createdAt,value
2022-10-07T00:00:56.091Z,2.03
2022-10-07T00:03:25.919Z,1.65
2022-10-07T00:06:12.102Z,2.00
2022-10-07T00:08:40.990Z,1.90
2022-10-07T00:11:09.761Z,1.90
2022-10-07T00:13:39.313Z,2.28
2022-10-07T00:16:08.570Z,2.15
2022-10-07T00:18:36.652Z,1.85
2022-10-07T00:21:08.217Z,1.90
2022-10-07T00:23:35.834Z,2.63
2022-10-07T00:26:05.341Z,1.90
2022-10-07T00:28:33.379Z,1.97
2022-10-07T00:31:01.599Z,1.63
2022-10-07T00:33:33.756Z,2.40
2022-10-07T00:36:01.131Z,2.30
2022-10-07T00:38:29.156Z,2.25
2022-10-07T00:40:56.434Z,1.60
2022-10-07T00:43:32.382Z,2.15
2022-10-07T00:46:25.661Z,2.47
2022-10-07T00:48:53.548Z,1.67
2022-10-07T00:51:21.142Z,2.08
2022-10-07T00:53:50.310Z,2.00
2022-10-07T00:56:18.063Z,2.38
2022-10-07T00:58:47.047Z,1.83
2022-10-07T01:01:14.491Z,1.55
2022-10-07T01:03:42.269Z,2.08
2022-10-07T01:06:10.462Z,2.03
2022-10-07T01:08:40.447Z,1.75
2022-10-07T01:11:17.033Z,2.25
2022-10-07T01:13:58.730Z,1.90
2022-10-07T01:16:42.547Z,1.80
2022-10-07T01:19:10.716Z,1.70
2022-10-07T01:21:56.006Z,2.03
2022-10-07T01:24:36.602Z,2.15
2022-10-07T01:27:11.779Z,1.80
2022-10-07T01:29:41.189Z,1.75
2022-10-07T01:32:09.655Z,2.80
2022-10-07T01:34:38.628Z,2.40
2022-10-07T01:37:07.460Z,2.50
2022-10-07T01:39:40.239Z,1.75
2022-10-07T01:42:07.903Z,1.70
2022-10-07T01:44:35.636Z,1.75
2022-10-07T01:47:03.776Z,1.85
2022-10-07T01:49:31.254Z,2.08
2022-10-07T01:52:26.985Z,1.43
2022-10-07T01:55:28.586Z,1.50
2022-10-07T01:58:33.265Z,1.63
2022-10-07T02:01:25.202Z,1.73
2022-10-07T02:04:17.140Z,2.15
2022-10-07T02:06:50.321Z,1.80
2022-10-07T02:09:23.672Z,1.73
2022-10-07T02:11:55.733Z,2.00
2022-10-07T02:14:31.376Z,1.98
2022-10-07T02:17:04.139Z,1.80
2022-10-07T02:19:36.629Z,1.50
2022-10-07T02:22:04.649Z,1.42
2022-10-07T02:24:35.875Z,1.55
2022-10-07T02:27:14.389Z,1.20
2022-10-07T02:29:46.742Z,1.60
2022-10-07T02:32:20.233Z,1.50
2022-10-07T02:34:54.937Z,1.55
2022-10-07T02:37:27.309Z,1.15
2022-10-07T02:39:55.648Z,1.70
2022-10-07T02:42:52.524Z,1.08
2022-10-07T02:45:28.346Z,1.48
2022-10-07T02:48:03.918Z,1.52
2022-10-07T02:50:35.496Z,1.50
2022-10-07T02:53:04.382Z,1.70
2022-10-07T02:55:32.563Z,1.60
2022-10-07T02:58:03.388Z,1.67
2022-10-07T03:00:32.477Z,1.65
2022-10-07T03:03:02.753Z,1.40
2022-10-07T03:05:49.340Z,1.67
2022-10-07T03:08:17.458Z,1.50
2022-10-07T03:10:46.091Z,1.75
2022-10-07T03:13:15.730Z,1.70
2022-10-07T03:15:48.656Z,1.52
2022-10-07T03:18:26.824Z,1.77
2022-10-07T03:21:01.730Z,1.60
2022-10-07T03:23:29.966Z,1.50
2022-10-07T03:25:59.370Z,1.92
2022-10-07T03:28:28.113Z,2.22
2022-10-07T03:30:56.109Z,2.35
2022-10-07T03:33:25.074Z,2.83
2022-10-07T03:35:52.734Z,3.38
2022-10-07T03:38:20.167Z,2.38
2022-10-07T03:40:47.587Z,2.40
2022-10-07T03:43:14.995Z,2.65
2022-10-07T03:45:46.041Z,2.63
2022-10-07T03:48:13.604Z,1.98
2022-10-07T03:50:41.875Z,2.10
2022-10-07T03:53:09.543Z,1.58
2022-10-07T03:55:37.779Z,1.65
2022-10-07T03:58:05.169Z,1.40
2022-10-07T04:00:32.610Z,1.20
2022-10-07T04:03:00.148Z,1.10
2022-10-07T04:05:29.039Z,1.67
2022-10-07T04:07:56.470Z,1.92
2022-10-07T04:10:24.744Z,1.38
2022-10-07T04:12:52.573Z,1.20
2022-10-07T04:15:20.686Z,1.70
2022-10-07T04:17:49.870Z,2.08
2022-10-07T04:20:19.234Z,1.35
2022-10-07T04:22:47.018Z,1.45
2022-10-07T04:25:33.725Z,1.45
2022-10-07T04:28:09.097Z,1.42
2022-10-07T04:30:39.951Z,1.42
2022-10-07T04:33:08.486Z,1.52
2022-10-07T04:35:40.139Z,1.00
2022-10-07T04:38:12.470Z,1.35
2022-10-07T04:40:43.070Z,1.95
2022-10-07T04:43:23.719Z,1.88
2022-10-07T04:46:03.671Z,1.60
2022-10-07T04:48:31.685Z,1.33
2022-10-07T04:51:06.165Z,1.38
2022-10-07T04:53:33.851Z,1.33
2022-10-07T04:56:01.517Z,1.88
2022-10-07T04:58:30.513Z,1.73
2022-10-07T05:00:58.806Z,1.92
2022-10-07T05:03:27.759Z,1.58
2022-10-07T05:05:56.685Z,1.58
2022-10-07T05:08:25.701Z,1.60
2022-10-07T05:10:55.354Z,1.60
2022-10-07T05:13:24.535Z,1.20
2022-10-07T05:15:56.215Z,1.58
2022-10-07T05:18:25.006Z,1.55
2022-10-07T05:20:53.463Z,1.42
2022-10-07T05:23:28.069Z,1.60
2022-10-07T05:25:59.478Z,1.30
2022-10-07T05:28:27.237Z,1.73
2022-10-07T05:31:08.625Z,1.80
2022-10-07T05:33:37.000Z,1.38
2022-10-07T05:36:05.610Z,3.03
2022-10-07T05:38:34.062Z,1.85
2022-10-07T05:41:07.150Z,1.25
2022-10-07T05:43:40.478Z,1.45
2022-10-07T05:46:14.861Z,1.33
2022-10-07T05:48:48.274Z,1.80
2022-10-07T05:51:16.561Z,1.92
2022-10-07T05:53:46.760Z,1.95
2022-10-07T05:56:21.462Z,2.10
2022-10-07T05:58:50.818Z,1.63
2022-10-07T06:01:19.996Z,1.60
2022-10-07T06:03:54.649Z,1.80
2022-10-07T06:06:25.382Z,1.38
2022-10-07T06:09:15.430Z,2.22
2022-10-07T06:12:02.038Z,2.58
2022-10-07T06:14:31.164Z,1.70
2022-10-07T06:16:58.650Z,2.17
2022-10-07T06:19:26.056Z,2.50
2022-10-07T06:21:57.010Z,3.55
2022-10-07T06:24:25.808Z,2.55
2022-10-07T06:26:55.396Z,3.30
2022-10-07T06:29:24.163Z,4.68
2022-10-07T06:31:51.852Z,4.57
2022-10-07T06:34:19.394Z,3.47
2022-10-07T06:36:47.155Z,3.25
2022-10-07T06:39:17.954Z,3.38
2022-10-07T06:41:47.571Z,2.10
2022-10-07T06:44:32.034Z,2.13
2022-10-07T06:47:00.598Z,2.65
2022-10-07T06:49:28.066Z,2.20
2022-10-07T06:51:55.555Z,2.53
2022-10-07T06:54:23.405Z,2.22
2022-10-07T06:56:50.806Z,3.65
2022-10-07T06:59:19.263Z,1.98
2022-10-07T07:01:54.236Z,2.33
2022-10-07T07:04:22.134Z,2.30
2022-10-07T07:06:49.485Z,1.98
2022-10-07T07:09:17.019Z,1.73
2022-10-07T07:11:46.445Z,2.47
2022-10-07T07:14:21.883Z,2.55
2022-10-07T07:16:56.696Z,2.47
2022-10-07T07:19:26.199Z,2.35
2022-10-07T07:21:54.518Z,2.03
2022-10-07T07:24:24.200Z,2.80
2022-10-07T07:26:53.228Z,2.45
2022-10-07T07:29:22.619Z,2.72
2022-10-07T07:31:55.149Z,2.63
2022-10-07T07:34:25.479Z,2.95
2022-10-07T07:36:53.006Z,2.63
2022-10-07T07:39:24.081Z,2.40
2022-10-07T07:41:57.573Z,1.80
2022-10-07T07:44:26.057Z,2.25
2022-10-07T07:49:24.765Z,1.92
2022-10-07T07:51:53.054Z,2.67
2022-10-07T07:54:27.201Z,2.72
2022-10-07T07:56:55.651Z,2.78
2022-10-07T07:59:25.380Z,2.58
2022-10-07T08:01:55.531Z,2.45
2022-10-07T08:04:23.852Z,2.00
2022-10-07T08:06:52.366Z,2.33
2022-10-07T08:09:20.735Z,1.92
2022-10-07T08:11:49.290Z,2.63
2022-10-07T08:14:18.283Z,2.00
2022-10-07T08:16:49.909Z,1.50
2022-10-07T08:19:18.069Z,1.77
2022-10-07T08:21:45.970Z,2.75
2022-10-07T08:24:18.752Z,2.00
2022-10-07T08:26:47.356Z,1.98
2022-10-07T08:29:16.467Z,2.50
2022-10-07T08:31:44.659Z,1.83
2022-10-07T08:34:12.619Z,1.90
2022-10-07T08:36:40.451Z,2.45
2022-10-07T08:39:08.321Z,2.20
2022-10-07T08:41:41.814Z,2.15
2022-10-07T08:44:17.957Z,2.08
2022-10-07T08:46:54.654Z,2.80
2022-10-07T08:49:44.537Z,2.47
2022-10-07T08:52:29.880Z,2.15
2022-10-07T08:54:57.252Z,2.25
2022-10-07T08:57:39.199Z,1.90
2022-10-07T09:00:07.099Z,2.08
2022-10-07T09:02:49.838Z,2.08
2022-10-07T09:05:26.960Z,2.00
2022-10-07T09:07:57.513Z,1.70
2022-10-07T09:10:29.717Z,2.28
2022-10-07T09:13:15.543Z,1.80
2022-10-07T09:16:04.908Z,2.40
2022-10-07T09:18:39.347Z,1.80
2022-10-07T09:21:11.634Z,2.10
2022-10-07T09:23:39.231Z,1.85
2022-10-07T09:26:13.690Z,5.18
2022-10-07T09:28:41.234Z,1.60
2022-10-07T09:31:09.129Z,2.25
2022-10-07T09:33:42.606Z,2.25
2022-10-07T09:36:12.298Z,2.28
2022-10-07T09:38:41.006Z,1.63
2022-10-07T09:41:17.395Z,1.77
2022-10-07T09:43:50.655Z,2.33
2022-10-07T09:46:31.359Z,2.20
2022-10-07T09:48:59.915Z,1.95
2022-10-07T09:51:27.601Z,2.33
2022-10-07T09:54:05.298Z,1.70
2022-10-07T09:56:42.881Z,1.75
2022-10-07T09:59:48.526Z,2.25
2022-10-07T10:02:15.960Z,1.70
2022-10-07T10:04:56.858Z,1.95
2022-10-07T10:07:37.605Z,1.52
2022-10-07T10:10:16.935Z,1.60
2022-10-07T10:12:49.260Z,1.98
2022-10-07T10:15:40.627Z,2.33
2022-10-07T10:18:40.560Z,1.73
2022-10-07T10:21:30.411Z,1.67
2022-10-07T10:24:00.161Z,1.50
2022-10-07T10:26:37.714Z,1.48
2022-10-07T10:29:28.176Z,1.75
2022-10-07T10:32:05.186Z,1.52
2022-10-07T10:34:45.170Z,0.80
2022-10-07T10:37:20.551Z,1.40
2022-10-07T10:39:48.189Z,2.13
2022-10-07T10:42:21.516Z,1.30
2022-10-07T10:45:08.213Z,2.25
2022-10-07T10:47:39.035Z,2.03
2022-10-07T10:50:15.215Z,1.52
2022-10-07T10:53:09.658Z,1.20
2022-10-07T10:55:37.160Z,1.60
2022-10-07T10:58:04.491Z,1.23
2022-10-07T11:00:59.443Z,1.50
2022-10-07T11:03:34.254Z,1.80
2022-10-07T11:06:07.782Z,1.20
2022-10-07T11:08:38.617Z,1.55
2022-10-07T11:11:14.932Z,1.85
2022-10-07T11:14:00.131Z,1.23
2022-10-07T11:16:45.060Z,1.27
2022-10-07T11:19:17.618Z,1.98
2022-10-07T11:21:49.812Z,2.10
2022-10-07T11:24:20.181Z,1.75
2022-10-07T11:29:14.826Z,1.90
2022-10-07T11:31:45.180Z,1.52
2022-10-07T11:36:44.597Z,1.50
2022-10-07T11:39:12.025Z,1.40
2022-10-07T11:42:00.020Z,1.08
2022-10-07T11:44:35.772Z,1.63
2022-10-07T11:47:04.407Z,1.38
2022-10-07T11:49:41.358Z,1.80
2022-10-07T11:52:11.259Z,2.35
2022-10-07T11:55:13.130Z,1.48
2022-10-07T11:57:43.681Z,1.40
2022-10-07T12:00:31.719Z,1.20
2022-10-07T12:03:35.063Z,1.27
2022-10-07T12:06:11.816Z,1.52
2022-10-07T12:08:44.247Z,1.17
2022-10-07T12:11:15.026Z,1.02
2022-10-07T12:13:46.809Z,1.55
2022-10-07T12:16:32.288Z,1.30
2022-10-07T12:19:06.440Z,1.58
2022-10-07T12:21:52.700Z,2.03
2022-10-07T12:24:20.045Z,1.45
2022-10-07T12:26:48.567Z,1.55
2022-10-07T12:29:39.246Z,1.92
2022-10-07T12:32:41.165Z,1.58
2022-10-07T12:35:29.881Z,1.50
2022-10-07T12:38:14.340Z,1.40
2022-10-07T12:41:09.786Z,1.55
2022-10-07T12:43:37.116Z,1.50
2022-10-07T12:46:06.385Z,1.25
2022-10-07T12:48:42.026Z,1.20
2022-10-07T12:51:18.404Z,1.38
2022-10-07T12:53:47.563Z,1.23
2022-10-07T12:56:24.109Z,1.45
2022-10-07T12:59:26.245Z,1.30
2022-10-07T13:01:59.379Z,1.30
2022-10-07T13:04:33.149Z,1.60
2022-10-07T13:07:20.378Z,1.75
2022-10-07T13:10:15.894Z,1.23
2022-10-07T13:12:43.562Z,1.73
2022-10-07T13:15:11.167Z,1.55
2022-10-07T13:17:56.687Z,1.50
2022-10-07T13:20:59.557Z,1.17
2022-10-07T13:23:29.439Z,1.08
2022-10-07T13:25:59.201Z,1.23
2022-10-07T13:28:37.222Z,1.60
2022-10-07T13:31:18.431Z,1.10
2022-10-07T13:33:46.271Z,1.20
2022-10-07T13:36:13.566Z,1.33
2022-10-07T13:38:40.927Z,1.42
2022-10-07T13:41:08.312Z,1.38
2022-10-07T13:43:36.882Z,1.63
2022-10-07T13:46:05.391Z,1.70
2022-10-07T13:48:35.082Z,1.30
2022-10-07T13:51:03.021Z,1.10
2022-10-07T13:53:35.402Z,1.33
2022-10-07T13:56:16.655Z,1.35
2022-10-07T13:58:44.321Z,1.10
2022-10-07T14:01:11.822Z,0.98
2022-10-07T14:03:57.696Z,1.30
2022-10-07T14:06:50.211Z,1.23
2022-10-07T14:09:22.097Z,1.42
2022-10-07T14:11:55.090Z,0.95
2022-10-07T14:14:27.263Z,1.77
2022-10-07T14:16:59.320Z,1.42
2022-10-07T14:19:32.965Z,1.30
2022-10-07T14:22:02.430Z,1.30
2022-10-07T14:24:30.194Z,1.27
2022-10-07T14:26:58.012Z,1.30
2022-10-07T14:29:27.953Z,1.33
2022-10-07T14:32:36.336Z,1.30
2022-10-07T14:35:18.977Z,1.20
2022-10-07T14:37:47.273Z,1.02
2022-10-07T14:40:18.594Z,1.25
2022-10-07T14:42:46.825Z,1.73
2022-10-07T14:45:18.093Z,1.15
2022-10-07T14:47:46.256Z,1.40
2022-10-07T14:50:13.889Z,1.45
2022-10-07T14:52:52.036Z,1.42
2022-10-07T14:55:29.094Z,1.50
2022-10-07T14:57:56.516Z,1.38
2022-10-07T15:00:24.917Z,1.73
2022-10-07T15:02:54.590Z,1.13
2022-10-07T15:05:23.252Z,1.48
2022-10-07T15:07:50.858Z,1.40
2022-10-07T15:10:25.206Z,1.45
2022-10-07T15:12:52.832Z,1.40
2022-10-07T15:15:20.283Z,1.50
2022-10-07T15:17:48.117Z,1.45
2022-10-07T15:20:16.151Z,1.95
2022-10-07T15:22:44.182Z,1.08
2022-10-07T15:25:12.629Z,1.70
2022-10-07T15:27:40.090Z,2.30
2022-10-07T15:30:07.729Z,1.15
2022-10-07T15:32:35.070Z,0.95
2022-10-07T15:35:02.683Z,1.23
2022-10-07T15:37:30.061Z,1.30
2022-10-07T15:39:58.832Z,1.45
2022-10-07T15:42:26.402Z,1.23
2022-10-07T15:44:53.795Z,1.17
2022-10-07T15:47:21.262Z,1.05
2022-10-07T15:49:49.617Z,1.30
2022-10-07T15:52:17.019Z,1.08
2022-10-07T15:54:46.509Z,1.83
2022-10-07T15:57:14.479Z,1.48
2022-10-07T15:59:42.322Z,2.30
2022-10-07T16:02:19.144Z,1.42
2022-10-07T16:04:47.429Z,1.08
2022-10-07T16:07:15.236Z,1.30
2022-10-07T16:09:42.689Z,1.10
2022-10-07T16:12:10.037Z,1.00
2022-10-07T16:14:37.498Z,1.08
2022-10-07T16:17:04.818Z,1.40
2022-10-07T16:19:32.159Z,1.30
2022-10-07T16:21:59.516Z,1.20
2022-10-07T16:24:29.985Z,1.40
2022-10-07T16:26:59.989Z,1.15
2022-10-07T16:29:46.221Z,1.35
2022-10-07T16:32:13.683Z,1.27
2022-10-07T16:34:43.654Z,1.42
2022-10-07T16:37:12.157Z,1.35
2022-10-07T16:39:39.626Z,0.98
2022-10-07T16:42:06.961Z,1.50
2022-10-07T16:44:34.436Z,1.02
2022-10-07T16:47:01.858Z,1.38
2022-10-07T16:49:30.363Z,1.38
2022-10-07T16:51:58.557Z,1.05
2022-10-07T16:54:28.577Z,1.42
2022-10-07T16:56:58.442Z,1.05
2022-10-07T16:59:26.115Z,1.10
2022-10-07T17:01:55.602Z,1.42
2022-10-07T17:04:24.517Z,1.70
2022-10-07T17:06:52.076Z,1.50
2022-10-07T17:09:19.634Z,0.77
2022-10-07T17:11:47.222Z,1.30
2022-10-07T17:14:16.509Z,1.33
2022-10-07T17:16:49.783Z,1.33
2022-10-07T17:19:25.501Z,1.52
2022-10-07T17:21:53.937Z,1.20
2022-10-07T17:24:22.213Z,1.65
2022-10-07T17:26:50.598Z,3.38
2022-10-07T17:29:19.953Z,2.75
2022-10-07T17:31:50.650Z,2.00
2022-10-07T17:34:20.112Z,1.92
2022-10-07T17:36:48.875Z,2.00
2022-10-07T17:39:17.453Z,1.92
2022-10-07T17:41:45.730Z,2.97
2022-10-07T17:44:15.485Z,2.42
2022-10-07T17:46:43.421Z,1.80
2022-10-07T17:49:15.324Z,1.75
2022-10-07T17:51:43.386Z,2.25
2022-10-07T17:54:12.062Z,1.45
2022-10-07T17:56:39.437Z,1.60
2022-10-07T17:59:06.934Z,1.40
2022-10-07T18:01:35.075Z,1.10
2022-10-07T18:04:07.697Z,1.73
2022-10-07T18:06:36.816Z,2.30
2022-10-07T18:09:13.066Z,4.68
2022-10-07T18:11:59.659Z,5.28
2022-10-07T18:14:49.789Z,3.35
2022-10-07T18:17:20.241Z,2.10
2022-10-07T18:19:47.949Z,1.83
2022-10-07T18:22:15.584Z,1.80
2022-10-07T18:24:43.390Z,1.65
2022-10-07T18:27:13.682Z,1.70
2022-10-07T18:32:08.287Z,2.22
2022-10-07T18:34:36.201Z,1.42
2022-10-07T18:37:03.510Z,1.63
2022-10-07T18:39:31.039Z,1.40
2022-10-07T18:41:59.059Z,1.40
2022-10-07T18:44:26.918Z,1.08
2022-10-07T18:46:55.178Z,1.38
2022-10-07T18:49:22.878Z,1.27
2022-10-07T18:51:53.246Z,1.50
2022-10-07T18:54:21.194Z,1.40
2022-10-07T18:56:49.213Z,1.55
2022-10-07T18:59:16.808Z,1.73
2022-10-07T19:01:49.165Z,1.75
2022-10-07T19:04:17.886Z,3.13
2022-10-07T19:06:46.065Z,3.20
2022-10-07T19:09:16.224Z,2.45
2022-10-07T19:11:43.614Z,2.80
2022-10-07T19:14:11.689Z,2.20
2022-10-07T19:16:40.170Z,2.05
2022-10-07T19:19:12.186Z,2.47
2022-10-07T19:21:40.329Z,2.10
2022-10-07T19:24:07.704Z,2.28
2022-10-07T19:26:36.569Z,2.05
2022-10-07T19:29:04.543Z,1.88
2022-10-07T19:31:35.092Z,1.92
2022-10-07T19:34:05.297Z,2.10
2022-10-07T19:36:34.559Z,2.53
2022-10-07T19:39:02.546Z,2.40
2022-10-07T19:41:31.225Z,2.22
2022-10-07T19:43:59.317Z,2.60
2022-10-07T19:46:28.922Z,2.83
2022-10-07T19:48:58.323Z,2.35
2022-10-07T19:51:26.883Z,2.67
2022-10-07T19:53:54.317Z,2.72
2022-10-07T19:56:23.150Z,2.97
2022-10-07T19:58:51.948Z,2.13
2022-10-07T20:01:21.301Z,2.53
2022-10-07T20:03:49.417Z,1.55
2022-10-07T20:06:17.246Z,2.33
2022-10-07T20:08:46.749Z,1.50
2022-10-07T20:11:14.595Z,3.43
2022-10-07T20:13:42.185Z,1.65
2022-10-07T20:16:12.471Z,1.63
2022-10-07T20:21:11.900Z,2.78
2022-10-07T20:23:41.225Z,2.25
2022-10-07T20:26:09.774Z,1.80
2022-10-07T20:28:40.586Z,2.15
2022-10-07T20:31:10.059Z,1.92
2022-10-07T20:33:39.261Z,1.70
2022-10-07T20:36:10.025Z,2.00
2022-10-07T20:38:56.380Z,1.92
2022-10-07T20:41:43.245Z,2.50
2022-10-07T20:44:12.220Z,2.40
2022-10-07T20:46:40.007Z,1.95
2022-10-07T20:49:21.776Z,2.13
2022-10-07T20:52:02.608Z,1.85
2022-10-07T20:54:31.109Z,2.72
2022-10-07T20:56:59.164Z,1.92
2022-10-07T20:59:30.886Z,2.50
2022-10-07T21:01:58.706Z,1.98
2022-10-07T21:04:28.287Z,2.75
2022-10-07T21:06:56.774Z,1.90
2022-10-07T21:09:24.787Z,2.55
2022-10-07T21:11:52.765Z,2.35
2022-10-07T21:14:20.536Z,1.73
2022-10-07T21:16:48.444Z,1.67
2022-10-07T21:19:17.238Z,1.80
2022-10-07T21:21:45.013Z,2.08
2022-10-07T21:24:12.396Z,1.98
2022-10-07T21:26:39.741Z,1.92
2022-10-07T21:29:08.359Z,2.05
2022-10-07T21:31:36.077Z,1.95
2022-10-07T21:34:07.844Z,1.70
2022-10-07T21:36:38.215Z,3.28
2022-10-07T21:41:38.786Z,4.30
2022-10-07T21:44:11.935Z,5.15
2022-10-07T21:46:42.146Z,4.20
2022-10-07T21:49:09.849Z,3.05
2022-10-07T21:51:38.109Z,2.45
2022-10-07T21:54:05.627Z,2.85
2022-10-07T21:56:33.610Z,3.00
2022-10-07T21:59:01.674Z,3.05
2022-10-07T22:01:29.546Z,3.40
2022-10-07T22:04:03.012Z,2.97
2022-10-07T22:06:50.284Z,2.85
2022-10-07T22:09:21.014Z,3.00
2022-10-07T22:11:48.899Z,2.80
2022-10-07T22:14:18.704Z,2.80
2022-10-07T22:16:48.384Z,3.22
2022-10-07T22:19:17.461Z,2.63
2022-10-07T22:21:45.892Z,3.30
2022-10-07T22:24:14.060Z,2.90
2022-10-07T22:26:46.426Z,2.45
2022-10-07T22:29:14.709Z,3.63
2022-10-07T22:31:42.061Z,2.92
2022-10-07T22:34:29.647Z,3.38
2022-10-07T22:36:59.947Z,2.60
2022-10-07T22:41:56.987Z,2.75
2022-10-07T22:44:28.006Z,2.53
2022-10-07T22:46:56.602Z,2.70
2022-10-07T22:49:29.363Z,2.90
2022-10-07T22:51:58.348Z,2.95
2022-10-07T22:54:26.144Z,3.40
2022-10-07T22:56:53.586Z,2.60
2022-10-07T22:59:21.256Z,2.83
2022-10-07T23:01:48.552Z,3.05
2022-10-07T23:04:15.978Z,2.90
2022-10-07T23:06:43.319Z,2.80
2022-10-07T23:09:10.741Z,2.53
2022-10-07T23:11:38.087Z,2.30
2022-10-07T23:14:05.683Z,2.58
2022-10-07T23:16:34.173Z,2.38
2022-10-07T23:19:01.684Z,3.00
2022-10-07T23:21:30.395Z,2.78
2022-10-07T23:24:06.095Z,2.95
2022-10-07T23:26:35.119Z,2.38
2022-10-07T23:29:02.807Z,2.03
2022-10-07T23:31:31.769Z,2.40
2022-10-07T23:34:01.342Z,2.65
2022-10-07T23:36:29.138Z,2.95
2022-10-07T23:38:57.849Z,2.90
2022-10-07T23:41:27.450Z,2.72
2022-10-07T23:43:57.877Z,2.65
2022-10-07T23:46:26.414Z,2.92
2022-10-07T23:48:54.421Z,2.60
2022-10-07T23:51:23.864Z,2.65
2022-10-07T23:53:51.386Z,2.57
2022-10-07T23:56:19.058Z,3.03
2022-10-07T23:58:46.666Z,2.65
