createdAt,value
2023-03-29T07:46:58.791Z,112.34
2023-03-29T09:14:56.632Z,233.28
2023-03-29T09:22:56.277Z,245.40
2023-03-29T09:26:58.144Z,232.17
2023-03-29T09:34:56.129Z,220.29
2023-03-29T09:42:55.944Z,191.58
2023-03-29T09:50:56.615Z,194.58
2023-03-29T09:58:56.134Z,204.11
2023-03-29T10:06:55.619Z,205.58
2023-03-29T10:10:56.648Z,194.54
2023-03-29T10:14:56.627Z,202.48
2023-03-29T10:18:56.109Z,215.79
2023-03-29T10:22:56.159Z,232.28
2023-03-29T10:26:56.162Z,205.85
2023-03-29T10:34:55.627Z,207.31
2023-03-29T10:38:56.423Z,233.36
2023-03-29T10:42:56.675Z,245.29
2023-03-29T10:46:56.638Z,236.21
2023-03-29T10:50:57.146Z,237.01
2023-03-29T10:54:57.166Z,225.12
2023-03-29T10:58:57.164Z,238.85
2023-03-29T11:02:57.251Z,225.66
2023-03-29T11:06:57.146Z,207.08
2023-03-29T11:10:57.142Z,231.22
2023-03-29T11:14:57.184Z,228.22
2023-03-29T11:22:56.645Z,224.56
2023-03-29T11:30:56.498Z,135.44
2023-03-29T11:38:56.650Z,92.52
2023-03-29T11:46:56.530Z,60.33
2023-03-29T11:54:56.465Z,62.03
2023-03-29T12:02:56.793Z,67.41
2023-03-29T12:06:57.159Z,80.22
2023-03-29T12:10:57.174Z,98.44
2023-03-29T12:14:57.169Z,91.91
2023-03-29T12:18:57.208Z,120.87
2023-03-29T12:22:57.169Z,109.13
2023-03-29T12:26:57.077Z,137.08
2023-03-29T12:30:57.173Z,164.30
2023-03-29T12:34:57.705Z,171.22
2023-03-29T12:38:57.682Z,195.85
2023-03-29T12:42:57.687Z,182.25
2023-03-29T12:46:57.493Z,199.94
2023-03-29T12:50:57.720Z,204.17
2023-03-29T12:54:57.685Z,192.96
2023-03-29T12:58:57.691Z,186.55
2023-03-29T13:06:56.717Z,195.17
2023-03-29T13:14:56.190Z,207.08
2023-03-29T13:22:56.222Z,183.41
2023-03-29T13:26:57.237Z,163.61
2023-03-29T13:30:56.840Z,155.42
2023-03-29T13:34:56.687Z,136.76
2023-03-29T13:38:56.620Z,128.14
2023-03-29T13:42:56.519Z,125.78
2023-03-29T13:46:56.740Z,126.43
2023-03-29T13:50:56.712Z,117.34
2023-03-29T13:54:56.249Z,114.34
2023-03-29T13:58:56.206Z,106.96
2023-03-29T14:02:56.277Z,98.97
2023-03-29T14:06:56.224Z,89.28
2023-03-29T14:10:56.271Z,86.35
2023-03-29T14:14:59.323Z,97.84
2023-03-29T14:18:55.711Z,82.81
2023-03-29T14:22:55.731Z,85.30
2023-03-29T14:26:55.363Z,82.78
2023-03-29T14:30:55.219Z,75.08
2023-03-29T14:34:56.213Z,83.73
2023-03-29T14:38:55.721Z,79.77
2023-03-29T14:42:55.745Z,89.10
2023-03-29T14:46:55.733Z,89.97
2023-03-29T14:50:55.442Z,94.23
2023-03-29T14:54:55.726Z,93.56
2023-03-29T14:58:55.548Z,101.80
2023-03-29T15:02:55.692Z,106.39
2023-03-29T15:06:55.735Z,109.54
2023-03-29T15:10:55.712Z,103.39
2023-03-29T15:14:55.812Z,114.86
2023-03-29T15:18:55.889Z,127.03
2023-03-29T15:22:56.233Z,134.59
2023-03-29T15:26:56.030Z,142.95
2023-03-29T15:31:07.297Z,143.71
2023-03-29T15:34:56.006Z,151.48
2023-03-29T15:38:55.885Z,158.97
2023-03-29T15:46:54.736Z,172.37
2023-03-29T15:50:55.564Z,171.91
2023-03-29T15:54:55.750Z,180.58
2023-03-29T15:58:55.377Z,181.58
2023-03-29T16:02:55.308Z,183.27
2023-03-29T16:06:55.175Z,190.97
2023-03-29T16:10:55.068Z,191.43
2023-03-29T16:14:54.979Z,195.78
2023-03-29T16:18:54.888Z,199.67
2023-03-29T16:22:54.751Z,204.50
2023-03-29T16:26:55.917Z,204.72
2023-03-29T16:30:54.796Z,207.77
2023-03-29T16:34:54.913Z,209.90
2023-03-29T16:38:54.941Z,206.59
2023-03-29T16:42:55.030Z,211.69
2023-03-29T16:46:55.125Z,211.47
2023-03-29T16:50:55.330Z,211.62
2023-03-29T16:54:55.299Z,213.18
2023-03-29T16:58:55.397Z,214.78
2023-03-29T17:02:55.491Z,213.98
2023-03-29T17:06:55.601Z,215.59
2023-03-29T17:10:55.734Z,216.06
2023-03-29T17:14:55.769Z,216.17
2023-03-29T17:18:55.874Z,215.78
2023-03-29T17:22:56.031Z,216.22
2023-03-29T17:26:55.902Z,214.64
2023-03-29T17:30:56.051Z,214.27
2023-03-29T17:34:56.068Z,215.79
2023-03-29T17:42:55.343Z,214.08
2023-03-29T17:50:55.597Z,215.76
2023-03-29T17:58:55.895Z,214.53
2023-03-29T18:06:56.154Z,215.82
2023-03-29T18:14:56.416Z,214.04
2023-03-29T18:22:56.708Z,214.92
2023-03-29T18:42:56.841Z,211.70
2023-03-29T18:50:56.829Z,213.72
2023-03-29T18:58:56.855Z,213.46
2023-03-29T19:06:56.933Z,211.44
2023-03-29T19:14:57.211Z,212.61
2023-03-29T23:07:00.398Z,199.51
