createdAt,value
2024-05-09T00:00:49.104Z,102344.97
2024-05-09T00:03:16.394Z,102348.41
2024-05-09T00:05:46.680Z,102347.81
2024-05-09T00:08:17.133Z,102348.69
2024-05-09T00:10:47.130Z,102351.28
2024-05-09T00:13:14.213Z,102348.16
2024-05-09T00:15:41.430Z,102335.25
2024-05-09T00:18:09.169Z,102350.56
2024-05-09T00:20:41.667Z,102347.16
2024-05-09T00:23:14.292Z,102343.56
2024-05-09T00:25:45.492Z,102344.56
2024-05-09T00:28:14.203Z,102347.69
2024-05-09T00:30:44.921Z,102348.41
2024-05-09T00:33:12.175Z,102352.69
2024-05-09T00:35:42.909Z,102347.25
2024-05-09T00:38:10.884Z,102349.09
2024-05-09T00:40:42.995Z,102340.66
2024-05-09T00:43:14.785Z,102345.75
2024-05-09T00:45:43.797Z,102341.41
2024-05-09T00:48:15.191Z,102333.88
2024-05-09T00:50:48.283Z,102335.97
2024-05-09T00:53:17.435Z,102329.81
2024-05-09T00:55:45.566Z,102334.66
2024-05-09T00:58:16.316Z,102330.78
2024-05-09T01:00:44.132Z,102332.75
2024-05-09T01:03:13.381Z,102333.31
2024-05-09T01:05:42.995Z,102333.91
2024-05-09T01:08:11.276Z,102326.13
2024-05-09T01:10:39.541Z,102334.34
2024-05-09T01:13:07.765Z,102337.16
2024-05-09T01:15:36.080Z,102326.28
2024-05-09T01:18:12.942Z,102338.47
2024-05-09T01:20:44.262Z,102331.19
2024-05-09T01:23:16.546Z,102338.28
2024-05-09T01:25:47.321Z,102345.50
2024-05-09T01:28:15.165Z,102338.59
2024-05-09T01:30:44.608Z,102333.63
2024-05-09T01:33:12.722Z,102335.97
2024-05-09T01:35:43.348Z,102333.38
2024-05-09T01:38:13.975Z,102335.13
2024-05-09T01:40:46.157Z,102330.28
2024-05-09T01:43:16.167Z,102325.66
2024-05-09T01:45:43.238Z,102324.28
2024-05-09T01:48:13.657Z,102326.53
2024-05-09T01:50:43.632Z,102328.19
2024-05-09T01:53:14.065Z,102321.97
2024-05-09T01:55:44.556Z,102328.50
2024-05-09T01:58:11.886Z,102334.78
2024-05-09T02:00:42.925Z,102337.38
2024-05-09T02:03:16.973Z,102323.69
2024-05-09T02:05:47.266Z,102321.03
2024-05-09T02:08:20.069Z,102321.53
2024-05-09T02:10:49.695Z,102320.56
2024-05-09T02:13:19.369Z,102315.41
2024-05-09T02:15:46.732Z,102314.72
2024-05-09T02:18:18.456Z,102314.34
2024-05-09T02:20:45.777Z,102317.69
2024-05-09T02:23:15.466Z,102317.25
2024-05-09T02:25:42.585Z,102309.50
2024-05-09T02:28:12.191Z,102309.41
2024-05-09T02:30:41.565Z,102311.84
2024-05-09T02:33:12.276Z,102317.63
2024-05-09T02:35:41.867Z,102308.16
2024-05-09T02:38:14.699Z,102308.63
2024-05-09T02:40:41.744Z,102315.66
2024-05-09T02:43:11.041Z,102316.50
2024-05-09T02:45:44.378Z,102311.84
2024-05-09T02:48:13.227Z,102311.09
2024-05-09T02:50:44.556Z,102315.31
2024-05-09T02:53:14.794Z,102306.53
2024-05-09T02:55:42.649Z,102308.41
2024-05-09T02:58:10.707Z,102311.84
2024-05-09T03:00:41.374Z,102298.69
2024-05-09T03:03:15.889Z,102306.69
2024-05-09T03:05:44.501Z,102305.56
2024-05-09T03:08:14.616Z,102300.91
2024-05-09T03:10:44.226Z,102311.66
2024-05-09T03:13:14.964Z,102310.19
2024-05-09T03:15:44.580Z,102316.72
2024-05-09T03:18:12.735Z,102307.72
2024-05-09T03:20:45.000Z,102307.00
2024-05-09T03:23:12.411Z,102310.69
2024-05-09T03:25:39.550Z,102311.44
2024-05-09T03:28:09.133Z,102308.72
2024-05-09T03:30:41.296Z,102306.38
2024-05-09T03:33:20.431Z,102313.38
2024-05-09T03:35:49.099Z,102307.09
2024-05-09T03:38:18.887Z,102303.66
2024-05-09T03:40:50.751Z,102312.38
2024-05-09T03:43:21.660Z,102313.13
2024-05-09T03:45:52.346Z,102314.63
2024-05-09T03:48:19.641Z,102316.09
2024-05-09T03:50:50.702Z,102311.94
2024-05-09T03:53:17.975Z,102304.78
2024-05-09T03:55:45.047Z,102310.34
2024-05-09T03:58:14.333Z,102310.44
2024-05-09T04:00:42.550Z,102305.53
2024-05-09T04:03:11.819Z,102316.84
2024-05-09T04:05:44.485Z,102309.22
2024-05-09T04:08:12.152Z,102300.34
2024-05-09T04:10:41.437Z,102302.56
2024-05-09T04:13:11.784Z,102304.16
2024-05-09T04:15:41.637Z,102307.72
2024-05-09T04:18:08.870Z,102307.31
2024-05-09T04:20:39.413Z,102305.94
2024-05-09T04:23:12.122Z,102308.66
2024-05-09T04:25:46.898Z,102308.41
2024-05-09T04:28:16.869Z,102310.88
2024-05-09T04:30:43.955Z,102313.50
2024-05-09T04:33:13.438Z,102319.66
2024-05-09T04:35:45.562Z,102317.69
2024-05-09T04:38:16.077Z,102307.13
2024-05-09T04:40:45.801Z,102320.41
2024-05-09T04:43:19.675Z,102321.03
2024-05-09T04:45:46.944Z,102322.03
2024-05-09T04:48:14.259Z,102320.16
2024-05-09T04:50:41.741Z,102321.28
2024-05-09T04:53:10.645Z,102317.09
2024-05-09T04:55:39.901Z,102320.41
2024-05-09T04:58:13.209Z,102320.78
2024-05-09T05:00:42.625Z,102320.63
2024-05-09T05:03:14.419Z,102323.06
2024-05-09T05:05:44.575Z,102320.56
2024-05-09T05:08:17.711Z,102316.28
2024-05-09T05:10:47.486Z,102318.38
2024-05-09T05:13:21.476Z,102312.81
2024-05-09T05:15:57.242Z,102318.41
2024-05-09T05:18:30.892Z,102319.59
2024-05-09T05:20:58.678Z,102325.47
2024-05-09T05:23:26.191Z,102316.56
2024-05-09T05:25:54.274Z,102312.31
2024-05-09T05:28:24.704Z,102315.91
2024-05-09T05:30:56.548Z,102319.50
2024-05-09T05:33:24.143Z,102317.22
2024-05-09T05:35:51.476Z,102318.34
2024-05-09T05:38:19.496Z,102315.19
2024-05-09T05:40:49.928Z,102310.03
2024-05-09T05:43:18.650Z,102326.47
2024-05-09T05:45:49.280Z,102320.84
2024-05-09T05:48:23.780Z,102324.75
2024-05-09T05:50:51.179Z,102323.09
2024-05-09T05:53:18.405Z,102325.03
2024-05-09T05:55:50.132Z,102326.97
2024-05-09T05:58:17.336Z,102326.94
2024-05-09T06:00:44.666Z,102331.41
2024-05-09T06:03:13.561Z,102329.38
2024-05-09T06:05:43.914Z,102328.25
2024-05-09T06:08:11.760Z,102323.94
2024-05-09T06:10:40.833Z,102323.66
2024-05-09T06:13:11.578Z,102326.41
2024-05-09T06:15:40.336Z,102327.13
2024-05-09T06:18:13.038Z,102318.47
2024-05-09T06:20:42.821Z,102313.81
2024-05-09T06:23:14.463Z,102324.63
2024-05-09T06:25:44.361Z,102323.44
2024-05-09T06:28:11.768Z,102323.03
2024-05-09T06:30:42.315Z,102318.84
2024-05-09T06:33:13.940Z,102325.94
2024-05-09T06:35:43.427Z,102319.91
2024-05-09T06:38:11.066Z,102316.09
2024-05-09T06:40:42.381Z,102315.09
2024-05-09T06:43:19.086Z,102315.88
2024-05-09T06:45:53.173Z,102321.03
2024-05-09T06:48:25.063Z,102318.94
2024-05-09T06:50:55.231Z,102313.97
2024-05-09T06:53:25.888Z,102319.50
2024-05-09T06:55:55.478Z,102311.72
2024-05-09T06:58:22.548Z,102311.22
2024-05-09T07:00:51.924Z,102311.97
2024-05-09T07:03:19.732Z,102314.56
2024-05-09T07:05:48.792Z,102313.91
2024-05-09T07:08:17.625Z,102314.28
2024-05-09T07:10:45.184Z,102312.94
2024-05-09T07:13:14.307Z,102316.34
2024-05-09T07:15:42.334Z,102317.16
2024-05-09T07:18:24.680Z,102306.00
2024-05-09T07:20:54.757Z,102318.75
2024-05-09T07:23:21.872Z,102310.53
2024-05-09T07:25:49.217Z,102311.22
2024-05-09T07:28:21.043Z,102309.69
2024-05-09T07:30:48.385Z,102315.31
2024-05-09T07:33:23.794Z,102319.38
2024-05-09T07:35:52.165Z,102307.75
2024-05-09T07:38:19.514Z,102318.78
2024-05-09T07:40:46.897Z,102313.53
2024-05-09T07:43:16.592Z,102315.16
2024-05-09T07:45:52.405Z,102307.28
2024-05-09T07:50:00.071Z,102311.66
2024-05-09T07:53:49.285Z,102312.97
2024-05-09T07:56:22.368Z,102304.41
2024-05-09T07:58:52.448Z,102307.84
2024-05-09T08:01:20.880Z,102314.28
2024-05-09T08:03:48.599Z,102306.97
2024-05-09T08:06:18.156Z,102307.66
2024-05-09T08:08:48.160Z,102305.13
2024-05-09T08:11:15.543Z,102305.41
2024-05-09T08:13:42.712Z,102303.91
2024-05-09T08:16:13.345Z,102299.53
2024-05-09T08:18:41.000Z,102290.41
2024-05-09T08:21:08.247Z,102291.78
2024-05-09T08:23:36.332Z,102288.66
2024-05-09T08:26:07.966Z,102286.28
2024-05-09T08:28:38.032Z,102291.50
2024-05-09T08:31:06.917Z,102279.47
2024-05-09T08:33:37.472Z,102292.25
2024-05-09T08:36:07.380Z,102289.63
2024-05-09T08:38:39.004Z,102295.41
2024-05-09T08:41:09.192Z,102288.25
2024-05-09T08:43:41.523Z,102294.13
2024-05-09T08:46:13.119Z,102288.63
2024-05-09T08:48:43.442Z,102294.06
2024-05-09T08:51:10.538Z,102285.81
2024-05-09T08:53:37.710Z,102285.94
2024-05-09T08:56:12.731Z,102283.09
2024-05-09T08:58:42.011Z,102278.94
2024-05-09T09:01:09.678Z,102277.69
2024-05-09T09:03:40.089Z,102284.94
2024-05-09T09:06:15.849Z,102277.06
2024-05-09T09:08:47.756Z,102292.84
2024-05-09T09:11:17.373Z,102288.34
2024-05-09T09:13:44.402Z,102278.91
2024-05-09T09:16:14.181Z,102280.38
2024-05-09T09:18:46.074Z,102278.44
2024-05-09T09:21:13.413Z,102272.09
2024-05-09T09:23:43.429Z,102268.75
2024-05-09T09:26:16.615Z,102264.06
2024-05-09T09:28:47.022Z,102268.31
2024-05-09T09:31:20.404Z,102263.94
2024-05-09T09:33:52.504Z,102266.53
2024-05-09T09:36:19.792Z,102264.56
2024-05-09T09:38:51.246Z,102261.53
2024-05-09T09:41:20.252Z,102254.41
2024-05-09T09:43:47.994Z,102257.59
2024-05-09T09:46:18.208Z,102266.59
2024-05-09T09:48:46.694Z,102255.56
2024-05-09T09:51:15.208Z,102256.63
2024-05-09T09:53:43.776Z,102257.47
2024-05-09T09:56:11.110Z,102251.75
2024-05-09T09:58:42.328Z,102250.81
2024-05-09T10:01:09.508Z,102249.72
2024-05-09T10:03:39.272Z,102249.81
2024-05-09T10:06:10.814Z,102255.78
2024-05-09T10:08:38.235Z,102256.59
2024-05-09T10:11:11.179Z,102253.63
2024-05-09T10:13:43.845Z,102251.19
2024-05-09T10:16:11.833Z,102243.00
2024-05-09T10:18:41.051Z,102241.53
2024-05-09T10:21:22.708Z,102240.13
2024-05-09T10:24:03.136Z,102244.19
2024-05-09T10:26:35.554Z,102232.63
2024-05-09T10:29:19.275Z,102232.19
2024-05-09T10:31:48.978Z,102237.50
2024-05-09T10:34:26.915Z,102238.53
2024-05-09T10:36:56.559Z,102229.34
2024-05-09T10:39:25.435Z,102229.56
2024-05-09T10:41:52.524Z,102224.03
2024-05-09T10:44:23.974Z,102221.75
2024-05-09T10:46:51.250Z,102215.94
2024-05-09T10:49:20.862Z,102220.09
2024-05-09T10:51:49.046Z,102214.88
2024-05-09T10:54:16.195Z,102206.81
2024-05-09T10:56:43.284Z,102209.78
2024-05-09T10:59:12.695Z,102206.72
2024-05-09T11:01:40.535Z,102204.50
2024-05-09T11:04:10.926Z,102203.47
2024-05-09T11:06:41.063Z,102199.47
2024-05-09T11:09:10.878Z,102193.72
2024-05-09T11:11:40.438Z,102194.41
2024-05-09T11:14:17.276Z,102199.81
2024-05-09T11:16:44.311Z,102197.78
2024-05-09T11:19:15.020Z,102189.56
2024-05-09T11:21:45.286Z,102187.75
2024-05-09T11:24:12.589Z,102180.84
2024-05-09T11:26:39.711Z,102184.31
2024-05-09T11:29:06.794Z,102180.06
2024-05-09T11:31:45.417Z,102181.56
2024-05-09T11:34:12.660Z,102176.41
2024-05-09T11:36:39.920Z,102174.06
2024-05-09T11:39:07.062Z,102179.75
2024-05-09T11:41:36.318Z,102173.72
2024-05-09T11:44:03.319Z,102169.19
2024-05-09T11:46:30.389Z,102165.53
2024-05-09T11:49:00.615Z,102168.88
2024-05-09T11:51:27.847Z,102161.66
2024-05-09T11:53:54.918Z,102164.69
2024-05-09T11:56:24.160Z,102163.50
2024-05-09T11:58:51.192Z,102158.13
2024-05-09T12:01:20.096Z,102151.84
2024-05-09T12:03:49.399Z,102156.00
2024-05-09T12:06:18.899Z,102154.81
2024-05-09T12:08:48.540Z,102151.50
2024-05-09T12:11:20.258Z,102148.38
2024-05-09T12:13:47.366Z,102146.97
2024-05-09T12:16:14.612Z,102143.97
2024-05-09T12:18:41.817Z,102150.81
2024-05-09T12:21:08.946Z,102140.09
2024-05-09T12:23:40.568Z,102140.59
2024-05-09T12:26:07.714Z,102137.84
2024-05-09T12:28:34.712Z,102137.13
2024-05-09T12:31:04.090Z,102126.78
2024-05-09T12:33:33.785Z,102130.66
2024-05-09T12:36:01.016Z,102119.81
2024-05-09T12:38:28.104Z,102120.31
2024-05-09T12:40:57.487Z,102117.47
2024-05-09T12:43:24.692Z,102115.00
2024-05-09T12:45:51.817Z,102109.75
2024-05-09T12:48:19.135Z,102106.59
2024-05-09T12:50:48.991Z,102095.19
2024-05-09T12:53:16.122Z,102102.41
2024-05-09T12:55:53.434Z,102101.22
2024-05-09T12:58:27.021Z,102097.00
2024-05-09T13:00:54.345Z,102091.91
2024-05-09T13:03:22.005Z,102089.75
2024-05-09T13:05:52.402Z,102089.13
2024-05-09T13:08:22.871Z,102086.59
2024-05-09T13:10:50.427Z,102079.56
2024-05-09T13:13:17.627Z,102082.13
2024-05-09T13:15:44.740Z,102082.75
2024-05-09T13:18:11.932Z,102079.19
2024-05-09T13:20:38.980Z,102079.44
2024-05-09T13:23:08.164Z,102076.34
2024-05-09T13:25:36.942Z,102076.06
2024-05-09T13:28:05.977Z,102081.16
2024-05-09T13:30:39.713Z,102076.47
2024-05-09T13:33:17.943Z,102073.31
2024-05-09T13:35:50.473Z,102078.03
2024-05-09T13:38:19.938Z,102067.88
2024-05-09T13:40:52.117Z,102065.91
2024-05-09T13:43:22.008Z,102064.94
2024-05-09T13:45:49.554Z,102069.41
2024-05-09T13:48:19.746Z,102063.56
2024-05-09T13:50:47.279Z,102057.56
2024-05-09T13:53:14.386Z,102053.50
2024-05-09T13:55:43.964Z,102060.03
2024-05-09T13:58:11.069Z,102058.59
2024-05-09T14:00:46.156Z,102041.19
2024-05-09T14:03:18.765Z,102040.16
2024-05-09T14:05:47.831Z,102032.72
2024-05-09T14:08:15.751Z,102032.56
2024-05-09T14:10:47.078Z,102033.16
2024-05-09T14:13:17.196Z,102024.28
2024-05-09T14:15:47.247Z,102027.66
2024-05-09T14:18:15.005Z,102017.59
2024-05-09T14:20:45.723Z,102019.88
2024-05-09T14:23:12.717Z,102022.59
2024-05-09T14:25:42.852Z,102011.66
2024-05-09T14:28:12.553Z,102024.31
2024-05-09T14:30:43.031Z,102020.91
2024-05-09T14:33:12.866Z,102020.22
2024-05-09T14:35:40.054Z,102006.19
2024-05-09T14:38:08.994Z,102007.16
2024-05-09T14:40:42.302Z,102000.81
2024-05-09T14:43:15.452Z,101998.34
2024-05-09T14:45:43.974Z,102003.34
2024-05-09T14:48:14.148Z,102002.09
2024-05-09T14:50:44.102Z,101991.38
2024-05-09T14:53:12.669Z,101988.81
2024-05-09T14:55:42.056Z,101991.84
2024-05-09T14:58:16.105Z,101991.50
2024-05-09T15:00:51.188Z,101985.06
2024-05-09T15:03:20.752Z,101993.28
2024-05-09T15:05:51.896Z,101984.56
2024-05-09T15:08:21.966Z,101981.69
2024-05-09T15:10:51.751Z,101983.03
2024-05-09T15:13:21.402Z,101988.34
2024-05-09T15:15:48.838Z,101984.34
2024-05-09T15:18:16.579Z,101980.97
2024-05-09T15:20:46.407Z,101982.78
2024-05-09T15:23:13.764Z,101980.59
2024-05-09T15:25:41.153Z,101983.75
2024-05-09T15:28:08.614Z,101980.00
2024-05-09T15:30:38.673Z,101978.31
2024-05-09T15:33:07.603Z,101976.94
2024-05-09T15:35:41.514Z,101975.16
2024-05-09T15:38:09.712Z,101968.63
2024-05-09T15:40:40.020Z,101966.22
2024-05-09T15:43:10.193Z,101970.34
2024-05-09T15:45:39.663Z,101967.56
2024-05-09T15:48:11.443Z,101967.13
2024-05-09T15:50:41.398Z,101966.38
2024-05-09T15:53:13.838Z,101965.19
2024-05-09T15:55:42.273Z,101963.47
2024-05-09T15:58:12.389Z,101968.69
2024-05-09T16:00:42.666Z,101965.53
2024-05-09T16:03:14.925Z,101953.31
2024-05-09T16:05:46.714Z,101955.38
2024-05-09T16:08:15.167Z,101963.13
2024-05-09T16:10:46.035Z,101944.66
2024-05-09T16:13:16.684Z,101953.56
2024-05-09T16:15:44.596Z,101955.50
2024-05-09T16:18:12.495Z,101950.13
2024-05-09T16:20:44.694Z,101948.22
2024-05-09T16:23:13.316Z,101948.28
2024-05-09T16:25:47.817Z,101949.09
2024-05-09T16:28:15.298Z,101947.50
2024-05-09T16:30:42.515Z,101944.22
2024-05-09T16:33:12.519Z,101948.78
2024-05-09T16:35:42.262Z,101944.53
2024-05-09T16:38:09.489Z,101936.84
2024-05-09T16:40:40.243Z,101942.56
2024-05-09T16:43:10.267Z,101941.63
2024-05-09T16:45:40.130Z,101937.88
2024-05-09T16:48:11.331Z,101939.78
2024-05-09T16:50:39.090Z,101948.16
2024-05-09T16:53:10.795Z,101951.75
2024-05-09T16:55:38.649Z,101946.56
2024-05-09T16:58:12.438Z,101947.09
2024-05-09T17:00:43.795Z,101951.78
2024-05-09T17:03:16.105Z,101944.34
2024-05-09T17:05:46.929Z,101939.31
2024-05-09T17:08:16.527Z,101942.75
2024-05-09T17:10:45.092Z,101944.81
2024-05-09T17:13:12.174Z,101944.41
2024-05-09T17:15:41.442Z,101938.81
2024-05-09T17:18:16.229Z,101936.13
2024-05-09T17:20:45.789Z,101931.78
2024-05-09T17:23:15.979Z,101938.63
2024-05-09T17:25:43.594Z,101949.16
2024-05-09T17:28:13.623Z,101938.06
2024-05-09T17:30:42.115Z,101936.81
2024-05-09T17:33:11.623Z,101938.72
2024-05-09T17:35:39.750Z,101948.00
2024-05-09T17:38:07.447Z,101948.41
2024-05-09T17:40:37.119Z,101936.41
2024-05-09T17:43:08.368Z,101941.63
2024-05-09T17:45:38.695Z,101937.59
2024-05-09T17:48:07.323Z,101942.44
2024-05-09T17:50:37.822Z,101934.97
2024-05-09T17:53:06.358Z,101937.53
2024-05-09T17:55:33.988Z,101936.44
2024-05-09T17:58:04.722Z,101945.25
2024-05-09T18:00:39.461Z,101937.44
2024-05-09T18:03:13.599Z,101946.41
2024-05-09T18:05:42.709Z,101946.44
2024-05-09T18:08:10.754Z,101960.25
2024-05-09T18:10:40.473Z,101957.69
2024-05-09T18:13:11.879Z,101956.19
2024-05-09T18:15:40.373Z,101959.56
2024-05-09T18:18:08.812Z,101960.38
2024-05-09T18:20:42.622Z,101952.09
2024-05-09T18:23:15.750Z,101956.94
2024-05-09T18:25:46.178Z,101961.22
2024-05-09T18:28:13.890Z,101960.34
2024-05-09T18:30:43.419Z,101955.97
2024-05-09T18:33:13.968Z,101969.13
2024-05-09T18:35:45.361Z,101965.78
2024-05-09T18:38:12.943Z,101967.34
2024-05-09T18:40:42.016Z,101967.34
2024-05-09T18:43:13.412Z,101972.09
2024-05-09T18:45:43.116Z,101963.41
2024-05-09T18:48:10.494Z,101971.91
2024-05-09T18:50:40.406Z,101974.03
2024-05-09T18:53:11.571Z,101975.91
2024-05-09T18:55:42.458Z,101977.78
2024-05-09T18:58:09.780Z,101979.44
2024-05-09T19:00:39.867Z,101983.00
2024-05-09T19:03:12.443Z,101984.28
2024-05-09T19:05:45.523Z,101986.00
2024-05-09T19:08:15.945Z,101990.28
2024-05-09T19:10:43.437Z,101981.38
2024-05-09T19:13:14.455Z,101987.50
2024-05-09T19:15:43.671Z,101992.13
2024-05-09T19:18:15.505Z,101988.50
2024-05-09T19:20:45.955Z,101986.78
2024-05-09T19:23:15.514Z,101996.75
2024-05-09T19:25:42.524Z,102003.25
2024-05-09T19:28:12.799Z,101995.44
2024-05-09T19:30:42.244Z,101997.50
2024-05-09T19:33:14.756Z,102007.63
2024-05-09T19:35:45.616Z,102011.28
2024-05-09T19:38:14.658Z,102009.59
2024-05-09T19:40:46.754Z,102013.28
2024-05-09T19:43:13.950Z,102008.97
2024-05-09T19:45:43.696Z,102017.22
2024-05-09T19:48:11.089Z,102011.25
2024-05-09T19:50:43.775Z,102014.09
2024-05-09T19:53:13.482Z,102008.50
2024-05-09T19:55:43.460Z,102011.91
2024-05-09T19:58:12.098Z,102015.16
2024-05-09T20:00:43.727Z,102012.16
2024-05-09T20:03:14.103Z,102013.72
2024-05-09T20:05:45.363Z,102012.44
2024-05-09T20:08:15.660Z,102011.50
2024-05-09T20:10:45.039Z,102011.25
2024-05-09T20:13:14.479Z,102011.91
2024-05-09T20:15:41.565Z,102007.72
2024-05-09T20:18:11.014Z,102019.03
2024-05-09T20:20:41.802Z,102016.56
2024-05-09T20:23:12.551Z,102008.25
2024-05-09T20:25:40.531Z,102009.81
2024-05-09T20:28:07.761Z,102003.00
2024-05-09T20:30:36.037Z,102012.03
2024-05-09T20:33:09.495Z,102001.28
2024-05-09T20:35:40.075Z,102008.81
2024-05-09T20:38:07.479Z,102008.31
2024-05-09T20:40:39.103Z,102013.34
2024-05-09T20:43:11.223Z,102005.16
2024-05-09T20:45:41.145Z,102012.38
2024-05-09T20:48:12.394Z,102002.63
2024-05-09T20:50:41.911Z,102004.44
2024-05-09T20:53:14.615Z,102005.09
2024-05-09T20:55:45.963Z,102007.13
2024-05-09T20:58:13.692Z,102011.28
2024-05-09T21:00:45.504Z,102020.03
2024-05-09T21:03:16.175Z,102009.81
2024-05-09T21:05:44.390Z,102017.09
2024-05-09T21:08:14.712Z,102020.31
2024-05-09T21:10:41.924Z,102006.44
2024-05-09T21:13:09.091Z,102004.16
2024-05-09T21:15:36.704Z,102010.41
2024-05-09T21:18:04.768Z,102006.44
2024-05-09T21:20:34.585Z,102007.38
2024-05-09T21:23:02.653Z,102010.78
2024-05-09T21:25:30.675Z,102007.94
2024-05-09T21:28:03.350Z,102014.84
2024-05-09T21:30:38.739Z,102007.72
2024-05-09T21:33:13.741Z,102008.88
2024-05-09T21:35:46.955Z,102003.38
2024-05-09T21:38:15.176Z,101996.00
2024-05-09T21:40:43.159Z,101994.00
2024-05-09T21:43:10.275Z,102000.47
2024-05-09T21:45:41.928Z,101990.53
2024-05-09T21:48:12.881Z,101991.28
2024-05-09T21:50:42.146Z,101994.03
2024-05-09T21:53:11.754Z,101994.13
2024-05-09T21:55:41.314Z,101992.41
2024-05-09T21:58:11.372Z,101992.91
2024-05-09T22:00:40.155Z,101995.34
2024-05-09T22:03:10.941Z,101989.94
2024-05-09T22:05:42.270Z,101984.53
2024-05-09T22:08:09.818Z,101995.97
2024-05-09T22:10:39.446Z,101992.97
2024-05-09T22:13:07.501Z,101997.72
2024-05-09T22:15:37.421Z,101994.03
2024-05-09T22:18:06.490Z,101999.63
2024-05-09T22:20:37.658Z,102003.94
2024-05-09T22:23:09.542Z,102003.00
2024-05-09T22:25:40.016Z,102001.09
2024-05-09T22:28:07.571Z,102010.81
2024-05-09T22:30:39.640Z,102007.69
2024-05-09T22:33:09.738Z,102008.13
2024-05-09T22:35:43.295Z,102009.75
2024-05-09T22:38:10.368Z,102000.59
2024-05-09T22:40:45.951Z,102005.03
2024-05-09T22:43:21.491Z,102003.34
2024-05-09T22:45:55.064Z,102006.78
2024-05-09T22:48:29.991Z,101998.25
2024-05-09T22:50:59.424Z,101996.44
2024-05-09T22:53:28.672Z,102000.31
2024-05-09T22:55:55.738Z,101998.78
2024-05-09T22:58:23.403Z,101994.63
2024-05-09T23:00:50.749Z,101992.00
2024-05-09T23:03:21.236Z,101997.66
2024-05-09T23:05:48.784Z,101987.31
2024-05-09T23:08:16.075Z,101997.47
2024-05-09T23:10:45.419Z,102000.50
2024-05-09T23:13:12.625Z,101990.47
2024-05-09T23:15:42.274Z,101992.44
2024-05-09T23:18:09.639Z,101988.19
2024-05-09T23:20:40.232Z,101990.91
2024-05-09T23:23:09.442Z,101988.44
2024-05-09T23:25:37.779Z,101989.66
2024-05-09T23:28:05.585Z,101986.47
2024-05-09T23:30:38.927Z,101983.66
2024-05-09T23:33:10.485Z,101985.06
2024-05-09T23:35:38.525Z,101981.94
2024-05-09T23:38:08.678Z,101987.88
2024-05-09T23:40:39.623Z,101990.16
2024-05-09T23:43:10.409Z,101979.94
2024-05-09T23:45:38.098Z,101976.66
2024-05-09T23:48:06.078Z,101975.88
2024-05-09T23:50:38.677Z,101982.56
2024-05-09T23:53:08.767Z,101975.72
2024-05-09T23:55:39.882Z,101977.81
2024-05-09T23:58:07.776Z,101969.56
