createdAt,value
2018-03-16T00:00:12.833Z,11.10
2018-03-16T00:01:12.798Z,10.50
2018-03-16T00:02:12.772Z,10.60
2018-03-16T00:03:12.756Z,10.20
2018-03-16T00:04:12.720Z,10.00
2018-03-16T00:05:12.708Z,9.50
2018-03-16T00:06:12.674Z,10.60
2018-03-16T00:07:12.643Z,10.80
2018-03-16T00:08:12.626Z,10.70
2018-03-16T00:09:12.581Z,11.60
2018-03-16T00:10:12.551Z,10.90
2018-03-16T00:11:12.520Z,10.20
2018-03-16T00:12:12.509Z,10.40
2018-03-16T00:13:12.479Z,11.00
2018-03-16T00:14:12.436Z,10.40
2018-03-16T00:15:13.005Z,11.20
2018-03-16T00:16:12.419Z,10.80
2018-03-16T00:17:12.355Z,11.00
2018-03-16T00:18:12.332Z,11.50
2018-03-16T00:19:12.301Z,10.00
2018-03-16T00:20:12.275Z,11.30
2018-03-16T00:21:12.262Z,10.80
2018-03-16T00:22:12.290Z,10.90
2018-03-16T00:23:12.188Z,12.00
2018-03-16T00:24:12.147Z,12.00
2018-03-16T00:25:12.143Z,10.80
2018-03-16T00:26:13.010Z,12.50
2018-03-16T00:27:12.072Z,11.00
2018-03-16T00:28:12.060Z,10.40
2018-03-16T00:29:12.012Z,11.60
2018-03-16T00:30:12.000Z,10.60
2018-03-16T00:31:11.948Z,11.50
2018-03-16T00:32:11.922Z,11.00
2018-03-16T00:33:11.922Z,10.70
2018-03-16T00:34:11.864Z,10.80
2018-03-16T00:35:11.849Z,11.40
2018-03-16T00:36:11.810Z,11.70
2018-03-16T00:37:11.812Z,10.40
2018-03-16T00:38:11.766Z,11.10
2018-03-16T00:39:11.725Z,11.00
2018-03-16T00:40:11.717Z,11.00
2018-03-16T00:41:11.675Z,11.30
2018-03-16T00:42:11.645Z,11.30
2018-03-16T00:43:11.605Z,11.50
2018-03-16T00:44:11.613Z,11.30
2018-03-16T00:45:11.596Z,11.40
2018-03-16T00:46:11.530Z,10.50
2018-03-16T00:47:11.514Z,11.20
2018-03-16T00:48:11.515Z,11.50
2018-03-16T00:49:11.441Z,10.80
2018-03-16T00:50:11.433Z,11.70
2018-03-16T00:51:11.424Z,12.00
2018-03-16T00:52:11.358Z,11.50
2018-03-16T00:53:11.376Z,11.80
2018-03-16T00:54:11.296Z,12.60
2018-03-16T00:55:11.263Z,11.50
2018-03-16T00:56:11.264Z,12.80
2018-03-16T00:57:11.210Z,11.90
2018-03-16T00:58:11.175Z,11.50
2018-03-16T00:59:11.172Z,11.70
2018-03-16T01:00:11.120Z,10.80
2018-03-16T01:01:11.111Z,11.40
2018-03-16T01:02:11.074Z,11.40
2018-03-16T01:03:11.048Z,11.80
2018-03-16T01:04:11.020Z,11.90
2018-03-16T01:05:11.002Z,12.40
2018-03-16T01:06:10.942Z,11.90
2018-03-16T01:07:10.938Z,13.50
2018-03-16T01:08:10.905Z,12.20
2018-03-16T01:09:10.856Z,11.20
2018-03-16T01:10:10.843Z,10.70
2018-03-16T01:11:10.844Z,11.70
2018-03-16T01:12:10.766Z,11.50
2018-03-16T01:13:10.760Z,11.90
2018-03-16T01:14:11.517Z,12.10
2018-03-16T01:15:10.688Z,11.30
2018-03-16T01:16:10.655Z,11.30
2018-03-16T01:17:10.657Z,12.50
2018-03-16T01:18:10.616Z,12.30
2018-03-16T01:19:10.590Z,12.20
2018-03-16T01:20:10.561Z,10.60
2018-03-16T01:21:10.517Z,12.00
2018-03-16T01:22:10.504Z,10.60
2018-03-16T01:23:10.455Z,11.10
2018-03-16T01:24:10.445Z,11.70
2018-03-16T01:25:10.407Z,12.30
2018-03-16T01:26:10.418Z,13.00
2018-03-16T01:27:10.359Z,10.70
2018-03-16T01:28:10.304Z,12.50
2018-03-16T01:29:10.280Z,11.60
2018-03-16T01:30:10.263Z,11.70
2018-03-16T01:31:10.250Z,11.60
2018-03-16T01:32:10.201Z,11.30
2018-03-16T01:33:10.191Z,12.10
2018-03-16T01:34:10.204Z,12.30
2018-03-16T01:35:10.142Z,11.50
2018-03-16T01:36:10.132Z,12.30
2018-03-16T01:37:10.090Z,12.20
2018-03-16T01:38:10.022Z,13.20
2018-03-16T01:39:10.024Z,12.60
2018-03-16T01:40:10.021Z,11.40
2018-03-16T01:41:09.955Z,13.70
2018-03-16T01:42:09.964Z,13.00
2018-03-16T01:43:09.910Z,12.50
2018-03-16T01:44:09.897Z,13.20
2018-03-16T01:45:09.886Z,12.80
2018-03-16T01:46:09.842Z,11.90
2018-03-16T01:47:09.784Z,11.90
2018-03-16T01:48:09.740Z,13.20
2018-03-16T01:49:09.704Z,12.40
2018-03-16T01:50:09.685Z,12.60
2018-03-16T01:51:09.718Z,11.80
2018-03-16T01:52:09.643Z,12.50
2018-03-16T01:53:10.534Z,11.40
2018-03-16T01:54:09.579Z,12.80
2018-03-16T01:55:09.561Z,12.00
2018-03-16T01:56:09.520Z,12.30
2018-03-16T01:57:09.498Z,13.20
2018-03-16T01:58:09.482Z,12.80
2018-03-16T01:59:09.462Z,12.50
2018-03-16T02:00:09.410Z,12.40
2018-03-16T02:01:09.359Z,12.60
2018-03-16T02:02:09.360Z,11.80
2018-03-16T02:03:09.303Z,12.80
2018-03-16T02:04:09.266Z,12.30
2018-03-16T02:05:09.246Z,13.20
2018-03-16T02:06:09.245Z,12.80
2018-03-16T02:07:09.200Z,12.20
2018-03-16T02:08:09.195Z,12.80
2018-03-16T02:09:09.130Z,12.70
2018-03-16T02:10:09.117Z,13.70
2018-03-16T02:11:09.077Z,12.80
2018-03-16T02:12:09.043Z,12.60
2018-03-16T02:13:09.017Z,13.10
2018-03-16T02:14:09.027Z,12.30
2018-03-16T02:15:08.958Z,12.90
2018-03-16T02:16:08.958Z,13.00
2018-03-16T02:17:08.915Z,12.60
2018-03-16T02:18:08.873Z,12.00
2018-03-16T02:19:08.912Z,13.10
2018-03-16T02:20:08.835Z,12.80
2018-03-16T02:21:08.788Z,13.10
2018-03-16T02:22:08.786Z,12.00
2018-03-16T02:23:08.754Z,13.50
2018-03-16T02:24:08.746Z,12.90
2018-03-16T02:25:08.702Z,13.00
2018-03-16T02:26:08.662Z,12.20
2018-03-16T02:27:08.661Z,12.90
2018-03-16T02:28:08.584Z,12.50
2018-03-16T02:29:08.580Z,13.50
2018-03-16T02:30:12.361Z,12.60
2018-03-16T02:31:10.410Z,12.40
2018-03-16T02:32:09.916Z,12.90
2018-03-16T02:33:08.445Z,13.30
2018-03-16T02:34:08.451Z,14.20
2018-03-16T02:35:08.421Z,13.40
2018-03-16T02:36:08.367Z,13.50
2018-03-16T02:37:08.341Z,13.60
2018-03-16T02:38:08.295Z,14.20
2018-03-16T02:39:08.284Z,13.60
2018-03-16T02:40:08.340Z,12.50
2018-03-16T02:41:08.194Z,12.90
2018-03-16T02:42:08.255Z,13.50
2018-03-16T02:43:08.176Z,12.60
2018-03-16T02:44:08.119Z,12.90
2018-03-16T02:45:08.124Z,13.70
2018-03-16T02:46:08.055Z,13.30
2018-03-16T02:47:08.027Z,13.50
2018-03-16T02:48:08.004Z,13.60
2018-03-16T02:49:07.977Z,13.70
2018-03-16T02:50:08.010Z,13.10
2018-03-16T02:51:07.976Z,13.50
2018-03-16T02:52:07.881Z,12.00
2018-03-16T02:53:07.865Z,12.70
2018-03-16T02:54:07.859Z,12.10
2018-03-16T02:55:07.798Z,12.60
2018-03-16T02:56:07.779Z,13.30
2018-03-16T02:57:07.764Z,13.60
2018-03-16T02:58:07.709Z,14.70
2018-03-16T02:59:07.706Z,14.10
2018-03-16T03:00:07.683Z,14.20
2018-03-16T03:01:07.628Z,14.60
2018-03-16T03:02:07.666Z,13.50
2018-03-16T03:03:07.582Z,13.30
2018-03-16T03:04:07.530Z,13.40
2018-03-16T03:05:07.511Z,13.90
2018-03-16T03:06:07.495Z,13.20
2018-03-16T03:07:07.456Z,12.90
2018-03-16T03:08:07.423Z,13.20
2018-03-16T03:09:07.424Z,14.20
2018-03-16T03:10:07.406Z,14.50
2018-03-16T03:11:07.334Z,13.60
2018-03-16T03:12:07.305Z,14.50
2018-03-16T03:13:07.289Z,12.30
2018-03-16T03:14:07.257Z,12.70
2018-03-16T03:15:07.211Z,13.30
2018-03-16T03:16:07.222Z,14.60
2018-03-16T03:17:07.173Z,13.00
2018-03-16T03:18:07.121Z,13.10
2018-03-16T03:19:07.100Z,13.80
2018-03-16T03:20:07.118Z,14.20
2018-03-16T03:21:07.042Z,14.00
2018-03-16T03:22:07.032Z,13.70
2018-03-16T03:23:07.045Z,13.80
2018-03-16T03:24:06.974Z,14.20
2018-03-16T03:25:06.927Z,13.30
2018-03-16T03:26:06.910Z,13.60
2018-03-16T03:27:06.878Z,13.70
2018-03-16T03:28:06.848Z,13.80
2018-03-16T03:29:06.811Z,14.80
2018-03-16T03:30:06.789Z,13.00
2018-03-16T03:31:06.754Z,14.60
2018-03-16T03:32:06.719Z,13.90
2018-03-16T03:33:06.682Z,14.30
2018-03-16T03:34:06.666Z,14.50
2018-03-16T03:35:06.647Z,13.90
2018-03-16T03:36:06.598Z,14.10
2018-03-16T03:37:06.598Z,13.90
2018-03-16T03:38:06.567Z,14.70
2018-03-16T03:39:06.571Z,14.10
2018-03-16T03:40:06.501Z,14.60
2018-03-16T03:41:06.460Z,12.90
2018-03-16T03:42:06.423Z,13.30
2018-03-16T03:43:06.416Z,13.10
2018-03-16T03:44:06.374Z,14.60
2018-03-16T03:45:06.347Z,12.70
2018-03-16T03:46:06.339Z,14.30
2018-03-16T03:47:06.309Z,13.80
2018-03-16T03:48:06.259Z,14.00
2018-03-16T03:49:06.229Z,14.40
2018-03-16T03:50:06.184Z,12.90
2018-03-16T03:51:06.174Z,13.60
2018-03-16T03:52:06.145Z,12.80
2018-03-16T03:53:06.149Z,12.50
2018-03-16T03:54:06.098Z,14.90
2018-03-16T03:55:06.062Z,13.10
2018-03-16T03:56:06.026Z,15.40
2018-03-16T03:57:06.045Z,13.70
2018-03-16T03:58:05.999Z,14.60
2018-03-16T03:59:05.933Z,14.10
2018-03-16T04:00:05.932Z,14.20
2018-03-16T04:01:05.872Z,15.00
2018-03-16T04:02:05.838Z,14.70
2018-03-16T04:03:05.824Z,14.70
2018-03-16T04:04:05.782Z,14.30
2018-03-16T04:05:05.768Z,14.00
2018-03-16T04:06:05.736Z,14.50
2018-03-16T04:07:05.729Z,14.80
2018-03-16T04:08:05.706Z,14.30
2018-03-16T04:09:05.649Z,13.10
2018-03-16T04:10:05.644Z,14.40
2018-03-16T04:11:05.603Z,13.80
2018-03-16T04:12:05.562Z,14.00
2018-03-16T04:13:05.525Z,14.00
2018-03-16T04:14:05.523Z,14.30
2018-03-16T04:15:05.470Z,14.80
2018-03-16T04:16:05.477Z,14.90
2018-03-16T04:17:05.437Z,14.20
2018-03-16T04:18:05.365Z,14.30
2018-03-16T04:19:05.347Z,13.80
2018-03-16T04:20:05.319Z,13.30
2018-03-16T04:21:05.285Z,15.70
2018-03-16T04:22:05.258Z,14.60
2018-03-16T04:23:05.222Z,15.10
2018-03-16T04:24:05.234Z,15.50
2018-03-16T04:25:05.175Z,14.80
2018-03-16T04:26:05.178Z,16.30
2018-03-16T04:27:05.140Z,16.40
2018-03-16T04:28:05.102Z,14.20
2018-03-16T04:29:05.067Z,19.10
2018-03-16T04:30:05.057Z,15.40
2018-03-16T04:31:05.023Z,13.30
2018-03-16T04:32:04.966Z,15.00
2018-03-16T04:33:04.933Z,14.50
2018-03-16T04:34:04.934Z,14.10
2018-03-16T04:35:04.871Z,15.30
2018-03-16T04:36:04.861Z,14.40
2018-03-16T04:37:04.855Z,14.90
2018-03-16T04:38:04.819Z,14.90
2018-03-16T04:39:04.795Z,15.80
2018-03-16T04:40:04.758Z,15.00
2018-03-16T04:41:04.701Z,14.90
2018-03-16T04:42:04.681Z,15.30
2018-03-16T04:43:04.650Z,15.40
2018-03-16T04:44:04.659Z,14.70
2018-03-16T04:45:04.606Z,15.70
2018-03-16T04:46:04.563Z,15.40
2018-03-16T04:47:04.584Z,14.70
2018-03-16T04:48:04.529Z,16.40
2018-03-16T04:49:04.466Z,15.90
2018-03-16T04:50:04.486Z,17.20
2018-03-16T04:51:04.402Z,15.30
2018-03-16T04:52:04.394Z,15.30
2018-03-16T04:53:04.348Z,14.10
2018-03-16T04:54:04.317Z,15.40
2018-03-16T04:55:04.301Z,17.80
2018-03-16T04:56:04.254Z,15.80
2018-03-16T04:57:04.234Z,16.90
2018-03-16T04:58:04.195Z,16.50
2018-03-16T04:59:04.187Z,15.90
2018-03-16T05:00:04.141Z,15.70
2018-03-16T05:01:04.132Z,15.00
2018-03-16T05:02:04.078Z,15.00
2018-03-16T05:03:04.051Z,14.80
2018-03-16T05:04:04.047Z,15.00
2018-03-16T05:05:03.991Z,15.80
2018-03-16T05:06:03.980Z,15.50
2018-03-16T05:07:03.980Z,16.90
2018-03-16T05:08:03.895Z,14.80
2018-03-16T05:09:03.889Z,14.90
2018-03-16T05:10:03.864Z,15.80
2018-03-16T05:11:03.825Z,16.10
2018-03-16T05:12:03.809Z,14.80
2018-03-16T05:13:03.761Z,15.80
2018-03-16T05:14:03.760Z,16.30
2018-03-16T05:15:03.711Z,16.00
2018-03-16T05:16:03.656Z,15.00
2018-03-16T05:17:03.652Z,15.60
2018-03-16T05:18:03.608Z,14.80
2018-03-16T05:19:03.574Z,15.70
2018-03-16T05:20:03.544Z,15.40
2018-03-16T05:21:03.514Z,15.40
2018-03-16T05:22:03.493Z,15.60
2018-03-16T05:23:03.464Z,15.40
2018-03-16T05:24:03.442Z,15.10
2018-03-16T05:25:03.410Z,15.90
2018-03-16T05:26:03.422Z,17.70
2018-03-16T05:27:03.346Z,24.00
2018-03-16T05:28:03.324Z,29.90
2018-03-16T05:29:03.330Z,29.00
2018-03-16T05:30:03.251Z,24.00
2018-03-16T05:31:03.278Z,20.40
2018-03-16T05:32:03.212Z,24.30
2018-03-16T05:33:03.175Z,15.30
2018-03-16T05:34:03.148Z,16.80
2018-03-16T05:35:03.137Z,18.40
2018-03-16T05:36:03.072Z,15.80
2018-03-16T05:37:03.044Z,19.10
2018-03-16T05:38:03.009Z,17.10
2018-03-16T05:39:02.987Z,16.10
2018-03-16T05:40:02.960Z,14.70
2018-03-16T05:41:02.985Z,19.40
2018-03-16T05:42:02.888Z,16.70
2018-03-16T05:43:02.900Z,14.90
2018-03-16T05:44:02.841Z,15.90
2018-03-16T05:45:02.810Z,13.90
2018-03-16T05:46:02.780Z,16.70
2018-03-16T05:47:02.847Z,17.70
2018-03-16T05:48:02.819Z,15.90
2018-03-16T05:49:02.798Z,15.90
2018-03-16T05:50:02.650Z,17.80
2018-03-16T05:51:02.637Z,15.50
2018-03-16T05:52:02.603Z,16.80
2018-03-16T05:53:02.862Z,15.20
2018-03-16T05:54:02.546Z,16.20
2018-03-16T05:55:02.529Z,16.90
2018-03-16T05:56:02.498Z,16.90
2018-03-16T05:57:02.625Z,15.20
2018-03-16T05:58:02.437Z,14.70
2018-03-16T05:59:02.435Z,17.60
2018-03-16T06:00:02.430Z,16.40
2018-03-16T06:01:02.418Z,16.30
2018-03-16T06:02:02.319Z,14.30
2018-03-16T06:03:02.325Z,14.90
2018-03-16T06:04:02.254Z,18.60
2018-03-16T06:05:02.258Z,16.50
2018-03-16T06:06:02.221Z,15.10
2018-03-16T06:07:02.210Z,16.50
2018-03-16T06:08:02.159Z,17.20
2018-03-16T06:09:02.156Z,15.00
2018-03-16T06:10:02.145Z,14.70
2018-03-16T06:11:02.097Z,17.80
2018-03-16T06:12:02.057Z,14.90
2018-03-16T06:13:02.032Z,16.40
2018-03-16T06:14:02.015Z,15.10
2018-03-16T06:15:01.919Z,16.60
2018-03-16T06:16:01.899Z,16.90
2018-03-16T06:17:01.838Z,15.60
2018-03-16T06:18:01.866Z,14.10
2018-03-16T06:19:01.847Z,16.50
2018-03-16T06:20:01.788Z,16.40
2018-03-16T06:21:01.737Z,16.90
2018-03-16T06:22:01.724Z,15.40
2018-03-16T06:23:01.688Z,14.60
2018-03-16T06:24:01.740Z,16.80
2018-03-16T06:25:01.662Z,16.00
2018-03-16T06:26:01.597Z,15.80
2018-03-16T06:27:01.688Z,15.40
2018-03-16T06:28:01.627Z,15.40
2018-03-16T06:29:01.502Z,15.20
2018-03-16T06:30:01.510Z,15.30
2018-03-16T06:31:01.465Z,14.30
2018-03-16T06:32:01.405Z,14.80
2018-03-16T06:33:01.467Z,16.00
2018-03-16T06:34:01.386Z,15.40
2018-03-16T06:35:01.317Z,16.90
2018-03-16T06:36:01.341Z,15.80
2018-03-16T06:37:01.296Z,15.50
2018-03-16T06:38:01.257Z,16.30
2018-03-16T06:39:01.218Z,16.90
2018-03-16T06:40:01.192Z,15.60
2018-03-16T06:41:01.153Z,15.80
2018-03-16T06:42:01.142Z,15.80
2018-03-16T06:43:01.135Z,16.50
2018-03-16T06:44:01.071Z,17.20
2018-03-16T06:45:01.183Z,16.30
2018-03-16T06:46:01.025Z,17.20
2018-03-16T06:47:00.986Z,16.50
2018-03-16T06:48:00.970Z,15.10
2018-03-16T06:49:00.926Z,16.60
2018-03-16T06:50:00.884Z,16.60
2018-03-16T06:51:00.862Z,14.90
2018-03-16T06:52:00.818Z,14.40
2018-03-16T06:53:00.805Z,14.70
2018-03-16T06:54:00.941Z,16.30
2018-03-16T06:55:00.734Z,14.90
2018-03-16T06:56:00.738Z,15.70
2018-03-16T06:57:00.714Z,16.10
2018-03-16T06:58:00.647Z,15.40
2018-03-16T06:59:00.621Z,14.90
2018-03-16T07:00:00.567Z,13.70
2018-03-16T07:01:00.575Z,14.30
2018-03-16T07:02:00.546Z,15.10
2018-03-16T07:03:00.521Z,15.50
2018-03-16T07:04:00.736Z,16.40
2018-03-16T07:05:00.454Z,14.60
2018-03-16T07:06:00.400Z,14.40
2018-03-16T07:07:00.395Z,15.40
2018-03-16T07:08:00.353Z,14.50
2018-03-16T07:09:00.301Z,14.90
2018-03-16T07:10:00.317Z,15.00
2018-03-16T07:11:00.239Z,13.00
2018-03-16T07:12:00.232Z,15.40
2018-03-16T07:13:00.225Z,14.60
2018-03-16T07:14:00.193Z,16.30
2018-03-16T07:15:00.157Z,15.70
2018-03-16T07:16:00.161Z,15.30
2018-03-16T07:17:00.098Z,15.70
2018-03-16T07:18:00.084Z,15.80
2018-03-16T07:19:00.127Z,15.70
2018-03-16T07:20:00.104Z,16.30
2018-03-16T07:21:00.000Z,16.10
2018-03-16T07:21:59.945Z,16.10
2018-03-16T07:22:59.905Z,14.40
2018-03-16T07:24:00.076Z,17.20
2018-03-16T07:25:00.636Z,16.80
2018-03-16T07:25:59.830Z,15.40
2018-03-16T07:26:59.783Z,14.40
2018-03-16T07:27:59.816Z,16.20
2018-03-16T07:28:59.732Z,16.20
2018-03-16T07:29:59.701Z,15.50
2018-03-16T07:30:59.662Z,16.10
2018-03-16T07:31:59.650Z,16.50
2018-03-16T07:32:59.624Z,16.70
2018-03-16T07:33:59.649Z,14.90
2018-03-16T07:34:59.628Z,16.50
2018-03-16T07:35:59.532Z,15.70
2018-03-16T07:36:59.527Z,16.50
2018-03-16T07:37:59.503Z,16.00
2018-03-16T07:38:59.460Z,15.50
2018-03-16T07:39:59.404Z,16.10
2018-03-16T07:40:59.363Z,15.50
2018-03-16T07:41:59.359Z,14.60
2018-03-16T07:42:59.317Z,15.70
2018-03-16T07:43:59.301Z,15.30
2018-03-16T07:44:59.272Z,15.50
2018-03-16T07:45:59.220Z,15.10
2018-03-16T07:46:59.224Z,16.00
2018-03-16T07:47:59.210Z,16.10
2018-03-16T07:48:59.113Z,13.80
2018-03-16T07:49:59.189Z,14.60
2018-03-16T07:50:59.115Z,15.80
2018-03-16T07:51:59.074Z,14.40
2018-03-16T07:52:59.026Z,15.10
2018-03-16T07:53:59.002Z,15.80
2018-03-16T07:54:59.043Z,15.40
2018-03-16T07:55:58.942Z,15.90
2018-03-16T07:56:58.937Z,16.00
2018-03-16T07:57:58.854Z,15.30
2018-03-16T07:58:58.842Z,15.40
2018-03-16T07:59:58.795Z,16.10
2018-03-16T08:00:58.814Z,16.50
2018-03-16T08:01:58.736Z,15.70
2018-03-16T08:02:58.705Z,16.30
2018-03-16T08:03:58.693Z,14.80
2018-03-16T08:04:58.661Z,15.40
2018-03-16T08:05:58.640Z,14.90
2018-03-16T08:06:58.740Z,14.20
2018-03-16T08:07:58.643Z,14.90
2018-03-16T08:08:58.525Z,15.50
2018-03-16T08:09:58.510Z,15.60
2018-03-16T08:10:58.502Z,14.50
2018-03-16T08:11:58.453Z,13.80
2018-03-16T08:12:58.466Z,14.50
2018-03-16T08:13:58.396Z,13.40
2018-03-16T08:14:58.360Z,13.40
2018-03-16T08:15:58.333Z,12.50
2018-03-16T08:16:58.304Z,12.80
2018-03-16T08:17:58.310Z,13.30
2018-03-16T08:18:58.295Z,12.10
2018-03-16T08:19:58.219Z,13.40
2018-03-16T08:20:58.188Z,13.50
2018-03-16T08:21:58.168Z,14.40
2018-03-16T08:22:58.115Z,12.50
2018-03-16T08:23:58.129Z,12.30
2018-03-16T08:24:58.094Z,12.50
2018-03-16T08:25:58.027Z,11.10
2018-03-16T08:26:58.035Z,11.50
2018-03-16T08:27:57.976Z,10.90
2018-03-16T08:28:57.953Z,10.90
2018-03-16T08:29:57.947Z,11.90
2018-03-16T08:30:57.894Z,12.80
2018-03-16T08:31:57.878Z,12.60
2018-03-16T08:32:57.848Z,12.30
2018-03-16T08:33:57.844Z,13.40
2018-03-16T08:34:57.770Z,12.90
2018-03-16T08:35:57.748Z,13.60
2018-03-16T08:36:57.795Z,12.20
2018-03-16T08:37:57.687Z,13.10
2018-03-16T08:38:57.668Z,13.30
2018-03-16T08:39:57.668Z,12.60
2018-03-16T08:40:57.601Z,13.60
2018-03-16T08:41:57.542Z,11.20
2018-03-16T08:42:57.545Z,13.70
2018-03-16T08:43:57.530Z,12.50
2018-03-16T08:44:57.471Z,12.90
2018-03-16T08:45:57.543Z,13.30
2018-03-16T08:46:57.435Z,13.50
2018-03-16T08:47:57.474Z,13.40
2018-03-16T08:48:57.378Z,12.70
2018-03-16T08:49:57.331Z,12.80
2018-03-16T08:50:57.316Z,20.40
2018-03-16T08:51:57.316Z,17.00
2018-03-16T08:52:57.288Z,14.50
2018-03-16T08:53:57.247Z,18.40
2018-03-16T08:54:57.189Z,14.20
2018-03-16T08:55:57.187Z,19.00
2018-03-16T08:56:57.094Z,13.10
2018-03-16T08:57:57.104Z,14.20
2018-03-16T08:58:57.053Z,15.10
2018-03-16T08:59:57.053Z,14.20
2018-03-16T09:00:56.994Z,16.00
2018-03-16T09:01:57.012Z,17.40
2018-03-16T09:02:56.965Z,11.90
2018-03-16T09:03:56.938Z,12.00
2018-03-16T09:04:56.870Z,14.30
2018-03-16T09:05:56.841Z,15.80
2018-03-16T09:06:56.836Z,11.70
2018-03-16T09:07:56.777Z,14.60
2018-03-16T09:08:56.793Z,17.00
2018-03-16T09:09:56.761Z,16.40
2018-03-16T09:10:56.691Z,17.90
2018-03-16T09:11:56.674Z,12.80
2018-03-16T09:12:56.780Z,12.20
2018-03-16T09:13:56.717Z,14.00
2018-03-16T09:14:56.600Z,13.90
2018-03-16T09:15:56.587Z,13.70
2018-03-16T09:16:56.530Z,12.90
2018-03-16T09:17:56.505Z,13.60
2018-03-16T09:18:56.514Z,14.60
2018-03-16T09:19:56.464Z,14.90
2018-03-16T09:20:56.401Z,15.20
2018-03-16T09:21:56.407Z,14.50
2018-03-16T09:22:56.380Z,13.20
2018-03-16T09:23:56.430Z,13.30
2018-03-16T09:24:56.280Z,13.80
2018-03-16T09:25:56.289Z,13.80
2018-03-16T09:26:56.250Z,13.70
2018-03-16T09:27:56.209Z,11.10
2018-03-16T09:28:56.172Z,13.40
2018-03-16T09:29:56.126Z,12.80
2018-03-16T09:30:56.103Z,13.10
2018-03-16T09:31:56.127Z,13.40
2018-03-16T09:32:56.049Z,14.70
2018-03-16T09:33:56.017Z,11.90
2018-03-16T09:34:56.007Z,12.30
2018-03-16T09:35:55.970Z,11.60
2018-03-16T09:36:55.941Z,10.50
2018-03-16T09:37:55.906Z,11.90
2018-03-16T09:38:55.878Z,11.40
2018-03-16T09:39:55.827Z,11.30
2018-03-16T09:40:55.815Z,10.90
2018-03-16T09:41:55.784Z,11.70
2018-03-16T09:42:55.752Z,10.60
2018-03-16T09:43:55.798Z,11.80
2018-03-16T09:44:55.702Z,10.00
2018-03-16T09:45:55.690Z,10.20
2018-03-16T09:46:55.648Z,10.10
2018-03-16T09:47:56.123Z,10.40
2018-03-16T09:48:55.592Z,10.00
2018-03-16T09:49:55.602Z,9.80
2018-03-16T09:50:55.573Z,11.30
2018-03-16T09:51:55.497Z,9.90
2018-03-16T09:52:55.436Z,9.10
2018-03-16T09:53:55.420Z,8.80
2018-03-16T09:54:55.419Z,9.20
2018-03-16T09:55:55.401Z,9.60
2018-03-16T09:56:55.386Z,9.30
2018-03-16T09:57:55.333Z,8.40
2018-03-16T09:58:55.273Z,9.10
2018-03-16T09:59:55.269Z,8.80
2018-03-16T10:00:55.245Z,8.60
2018-03-16T10:01:55.203Z,8.60
2018-03-16T10:02:55.199Z,8.70
2018-03-16T10:03:55.117Z,8.70
2018-03-16T10:04:55.103Z,8.30
2018-03-16T10:05:55.113Z,7.90
2018-03-16T10:06:55.028Z,7.10
2018-03-16T10:07:55.039Z,8.10
2018-03-16T10:08:54.980Z,8.20
2018-03-16T10:09:54.976Z,8.10
2018-03-16T10:10:54.931Z,7.70
2018-03-16T10:11:54.911Z,8.40
2018-03-16T10:12:54.876Z,7.80
2018-03-16T10:13:54.844Z,8.40
2018-03-16T10:14:54.823Z,7.70
2018-03-16T10:15:54.759Z,8.10
2018-03-16T10:16:54.791Z,6.70
2018-03-16T10:17:54.753Z,7.70
2018-03-16T10:18:54.702Z,7.40
2018-03-16T10:19:54.665Z,8.50
2018-03-16T10:20:54.618Z,8.00
2018-03-16T10:21:54.625Z,7.90
2018-03-16T10:22:54.587Z,8.00
2018-03-16T10:23:54.534Z,6.90
2018-03-16T10:24:54.508Z,6.90
2018-03-16T10:25:54.518Z,7.50
2018-03-16T10:26:54.422Z,6.90
2018-03-16T10:27:54.466Z,6.70
2018-03-16T10:28:54.363Z,7.30
2018-03-16T10:29:54.343Z,6.70
2018-03-16T10:30:54.346Z,7.00
2018-03-16T10:31:54.357Z,7.00
2018-03-16T10:32:54.275Z,6.70
2018-03-16T10:33:54.286Z,6.60
2018-03-16T10:34:54.187Z,7.50
2018-03-16T10:35:54.189Z,6.10
2018-03-16T10:36:54.155Z,7.00
2018-03-16T10:37:54.170Z,6.80
2018-03-16T10:38:54.098Z,6.90
2018-03-16T10:39:54.058Z,7.40
2018-03-16T10:40:54.016Z,7.20
2018-03-16T10:41:54.001Z,7.30
2018-03-16T10:42:54.010Z,7.10
2018-03-16T10:43:53.932Z,7.10
2018-03-16T10:44:53.960Z,6.90
2018-03-16T10:45:53.898Z,7.20
2018-03-16T10:46:53.881Z,6.70
2018-03-16T10:47:53.835Z,7.50
2018-03-16T10:48:53.860Z,8.00
2018-03-16T10:49:53.772Z,7.30
2018-03-16T10:50:53.738Z,6.50
2018-03-16T10:51:53.698Z,6.70
2018-03-16T10:52:53.686Z,8.00
2018-03-16T10:53:53.644Z,6.70
2018-03-16T10:54:53.611Z,6.90
2018-03-16T10:55:53.564Z,7.30
2018-03-16T10:56:53.585Z,7.80
2018-03-16T10:57:53.513Z,10.00
2018-03-16T10:58:53.518Z,7.20
2018-03-16T10:59:53.485Z,6.60
2018-03-16T11:00:53.442Z,6.50
2018-03-16T11:01:53.426Z,8.30
2018-03-16T11:02:53.370Z,7.80
2018-03-16T11:03:53.350Z,7.70
2018-03-16T11:04:53.315Z,6.40
2018-03-16T11:05:53.293Z,8.30
2018-03-16T11:06:53.245Z,7.10
2018-03-16T11:07:53.236Z,8.10
2018-03-16T11:08:53.217Z,8.40
2018-03-16T11:09:53.178Z,7.10
2018-03-16T11:10:53.153Z,8.80
2018-03-16T11:11:53.131Z,7.50
2018-03-16T11:12:53.066Z,10.20
2018-03-16T11:13:53.041Z,9.10
2018-03-16T11:14:53.001Z,9.30
2018-03-16T11:15:52.983Z,7.60
2018-03-16T11:16:52.958Z,7.20
2018-03-16T11:17:52.927Z,7.00
2018-03-16T11:18:52.903Z,6.80
2018-03-16T11:19:52.925Z,8.60
2018-03-16T11:20:52.831Z,7.50
2018-03-16T11:21:52.809Z,7.70
2018-03-16T11:22:52.787Z,8.00
2018-03-16T11:23:52.732Z,11.20
2018-03-16T11:24:52.765Z,6.90
2018-03-16T11:25:52.737Z,7.20
2018-03-16T11:26:52.654Z,7.30
2018-03-16T11:27:52.637Z,7.30
2018-03-16T11:28:52.626Z,9.00
2018-03-16T11:29:52.600Z,12.20
2018-03-16T11:30:52.548Z,6.00
2018-03-16T11:31:52.518Z,7.70
2018-03-16T11:32:52.464Z,7.40
2018-03-16T11:33:52.440Z,7.10
2018-03-16T11:34:52.420Z,6.10
2018-03-16T11:35:52.377Z,6.00
2018-03-16T11:36:52.350Z,10.10
2018-03-16T11:37:52.331Z,7.10
2018-03-16T11:38:52.297Z,10.90
2018-03-16T11:39:52.309Z,8.00
2018-03-16T11:40:52.269Z,5.90
2018-03-16T11:41:52.211Z,9.10
2018-03-16T11:42:52.382Z,7.40
2018-03-16T11:43:52.147Z,8.80
2018-03-16T11:44:52.112Z,5.70
2018-03-16T11:45:52.092Z,6.70
2018-03-16T11:46:52.064Z,7.80
2018-03-16T11:47:52.026Z,6.30
2018-03-16T11:48:52.022Z,8.50
2018-03-16T11:49:51.959Z,8.10
2018-03-16T11:50:51.930Z,10.00
2018-03-16T11:51:51.891Z,6.00
2018-03-16T11:52:51.987Z,17.80
2018-03-16T11:53:52.009Z,5.80
2018-03-16T11:54:51.974Z,10.60
2018-03-16T11:55:51.777Z,9.80
2018-03-16T11:56:51.887Z,6.40
2018-03-16T11:57:51.836Z,9.10
2018-03-16T11:58:51.689Z,5.50
2018-03-16T11:59:51.669Z,7.20
2018-03-16T12:00:51.660Z,5.60
2018-03-16T12:01:51.625Z,8.20
2018-03-16T12:02:51.563Z,7.00
2018-03-16T12:03:51.557Z,5.50
2018-03-16T12:04:51.531Z,4.90
2018-03-16T12:05:51.492Z,5.30
2018-03-16T12:06:51.521Z,7.80
2018-03-16T12:07:51.674Z,6.10
2018-03-16T12:08:51.392Z,5.50
2018-03-16T12:09:51.393Z,7.70
2018-03-16T12:10:51.340Z,6.10
2018-03-16T12:11:51.301Z,5.80
2018-03-16T12:12:51.279Z,5.80
2018-03-16T12:13:51.252Z,5.10
2018-03-16T12:14:51.240Z,6.00
2018-03-16T12:15:51.191Z,5.30
2018-03-16T12:16:51.150Z,6.30
2018-03-16T12:17:51.109Z,6.00
2018-03-16T12:18:51.100Z,5.30
2018-03-16T12:19:51.050Z,5.50
2018-03-16T12:20:51.035Z,6.00
2018-03-16T12:21:51.019Z,5.20
2018-03-16T12:22:50.976Z,5.40
2018-03-16T12:23:50.955Z,5.20
2018-03-16T12:24:50.952Z,5.80
2018-03-16T12:25:50.871Z,5.80
2018-03-16T12:26:50.891Z,5.50
2018-03-16T12:27:50.894Z,5.70
2018-03-16T12:28:50.815Z,5.50
2018-03-16T12:29:50.793Z,5.60
2018-03-16T12:30:50.758Z,5.70
2018-03-16T12:31:50.719Z,6.10
2018-03-16T12:32:50.686Z,5.40
2018-03-16T12:33:50.652Z,6.10
2018-03-16T12:34:50.624Z,6.20
2018-03-16T12:35:50.628Z,5.20
2018-03-16T12:36:50.564Z,6.40
2018-03-16T12:37:50.597Z,5.90
2018-03-16T12:38:50.532Z,6.10
2018-03-16T12:39:50.501Z,6.50
2018-03-16T12:40:50.451Z,6.60
2018-03-16T12:41:50.430Z,6.10
2018-03-16T12:42:50.375Z,5.80
2018-03-16T12:43:50.360Z,6.90
2018-03-16T12:44:50.296Z,5.20
2018-03-16T12:45:50.291Z,5.40
2018-03-16T12:46:50.297Z,6.10
2018-03-16T12:47:50.249Z,6.10
2018-03-16T12:48:50.207Z,5.80
2018-03-16T12:49:50.228Z,6.10
2018-03-16T12:50:50.209Z,4.80
2018-03-16T12:51:50.109Z,5.60
2018-03-16T12:52:50.065Z,6.00
2018-03-16T12:53:50.079Z,5.60
2018-03-16T12:54:50.060Z,5.60
2018-03-16T12:55:50.040Z,5.10
2018-03-16T12:56:49.973Z,5.40
2018-03-16T12:57:49.930Z,5.70