createdAt,value
2019-01-06T00:00:46.844Z,0.00
2019-01-06T00:01:46.872Z,0.00
2019-01-06T00:02:46.828Z,0.00
2019-01-06T00:03:46.810Z,0.00
2019-01-06T00:04:46.817Z,0.00
2019-01-06T00:05:46.790Z,0.00
2019-01-06T00:06:46.782Z,0.00
2019-01-06T00:07:46.869Z,0.00
2019-01-06T00:08:46.760Z,0.00
2019-01-06T00:09:46.752Z,0.00
2019-01-06T00:10:46.743Z,0.00
2019-01-06T00:11:46.731Z,0.00
2019-01-06T00:12:46.723Z,0.00
2019-01-06T00:13:46.767Z,0.00
2019-01-06T00:14:46.699Z,0.00
2019-01-06T00:15:46.688Z,0.00
2019-01-06T00:16:46.678Z,0.00
2019-01-06T00:17:46.664Z,0.00
2019-01-06T00:18:46.658Z,0.00
2019-01-06T00:19:46.784Z,0.00
2019-01-06T00:20:46.638Z,0.00
2019-01-06T00:21:46.629Z,0.00
2019-01-06T00:22:46.618Z,0.00
2019-01-06T00:23:46.605Z,0.00
2019-01-06T00:24:46.601Z,0.00
2019-01-06T00:25:46.624Z,0.00
2019-01-06T00:26:46.575Z,0.00
2019-01-06T00:27:57.072Z,0.00
2019-01-06T00:28:46.558Z,0.00
2019-01-06T00:29:46.542Z,0.00
2019-01-06T00:30:46.536Z,0.00
2019-01-06T00:31:46.565Z,0.00
2019-01-06T00:32:46.512Z,0.00
2019-01-06T00:33:46.515Z,0.00
2019-01-06T00:34:46.494Z,0.00
2019-01-06T00:35:46.483Z,0.00
2019-01-06T00:36:46.486Z,0.00
2019-01-06T00:37:46.508Z,0.00
2019-01-06T00:38:46.453Z,0.00
2019-01-06T00:39:46.443Z,0.00
2019-01-06T00:40:46.432Z,0.00
2019-01-06T00:41:46.421Z,0.00
2019-01-06T00:42:46.413Z,0.00
2019-01-06T00:43:46.439Z,0.00
2019-01-06T00:44:46.399Z,0.00
2019-01-06T00:45:46.380Z,0.00
2019-01-06T00:46:46.370Z,0.00
2019-01-06T00:47:46.370Z,0.00
2019-01-06T00:48:46.350Z,0.00
2019-01-06T00:49:46.379Z,0.00
2019-01-06T00:50:46.329Z,0.00
2019-01-06T00:51:46.319Z,0.00
2019-01-06T00:52:46.314Z,0.00
2019-01-06T00:53:46.299Z,0.00
2019-01-06T00:54:46.285Z,0.00
2019-01-06T00:55:46.317Z,0.00
2019-01-06T00:56:46.269Z,0.00
2019-01-06T00:57:46.256Z,0.00
2019-01-06T00:58:57.016Z,0.00
2019-01-06T00:59:46.235Z,0.00
2019-01-06T01:00:46.223Z,0.00
2019-01-06T01:01:46.267Z,0.00
2019-01-06T01:02:46.202Z,0.00
2019-01-06T01:03:46.197Z,0.00
2019-01-06T01:04:46.183Z,0.00
2019-01-06T01:05:46.185Z,0.00
2019-01-06T01:06:46.165Z,0.00
2019-01-06T01:07:46.195Z,0.00
2019-01-06T01:08:46.143Z,0.00
2019-01-06T01:09:46.135Z,0.00
2019-01-06T01:10:46.131Z,0.00
2019-01-06T01:11:46.111Z,0.00
2019-01-06T01:12:46.100Z,0.00
2019-01-06T01:13:46.130Z,0.00
2019-01-06T01:14:46.095Z,0.00
2019-01-06T01:15:46.078Z,0.00
2019-01-06T01:16:46.059Z,0.00
2019-01-06T01:17:46.050Z,0.00
2019-01-06T01:18:46.041Z,0.00
2019-01-06T01:19:46.109Z,0.00
2019-01-06T01:20:46.017Z,0.00
2019-01-06T01:21:46.024Z,0.00
2019-01-06T01:22:46.001Z,0.00
2019-01-06T01:23:45.989Z,0.00
2019-01-06T01:24:45.978Z,0.00
2019-01-06T01:25:46.013Z,0.00
2019-01-06T01:26:48.455Z,0.00
2019-01-06T01:27:45.954Z,0.00
2019-01-06T01:28:45.934Z,0.00
2019-01-06T01:29:58.162Z,0.00
2019-01-06T01:30:45.917Z,0.00
2019-01-06T01:31:45.946Z,0.00
2019-01-06T01:32:45.904Z,0.00
2019-01-06T01:33:45.901Z,0.00
2019-01-06T01:34:45.877Z,0.00
2019-01-06T01:35:45.861Z,0.00
2019-01-06T01:36:45.882Z,0.00
2019-01-06T01:37:45.882Z,0.00
2019-01-06T01:38:45.832Z,0.00
2019-01-06T01:39:45.832Z,0.00
2019-01-06T01:40:45.818Z,0.00
2019-01-06T01:41:45.800Z,0.00
2019-01-06T01:42:45.794Z,0.00
2019-01-06T01:43:45.826Z,0.00
2019-01-06T01:44:45.769Z,0.00
2019-01-06T01:45:45.798Z,0.00
2019-01-06T01:46:45.750Z,0.00
2019-01-06T01:47:45.740Z,0.00
2019-01-06T01:48:45.730Z,0.00
2019-01-06T01:49:45.828Z,0.00
2019-01-06T01:50:45.709Z,0.00
2019-01-06T01:51:45.711Z,0.00
2019-01-06T01:52:45.691Z,0.00
2019-01-06T01:53:45.677Z,0.00
2019-01-06T01:54:45.668Z,0.00
2019-01-06T01:55:45.703Z,0.00
2019-01-06T01:56:45.650Z,0.00
2019-01-06T01:57:45.648Z,0.00
2019-01-06T01:58:45.625Z,0.00
2019-01-06T01:59:45.615Z,0.00
2019-01-06T02:00:56.886Z,0.00
2019-01-06T02:01:45.600Z,0.00
2019-01-06T02:02:45.590Z,0.00
2019-01-06T02:03:45.594Z,0.00
2019-01-06T02:04:45.565Z,0.00
2019-01-06T02:05:45.557Z,0.00
2019-01-06T02:06:45.715Z,0.00
2019-01-06T02:07:45.536Z,0.00
2019-01-06T02:08:45.540Z,0.00
2019-01-06T02:09:45.514Z,0.00
2019-01-06T02:10:45.505Z,0.00
2019-01-06T02:11:45.489Z,0.00
2019-01-06T02:12:45.653Z,0.00
2019-01-06T02:13:45.473Z,0.00
2019-01-06T02:14:45.459Z,0.00
2019-01-06T02:15:45.452Z,0.00
2019-01-06T02:16:45.602Z,0.00
2019-01-06T02:17:45.428Z,0.00
2019-01-06T02:18:45.457Z,0.00
2019-01-06T02:19:45.407Z,0.00
2019-01-06T02:20:45.401Z,0.00
2019-01-06T02:21:45.387Z,0.00
2019-01-06T02:22:45.386Z,0.00
2019-01-06T02:23:45.369Z,0.00
2019-01-06T02:24:45.400Z,0.00
2019-01-06T02:25:45.347Z,0.00
2019-01-06T02:26:45.414Z,0.00
2019-01-06T02:27:45.328Z,0.00
2019-01-06T02:28:45.323Z,0.00
2019-01-06T02:29:45.306Z,0.00
2019-01-06T02:30:45.338Z,0.00
2019-01-06T02:31:56.909Z,0.00
2019-01-06T02:32:45.274Z,0.00
2019-01-06T02:33:45.269Z,0.00
2019-01-06T02:34:45.277Z,0.00
2019-01-06T02:35:45.243Z,0.00
2019-01-06T02:36:45.485Z,0.00
2019-01-06T02:37:45.222Z,0.00
2019-01-06T02:38:45.227Z,0.00
2019-01-06T02:39:45.207Z,0.00
2019-01-06T02:40:45.193Z,0.00
2019-01-06T02:41:45.182Z,0.00
2019-01-06T02:42:45.214Z,0.00
2019-01-06T02:43:45.162Z,0.00
2019-01-06T02:44:45.155Z,0.00
2019-01-06T02:45:45.148Z,0.00
2019-01-06T02:46:45.145Z,0.00
2019-01-06T02:47:45.123Z,0.00
2019-01-06T02:48:45.130Z,0.00
2019-01-06T02:49:45.110Z,0.00
2019-01-06T02:50:45.088Z,0.00
2019-01-06T02:51:45.079Z,0.00
2019-01-06T02:52:45.070Z,0.00
2019-01-06T02:53:45.060Z,0.00
2019-01-06T02:54:45.101Z,0.00
2019-01-06T02:55:45.039Z,0.00
2019-01-06T02:56:45.026Z,0.00
2019-01-06T02:57:45.019Z,0.00
2019-01-06T02:58:45.008Z,0.00
2019-01-06T02:59:45.099Z,0.00
2019-01-06T03:00:45.025Z,0.00
2019-01-06T03:01:44.986Z,0.00
2019-01-06T03:02:55.368Z,0.00
2019-01-06T03:03:44.956Z,0.00
2019-01-06T03:04:44.945Z,0.00
2019-01-06T03:05:44.935Z,0.00
2019-01-06T03:06:44.981Z,0.00
2019-01-06T03:07:44.915Z,0.00
2019-01-06T03:08:44.903Z,0.00
2019-01-06T03:09:44.908Z,0.00
2019-01-06T03:10:44.880Z,0.00
2019-01-06T03:11:44.871Z,0.00
2019-01-06T03:12:44.936Z,0.00
2019-01-06T03:13:44.851Z,0.00
2019-01-06T03:14:44.841Z,0.00
2019-01-06T03:15:44.844Z,0.00
2019-01-06T03:16:44.820Z,0.00
2019-01-06T03:17:44.810Z,0.00
2019-01-06T03:18:44.820Z,0.00
2019-01-06T03:19:44.792Z,0.00
2019-01-06T03:20:44.780Z,0.00
2019-01-06T03:21:44.768Z,0.00
2019-01-06T03:22:44.799Z,0.00
2019-01-06T03:23:44.746Z,0.00
2019-01-06T03:24:44.777Z,0.00
2019-01-06T03:25:44.729Z,0.00
2019-01-06T03:26:44.717Z,0.00
2019-01-06T03:27:44.703Z,0.00
2019-01-06T03:28:44.699Z,0.00
2019-01-06T03:29:44.683Z,0.00
2019-01-06T03:30:44.884Z,0.00
2019-01-06T03:31:44.664Z,0.00
2019-01-06T03:32:44.655Z,0.00
2019-01-06T03:33:55.301Z,0.00
2019-01-06T03:34:44.633Z,0.00
2019-01-06T03:35:44.623Z,0.00
2019-01-06T03:36:44.652Z,0.00
2019-01-06T03:37:44.604Z,0.00
2019-01-06T03:38:44.600Z,0.00
2019-01-06T03:39:44.579Z,0.00
2019-01-06T03:40:44.573Z,0.00
2019-01-06T03:41:44.577Z,0.00
2019-01-06T03:42:44.588Z,0.00
2019-01-06T03:43:44.539Z,0.00
2019-01-06T03:44:44.534Z,0.00
2019-01-06T03:45:44.521Z,0.00
2019-01-06T03:46:44.515Z,0.00
2019-01-06T03:47:44.501Z,0.00
2019-01-06T03:48:44.532Z,0.00
2019-01-06T03:49:44.479Z,0.00
2019-01-06T03:50:44.465Z,0.00
2019-01-06T03:51:44.457Z,0.00
2019-01-06T03:52:44.448Z,0.00
2019-01-06T03:53:44.447Z,0.00
2019-01-06T03:54:44.477Z,0.00
2019-01-06T03:55:44.417Z,0.00
2019-01-06T03:56:44.404Z,0.00
2019-01-06T03:57:44.396Z,0.00
2019-01-06T03:58:44.382Z,0.00
2019-01-06T03:59:44.388Z,0.00
2019-01-06T04:00:44.434Z,0.00
2019-01-06T04:01:44.353Z,0.00
2019-01-06T04:02:44.343Z,0.00
2019-01-06T04:03:44.336Z,0.00
2019-01-06T04:04:55.235Z,0.00
2019-01-06T04:05:44.430Z,0.00
2019-01-06T04:06:44.408Z,0.00
2019-01-06T04:07:44.308Z,0.00
2019-01-06T04:08:44.288Z,0.00
2019-01-06T04:09:44.271Z,0.00
2019-01-06T04:10:44.272Z,0.00
2019-01-06T04:11:44.250Z,0.00
2019-01-06T04:12:44.415Z,0.00
2019-01-06T04:13:44.229Z,0.00
2019-01-06T04:14:44.219Z,0.00
2019-01-06T04:15:44.216Z,0.00
2019-01-06T04:16:44.196Z,0.00
2019-01-06T04:17:44.190Z,0.00
2019-01-06T04:18:44.218Z,0.00
2019-01-06T04:19:44.166Z,0.00
2019-01-06T04:20:44.154Z,0.00
2019-01-06T04:21:44.160Z,0.00
2019-01-06T04:22:44.243Z,0.00
2019-01-06T04:23:44.122Z,0.00
2019-01-06T04:24:44.149Z,0.00
2019-01-06T04:25:44.101Z,0.00
2019-01-06T04:26:44.094Z,0.00
2019-01-06T04:27:44.080Z,0.00
2019-01-06T04:28:44.949Z,0.00
2019-01-06T04:29:44.064Z,0.00
2019-01-06T04:30:44.090Z,0.00
2019-01-06T04:31:44.042Z,0.00
2019-01-06T04:32:44.026Z,0.00
2019-01-06T04:33:44.023Z,0.00
2019-01-06T04:34:44.028Z,0.00
2019-01-06T04:35:54.693Z,0.00
2019-01-06T04:36:43.989Z,0.00
2019-01-06T04:37:43.977Z,0.00
2019-01-06T04:38:43.965Z,0.00
2019-01-06T04:39:43.972Z,0.00
2019-01-06T04:40:43.945Z,0.00
2019-01-06T04:41:43.974Z,0.00
2019-01-06T04:42:43.928Z,0.00
2019-01-06T04:43:43.932Z,0.00
2019-01-06T04:44:43.905Z,0.00
2019-01-06T04:45:43.904Z,0.00
2019-01-06T04:46:43.884Z,0.00
2019-01-06T04:47:43.917Z,0.00
2019-01-06T04:48:43.865Z,0.00
2019-01-06T04:49:43.856Z,0.00
2019-01-06T04:50:43.861Z,0.00
2019-01-06T04:51:43.833Z,0.00
2019-01-06T04:52:43.822Z,0.00
2019-01-06T04:53:43.858Z,0.00
2019-01-06T04:54:43.800Z,0.00
2019-01-06T04:55:43.791Z,0.00
2019-01-06T04:56:43.777Z,0.00
2019-01-06T04:57:43.770Z,0.00
2019-01-06T04:58:43.777Z,0.00
2019-01-06T04:59:43.768Z,0.00
2019-01-06T05:00:43.739Z,0.00
2019-01-06T05:01:43.728Z,0.00
2019-01-06T05:02:43.719Z,0.00
2019-01-06T05:03:43.709Z,0.00
2019-01-06T05:04:43.709Z,0.00
2019-01-06T05:05:43.865Z,0.00
2019-01-06T05:06:53.818Z,0.00
2019-01-06T05:07:43.669Z,0.00
2019-01-06T05:08:43.659Z,0.00
2019-01-06T05:09:43.663Z,0.00
2019-01-06T05:10:43.634Z,0.00
2019-01-06T05:11:44.037Z,0.00
2019-01-06T05:12:43.631Z,0.00
2019-01-06T05:13:43.607Z,0.00
2019-01-06T05:14:43.595Z,0.00
2019-01-06T05:15:43.586Z,0.00
2019-01-06T05:16:43.574Z,0.00
2019-01-06T05:17:43.614Z,0.00
2019-01-06T05:18:43.552Z,0.00
2019-01-06T05:19:43.544Z,0.00
2019-01-06T05:20:43.534Z,0.00
2019-01-06T05:21:43.526Z,0.00
2019-01-06T05:22:43.521Z,0.00
2019-01-06T05:23:43.681Z,0.00
2019-01-06T05:24:43.501Z,0.00
2019-01-06T05:25:43.481Z,0.00
2019-01-06T05:26:43.472Z,0.00
2019-01-06T05:27:43.468Z,0.00
2019-01-06T05:28:43.449Z,0.00
2019-01-06T05:29:43.482Z,0.00
2019-01-06T05:30:43.445Z,0.00
2019-01-06T05:31:43.421Z,0.00
2019-01-06T05:32:43.417Z,0.00
2019-01-06T05:33:43.399Z,0.00
2019-01-06T05:34:43.390Z,0.00
2019-01-06T05:35:43.420Z,0.00
2019-01-06T05:36:43.374Z,0.00
2019-01-06T05:37:53.924Z,0.00
2019-01-06T05:38:43.349Z,0.00
2019-01-06T05:39:43.338Z,0.00
2019-01-06T05:40:43.328Z,0.00
2019-01-06T05:41:43.361Z,0.00
2019-01-06T05:42:43.303Z,0.00
2019-01-06T05:43:43.304Z,0.00
2019-01-06T05:44:43.285Z,0.00
2019-01-06T05:45:43.274Z,0.00
2019-01-06T05:46:43.261Z,0.00
2019-01-06T05:47:43.289Z,0.00
2019-01-06T05:48:43.250Z,0.00
2019-01-06T05:49:43.235Z,0.00
2019-01-06T05:50:43.222Z,0.00
2019-01-06T05:51:43.214Z,0.00
2019-01-06T05:52:43.203Z,0.00
2019-01-06T05:53:43.232Z,0.00
2019-01-06T05:54:43.183Z,0.00
2019-01-06T05:55:43.172Z,0.00
2019-01-06T05:56:43.162Z,0.00
2019-01-06T05:57:43.152Z,0.00
2019-01-06T05:58:43.137Z,0.00
2019-01-06T05:59:43.176Z,0.00
2019-01-06T06:00:43.127Z,0.00
2019-01-06T06:01:43.112Z,0.00
2019-01-06T06:02:43.099Z,0.00
2019-01-06T06:03:43.085Z,0.00
2019-01-06T06:04:43.078Z,0.00
2019-01-06T06:05:43.108Z,0.00
2019-01-06T06:06:43.065Z,0.00
2019-01-06T06:07:43.045Z,0.00
2019-01-06T06:08:53.465Z,0.00
2019-01-06T06:09:43.024Z,0.00
2019-01-06T06:10:43.016Z,0.00
2019-01-06T06:11:43.058Z,0.00
2019-01-06T06:12:42.998Z,0.00
2019-01-06T06:13:42.987Z,0.00
2019-01-06T06:14:42.983Z,0.00
2019-01-06T06:15:42.970Z,0.00
2019-01-06T06:16:42.950Z,0.00
2019-01-06T06:17:42.981Z,0.00
2019-01-06T06:18:42.929Z,0.00
2019-01-06T06:19:42.923Z,0.00
2019-01-06T06:20:42.919Z,0.00
2019-01-06T06:21:42.902Z,0.00
2019-01-06T06:22:42.891Z,0.00
2019-01-06T06:23:42.925Z,0.00
2019-01-06T06:24:42.873Z,0.00
2019-01-06T06:25:42.867Z,0.00
2019-01-06T06:26:42.855Z,0.00
2019-01-06T06:27:42.839Z,0.00
2019-01-06T06:28:42.827Z,0.00
2019-01-06T06:29:42.862Z,0.00
2019-01-06T06:30:42.810Z,0.00
2019-01-06T06:31:42.799Z,0.00
2019-01-06T06:32:42.795Z,0.00
2019-01-06T06:33:42.781Z,0.00
2019-01-06T06:34:42.767Z,0.00
2019-01-06T06:35:42.795Z,0.00
2019-01-06T06:36:42.750Z,0.00
2019-01-06T06:37:42.734Z,0.00
2019-01-06T06:38:42.739Z,0.00
2019-01-06T06:39:52.768Z,0.00
2019-01-06T06:40:42.707Z,0.00
2019-01-06T06:41:42.737Z,0.00
2019-01-06T06:42:42.705Z,0.00
2019-01-06T06:43:42.675Z,0.00
2019-01-06T06:44:42.713Z,0.00
2019-01-06T06:45:42.669Z,0.00
2019-01-06T06:46:42.646Z,0.00
2019-01-06T06:47:42.649Z,0.00
2019-01-06T06:48:42.627Z,0.00
2019-01-06T06:49:42.615Z,0.00
2019-01-06T06:50:42.610Z,0.00
2019-01-06T06:51:42.669Z,0.00
2019-01-06T06:52:42.582Z,0.00
2019-01-06T06:53:42.617Z,0.00
2019-01-06T06:54:42.564Z,0.00
2019-01-06T06:55:42.555Z,5.62
2019-01-06T06:56:42.553Z,5.62
2019-01-06T06:57:42.532Z,5.62
2019-01-06T06:58:42.521Z,5.62
2019-01-06T06:59:42.532Z,5.62
2019-01-06T07:00:42.502Z,5.62
2019-01-06T07:01:42.491Z,5.62
2019-01-06T07:02:42.496Z,5.62
2019-01-06T07:03:42.470Z,5.62
2019-01-06T07:04:42.461Z,5.62
2019-01-06T07:05:42.493Z,5.62
2019-01-06T07:06:42.439Z,5.62
2019-01-06T07:07:42.430Z,5.62
2019-01-06T07:08:42.431Z,5.62
2019-01-06T07:09:42.412Z,5.62
2019-01-06T07:10:52.626Z,11.25
2019-01-06T07:11:42.387Z,11.25
2019-01-06T07:12:42.380Z,11.25
2019-01-06T07:13:42.382Z,11.25
2019-01-06T07:14:42.360Z,11.25
2019-01-06T07:15:42.347Z,11.25
2019-01-06T07:16:42.392Z,11.25
2019-01-06T07:17:42.327Z,11.25
2019-01-06T07:18:42.318Z,11.25
2019-01-06T07:19:42.309Z,11.25
2019-01-06T07:20:42.294Z,11.25
2019-01-06T07:21:42.302Z,11.25
2019-01-06T07:22:42.377Z,16.88
2019-01-06T07:23:42.365Z,16.88
2019-01-06T07:24:42.258Z,16.88
2019-01-06T07:25:42.245Z,16.88
2019-01-06T07:26:42.233Z,16.88
2019-01-06T07:27:42.226Z,16.88
2019-01-06T07:28:42.257Z,16.88
2019-01-06T07:29:42.207Z,16.88
2019-01-06T07:30:42.215Z,22.50
2019-01-06T07:31:42.183Z,22.50
2019-01-06T07:32:42.173Z,22.50
2019-01-06T07:33:42.160Z,22.50
2019-01-06T07:34:42.192Z,22.50
2019-01-06T07:35:42.143Z,22.50
2019-01-06T07:36:42.133Z,22.50
2019-01-06T07:37:42.121Z,22.50
2019-01-06T07:38:42.114Z,22.50
2019-01-06T07:39:42.102Z,22.50
2019-01-06T07:40:42.130Z,22.50
2019-01-06T07:41:54.115Z,22.50
2019-01-06T07:42:42.072Z,28.12
2019-01-06T07:43:42.058Z,28.12
2019-01-06T07:44:42.063Z,28.12
2019-01-06T07:45:42.040Z,28.12
2019-01-06T07:46:42.072Z,28.12
2019-01-06T07:47:42.031Z,28.12
2019-01-06T07:48:42.008Z,28.12
2019-01-06T07:49:41.997Z,28.12
2019-01-06T07:50:41.987Z,28.12
2019-01-06T07:51:41.977Z,28.12
2019-01-06T07:52:42.015Z,28.12
2019-01-06T07:53:41.974Z,28.12
2019-01-06T07:54:41.951Z,33.75
2019-01-06T07:55:41.938Z,33.75
2019-01-06T07:56:41.927Z,33.75
2019-01-06T07:57:41.916Z,28.12
2019-01-06T07:58:42.093Z,28.12
2019-01-06T07:59:41.908Z,28.12
2019-01-06T08:00:41.885Z,33.75
2019-01-06T08:01:41.880Z,33.75
2019-01-06T08:02:41.864Z,33.75
2019-01-06T08:03:41.854Z,33.75
2019-01-06T08:04:41.884Z,39.38
2019-01-06T08:05:41.833Z,39.38
2019-01-06T08:06:41.825Z,39.38
2019-01-06T08:07:41.816Z,39.38
2019-01-06T08:08:41.823Z,39.38
2019-01-06T08:09:41.804Z,39.38
2019-01-06T08:10:41.888Z,39.38
2019-01-06T08:11:41.774Z,39.38
2019-01-06T08:12:52.028Z,45.00
2019-01-06T08:13:41.755Z,45.00
2019-01-06T08:14:41.747Z,45.00
2019-01-06T08:15:41.748Z,45.00
2019-01-06T08:16:41.893Z,45.00
2019-01-06T08:17:41.712Z,45.00
2019-01-06T08:18:41.708Z,45.00
2019-01-06T08:19:41.690Z,45.00
2019-01-06T08:20:41.682Z,45.00
2019-01-06T08:21:41.671Z,45.00
2019-01-06T08:22:41.697Z,45.00
2019-01-06T08:23:41.657Z,45.00
2019-01-06T08:24:41.641Z,45.00
2019-01-06T08:25:41.628Z,45.00
2019-01-06T08:26:41.619Z,45.00
2019-01-06T08:27:41.611Z,45.00
2019-01-06T08:28:41.663Z,45.00
2019-01-06T08:29:41.620Z,45.00
2019-01-06T08:30:41.578Z,45.00
2019-01-06T08:31:41.567Z,45.00
2019-01-06T08:32:41.556Z,45.00
2019-01-06T08:33:41.547Z,45.00
2019-01-06T08:34:41.576Z,45.00
2019-01-06T08:35:41.548Z,45.00
2019-01-06T08:36:41.517Z,45.00
2019-01-06T08:37:41.505Z,45.00
2019-01-06T08:38:41.495Z,45.00
2019-01-06T08:39:41.489Z,45.00
2019-01-06T08:40:41.516Z,45.00
2019-01-06T08:41:41.473Z,45.00
2019-01-06T08:42:41.453Z,45.00
2019-01-06T08:43:51.881Z,45.00
2019-01-06T08:44:41.434Z,50.62
2019-01-06T08:45:41.421Z,50.62
2019-01-06T08:46:41.454Z,50.62
2019-01-06T08:47:41.403Z,50.62
2019-01-06T08:48:41.393Z,50.62
2019-01-06T08:49:41.384Z,50.62
2019-01-06T08:50:41.369Z,50.62
2019-01-06T08:51:41.361Z,50.62
2019-01-06T08:52:41.389Z,50.62
2019-01-06T08:53:41.341Z,50.62
2019-01-06T08:54:41.351Z,50.62
2019-01-06T08:55:41.318Z,56.25
2019-01-06T08:56:41.312Z,56.25
2019-01-06T08:57:41.299Z,56.25
2019-01-06T08:58:41.466Z,61.88
2019-01-06T08:59:41.280Z,61.88
2019-01-06T09:00:41.268Z,61.88
2019-01-06T09:01:41.269Z,61.88
2019-01-06T09:02:41.250Z,67.50
2019-01-06T09:03:41.239Z,67.50
2019-01-06T09:04:41.270Z,73.12
2019-01-06T09:05:41.213Z,73.12
2019-01-06T09:06:41.204Z,73.12
2019-01-06T09:07:41.202Z,78.75
2019-01-06T09:08:41.186Z,78.75
2019-01-06T09:09:45.556Z,78.75
2019-01-06T09:10:41.207Z,78.75
2019-01-06T09:11:41.151Z,78.75
2019-01-06T09:12:43.269Z,84.38
2019-01-06T09:13:41.132Z,84.38
2019-01-06T09:14:53.120Z,84.38
2019-01-06T09:15:41.112Z,90.00
2019-01-06T09:16:41.227Z,90.00
2019-01-06T09:17:41.093Z,90.00
2019-01-06T09:18:41.081Z,90.00
2019-01-06T09:19:41.078Z,90.00
2019-01-06T09:20:41.059Z,90.00
2019-01-06T09:21:41.050Z,90.00
2019-01-06T09:22:41.198Z,95.62
2019-01-06T09:23:41.029Z,95.62
2019-01-06T09:24:41.026Z,95.62
2019-01-06T09:25:41.429Z,90.00
2019-01-06T09:26:40.999Z,90.00
2019-01-06T09:27:40.989Z,90.00
2019-01-06T09:28:41.013Z,90.00
2019-01-06T09:29:41.492Z,90.00
2019-01-06T09:30:40.956Z,84.38
2019-01-06T09:31:40.944Z,84.38
2019-01-06T09:32:40.932Z,84.38
2019-01-06T09:33:40.926Z,90.00
2019-01-06T09:34:40.954Z,90.00
2019-01-06T09:35:41.019Z,95.62
2019-01-06T09:36:40.891Z,95.62
2019-01-06T09:37:40.882Z,95.62
2019-01-06T09:38:40.870Z,95.62
2019-01-06T09:39:40.861Z,95.62
2019-01-06T09:40:40.901Z,90.00
2019-01-06T09:41:40.839Z,90.00
2019-01-06T09:42:40.827Z,95.62
2019-01-06T09:43:40.815Z,95.62
2019-01-06T09:44:40.809Z,95.62
2019-01-06T09:45:52.741Z,95.62
2019-01-06T09:46:40.785Z,95.62
2019-01-06T09:47:40.775Z,95.62
2019-01-06T09:48:40.773Z,95.62
2019-01-06T09:49:40.752Z,95.62
2019-01-06T09:50:40.744Z,95.62
2019-01-06T09:51:41.208Z,95.62
2019-01-06T09:52:40.724Z,95.62
2019-01-06T09:53:40.711Z,95.62
2019-01-06T09:54:40.702Z,95.62
2019-01-06T09:55:40.694Z,95.62
2019-01-06T09:56:40.690Z,95.62
2019-01-06T09:57:40.738Z,95.62
2019-01-06T09:58:40.660Z,95.62
2019-01-06T09:59:40.649Z,95.62
2019-01-06T10:00:40.639Z,95.62
2019-01-06T10:01:40.627Z,95.62
2019-01-06T10:02:40.619Z,95.62
2019-01-06T10:03:40.658Z,95.62
2019-01-06T10:04:40.603Z,95.62
2019-01-06T10:05:40.586Z,95.62
2019-01-06T10:06:40.575Z,90.00
2019-01-06T10:07:40.565Z,95.62
2019-01-06T10:08:40.554Z,90.00
2019-01-06T10:09:40.559Z,90.00
2019-01-06T10:10:40.542Z,90.00
2019-01-06T10:11:40.525Z,90.00
2019-01-06T10:12:40.510Z,84.38
2019-01-06T10:13:40.502Z,90.00
2019-01-06T10:14:40.493Z,90.00
2019-01-06T10:15:40.655Z,90.00
2019-01-06T10:16:50.536Z,90.00
2019-01-06T10:17:40.460Z,90.00
2019-01-06T10:18:40.447Z,84.38
2019-01-06T10:19:40.443Z,84.38
2019-01-06T10:20:40.429Z,84.38
2019-01-06T10:21:40.589Z,84.38
2019-01-06T10:22:40.413Z,84.38
2019-01-06T10:23:40.403Z,78.75
2019-01-06T10:24:40.390Z,78.75
2019-01-06T10:25:40.373Z,78.75
2019-01-06T10:26:40.364Z,78.75
2019-01-06T10:27:40.396Z,78.75
2019-01-06T10:28:40.345Z,78.75
2019-01-06T10:29:40.335Z,84.38
2019-01-06T10:30:40.326Z,84.38
2019-01-06T10:31:40.347Z,84.38
2019-01-06T10:32:40.304Z,90.00
2019-01-06T10:33:40.468Z,90.00
2019-01-06T10:34:40.409Z,90.00
2019-01-06T10:35:40.303Z,90.00
2019-01-06T10:36:40.265Z,90.00
2019-01-06T10:37:40.249Z,90.00
2019-01-06T10:38:40.242Z,90.00
2019-01-06T10:39:40.272Z,95.62
2019-01-06T10:40:40.272Z,95.62
2019-01-06T10:41:40.321Z,95.62
2019-01-06T10:42:40.204Z,90.00
2019-01-06T10:43:40.189Z,90.00
2019-01-06T10:44:40.181Z,90.00
2019-01-06T10:45:40.186Z,95.62
2019-01-06T10:46:40.159Z,95.62
2019-01-06T10:47:50.411Z,95.62
2019-01-06T10:48:40.138Z,90.00
2019-01-06T10:49:40.126Z,90.00
2019-01-06T10:50:40.118Z,90.00
2019-01-06T10:51:40.149Z,90.00
2019-01-06T10:52:40.100Z,90.00
2019-01-06T10:53:40.085Z,90.00
2019-01-06T10:54:40.075Z,90.00
2019-01-06T10:55:40.084Z,90.00
2019-01-06T10:56:40.052Z,90.00
2019-01-06T10:57:40.084Z,90.00
2019-01-06T10:58:40.059Z,90.00
2019-01-06T10:59:40.022Z,90.00
2019-01-06T11:00:40.010Z,90.00
2019-01-06T11:01:39.999Z,90.00
2019-01-06T11:02:39.989Z,95.62
2019-01-06T11:03:40.061Z,95.62
2019-01-06T11:04:39.978Z,95.62
2019-01-06T11:05:39.955Z,95.62
2019-01-06T11:06:39.947Z,95.62
2019-01-06T11:07:39.938Z,95.62
2019-01-06T11:08:39.926Z,95.62
2019-01-06T11:09:39.956Z,101.25
2019-01-06T11:10:39.929Z,101.25
2019-01-06T11:11:39.895Z,101.25
2019-01-06T11:12:39.887Z,101.25
2019-01-06T11:13:39.876Z,95.62
2019-01-06T11:14:39.863Z,95.62
2019-01-06T11:15:39.873Z,95.62
2019-01-06T11:16:39.842Z,95.62
2019-01-06T11:17:39.859Z,95.62
2019-01-06T11:18:49.910Z,95.62
2019-01-06T11:19:39.813Z,95.62
2019-01-06T11:20:39.802Z,95.62
2019-01-06T11:21:39.838Z,95.62
2019-01-06T11:22:39.781Z,95.62
2019-01-06T11:23:39.803Z,90.00
2019-01-06T11:24:40.001Z,90.00
2019-01-06T11:25:39.751Z,90.00
2019-01-06T11:26:39.768Z,84.38
2019-01-06T11:27:39.814Z,84.38
2019-01-06T11:28:39.733Z,78.75
2019-01-06T11:29:39.707Z,73.12
2019-01-06T11:30:39.700Z,73.12
2019-01-06T11:31:39.687Z,67.50
2019-01-06T11:32:39.701Z,67.50
2019-01-06T11:33:39.706Z,61.88
2019-01-06T11:34:39.658Z,61.88
2019-01-06T11:35:39.649Z,61.88
2019-01-06T11:36:39.631Z,56.25
2019-01-06T11:37:39.649Z,56.25
2019-01-06T11:38:39.615Z,56.25
2019-01-06T11:39:39.643Z,50.62
2019-01-06T11:40:39.594Z,50.62
2019-01-06T11:41:39.582Z,50.62
2019-01-06T11:42:39.571Z,50.62
2019-01-06T11:43:39.562Z,50.62
2019-01-06T11:44:39.552Z,45.00
2019-01-06T11:45:39.579Z,45.00
2019-01-06T11:46:39.560Z,45.00
2019-01-06T11:47:39.519Z,45.00
2019-01-06T11:48:39.507Z,45.00
2019-01-06T11:49:49.331Z,45.00
2019-01-06T11:50:39.484Z,45.00
2019-01-06T11:51:39.551Z,45.00
2019-01-06T11:52:39.466Z,45.00
2019-01-06T11:53:39.457Z,45.00
2019-01-06T11:54:39.443Z,45.00
2019-01-06T11:55:39.468Z,45.00
2019-01-06T11:56:39.425Z,39.38
2019-01-06T11:57:39.463Z,39.38
2019-01-06T11:58:39.401Z,39.38
2019-01-06T11:59:39.403Z,39.38
2019-01-06T12:00:39.388Z,39.38
2019-01-06T12:01:39.376Z,39.38
2019-01-06T12:02:39.467Z,39.38
2019-01-06T12:03:39.563Z,39.38
2019-01-06T12:04:39.341Z,39.38
2019-01-06T12:05:39.330Z,39.38
2019-01-06T12:06:39.318Z,39.38
2019-01-06T12:07:39.328Z,39.38
2019-01-06T12:08:41.112Z,39.38
2019-01-06T12:09:39.460Z,39.38
2019-01-06T12:10:39.276Z,39.38
2019-01-06T12:11:39.270Z,39.38
2019-01-06T12:12:39.258Z,39.38
2019-01-06T12:13:39.253Z,39.38
2019-01-06T12:14:39.242Z,39.38
2019-01-06T12:15:39.264Z,39.38
2019-01-06T12:16:39.215Z,39.38
2019-01-06T12:17:39.205Z,39.38
2019-01-06T12:18:39.195Z,39.38
2019-01-06T12:19:39.183Z,33.75
2019-01-06T12:20:50.370Z,33.75
2019-01-06T12:21:39.164Z,33.75
2019-01-06T12:22:39.153Z,33.75
2019-01-06T12:23:39.147Z,33.75
2019-01-06T12:24:39.139Z,33.75
2019-01-06T12:25:39.128Z,33.75
2019-01-06T12:26:39.151Z,33.75
2019-01-06T12:27:39.105Z,28.12
2019-01-06T12:28:39.089Z,28.12
2019-01-06T12:29:39.081Z,28.12
2019-01-06T12:30:39.070Z,28.12
2019-01-06T12:31:39.059Z,28.12
2019-01-06T12:32:40.869Z,28.12
2019-01-06T12:33:39.036Z,28.12
2019-01-06T12:34:39.064Z,28.12
2019-01-06T12:35:39.019Z,28.12
2019-01-06T12:36:39.007Z,22.50
2019-01-06T12:37:39.029Z,22.50
2019-01-06T12:38:39.023Z,22.50
2019-01-06T12:39:38.977Z,22.50
2019-01-06T12:40:38.970Z,22.50
2019-01-06T12:41:38.959Z,22.50
2019-01-06T12:42:38.941Z,22.50
2019-01-06T12:43:38.934Z,22.50
2019-01-06T12:44:44.674Z,22.50
2019-01-06T12:45:39.936Z,16.88
2019-01-06T12:46:38.903Z,16.88
2019-01-06T12:47:38.891Z,16.88
2019-01-06T12:48:38.907Z,16.88
2019-01-06T12:49:38.869Z,16.88
2019-01-06T12:50:38.903Z,16.88
2019-01-06T12:51:49.142Z,16.88
2019-01-06T12:52:38.841Z,16.88
2019-01-06T12:53:40.501Z,16.88
2019-01-06T12:54:38.822Z,16.88
2019-01-06T12:55:38.812Z,11.25
2019-01-06T12:56:38.818Z,11.25
2019-01-06T12:57:44.314Z,11.25
2019-01-06T12:58:39.812Z,11.25
2019-01-06T12:59:38.762Z,11.25
2019-01-06T13:00:38.753Z,11.25
2019-01-06T13:01:38.768Z,11.25
2019-01-06T13:02:38.775Z,11.25
2019-01-06T13:03:38.721Z,11.25
2019-01-06T13:04:38.711Z,11.25
2019-01-06T13:05:38.701Z,5.62
2019-01-06T13:06:38.718Z,5.62