createdAt,value
2023-03-10T00:00:20.859Z,848.49
2023-03-10T00:01:20.851Z,848.98
2023-03-10T00:02:20.862Z,849.08
2023-03-10T00:03:20.883Z,848.89
2023-03-10T00:04:20.882Z,849.34
2023-03-10T00:05:20.881Z,849.48
2023-03-10T00:06:20.863Z,849.67
2023-03-10T00:07:20.866Z,849.62
2023-03-10T00:08:20.866Z,849.41
2023-03-10T00:09:20.863Z,849.41
2023-03-10T00:10:20.882Z,849.02
2023-03-10T00:11:20.932Z,848.87
2023-03-10T00:12:20.883Z,848.76
2023-03-10T00:13:20.880Z,848.63
2023-03-10T00:14:20.879Z,848.36
2023-03-10T00:15:20.890Z,848.36
2023-03-10T00:16:20.894Z,848.34
2023-03-10T00:17:20.873Z,847.75
2023-03-10T00:18:20.882Z,848.17
2023-03-10T00:19:20.883Z,848.43
2023-03-10T00:20:20.879Z,848.47
2023-03-10T00:21:20.897Z,848.57
2023-03-10T00:22:20.883Z,848.29
2023-03-10T00:23:20.888Z,849.16
2023-03-10T00:24:20.887Z,849.36
2023-03-10T00:25:20.891Z,849.19
2023-03-10T00:26:20.899Z,849.76
2023-03-10T00:27:20.920Z,849.84
2023-03-10T00:28:20.901Z,849.94
2023-03-10T00:29:20.898Z,849.69
2023-03-10T00:30:20.903Z,850.19
2023-03-10T00:31:21.009Z,850.38
2023-03-10T00:32:20.956Z,850.53
2023-03-10T00:33:20.904Z,850.86
2023-03-10T00:34:20.942Z,850.71
2023-03-10T00:35:20.948Z,850.56
2023-03-10T00:36:20.939Z,850.89
2023-03-10T00:37:20.936Z,850.91
2023-03-10T00:38:20.947Z,850.78
2023-03-10T00:39:20.913Z,850.6
2023-03-10T00:40:23.669Z,850.76
2023-03-10T00:41:20.934Z,850.86
2023-03-10T00:42:20.920Z,850.71
2023-03-10T00:43:20.957Z,850.66
2023-03-10T00:44:20.922Z,850.37
2023-03-10T00:45:20.926Z,850.87
2023-03-10T00:46:21.063Z,850.67
2023-03-10T00:47:20.926Z,850.66
2023-03-10T00:48:20.938Z,850.48
2023-03-10T00:49:20.931Z,850.96
2023-03-10T00:50:20.931Z,850.41
2023-03-10T00:51:23.942Z,850.48
2023-03-10T00:52:20.939Z,849.72
2023-03-10T00:53:20.938Z,849.78
2023-03-10T00:54:20.952Z,849.19
2023-03-10T00:55:20.946Z,849.02
2023-03-10T00:56:20.944Z,849.28
2023-03-10T00:57:20.945Z,848.46
2023-03-10T00:58:20.957Z,848.73
2023-03-10T00:59:20.967Z,848.74
2023-03-10T01:00:20.949Z,848.79
2023-03-10T01:01:20.982Z,848.61
2023-03-10T01:02:24.033Z,848.77
2023-03-10T01:03:20.956Z,848.36
2023-03-10T01:04:21.053Z,848.05
2023-03-10T01:05:20.964Z,847.62
2023-03-10T01:06:20.963Z,846.79
2023-03-10T01:07:20.960Z,845.94
2023-03-10T01:08:20.959Z,845.12
2023-03-10T01:09:20.957Z,844.64
2023-03-10T01:10:20.967Z,844.03
2023-03-10T01:11:20.962Z,843.67
2023-03-10T01:12:20.969Z,843.88
2023-03-10T01:13:23.787Z,843.55
2023-03-10T01:14:20.966Z,843.44
2023-03-10T01:15:20.996Z,843.6
2023-03-10T01:16:21.045Z,844.2
2023-03-10T01:17:20.975Z,844.42
2023-03-10T01:18:20.975Z,844.85
2023-03-10T01:19:20.981Z,845.42
2023-03-10T01:20:20.980Z,846.8
2023-03-10T01:21:20.976Z,847.94
2023-03-10T01:22:21.043Z,848.72
2023-03-10T01:23:20.980Z,850.72
2023-03-10T01:24:24.009Z,851.65
2023-03-10T01:25:20.993Z,853.13
2023-03-10T01:26:20.985Z,854.26
2023-03-10T01:27:20.987Z,855.57
2023-03-10T01:28:20.990Z,857.09
2023-03-10T01:29:20.988Z,858.32
2023-03-10T01:30:20.992Z,859.69
2023-03-10T01:31:21.123Z,861.63
2023-03-10T01:32:21.009Z,862.58
2023-03-10T01:33:20.993Z,864.4
2023-03-10T01:34:20.999Z,865.76
2023-03-10T01:35:21.004Z,866.83
2023-03-10T01:36:21.002Z,868.24
2023-03-10T01:37:21.003Z,869.8
2023-03-10T01:38:21.009Z,870.78
2023-03-10T01:39:21.003Z,872.03
2023-03-10T01:40:21.009Z,872.93
2023-03-10T01:41:21.012Z,874.12
2023-03-10T01:42:21.003Z,875.36
2023-03-10T01:43:21.007Z,876.7
2023-03-10T01:44:21.019Z,876.99
2023-03-10T01:45:21.008Z,878.05
2023-03-10T01:46:21.100Z,879.18
2023-03-10T01:47:21.075Z,879.61
2023-03-10T01:48:21.018Z,880.3
2023-03-10T01:49:21.016Z,880.68
2023-03-10T01:50:21.023Z,881.25
2023-03-10T01:51:21.019Z,882.39
2023-03-10T01:52:21.018Z,882.55
2023-03-10T01:53:21.041Z,883.28
2023-03-10T01:54:21.030Z,883.85
2023-03-10T01:55:21.033Z,883.79
2023-03-10T01:56:21.025Z,884.65
2023-03-10T01:57:21.033Z,884.75
2023-03-10T01:58:21.038Z,884.77
2023-03-10T01:59:21.035Z,885.29
2023-03-10T02:00:21.034Z,885.25
2023-03-10T02:01:21.052Z,885.17
2023-03-10T02:02:21.131Z,884.86
2023-03-10T02:03:21.065Z,884.72
2023-03-10T02:04:21.038Z,884.47
2023-03-10T02:05:21.061Z,883.8
2023-03-10T02:06:21.042Z,883.64
2023-03-10T02:07:21.051Z,883.89
2023-03-10T02:08:21.047Z,883.52
2023-03-10T02:09:21.076Z,883.62
2023-03-10T02:10:21.047Z,883.99
2023-03-10T02:11:21.077Z,884.15
2023-03-10T02:12:21.060Z,884.35
2023-03-10T02:13:21.062Z,884.71
2023-03-10T02:14:21.066Z,885.17
2023-03-10T02:15:21.066Z,885.45
2023-03-10T02:16:21.174Z,885.43
2023-03-10T02:17:21.078Z,885.62
2023-03-10T02:18:21.079Z,885.48
2023-03-10T02:19:21.093Z,885.6
2023-03-10T02:20:21.149Z,885.66
2023-03-10T02:21:21.086Z,885.87
2023-03-10T02:22:21.076Z,885.69
2023-03-10T02:23:21.078Z,885.8
2023-03-10T02:24:21.078Z,885.82
2023-03-10T02:25:21.079Z,886.26
2023-03-10T02:26:21.075Z,886.24
2023-03-10T02:27:21.086Z,886.71
2023-03-10T02:28:21.087Z,887.07
2023-03-10T02:29:21.080Z,887.45
2023-03-10T02:30:21.093Z,887.47
2023-03-10T02:31:21.148Z,887.46
2023-03-10T02:32:21.155Z,887.97
2023-03-10T02:33:21.095Z,888.17
2023-03-10T02:34:21.090Z,888.4
2023-03-10T02:35:21.119Z,888.53
2023-03-10T02:36:21.120Z,888.37
2023-03-10T02:37:21.102Z,888.46
2023-03-10T02:38:21.096Z,888.78
2023-03-10T02:39:21.097Z,888.91
2023-03-10T02:40:21.100Z,889.18
2023-03-10T02:41:21.106Z,889.05
2023-03-10T02:42:21.103Z,889.43
2023-03-10T02:43:21.101Z,889.56
2023-03-10T02:44:21.128Z,889.93
2023-03-10T02:45:21.187Z,890.04
2023-03-10T02:46:21.107Z,889.41
2023-03-10T02:47:21.116Z,889.18
2023-03-10T02:48:21.109Z,888.75
2023-03-10T02:49:21.116Z,887.81
2023-03-10T02:50:21.119Z,886.84
2023-03-10T02:51:21.171Z,885.8
2023-03-10T02:52:21.120Z,885.02
2023-03-10T02:53:21.125Z,883.69
2023-03-10T02:54:21.118Z,882.69
2023-03-10T02:55:21.141Z,881.93
2023-03-10T02:56:21.166Z,880.99
2023-03-10T02:57:21.121Z,880.09
2023-03-10T02:58:21.128Z,879.06
2023-03-10T02:59:21.130Z,877.87
2023-03-10T03:00:21.134Z,877.13
2023-03-10T03:01:21.195Z,875.52
2023-03-10T03:02:21.142Z,874.52
2023-03-10T03:03:21.132Z,873.17
2023-03-10T03:04:21.202Z,871.55
2023-03-10T03:05:21.143Z,871.26
2023-03-10T03:06:21.161Z,869.79
2023-03-10T03:07:24.285Z,868.65
2023-03-10T03:08:21.168Z,867.85
2023-03-10T03:09:21.153Z,866.57
2023-03-10T03:10:21.149Z,865.61
2023-03-10T03:11:21.164Z,864.57
2023-03-10T03:12:21.144Z,863.94
2023-03-10T03:13:21.144Z,863.07
2023-03-10T03:14:21.152Z,862.08
2023-03-10T03:15:21.155Z,860.96
2023-03-10T03:16:21.247Z,859.99
2023-03-10T03:17:21.167Z,858.66
2023-03-10T03:18:24.002Z,858.52
2023-03-10T03:19:21.207Z,857.76
2023-03-10T03:20:21.165Z,856.57
2023-03-10T03:21:21.180Z,856.21
2023-03-10T03:22:21.159Z,855.57
2023-03-10T03:23:21.230Z,854.93
2023-03-10T03:24:21.218Z,854.13
2023-03-10T03:25:21.174Z,853.91
2023-03-10T03:26:21.192Z,853.15
2023-03-10T03:27:21.174Z,852.79
2023-03-10T03:28:21.176Z,851.88
2023-03-10T03:29:23.932Z,851.31
2023-03-10T03:30:22.229Z,850.75
2023-03-10T03:31:21.244Z,850.22
2023-03-10T03:32:21.203Z,849.3
2023-03-10T03:33:21.174Z,848.15
2023-03-10T03:34:21.181Z,848.37
2023-03-10T03:35:21.184Z,847.2
2023-03-10T03:36:21.212Z,846.47
2023-03-10T03:37:21.188Z,846.31
2023-03-10T03:38:21.184Z,845.45
2023-03-10T03:39:21.259Z,845.12
2023-03-10T03:40:23.958Z,844.88
2023-03-10T03:41:22.253Z,843.82
2023-03-10T03:42:21.189Z,843.3
2023-03-10T03:43:21.192Z,843.25
2023-03-10T03:44:21.197Z,843.15
2023-03-10T03:45:21.252Z,842.63
2023-03-10T03:46:21.403Z,842.74
2023-03-10T03:47:21.197Z,843
2023-03-10T03:48:22.462Z,843.26
2023-03-10T03:49:21.201Z,842.23
2023-03-10T03:50:21.200Z,841.99
2023-03-10T03:51:24.474Z,841.3
2023-03-10T03:52:21.219Z,841.44
2023-03-10T03:53:21.207Z,841.16
2023-03-10T03:54:21.218Z,840.99
2023-03-10T03:55:21.236Z,840.97
2023-03-10T03:56:21.217Z,841.23
2023-03-10T03:57:21.217Z,840.62
2023-03-10T03:58:21.231Z,840.64
2023-03-10T03:59:21.222Z,840.9
2023-03-10T04:00:21.240Z,840.89
2023-03-10T04:01:21.239Z,841.02
2023-03-10T04:02:21.274Z,840.45
2023-03-10T04:03:21.273Z,840.55
2023-03-10T04:04:21.223Z,840.4
2023-03-10T04:05:21.224Z,840.28
2023-03-10T04:06:21.232Z,840.14
2023-03-10T04:07:21.226Z,839.67
2023-03-10T04:08:21.233Z,839.78
2023-03-10T04:09:21.236Z,839.86
2023-03-10T04:10:21.270Z,839.76
2023-03-10T04:11:21.278Z,839.49
2023-03-10T04:12:21.240Z,839.9
2023-03-10T04:13:21.249Z,840.42
2023-03-10T04:14:21.236Z,840.27
2023-03-10T04:15:21.255Z,840.32
2023-03-10T04:16:21.380Z,840.76
2023-03-10T04:17:21.240Z,841.03
2023-03-10T04:18:21.253Z,841.3
2023-03-10T04:19:21.254Z,841.44
2023-03-10T04:20:21.251Z,841.14
2023-03-10T04:21:21.246Z,841.7
2023-03-10T04:22:21.260Z,840.82
2023-03-10T04:23:21.260Z,841.74
2023-03-10T04:24:21.258Z,841.24
2023-03-10T04:25:21.260Z,841.83
2023-03-10T04:26:21.263Z,841.73
2023-03-10T04:27:21.288Z,841.33
2023-03-10T04:28:21.262Z,841.6
2023-03-10T04:29:21.269Z,841.33
2023-03-10T04:30:21.270Z,841.77
2023-03-10T04:31:21.320Z,841.77
2023-03-10T04:32:21.293Z,842.07
2023-03-10T04:33:21.274Z,842.36
2023-03-10T04:34:21.269Z,842.76
2023-03-10T04:35:21.269Z,843.83
2023-03-10T04:36:21.300Z,843.68
2023-03-10T04:37:21.279Z,843.98
2023-03-10T04:38:21.302Z,844.17
2023-03-10T04:39:21.278Z,844.42
2023-03-10T04:40:21.278Z,844.8
2023-03-10T04:41:21.288Z,844.95
2023-03-10T04:42:21.284Z,844.92
2023-03-10T04:43:21.319Z,845.44
2023-03-10T04:44:31.130Z,845.96
2023-03-10T04:45:21.305Z,846.55
2023-03-10T04:46:21.337Z,847.4
2023-03-10T04:47:21.320Z,847.69
2023-03-10T04:48:24.296Z,847.85
2023-03-10T04:49:21.305Z,848.59
2023-03-10T04:50:21.294Z,849.23
2023-03-10T04:51:21.296Z,849.58
2023-03-10T04:52:21.309Z,850.66
2023-03-10T04:53:21.307Z,851.5
2023-03-10T04:54:21.308Z,852.14
2023-03-10T04:55:21.318Z,852.24
2023-03-10T04:56:21.307Z,853.26
2023-03-10T04:57:21.314Z,853.65
2023-03-10T04:58:21.308Z,854.34
2023-03-10T04:59:21.338Z,854.54
2023-03-10T05:00:21.342Z,855.37
2023-03-10T05:01:21.393Z,856.5
2023-03-10T05:02:21.310Z,856.85
2023-03-10T05:03:21.321Z,857.35
2023-03-10T05:04:21.378Z,858.39
2023-03-10T05:05:21.340Z,859.02
2023-03-10T05:06:21.348Z,859.87
2023-03-10T05:07:21.329Z,860.07
2023-03-10T05:08:21.405Z,861.01
2023-03-10T05:09:21.365Z,862.01
2023-03-10T05:10:21.368Z,862.75
2023-03-10T05:11:22.344Z,863.58
2023-03-10T05:12:21.367Z,864.44
2023-03-10T05:13:21.347Z,865.08
2023-03-10T05:14:21.369Z,865.54
2023-03-10T05:15:21.352Z,865.85
2023-03-10T05:16:21.393Z,867
2023-03-10T05:17:21.372Z,867.36
2023-03-10T05:18:21.369Z,868.1
2023-03-10T05:19:21.357Z,869.11
2023-03-10T05:20:21.393Z,869.76
2023-03-10T05:21:22.405Z,870.63
2023-03-10T05:22:21.378Z,871.2
2023-03-10T05:23:22.374Z,871.91
2023-03-10T05:24:21.391Z,873
2023-03-10T05:25:22.383Z,874.21
2023-03-10T05:26:21.363Z,875.04
2023-03-10T05:27:21.355Z,876
2023-03-10T05:28:21.373Z,876.42
2023-03-10T05:29:21.370Z,877.59
2023-03-10T05:30:21.372Z,878.35
2023-03-10T05:31:21.437Z,879.92
2023-03-10T05:32:21.419Z,880.8
2023-03-10T05:33:21.369Z,881.67
2023-03-10T05:34:24.388Z,882.57
2023-03-10T05:35:21.366Z,883.63
2023-03-10T05:36:21.417Z,884.18
2023-03-10T05:37:21.369Z,885.49
2023-03-10T05:38:21.388Z,886
2023-03-10T05:39:21.384Z,886.69
2023-03-10T05:40:21.365Z,887.78
2023-03-10T05:41:21.373Z,888.37
2023-03-10T05:42:21.401Z,889.43
2023-03-10T05:43:21.386Z,890.02
2023-03-10T05:44:21.400Z,890.69
2023-03-10T05:45:24.391Z,891.29
2023-03-10T05:46:21.469Z,891.98
2023-03-10T05:47:21.429Z,892.67
2023-03-10T05:48:21.389Z,893.24
2023-03-10T05:49:21.384Z,893.44
2023-03-10T05:50:21.383Z,893.78
2023-03-10T05:51:21.394Z,894.41
2023-03-10T05:52:21.423Z,894.47
2023-03-10T05:53:21.388Z,894.89
2023-03-10T05:54:21.403Z,895.23
2023-03-10T05:55:21.403Z,895.48
2023-03-10T05:56:24.230Z,895.66
2023-03-10T05:57:21.422Z,895.76
2023-03-10T05:58:21.393Z,895.67
2023-03-10T05:59:21.406Z,895.87
2023-03-10T06:00:21.420Z,895.7
2023-03-10T06:01:21.457Z,895.32
2023-03-10T06:02:21.451Z,895.49
2023-03-10T06:03:21.632Z,895.34
2023-03-10T06:04:21.437Z,895.39
2023-03-10T06:05:21.433Z,895.52
2023-03-10T06:06:21.415Z,895.12
2023-03-10T06:07:24.548Z,894.99
2023-03-10T06:08:21.422Z,894.82
2023-03-10T06:09:21.422Z,894.54
2023-03-10T06:10:21.471Z,894.44
2023-03-10T06:11:21.425Z,894.59
2023-03-10T06:12:21.424Z,894.52
2023-03-10T06:13:21.440Z,894.75
2023-03-10T06:14:21.436Z,894.32
2023-03-10T06:15:21.426Z,894.58
2023-03-10T06:16:21.520Z,894.51
2023-03-10T06:17:21.437Z,894.39
2023-03-10T06:18:21.445Z,894.95
2023-03-10T06:19:21.466Z,894.37
2023-03-10T06:20:21.429Z,895.02
2023-03-10T06:21:21.432Z,894.96
2023-03-10T06:22:21.445Z,895.69
2023-03-10T06:23:21.481Z,895.75
2023-03-10T06:24:21.442Z,895.97
2023-03-10T06:25:21.473Z,896.44
2023-03-10T06:26:21.436Z,896.63
2023-03-10T06:27:21.444Z,897.34
2023-03-10T06:28:21.445Z,897.42
2023-03-10T06:29:21.457Z,897.8
2023-03-10T06:30:21.453Z,898.6
2023-03-10T06:31:21.507Z,899.01
2023-03-10T06:32:21.497Z,899.52
2023-03-10T06:33:21.457Z,900
2023-03-10T06:34:21.452Z,900.66
2023-03-10T06:35:21.492Z,900.9
2023-03-10T06:36:21.463Z,901
2023-03-10T06:37:21.463Z,901.24
2023-03-10T06:38:21.469Z,901.52
2023-03-10T06:39:21.474Z,901.96
2023-03-10T06:40:21.470Z,902.67
2023-03-10T06:41:21.476Z,902.81
2023-03-10T06:42:21.473Z,903.2
2023-03-10T06:43:21.496Z,903.84
2023-03-10T06:44:21.477Z,904.47
2023-03-10T06:45:21.482Z,904.62
2023-03-10T06:46:21.576Z,905.86
2023-03-10T06:47:21.477Z,906.38
2023-03-10T06:48:21.486Z,907.05
2023-03-10T06:49:21.486Z,907.49
2023-03-10T06:50:21.489Z,908.24
2023-03-10T06:51:21.510Z,909.04
2023-03-10T06:52:21.493Z,909.37
2023-03-10T06:53:21.520Z,910.56
2023-03-10T06:54:21.508Z,910.67
2023-03-10T06:55:21.517Z,911.61
2023-03-10T06:56:21.497Z,911.6
2023-03-10T06:57:21.528Z,912.18
2023-03-10T06:58:21.493Z,912.64
2023-03-10T06:59:21.504Z,913.43
2023-03-10T07:00:21.504Z,913.84
2023-03-10T07:01:21.534Z,914.48
2023-03-10T07:02:21.500Z,915.03
2023-03-10T07:03:21.520Z,916.31
2023-03-10T07:04:21.511Z,916.94
2023-03-10T07:05:21.509Z,918.35
2023-03-10T07:06:21.521Z,918.66
2023-03-10T07:07:21.552Z,919.41
2023-03-10T07:08:21.515Z,920.9
2023-03-10T07:09:21.513Z,921.7
2023-03-10T07:10:21.517Z,922.91
2023-03-10T07:11:21.526Z,923.96
2023-03-10T07:12:21.511Z,925.05
2023-03-10T07:13:21.523Z,926
2023-03-10T07:14:21.523Z,928.15
2023-03-10T07:15:21.525Z,931.4
2023-03-10T07:16:21.555Z,934.89
2023-03-10T07:17:21.524Z,937.12
2023-03-10T07:18:21.529Z,940.11
2023-03-10T07:19:21.530Z,942.92
2023-03-10T07:20:21.546Z,945.01
2023-03-10T07:21:21.536Z,945.76
2023-03-10T07:22:21.527Z,945.64
2023-03-10T07:23:21.697Z,946.07
2023-03-10T07:24:21.532Z,946.35
2023-03-10T07:25:21.552Z,946.63
2023-03-10T07:26:21.533Z,946.82
2023-03-10T07:27:21.535Z,946.86
2023-03-10T07:28:21.611Z,947.04
2023-03-10T07:29:21.544Z,947.06
2023-03-10T07:30:21.538Z,946.89
2023-03-10T07:31:21.565Z,946.6
2023-03-10T07:32:21.585Z,946.76
2023-03-10T07:33:21.553Z,947.66
2023-03-10T07:34:21.544Z,947.83
2023-03-10T07:35:21.554Z,948.02
2023-03-10T07:36:21.551Z,948.9
2023-03-10T07:37:21.565Z,951.26
2023-03-10T07:38:21.553Z,951.41
2023-03-10T07:39:21.592Z,952.12
2023-03-10T07:40:21.573Z,953.18
2023-03-10T07:41:21.556Z,953.26
2023-03-10T07:42:21.574Z,955.55
2023-03-10T07:43:21.561Z,958.78
2023-03-10T07:44:21.565Z,960.89
2023-03-10T07:45:21.568Z,962.92
2023-03-10T07:46:21.615Z,963.68
2023-03-10T07:47:21.576Z,964.26
2023-03-10T07:48:21.576Z,964.78
2023-03-10T07:49:22.334Z,965.24
2023-03-10T07:50:21.588Z,965.62
2023-03-10T07:51:21.586Z,965.76
2023-03-10T07:52:21.578Z,966.11
2023-03-10T07:53:21.599Z,966.9
2023-03-10T07:54:21.579Z,967.62
2023-03-10T07:55:21.608Z,968.76
2023-03-10T07:56:21.582Z,969.45
2023-03-10T07:57:21.596Z,970.17
2023-03-10T07:58:21.596Z,970.66
2023-03-10T07:59:21.598Z,970.98
2023-03-10T08:00:21.598Z,971.32
2023-03-10T08:01:24.660Z,970.97
2023-03-10T08:02:21.604Z,971.68
2023-03-10T08:03:21.645Z,971.73
2023-03-10T08:04:21.788Z,971.91
2023-03-10T08:05:21.681Z,972.27
2023-03-10T08:06:21.630Z,972.1
2023-03-10T08:07:21.600Z,971.89
2023-03-10T08:08:21.626Z,971.04
2023-03-10T08:09:21.609Z,970.51
2023-03-10T08:10:21.606Z,970.09
2023-03-10T08:11:21.726Z,969.6
2023-03-10T08:12:24.725Z,968.51
2023-03-10T08:13:21.624Z,967.9
2023-03-10T08:14:21.612Z,967.12
2023-03-10T08:15:21.622Z,966.4
2023-03-10T08:16:21.696Z,966.2
2023-03-10T08:17:21.631Z,965.68
2023-03-10T08:18:21.642Z,965.51
2023-03-10T08:19:21.624Z,965.13
2023-03-10T08:20:21.628Z,964.89
2023-03-10T08:21:21.627Z,964.17
2023-03-10T08:22:22.650Z,964.39
2023-03-10T08:23:24.400Z,964.42
2023-03-10T08:24:21.630Z,964.11
2023-03-10T08:25:21.632Z,963.67
2023-03-10T08:26:21.648Z,963.79
2023-03-10T08:27:21.667Z,964.22
2023-03-10T08:28:21.639Z,965.03
2023-03-10T08:29:21.640Z,966.77
2023-03-10T08:30:21.656Z,969.59
2023-03-10T08:31:21.719Z,973.93
2023-03-10T08:32:21.642Z,979.9
2023-03-10T08:33:21.661Z,983.47
2023-03-10T08:34:24.406Z,985.6
2023-03-10T08:35:21.689Z,987.33
2023-03-10T08:36:21.780Z,989.08
2023-03-10T08:37:21.678Z,991.5
2023-03-10T08:38:21.680Z,994.03
2023-03-10T08:39:21.657Z,995.91
2023-03-10T08:40:21.660Z,997.7
2023-03-10T08:41:21.660Z,998.98
2023-03-10T08:42:21.658Z,999.74
2023-03-10T08:43:21.724Z,1000.09
2023-03-10T08:44:21.659Z,999.96
2023-03-10T08:45:24.581Z,999.82
2023-03-10T08:46:21.708Z,999.98
2023-03-10T08:47:21.666Z,1000.16
2023-03-10T08:48:21.690Z,1000.39
2023-03-10T08:49:21.678Z,1000.73
2023-03-10T08:50:21.673Z,1001.31
2023-03-10T08:51:21.681Z,1001.84
2023-03-10T08:52:21.693Z,1002.36
2023-03-10T08:53:21.703Z,1002.8
2023-03-10T08:54:21.741Z,1003.07
2023-03-10T08:55:21.680Z,1003.7
2023-03-10T08:56:21.687Z,1005.13
2023-03-10T08:57:21.691Z,1006.97
2023-03-10T08:58:21.713Z,1008.85
2023-03-10T08:59:21.758Z,1009.49
2023-03-10T09:00:21.702Z,1009.67
2023-03-10T09:01:21.699Z,1009.43
2023-03-10T09:02:21.741Z,1008.94
2023-03-10T09:03:21.778Z,1008.4
2023-03-10T09:04:21.703Z,1008.13
2023-03-10T09:05:21.917Z,1007.82
2023-03-10T09:06:21.733Z,1007.55
2023-03-10T09:07:21.711Z,1007.31
2023-03-10T09:08:21.738Z,1007.15
2023-03-10T09:09:21.715Z,1007.34
2023-03-10T09:10:21.722Z,1007.1
2023-03-10T09:11:21.715Z,1007.52
2023-03-10T09:12:21.732Z,1007.53
2023-03-10T09:13:21.769Z,1007.76
2023-03-10T09:14:21.712Z,1007.9
2023-03-10T09:15:21.746Z,1008.32
2023-03-10T09:16:21.809Z,1008.26
2023-03-10T09:17:21.728Z,1008.31
2023-03-10T09:18:21.808Z,1009.03
2023-03-10T09:19:21.725Z,1009.78
2023-03-10T09:20:21.731Z,1011.08
2023-03-10T09:21:21.722Z,1012.18
2023-03-10T09:22:21.732Z,1013.55
2023-03-10T09:23:32.620Z,1014.89
2023-03-10T09:24:21.742Z,1016.51
2023-03-10T09:25:21.736Z,1020.54
2023-03-10T09:26:21.742Z,1027.26
2023-03-10T09:27:21.737Z,1035.3
2023-03-10T09:28:21.760Z,1042.54
2023-03-10T09:29:30.005Z,1046.89
2023-03-10T09:30:21.742Z,1049.74
2023-03-10T09:31:21.848Z,1049.64
2023-03-10T09:32:21.864Z,1049.72
2023-03-10T09:33:21.753Z,1050.78
2023-03-10T09:34:21.743Z,1051.39
2023-03-10T09:35:21.777Z,1052.56
2023-03-10T09:36:21.864Z,1055.25
2023-03-10T09:37:21.772Z,1061.37
2023-03-10T09:38:21.763Z,1065.22
2023-03-10T09:39:21.770Z,1064.53
2023-03-10T09:40:21.762Z,1065.04
2023-03-10T09:41:21.781Z,1067.39
2023-03-10T09:42:33.582Z,1068.15
2023-03-10T09:43:21.770Z,1067.96
2023-03-10T09:44:21.771Z,1067.23
2023-03-10T09:45:21.780Z,1066.53
2023-03-10T09:46:21.823Z,1065.72
2023-03-10T09:47:21.820Z,1064.4
2023-03-10T09:48:21.893Z,1062.92
2023-03-10T09:49:21.773Z,1061.26
2023-03-10T09:50:21.785Z,1059.62
2023-03-10T09:51:21.783Z,1058.63
2023-03-10T09:52:21.780Z,1057.12
2023-03-10T09:53:21.785Z,1055.84
2023-03-10T09:54:21.791Z,1054.45
2023-03-10T09:55:21.792Z,1053.38
2023-03-10T09:56:21.793Z,1052.51
2023-03-10T09:57:21.792Z,1051.45
2023-03-10T09:58:21.802Z,1051.76
2023-03-10T09:59:21.795Z,1051.63
2023-03-10T10:00:21.811Z,1051.09
2023-03-10T10:01:21.794Z,1050.47
2023-03-10T10:02:21.799Z,1049.73
2023-03-10T10:03:21.894Z,1049.22
2023-03-10T10:04:21.958Z,1048.03
2023-03-10T10:05:21.807Z,1047.47
2023-03-10T10:06:21.805Z,1046.66
2023-03-10T10:07:21.800Z,1045.6
2023-03-10T10:08:21.812Z,1044.71
2023-03-10T10:09:21.809Z,1043.62
2023-03-10T10:10:21.807Z,1042.16
2023-03-10T10:11:21.813Z,1040.78
2023-03-10T10:12:21.815Z,1039.56
2023-03-10T10:13:21.851Z,1038.41
2023-03-10T10:14:30.970Z,1036.83
2023-03-10T10:15:21.819Z,1035.31
2023-03-10T10:16:33.781Z,1033.43
2023-03-10T10:17:21.870Z,1031.38
2023-03-10T10:18:24.082Z,1029.04
2023-03-10T10:19:21.863Z,1025.81
2023-03-10T10:20:21.843Z,1022.61
2023-03-10T10:21:22.455Z,1019.54
2023-03-10T10:22:21.824Z,1016.17
2023-03-10T10:23:21.866Z,1013.47
2023-03-10T10:24:21.857Z,1010.71
2023-03-10T10:25:21.835Z,1007.87
2023-03-10T10:26:21.847Z,1004.43
2023-03-10T10:27:23.765Z,1001.38
2023-03-10T10:28:24.854Z,998.65
2023-03-10T10:29:21.856Z,996.27
2023-03-10T10:30:21.858Z,994.07
2023-03-10T10:31:21.924Z,991.73
2023-03-10T10:32:21.933Z,989.12
2023-03-10T10:33:21.857Z,986.94
2023-03-10T10:34:21.873Z,985.2
2023-03-10T10:35:21.897Z,982.89
2023-03-10T10:36:21.856Z,980.67
2023-03-10T10:37:21.858Z,978.04
2023-03-10T10:38:21.858Z,976.49
2023-03-10T10:39:22.811Z,974.15
2023-03-10T10:40:21.914Z,971.44
2023-03-10T10:41:21.858Z,969.02
2023-03-10T10:42:21.860Z,965.93
2023-03-10T10:43:21.864Z,963.41
2023-03-10T10:44:21.871Z,960.67
2023-03-10T10:45:21.870Z,958.38
2023-03-10T10:46:21.940Z,956.97
2023-03-10T10:47:21.868Z,955.5
2023-03-10T10:48:21.872Z,954
2023-03-10T10:49:21.881Z,952.61
2023-03-10T10:50:25.039Z,951.88
2023-03-10T10:51:21.896Z,951.55
2023-03-10T10:52:21.884Z,951.15
2023-03-10T10:53:21.892Z,951.09
2023-03-10T10:54:21.882Z,951.24
2023-03-10T10:55:21.891Z,951.55
2023-03-10T10:56:22.920Z,952.04
2023-03-10T10:57:21.891Z,953.27
2023-03-10T10:58:21.902Z,954.9
2023-03-10T10:59:21.909Z,958.37
2023-03-10T11:00:21.898Z,961.45
2023-03-10T11:01:25.061Z,965.93
2023-03-10T11:02:21.956Z,969.5
2023-03-10T11:03:21.907Z,971.76
2023-03-10T11:04:21.905Z,974.1
2023-03-10T11:05:21.898Z,976.01
2023-03-10T11:06:21.942Z,978.07
2023-03-10T11:07:21.908Z,980.18
2023-03-10T11:08:21.939Z,982.1
2023-03-10T11:09:21.924Z,984.1
2023-03-10T11:10:21.916Z,984.77
2023-03-10T11:11:21.920Z,985.23
2023-03-10T11:12:24.931Z,985.9
2023-03-10T11:13:21.914Z,986.18
2023-03-10T11:14:21.922Z,986.17
2023-03-10T11:15:21.924Z,986.49
2023-03-10T11:16:21.922Z,986.32
2023-03-10T11:17:21.924Z,986.33
2023-03-10T11:18:21.920Z,986.98
2023-03-10T11:19:21.933Z,987.73
2023-03-10T11:20:21.925Z,988.78
2023-03-10T11:21:21.929Z,989.92
2023-03-10T11:22:22.974Z,990.69
2023-03-10T11:23:21.961Z,991.3
2023-03-10T11:24:22.179Z,992.63
2023-03-10T11:25:21.982Z,993.98
2023-03-10T11:26:21.936Z,994.82
2023-03-10T11:27:21.936Z,997.03
2023-03-10T11:28:21.945Z,999.57
2023-03-10T11:29:22.012Z,1000.32
2023-03-10T11:30:21.950Z,1001.76
2023-03-10T11:31:22.009Z,1003.18
2023-03-10T11:32:22.077Z,1006.19
2023-03-10T11:33:21.947Z,1008.6
2023-03-10T11:34:21.957Z,1015.39
2023-03-10T11:35:21.957Z,1018.65
2023-03-10T11:36:22.017Z,1020.62
2023-03-10T11:37:21.953Z,1024.4
2023-03-10T11:38:22.009Z,1025.68
2023-03-10T11:39:21.956Z,1026.19
2023-03-10T11:40:21.959Z,1027.54
2023-03-10T11:41:21.974Z,1034.36
2023-03-10T11:42:21.976Z,1039.13
2023-03-10T11:43:21.977Z,1044.43
2023-03-10T11:44:21.970Z,1049.8
2023-03-10T11:45:21.994Z,1053.81
2023-03-10T11:46:22.012Z,1055.6
2023-03-10T11:47:21.973Z,1058.96
2023-03-10T11:48:21.983Z,1061.8
2023-03-10T11:49:21.974Z,1066.43
2023-03-10T11:50:21.988Z,1069.86
2023-03-10T11:51:21.986Z,1070.38
2023-03-10T11:52:21.998Z,1073.54
2023-03-10T11:53:21.986Z,1074.21
2023-03-10T11:54:22.017Z,1074.99
2023-03-10T11:55:24.756Z,1073.93
2023-03-10T11:56:22.030Z,1072.59
2023-03-10T11:57:22.003Z,1071.82
2023-03-10T11:58:21.993Z,1070.14
2023-03-10T11:59:22.015Z,1068.46
2023-03-10T12:00:22.003Z,1066.35
2023-03-10T12:01:22.003Z,1064.74
2023-03-10T12:02:22.044Z,1063.85
2023-03-10T12:03:22.023Z,1063.6
2023-03-10T12:04:22.028Z,1063.99
2023-03-10T12:05:22.110Z,1063.27
2023-03-10T12:06:22.008Z,1062.19
2023-03-10T12:07:22.012Z,1061.46
2023-03-10T12:08:22.054Z,1061.72
2023-03-10T12:09:22.015Z,1060.72
2023-03-10T12:10:22.107Z,1059.19
2023-03-10T12:11:22.014Z,1057.31
2023-03-10T12:12:22.012Z,1055.14
2023-03-10T12:13:22.026Z,1052.99
2023-03-10T12:14:22.029Z,1050.52
2023-03-10T12:15:22.035Z,1048.58
2023-03-10T12:16:22.129Z,1047.18
2023-03-10T12:17:22.030Z,1045.7
2023-03-10T12:18:22.036Z,1045.03
2023-03-10T12:19:22.028Z,1044.3
2023-03-10T12:20:22.033Z,1044.36
2023-03-10T12:21:22.039Z,1043.81
2023-03-10T12:22:22.027Z,1042.49
2023-03-10T12:23:22.049Z,1041.08
2023-03-10T12:24:22.040Z,1039.96
2023-03-10T12:25:22.039Z,1039.17
2023-03-10T12:26:22.071Z,1038.57