createdAt,value
2022-10-13T00:06:10.177Z,96606.94
2022-10-13T00:21:13.026Z,96620.00
2022-10-13T00:36:14.972Z,96625.84
2022-10-13T00:51:17.573Z,96617.91
2022-10-13T01:06:23.617Z,96627.66
2022-10-13T01:21:31.191Z,96612.84
2022-10-13T01:36:35.967Z,96603.53
2022-10-13T01:51:37.807Z,96586.00
2022-10-13T02:06:41.461Z,96568.75
2022-10-13T02:21:43.297Z,96562.78
2022-10-13T02:36:45.134Z,96569.88
2022-10-13T02:51:50.107Z,96566.56
2022-10-13T03:06:52.000Z,96580.38
2022-10-13T03:21:53.923Z,96585.03
2022-10-13T03:36:55.860Z,96573.47
2022-10-13T03:51:57.714Z,96546.75
2022-10-13T04:06:59.560Z,96545.84
2022-10-13T04:22:01.426Z,96547.16
2022-10-13T04:37:03.282Z,96536.34
2022-10-13T04:52:05.156Z,96530.16
2022-10-13T05:07:18.525Z,96522.00
2022-10-13T05:22:20.913Z,96519.88
2022-10-13T05:37:24.800Z,96525.69
2022-10-13T05:52:26.653Z,96536.31
2022-10-13T06:07:30.587Z,96550.59
2022-10-13T06:22:33.105Z,96527.16
2022-10-13T06:37:34.978Z,96521.50
2022-10-13T06:52:36.930Z,96529.66
2022-10-13T07:07:38.786Z,96510.34
2022-10-13T07:22:40.682Z,96508.84
2022-10-13T07:37:42.521Z,96488.75
2022-10-13T07:52:44.915Z,96499.31
2022-10-13T08:07:46.861Z,96490.09
2022-10-13T08:22:48.737Z,96466.13
2022-10-13T08:37:50.578Z,96477.84
2022-10-13T08:52:52.619Z,96456.97
2022-10-13T09:07:57.174Z,96458.91
2022-10-13T09:23:01.407Z,96455.38
2022-10-13T09:38:21.921Z,96439.19
2022-10-13T09:53:39.954Z,96440.00
2022-10-13T10:09:02.885Z,96448.47
2022-10-13T10:24:29.301Z,96435.97
2022-10-13T10:39:32.557Z,96435.28
2022-10-13T10:54:48.169Z,96419.63
2022-10-13T11:09:54.878Z,96410.81
2022-10-13T11:25:02.236Z,96389.69
2022-10-13T11:40:23.055Z,96373.34
2022-10-13T11:55:32.282Z,96352.72
2022-10-13T12:10:35.432Z,96341.38
2022-10-13T12:25:38.735Z,96317.72
2022-10-13T12:40:41.501Z,96317.00
2022-10-13T12:55:50.644Z,96299.97
2022-10-13T13:10:56.413Z,96293.19
2022-10-13T13:26:12.536Z,96277.00
2022-10-13T13:41:14.383Z,96268.88
2022-10-13T13:56:17.010Z,96247.53
2022-10-13T14:11:19.389Z,96257.31
2022-10-13T14:26:21.244Z,96266.66
2022-10-13T14:41:23.312Z,96269.69
2022-10-13T14:56:29.960Z,96266.56
2022-10-13T15:11:33.089Z,96231.59
2022-10-13T15:26:36.714Z,96261.13
2022-10-13T15:41:38.609Z,96240.16
2022-10-13T15:56:40.483Z,96249.53
2022-10-13T16:11:42.525Z,96273.13
2022-10-13T16:26:44.434Z,96269.44
2022-10-13T16:41:47.525Z,96278.19
2022-10-13T16:56:51.395Z,96312.72
2022-10-13T17:11:53.352Z,96289.28
2022-10-13T17:26:55.458Z,96299.53
2022-10-13T17:41:57.332Z,96298.00
2022-10-13T17:56:59.230Z,96283.34
2022-10-13T18:12:01.102Z,96275.31
2022-10-13T18:27:03.021Z,96284.09
2022-10-13T18:42:04.875Z,96301.78
2022-10-13T18:57:09.014Z,96288.41
2022-10-13T19:12:10.859Z,96274.78
2022-10-13T19:27:12.773Z,96276.69
2022-10-13T19:42:14.657Z,96277.75
2022-10-13T19:57:16.505Z,96279.38
2022-10-13T20:12:18.355Z,96291.91
2022-10-13T20:27:21.666Z,96294.69
2022-10-13T20:42:23.793Z,96293.53
2022-10-13T20:57:25.714Z,96305.06
2022-10-13T21:12:29.462Z,96301.63
2022-10-13T21:27:31.337Z,96306.38
2022-10-13T21:42:33.249Z,96314.88
2022-10-13T21:57:35.171Z,96307.25
2022-10-13T22:12:37.119Z,96304.53
2022-10-13T22:27:39.832Z,96318.63
2022-10-13T22:42:41.697Z,96313.72
2022-10-13T22:57:43.749Z,96320.56
2022-10-13T23:12:45.633Z,96304.06
2022-10-13T23:27:47.556Z,96307.97
2022-10-13T23:42:49.494Z,96304.03
2022-10-13T23:57:51.389Z,96301.34
