createdAt,value
2018-08-28T00:01:44.195Z,16.4
2018-08-28T00:06:44.059Z,16.4
2018-08-28T00:11:44.100Z,16.4
2018-08-28T00:16:44.143Z,16.4
2018-08-28T00:21:44.171Z,16.5
2018-08-28T00:26:44.109Z,16.5
2018-08-28T00:31:43.899Z,16.5
2018-08-28T00:36:44.785Z,16.6
2018-08-28T00:41:44.524Z,16.7
2018-08-28T00:46:58.300Z,16.6
2018-08-28T00:51:58.194Z,16.6
2018-08-28T00:56:58.127Z,16.7
2018-08-28T01:01:58.163Z,16.7
2018-08-28T01:06:57.998Z,16.6
2018-08-28T01:11:57.999Z,16.6
2018-08-28T01:16:58.157Z,16.6
2018-08-28T01:21:58.004Z,16.6
2018-08-28T01:26:58.016Z,16.6
2018-08-28T01:31:58.161Z,16.6
2018-08-28T01:36:58.118Z,16.5
2018-08-28T01:41:58.226Z,16.5
2018-08-28T01:46:58.748Z,16.4
2018-08-28T01:51:58.586Z,16.4
2018-08-28T01:57:11.196Z,16.3
2018-08-28T02:02:11.057Z,16.3
2018-08-28T02:07:10.919Z,16.2
2018-08-28T02:12:11.096Z,16.2
2018-08-28T02:17:11.050Z,16.1
2018-08-28T02:22:11.104Z,16
2018-08-28T02:27:11.130Z,16
2018-08-28T02:32:11.592Z,16
2018-08-28T02:37:11.505Z,16
2018-08-28T02:42:23.902Z,15.9
2018-08-28T02:47:23.629Z,15.9
2018-08-28T02:52:23.659Z,15.7
2018-08-28T02:57:23.809Z,15.8
2018-08-28T03:02:23.863Z,15.7
2018-08-28T03:07:23.669Z,15.8
2018-08-28T03:12:23.656Z,15.7
2018-08-28T03:17:23.641Z,15.7
2018-08-28T03:22:23.799Z,15.6
2018-08-28T03:27:23.646Z,15.7
2018-08-28T03:32:23.662Z,15.6
2018-08-28T03:37:23.791Z,15.6
2018-08-28T03:42:24.073Z,15.6
2018-08-28T03:47:23.960Z,15.6
2018-08-28T03:52:36.770Z,15.6
2018-08-28T03:57:36.740Z,15.6
2018-08-28T04:02:36.509Z,15.6
2018-08-28T04:07:36.588Z,15.6
2018-08-28T04:12:36.517Z,15.5
2018-08-28T04:17:36.657Z,15.6
2018-08-28T04:22:36.560Z,15.6
2018-08-28T04:27:38.913Z,15.6
2018-08-28T04:32:38.665Z,15.6
2018-08-28T04:37:51.664Z,15.6
2018-08-28T04:42:51.502Z,15.7
2018-08-28T04:47:51.510Z,15.6
2018-08-28T04:52:51.408Z,15.7
2018-08-28T04:57:51.562Z,15.8
2018-08-28T05:02:51.396Z,15.9
2018-08-28T05:07:51.558Z,15.9
2018-08-28T05:12:51.421Z,16
2018-08-28T05:17:51.418Z,16.1
2018-08-28T05:22:51.761Z,16.1
2018-08-28T05:27:51.546Z,16.2
2018-08-28T05:32:51.703Z,16.4
2018-08-28T05:37:51.797Z,16.6
2018-08-28T05:42:51.806Z,16.7
2018-08-28T05:48:07.296Z,17
2018-08-28T05:53:07.208Z,17.1
2018-08-28T05:58:06.989Z,17.2
2018-08-28T06:03:07.242Z,17.4
2018-08-28T06:08:07.228Z,17.6
2018-08-28T06:13:07.042Z,18
2018-08-28T06:18:07.177Z,18.1
2018-08-28T06:23:09.822Z,18.2
2018-08-28T06:28:09.564Z,18.4
2018-08-28T06:33:22.435Z,18.5
2018-08-28T06:38:22.374Z,18.9
2018-08-28T06:43:22.308Z,18.9
2018-08-28T06:48:22.332Z,19.5
2018-08-28T06:53:22.174Z,20
2018-08-28T06:58:22.401Z,20.4
2018-08-28T07:03:22.324Z,20.6
2018-08-28T07:08:23.014Z,20.7
2018-08-28T07:13:22.922Z,21.2
2018-08-28T07:18:35.175Z,21.5
2018-08-28T07:23:35.054Z,21.7
2018-08-28T07:28:35.117Z,21.7
2018-08-28T07:33:35.021Z,21.9
2018-08-28T07:38:35.054Z,22.1
2018-08-28T07:43:34.928Z,22.2
2018-08-28T07:48:34.881Z,22.6
2018-08-28T07:53:36.804Z,22.8
2018-08-28T07:58:36.646Z,22.9
2018-08-28T08:03:37.004Z,22.8
2018-08-28T08:08:39.376Z,23.2
2018-08-28T08:13:39.276Z,23.5
2018-08-28T08:18:39.065Z,23.7
2018-08-28T08:23:39.112Z,23.6
2018-08-28T08:28:39.281Z,23.5
2018-08-28T08:33:39.109Z,23.8
2018-08-28T08:38:39.118Z,23.9
2018-08-28T08:43:40.233Z,24
2018-08-28T08:48:40.091Z,23.8
2018-08-28T08:53:52.864Z,24.1
2018-08-28T08:58:52.596Z,24.2
2018-08-28T09:03:52.731Z,24.4
2018-08-28T09:08:52.782Z,24.5
2018-08-28T09:13:52.826Z,24.7
2018-08-28T09:18:52.857Z,24.7
2018-08-28T09:23:52.768Z,25
2018-08-28T09:28:52.976Z,25.2
2018-08-28T09:33:53.088Z,25.4
2018-08-28T09:39:05.273Z,25.6
2018-08-28T09:44:05.199Z,25.9
2018-08-28T09:49:05.009Z,26.1
2018-08-28T09:54:05.179Z,26
2018-08-28T09:59:05.227Z,26.2
2018-08-28T10:04:05.272Z,26.3
2018-08-28T10:09:05.147Z,26.4
2018-08-28T10:14:05.912Z,26.1
2018-08-28T10:19:05.641Z,25.9
2018-08-28T10:24:18.211Z,26.3
2018-08-28T10:29:18.070Z,26.4
2018-08-28T10:34:18.154Z,26.1
2018-08-28T10:39:18.079Z,26.5
2018-08-28T10:44:18.108Z,26.3
2018-08-28T10:49:17.929Z,26.6
2018-08-28T10:54:18.195Z,26.9
2018-08-28T10:59:18.103Z,26.3
2018-08-28T11:04:18.146Z,26.2
2018-08-28T11:09:17.937Z,26.7
2018-08-28T11:14:18.103Z,26.4
2018-08-28T11:19:18.145Z,26.9
2018-08-28T11:24:18.041Z,27
2018-08-28T11:29:18.109Z,26.7
2018-08-28T11:34:31.790Z,27.2
2018-08-28T11:39:31.683Z,27.2
2018-08-28T11:44:31.734Z,27.5
2018-08-28T11:49:31.774Z,27.4
2018-08-28T11:54:31.702Z,27.7
2018-08-28T11:59:31.766Z,27.8
2018-08-28T12:04:31.563Z,27.9
2018-08-28T12:09:32.606Z,27.9
2018-08-28T12:14:32.344Z,27.9
2018-08-28T12:19:44.882Z,27.8
2018-08-28T12:24:44.823Z,27.8
2018-08-28T12:29:44.893Z,28.3
2018-08-28T12:34:44.633Z,28
2018-08-28T12:39:44.814Z,27.9
2018-08-28T12:44:44.854Z,27.7
2018-08-28T12:49:44.758Z,27.6
2018-08-28T12:54:48.897Z,27.9
2018-08-28T12:59:48.425Z,27.5
2018-08-28T13:05:01.458Z,27.4
2018-08-28T13:10:01.382Z,27.4
2018-08-28T13:15:01.191Z,27.6
2018-08-28T13:20:01.347Z,27.3
2018-08-28T13:25:01.209Z,27.4
2018-08-28T13:30:01.476Z,27.4
2018-08-28T13:35:01.475Z,27.2
2018-08-28T13:40:03.509Z,27.4
2018-08-28T13:45:03.588Z,27
2018-08-28T13:50:14.415Z,26.8
2018-08-28T13:55:14.130Z,26.9
2018-08-28T14:00:14.383Z,27
2018-08-28T14:05:14.224Z,27.1
2018-08-28T14:10:14.286Z,26.7
2018-08-28T14:15:14.321Z,26.7
2018-08-28T14:20:14.126Z,26.7
2018-08-28T14:25:15.137Z,26.9
2018-08-28T14:30:15.031Z,26.8
2018-08-28T14:35:29.051Z,26.9
2018-08-28T14:40:28.651Z,26.9
2018-08-28T14:45:28.673Z,27.2
2018-08-28T14:50:28.824Z,27.1
2018-08-28T14:55:28.828Z,27
2018-08-28T15:00:28.650Z,27
2018-08-28T15:05:28.659Z,26.4
2018-08-28T15:10:29.530Z,26.6
2018-08-28T15:15:29.256Z,26.5
2018-08-28T15:20:41.347Z,26.6
2018-08-28T15:25:41.050Z,26.5
2018-08-28T15:30:41.071Z,26.5
2018-08-28T15:35:41.089Z,26.3
2018-08-28T15:40:41.210Z,26.4
2018-08-28T15:45:41.082Z,26.3
2018-08-28T15:50:41.278Z,26.2
2018-08-28T15:55:41.316Z,26.1
2018-08-28T16:00:41.082Z,26.1
2018-08-28T16:05:41.029Z,26
2018-08-28T16:10:41.413Z,26.1
2018-08-28T16:15:41.105Z,26
2018-08-28T16:20:41.604Z,26
2018-08-28T16:25:41.512Z,25.8
2018-08-28T16:30:53.748Z,25.6
2018-08-28T16:35:53.684Z,25.6
2018-08-28T16:40:53.715Z,25.5
2018-08-28T16:45:53.506Z,25.3
2018-08-28T16:50:53.452Z,25.2
2018-08-28T16:55:53.515Z,25.1
2018-08-28T17:00:53.751Z,25
2018-08-28T17:05:56.089Z,24.8
2018-08-28T17:10:55.811Z,24.7
2018-08-28T17:16:08.801Z,24.5
2018-08-28T17:21:08.536Z,24.4
2018-08-28T17:26:08.464Z,24.2
2018-08-28T17:31:08.563Z,24
2018-08-28T17:36:08.560Z,23.8
2018-08-28T17:41:08.504Z,23.6
2018-08-28T17:46:08.634Z,23.4
2018-08-28T17:51:08.666Z,23.1
2018-08-28T17:56:08.535Z,23
2018-08-28T18:01:08.536Z,22.9
2018-08-28T18:06:08.533Z,22.6
2018-08-28T18:11:08.554Z,22.5
2018-08-28T18:16:10.126Z,22.1
2018-08-28T18:21:09.833Z,22.1
2018-08-28T18:26:23.078Z,21.8
2018-08-28T18:31:22.818Z,21.6
2018-08-28T18:36:22.837Z,21.4
2018-08-28T18:41:22.837Z,21.2
2018-08-28T18:46:23.041Z,21
2018-08-28T18:51:23.035Z,21
2018-08-28T18:56:23.033Z,20.8
2018-08-28T19:01:24.821Z,20.7
2018-08-28T19:06:24.561Z,20.5
2018-08-28T19:11:36.472Z,20.5
2018-08-28T19:16:36.209Z,20.5
2018-08-28T19:21:36.183Z,20.1
2018-08-28T19:26:36.184Z,20.2
2018-08-28T19:31:36.409Z,20.1
2018-08-28T19:36:36.410Z,20.1
2018-08-28T19:41:36.373Z,19.9
2018-08-28T19:46:36.411Z,19.8
2018-08-28T19:51:36.393Z,19.7
2018-08-28T19:56:36.631Z,19.6
2018-08-28T20:01:36.408Z,19.4
2018-08-28T20:06:36.421Z,19.3
2018-08-28T20:11:39.469Z,19.3
2018-08-28T20:16:39.206Z,19.1
2018-08-28T20:21:48.440Z,19.1
2018-08-28T20:26:48.225Z,19
2018-08-28T20:31:48.337Z,18.9
2018-08-28T20:36:48.153Z,18.8
2018-08-28T20:41:48.449Z,18.6
2018-08-28T20:46:48.439Z,18.6
2018-08-28T20:51:48.603Z,18.6
2018-08-28T21:01:48.662Z,18.4
2018-08-28T21:06:58.586Z,18.4
2018-08-28T21:11:51.493Z,18.2
2018-08-28T21:16:51.488Z,18.2
2018-08-28T21:21:51.500Z,18.1
2018-08-28T21:26:51.476Z,18
2018-08-28T21:31:51.489Z,17.9
2018-08-28T21:36:52.778Z,17.9
2018-08-28T21:41:51.455Z,17.8
2018-08-28T21:46:51.511Z,17.8
2018-08-28T21:51:51.522Z,17.6
2018-08-28T21:56:51.680Z,17.6
2018-08-28T22:01:51.508Z,17.5
2018-08-28T22:06:51.559Z,17.4
2018-08-28T22:11:51.522Z,17.3
2018-08-28T22:17:03.454Z,17.3
2018-08-28T22:22:03.197Z,17.1
2018-08-28T22:27:03.342Z,17.1
2018-08-28T22:32:03.206Z,17
2018-08-28T22:37:03.216Z,16.9
2018-08-28T22:42:03.214Z,16.9
2018-08-28T22:47:03.390Z,16.9
2018-08-28T22:52:05.590Z,16.7
2018-08-28T22:57:05.321Z,16.8
2018-08-28T23:02:18.258Z,16.7
2018-08-28T23:07:18.169Z,16.7
2018-08-28T23:12:18.047Z,16.6
2018-08-28T23:17:20.935Z,16.5
2018-08-28T23:22:18.169Z,16.5
2018-08-28T23:27:17.973Z,16.4
2018-08-28T23:32:18.125Z,16.4
2018-08-28T23:37:18.183Z,16.3
2018-08-28T23:42:18.210Z,16.3
2018-08-28T23:47:18.004Z,16.2
2018-08-28T23:52:18.009Z,16.2
2018-08-28T23:57:17.957Z,16
