createdAt,value
2024-02-22T00:00:39.182Z,8.85
2024-02-22T00:01:39.147Z,8.87
2024-02-22T00:02:39.097Z,8.85
2024-02-22T00:03:39.273Z,8.87
2024-02-22T00:04:39.311Z,8.87
2024-02-22T00:05:39.218Z,8.87
2024-02-22T00:06:39.139Z,8.87
2024-02-22T00:07:39.169Z,8.87
2024-02-22T00:08:39.224Z,8.88
2024-02-22T00:09:39.171Z,8.85
2024-02-22T00:10:39.140Z,8.88
2024-02-22T00:11:39.289Z,8.88
2024-02-22T00:12:39.163Z,8.87
2024-02-22T00:13:39.000Z,8.88
2024-02-22T00:14:39.018Z,8.88
2024-02-22T00:15:39.018Z,8.89
2024-02-22T00:16:38.997Z,8.87
2024-02-22T00:17:39.087Z,8.88
2024-02-22T00:18:39.014Z,8.89
2024-02-22T00:19:38.912Z,8.89
2024-02-22T00:20:38.880Z,8.87
2024-02-22T00:21:39.117Z,8.89
2024-02-22T00:22:38.896Z,8.89
2024-02-22T00:23:38.935Z,8.91
2024-02-22T00:24:38.908Z,8.89
2024-02-22T00:25:39.039Z,8.88
2024-02-22T00:26:38.794Z,8.89
2024-02-22T00:27:38.819Z,8.91
2024-02-22T00:28:38.817Z,8.92
2024-02-22T00:29:38.945Z,8.92
2024-02-22T00:30:38.731Z,8.92
2024-02-22T00:31:38.853Z,8.92
2024-02-22T00:32:38.835Z,8.92
2024-02-22T00:33:38.981Z,8.92
2024-02-22T00:34:38.833Z,8.92
2024-02-22T00:35:38.770Z,8.94
2024-02-22T00:36:38.698Z,8.94
2024-02-22T00:37:38.961Z,8.95
2024-02-22T00:38:38.748Z,8.95
2024-02-22T00:39:38.771Z,8.95
2024-02-22T00:40:38.763Z,8.97
2024-02-22T00:41:38.705Z,8.95
2024-02-22T00:42:38.682Z,8.97
2024-02-22T00:43:38.798Z,8.99
2024-02-22T00:44:38.683Z,8.99
2024-02-22T00:45:38.682Z,8.97
2024-02-22T00:46:38.755Z,8.99
2024-02-22T00:47:38.988Z,9.00
2024-02-22T00:48:38.852Z,8.99
2024-02-22T00:49:38.756Z,9.00
2024-02-22T00:50:38.909Z,9.00
2024-02-22T00:51:38.720Z,9.03
2024-02-22T00:52:38.638Z,9.02
2024-02-22T00:53:38.520Z,9.00
2024-02-22T00:54:38.543Z,9.02
2024-02-22T00:55:38.884Z,9.03
2024-02-22T00:56:38.596Z,9.03
2024-02-22T00:57:38.568Z,9.03
2024-02-22T00:58:38.586Z,9.04
2024-02-22T00:59:38.466Z,9.04
2024-02-22T01:00:38.564Z,9.06
2024-02-22T01:01:38.644Z,9.06
2024-02-22T01:02:38.452Z,9.08
2024-02-22T01:03:38.833Z,9.06
2024-02-22T01:04:38.649Z,9.08
2024-02-22T01:05:38.552Z,9.06
2024-02-22T01:06:38.716Z,9.08
2024-02-22T01:07:38.650Z,9.10
2024-02-22T01:08:38.428Z,9.10
2024-02-22T01:09:38.331Z,9.11
2024-02-22T01:10:38.350Z,9.10
2024-02-22T01:11:38.463Z,9.11
2024-02-22T01:12:38.403Z,9.11
2024-02-22T01:13:38.370Z,9.11
2024-02-22T01:14:38.282Z,9.14
2024-02-22T01:15:38.368Z,9.13
2024-02-22T01:16:38.284Z,9.14
2024-02-22T01:17:38.356Z,9.14
2024-02-22T01:18:38.371Z,9.13
2024-02-22T01:19:38.431Z,9.16
2024-02-22T01:20:38.322Z,9.16
2024-02-22T01:21:38.201Z,9.21
2024-02-22T01:22:38.377Z,9.21
2024-02-22T01:23:38.318Z,9.22
2024-02-22T01:24:38.262Z,9.23
2024-02-22T01:25:38.386Z,9.23
2024-02-22T01:26:38.220Z,9.23
2024-02-22T01:27:38.200Z,9.23
2024-02-22T01:28:38.188Z,9.22
2024-02-22T01:29:38.117Z,9.25
2024-02-22T01:30:38.133Z,9.25
2024-02-22T01:31:38.189Z,9.25
2024-02-22T01:32:40.252Z,9.26
2024-02-22T01:33:38.838Z,9.28
2024-02-22T01:34:38.192Z,9.28
2024-02-22T01:35:38.236Z,9.29
2024-02-22T01:36:38.081Z,9.31
2024-02-22T01:37:38.168Z,9.29
2024-02-22T01:38:38.107Z,9.29
2024-02-22T01:39:38.203Z,9.32
2024-02-22T01:40:38.164Z,9.32
2024-02-22T01:41:38.281Z,9.34
2024-02-22T01:42:38.063Z,9.32
2024-02-22T01:43:38.228Z,9.34
2024-02-22T01:44:38.106Z,9.34
2024-02-22T01:45:37.954Z,9.36
2024-02-22T01:46:37.968Z,9.37
2024-02-22T01:47:38.229Z,9.37
2024-02-22T01:48:38.114Z,9.39
2024-02-22T01:49:37.999Z,9.40
2024-02-22T01:50:38.005Z,9.39
2024-02-22T01:51:37.909Z,9.40
2024-02-22T01:52:37.958Z,9.40
2024-02-22T01:53:37.876Z,9.40
2024-02-22T01:54:37.848Z,9.40
2024-02-22T01:55:38.032Z,9.41
2024-02-22T01:56:37.862Z,9.40
2024-02-22T01:57:37.826Z,9.41
2024-02-22T01:58:38.005Z,9.44
2024-02-22T01:59:37.973Z,9.44
2024-02-22T02:00:37.835Z,9.43
2024-02-22T02:01:37.878Z,9.43
2024-02-22T02:02:37.831Z,9.43
2024-02-22T02:03:42.241Z,9.44
2024-02-22T02:04:37.839Z,9.46
2024-02-22T02:05:37.761Z,9.44
2024-02-22T02:06:37.843Z,9.44
2024-02-22T02:07:37.902Z,9.46
2024-02-22T02:08:37.786Z,9.46
2024-02-22T02:09:38.017Z,9.46
2024-02-22T02:10:37.721Z,9.44
2024-02-22T02:11:37.754Z,9.46
2024-02-22T02:12:37.685Z,9.46
2024-02-22T02:13:37.726Z,9.48
2024-02-22T02:14:37.686Z,9.47
2024-02-22T02:15:37.609Z,9.46
2024-02-22T02:16:37.666Z,9.47
2024-02-22T02:17:39.746Z,9.47
2024-02-22T02:18:39.510Z,9.48
2024-02-22T02:19:37.649Z,9.50
2024-02-22T02:20:37.629Z,9.48
2024-02-22T02:21:37.543Z,9.51
2024-02-22T02:22:37.587Z,9.50
2024-02-22T02:23:37.698Z,9.51
2024-02-22T02:24:37.619Z,9.51
2024-02-22T02:25:37.729Z,9.51
2024-02-22T02:26:37.617Z,9.48
2024-02-22T02:27:37.658Z,9.51
2024-02-22T02:28:38.395Z,9.51
2024-02-22T02:29:37.496Z,9.51
2024-02-22T02:30:37.556Z,9.54
2024-02-22T02:31:37.829Z,9.54
2024-02-22T02:32:37.542Z,9.51
2024-02-22T02:33:37.564Z,9.54
2024-02-22T02:34:37.578Z,9.54
2024-02-22T02:35:37.676Z,9.54
2024-02-22T02:36:37.587Z,9.54
2024-02-22T02:37:37.922Z,9.55
2024-02-22T02:38:37.687Z,9.54
2024-02-22T02:39:37.582Z,9.55
2024-02-22T02:40:37.683Z,9.55
2024-02-22T02:41:37.560Z,9.56
2024-02-22T02:42:37.481Z,9.56
2024-02-22T02:43:37.537Z,9.55
2024-02-22T02:44:37.856Z,9.56
2024-02-22T02:45:37.510Z,9.56
2024-02-22T02:46:37.532Z,9.55
2024-02-22T02:47:37.492Z,9.56
2024-02-22T02:48:37.401Z,9.55
2024-02-22T02:49:37.561Z,9.55
2024-02-22T02:50:37.366Z,9.51
2024-02-22T02:51:37.443Z,9.55
2024-02-22T02:52:37.338Z,9.56
2024-02-22T02:53:38.104Z,9.56
2024-02-22T02:54:37.304Z,9.56
2024-02-22T02:55:37.488Z,9.56
2024-02-22T02:56:37.264Z,9.56
2024-02-22T02:57:37.311Z,9.58
2024-02-22T02:58:37.430Z,9.59
2024-02-22T02:59:37.247Z,9.58
2024-02-22T03:00:37.303Z,9.59
2024-02-22T03:01:37.288Z,9.58
2024-02-22T03:02:37.193Z,9.62
2024-02-22T03:03:37.317Z,9.62
2024-02-22T03:04:37.335Z,9.59
2024-02-22T03:05:37.237Z,9.61
2024-02-22T03:06:37.261Z,9.62
2024-02-22T03:07:37.158Z,9.62
2024-02-22T03:08:37.112Z,9.62
2024-02-22T03:09:37.152Z,9.64
2024-02-22T03:10:37.202Z,9.62
2024-02-22T03:11:37.262Z,9.65
2024-02-22T03:12:37.190Z,9.64
2024-02-22T03:13:37.753Z,9.64
2024-02-22T03:14:37.079Z,9.64
2024-02-22T03:15:37.026Z,9.64
2024-02-22T03:16:37.011Z,9.65
2024-02-22T03:17:37.205Z,9.64
2024-02-22T03:18:37.029Z,9.65
2024-02-22T03:19:36.973Z,9.65
2024-02-22T03:20:37.336Z,9.66
2024-02-22T03:21:36.960Z,9.65
2024-02-22T03:22:36.996Z,9.66
2024-02-22T03:23:37.145Z,9.66
2024-02-22T03:24:36.963Z,9.68
2024-02-22T03:25:37.061Z,9.68
2024-02-22T03:26:36.873Z,9.69
2024-02-22T03:27:36.938Z,9.68
2024-02-22T03:28:36.946Z,9.69
2024-02-22T03:29:36.862Z,9.72
2024-02-22T03:30:36.828Z,9.72
2024-02-22T03:31:36.968Z,9.72
2024-02-22T03:32:36.944Z,9.72
2024-02-22T03:33:36.807Z,9.73
2024-02-22T03:34:36.955Z,9.73
2024-02-22T03:35:36.825Z,9.73
2024-02-22T03:36:36.767Z,9.74
2024-02-22T03:37:37.669Z,9.74
2024-02-22T03:38:36.945Z,9.74
2024-02-22T03:39:36.738Z,9.76
2024-02-22T03:40:36.953Z,9.77
2024-02-22T03:41:36.798Z,9.77
2024-02-22T03:42:36.776Z,9.77
2024-02-22T03:43:36.757Z,9.77
2024-02-22T03:44:36.706Z,9.77
2024-02-22T03:45:36.725Z,9.77
2024-02-22T03:46:36.734Z,9.79
2024-02-22T03:47:36.705Z,9.79
2024-02-22T03:48:36.713Z,9.80
2024-02-22T03:49:36.701Z,9.80
2024-02-22T03:50:36.660Z,9.79
2024-02-22T03:51:36.653Z,9.79
2024-02-22T03:52:36.674Z,9.80
2024-02-22T03:53:36.770Z,9.80
2024-02-22T03:54:36.623Z,9.80
2024-02-22T03:55:36.577Z,9.80
2024-02-22T03:56:37.457Z,9.82
2024-02-22T03:57:36.580Z,9.80
2024-02-22T03:58:36.557Z,9.84
2024-02-22T03:59:36.774Z,9.82
2024-02-22T04:00:36.603Z,9.83
2024-02-22T04:01:36.730Z,9.82
2024-02-22T04:02:36.557Z,9.82
2024-02-22T04:03:36.475Z,9.82
2024-02-22T04:04:36.695Z,9.83
2024-02-22T04:05:36.568Z,9.83
2024-02-22T04:06:39.624Z,9.83
2024-02-22T04:07:36.459Z,9.83
2024-02-22T04:08:36.445Z,9.84
2024-02-22T04:09:36.437Z,9.84
2024-02-22T04:10:36.418Z,9.86
2024-02-22T04:11:36.508Z,9.84
2024-02-22T04:12:36.404Z,9.84
2024-02-22T04:13:36.417Z,9.83
2024-02-22T04:14:36.340Z,9.83
2024-02-22T04:15:36.415Z,9.83
2024-02-22T04:16:36.375Z,9.86
2024-02-22T04:17:36.351Z,9.86
2024-02-22T04:18:36.401Z,9.86
2024-02-22T04:19:36.493Z,9.86
2024-02-22T04:20:36.348Z,9.86
2024-02-22T04:21:36.311Z,9.87
2024-02-22T04:22:36.313Z,9.87
2024-02-22T04:23:36.556Z,9.89
2024-02-22T04:24:36.554Z,9.89
2024-02-22T04:25:36.265Z,9.89
2024-02-22T04:26:36.698Z,9.89
2024-02-22T04:27:36.205Z,9.89
2024-02-22T04:28:36.275Z,9.91
2024-02-22T04:29:36.255Z,9.91
2024-02-22T04:30:36.283Z,9.91
2024-02-22T04:31:36.297Z,9.91
2024-02-22T04:32:36.283Z,9.92
2024-02-22T04:33:36.180Z,9.92
2024-02-22T04:34:37.327Z,9.91
2024-02-22T04:35:36.272Z,9.92
2024-02-22T04:36:36.154Z,9.94
2024-02-22T04:37:36.533Z,9.95
2024-02-22T04:38:36.177Z,9.95
2024-02-22T04:39:36.727Z,9.97
2024-02-22T04:40:36.117Z,9.97
2024-02-22T04:41:36.106Z,9.97
2024-02-22T04:42:36.086Z,9.98
2024-02-22T04:43:36.161Z,9.97
2024-02-22T04:44:36.036Z,9.98
2024-02-22T04:45:36.098Z,9.99
2024-02-22T04:46:36.136Z,9.99
2024-02-22T04:47:36.041Z,9.98
2024-02-22T04:48:36.144Z,9.98
2024-02-22T04:49:36.100Z,10.01
2024-02-22T04:50:35.977Z,9.99
2024-02-22T04:51:36.148Z,9.99
2024-02-22T04:52:36.014Z,9.99
2024-02-22T04:53:36.011Z,10.01
2024-02-22T04:54:41.464Z,9.99
2024-02-22T04:55:36.053Z,10.01
2024-02-22T04:56:35.963Z,10.02
2024-02-22T04:57:35.899Z,10.01
2024-02-22T04:58:35.903Z,10.02
2024-02-22T04:59:35.903Z,10.02
2024-02-22T05:00:36.141Z,10.04
2024-02-22T05:01:36.033Z,10.04
2024-02-22T05:02:35.962Z,10.04
2024-02-22T05:03:35.877Z,10.02
2024-02-22T05:04:35.860Z,10.05
2024-02-22T05:05:36.011Z,10.05
2024-02-22T05:06:35.858Z,10.07
2024-02-22T05:07:36.670Z,10.04
2024-02-22T05:08:37.784Z,10.05
2024-02-22T05:09:35.827Z,10.05
2024-02-22T05:10:35.939Z,10.05
2024-02-22T05:11:35.886Z,10.05
2024-02-22T05:12:35.783Z,10.05
2024-02-22T05:13:35.797Z,10.07
2024-02-22T05:14:36.014Z,10.05
2024-02-22T05:15:35.704Z,10.07
2024-02-22T05:16:35.789Z,10.09
2024-02-22T05:17:35.741Z,10.09
2024-02-22T05:18:35.757Z,10.09
2024-02-22T05:19:35.765Z,10.09
2024-02-22T05:20:35.746Z,10.10
2024-02-22T05:21:35.719Z,10.10
2024-02-22T05:22:35.673Z,10.10
2024-02-22T05:23:35.709Z,10.10
2024-02-22T05:24:35.636Z,10.09
2024-02-22T05:25:35.683Z,10.09
2024-02-22T05:26:35.652Z,10.10
2024-02-22T05:27:38.369Z,10.12
2024-02-22T05:28:35.637Z,10.13
2024-02-22T05:29:35.640Z,10.13
2024-02-22T05:30:35.531Z,10.12
2024-02-22T05:31:35.633Z,10.15
2024-02-22T05:32:35.589Z,10.13
2024-02-22T05:33:35.668Z,10.15
2024-02-22T05:34:35.651Z,10.15
2024-02-22T05:35:35.513Z,10.15
2024-02-22T05:36:35.508Z,10.17
2024-02-22T05:37:36.237Z,10.17
2024-02-22T05:38:35.506Z,10.16
2024-02-22T05:39:35.466Z,10.19
2024-02-22T05:40:35.512Z,10.17
2024-02-22T05:41:35.785Z,10.17
2024-02-22T05:42:35.474Z,10.17
2024-02-22T05:43:35.432Z,10.17
2024-02-22T05:44:35.464Z,10.16
2024-02-22T05:45:35.480Z,10.19
2024-02-22T05:46:35.434Z,10.17
2024-02-22T05:47:35.463Z,10.17
2024-02-22T05:48:35.494Z,10.17
2024-02-22T05:49:35.423Z,10.16
2024-02-22T05:50:35.367Z,10.19
2024-02-22T05:51:35.442Z,10.16
2024-02-22T05:52:35.400Z,10.17
2024-02-22T05:53:35.377Z,10.19
2024-02-22T05:54:35.358Z,10.19
2024-02-22T05:55:35.388Z,10.20
2024-02-22T05:56:36.166Z,10.22
2024-02-22T05:57:35.263Z,10.20
2024-02-22T05:58:35.351Z,10.20
2024-02-22T05:59:35.298Z,10.22
2024-02-22T06:00:35.286Z,10.22
2024-02-22T06:01:35.557Z,10.19
2024-02-22T06:02:36.604Z,10.22
2024-02-22T06:03:35.262Z,10.20
2024-02-22T06:04:35.314Z,10.20
2024-02-22T06:05:35.313Z,10.22
2024-02-22T06:06:35.246Z,10.23
2024-02-22T06:07:35.283Z,10.22
2024-02-22T06:08:35.295Z,10.23
2024-02-22T06:09:35.208Z,10.22
2024-02-22T06:10:35.183Z,10.23
2024-02-22T06:11:35.269Z,10.23
2024-02-22T06:12:35.092Z,10.22
2024-02-22T06:13:35.216Z,10.22
2024-02-22T06:14:35.050Z,10.22
2024-02-22T06:15:35.097Z,10.22
2024-02-22T06:16:35.065Z,10.23
2024-02-22T06:17:35.034Z,10.23
2024-02-22T06:18:38.069Z,10.22
2024-02-22T06:19:35.060Z,10.23
2024-02-22T06:20:35.001Z,10.22
2024-02-22T06:21:35.037Z,10.22
2024-02-22T06:22:35.114Z,10.22
2024-02-22T06:23:34.945Z,10.22
2024-02-22T06:24:35.070Z,10.22
2024-02-22T06:25:35.019Z,10.20
2024-02-22T06:26:34.937Z,10.22
2024-02-22T06:27:34.925Z,10.23
2024-02-22T06:28:34.959Z,10.20
2024-02-22T06:29:34.908Z,10.20
2024-02-22T06:30:34.903Z,10.23
2024-02-22T06:31:34.959Z,10.22
2024-02-22T06:32:34.923Z,10.23
2024-02-22T06:33:35.166Z,10.25
2024-02-22T06:34:35.129Z,10.22
2024-02-22T06:35:34.832Z,10.23
2024-02-22T06:36:35.119Z,10.23
2024-02-22T06:37:34.923Z,10.23
2024-02-22T06:38:34.845Z,10.25
2024-02-22T06:39:34.791Z,10.25
2024-02-22T06:40:34.871Z,10.23
2024-02-22T06:41:34.853Z,10.23
2024-02-22T06:42:34.762Z,10.23
2024-02-22T06:43:34.809Z,10.22
2024-02-22T06:44:34.830Z,10.23
2024-02-22T06:45:34.765Z,10.23
2024-02-22T06:46:34.793Z,10.23
2024-02-22T06:47:34.943Z,10.23
2024-02-22T06:48:34.761Z,10.23
2024-02-22T06:49:34.860Z,10.23
2024-02-22T06:50:34.681Z,10.23
2024-02-22T06:51:34.744Z,10.22
2024-02-22T06:52:34.708Z,10.22
2024-02-22T06:53:34.894Z,10.22
2024-02-22T06:54:34.705Z,10.25
2024-02-22T06:55:34.721Z,10.25
2024-02-22T06:56:34.601Z,10.23
2024-02-22T06:57:34.627Z,10.26
2024-02-22T06:58:34.641Z,10.25
2024-02-22T06:59:34.601Z,10.23
2024-02-22T07:00:34.870Z,10.25
2024-02-22T07:01:34.625Z,10.23
2024-02-22T07:02:34.574Z,10.23
2024-02-22T07:03:34.552Z,10.23
2024-02-22T07:04:34.594Z,10.25
2024-02-22T07:05:35.256Z,10.25
2024-02-22T07:06:34.494Z,10.25
2024-02-22T07:07:34.560Z,10.25
2024-02-22T07:08:34.560Z,10.25
2024-02-22T07:09:34.479Z,10.25
2024-02-22T07:10:34.512Z,10.26
2024-02-22T07:11:35.287Z,10.25
2024-02-22T07:12:34.420Z,10.28
2024-02-22T07:13:34.591Z,10.28
2024-02-22T07:14:34.406Z,10.28
2024-02-22T07:15:34.474Z,10.30
2024-02-22T07:16:34.633Z,10.33
2024-02-22T07:17:34.509Z,10.31
2024-02-22T07:18:34.561Z,10.31
2024-02-22T07:19:34.540Z,10.33
2024-02-22T07:20:34.482Z,10.33
2024-02-22T07:21:34.379Z,10.33
2024-02-22T07:22:34.405Z,10.33
2024-02-22T07:23:34.444Z,10.33
2024-02-22T07:24:34.342Z,10.35
2024-02-22T07:25:34.469Z,10.34
2024-02-22T07:26:34.299Z,10.33
2024-02-22T07:27:34.305Z,10.35
2024-02-22T07:28:34.297Z,10.33
2024-02-22T07:29:34.378Z,10.33
2024-02-22T07:30:34.287Z,10.34
2024-02-22T07:31:34.297Z,10.35
2024-02-22T07:32:34.260Z,10.34
2024-02-22T07:33:34.368Z,10.35
2024-02-22T07:34:34.289Z,10.34
2024-02-22T07:35:34.295Z,10.37
2024-02-22T07:36:34.200Z,10.35
2024-02-22T07:37:34.204Z,10.35
2024-02-22T07:38:34.207Z,10.35
2024-02-22T07:39:34.215Z,10.34
2024-02-22T07:40:34.192Z,10.34
2024-02-22T07:41:34.173Z,10.34
2024-02-22T07:42:34.275Z,10.34
2024-02-22T07:43:34.194Z,10.34
2024-02-22T07:44:34.192Z,10.33
2024-02-22T07:45:34.254Z,10.35
2024-02-22T07:46:34.094Z,10.34
2024-02-22T07:47:34.109Z,10.35
2024-02-22T07:48:34.122Z,10.34
2024-02-22T07:49:34.129Z,10.35
2024-02-22T07:50:34.054Z,10.35
2024-02-22T07:51:41.875Z,10.37
2024-02-22T07:52:34.016Z,10.38
2024-02-22T07:53:34.686Z,10.37
2024-02-22T07:54:34.033Z,10.38
2024-02-22T07:55:34.077Z,10.40
2024-02-22T07:56:35.104Z,10.41
2024-02-22T07:57:33.988Z,10.41
2024-02-22T07:58:34.010Z,10.46
2024-02-22T07:59:33.972Z,10.46
2024-02-22T08:00:34.050Z,10.46
2024-02-22T08:01:34.018Z,10.49
2024-02-22T08:02:34.034Z,10.49
2024-02-22T08:03:33.921Z,10.51
2024-02-22T08:04:34.177Z,10.53
2024-02-22T08:05:33.925Z,10.53
2024-02-22T08:06:33.873Z,10.54
2024-02-22T08:07:33.950Z,10.54
2024-02-22T08:08:33.907Z,10.57
2024-02-22T08:09:33.864Z,10.59
2024-02-22T08:10:33.869Z,10.60
2024-02-22T08:11:33.939Z,10.61
2024-02-22T08:12:33.814Z,10.63
2024-02-22T08:13:33.840Z,10.64
2024-02-22T08:14:33.848Z,10.71
2024-02-22T08:15:33.793Z,10.72
2024-02-22T08:16:33.782Z,10.76
2024-02-22T08:17:33.861Z,10.76
2024-02-22T08:18:33.827Z,10.79
2024-02-22T08:19:33.856Z,10.79
2024-02-22T08:20:34.099Z,10.84
2024-02-22T08:21:33.718Z,10.86
2024-02-22T08:22:33.763Z,10.87
2024-02-22T08:23:33.805Z,10.87
2024-02-22T08:24:33.741Z,10.87
2024-02-22T08:25:33.827Z,10.86
2024-02-22T08:26:33.669Z,10.86
2024-02-22T08:27:33.973Z,10.87
2024-02-22T08:28:33.748Z,10.89
2024-02-22T08:29:33.656Z,10.89
2024-02-22T08:30:33.647Z,10.92
2024-02-22T08:31:33.755Z,10.93
2024-02-22T08:32:33.732Z,10.93
2024-02-22T08:33:33.795Z,10.96
2024-02-22T08:34:33.896Z,10.99
2024-02-22T08:35:33.739Z,11.00
2024-02-22T08:36:33.603Z,11.04
2024-02-22T08:37:33.652Z,11.08
2024-02-22T08:38:33.591Z,11.14
2024-02-22T08:39:33.588Z,11.17
2024-02-22T08:40:39.270Z,11.25
2024-02-22T08:41:33.751Z,11.30
2024-02-22T08:42:33.502Z,11.35
2024-02-22T08:43:33.620Z,11.40
2024-02-22T08:44:33.508Z,11.47
2024-02-22T08:45:33.478Z,11.50
2024-02-22T08:46:34.358Z,11.51
2024-02-22T08:47:33.526Z,11.52
2024-02-22T08:48:33.524Z,11.55
2024-02-22T08:49:33.543Z,11.62
2024-02-22T08:50:33.521Z,11.66
2024-02-22T08:51:33.387Z,11.66
2024-02-22T08:52:33.432Z,11.66
2024-02-22T08:53:33.384Z,11.65
2024-02-22T08:54:33.396Z,11.66
2024-02-22T08:55:33.378Z,11.66
2024-02-22T08:56:33.428Z,11.66
2024-02-22T08:57:43.042Z,11.63
2024-02-22T08:58:33.359Z,11.63
2024-02-22T08:59:33.344Z,11.59
2024-02-22T09:00:33.377Z,11.59
2024-02-22T09:01:33.411Z,11.60
2024-02-22T09:02:33.351Z,11.54
2024-02-22T09:03:33.354Z,11.52
2024-02-22T09:04:33.341Z,11.48
2024-02-22T09:05:33.443Z,11.45
2024-02-22T09:06:33.393Z,11.45
2024-02-22T09:07:33.466Z,11.43
2024-02-22T09:08:33.315Z,11.44
2024-02-22T09:09:33.216Z,11.44
2024-02-22T09:10:33.228Z,11.41
2024-02-22T09:11:33.298Z,11.41
2024-02-22T09:12:33.197Z,11.43
2024-02-22T09:13:33.213Z,11.43
2024-02-22T09:14:33.202Z,11.40
2024-02-22T09:15:33.166Z,11.40
2024-02-22T09:16:33.146Z,11.40
2024-02-22T09:17:33.196Z,11.43
2024-02-22T09:18:33.231Z,11.41
2024-02-22T09:19:33.138Z,11.41
2024-02-22T09:20:33.130Z,11.41
2024-02-22T09:21:33.079Z,11.36
2024-02-22T09:22:33.097Z,11.37
2024-02-22T09:23:33.232Z,11.40
2024-02-22T09:24:33.032Z,11.41
2024-02-22T09:25:33.145Z,11.44
2024-02-22T09:26:33.040Z,11.44
2024-02-22T09:27:33.018Z,11.44
2024-02-22T09:28:33.060Z,11.47
2024-02-22T09:29:33.002Z,11.47
2024-02-22T09:30:32.988Z,11.48
2024-02-22T09:31:33.076Z,11.52
2024-02-22T09:32:33.557Z,11.55
2024-02-22T09:33:33.083Z,11.60
2024-02-22T09:34:33.006Z,11.62
2024-02-22T09:35:32.937Z,11.62
2024-02-22T09:36:32.929Z,11.63
2024-02-22T09:37:32.935Z,11.65
2024-02-22T09:38:32.911Z,11.66
2024-02-22T09:39:32.893Z,11.68
2024-02-22T09:40:32.960Z,11.68
2024-02-22T09:41:32.889Z,11.70
2024-02-22T09:42:32.877Z,11.75
2024-02-22T09:43:32.945Z,11.77
2024-02-22T09:44:32.823Z,11.80
2024-02-22T09:45:32.834Z,11.77
2024-02-22T09:46:32.893Z,11.78
2024-02-22T09:47:33.016Z,11.77
2024-02-22T09:48:32.882Z,11.78
2024-02-22T09:49:32.902Z,11.80
2024-02-22T09:50:32.837Z,11.81
2024-02-22T09:51:32.808Z,11.78
2024-02-22T09:52:32.774Z,11.75
2024-02-22T09:53:32.724Z,11.75
2024-02-22T09:54:32.785Z,11.73
2024-02-22T09:55:32.874Z,11.75
2024-02-22T09:56:32.749Z,11.75
2024-02-22T09:57:32.716Z,11.78
2024-02-22T09:58:32.694Z,11.80
2024-02-22T09:59:32.714Z,11.81
2024-02-22T10:00:32.721Z,11.80
2024-02-22T10:01:32.758Z,11.83
2024-02-22T10:02:32.669Z,11.86
2024-02-22T10:03:33.010Z,11.88
2024-02-22T10:04:32.667Z,11.91
2024-02-22T10:05:32.718Z,11.95
2024-02-22T10:06:32.625Z,11.97
2024-02-22T10:07:32.744Z,12.02
2024-02-22T10:08:32.678Z,12.03
2024-02-22T10:09:32.589Z,12.04
2024-02-22T10:10:32.596Z,12.03
2024-02-22T10:11:32.666Z,12.06
2024-02-22T10:12:33.329Z,12.04
2024-02-22T10:13:32.581Z,12.03
2024-02-22T10:14:32.592Z,12.00
2024-02-22T10:15:32.522Z,11.95
2024-02-22T10:16:32.501Z,11.94
2024-02-22T10:17:32.522Z,11.91
2024-02-22T10:18:32.570Z,11.90
2024-02-22T10:19:32.534Z,11.90
2024-02-22T10:20:32.598Z,11.87
2024-02-22T10:21:32.456Z,11.83
2024-02-22T10:22:32.431Z,11.84
2024-02-22T10:23:32.495Z,11.83
2024-02-22T10:24:32.429Z,11.83
2024-02-22T10:25:32.771Z,11.84
2024-02-22T10:26:32.501Z,11.81
2024-02-22T10:27:32.406Z,11.83
2024-02-22T10:28:32.438Z,11.78
2024-02-22T10:29:32.338Z,11.78
2024-02-22T10:30:32.373Z,11.75
2024-02-22T10:31:32.378Z,11.72
2024-02-22T10:32:32.683Z,11.68
2024-02-22T10:33:32.638Z,11.69
2024-02-22T10:34:32.357Z,11.68
2024-02-22T10:35:32.355Z,11.66
2024-02-22T10:36:32.317Z,11.66
2024-02-22T10:37:32.281Z,11.68
2024-02-22T10:38:32.331Z,11.66
2024-02-22T10:39:32.496Z,11.69
2024-02-22T10:40:32.228Z,11.70
2024-02-22T10:41:32.265Z,11.75
2024-02-22T10:42:32.215Z,11.78
2024-02-22T10:43:32.221Z,11.78
2024-02-22T10:44:32.222Z,11.77
2024-02-22T10:45:32.203Z,11.80
2024-02-22T10:46:32.467Z,11.83
2024-02-22T10:47:32.276Z,11.80
2024-02-22T10:48:32.223Z,11.78
2024-02-22T10:49:32.159Z,11.78
2024-02-22T10:50:32.203Z,11.78
2024-02-22T10:51:32.193Z,11.75
2024-02-22T10:52:32.142Z,11.75
2024-02-22T10:53:32.088Z,11.77
2024-02-22T10:54:32.083Z,11.80
2024-02-22T10:55:32.070Z,11.80
2024-02-22T10:56:32.071Z,11.78
2024-02-22T10:57:32.278Z,11.80
2024-02-22T10:58:32.289Z,11.81
2024-02-22T10:59:32.033Z,11.83
2024-02-22T11:00:32.066Z,11.80
2024-02-22T11:01:32.054Z,11.80
2024-02-22T11:02:32.036Z,11.80
2024-02-22T11:03:32.034Z,11.81
2024-02-22T11:04:31.995Z,11.80
2024-02-22T11:05:32.034Z,11.81
2024-02-22T11:06:32.038Z,11.78
2024-02-22T11:07:31.965Z,11.77
2024-02-22T11:08:31.996Z,11.75
2024-02-22T11:09:31.942Z,11.70
2024-02-22T11:10:31.921Z,11.69
2024-02-22T11:11:32.276Z,11.68
2024-02-22T11:12:31.919Z,11.65
2024-02-22T11:13:32.794Z,11.65
2024-02-22T11:14:34.755Z,11.66
2024-02-22T11:15:31.910Z,11.69
2024-02-22T11:16:31.876Z,11.68
2024-02-22T11:17:31.947Z,11.70
2024-02-22T11:18:31.930Z,11.75
2024-02-22T11:19:31.849Z,11.77
2024-02-22T11:20:31.823Z,11.83
2024-02-22T11:21:31.824Z,11.86
2024-02-22T11:22:31.779Z,11.88
2024-02-22T11:23:31.877Z,11.94
2024-02-22T11:24:31.813Z,11.95
2024-02-22T11:25:31.790Z,11.99
2024-02-22T11:26:31.831Z,12.03
2024-02-22T11:27:31.727Z,12.07
2024-02-22T11:28:31.758Z,12.12
2024-02-22T11:29:31.767Z,12.15
2024-02-22T11:30:31.718Z,12.17
2024-02-22T11:31:31.684Z,12.17
2024-02-22T11:32:31.710Z,12.18
2024-02-22T11:33:31.763Z,12.21
2024-02-22T11:34:31.703Z,12.22
2024-02-22T11:35:31.913Z,12.24
2024-02-22T11:36:31.680Z,12.25
2024-02-22T11:37:31.655Z,12.27
2024-02-22T11:38:31.628Z,12.29
2024-02-22T11:39:31.651Z,12.29
2024-02-22T11:40:31.634Z,12.27
2024-02-22T11:41:31.841Z,12.28
2024-02-22T11:42:31.667Z,12.28
2024-02-22T11:43:31.650Z,12.29
2024-02-22T11:44:31.664Z,12.29
2024-02-22T11:45:31.574Z,12.31
2024-02-22T11:46:31.605Z,12.32
2024-02-22T11:47:31.697Z,12.28
2024-02-22T11:48:31.755Z,12.29
2024-02-22T11:49:31.520Z,12.29
2024-02-22T11:50:31.526Z,12.31
2024-02-22T11:51:31.485Z,12.29
2024-02-22T11:52:31.516Z,12.31
2024-02-22T11:53:31.481Z,12.31
2024-02-22T11:54:31.447Z,12.35
2024-02-22T11:55:31.504Z,12.32
2024-02-22T11:56:31.442Z,12.32
2024-02-22T11:57:31.425Z,12.32
2024-02-22T11:58:31.441Z,12.37
2024-02-22T11:59:31.468Z,12.40
2024-02-22T12:00:31.424Z,12.43
2024-02-22T12:01:31.399Z,12.45
2024-02-22T12:02:31.390Z,12.46
2024-02-22T12:03:31.376Z,12.50
2024-02-22T12:04:31.342Z,12.54
2024-02-22T12:05:31.672Z,12.55
2024-02-22T12:06:31.408Z,12.57
2024-02-22T12:07:31.409Z,12.57
2024-02-22T12:08:31.355Z,12.55
2024-02-22T12:09:31.288Z,12.57
2024-02-22T12:10:31.353Z,12.60
2024-02-22T12:11:31.364Z,12.57
2024-02-22T12:12:31.294Z,12.60
2024-02-22T12:13:31.261Z,12.58
2024-02-22T12:14:31.286Z,12.60
2024-02-22T12:15:31.274Z,12.65
2024-02-22T12:16:31.202Z,12.68
2024-02-22T12:17:31.287Z,12.72
2024-02-22T12:18:31.315Z,12.78
2024-02-22T12:19:31.350Z,12.78
2024-02-22T12:20:31.206Z,12.83
2024-02-22T12:21:31.163Z,12.85
2024-02-22T12:22:31.193Z,12.85
2024-02-22T12:23:31.156Z,12.85
2024-02-22T12:24:31.132Z,12.85
2024-02-22T12:25:31.111Z,12.83
2024-02-22T12:26:31.185Z,12.82
2024-02-22T12:27:31.093Z,12.80
2024-02-22T12:28:31.128Z,12.79
2024-02-22T12:29:31.103Z,12.80
2024-02-22T12:30:31.063Z,12.79
2024-02-22T12:31:31.037Z,12.80
2024-02-22T12:32:31.111Z,12.80
2024-02-22T12:33:31.095Z,12.80
2024-02-22T12:34:31.082Z,12.79
2024-02-22T12:35:31.162Z,12.78
2024-02-22T12:36:31.014Z,12.80
2024-02-22T12:37:30.996Z,12.80
2024-02-22T12:38:31.014Z,12.80
2024-02-22T12:39:30.983Z,12.78
2024-02-22T12:40:30.985Z,12.78
2024-02-22T12:41:31.040Z,12.79
2024-02-22T12:42:30.935Z,12.78
2024-02-22T12:43:30.937Z,12.79
2024-02-22T12:44:31.001Z,12.79
2024-02-22T12:45:30.906Z,12.80
2024-02-22T12:46:30.945Z,12.79
2024-02-22T12:47:31.029Z,12.79
2024-02-22T12:48:30.993Z,12.79
2024-02-22T12:49:31.273Z,12.79
2024-02-22T12:50:30.882Z,12.78
2024-02-22T12:51:30.875Z,12.76
2024-02-22T12:52:30.876Z,12.76
2024-02-22T12:53:30.870Z,12.78
2024-02-22T12:54:30.855Z,12.78
2024-02-22T12:55:30.866Z,12.79
2024-02-22T12:56:30.985Z,12.80
2024-02-22T12:57:30.822Z,12.79
2024-02-22T12:58:30.831Z,12.83
2024-02-22T12:59:30.997Z,12.86
2024-02-22T13:00:30.889Z,12.86
2024-02-22T13:01:30.760Z,12.87
2024-02-22T13:02:31.936Z,12.90