createdAt,value
2023-04-22T00:02:14.651Z,21.30
2023-04-22T00:04:46.395Z,21.30
2023-04-22T00:07:14.461Z,21.30
2023-04-22T00:09:41.808Z,21.30
2023-04-22T00:12:09.313Z,21.30
2023-04-22T00:14:35.898Z,21.30
2023-04-22T00:17:02.495Z,21.30
2023-04-22T00:19:29.204Z,21.30
2023-04-22T00:21:56.035Z,21.30
2023-04-22T00:24:22.574Z,21.30
2023-04-22T00:26:49.212Z,21.30
2023-04-22T00:29:15.927Z,21.30
2023-04-22T00:31:42.493Z,21.30
2023-04-22T00:34:09.223Z,21.30
2023-04-22T00:39:07.307Z,21.30
2023-04-22T00:44:08.128Z,21.30
2023-04-22T01:04:17.841Z,21.30
2023-04-22T01:06:45.188Z,21.30
2023-04-22T01:09:12.033Z,21.30
2023-04-22T01:11:38.694Z,21.30
2023-04-22T01:14:05.511Z,21.30
2023-04-22T01:16:35.499Z,21.30
2023-04-22T01:19:02.358Z,21.30
2023-04-22T01:21:29.514Z,21.30
2023-04-22T01:23:56.276Z,21.30
2023-04-22T01:26:23.191Z,21.20
2023-04-22T01:28:50.305Z,21.20
2023-04-22T01:31:17.022Z,21.20
2023-04-22T01:33:44.438Z,21.20
2023-04-22T01:36:13.262Z,21.20
2023-04-22T01:43:45.787Z,21.30
2023-04-22T01:48:50.147Z,21.20
2023-04-22T01:51:18.124Z,21.20
2023-04-22T01:53:44.688Z,21.20
2023-04-22T01:56:11.303Z,21.20
2023-04-22T02:06:15.832Z,21.20
2023-04-22T02:11:13.901Z,21.20
2023-04-22T02:18:44.218Z,21.20
2023-04-22T02:23:42.312Z,21.20
2023-04-22T02:28:42.702Z,21.20
2023-04-22T02:36:12.247Z,21.20
2023-04-22T02:43:46.226Z,21.20
2023-04-22T02:46:15.991Z,21.20
2023-04-22T02:48:43.383Z,21.20
2023-04-22T02:51:10.451Z,21.20
2023-04-22T02:53:37.137Z,21.20
2023-04-22T02:56:03.929Z,21.20
2023-04-22T02:58:30.456Z,21.20
2023-04-22T03:00:57.892Z,21.20
2023-04-22T03:03:24.598Z,21.20
2023-04-22T03:05:51.329Z,21.20
2023-04-22T03:08:18.882Z,21.10
2023-04-22T03:10:45.611Z,21.20
2023-04-22T03:13:14.051Z,21.20
2023-04-22T03:15:41.465Z,21.20
2023-04-22T03:18:08.614Z,21.20
2023-04-22T03:20:35.784Z,21.20
2023-04-22T03:33:08.728Z,21.10
2023-04-22T03:35:35.393Z,21.20
2023-04-22T03:38:01.919Z,21.20
2023-04-22T03:40:28.453Z,21.10
2023-04-22T03:45:26.950Z,21.10
2023-04-22T03:47:53.501Z,21.10
2023-04-22T03:50:20.086Z,21.10
2023-04-22T03:52:46.613Z,21.10
2023-04-22T03:55:13.187Z,21.10
2023-04-22T04:00:11.741Z,21.10
2023-04-22T04:05:11.230Z,21.10
2023-04-22T04:15:14.270Z,21.10
2023-04-22T04:20:12.674Z,21.10
2023-04-22T04:22:39.208Z,21.10
2023-04-22T04:25:06.797Z,21.10
2023-04-22T04:27:33.548Z,21.10
2023-04-22T04:30:00.166Z,21.10
2023-04-22T04:32:26.964Z,21.10
2023-04-22T04:34:53.893Z,21.10
2023-04-22T04:37:22.304Z,21.10
2023-04-22T04:42:20.477Z,21.10
2023-04-22T04:47:24.891Z,21.10
2023-04-22T04:52:25.872Z,21.10
2023-04-22T04:54:52.407Z,21.10
2023-04-22T04:57:18.925Z,21.10
2023-04-22T04:59:45.590Z,21.10
2023-04-22T05:02:12.337Z,21.10
2023-04-22T05:04:39.217Z,21.10
2023-04-22T05:07:05.993Z,21.10
2023-04-22T05:09:37.180Z,21.10
2023-04-22T05:12:04.609Z,21.10
2023-04-22T05:14:31.322Z,21.10
2023-04-22T05:16:58.422Z,21.10
2023-04-22T05:19:25.147Z,21.10
2023-04-22T05:21:51.662Z,21.00
2023-04-22T05:24:18.188Z,21.10
2023-04-22T05:26:44.891Z,21.10
2023-04-22T05:29:11.448Z,21.10
2023-04-22T05:31:38.158Z,21.10
2023-04-22T05:34:04.754Z,21.10
2023-04-22T05:39:03.685Z,21.10
2023-04-22T05:41:30.225Z,21.10
2023-04-22T05:51:26.515Z,21.00
2023-04-22T05:53:53.145Z,21.00
2023-04-22T05:58:52.447Z,21.00
2023-04-22T06:01:19.045Z,21.00
2023-04-22T06:03:45.776Z,21.00
2023-04-22T06:06:12.830Z,21.00
2023-04-22T06:11:11.033Z,21.10
2023-04-22T06:13:37.608Z,21.00
2023-04-22T06:16:05.239Z,21.10
2023-04-22T06:18:32.570Z,21.00
2023-04-22T06:20:59.090Z,21.00
2023-04-22T06:23:25.972Z,21.00
2023-04-22T06:25:52.642Z,21.10
2023-04-22T06:28:19.170Z,21.00
2023-04-22T06:30:45.728Z,21.00
2023-04-22T06:40:43.399Z,21.00
2023-04-22T06:43:10.041Z,21.10
2023-04-22T06:45:36.663Z,21.00
2023-04-22T06:48:03.316Z,21.10
2023-04-22T06:50:30.503Z,21.10
2023-04-22T06:57:55.095Z,21.10
2023-04-22T07:00:21.743Z,21.10
2023-04-22T07:02:48.357Z,21.10
2023-04-22T07:05:15.992Z,21.10
2023-04-22T07:07:42.655Z,21.10
2023-04-22T07:10:10.667Z,21.10
2023-04-22T07:12:37.197Z,21.10
2023-04-22T07:15:03.961Z,21.10
2023-04-22T07:17:30.610Z,21.10
2023-04-22T07:19:57.196Z,21.10
2023-04-22T07:22:23.823Z,21.10
2023-04-22T07:24:50.396Z,21.10
2023-04-22T07:27:17.226Z,21.10
2023-04-22T07:29:43.764Z,21.10
2023-04-22T07:37:13.589Z,21.10
2023-04-22T07:39:40.731Z,21.10
2023-04-22T07:42:07.494Z,21.10
2023-04-22T07:44:34.094Z,21.10
2023-04-22T07:47:00.796Z,21.10
2023-04-22T07:49:27.372Z,21.10
2023-04-22T07:51:53.957Z,21.10
2023-04-22T07:54:20.490Z,21.20
2023-04-22T07:56:47.064Z,21.10
2023-04-22T07:59:13.693Z,21.10
2023-04-22T08:01:40.400Z,21.10
2023-04-22T08:04:07.854Z,21.10
2023-04-22T08:06:34.891Z,21.10
2023-04-22T08:09:01.445Z,21.10
2023-04-22T08:11:28.100Z,21.10
2023-04-22T08:13:54.626Z,21.10
2023-04-22T08:16:21.400Z,21.10
2023-04-22T08:18:48.018Z,21.10
2023-04-22T08:21:14.621Z,21.10
2023-04-22T08:23:41.228Z,21.10
2023-04-22T08:28:40.100Z,21.20
2023-04-22T08:31:06.654Z,21.10
2023-04-22T08:33:33.246Z,21.10
2023-04-22T08:35:59.940Z,21.20
2023-04-22T08:38:26.569Z,21.20
2023-04-22T08:40:57.057Z,21.20
2023-04-22T08:43:26.004Z,21.20
2023-04-22T08:48:25.971Z,21.20
2023-04-22T08:50:53.904Z,21.20
2023-04-22T08:53:24.930Z,21.20
2023-04-22T08:55:51.958Z,21.20
2023-04-22T08:58:18.612Z,21.20
2023-04-22T09:00:45.690Z,21.20
2023-04-22T09:03:12.643Z,21.20
2023-04-22T09:05:40.868Z,21.30
2023-04-22T09:08:08.536Z,21.30
2023-04-22T09:10:39.016Z,21.30
2023-04-22T09:13:07.111Z,21.30
2023-04-22T09:15:33.913Z,21.30
2023-04-22T09:18:03.212Z,21.30
2023-04-22T09:20:30.216Z,21.30
2023-04-22T09:23:01.706Z,21.30
2023-04-22T09:25:28.570Z,21.30
2023-04-22T09:27:57.099Z,21.30
2023-04-22T09:30:31.972Z,21.30
2023-04-22T09:38:12.659Z,21.30
2023-04-22T09:40:43.355Z,21.30
2023-04-22T09:43:10.708Z,21.30
2023-04-22T09:45:40.017Z,21.30
2023-04-22T09:48:09.691Z,21.30
2023-04-22T09:50:38.087Z,21.30
2023-04-22T09:53:08.051Z,21.30
2023-04-22T09:55:37.875Z,21.40
2023-04-22T09:58:10.411Z,21.40
2023-04-22T10:00:45.559Z,21.40
2023-04-22T10:03:12.501Z,21.40
2023-04-22T10:05:39.600Z,21.40
2023-04-22T10:13:11.417Z,21.40
2023-04-22T10:21:00.361Z,21.50
2023-04-22T10:23:31.920Z,21.50
2023-04-22T10:28:30.737Z,21.50
2023-04-22T10:30:57.423Z,21.50
2023-04-22T10:33:24.023Z,21.50
2023-04-22T10:36:15.188Z,21.50
2023-04-22T10:38:54.820Z,21.50
2023-04-22T10:41:26.408Z,21.50
2023-04-22T10:49:07.040Z,21.50
2023-04-22T10:51:40.861Z,21.50
2023-04-22T10:54:08.311Z,21.60
2023-04-22T10:56:35.376Z,21.60
2023-04-22T11:04:23.714Z,21.60
2023-04-22T11:07:17.857Z,21.60
2023-04-22T11:15:14.056Z,21.60
2023-04-22T11:17:43.861Z,21.60
2023-04-22T11:20:12.791Z,21.60
2023-04-22T11:22:45.764Z,21.60
2023-04-22T11:27:44.325Z,21.60
2023-04-22T11:32:53.779Z,21.60
2023-04-22T11:37:56.636Z,21.60
2023-04-22T11:40:31.506Z,21.70
2023-04-22T11:43:01.117Z,21.70
2023-04-22T11:45:29.963Z,21.70
2023-04-22T11:47:56.940Z,21.70
2023-04-22T11:50:31.898Z,21.80
2023-04-22T11:53:01.014Z,21.70
2023-04-22T11:55:33.712Z,21.70
2023-04-22T11:58:18.124Z,21.80
2023-04-22T12:03:27.082Z,21.80
2023-04-22T12:08:42.149Z,21.80
2023-04-22T12:13:46.238Z,21.80
2023-04-22T12:16:19.269Z,21.90
2023-04-22T12:18:56.164Z,21.80
2023-04-22T12:24:04.211Z,21.80
2023-04-22T12:26:31.363Z,21.80
2023-04-22T12:28:59.858Z,21.80
2023-04-22T12:31:27.387Z,21.80
2023-04-22T12:33:54.176Z,21.80
2023-04-22T12:36:21.045Z,21.80
2023-04-22T12:38:48.226Z,21.80
2023-04-22T12:41:15.811Z,21.80
2023-04-22T12:46:14.017Z,21.80
2023-04-22T12:48:42.981Z,21.80
2023-04-22T12:53:41.099Z,21.80
2023-04-22T13:06:14.336Z,21.70
2023-04-22T13:11:12.372Z,21.70
2023-04-22T13:13:38.908Z,21.70
2023-04-22T13:16:05.792Z,21.70
2023-04-22T13:18:32.355Z,21.70
2023-04-22T13:21:00.101Z,21.70
2023-04-22T13:23:27.565Z,21.80
2023-04-22T13:25:54.528Z,21.70
2023-04-22T13:28:21.062Z,21.70
2023-04-22T13:30:47.662Z,21.70
2023-04-22T13:33:14.249Z,21.70
2023-04-22T13:35:40.868Z,21.70
2023-04-22T13:40:39.360Z,21.80
2023-04-22T13:45:42.234Z,21.70
2023-04-22T13:48:08.900Z,21.70
2023-04-22T13:50:35.632Z,21.70
2023-04-22T13:55:37.274Z,21.70
2023-04-22T13:58:06.172Z,21.70
2023-04-22T14:00:33.896Z,21.70
2023-04-22T14:03:01.099Z,21.70
2023-04-22T14:05:27.796Z,21.80
2023-04-22T14:07:56.679Z,21.70
2023-04-22T14:10:23.268Z,21.70
2023-04-22T14:12:50.219Z,21.80
2023-04-22T14:15:16.872Z,21.80
2023-04-22T14:17:43.492Z,21.80
2023-04-22T14:20:11.022Z,21.80
2023-04-22T14:22:37.763Z,21.80
2023-04-22T14:25:04.595Z,21.80
2023-04-22T14:27:31.347Z,21.80
2023-04-22T14:29:58.065Z,21.80
2023-04-22T14:32:25.677Z,21.80
2023-04-22T14:37:24.146Z,21.80
2023-04-22T14:39:50.677Z,21.80
2023-04-22T14:44:50.608Z,21.80
2023-04-22T14:47:17.317Z,21.80
2023-04-22T14:49:43.952Z,21.80
2023-04-22T14:52:10.675Z,21.80
2023-04-22T14:54:37.249Z,21.90
2023-04-22T14:57:04.034Z,21.90
2023-04-22T14:59:30.763Z,21.90
2023-04-22T15:01:57.562Z,21.90
2023-04-22T15:04:24.624Z,21.90
2023-04-22T15:06:51.444Z,21.90
2023-04-22T15:09:17.973Z,21.90
2023-04-22T15:11:44.513Z,21.90
2023-04-22T15:14:11.168Z,21.90
2023-04-22T15:16:37.907Z,21.90
2023-04-22T15:19:04.577Z,21.90
2023-04-22T15:21:31.969Z,21.90
2023-04-22T15:23:58.540Z,21.90
2023-04-22T15:26:25.176Z,21.90
2023-04-22T15:31:23.607Z,21.90
2023-04-22T15:38:56.622Z,21.90
2023-04-22T15:46:32.893Z,21.90
2023-04-22T15:49:00.358Z,21.90
2023-04-22T15:51:27.841Z,21.90
2023-04-22T15:53:57.020Z,21.90
2023-04-22T15:56:24.419Z,21.90
2023-04-22T15:58:51.651Z,21.90
2023-04-22T16:01:24.104Z,21.90
2023-04-22T16:03:51.118Z,21.90
2023-04-22T16:06:18.729Z,22.00
2023-04-22T16:08:46.014Z,21.90
2023-04-22T16:11:14.800Z,21.90
2023-04-22T16:13:42.096Z,21.90
2023-04-22T16:16:09.495Z,22.00
2023-04-22T16:18:36.410Z,21.90
2023-04-22T16:21:04.520Z,21.90
2023-04-22T16:23:32.161Z,21.90
2023-04-22T16:25:58.980Z,22.00
2023-04-22T16:28:25.761Z,21.90
2023-04-22T16:30:52.841Z,21.90
2023-04-22T16:33:19.648Z,21.90
2023-04-22T16:35:46.417Z,21.90
2023-04-22T16:38:13.157Z,21.90
2023-04-22T16:40:40.005Z,21.90
2023-04-22T16:43:07.473Z,21.90
2023-04-22T16:45:46.407Z,21.90
2023-04-22T16:48:13.242Z,21.90
2023-04-22T16:50:40.201Z,21.90
2023-04-22T16:53:08.821Z,21.90
2023-04-22T16:55:36.964Z,21.90
2023-04-22T16:58:04.048Z,22.00
2023-04-22T17:02:57.831Z,21.90
2023-04-22T17:05:24.868Z,21.90
2023-04-22T17:07:51.632Z,21.90
2023-04-22T17:10:18.485Z,21.90
2023-04-22T17:12:47.404Z,21.90
2023-04-22T17:15:14.613Z,21.90
2023-04-22T17:17:42.888Z,21.90
2023-04-22T17:20:10.397Z,22.00
2023-04-22T17:22:37.166Z,21.90
2023-04-22T17:25:04.334Z,21.90
2023-04-22T17:27:31.629Z,21.90
2023-04-22T17:29:58.536Z,22.00
2023-04-22T17:32:25.567Z,21.90
2023-04-22T17:34:53.183Z,22.00
2023-04-22T17:39:46.705Z,22.00
2023-04-22T17:42:14.547Z,21.90
2023-04-22T17:44:41.776Z,21.90
2023-04-22T17:49:35.897Z,22.00
2023-04-22T17:52:02.748Z,21.90
2023-04-22T17:54:29.514Z,22.00
2023-04-22T17:56:56.135Z,22.00
2023-04-22T17:59:22.656Z,21.90
2023-04-22T18:01:49.910Z,21.90
2023-04-22T18:04:16.565Z,21.90
2023-04-22T18:06:43.196Z,21.90
2023-04-22T18:09:09.773Z,21.90
2023-04-22T18:11:36.379Z,21.90
2023-04-22T18:16:34.570Z,21.90
2023-04-22T18:19:02.148Z,21.90
2023-04-22T18:21:29.805Z,21.90
2023-04-22T18:23:56.379Z,21.90
2023-04-22T18:26:23.070Z,21.90
2023-04-22T18:28:49.714Z,21.90
2023-04-22T18:31:16.320Z,21.90
2023-04-22T18:33:43.070Z,21.90
2023-04-22T18:36:09.760Z,21.90
2023-04-22T18:38:38.488Z,21.90
2023-04-22T18:41:05.771Z,21.90
2023-04-22T18:43:32.398Z,21.90
2023-04-22T18:45:58.995Z,21.90
2023-04-22T18:48:25.621Z,21.90
2023-04-22T18:50:52.205Z,21.90
2023-04-22T18:55:50.281Z,21.90
2023-04-22T18:58:16.873Z,21.90
2023-04-22T19:00:43.550Z,21.90
2023-04-22T19:03:11.122Z,21.90
2023-04-22T19:05:38.816Z,21.90
2023-04-22T19:08:05.531Z,21.90
2023-04-22T19:10:32.586Z,21.90
2023-04-22T19:12:59.779Z,21.90
2023-04-22T19:15:26.381Z,21.90
2023-04-22T19:17:52.969Z,21.90
2023-04-22T19:20:19.609Z,21.90
2023-04-22T19:22:46.257Z,21.90
2023-04-22T19:25:12.805Z,21.90
2023-04-22T19:27:39.363Z,21.90
2023-04-22T19:32:38.257Z,21.90
2023-04-22T19:37:37.340Z,21.90
2023-04-22T19:40:04.356Z,21.90
2023-04-22T19:42:30.882Z,21.90
2023-04-22T19:44:58.860Z,21.90
2023-04-22T19:47:26.566Z,21.90
2023-04-22T19:49:53.450Z,22.00
2023-04-22T19:52:21.928Z,21.90
2023-04-22T19:54:49.256Z,21.90
2023-04-22T19:57:15.952Z,21.90
2023-04-22T19:59:43.317Z,21.90
2023-04-22T20:02:10.348Z,21.90
2023-04-22T20:04:37.680Z,21.90
2023-04-22T20:07:05.410Z,21.90
2023-04-22T20:14:36.693Z,21.90
2023-04-22T20:17:03.767Z,21.90
2023-04-22T20:19:30.672Z,21.90
2023-04-22T20:21:58.686Z,21.90
2023-04-22T20:32:06.366Z,21.90
2023-04-22T20:34:33.514Z,21.90
2023-04-22T20:37:05.897Z,21.90
2023-04-22T20:39:34.231Z,21.90
2023-04-22T20:47:04.491Z,21.90
2023-04-22T20:52:03.505Z,21.90
2023-04-22T20:54:30.205Z,21.90
2023-04-22T21:02:01.281Z,21.90
2023-04-22T21:04:28.378Z,21.90
2023-04-22T21:11:59.376Z,21.90
2023-04-22T21:14:26.411Z,21.90
2023-04-22T21:17:04.534Z,21.90
2023-04-22T21:19:34.973Z,21.90
2023-04-22T21:22:05.240Z,21.90
2023-04-22T21:24:35.550Z,21.90
2023-04-22T21:27:02.826Z,21.90
2023-04-22T21:29:29.668Z,21.90
2023-04-22T21:32:08.247Z,21.90
2023-04-22T21:34:36.242Z,21.90
2023-04-22T21:37:03.506Z,21.90
2023-04-22T21:44:36.460Z,21.90
2023-04-22T21:52:07.115Z,21.90
2023-04-22T21:54:33.901Z,21.90
2023-04-22T21:59:33.080Z,21.90
2023-04-22T22:04:31.210Z,21.90
2023-04-22T22:06:57.793Z,21.90
2023-04-22T22:09:24.372Z,21.90
2023-04-22T22:14:22.610Z,21.90
2023-04-22T22:16:53.909Z,21.90
2023-04-22T22:37:05.140Z,21.90
2023-04-22T22:39:31.743Z,21.90
2023-04-22T22:41:59.596Z,21.80
2023-04-22T22:44:26.122Z,21.90
2023-04-22T22:49:24.471Z,21.90
2023-04-22T22:51:51.022Z,21.90
2023-04-22T22:54:17.671Z,21.80
2023-04-22T22:56:44.261Z,21.90
2023-04-22T22:59:10.922Z,21.90
2023-04-22T23:01:37.918Z,21.80
2023-04-22T23:04:04.721Z,21.80
2023-04-22T23:06:31.905Z,21.80
2023-04-22T23:08:58.966Z,21.80
2023-04-22T23:11:25.635Z,21.80
2023-04-22T23:13:52.378Z,21.90
2023-04-22T23:16:19.089Z,21.90
2023-04-22T23:18:46.514Z,21.90
2023-04-22T23:23:45.306Z,21.80
2023-04-22T23:26:12.191Z,21.80
2023-04-22T23:28:39.086Z,21.80
2023-04-22T23:31:06.952Z,21.80
2023-04-22T23:33:35.975Z,21.80
2023-04-22T23:36:05.625Z,21.80
2023-04-22T23:38:32.278Z,21.80
2023-04-22T23:40:58.835Z,21.80
2023-04-22T23:43:25.437Z,21.80
2023-04-22T23:45:52.010Z,21.80
2023-04-22T23:48:18.550Z,21.80
2023-04-22T23:50:45.425Z,21.80
2023-04-22T23:53:11.931Z,21.80
2023-04-22T23:55:39.252Z,21.80
2023-04-22T23:58:06.434Z,21.90
