createdAt,value
2018-12-17T00:04:00.664Z,37.54
2018-12-17T00:09:10.184Z,37.63
2018-12-17T00:14:19.644Z,37.22
2018-12-17T00:19:29.149Z,36.65
2018-12-17T00:24:38.459Z,37.19
2018-12-17T00:29:47.964Z,36.92
2018-12-17T00:34:57.477Z,36.25
2018-12-17T00:40:07.301Z,36.34
2018-12-17T00:45:16.796Z,36.16
2018-12-17T00:50:26.381Z,36.27
2018-12-17T00:55:34.251Z,34.92
2018-12-17T01:00:43.778Z,34.82
2018-12-17T01:05:53.174Z,35.43
2018-12-17T01:11:02.882Z,35.18
2018-12-17T01:16:12.183Z,34.82
2018-12-17T01:21:21.872Z,35.30
2018-12-17T01:26:31.153Z,34.37
2018-12-17T01:31:40.892Z,34.32
2018-12-17T01:36:50.154Z,34.66
2018-12-17T01:41:59.826Z,34.04
2018-12-17T01:47:09.171Z,33.68
2018-12-17T01:52:19.007Z,33.56
2018-12-17T01:57:28.342Z,33.64
2018-12-17T02:02:38.045Z,33.60
2018-12-17T02:07:47.428Z,33.32
2018-12-17T02:12:57.359Z,33.41
2018-12-17T02:18:06.711Z,32.91
2018-12-17T02:23:16.456Z,33.01
2018-12-17T02:28:25.757Z,33.30
2018-12-17T02:33:35.377Z,32.00
2018-12-17T02:38:44.744Z,32.46
2018-12-17T02:43:54.233Z,33.07
2018-12-17T02:49:03.701Z,32.48
2018-12-17T02:54:13.413Z,31.98
2018-12-17T02:59:22.805Z,32.07
2018-12-17T03:04:32.465Z,31.27
2018-12-17T03:09:40.318Z,30.88
2018-12-17T03:14:48.423Z,32.44
2018-12-17T03:19:57.665Z,31.58
2018-12-17T03:25:07.326Z,31.73
2018-12-17T03:30:16.762Z,31.60
2018-12-17T03:35:26.176Z,30.97
2018-12-17T03:40:35.467Z,31.71
2018-12-17T03:45:45.292Z,30.64
2018-12-17T03:50:54.750Z,30.74
2018-12-17T03:56:04.380Z,30.57
2018-12-17T04:01:13.657Z,29.73
2018-12-17T04:06:23.191Z,29.11
2018-12-17T04:11:32.570Z,29.66
2018-12-17T04:16:42.128Z,29.12
2018-12-17T04:21:52.987Z,29.68
2018-12-17T04:27:00.649Z,28.94
2018-12-17T04:32:08.693Z,29.35
2018-12-17T04:37:18.270Z,28.47
2018-12-17T04:42:26.140Z,28.26
2018-12-17T04:47:35.803Z,27.52
2018-12-17T04:52:43.696Z,26.63
2018-12-17T04:57:53.301Z,26.76
2018-12-17T05:03:02.815Z,25.62
2018-12-17T05:08:12.310Z,26.27
2018-12-17T05:13:21.634Z,25.14
2018-12-17T05:18:31.205Z,24.56
2018-12-17T05:23:39.286Z,24.53
2018-12-17T05:28:49.141Z,23.64
2018-12-17T05:33:58.442Z,24.14
2018-12-17T05:39:07.936Z,22.81
2018-12-17T05:44:17.396Z,23.35
2018-12-17T05:49:26.889Z,22.42
2018-12-17T05:54:34.764Z,22.64
2018-12-17T05:59:44.616Z,23.08
2018-12-17T06:04:54.044Z,23.58
2018-12-17T06:10:03.682Z,22.80
2018-12-17T06:15:12.984Z,23.01
2018-12-17T06:20:22.486Z,22.86
2018-12-17T06:25:31.798Z,22.16
2018-12-17T06:30:41.389Z,21.87
2018-12-17T06:35:50.909Z,21.92
2018-12-17T06:41:00.500Z,21.48
2018-12-17T06:46:09.916Z,21.55
2018-12-17T06:51:17.939Z,21.32
2018-12-17T06:56:25.833Z,20.10
2018-12-17T07:01:33.894Z,20.54
2018-12-17T07:06:43.236Z,20.29
2018-12-17T07:11:52.993Z,19.24
2018-12-17T07:17:02.350Z,19.52
2018-12-17T07:22:11.817Z,19.71
2018-12-17T07:27:21.173Z,18.94
2018-12-17T07:32:31.154Z,18.93
2018-12-17T07:37:40.428Z,18.69
2018-12-17T07:42:50.140Z,18.58
2018-12-17T07:47:59.467Z,18.28
2018-12-17T07:53:09.154Z,18.23
2018-12-17T07:58:18.546Z,18.55
2018-12-17T08:03:28.217Z,18.41
2018-12-17T08:08:37.552Z,17.83
2018-12-17T08:13:47.239Z,17.43
2018-12-17T08:18:56.688Z,17.70
2018-12-17T08:24:04.780Z,16.59
2018-12-17T08:29:12.619Z,16.91
2018-12-17T08:34:22.217Z,16.59
2018-12-17T08:39:31.652Z,17.00
2018-12-17T08:44:41.224Z,16.82
2018-12-17T08:49:50.557Z,16.75
2018-12-17T08:55:00.288Z,16.25
2018-12-17T09:00:11.157Z,16.20
2018-12-17T09:05:18.953Z,16.30
2018-12-17T09:10:26.870Z,15.91
2018-12-17T09:15:36.366Z,15.57
2018-12-17T09:20:45.689Z,15.55
2018-12-17T09:25:55.349Z,16.29
2018-12-17T09:31:04.796Z,15.43
2018-12-17T09:36:14.220Z,15.25
2018-12-17T09:41:23.638Z,15.18
2018-12-17T09:46:33.304Z,15.47
2018-12-17T09:51:42.626Z,15.34
2018-12-17T09:56:52.131Z,14.82
2018-12-17T10:02:00.107Z,15.62
2018-12-17T10:07:09.714Z,15.39
2018-12-17T10:12:19.088Z,15.26
2018-12-17T10:17:28.729Z,15.17
2018-12-17T10:22:38.061Z,15.08
2018-12-17T10:27:47.650Z,15.87
2018-12-17T10:32:57.162Z,15.16
2018-12-17T10:38:06.881Z,15.33
2018-12-17T10:43:16.088Z,14.37
2018-12-17T10:48:25.701Z,14.60
2018-12-17T10:53:35.206Z,14.66
2018-12-17T10:58:44.613Z,14.86
2018-12-17T11:03:54.020Z,14.27
2018-12-17T11:09:03.840Z,15.41
2018-12-17T11:14:13.249Z,14.14
2018-12-17T11:19:22.716Z,14.64
2018-12-17T11:24:32.208Z,14.06
2018-12-17T11:29:41.881Z,14.45
2018-12-17T11:34:51.198Z,14.28
2018-12-17T11:40:00.871Z,14.30
2018-12-17T11:45:10.385Z,13.82
2018-12-17T11:50:19.845Z,13.53
2018-12-17T11:55:29.125Z,13.47
2018-12-17T12:00:38.875Z,13.69
2018-12-17T12:05:48.249Z,13.25
2018-12-17T12:10:57.880Z,13.36
2018-12-17T12:16:07.145Z,13.52
2018-12-17T12:21:16.809Z,13.02
2018-12-17T12:26:26.265Z,13.82
2018-12-17T12:31:36.044Z,13.88
2018-12-17T12:36:45.377Z,13.42
2018-12-17T12:41:54.968Z,13.53
2018-12-17T12:47:04.298Z,13.24
2018-12-17T12:52:13.921Z,13.57
2018-12-17T12:57:23.357Z,13.22
2018-12-17T13:02:32.918Z,13.31
2018-12-17T16:56:04.242Z,14.96
2018-12-17T17:01:03.332Z,17.19
2018-12-17T17:06:12.756Z,16.67
2018-12-17T17:11:22.016Z,16.29
2018-12-17T17:14:53.400Z,59.70
2018-12-17T17:19:52.609Z,62.02
2018-12-17T17:25:02.062Z,57.72
2018-12-17T17:30:11.481Z,53.82
2018-12-17T17:35:20.854Z,53.99
2018-12-17T17:40:30.286Z,56.30
2018-12-17T17:45:39.608Z,57.65
2018-12-17T17:50:49.087Z,62.50
2018-12-17T17:55:58.430Z,61.35
2018-12-17T18:01:07.931Z,60.34
2018-12-17T18:06:17.228Z,65.28
2018-12-17T18:11:26.651Z,58.63
2018-12-17T18:16:35.887Z,59.61
2018-12-17T18:21:45.385Z,58.75
2018-12-17T18:26:54.731Z,58.05
2018-12-17T18:32:09.194Z,55.55
2018-12-17T18:37:08.405Z,60.70
2018-12-17T18:41:46.122Z,61.25
2018-12-17T18:44:41.165Z,44.69
2018-12-17T18:47:50.318Z,40.53
2018-12-17T18:52:49.605Z,40.69
2018-12-17T18:57:59.712Z,40.14
2018-12-17T19:02:59.018Z,37.40
2018-12-17T19:08:06.861Z,35.35
2018-12-17T19:13:16.393Z,33.57
2018-12-17T19:18:26.671Z,33.61
2018-12-17T19:23:26.145Z,33.97
2018-12-17T19:28:35.493Z,31.67
2018-12-17T19:33:44.904Z,30.88
2018-12-17T19:38:50.993Z,31.62
2018-12-17T19:43:59.142Z,31.41
2018-12-17T19:49:08.501Z,30.48
2018-12-17T19:54:18.098Z,28.55
2018-12-17T19:59:27.359Z,28.47
2018-12-17T20:04:36.797Z,28.76
2018-12-17T20:09:46.052Z,28.39
2018-12-17T20:14:55.551Z,27.63
2018-12-17T20:20:04.957Z,27.54
2018-12-17T20:25:14.896Z,29.53
2018-12-17T20:30:24.170Z,29.33
2018-12-17T20:35:33.858Z,27.88
2018-12-17T20:40:43.107Z,28.10
2018-12-17T20:45:52.648Z,27.81
2018-12-17T20:51:02.010Z,27.41
2018-12-17T20:56:11.527Z,27.98
2018-12-17T21:01:20.774Z,26.71
2018-12-17T21:06:30.261Z,25.39
2018-12-17T21:11:39.649Z,26.25
2018-12-17T21:16:49.368Z,25.60
2018-12-17T21:21:58.729Z,25.87
2018-12-17T21:27:08.136Z,27.22
2018-12-17T21:32:17.410Z,27.91
2018-12-17T21:37:25.570Z,27.99
2018-12-17T21:42:34.861Z,26.81
2018-12-17T21:47:44.528Z,26.93
2018-12-17T21:52:53.938Z,22.27
2018-12-17T21:58:03.474Z,21.71
2018-12-17T22:03:13.428Z,20.92
2018-12-17T22:08:21.853Z,21.67
2018-12-17T22:13:31.260Z,21.45
2018-12-17T22:18:40.870Z,21.94
2018-12-17T22:23:50.097Z,22.27
2018-12-17T22:28:59.686Z,22.62
2018-12-17T22:34:08.909Z,22.77
2018-12-17T22:39:17.206Z,22.75
2018-12-17T22:44:26.368Z,21.50
2018-12-17T22:49:35.821Z,21.90
2018-12-17T22:54:45.190Z,22.37
2018-12-17T22:59:53.121Z,21.83
2018-12-17T23:05:02.421Z,22.21
2018-12-17T23:10:12.037Z,22.14
2018-12-17T23:15:21.490Z,21.49
2018-12-17T23:20:31.071Z,21.62
2018-12-17T23:25:40.503Z,21.23
2018-12-17T23:30:50.037Z,22.44
2018-12-17T23:35:59.458Z,21.55
2018-12-17T23:41:09.123Z,21.58
2018-12-17T23:46:16.958Z,21.62
2018-12-17T23:51:26.509Z,22.02
2018-12-17T23:56:35.816Z,21.53
