createdAt,value
2023-06-23T05:03:21.648Z,15.80
2023-06-23T05:05:52.455Z,15.81
2023-06-23T05:08:19.256Z,15.83
2023-06-23T05:10:47.867Z,15.82
2023-06-23T05:13:15.608Z,15.81
2023-06-23T05:15:43.217Z,15.83
2023-06-23T05:18:10.752Z,15.82
2023-06-23T05:20:40.157Z,15.83
2023-06-23T05:23:08.327Z,15.84
2023-06-23T05:25:36.571Z,15.86
2023-06-23T05:28:03.729Z,15.89
2023-06-23T05:30:31.707Z,15.90
2023-06-23T05:33:00.751Z,15.88
2023-06-23T05:35:29.270Z,15.89
2023-06-23T05:37:56.521Z,15.90
2023-06-23T05:40:23.781Z,15.91
2023-06-23T05:42:50.352Z,15.93
2023-06-23T05:45:17.230Z,15.94
2023-06-23T05:47:49.856Z,15.95
2023-06-23T05:50:21.309Z,15.96
2023-06-23T05:52:56.032Z,15.97
2023-06-23T05:55:23.515Z,15.99
2023-06-23T05:57:52.465Z,16.01
2023-06-23T06:00:20.341Z,16.03
2023-06-23T06:02:48.382Z,16.05
2023-06-23T06:05:17.707Z,16.03
2023-06-23T06:07:45.166Z,16.07
2023-06-23T06:10:12.445Z,16.07
2023-06-23T06:12:40.432Z,16.08
2023-06-23T06:15:07.865Z,16.10
2023-06-23T06:17:35.082Z,16.08
2023-06-23T06:20:03.891Z,16.08
2023-06-23T06:22:33.519Z,16.05
2023-06-23T06:25:00.747Z,16.02
2023-06-23T06:27:28.496Z,16.02
2023-06-23T06:29:56.303Z,16.03
2023-06-23T06:32:24.108Z,16.04
2023-06-23T06:34:51.326Z,16.03
2023-06-23T06:37:19.540Z,16.06
2023-06-23T06:39:46.478Z,16.06
2023-06-23T06:42:13.813Z,16.09
2023-06-23T06:44:41.725Z,16.09
2023-06-23T06:47:10.460Z,16.06
2023-06-23T06:49:37.687Z,16.06
2023-06-23T06:52:05.389Z,16.06
2023-06-23T06:54:31.939Z,16.07
2023-06-23T06:56:59.339Z,16.08
2023-06-23T06:59:25.998Z,16.05
2023-06-23T07:01:53.892Z,16.05
2023-06-23T07:04:20.735Z,16.05
2023-06-23T07:06:56.735Z,16.08
2023-06-23T07:09:23.227Z,16.07
2023-06-23T07:11:50.713Z,16.09
2023-06-23T07:14:17.472Z,16.13
2023-06-23T07:16:44.433Z,16.15
2023-06-23T07:19:10.969Z,16.16
2023-06-23T07:21:37.904Z,16.13
2023-06-23T07:24:04.535Z,16.16
2023-06-23T07:26:31.519Z,16.19
2023-06-23T07:28:58.064Z,16.17
2023-06-23T07:31:27.071Z,16.17
2023-06-23T07:33:53.842Z,16.19
2023-06-23T07:36:20.688Z,16.24
2023-06-23T07:38:47.277Z,16.27
2023-06-23T07:41:14.468Z,16.29
2023-06-23T07:43:43.043Z,16.33
2023-06-23T07:46:10.233Z,16.34
2023-06-23T07:48:36.789Z,16.34
2023-06-23T07:51:04.254Z,16.37
2023-06-23T07:53:30.755Z,16.40
2023-06-23T07:55:57.932Z,16.41
2023-06-23T07:58:24.386Z,16.43
2023-06-23T08:00:53.105Z,16.44
2023-06-23T08:03:20.092Z,16.48
2023-06-23T08:05:47.236Z,16.51
2023-06-23T08:08:13.709Z,16.51
2023-06-23T08:10:41.885Z,16.54
2023-06-23T08:13:09.833Z,16.56
2023-06-23T08:15:36.973Z,16.60
2023-06-23T08:18:03.684Z,16.62
2023-06-23T08:20:30.554Z,16.65
2023-06-23T08:22:57.713Z,16.70
2023-06-23T08:25:24.206Z,16.72
2023-06-23T08:27:51.054Z,16.74
2023-06-23T08:30:25.201Z,16.78
2023-06-23T08:32:52.381Z,16.80
2023-06-23T08:35:18.976Z,16.84
2023-06-23T08:37:46.219Z,16.89
2023-06-23T08:40:13.009Z,16.92
2023-06-23T08:42:40.400Z,16.99
2023-06-23T08:45:08.101Z,17.02
2023-06-23T08:47:37.306Z,17.05
2023-06-23T08:50:04.529Z,17.12
2023-06-23T08:52:31.598Z,17.16
2023-06-23T08:54:58.268Z,17.22
2023-06-23T08:57:25.187Z,17.29
2023-06-23T08:59:52.450Z,17.36
2023-06-23T09:02:19.742Z,17.42
2023-06-23T09:04:46.589Z,17.45
2023-06-23T09:07:13.324Z,17.46
2023-06-23T09:09:42.628Z,17.48
2023-06-23T09:12:09.571Z,17.45
2023-06-23T09:14:38.612Z,17.45
2023-06-23T09:17:05.364Z,17.46
2023-06-23T09:19:36.256Z,17.49
2023-06-23T09:22:03.898Z,17.52
2023-06-23T09:24:41.363Z,17.58
2023-06-23T09:27:08.388Z,17.63
2023-06-23T09:29:38.616Z,17.64
2023-06-23T09:32:05.329Z,17.65
2023-06-23T09:34:37.846Z,17.70
2023-06-23T09:37:08.495Z,17.74
2023-06-23T09:39:39.165Z,17.81
2023-06-23T09:42:13.782Z,17.86
2023-06-23T09:44:41.567Z,17.96
2023-06-23T09:47:08.503Z,18.07
2023-06-23T09:49:42.626Z,18.19
2023-06-23T09:52:10.435Z,18.29
2023-06-23T09:54:38.122Z,18.40
2023-06-23T09:57:14.876Z,18.44
2023-06-23T09:59:42.119Z,18.53
2023-06-23T10:02:10.001Z,18.64
2023-06-23T10:04:37.046Z,18.71
2023-06-23T10:07:23.255Z,18.76
2023-06-23T10:09:59.394Z,18.79
2023-06-23T10:12:33.533Z,18.80
2023-06-23T10:15:01.348Z,18.86
2023-06-23T10:17:27.969Z,18.90
2023-06-23T10:19:55.545Z,18.93
2023-06-23T10:22:23.115Z,18.98
2023-06-23T10:24:53.551Z,19.01
2023-06-23T10:27:24.787Z,19.07
2023-06-23T10:29:55.499Z,19.10
2023-06-23T10:32:26.127Z,19.09
2023-06-23T10:34:53.483Z,19.11
2023-06-23T10:37:31.646Z,19.14
2023-06-23T10:40:07.354Z,19.23
2023-06-23T10:42:37.740Z,19.31
2023-06-23T10:45:04.860Z,19.36
2023-06-23T10:47:31.770Z,19.39
2023-06-23T10:49:58.677Z,19.47
2023-06-23T10:52:25.970Z,19.53
2023-06-23T10:54:52.672Z,19.60
2023-06-23T10:57:21.088Z,19.64
2023-06-23T11:00:00.648Z,19.70
2023-06-23T11:02:29.275Z,19.70
2023-06-23T11:04:56.998Z,19.66
2023-06-23T11:07:24.844Z,19.70
2023-06-23T11:09:59.724Z,19.80
2023-06-23T11:12:30.046Z,19.87
2023-06-23T11:17:34.789Z,20.07
2023-06-23T11:20:03.171Z,20.20
2023-06-23T11:22:38.973Z,20.34
2023-06-23T11:25:24.239Z,20.52
2023-06-23T11:28:15.922Z,20.72
2023-06-23T11:33:57.049Z,21.25
2023-06-23T11:36:32.399Z,21.45
2023-06-23T11:39:09.495Z,21.61
2023-06-23T11:41:40.338Z,21.87
2023-06-23T11:44:14.607Z,22.10
2023-06-23T11:46:46.050Z,22.33
2023-06-23T11:49:15.159Z,22.48
2023-06-23T11:51:55.161Z,22.74
2023-06-23T11:54:29.874Z,23.01
2023-06-23T11:57:01.949Z,23.10
2023-06-23T11:59:38.842Z,23.20
2023-06-23T12:02:08.018Z,23.33
2023-06-23T12:04:38.184Z,23.32
2023-06-23T12:07:10.565Z,23.30
2023-06-23T12:09:38.696Z,23.46
2023-06-23T12:14:37.783Z,23.72
2023-06-23T12:17:15.241Z,23.87
2023-06-23T12:19:45.404Z,24.16
2023-06-23T12:22:19.122Z,24.42
2023-06-23T12:24:52.563Z,24.58
2023-06-23T12:27:20.501Z,24.81
2023-06-23T12:29:47.142Z,24.81
2023-06-23T12:32:18.034Z,24.83
2023-06-23T12:34:50.331Z,25.02
2023-06-23T12:37:20.054Z,25.09
2023-06-23T12:39:55.606Z,25.30
2023-06-23T12:42:24.321Z,25.48
2023-06-23T12:44:55.442Z,25.68
2023-06-23T12:47:29.118Z,25.98
2023-06-23T12:50:03.349Z,26.13
2023-06-23T12:52:45.212Z,26.24
2023-06-23T12:55:14.835Z,26.02
2023-06-23T12:57:59.782Z,26.03
2023-06-23T13:00:26.396Z,26.12
2023-06-23T13:02:55.358Z,26.14
2023-06-23T13:05:21.956Z,26.16
2023-06-23T13:07:49.156Z,26.02
2023-06-23T13:10:15.713Z,26.08
2023-06-23T13:12:42.924Z,25.82
2023-06-23T13:15:09.861Z,25.87
2023-06-23T13:17:36.739Z,25.85
2023-06-23T13:20:05.276Z,25.85
2023-06-23T13:22:32.475Z,25.66
2023-06-23T13:24:59.203Z,25.78
2023-06-23T13:27:26.538Z,25.82
2023-06-23T13:29:53.084Z,25.73
2023-06-23T13:32:20.226Z,25.75
2023-06-23T13:34:46.816Z,26.00
2023-06-23T13:37:13.461Z,25.92
2023-06-23T13:39:40.108Z,25.91
2023-06-23T13:42:07.564Z,25.98
2023-06-23T13:44:34.078Z,26.04
2023-06-23T13:47:01.354Z,26.21
2023-06-23T13:49:27.929Z,26.33
2023-06-23T13:51:55.112Z,26.35
2023-06-23T13:54:21.682Z,26.40
2023-06-23T13:56:48.523Z,26.27
2023-06-23T13:59:15.135Z,26.23
2023-06-23T14:01:42.032Z,26.34
2023-06-23T14:04:08.630Z,26.43
2023-06-23T14:06:35.994Z,26.56
2023-06-23T14:09:04.487Z,26.16
2023-06-23T14:11:31.728Z,26.20
2023-06-23T14:13:58.381Z,26.14
2023-06-23T14:16:25.709Z,26.22
2023-06-23T14:18:52.224Z,26.17
2023-06-23T14:21:19.375Z,26.16
2023-06-23T14:23:45.909Z,26.15
2023-06-23T14:26:13.020Z,26.23
2023-06-23T14:28:39.500Z,26.22
2023-06-23T14:31:08.610Z,26.33
2023-06-23T14:33:35.602Z,26.34
2023-06-23T14:36:03.114Z,26.26
2023-06-23T14:38:30.037Z,26.14
2023-06-23T14:40:57.670Z,26.16
2023-06-23T14:43:24.380Z,26.20
2023-06-23T14:45:52.489Z,26.27
2023-06-23T14:48:19.459Z,26.28
2023-06-23T14:50:46.938Z,25.91
2023-06-23T14:53:13.748Z,25.70
2023-06-23T14:55:41.212Z,25.52
2023-06-23T14:58:07.733Z,25.65
2023-06-23T15:00:34.892Z,25.76
2023-06-23T15:03:01.618Z,25.85
2023-06-23T15:05:30.485Z,25.92
2023-06-23T15:07:57.388Z,26.00
2023-06-23T15:10:24.415Z,26.02
2023-06-23T15:12:50.973Z,25.94
2023-06-23T15:15:18.041Z,25.99
2023-06-23T15:17:44.594Z,26.09
2023-06-23T15:20:11.665Z,26.08
2023-06-23T15:22:38.254Z,26.11
2023-06-23T15:25:05.316Z,26.10
2023-06-23T15:27:31.931Z,26.11
2023-06-23T15:29:58.777Z,26.08
2023-06-23T15:32:25.326Z,26.05
2023-06-23T15:34:52.858Z,25.99
2023-06-23T15:37:20.462Z,25.73
2023-06-23T15:39:47.585Z,25.56
2023-06-23T15:42:14.161Z,25.51
2023-06-23T15:44:41.345Z,25.40
2023-06-23T15:47:08.046Z,25.26
2023-06-23T15:49:36.009Z,25.16
2023-06-23T15:52:02.662Z,25.11
2023-06-23T15:54:31.108Z,25.04
2023-06-23T15:56:59.114Z,25.17
2023-06-23T15:59:25.985Z,25.27
2023-06-23T16:01:52.480Z,25.32
2023-06-23T16:04:19.801Z,25.30
2023-06-23T16:06:46.557Z,25.27
2023-06-23T16:09:13.414Z,25.21
2023-06-23T16:11:39.893Z,25.15
2023-06-23T16:14:07.051Z,25.14
2023-06-23T16:16:33.609Z,25.07
2023-06-23T16:19:00.836Z,25.09
2023-06-23T16:21:27.822Z,25.05
2023-06-23T16:23:54.631Z,25.00
2023-06-23T16:26:21.249Z,25.00
2023-06-23T16:28:48.661Z,24.96
2023-06-23T16:31:15.219Z,24.93
2023-06-23T16:33:42.273Z,24.89
2023-06-23T16:36:08.779Z,24.86
2023-06-23T16:38:37.251Z,24.86
2023-06-23T16:41:03.846Z,24.89
2023-06-23T16:43:31.037Z,24.91
2023-06-23T16:45:57.530Z,24.89
2023-06-23T16:48:24.664Z,24.74
2023-06-23T16:50:51.361Z,24.71
2023-06-23T16:53:18.288Z,24.66
2023-06-23T16:55:45.001Z,24.66
2023-06-23T16:58:12.493Z,24.65
2023-06-23T17:00:38.968Z,24.64
2023-06-23T17:03:07.303Z,24.67
2023-06-23T17:05:36.235Z,24.66
2023-06-23T17:08:03.123Z,24.59
2023-06-23T17:10:29.653Z,24.53
2023-06-23T17:12:56.751Z,24.48
2023-06-23T17:15:23.297Z,24.42
2023-06-23T17:17:50.383Z,24.36
2023-06-23T17:20:17.721Z,24.28
2023-06-23T17:22:44.249Z,24.20
2023-06-23T17:25:13.438Z,24.09
2023-06-23T17:27:40.866Z,24.03
2023-06-23T17:30:08.195Z,23.97
2023-06-23T17:32:35.157Z,23.94
2023-06-23T17:35:02.407Z,23.85
2023-06-23T17:37:28.965Z,23.77
2023-06-23T17:39:56.099Z,23.68
2023-06-23T17:42:22.612Z,23.61
2023-06-23T17:44:49.788Z,23.58
2023-06-23T17:47:16.405Z,23.54
2023-06-23T17:49:43.741Z,23.48
2023-06-23T17:52:10.433Z,23.43
2023-06-23T17:54:37.723Z,23.37
2023-06-23T17:57:04.781Z,23.34
2023-06-23T17:59:31.774Z,23.32
2023-06-23T18:01:58.532Z,23.31
2023-06-23T18:04:29.422Z,23.28
2023-06-23T18:06:56.190Z,23.22
2023-06-23T18:09:23.367Z,23.14
2023-06-23T18:11:51.761Z,23.08
2023-06-23T18:14:18.986Z,23.01
2023-06-23T18:16:45.643Z,22.98
2023-06-23T18:19:12.800Z,22.94
2023-06-23T18:21:39.725Z,22.88
2023-06-23T18:24:06.367Z,22.82
2023-06-23T18:26:33.426Z,22.72
2023-06-23T18:28:59.973Z,22.66
2023-06-23T18:31:27.005Z,22.61
2023-06-23T18:33:54.264Z,22.58
2023-06-23T18:36:21.121Z,22.52
2023-06-23T18:38:48.309Z,22.48
2023-06-23T18:41:14.844Z,22.42
2023-06-23T18:43:42.190Z,22.35
2023-06-23T18:46:08.760Z,22.30
2023-06-23T18:48:35.971Z,22.24
2023-06-23T18:51:02.554Z,22.18
2023-06-23T18:53:34.382Z,22.12
2023-06-23T18:56:02.056Z,22.07
2023-06-23T18:58:29.483Z,22.00
2023-06-23T19:00:56.071Z,21.95
2023-06-23T19:03:23.901Z,21.89
2023-06-23T19:05:50.635Z,21.84
2023-06-23T19:08:17.622Z,21.78
2023-06-23T19:10:44.313Z,21.73
2023-06-23T19:13:11.559Z,21.65
2023-06-23T19:15:38.113Z,21.59
2023-06-23T19:18:05.688Z,21.53
2023-06-23T19:20:32.606Z,21.45
2023-06-23T19:23:00.046Z,21.40
2023-06-23T19:25:27.630Z,21.33
2023-06-23T19:27:54.885Z,21.28
2023-06-23T19:30:23.230Z,21.20
2023-06-23T19:32:50.731Z,21.13
2023-06-23T19:35:17.606Z,21.06
2023-06-23T19:37:44.893Z,20.98
2023-06-23T19:40:11.550Z,20.90
2023-06-23T19:42:39.141Z,20.83
2023-06-23T19:45:07.256Z,20.75
2023-06-23T19:47:34.177Z,20.69
2023-06-23T19:50:02.379Z,20.64
2023-06-23T19:52:29.992Z,20.56
2023-06-23T19:54:56.522Z,20.51
2023-06-23T19:57:23.778Z,20.44
2023-06-23T19:59:50.881Z,20.38
2023-06-23T20:02:18.054Z,20.33
2023-06-23T20:04:44.588Z,20.27
2023-06-23T20:07:11.910Z,20.20
2023-06-23T20:09:38.441Z,20.14
2023-06-23T20:12:06.054Z,20.08
2023-06-23T20:14:35.746Z,20.03
2023-06-23T20:17:04.828Z,19.96
2023-06-23T20:19:31.835Z,19.89
2023-06-23T20:22:02.218Z,19.83
2023-06-23T20:24:28.874Z,19.77
2023-06-23T20:26:56.226Z,19.72
2023-06-23T20:29:27.033Z,19.67
