createdAt,value
2023-01-02T00:01:51.613Z,83.60
2023-01-02T00:04:20.559Z,83.60
2023-01-02T00:06:49.550Z,83.60
2023-01-02T00:09:19.147Z,83.60
2023-01-02T00:11:48.239Z,83.60
2023-01-02T00:14:20.571Z,83.60
2023-01-02T00:16:49.555Z,83.60
2023-01-02T00:19:18.527Z,83.60
2023-01-02T00:21:47.659Z,83.50
2023-01-02T00:24:16.629Z,83.50
2023-01-02T00:26:45.629Z,83.40
2023-01-02T00:29:14.796Z,83.50
2023-01-02T00:31:45.230Z,83.50
2023-01-02T00:34:14.348Z,83.50
2023-01-02T00:36:43.343Z,83.40
2023-01-02T00:39:13.828Z,83.40
2023-01-02T00:41:43.147Z,83.50
2023-01-02T00:44:12.229Z,83.40
2023-01-02T00:46:41.230Z,83.40
2023-01-02T00:49:11.633Z,83.40
2023-01-02T00:51:40.625Z,83.40
2023-01-02T00:54:09.751Z,83.30
2023-01-02T00:56:38.759Z,83.40
2023-01-02T00:59:07.772Z,83.40
2023-01-02T01:01:36.870Z,83.50
2023-01-02T01:04:06.207Z,83.50
2023-01-02T01:06:36.697Z,83.50
2023-01-02T01:09:05.851Z,83.60
2023-01-02T01:11:34.843Z,83.60
2023-01-02T01:14:03.887Z,83.60
2023-01-02T01:16:32.867Z,83.70
2023-01-02T01:19:01.883Z,83.80
2023-01-02T01:21:30.888Z,83.80
2023-01-02T01:24:01.258Z,83.90
2023-01-02T01:26:30.313Z,83.90
2023-01-02T01:28:59.302Z,83.90
2023-01-02T01:31:28.364Z,84.00
2023-01-02T01:33:57.402Z,84.10
2023-01-02T01:36:26.649Z,84.10
2023-01-02T01:38:55.608Z,84.20
2023-01-02T01:41:26.876Z,84.10
2023-01-02T01:43:56.291Z,84.20
2023-01-02T01:46:30.489Z,84.30
2023-01-02T01:49:04.619Z,84.20
2023-01-02T01:51:36.354Z,84.20
2023-01-02T01:54:08.726Z,84.30
2023-01-02T01:56:42.744Z,84.40
2023-01-02T01:59:12.898Z,84.50
2023-01-02T02:01:44.173Z,84.60
2023-01-02T02:04:15.859Z,84.60
2023-01-02T02:06:44.968Z,84.80
2023-01-02T02:09:20.227Z,84.70
2023-01-02T02:11:51.966Z,84.80
2023-01-02T02:14:20.944Z,84.80
2023-01-02T02:16:55.358Z,84.90
2023-01-02T02:20:04.002Z,85.00
2023-01-02T02:23:01.107Z,85.00
2023-01-02T02:25:56.997Z,85.00
2023-01-02T02:28:49.700Z,84.90
2023-01-02T02:31:24.733Z,85.10
2023-01-02T02:33:58.254Z,85.20
2023-01-02T02:36:34.037Z,85.30
2023-01-02T02:39:12.226Z,85.30
2023-01-02T02:41:48.415Z,85.50
2023-01-02T02:44:31.199Z,85.50
2023-01-02T02:47:07.135Z,85.60
2023-01-02T02:49:49.762Z,85.70
2023-01-02T02:52:27.936Z,86.10
2023-01-02T02:55:03.876Z,86.20
2023-01-02T02:57:33.740Z,86.40
2023-01-02T03:00:04.815Z,86.50
2023-01-02T03:02:35.534Z,86.70
2023-01-02T03:05:07.392Z,86.90
2023-01-02T03:07:43.295Z,87.20
2023-01-02T03:10:21.649Z,87.40
2023-01-02T03:12:56.907Z,87.40
2023-01-02T03:15:33.508Z,87.40
2023-01-02T03:18:14.152Z,87.50
2023-01-02T03:20:46.221Z,87.70
2023-01-02T03:23:20.982Z,87.70
2023-01-02T03:25:52.209Z,87.80
2023-01-02T03:28:21.866Z,87.90
2023-01-02T03:30:53.890Z,87.90
2023-01-02T03:33:28.598Z,87.70
2023-01-02T03:36:01.596Z,87.70
2023-01-02T03:38:36.458Z,87.70
2023-01-02T03:41:10.522Z,87.70
2023-01-02T03:43:42.678Z,87.60
2023-01-02T03:46:18.582Z,87.80
2023-01-02T03:48:53.159Z,87.70
2023-01-02T03:51:22.223Z,87.70
2023-01-02T03:53:53.051Z,87.70
2023-01-02T03:56:32.653Z,87.70
2023-01-02T03:59:08.009Z,87.70
2023-01-02T04:01:42.133Z,87.70
2023-01-02T04:04:17.195Z,87.70
2023-01-02T04:06:51.027Z,87.70
2023-01-02T04:09:23.486Z,87.60
2023-01-02T04:11:57.114Z,87.50
2023-01-02T04:14:31.926Z,87.40
2023-01-02T04:17:02.458Z,87.40
2023-01-02T04:19:36.501Z,87.40
2023-01-02T04:22:11.473Z,87.30
2023-01-02T04:24:44.849Z,87.20
2023-01-02T04:27:16.685Z,87.10
2023-01-02T04:29:45.714Z,87.10
2023-01-02T04:32:20.496Z,86.90
2023-01-02T04:34:52.201Z,86.90
2023-01-02T04:37:29.369Z,86.80
2023-01-02T04:40:01.983Z,86.70
2023-01-02T04:42:31.347Z,86.60
2023-01-02T04:45:00.310Z,86.50
2023-01-02T04:47:29.291Z,86.60
2023-01-02T04:49:59.688Z,86.60
2023-01-02T04:52:35.098Z,86.60
2023-01-02T04:55:08.368Z,86.80
2023-01-02T04:57:37.232Z,86.80
2023-01-02T05:00:08.860Z,87.00
2023-01-02T05:02:38.693Z,86.90
2023-01-02T05:05:10.572Z,87.00
2023-01-02T05:07:39.694Z,87.10
2023-01-02T05:10:10.079Z,87.20
2023-01-02T05:12:40.102Z,87.20
2023-01-02T05:15:10.964Z,87.20
2023-01-02T05:17:41.285Z,87.40
2023-01-02T05:20:15.453Z,87.30
2023-01-02T05:23:02.751Z,87.30
2023-01-02T05:25:34.429Z,87.30
2023-01-02T05:28:04.347Z,87.30
2023-01-02T05:30:33.451Z,87.30
2023-01-02T05:33:02.479Z,87.30
2023-01-02T05:35:33.633Z,87.40
2023-01-02T05:38:02.642Z,87.40
2023-01-02T05:40:33.949Z,87.40
2023-01-02T05:43:02.940Z,87.30
2023-01-02T05:45:32.344Z,87.30
2023-01-02T05:48:01.351Z,87.40
2023-01-02T05:50:30.334Z,87.50
2023-01-02T05:53:00.758Z,87.70
2023-01-02T05:55:29.734Z,87.70
2023-01-02T05:57:59.431Z,87.80
2023-01-02T06:00:28.424Z,87.70
2023-01-02T06:02:57.675Z,87.80
2023-01-02T06:05:26.727Z,87.80
2023-01-02T06:07:55.681Z,87.70
2023-01-02T06:10:26.048Z,87.70
2023-01-02T06:12:55.040Z,87.50
2023-01-02T06:15:24.020Z,87.50
2023-01-02T06:17:52.999Z,87.40
2023-01-02T06:20:22.003Z,87.30
2023-01-02T06:22:53.778Z,87.20
2023-01-02T06:25:22.719Z,87.20
2023-01-02T06:27:53.237Z,87.00
2023-01-02T06:30:22.228Z,86.90
2023-01-02T06:32:51.220Z,86.80
2023-01-02T06:35:20.190Z,86.70
2023-01-02T06:37:49.197Z,86.70
2023-01-02T06:40:18.782Z,86.60
2023-01-02T06:42:47.771Z,86.40
2023-01-02T06:45:18.272Z,86.40
2023-01-02T06:47:47.233Z,86.20
2023-01-02T06:50:16.304Z,86.20
2023-01-02T06:52:45.291Z,86.10
2023-01-02T06:55:14.451Z,86.00
2023-01-02T06:57:43.410Z,86.00
2023-01-02T07:00:13.573Z,85.80
2023-01-02T07:02:44.065Z,85.80
2023-01-02T07:05:13.284Z,85.70
2023-01-02T07:07:42.241Z,85.60
2023-01-02T07:10:11.317Z,85.60
2023-01-02T07:12:40.357Z,85.60
2023-01-02T07:15:09.835Z,85.60
2023-01-02T07:17:38.819Z,85.60
2023-01-02T07:20:15.701Z,85.60
2023-01-02T07:22:44.727Z,85.60
2023-01-02T07:25:49.497Z,85.60
2023-01-02T07:28:25.645Z,85.60
2023-01-02T07:30:58.471Z,85.50
2023-01-02T07:33:29.125Z,85.40
2023-01-02T07:36:00.799Z,85.40
2023-01-02T07:38:30.028Z,85.30
2023-01-02T07:40:59.278Z,85.30
2023-01-02T07:43:28.767Z,85.30
2023-01-02T07:46:04.430Z,85.40
2023-01-02T07:48:33.409Z,85.30
2023-01-02T07:51:04.782Z,85.20
2023-01-02T07:53:34.541Z,85.30
2023-01-02T07:56:04.475Z,85.20
2023-01-02T07:58:33.666Z,85.20
2023-01-02T08:01:07.768Z,85.30
2023-01-02T08:03:37.324Z,85.20
2023-01-02T08:06:10.297Z,85.10
2023-01-02T08:08:40.702Z,85.00
2023-01-02T08:11:11.657Z,85.00
2023-01-02T08:13:40.964Z,85.00
2023-01-02T08:16:11.963Z,84.90
2023-01-02T08:18:41.288Z,84.90
2023-01-02T08:21:12.421Z,84.90
2023-01-02T08:23:41.173Z,84.80
2023-01-02T08:26:12.172Z,85.80
2023-01-02T08:28:41.884Z,84.70
2023-01-02T08:31:12.289Z,84.70
2023-01-02T08:33:41.367Z,84.50
2023-01-02T08:36:12.168Z,84.50
2023-01-02T08:38:41.234Z,84.60
2023-01-02T08:41:10.266Z,84.60
2023-01-02T08:43:39.507Z,84.50
2023-01-02T08:46:10.937Z,84.50
2023-01-02T08:48:40.001Z,84.40
2023-01-02T08:51:09.072Z,84.50
2023-01-02T08:53:39.457Z,84.40
2023-01-02T08:56:23.483Z,84.30
2023-01-02T08:58:53.931Z,84.30
2023-01-02T09:01:24.283Z,84.30
2023-01-02T09:03:54.015Z,84.30
2023-01-02T09:06:31.956Z,84.40
2023-01-02T09:09:13.078Z,84.60
2023-01-02T09:11:47.025Z,84.60
2023-01-02T09:14:16.022Z,84.60
2023-01-02T09:16:45.015Z,84.50
2023-01-02T09:19:14.079Z,84.50
2023-01-02T09:21:43.088Z,84.60
2023-01-02T09:24:13.545Z,84.70
2023-01-02T09:26:42.836Z,84.70
2023-01-02T09:29:14.074Z,84.90
2023-01-02T09:31:43.510Z,85.00
2023-01-02T09:34:12.906Z,85.00
2023-01-02T09:36:41.968Z,85.00
2023-01-02T09:39:13.690Z,85.10
2023-01-02T09:41:45.285Z,85.10
2023-01-02T09:44:19.477Z,85.10
2023-01-02T09:46:54.313Z,85.10
2023-01-02T09:49:25.740Z,85.20
2023-01-02T09:51:55.056Z,85.30
2023-01-02T09:54:28.430Z,85.30
2023-01-02T09:57:14.222Z,85.40
2023-01-02T09:59:50.268Z,85.40
2023-01-02T10:02:29.667Z,85.50
2023-01-02T10:05:17.045Z,85.50
2023-01-02T10:07:52.145Z,85.60
2023-01-02T10:10:34.244Z,85.50
2023-01-02T10:13:14.167Z,85.60
2023-01-02T10:15:47.376Z,85.60
2023-01-02T10:18:22.299Z,85.50
2023-01-02T10:20:56.569Z,85.40
2023-01-02T10:23:28.268Z,85.40
2023-01-02T10:26:02.884Z,85.50
2023-01-02T10:28:45.272Z,85.50
2023-01-02T10:31:19.058Z,85.50
2023-01-02T10:33:53.304Z,85.50
2023-01-02T10:36:27.693Z,85.40
2023-01-02T10:38:59.845Z,85.40
2023-01-02T10:41:32.167Z,85.40
2023-01-02T10:44:03.494Z,85.40
2023-01-02T10:46:36.604Z,85.20
2023-01-02T10:49:08.236Z,85.10
2023-01-02T10:51:39.249Z,84.90
2023-01-02T10:54:09.689Z,84.70
2023-01-02T10:56:41.786Z,84.70
2023-01-02T10:59:22.358Z,84.50
2023-01-02T11:01:53.667Z,84.30
2023-01-02T11:04:25.441Z,84.30
2023-01-02T11:06:57.597Z,84.20
2023-01-02T11:09:29.056Z,83.90
2023-01-02T11:12:02.874Z,83.70
2023-01-02T11:14:34.328Z,83.50
2023-01-02T11:17:06.671Z,83.30
2023-01-02T11:19:42.576Z,83.10
2023-01-02T11:22:13.202Z,82.90
2023-01-02T11:25:00.706Z,82.70
2023-01-02T11:27:33.739Z,82.40
2023-01-02T11:30:03.785Z,82.40
2023-01-02T11:32:39.653Z,82.20
2023-01-02T11:35:35.228Z,82.10
2023-01-02T11:38:04.464Z,82.00
2023-01-02T11:40:34.613Z,82.00
2023-01-02T11:43:25.400Z,81.90
2023-01-02T11:45:55.328Z,81.80
2023-01-02T11:48:26.000Z,81.70
2023-01-02T11:50:56.025Z,81.60
2023-01-02T11:53:30.375Z,81.50
2023-01-02T11:56:06.011Z,81.30
2023-01-02T11:58:44.015Z,81.20
2023-01-02T12:01:19.681Z,81.10
2023-01-02T12:03:49.405Z,81.00
2023-01-02T12:06:21.115Z,80.80
2023-01-02T12:09:04.532Z,80.60
2023-01-02T12:11:53.668Z,80.20
2023-01-02T12:14:30.186Z,80.20
2023-01-02T12:17:06.163Z,80.00
2023-01-02T12:20:05.909Z,79.80
2023-01-02T12:22:58.659Z,79.50
2023-01-02T12:25:46.859Z,79.50
2023-01-02T12:28:30.489Z,79.40
2023-01-02T12:31:13.755Z,79.40
2023-01-02T12:33:46.949Z,79.20
2023-01-02T12:36:33.912Z,79.10
2023-01-02T12:39:24.615Z,78.80
2023-01-02T12:42:03.282Z,78.70
2023-01-02T12:44:49.961Z,78.60
2023-01-02T12:47:41.165Z,78.50
2023-01-02T12:50:45.381Z,78.40
2023-01-02T12:53:32.633Z,78.30
2023-01-02T12:56:09.118Z,78.30
2023-01-02T12:58:52.311Z,78.20
2023-01-02T13:01:27.582Z,78.00
2023-01-02T13:04:06.444Z,77.90
2023-01-02T13:06:47.157Z,77.70
2023-01-02T13:09:23.375Z,77.60
2023-01-02T13:11:58.772Z,77.40
2023-01-02T13:14:35.750Z,77.30
2023-01-02T13:17:26.821Z,77.10
2023-01-02T13:20:02.118Z,77.00
2023-01-02T13:22:42.070Z,77.00
2023-01-02T13:25:16.953Z,76.90
2023-01-02T13:27:47.684Z,76.60
2023-01-02T13:30:39.524Z,76.60
2023-01-02T13:33:22.690Z,76.40
2023-01-02T13:35:53.293Z,76.40
2023-01-02T13:38:23.926Z,76.40
2023-01-02T13:40:57.079Z,76.40
2023-01-02T13:43:30.930Z,76.40
2023-01-02T13:46:00.816Z,76.70
2023-01-02T13:48:35.590Z,77.00
2023-01-02T13:51:09.344Z,77.20
2023-01-02T13:53:41.205Z,77.50
2023-01-02T13:56:15.186Z,77.80
2023-01-02T13:58:49.752Z,77.90
2023-01-02T14:01:40.420Z,78.10
2023-01-02T14:04:33.335Z,78.10
2023-01-02T14:07:39.075Z,78.20
2023-01-02T14:10:33.869Z,78.30
2023-01-02T14:13:08.828Z,78.30
2023-01-02T14:16:14.444Z,78.30
2023-01-02T14:18:46.664Z,78.20
2023-01-02T14:21:19.902Z,78.30
2023-01-02T14:24:17.277Z,78.20
2023-01-02T14:26:43.491Z,78.20
2023-01-02T14:29:17.475Z,78.10
2023-01-02T14:31:48.766Z,77.90
2023-01-02T14:34:24.078Z,77.70
2023-01-02T14:36:56.753Z,77.60
2023-01-02T14:39:32.527Z,77.60
2023-01-02T14:42:35.096Z,77.40
2023-01-02T14:45:08.244Z,76.80
2023-01-02T14:47:42.895Z,76.80
2023-01-02T14:50:16.064Z,76.40
2023-01-02T14:52:50.610Z,76.20
2023-01-02T14:55:23.136Z,75.90
2023-01-02T14:57:54.706Z,75.80
2023-01-02T15:00:28.530Z,75.50
2023-01-02T15:03:17.769Z,75.30
2023-01-02T15:05:51.460Z,75.00
2023-01-02T15:08:28.229Z,74.90
2023-01-02T15:11:21.581Z,74.70
2023-01-02T15:14:05.472Z,74.50
2023-01-02T15:16:43.149Z,74.30
2023-01-02T15:19:18.701Z,74.20
2023-01-02T15:21:48.254Z,74.10
2023-01-02T15:24:21.316Z,74.00
2023-01-02T15:26:50.783Z,74.00
2023-01-02T15:29:27.287Z,74.10
2023-01-02T15:31:57.791Z,74.00
2023-01-02T15:34:28.949Z,74.00
2023-01-02T15:37:00.181Z,74.00
2023-01-02T15:39:33.050Z,74.90
2023-01-02T15:42:10.032Z,74.10
2023-01-02T15:45:00.252Z,74.20
2023-01-02T15:47:29.291Z,74.30
2023-01-02T15:49:59.079Z,74.30
2023-01-02T15:52:33.610Z,74.50
2023-01-02T15:55:03.157Z,74.40
2023-01-02T15:57:33.133Z,74.50
2023-01-02T16:00:03.813Z,74.50
2023-01-02T16:02:42.997Z,74.70
2023-01-02T16:05:15.035Z,75.70
2023-01-02T16:07:49.587Z,75.00
2023-01-02T16:10:20.843Z,75.00
2023-01-02T16:12:53.525Z,75.20
2023-01-02T16:15:27.561Z,75.30
2023-01-02T16:17:58.403Z,75.30
2023-01-02T16:20:28.986Z,75.50
2023-01-02T16:23:00.933Z,75.50
2023-01-02T16:25:32.367Z,75.70
2023-01-02T16:28:34.991Z,75.80
2023-01-02T16:31:14.954Z,75.80
2023-01-02T16:33:45.888Z,75.80
2023-01-02T16:36:24.640Z,75.90
2023-01-02T16:38:56.007Z,75.90
2023-01-02T16:41:44.941Z,76.00
2023-01-02T16:44:20.059Z,76.10
2023-01-02T16:46:51.304Z,76.10
2023-01-02T16:49:20.983Z,76.10
2023-01-02T16:51:54.274Z,76.20
2023-01-02T16:54:23.274Z,76.20
2023-01-02T16:56:52.268Z,76.30
2023-01-02T16:59:21.328Z,76.30
2023-01-02T17:01:52.360Z,76.40
2023-01-02T17:04:21.492Z,76.40
2023-01-02T17:06:50.505Z,76.50
2023-01-02T17:09:19.454Z,76.60
2023-01-02T17:12:00.909Z,76.60
2023-01-02T17:14:31.163Z,76.60
2023-01-02T17:17:01.866Z,76.60
2023-01-02T17:19:32.232Z,76.80
2023-01-02T17:22:01.355Z,76.80
2023-01-02T17:24:30.411Z,77.00
2023-01-02T17:26:59.398Z,77.10
2023-01-02T17:29:30.706Z,77.10
2023-01-02T17:32:01.148Z,77.20
2023-01-02T17:34:30.330Z,77.30
2023-01-02T17:36:59.394Z,77.40
2023-01-02T17:39:28.405Z,77.50
2023-01-02T17:41:57.437Z,77.60
2023-01-02T17:44:26.436Z,77.90
2023-01-02T17:47:30.917Z,78.00
2023-01-02T17:49:46.790Z,78.20
2023-01-02T17:52:16.009Z,78.30
2023-01-02T17:54:51.184Z,78.50
2023-01-02T17:57:26.057Z,78.80
2023-01-02T17:59:55.028Z,78.80
2023-01-02T18:02:24.126Z,79.00
2023-01-02T18:04:55.491Z,79.10
2023-01-02T18:07:25.905Z,79.20
2023-01-02T18:10:08.198Z,79.30
2023-01-02T18:12:38.723Z,79.30
2023-01-02T18:15:12.651Z,79.40
2023-01-02T18:17:41.812Z,79.50
2023-01-02T18:20:15.788Z,79.60
2023-01-02T18:22:49.537Z,79.70
2023-01-02T18:25:24.386Z,79.80
2023-01-02T18:27:57.470Z,79.80
2023-01-02T18:30:27.491Z,79.80
2023-01-02T18:33:04.961Z,79.80
2023-01-02T18:35:56.882Z,79.90
2023-01-02T18:38:30.700Z,79.90
2023-01-02T18:40:59.860Z,79.90
2023-01-02T18:43:31.497Z,79.90
2023-01-02T18:46:10.836Z,79.80
2023-01-02T18:48:40.935Z,79.70
2023-01-02T18:51:18.663Z,79.80
2023-01-02T18:53:50.337Z,79.90
2023-01-02T18:56:24.009Z,79.90
2023-01-02T18:59:01.114Z,79.90
2023-01-02T19:01:32.356Z,80.00
2023-01-02T19:04:26.648Z,80.00
2023-01-02T19:07:02.730Z,80.00
2023-01-02T19:09:34.654Z,80.10
2023-01-02T19:12:37.300Z,80.10
2023-01-02T19:15:40.541Z,80.10
2023-01-02T19:18:33.560Z,80.10
2023-01-02T19:21:19.922Z,80.10
2023-01-02T19:23:58.271Z,80.10
2023-01-02T19:26:38.324Z,80.20
2023-01-02T19:29:25.587Z,80.40
2023-01-02T19:32:18.495Z,80.40
2023-01-02T19:34:50.409Z,80.50
2023-01-02T19:37:39.282Z,80.50
2023-01-02T19:40:19.359Z,80.60
2023-01-02T19:42:49.503Z,80.80
2023-01-02T19:45:20.227Z,80.80
2023-01-02T19:47:50.366Z,80.90
2023-01-02T19:50:21.907Z,81.00
2023-01-02T19:52:51.486Z,81.10
2023-01-02T19:55:21.955Z,81.20
2023-01-02T19:57:50.963Z,82.20
2023-01-02T20:00:20.575Z,81.50
2023-01-02T20:02:51.639Z,81.40
2023-01-02T20:05:22.333Z,81.30
2023-01-02T20:07:53.270Z,81.30
2023-01-02T20:10:24.169Z,81.20
2023-01-02T20:12:53.444Z,81.10
2023-01-02T20:15:25.780Z,81.00
2023-01-02T20:17:55.495Z,81.00
2023-01-02T20:20:26.749Z,81.00
2023-01-02T20:22:55.571Z,80.90
2023-01-02T20:25:26.743Z,80.90
2023-01-02T20:27:58.083Z,80.80
2023-01-02T20:30:27.088Z,80.80
2023-01-02T20:32:56.644Z,80.80
2023-01-02T20:35:25.820Z,80.80
2023-01-02T20:37:54.851Z,80.80
2023-01-02T20:40:25.390Z,80.70
2023-01-02T20:42:54.621Z,80.80
2023-01-02T20:45:24.258Z,80.60
2023-01-02T20:47:53.625Z,80.70
2023-01-02T20:50:24.243Z,80.60
2023-01-02T20:52:56.886Z,80.60
2023-01-02T20:55:27.832Z,80.70
2023-01-02T20:57:57.144Z,80.70
2023-01-02T21:00:26.415Z,80.70
2023-01-02T21:02:55.609Z,80.70
2023-01-02T21:05:25.166Z,80.60
2023-01-02T21:07:54.959Z,80.60
2023-01-02T21:10:28.476Z,80.70
2023-01-02T21:13:11.713Z,80.80
2023-01-02T21:15:46.337Z,80.90
2023-01-02T21:18:18.001Z,81.10
2023-01-02T21:20:48.608Z,81.20
2023-01-02T21:23:18.284Z,81.30
2023-01-02T21:25:49.976Z,81.40
2023-01-02T21:28:21.655Z,81.30
2023-01-02T21:30:51.345Z,81.30
2023-01-02T21:33:22.984Z,81.30
2023-01-02T21:35:53.619Z,81.30
2023-01-02T21:38:23.595Z,81.20
2023-01-02T21:40:53.210Z,81.20
2023-01-02T21:43:24.086Z,81.10
2023-01-02T21:45:53.077Z,81.20
2023-01-02T21:48:22.082Z,81.20
2023-01-02T21:50:51.037Z,81.20
2023-01-02T21:53:20.015Z,81.30
2023-01-02T21:55:48.978Z,81.30
2023-01-02T21:58:18.223Z,81.30
2023-01-02T22:00:48.949Z,81.20
2023-01-02T22:03:18.088Z,81.20
2023-01-02T22:05:47.256Z,81.20
2023-01-02T22:08:16.205Z,81.20
2023-01-02T22:10:45.203Z,81.20
2023-01-02T22:13:14.163Z,81.20
2023-01-02T22:15:43.278Z,81.20
2023-01-02T22:18:13.684Z,81.20
2023-01-02T22:20:42.654Z,81.20
2023-01-02T22:23:11.621Z,81.30
2023-01-02T22:25:40.698Z,81.40
2023-01-02T22:28:09.744Z,81.50
2023-01-02T22:30:38.705Z,81.60
2023-01-02T22:33:07.725Z,81.70
2023-01-02T22:35:38.110Z,81.80
2023-01-02T22:38:07.094Z,81.80
2023-01-02T22:40:36.130Z,82.00
2023-01-02T22:43:06.098Z,82.10
2023-01-02T22:45:40.895Z,82.30
2023-01-02T22:48:18.131Z,82.40
2023-01-02T22:50:50.439Z,82.60
2023-01-02T22:53:22.585Z,82.50
2023-01-02T22:55:52.028Z,82.60
2023-01-02T22:58:21.898Z,82.70
2023-01-02T23:00:58.861Z,82.70
2023-01-02T23:03:29.072Z,82.80
2023-01-02T23:05:59.720Z,82.90
2023-01-02T23:08:28.707Z,82.90
2023-01-02T23:10:57.913Z,83.00
2023-01-02T23:13:27.078Z,83.10
2023-01-02T23:16:13.582Z,83.20
2023-01-02T23:19:00.161Z,83.30
2023-01-02T23:21:34.358Z,83.30
2023-01-02T23:24:04.102Z,83.40
2023-01-02T23:26:37.057Z,83.60
2023-01-02T23:29:08.382Z,83.60
2023-01-02T23:31:38.949Z,83.70
2023-01-02T23:34:08.692Z,84.00
2023-01-02T23:36:39.630Z,84.00
2023-01-02T23:39:11.727Z,84.10
2023-01-02T23:41:41.105Z,84.30
2023-01-02T23:44:11.633Z,84.40
2023-01-02T23:46:40.860Z,84.60
2023-01-02T23:49:15.390Z,84.70
2023-01-02T23:51:46.632Z,84.90
2023-01-02T23:54:16.586Z,85.10
2023-01-02T23:56:47.127Z,85.20
2023-01-02T23:59:19.311Z,85.10
