createdAt,value
2018-09-09T00:01:30.154Z,17.77
2018-09-09T00:03:59.491Z,17.76
2018-09-09T00:06:29.906Z,17.76
2018-09-09T00:08:59.757Z,17.74
2018-09-09T00:11:29.333Z,17.74
2018-09-09T00:13:59.132Z,17.74
2018-09-09T00:16:29.097Z,17.71
2018-09-09T00:18:58.493Z,17.70
2018-09-09T00:21:27.440Z,17.67
2018-09-09T00:23:56.426Z,17.65
2018-09-09T00:26:26.021Z,17.65
2018-09-09T00:28:55.414Z,17.65
2018-09-09T00:31:25.198Z,17.63
2018-09-09T00:33:54.693Z,17.53
2018-09-09T00:36:24.648Z,17.45
2018-09-09T00:38:55.577Z,17.44
2018-09-09T00:41:25.535Z,17.41
2018-09-09T00:43:54.767Z,17.46
2018-09-09T00:46:24.786Z,17.48
2018-09-09T00:48:58.849Z,17.49
2018-09-09T00:51:33.417Z,17.50
2018-09-09T00:54:02.950Z,17.51
2018-09-09T00:56:34.297Z,17.54
2018-09-09T00:59:03.543Z,17.53
2018-09-09T01:01:34.005Z,17.51
2018-09-09T01:04:04.677Z,17.52
2018-09-09T01:06:34.090Z,17.52
2018-09-09T01:09:03.793Z,17.54
2018-09-09T01:11:33.614Z,17.53
2018-09-09T01:14:02.594Z,17.54
2018-09-09T01:16:32.067Z,17.55
2018-09-09T01:19:01.315Z,17.54
2018-09-09T01:21:30.414Z,17.53
2018-09-09T01:24:00.433Z,17.52
2018-09-09T01:26:30.045Z,17.42
2018-09-09T01:28:59.158Z,17.38
2018-09-09T01:31:29.584Z,17.37
2018-09-09T01:33:59.403Z,17.36
2018-09-09T01:36:28.655Z,17.36
2018-09-09T01:38:57.429Z,17.28
2018-09-09T01:41:26.729Z,17.27
2018-09-09T01:43:56.143Z,17.25
2018-09-09T01:46:25.549Z,17.26
2018-09-09T01:48:54.541Z,17.27
2018-09-09T01:51:23.580Z,17.25
2018-09-09T01:53:52.644Z,17.22
2018-09-09T01:56:22.771Z,17.18
2018-09-09T01:58:51.980Z,17.20
2018-09-09T02:01:20.879Z,17.21
2018-09-09T02:03:50.688Z,17.18
2018-09-09T02:06:20.699Z,17.14
2018-09-09T02:08:50.716Z,17.07
2018-09-09T02:11:19.811Z,16.97
2018-09-09T02:13:48.835Z,16.89
2018-09-09T02:16:18.126Z,16.86
2018-09-09T02:18:47.088Z,16.92
2018-09-09T02:21:16.735Z,16.93
2018-09-09T02:23:46.222Z,16.93
2018-09-09T02:26:15.596Z,16.96
2018-09-09T02:28:44.815Z,16.96
2018-09-09T02:31:14.910Z,16.92
2018-09-09T02:33:44.304Z,16.88
2018-09-09T02:36:14.302Z,16.83
2018-09-09T02:38:44.154Z,16.76
2018-09-09T02:41:14.031Z,16.79
2018-09-09T02:43:43.234Z,16.78
2018-09-09T02:46:12.144Z,16.83
2018-09-09T02:48:41.486Z,16.82
2018-09-09T02:51:10.409Z,16.76
2018-09-09T02:53:40.176Z,16.71
2018-09-09T02:56:10.901Z,16.73
2018-09-09T02:58:39.878Z,16.68
2018-09-09T03:01:09.919Z,16.60
2018-09-09T03:03:40.312Z,16.56
2018-09-09T03:06:10.696Z,16.56
2018-09-09T03:08:40.713Z,16.61
2018-09-09T03:11:14.328Z,16.67
2018-09-09T03:13:45.314Z,16.71
2018-09-09T03:16:14.539Z,16.67
2018-09-09T03:18:44.289Z,16.64
2018-09-09T03:21:13.517Z,16.64
2018-09-09T03:23:44.922Z,16.64
2018-09-09T03:26:14.500Z,16.61
2018-09-09T03:28:43.498Z,16.58
2018-09-09T03:31:12.349Z,16.60
2018-09-09T03:33:41.648Z,16.60
2018-09-09T03:36:10.575Z,16.58
2018-09-09T03:38:40.931Z,16.57
2018-09-09T03:41:10.230Z,16.51
2018-09-09T03:43:39.218Z,16.46
2018-09-09T03:46:08.862Z,16.42
2018-09-09T03:48:39.857Z,16.41
2018-09-09T03:51:09.704Z,16.36
2018-09-09T03:53:38.866Z,16.34
2018-09-09T03:56:08.046Z,16.39
2018-09-09T03:58:37.657Z,16.44
2018-09-09T04:01:07.323Z,16.51
2018-09-09T04:03:36.623Z,16.45
2018-09-09T04:06:12.210Z,16.47
2018-09-09T04:08:42.020Z,16.47
2018-09-09T04:11:11.906Z,16.45
2018-09-09T04:13:42.363Z,16.39
2018-09-09T04:16:13.465Z,16.36
2018-09-09T04:18:43.666Z,16.38
2018-09-09T04:21:12.749Z,16.37
2018-09-09T04:23:41.940Z,16.42
2018-09-09T04:26:11.235Z,16.49
2018-09-09T04:28:41.064Z,16.52
2018-09-09T04:31:10.983Z,16.58
2018-09-09T04:33:40.295Z,16.59
2018-09-09T04:36:09.612Z,16.62
2018-09-09T04:38:38.749Z,16.66
2018-09-09T04:41:08.929Z,16.65
2018-09-09T04:43:37.774Z,16.65
2018-09-09T04:46:06.945Z,16.65
2018-09-09T04:48:37.930Z,16.64
2018-09-09T04:51:06.910Z,16.64
2018-09-09T04:53:36.103Z,16.63
2018-09-09T04:56:05.150Z,16.62
2018-09-09T04:58:34.258Z,16.66
2018-09-09T05:01:04.333Z,16.63
2018-09-09T05:03:33.868Z,16.61
2018-09-09T05:06:02.902Z,16.62
2018-09-09T05:08:32.445Z,16.65
2018-09-09T05:11:02.402Z,16.67
2018-09-09T05:13:32.678Z,16.67
2018-09-09T05:16:01.984Z,16.69
2018-09-09T05:18:31.672Z,16.72
2018-09-09T05:21:01.878Z,16.75
2018-09-09T05:23:31.125Z,16.75
2018-09-09T05:26:00.710Z,16.76
2018-09-09T05:28:30.148Z,16.78
2018-09-09T05:30:59.812Z,16.81
2018-09-09T05:33:29.412Z,16.81
2018-09-09T05:35:58.973Z,16.84
2018-09-09T05:38:29.626Z,16.84
2018-09-09T05:40:59.350Z,16.87
2018-09-09T05:43:28.566Z,16.89
2018-09-09T05:45:58.981Z,16.90
2018-09-09T05:48:27.914Z,16.94
2018-09-09T05:50:58.012Z,16.96
2018-09-09T05:53:27.179Z,16.98
2018-09-09T05:55:56.593Z,16.99
2018-09-09T05:58:26.103Z,17.04
2018-09-09T06:00:55.818Z,17.05
2018-09-09T06:03:25.897Z,17.06
2018-09-09T06:05:55.759Z,17.06
2018-09-09T06:08:25.155Z,17.07
2018-09-09T06:10:54.741Z,17.09
2018-09-09T06:13:25.869Z,17.12
2018-09-09T06:15:55.746Z,17.15
2018-09-09T06:18:25.018Z,17.20
2018-09-09T06:20:54.435Z,17.27
2018-09-09T06:23:23.824Z,17.32
2018-09-09T06:25:53.021Z,17.36
2018-09-09T06:28:22.073Z,17.39
2018-09-09T06:30:51.271Z,17.41
2018-09-09T06:33:20.297Z,17.48
2018-09-09T06:35:49.523Z,17.55
2018-09-09T06:38:18.623Z,17.56
2018-09-09T06:40:48.252Z,17.54
2018-09-09T06:43:18.154Z,17.57
2018-09-09T06:45:48.455Z,17.59
2018-09-09T06:48:18.006Z,17.56
2018-09-09T06:50:47.249Z,17.58
2018-09-09T06:53:16.358Z,17.60
2018-09-09T06:55:45.992Z,17.65
2018-09-09T06:58:14.959Z,17.70
2018-09-09T07:00:44.633Z,17.75
2018-09-09T07:03:14.499Z,17.78
2018-09-09T07:05:43.970Z,17.79
2018-09-09T07:08:13.712Z,17.80
2018-09-09T07:10:42.873Z,17.89
2018-09-09T07:13:12.820Z,17.92
2018-09-09T07:15:42.787Z,17.97
2018-09-09T07:18:11.934Z,18.04
2018-09-09T07:20:41.901Z,18.18
2018-09-09T07:23:12.049Z,18.29
2018-09-09T07:25:40.972Z,18.39
2018-09-09T07:28:10.630Z,18.54
2018-09-09T07:30:40.385Z,18.67
2018-09-09T07:33:10.258Z,18.88
2018-09-09T07:35:40.034Z,19.04
2018-09-09T07:38:09.066Z,19.12
2018-09-09T07:40:39.164Z,19.19
2018-09-09T07:43:10.211Z,19.29
2018-09-09T07:45:40.046Z,19.26
2018-09-09T07:48:09.482Z,19.32
2018-09-09T07:50:38.742Z,19.40
2018-09-09T07:53:08.207Z,19.38
2018-09-09T07:55:38.434Z,19.25
2018-09-09T07:58:10.429Z,19.24
2018-09-09T08:00:41.555Z,19.39
2018-09-09T08:03:11.455Z,19.43
2018-09-09T08:05:41.364Z,19.50
2018-09-09T08:08:10.866Z,19.68
2018-09-09T08:10:39.766Z,19.89
2018-09-09T08:13:09.245Z,20.07
2018-09-09T08:15:38.081Z,20.09
2018-09-09T08:18:07.279Z,20.18
2018-09-09T08:20:37.876Z,20.45
2018-09-09T08:23:07.717Z,20.87
2018-09-09T08:25:36.891Z,21.15
2018-09-09T08:28:07.009Z,21.25
2018-09-09T08:30:36.617Z,21.47
2018-09-09T08:33:05.687Z,21.75
2018-09-09T08:35:36.213Z,21.98
2018-09-09T08:38:06.892Z,22.28
2018-09-09T08:40:35.959Z,22.80
2018-09-09T08:43:05.234Z,23.25
2018-09-09T08:45:34.873Z,23.77
2018-09-09T08:48:04.016Z,24.29
2018-09-09T08:50:33.370Z,24.31
2018-09-09T08:53:02.229Z,24.37
2018-09-09T08:55:32.600Z,24.44
2018-09-09T08:58:02.529Z,24.73
2018-09-09T09:00:31.537Z,24.83
2018-09-09T09:03:01.663Z,24.81
2018-09-09T09:05:31.000Z,24.80
2018-09-09T09:08:01.561Z,24.70
2018-09-09T09:10:30.691Z,24.58
2018-09-09T09:13:00.327Z,24.48
2018-09-09T09:15:29.762Z,24.46
2018-09-09T09:17:59.256Z,24.59
2018-09-09T09:20:30.027Z,24.50
2018-09-09T09:22:59.439Z,24.25
2018-09-09T09:25:28.579Z,24.00
2018-09-09T09:27:58.641Z,23.45
2018-09-09T09:30:27.654Z,23.26
2018-09-09T09:32:56.961Z,23.38
2018-09-09T09:35:31.117Z,23.67
2018-09-09T09:38:00.372Z,23.53
2018-09-09T09:40:30.263Z,23.29
2018-09-09T09:43:01.069Z,23.09
2018-09-09T09:45:30.015Z,23.00
2018-09-09T09:47:59.491Z,23.01
2018-09-09T09:50:28.836Z,22.96
2018-09-09T09:52:58.825Z,22.96
2018-09-09T09:55:28.769Z,22.97
2018-09-09T09:57:58.131Z,22.94
2018-09-09T10:00:32.532Z,22.97
2018-09-09T10:03:01.314Z,23.07
2018-09-09T10:05:30.011Z,22.96
2018-09-09T10:07:58.942Z,22.98
2018-09-09T10:10:27.667Z,22.83
2018-09-09T10:12:57.051Z,22.86
2018-09-09T10:15:25.799Z,22.88
2018-09-09T10:17:55.073Z,22.84
2018-09-09T10:20:23.809Z,23.04
2018-09-09T10:22:53.023Z,23.22
2018-09-09T10:25:21.806Z,23.65
2018-09-09T10:27:51.318Z,23.76
2018-09-09T10:30:20.147Z,23.81
2018-09-09T10:32:49.538Z,23.86
2018-09-09T10:35:18.386Z,23.94
2018-09-09T10:37:47.623Z,24.15
2018-09-09T10:40:16.784Z,24.13
2018-09-09T10:42:45.877Z,23.91
2018-09-09T10:45:15.234Z,23.90
2018-09-09T10:47:44.252Z,23.96
2018-09-09T10:50:13.193Z,23.99
2018-09-09T10:52:41.952Z,24.13
2018-09-09T10:55:11.552Z,24.17
2018-09-09T10:57:40.291Z,24.22
2018-09-09T11:00:09.064Z,24.31
2018-09-09T11:02:37.922Z,24.51
2018-09-09T11:05:06.718Z,24.65
2018-09-09T11:07:35.455Z,24.68
2018-09-09T11:10:04.294Z,24.55
2018-09-09T11:12:33.500Z,24.60
2018-09-09T11:15:02.787Z,24.67
2018-09-09T11:17:32.351Z,24.69
2018-09-09T11:20:01.090Z,24.49
2018-09-09T11:22:30.703Z,24.44
2018-09-09T11:24:59.484Z,24.30
2018-09-09T11:27:28.257Z,24.30
2018-09-09T11:29:57.142Z,24.36
2018-09-09T11:32:25.880Z,24.46
2018-09-09T11:34:54.838Z,24.67
2018-09-09T11:37:23.674Z,24.90
2018-09-09T11:39:52.893Z,25.04
2018-09-09T11:42:22.013Z,25.24
2018-09-09T11:44:50.813Z,25.48
2018-09-09T11:47:19.846Z,25.58
2018-09-09T11:49:48.765Z,26.22
2018-09-09T11:52:17.830Z,26.40
2018-09-09T11:54:46.668Z,27.08
2018-09-09T11:57:15.501Z,27.41
2018-09-09T11:59:44.343Z,28.05
2018-09-09T12:02:13.118Z,28.88
2018-09-09T12:04:41.823Z,30.28
2018-09-09T12:07:10.869Z,31.09
2018-09-09T12:09:39.559Z,32.32
2018-09-09T12:12:08.387Z,34.09
2018-09-09T12:14:37.428Z,35.29
2018-09-09T12:17:06.885Z,37.30
2018-09-09T12:19:35.668Z,38.10
2018-09-09T12:22:04.819Z,38.45
2018-09-09T12:24:34.167Z,39.05
2018-09-09T12:27:03.214Z,40.21
2018-09-09T12:29:32.274Z,40.09
2018-09-09T12:32:01.063Z,41.41
2018-09-09T12:34:30.366Z,41.17
2018-09-09T12:36:59.170Z,41.78
2018-09-09T12:39:27.910Z,41.74
2018-09-09T12:41:56.656Z,41.18
2018-09-09T12:44:30.563Z,41.73
2018-09-09T12:47:04.887Z,41.28
2018-09-09T12:49:33.624Z,38.28
2018-09-09T12:52:02.814Z,34.44
2018-09-09T12:54:31.970Z,32.96
2018-09-09T12:57:01.015Z,31.77
2018-09-09T12:59:30.007Z,30.60
2018-09-09T13:01:58.809Z,29.37
2018-09-09T13:04:27.638Z,28.69
2018-09-09T13:06:56.390Z,28.18
2018-09-09T13:09:25.160Z,27.67
2018-09-09T13:11:53.870Z,27.19
2018-09-09T13:14:22.943Z,26.81
2018-09-09T13:16:52.580Z,26.41
2018-09-09T13:19:21.449Z,26.50
2018-09-09T13:21:50.562Z,26.22
2018-09-09T13:24:19.324Z,25.79
2018-09-09T13:26:48.158Z,25.51
2018-09-09T13:29:17.001Z,25.42
2018-09-09T13:31:45.935Z,25.21
2018-09-09T13:34:14.742Z,25.12
2018-09-09T13:36:43.903Z,25.11
2018-09-09T13:39:12.758Z,25.17
2018-09-09T13:41:41.588Z,25.08
2018-09-09T13:44:10.551Z,25.06
2018-09-09T13:46:39.492Z,25.08
2018-09-09T13:49:08.342Z,25.23
2018-09-09T13:51:37.090Z,25.21
2018-09-09T13:54:06.012Z,25.25
2018-09-09T13:56:34.877Z,25.40
2018-09-09T13:59:03.716Z,25.54
2018-09-09T14:01:32.556Z,25.50
2018-09-09T14:04:01.363Z,25.51
2018-09-09T14:06:30.203Z,25.31
2018-09-09T14:08:59.293Z,25.15
2018-09-09T14:11:28.035Z,25.04
2018-09-09T14:13:56.741Z,25.03
2018-09-09T14:16:25.562Z,24.95
2018-09-09T14:18:54.764Z,24.96
2018-09-09T14:21:23.790Z,25.04
2018-09-09T14:23:52.925Z,25.00
2018-09-09T14:26:21.773Z,25.07
2018-09-09T14:28:50.726Z,25.08
2018-09-09T14:31:19.459Z,25.06
2018-09-09T14:33:48.509Z,25.00
2018-09-09T14:36:17.266Z,25.01
2018-09-09T14:38:45.977Z,24.99
2018-09-09T14:41:14.925Z,24.95
2018-09-09T14:43:43.983Z,25.01
2018-09-09T14:46:13.049Z,24.64
2018-09-09T14:48:41.774Z,24.68
2018-09-09T14:51:11.161Z,24.78
2018-09-09T14:53:40.216Z,24.84
2018-09-09T14:56:09.033Z,24.88
2018-09-09T14:58:37.824Z,25.10
2018-09-09T15:01:06.709Z,25.18
2018-09-09T15:03:36.487Z,25.05
2018-09-09T15:06:05.400Z,25.29
2018-09-09T15:08:34.345Z,25.05
2018-09-09T15:11:03.181Z,24.83
2018-09-09T15:13:33.294Z,24.91
2018-09-09T15:16:02.197Z,25.14
2018-09-09T15:18:32.126Z,25.69
2018-09-09T15:21:02.094Z,25.64
2018-09-09T15:23:31.162Z,25.62
2018-09-09T15:26:00.080Z,25.80
2018-09-09T15:28:29.018Z,26.00
2018-09-09T15:30:57.907Z,25.96
2018-09-09T15:33:26.634Z,26.00
2018-09-09T15:35:55.485Z,25.74
2018-09-09T15:38:24.231Z,25.50
2018-09-09T15:40:53.095Z,25.27
2018-09-09T15:43:21.834Z,25.27
2018-09-09T15:45:50.963Z,25.25
2018-09-09T15:48:19.873Z,25.21
2018-09-09T15:50:49.306Z,25.24
2018-09-09T15:53:18.170Z,25.24
2018-09-09T15:55:47.579Z,25.18
2018-09-09T15:58:16.251Z,24.91
2018-09-09T16:00:45.366Z,24.70
2018-09-09T16:03:14.561Z,24.59
2018-09-09T16:05:43.401Z,24.46
2018-09-09T16:08:13.582Z,24.33
2018-09-09T16:10:43.734Z,24.36
2018-09-09T16:13:13.743Z,24.36
2018-09-09T16:15:42.921Z,24.32
2018-09-09T16:18:12.772Z,24.21
2018-09-09T16:20:42.183Z,24.21
2018-09-09T16:23:11.286Z,24.17
2018-09-09T16:25:42.261Z,24.09
2018-09-09T16:28:11.287Z,24.09
2018-09-09T16:30:40.743Z,24.06
2018-09-09T16:33:10.581Z,24.06
2018-09-09T16:35:40.648Z,24.06
2018-09-09T16:38:11.256Z,24.02
2018-09-09T16:40:41.337Z,23.97
2018-09-09T16:43:10.501Z,23.92
2018-09-09T16:45:39.379Z,23.84
2018-09-09T16:48:08.123Z,23.81
2018-09-09T16:50:38.137Z,23.73
2018-09-09T16:53:08.076Z,23.65
2018-09-09T16:55:37.388Z,23.56
2018-09-09T16:58:07.576Z,23.51
2018-09-09T17:00:37.935Z,23.45
2018-09-09T17:03:08.047Z,23.42
2018-09-09T17:05:37.559Z,23.32
2018-09-09T17:08:06.267Z,23.25
2018-09-09T17:10:35.308Z,23.22
2018-09-09T17:13:04.403Z,23.23
2018-09-09T17:15:34.318Z,23.21
2018-09-09T17:18:03.421Z,23.18
2018-09-09T17:20:32.841Z,23.15
2018-09-09T17:23:01.940Z,23.08
2018-09-09T17:25:31.045Z,23.01
2018-09-09T17:28:00.193Z,22.98
2018-09-09T17:30:28.948Z,22.92
2018-09-09T17:32:58.227Z,22.86
2018-09-09T17:35:28.077Z,22.80
2018-09-09T17:37:56.799Z,22.76
2018-09-09T17:40:25.831Z,22.71
2018-09-09T17:42:55.228Z,22.66
2018-09-09T17:45:24.885Z,22.58
2018-09-09T17:47:53.693Z,22.52
2018-09-09T17:50:22.486Z,22.45
2018-09-09T17:52:51.444Z,22.41
2018-09-09T17:55:20.193Z,22.37
2018-09-09T17:57:49.190Z,22.28
2018-09-09T18:00:18.236Z,22.18
2018-09-09T18:02:47.618Z,22.14
2018-09-09T18:05:16.666Z,22.04
2018-09-09T18:07:45.473Z,21.96
2018-09-09T18:10:14.683Z,21.91
2018-09-09T18:12:44.275Z,21.87
2018-09-09T18:15:13.807Z,21.79
2018-09-09T18:17:42.668Z,21.74
2018-09-09T18:20:13.031Z,21.64
2018-09-09T18:22:42.555Z,21.58
2018-09-09T18:25:11.752Z,21.53
2018-09-09T18:27:40.912Z,21.47
2018-09-09T18:30:11.441Z,21.43
2018-09-09T18:32:41.219Z,21.36
2018-09-09T18:35:10.104Z,21.33
2018-09-09T18:37:39.319Z,21.27
2018-09-09T18:40:08.414Z,21.25
2018-09-09T18:42:37.716Z,21.25
2018-09-09T18:45:08.296Z,21.23
2018-09-09T18:47:37.094Z,21.22
2018-09-09T18:50:06.395Z,21.18
2018-09-09T18:52:41.824Z,21.15
2018-09-09T18:55:10.705Z,21.07
2018-09-09T18:57:39.508Z,21.01
2018-09-09T19:00:08.298Z,20.97
2018-09-09T19:02:37.072Z,20.93
2018-09-09T19:05:06.042Z,20.89
2018-09-09T19:07:35.017Z,20.86
2018-09-09T19:10:04.095Z,20.81
2018-09-09T19:12:33.094Z,20.74
2018-09-09T19:15:03.382Z,20.72
2018-09-09T19:17:32.510Z,20.68
2018-09-09T19:20:02.996Z,20.63
2018-09-09T19:22:31.892Z,20.58
2018-09-09T19:25:01.939Z,20.57
2018-09-09T19:27:33.085Z,20.53
2018-09-09T19:30:02.406Z,20.47
2018-09-09T19:32:31.120Z,20.46
2018-09-09T19:34:59.907Z,20.45
2018-09-09T19:37:28.846Z,20.44
2018-09-09T19:39:57.668Z,20.41
2018-09-09T19:42:26.647Z,20.45
2018-09-09T19:44:56.544Z,20.46
2018-09-09T19:47:25.717Z,20.47
2018-09-09T19:49:55.754Z,20.46
2018-09-09T19:52:25.296Z,20.45
2018-09-09T19:54:54.227Z,20.49
2018-09-09T19:57:23.160Z,20.43
2018-09-09T19:59:52.188Z,20.39
2018-09-09T20:02:22.047Z,20.42
2018-09-09T20:04:51.526Z,20.39
2018-09-09T20:07:20.313Z,20.34
2018-09-09T20:09:50.086Z,20.32
2018-09-09T20:12:19.176Z,20.33
2018-09-09T20:14:48.071Z,20.34
2018-09-09T20:17:16.898Z,20.37
2018-09-09T20:19:46.861Z,20.38
2018-09-09T20:22:16.777Z,20.34
2018-09-09T20:24:46.946Z,20.32
2018-09-09T20:27:17.330Z,20.30
2018-09-09T20:29:49.144Z,20.33
2018-09-09T20:32:18.781Z,20.35
2018-09-09T20:34:47.620Z,20.37
2018-09-09T20:37:16.796Z,20.37
2018-09-09T20:39:45.938Z,20.37
2018-09-09T20:42:15.443Z,20.37
2018-09-09T20:44:45.522Z,20.38
2018-09-09T20:47:15.123Z,20.38
2018-09-09T20:49:44.128Z,20.37
2018-09-09T20:52:14.003Z,20.34
2018-09-09T20:54:45.381Z,20.32
2018-09-09T20:57:14.399Z,20.24
2018-09-09T20:59:43.597Z,20.20
2018-09-09T21:02:14.043Z,20.17
2018-09-09T21:04:43.408Z,20.18
2018-09-09T21:07:12.928Z,20.15
2018-09-09T21:09:43.623Z,20.14
2018-09-09T21:12:13.045Z,20.11
2018-09-09T21:14:42.922Z,20.06
2018-09-09T21:17:11.875Z,20.05
2018-09-09T21:19:41.483Z,20.01
2018-09-09T21:22:11.519Z,20.00
2018-09-09T21:24:41.354Z,19.98
2018-09-09T21:27:10.216Z,19.96
2018-09-09T21:29:39.532Z,19.94
2018-09-09T21:32:09.126Z,19.94
2018-09-09T21:34:38.778Z,19.93
2018-09-09T21:37:08.025Z,19.93
2018-09-09T21:39:37.299Z,19.91
2018-09-09T21:42:06.527Z,19.91
2018-09-09T21:44:36.960Z,19.87
2018-09-09T21:47:06.395Z,19.87
2018-09-09T21:49:35.454Z,19.85
2018-09-09T21:52:04.332Z,19.81
2018-09-09T21:54:33.501Z,19.78
2018-09-09T21:57:03.858Z,19.74
2018-09-09T21:59:33.590Z,19.67
2018-09-09T22:02:04.094Z,19.64
2018-09-09T22:04:33.730Z,19.58
2018-09-09T22:07:03.793Z,19.54
2018-09-09T22:09:33.159Z,19.48
2018-09-09T22:12:02.201Z,19.46
2018-09-09T22:14:31.727Z,19.46
2018-09-09T22:17:01.060Z,19.48
2018-09-09T22:19:30.115Z,19.50
2018-09-09T22:21:59.133Z,19.50
2018-09-09T22:24:29.251Z,19.48
2018-09-09T22:26:58.116Z,19.45
2018-09-09T22:29:26.979Z,19.39
2018-09-09T22:31:56.738Z,19.36
2018-09-09T22:34:26.629Z,19.35
2018-09-09T22:36:56.962Z,19.32
2018-09-09T22:39:26.077Z,19.29
2018-09-09T22:41:55.377Z,19.29
2018-09-09T22:44:24.437Z,19.28
2018-09-09T22:46:53.695Z,19.26
2018-09-09T22:49:23.829Z,19.25
2018-09-09T22:51:53.157Z,19.22
2018-09-09T22:54:22.958Z,19.16
2018-09-09T22:56:51.977Z,19.14
2018-09-09T22:59:20.959Z,19.14
2018-09-09T23:01:51.009Z,19.12
2018-09-09T23:04:20.110Z,19.12
2018-09-09T23:06:49.378Z,19.10
2018-09-09T23:09:19.204Z,19.07
2018-09-09T23:11:48.759Z,19.03
2018-09-09T23:14:18.423Z,19.03
2018-09-09T23:16:47.728Z,19.02
2018-09-09T23:19:18.390Z,18.99
2018-09-09T23:21:47.281Z,18.97
2018-09-09T23:24:16.743Z,18.94
2018-09-09T23:26:47.337Z,18.91
2018-09-09T23:29:17.460Z,18.90
2018-09-09T23:31:46.687Z,18.85
2018-09-09T23:34:16.044Z,18.82
2018-09-09T23:36:46.187Z,18.80
2018-09-09T23:39:15.875Z,18.80
2018-09-09T23:41:45.696Z,18.78
2018-09-09T23:44:14.802Z,18.77
2018-09-09T23:46:44.697Z,18.76
2018-09-09T23:49:14.728Z,18.76
2018-09-09T23:51:45.163Z,18.73
2018-09-09T23:54:14.913Z,18.70
2018-09-09T23:56:45.241Z,18.67
2018-09-09T23:59:14.394Z,18.64
