createdAt,value
2022-09-23T00:01:08.080Z,1.75
2022-09-23T00:03:56.398Z,1.30
2022-09-23T00:06:44.162Z,1.55
2022-09-23T00:09:30.938Z,1.75
2022-09-23T00:12:18.175Z,2.13
2022-09-23T00:15:05.376Z,1.85
2022-09-23T00:17:52.984Z,1.58
2022-09-23T00:20:40.503Z,1.40
2022-09-23T00:23:27.275Z,1.42
2022-09-23T00:26:17.091Z,1.42
2022-09-23T00:29:04.093Z,1.30
2022-09-23T00:31:50.891Z,1.60
2022-09-23T00:34:37.799Z,1.88
2022-09-23T00:37:24.587Z,2.20
2022-09-23T00:40:13.236Z,2.08
2022-09-23T00:43:00.220Z,1.60
2022-09-23T00:45:50.601Z,2.80
2022-09-23T00:48:39.715Z,2.13
2022-09-23T00:51:33.559Z,1.85
2022-09-23T00:54:23.904Z,1.98
2022-09-23T00:57:12.709Z,1.70
2022-09-23T00:59:59.854Z,1.65
2022-09-23T01:02:46.860Z,2.28
2022-09-23T01:05:34.370Z,1.70
2022-09-23T01:08:24.335Z,2.97
2022-09-23T01:11:59.333Z,1.48
2022-09-23T01:15:03.223Z,2.03
2022-09-23T01:17:55.782Z,1.45
2022-09-23T01:20:56.294Z,2.60
2022-09-23T01:24:19.856Z,1.48
2022-09-23T01:27:26.242Z,1.40
2022-09-23T01:30:37.725Z,1.55
2022-09-23T01:33:36.311Z,1.70
2022-09-23T01:39:24.252Z,1.65
2022-09-23T01:42:23.179Z,1.60
2022-09-23T01:45:26.240Z,1.70
2022-09-23T01:48:21.927Z,1.50
2022-09-23T01:51:22.213Z,1.83
2022-09-23T01:54:18.227Z,1.40
2022-09-23T01:57:13.241Z,1.70
2022-09-23T02:00:10.259Z,1.67
2022-09-23T02:03:09.241Z,1.83
2022-09-23T02:06:20.243Z,2.03
2022-09-23T02:09:21.217Z,1.95
2022-09-23T02:12:13.833Z,2.03
2022-09-23T02:15:10.215Z,1.92
2022-09-23T02:18:16.815Z,1.70
2022-09-23T02:21:09.204Z,2.10
2022-09-23T02:24:19.639Z,1.75
2022-09-23T02:27:28.261Z,2.22
2022-09-23T02:30:20.123Z,3.95
2022-09-23T02:33:39.209Z,1.60
2022-09-23T02:36:32.432Z,1.70
2022-09-23T02:39:25.257Z,2.03
2022-09-23T02:42:16.616Z,2.45
2022-09-23T02:45:05.201Z,1.55
2022-09-23T02:47:57.382Z,4.60
2022-09-23T02:50:46.213Z,6.53
2022-09-23T02:53:34.754Z,7.70
2022-09-23T02:56:34.982Z,10.50
2022-09-23T02:59:25.690Z,8.40
2022-09-23T03:02:58.544Z,7.10
2022-09-23T03:05:54.361Z,6.63
2022-09-23T03:08:58.220Z,6.30
2022-09-23T03:11:50.505Z,6.13
2022-09-23T03:14:51.223Z,3.65
2022-09-23T03:17:43.709Z,4.57
2022-09-23T03:20:44.237Z,2.83
2022-09-23T03:23:38.036Z,2.65
2022-09-23T03:26:31.222Z,2.55
2022-09-23T03:29:19.892Z,2.17
2022-09-23T03:32:11.192Z,2.13
2022-09-23T03:35:00.470Z,1.60
2022-09-23T03:37:52.184Z,2.22
2022-09-23T03:40:42.065Z,2.30
2022-09-23T03:43:31.181Z,1.70
2022-09-23T03:46:18.567Z,1.35
2022-09-23T03:49:26.198Z,2.15
2022-09-23T03:52:12.980Z,2.38
2022-09-23T03:55:01.249Z,2.00
2022-09-23T03:57:48.597Z,1.77
2022-09-23T04:00:37.273Z,1.52
2022-09-23T04:03:27.586Z,2.00
2022-09-23T04:06:16.187Z,2.13
2022-09-23T04:09:03.298Z,1.65
2022-09-23T04:11:53.189Z,1.85
2022-09-23T04:14:39.952Z,2.15
2022-09-23T04:17:28.179Z,2.13
2022-09-23T04:20:18.963Z,2.30
2022-09-23T04:23:07.181Z,2.47
2022-09-23T04:25:54.897Z,3.15
2022-09-23T04:28:43.241Z,2.25
2022-09-23T04:31:29.996Z,2.22
2022-09-23T04:34:32.881Z,2.55
2022-09-23T04:37:19.622Z,2.53
2022-09-23T04:40:09.250Z,2.28
2022-09-23T04:42:56.003Z,2.67
2022-09-23T04:45:47.192Z,2.05
2022-09-23T04:48:35.492Z,2.15
2022-09-23T04:51:26.169Z,2.58
2022-09-23T04:54:14.880Z,2.50
2022-09-23T04:57:03.183Z,2.05
2022-09-23T04:59:50.758Z,2.45
2022-09-23T05:02:45.193Z,2.70
2022-09-23T05:05:32.244Z,2.05
2022-09-23T05:08:21.196Z,6.27
2022-09-23T05:11:08.969Z,8.23
2022-09-23T05:13:57.153Z,6.13
2022-09-23T05:16:44.046Z,5.88
2022-09-23T05:19:32.205Z,7.95
2022-09-23T05:22:18.965Z,5.13
2022-09-23T05:25:07.172Z,7.07
2022-09-23T05:27:53.929Z,7.15
2022-09-23T05:30:42.193Z,6.65
2022-09-23T05:33:30.135Z,5.03
2022-09-23T05:39:09.170Z,4.90
2022-09-23T05:41:58.160Z,4.80
2022-09-23T05:44:47.121Z,3.33
2022-09-23T05:47:33.940Z,3.20
2022-09-23T05:50:20.724Z,3.33
2022-09-23T05:53:07.564Z,3.15
2022-09-23T05:55:54.632Z,3.97
2022-09-23T05:58:41.775Z,2.67
2022-09-23T06:01:33.549Z,4.28
2022-09-23T06:04:20.559Z,4.03
2022-09-23T06:07:07.415Z,3.80
2022-09-23T06:09:54.177Z,3.03
2022-09-23T06:12:42.422Z,3.35
2022-09-23T06:15:29.217Z,3.28
2022-09-23T06:18:17.290Z,3.20
2022-09-23T06:21:05.373Z,2.75
2022-09-23T06:23:56.548Z,3.08
2022-09-23T06:26:44.176Z,2.88
2022-09-23T06:29:32.086Z,3.07
2022-09-23T06:35:13.562Z,7.93
2022-09-23T06:38:08.974Z,5.93
2022-09-23T06:40:57.929Z,4.28
2022-09-23T06:43:44.828Z,6.13
2022-09-23T06:46:31.829Z,4.75
2022-09-23T06:49:20.442Z,3.17
2022-09-23T06:52:07.219Z,6.80
2022-09-23T06:54:54.459Z,3.80
2022-09-23T06:57:41.545Z,3.05
2022-09-23T07:00:28.980Z,3.42
2022-09-23T07:03:15.723Z,2.97
2022-09-23T07:06:03.319Z,2.92
2022-09-23T07:08:51.311Z,2.95
2022-09-23T07:14:25.057Z,2.95
2022-09-23T07:17:12.548Z,3.37
2022-09-23T07:19:59.710Z,2.60
2022-09-23T07:22:53.040Z,3.10
2022-09-23T07:25:40.027Z,3.20
2022-09-23T07:28:30.055Z,3.37
2022-09-23T07:31:28.623Z,2.92
2022-09-23T07:34:19.125Z,2.45
2022-09-23T07:37:08.065Z,2.90
2022-09-23T07:39:56.101Z,3.63
2022-09-23T07:42:42.880Z,3.47
2022-09-23T07:45:29.918Z,3.58
2022-09-23T07:48:16.695Z,3.73
2022-09-23T07:51:12.992Z,4.80
2022-09-23T07:54:00.174Z,6.68
2022-09-23T07:56:47.591Z,5.05
2022-09-23T07:59:34.635Z,4.90
2022-09-23T08:02:21.708Z,5.47
2022-09-23T08:05:09.316Z,4.30
2022-09-23T08:07:56.092Z,3.75
2022-09-23T08:10:42.906Z,4.65
2022-09-23T08:13:30.936Z,5.28
2022-09-23T08:16:17.799Z,5.43
2022-09-23T08:21:57.642Z,7.60
2022-09-23T08:27:32.244Z,6.30
2022-09-23T08:33:05.836Z,5.97
2022-09-23T08:35:58.182Z,5.28
2022-09-23T08:38:44.947Z,8.00
2022-09-23T08:41:58.589Z,7.38
2022-09-23T08:44:54.313Z,6.95
2022-09-23T08:48:10.756Z,7.53
2022-09-23T08:51:05.290Z,7.07
2022-09-23T08:53:52.727Z,8.15
2022-09-23T08:56:42.753Z,8.52
2022-09-23T08:59:41.705Z,7.53
2022-09-23T09:02:29.277Z,8.18
2022-09-23T09:05:23.580Z,5.38
2022-09-23T09:08:12.240Z,7.68
2022-09-23T09:10:59.527Z,6.00
2022-09-23T09:14:12.857Z,6.53
2022-09-23T09:17:10.285Z,6.72
2022-09-23T09:20:19.298Z,6.75
2022-09-23T09:26:16.436Z,5.97
2022-09-23T09:29:33.789Z,6.70
2022-09-23T09:32:46.277Z,5.30
2022-09-23T09:35:47.229Z,5.10
2022-09-23T09:38:34.200Z,7.10
2022-09-23T09:41:24.680Z,5.93
2022-09-23T09:44:28.925Z,6.00
2022-09-23T09:47:53.405Z,5.68
2022-09-23T09:50:47.200Z,4.38
2022-09-23T09:53:35.750Z,3.85
2022-09-23T09:56:32.249Z,3.22
2022-09-23T09:59:28.068Z,3.30
2022-09-23T10:02:29.727Z,3.05
2022-09-23T10:05:32.763Z,2.80
2022-09-23T10:08:33.487Z,3.15
2022-09-23T10:11:20.294Z,2.30
2022-09-23T10:14:17.483Z,1.73
2022-09-23T10:17:06.848Z,1.77
2022-09-23T10:20:03.229Z,3.42
2022-09-23T10:22:50.083Z,2.70
2022-09-23T10:25:37.565Z,1.60
2022-09-23T10:28:31.401Z,1.88
2022-09-23T10:31:32.788Z,1.65
2022-09-23T10:34:29.182Z,1.75
2022-09-23T10:37:23.699Z,2.60
2022-09-23T10:40:32.211Z,2.22
2022-09-23T10:44:02.271Z,1.30
2022-09-23T10:47:30.921Z,1.58
2022-09-23T10:50:38.290Z,1.20
2022-09-23T10:53:30.711Z,3.70
2022-09-23T10:56:40.706Z,1.92
2022-09-23T10:59:36.093Z,1.30
2022-09-23T11:03:01.248Z,1.08
2022-09-23T11:06:18.290Z,0.70
2022-09-23T11:09:25.834Z,0.70
2022-09-23T11:12:35.552Z,1.05
2022-09-23T11:15:50.617Z,1.05
2022-09-23T11:19:02.708Z,2.00
2022-09-23T11:21:49.449Z,0.65
2022-09-23T11:25:00.236Z,1.13
2022-09-23T11:28:21.138Z,0.50
2022-09-23T11:31:30.082Z,0.60
2022-09-23T11:34:55.094Z,1.05
2022-09-23T11:38:05.251Z,1.70
2022-09-23T11:41:21.739Z,0.65
2022-09-23T11:44:18.442Z,0.70
2022-09-23T11:47:10.859Z,1.00
2022-09-23T11:50:15.153Z,0.70
2022-09-23T11:53:27.950Z,0.60
2022-09-23T11:56:33.954Z,0.80
2022-09-23T12:03:00.674Z,0.65
2022-09-23T12:05:54.621Z,0.95
2022-09-23T12:08:41.601Z,0.77
2022-09-23T12:11:42.718Z,0.60
2022-09-23T12:14:35.046Z,0.80
2022-09-23T12:17:53.068Z,0.52
2022-09-23T12:20:59.351Z,0.90
2022-09-23T12:24:03.212Z,1.38
2022-09-23T12:26:54.413Z,0.88
2022-09-23T12:29:41.774Z,0.98
2022-09-23T12:32:29.856Z,0.60
2022-09-23T12:35:32.077Z,1.33
2022-09-23T12:38:25.290Z,0.68
2022-09-23T12:41:41.366Z,0.68
2022-09-23T12:44:42.045Z,0.73
2022-09-23T12:47:37.353Z,0.47
2022-09-23T12:51:02.894Z,0.90
2022-09-23T12:53:54.126Z,1.33
2022-09-23T12:56:40.945Z,0.98
2022-09-23T12:59:29.537Z,0.95
2022-09-23T13:02:34.843Z,1.13
2022-09-23T13:05:44.337Z,2.08
2022-09-23T13:08:32.331Z,0.57
2022-09-23T13:11:26.325Z,0.95
2022-09-23T13:14:19.051Z,1.55
2022-09-23T13:17:05.856Z,0.52
2022-09-23T13:20:05.865Z,1.13
2022-09-23T13:22:52.559Z,0.75
2022-09-23T13:25:42.617Z,0.50
2022-09-23T13:28:32.195Z,0.70
2022-09-23T13:31:21.286Z,1.27
2022-09-23T13:34:13.195Z,0.70
2022-09-23T13:37:21.496Z,0.98
2022-09-23T13:40:28.526Z,0.75
2022-09-23T13:43:32.471Z,1.23
2022-09-23T13:46:26.207Z,1.88
2022-09-23T13:49:35.312Z,2.13
2022-09-23T13:52:31.968Z,0.70
2022-09-23T13:55:29.607Z,1.20
2022-09-23T13:58:22.434Z,0.82
2022-09-23T14:01:21.911Z,0.80
2022-09-23T14:04:25.889Z,0.90
2022-09-23T14:07:15.870Z,0.80
2022-09-23T14:10:06.072Z,1.00
2022-09-23T14:12:54.793Z,1.00
2022-09-23T14:15:41.660Z,1.70
2022-09-23T14:18:49.667Z,1.00
2022-09-23T14:21:38.873Z,0.65
2022-09-23T14:24:36.534Z,0.63
2022-09-23T14:27:33.891Z,0.90
2022-09-23T14:30:20.784Z,0.90
2022-09-23T14:33:11.861Z,1.17
2022-09-23T14:36:34.588Z,2.97
2022-09-23T14:39:21.499Z,0.85
2022-09-23T14:42:08.439Z,0.90
2022-09-23T14:44:56.245Z,1.95
2022-09-23T14:47:47.361Z,1.00
2022-09-23T14:50:45.037Z,1.40
2022-09-23T14:53:46.318Z,1.42
2022-09-23T14:56:43.722Z,1.17
2022-09-23T14:59:36.341Z,0.70
2022-09-23T15:02:35.873Z,0.93
2022-09-23T15:05:30.631Z,0.80
2022-09-23T15:08:23.035Z,0.75
2022-09-23T15:11:09.902Z,0.80
2022-09-23T15:13:58.104Z,0.87
2022-09-23T15:16:48.473Z,0.75
2022-09-23T15:19:37.341Z,0.85
2022-09-23T15:22:26.421Z,1.15
2022-09-23T15:25:31.115Z,0.90
2022-09-23T15:28:19.072Z,1.55
2022-09-23T15:31:06.184Z,0.90
2022-09-23T15:33:53.097Z,1.08
2022-09-23T15:36:39.949Z,0.80
2022-09-23T15:39:35.685Z,1.20
2022-09-23T15:42:23.317Z,1.83
2022-09-23T15:45:12.292Z,0.90
2022-09-23T15:48:08.535Z,1.38
2022-09-23T15:50:55.555Z,1.38
2022-09-23T15:53:42.409Z,1.38
2022-09-23T15:56:29.187Z,0.93
2022-09-23T15:59:15.933Z,1.23
2022-09-23T16:02:06.802Z,1.73
2022-09-23T16:04:53.569Z,1.00
2022-09-23T16:07:40.380Z,2.13
2022-09-23T16:10:27.163Z,0.75
2022-09-23T16:13:14.793Z,1.53
2022-09-23T16:16:01.887Z,1.48
2022-09-23T16:18:53.030Z,1.20
2022-09-23T16:21:40.987Z,1.00
2022-09-23T16:24:32.000Z,0.90
2022-09-23T16:27:22.575Z,1.00
2022-09-23T16:30:12.025Z,0.80
2022-09-23T16:33:00.841Z,1.13
2022-09-23T16:35:50.022Z,1.08
2022-09-23T16:38:37.017Z,1.15
2022-09-23T16:41:27.019Z,1.02
2022-09-23T16:44:14.428Z,1.10
2022-09-23T16:47:03.065Z,0.90
2022-09-23T16:49:49.851Z,1.30
2022-09-23T16:52:38.052Z,1.20
2022-09-23T16:55:27.274Z,1.15
2022-09-23T16:58:16.066Z,1.27
2022-09-23T17:01:21.821Z,1.90
2022-09-23T17:04:12.021Z,1.50
2022-09-23T17:06:59.203Z,1.83
2022-09-23T17:09:48.004Z,1.50
2022-09-23T17:12:35.236Z,1.40
2022-09-23T17:15:23.999Z,1.30
2022-09-23T17:18:10.842Z,1.50
2022-09-23T17:21:09.998Z,1.40
2022-09-23T17:23:57.796Z,1.42
2022-09-23T17:29:39.970Z,1.98
2022-09-23T17:32:31.002Z,1.95
2022-09-23T17:35:17.999Z,2.00
2022-09-23T17:38:05.970Z,2.30
2022-09-23T17:40:54.507Z,2.05
2022-09-23T17:43:43.014Z,1.70
2022-09-23T17:46:30.937Z,2.47
2022-09-23T17:49:20.020Z,2.03
2022-09-23T17:52:07.388Z,3.25
2022-09-23T17:54:56.981Z,3.70
2022-09-23T17:57:53.596Z,3.38
2022-09-23T18:00:42.055Z,4.18
2022-09-23T18:03:30.509Z,3.78
2022-09-23T18:06:29.180Z,3.33
2022-09-23T18:09:17.623Z,3.30
2022-09-23T18:12:06.010Z,4.68
2022-09-23T18:14:52.776Z,3.17
2022-09-23T18:17:41.050Z,3.17
2022-09-23T18:20:27.768Z,2.78
2022-09-23T18:23:16.000Z,2.97
2022-09-23T18:26:03.218Z,2.80
2022-09-23T18:28:55.977Z,4.45
2022-09-23T18:31:44.378Z,7.10
2022-09-23T18:34:36.021Z,6.20
2022-09-23T18:37:22.862Z,5.47
2022-09-23T18:40:14.626Z,6.00
2022-09-23T18:43:03.777Z,4.45
2022-09-23T18:46:03.033Z,4.28
2022-09-23T18:49:09.233Z,3.95
2022-09-23T18:51:59.001Z,3.53
2022-09-23T18:54:45.904Z,3.78
2022-09-23T18:57:33.995Z,3.35
2022-09-23T19:00:22.880Z,3.10
2022-09-23T19:03:13.065Z,2.67
2022-09-23T19:06:03.829Z,2.78
2022-09-23T19:08:53.977Z,2.42
2022-09-23T19:11:40.913Z,2.20
2022-09-23T19:14:28.973Z,2.80
2022-09-23T19:17:16.272Z,2.55
2022-09-23T19:20:04.996Z,2.55
2022-09-23T19:22:51.802Z,2.35
2022-09-23T19:25:40.000Z,2.47
2022-09-23T19:28:26.788Z,3.03
2022-09-23T19:31:18.024Z,2.20
2022-09-23T19:34:10.992Z,2.58
2022-09-23T19:37:01.284Z,2.25
2022-09-23T19:39:48.291Z,3.13
2022-09-23T19:42:38.036Z,2.40
2022-09-23T19:45:25.143Z,2.60
2022-09-23T19:48:16.401Z,2.65
2022-09-23T19:51:03.319Z,2.55
2022-09-23T19:53:51.983Z,2.30
2022-09-23T19:56:38.811Z,2.28
2022-09-23T19:59:28.036Z,2.33
2022-09-23T20:02:15.712Z,2.53
2022-09-23T20:05:03.975Z,4.25
2022-09-23T20:07:52.781Z,2.45
2022-09-23T20:10:41.002Z,3.00
2022-09-23T20:13:28.756Z,4.05
2022-09-23T20:16:20.052Z,4.20
2022-09-23T20:19:06.932Z,4.40
2022-09-23T20:22:17.314Z,4.45
2022-09-23T20:25:05.020Z,4.15
2022-09-23T20:27:54.965Z,4.45
2022-09-23T20:30:44.005Z,4.10
2022-09-23T20:33:30.824Z,3.40
2022-09-23T20:36:17.720Z,3.47
2022-09-23T20:39:09.994Z,4.28
2022-09-23T20:41:56.911Z,3.78
2022-09-23T20:44:45.021Z,4.03
2022-09-23T20:47:31.836Z,3.55
2022-09-23T20:50:22.258Z,3.83
2022-09-23T20:53:09.197Z,3.10
2022-09-23T20:55:58.193Z,3.37
2022-09-23T20:58:45.083Z,3.15
2022-09-23T21:01:37.083Z,3.42
2022-09-23T21:04:24.777Z,4.00
2022-09-23T21:07:11.652Z,3.92
2022-09-23T21:10:04.391Z,4.13
2022-09-23T21:12:51.245Z,3.38
2022-09-23T21:15:38.305Z,4.03
2022-09-23T21:18:25.106Z,3.37
2022-09-23T21:21:14.094Z,3.00
2022-09-23T21:24:23.739Z,4.18
2022-09-23T21:27:08.053Z,3.50
2022-09-23T21:29:54.933Z,2.90
2022-09-23T21:32:41.685Z,3.25
2022-09-23T21:35:29.988Z,3.10
2022-09-23T21:38:22.078Z,3.10
2022-09-23T21:41:12.963Z,4.03
2022-09-23T21:44:00.341Z,3.10
2022-09-23T21:46:51.147Z,4.47
2022-09-23T21:49:38.014Z,3.50
2022-09-23T21:52:27.935Z,3.40
2022-09-23T21:55:14.734Z,3.10
2022-09-23T21:58:02.944Z,3.15
2022-09-23T22:00:49.878Z,3.13
2022-09-23T22:03:37.959Z,3.10
2022-09-23T22:06:27.423Z,3.20
2022-09-23T22:09:21.929Z,3.67
2022-09-23T22:12:11.628Z,3.13
2022-09-23T22:14:59.974Z,3.80
2022-09-23T22:17:50.007Z,4.35
2022-09-23T22:20:37.651Z,3.38
2022-09-23T22:23:24.826Z,4.45
2022-09-23T22:26:11.645Z,3.20
2022-09-23T22:29:16.998Z,2.85
2022-09-23T22:32:24.786Z,2.88
2022-09-23T22:35:17.794Z,3.58
2022-09-23T22:38:04.709Z,3.95
2022-09-23T22:40:53.311Z,6.00
2022-09-23T22:43:40.323Z,8.05
2022-09-23T22:46:28.066Z,8.93
2022-09-23T22:49:15.570Z,7.30
2022-09-23T22:52:07.882Z,7.07
2022-09-23T22:54:54.844Z,5.90
2022-09-23T22:57:41.647Z,4.57
2022-09-23T23:00:29.414Z,4.07
2022-09-23T23:03:20.563Z,3.45
2022-09-23T23:06:09.675Z,3.03
2022-09-23T23:08:58.687Z,3.38
2022-09-23T23:11:47.118Z,3.10
2022-09-23T23:14:34.102Z,2.78
2022-09-23T23:17:21.972Z,2.90
2022-09-23T23:22:56.929Z,3.80
2022-09-23T23:25:43.681Z,3.50
2022-09-23T23:28:32.917Z,3.63
2022-09-23T23:31:21.745Z,3.10
2022-09-23T23:34:14.933Z,3.00
2022-09-23T23:37:01.738Z,2.78
2022-09-23T23:39:49.028Z,2.47
2022-09-23T23:42:35.776Z,2.22
2022-09-23T23:45:22.580Z,2.35
2022-09-23T23:48:09.408Z,2.83
2022-09-23T23:50:58.201Z,2.40
2022-09-23T23:53:45.138Z,3.08
2022-09-23T23:56:31.996Z,2.13
2022-09-23T23:59:19.997Z,2.42
