createdAt,value
2019-02-27T00:00:37.426Z,0.00
2019-02-27T00:01:37.610Z,0.00
2019-02-27T00:02:37.805Z,0.00
2019-02-27T00:03:37.979Z,0.00
2019-02-27T00:04:38.165Z,0.00
2019-02-27T00:05:38.854Z,0.00
2019-02-27T00:06:38.531Z,0.00
2019-02-27T00:07:39.568Z,0.00
2019-02-27T00:08:38.912Z,0.00
2019-02-27T00:09:39.097Z,0.00
2019-02-27T00:10:39.879Z,0.00
2019-02-27T00:11:39.488Z,0.00
2019-02-27T00:12:39.669Z,0.00
2019-02-27T00:13:39.851Z,0.00
2019-02-27T00:14:40.034Z,0.00
2019-02-27T00:15:40.221Z,0.00
2019-02-27T00:19:23.261Z,0.00
2019-02-27T00:20:23.440Z,0.00
2019-02-27T00:21:23.618Z,0.00
2019-02-27T00:22:23.798Z,0.00
2019-02-27T00:23:24.614Z,0.00
2019-02-27T00:24:24.160Z,0.00
2019-02-27T00:25:24.347Z,0.00
2019-02-27T00:26:24.532Z,0.00
2019-02-27T00:27:24.708Z,0.00
2019-02-27T00:28:24.889Z,0.00
2019-02-27T00:29:28.836Z,0.00
2019-02-27T00:30:25.251Z,0.00
2019-02-27T00:31:25.436Z,0.00
2019-02-27T00:32:25.616Z,0.00
2019-02-27T00:33:28.450Z,0.00
2019-02-27T00:34:25.983Z,0.00
2019-02-27T00:35:26.169Z,0.00
2019-02-27T00:36:26.357Z,0.00
2019-02-27T00:37:26.536Z,0.00
2019-02-27T00:38:26.718Z,0.00
2019-02-27T00:39:31.062Z,0.00
2019-02-27T00:40:27.074Z,0.00
2019-02-27T00:41:27.261Z,0.00
2019-02-27T00:42:33.529Z,0.00
2019-02-27T00:43:28.460Z,0.00
2019-02-27T00:44:27.796Z,0.00
2019-02-27T00:45:27.979Z,0.00
2019-02-27T00:46:28.156Z,0.00
2019-02-27T00:47:28.335Z,0.00
2019-02-27T00:48:28.524Z,0.00
2019-02-27T00:49:29.859Z,0.00
2019-02-27T00:50:28.875Z,0.00
2019-02-27T00:51:29.060Z,0.00
2019-02-27T00:52:29.241Z,0.00
2019-02-27T00:53:29.431Z,0.00
2019-02-27T00:54:31.501Z,0.00
2019-02-27T00:55:29.792Z,0.00
2019-02-27T00:56:29.993Z,0.00
2019-02-27T00:57:30.149Z,0.00
2019-02-27T00:58:30.334Z,0.00
2019-02-27T00:59:32.901Z,0.00
2019-02-27T01:00:30.695Z,0.00
2019-02-27T01:01:30.870Z,0.00
2019-02-27T01:02:31.053Z,0.00
2019-02-27T01:03:31.236Z,0.00
2019-02-27T01:04:34.955Z,0.00
2019-02-27T01:05:31.598Z,0.00
2019-02-27T01:06:31.776Z,0.00
2019-02-27T01:07:31.959Z,0.00
2019-02-27T01:08:32.149Z,0.00
2019-02-27T01:09:32.324Z,0.00
2019-02-27T01:10:32.517Z,0.00
2019-02-27T01:11:32.702Z,0.00
2019-02-27T01:12:32.879Z,0.00
2019-02-27T01:13:33.063Z,0.00
2019-02-27T01:14:36.945Z,0.00
2019-02-27T01:15:33.427Z,0.00
2019-02-27T01:16:33.603Z,0.00
2019-02-27T01:17:33.787Z,0.00
2019-02-27T01:18:33.966Z,0.00
2019-02-27T01:19:38.522Z,0.00
2019-02-27T01:20:34.335Z,0.00
2019-02-27T01:21:34.514Z,0.00
2019-02-27T01:22:34.704Z,0.00
2019-02-27T01:23:34.884Z,0.00
2019-02-27T01:24:35.072Z,0.00
2019-02-27T01:25:35.248Z,0.00
2019-02-27T01:26:35.430Z,0.00
2019-02-27T01:27:37.929Z,0.00
2019-02-27T01:28:35.799Z,0.00
2019-02-27T01:29:35.975Z,0.00
2019-02-27T01:30:36.156Z,0.00
2019-02-27T01:31:36.335Z,0.00
2019-02-27T01:32:36.523Z,0.00
2019-02-27T01:33:38.243Z,0.00
2019-02-27T01:34:36.876Z,0.00
2019-02-27T01:35:37.052Z,0.00
2019-02-27T01:36:37.233Z,0.00
2019-02-27T01:37:37.415Z,0.00
2019-02-27T01:38:38.136Z,0.00
2019-02-27T01:39:37.767Z,0.00
2019-02-27T01:40:37.952Z,0.00
2019-02-27T01:41:38.132Z,0.00
2019-02-27T01:42:38.310Z,0.00
2019-02-27T01:43:39.874Z,0.00
2019-02-27T01:44:38.670Z,0.00
2019-02-27T01:45:38.854Z,0.00
2019-02-27T01:46:39.029Z,0.00
2019-02-27T01:47:39.212Z,0.00
2019-02-27T01:48:42.699Z,0.00
2019-02-27T01:49:39.568Z,0.00
2019-02-27T01:50:39.749Z,0.00
2019-02-27T01:51:39.927Z,0.00
2019-02-27T01:52:40.126Z,0.00
2019-02-27T01:53:40.683Z,0.00
2019-02-27T01:54:40.469Z,0.00
2019-02-27T01:55:40.649Z,0.00
2019-02-27T01:56:40.824Z,0.00
2019-02-27T01:57:41.006Z,0.00
2019-02-27T01:58:43.635Z,0.00
2019-02-27T01:59:41.367Z,0.00
2019-02-27T02:00:41.550Z,0.00
2019-02-27T02:01:41.722Z,0.00
2019-02-27T02:02:41.902Z,0.00
2019-02-27T02:03:42.081Z,0.00
2019-02-27T02:04:42.264Z,0.00
2019-02-27T02:05:42.443Z,0.00
2019-02-27T02:06:42.619Z,0.00
2019-02-27T02:07:42.797Z,0.00
2019-02-27T02:08:42.971Z,0.00
2019-02-27T02:09:43.159Z,0.00
2019-02-27T02:10:43.349Z,0.00
2019-02-27T02:11:43.513Z,0.00
2019-02-27T02:12:43.688Z,0.00
2019-02-27T02:13:48.006Z,0.00
2019-02-27T02:14:44.058Z,0.00
2019-02-27T02:15:44.239Z,0.00
2019-02-27T02:16:44.416Z,0.00
2019-02-27T02:17:44.595Z,0.00
2019-02-27T02:18:45.784Z,0.00
2019-02-27T02:19:44.952Z,0.00
2019-02-27T02:20:45.129Z,0.00
2019-02-27T02:21:45.305Z,0.00
2019-02-27T02:22:45.491Z,0.00
2019-02-27T02:23:47.942Z,0.00
2019-02-27T02:24:45.870Z,0.00
2019-02-27T02:25:46.046Z,0.00
2019-02-27T02:26:46.229Z,0.00
2019-02-27T02:27:46.407Z,0.00
2019-02-27T02:28:48.318Z,0.00
2019-02-27T02:29:46.786Z,0.00
2019-02-27T02:30:46.951Z,0.00
2019-02-27T02:31:47.140Z,0.00
2019-02-27T02:32:52.028Z,0.00
2019-02-27T02:33:47.489Z,0.00
2019-02-27T02:34:47.668Z,0.00
2019-02-27T02:35:50.669Z,0.00
2019-02-27T02:36:48.021Z,0.00
2019-02-27T02:37:48.205Z,0.00
2019-02-27T02:38:48.411Z,0.00
2019-02-27T02:39:54.181Z,0.00
2019-02-27T02:40:48.767Z,0.00
2019-02-27T02:41:48.952Z,0.00
2019-02-27T02:42:49.129Z,0.00
2019-02-27T02:43:49.303Z,0.00
2019-02-27T02:44:49.487Z,0.00
2019-02-27T02:45:49.666Z,0.00
2019-02-27T02:46:49.840Z,0.00
2019-02-27T02:47:55.519Z,0.00
2019-02-27T02:48:50.209Z,0.00
2019-02-27T02:49:50.394Z,0.00
2019-02-27T02:50:53.923Z,0.00
2019-02-27T02:51:50.754Z,0.00
2019-02-27T02:52:50.933Z,0.00
2019-02-27T02:53:51.111Z,0.00
2019-02-27T02:54:51.288Z,0.00
2019-02-27T02:55:51.474Z,0.00
2019-02-27T02:56:51.642Z,0.00
2019-02-27T02:57:51.823Z,0.00
2019-02-27T02:58:52.012Z,0.00
2019-02-27T02:59:52.182Z,0.00
2019-02-27T03:00:52.363Z,0.00
2019-02-27T03:01:52.547Z,0.00
2019-02-27T03:02:52.721Z,0.00
2019-02-27T03:03:52.897Z,0.00
2019-02-27T03:04:53.074Z,0.00
2019-02-27T03:05:58.560Z,0.00
2019-02-27T03:06:53.452Z,0.00
2019-02-27T03:07:53.629Z,0.00
2019-02-27T03:08:55.284Z,0.00
2019-02-27T03:09:53.989Z,0.00
2019-02-27T03:10:54.175Z,0.00
2019-02-27T03:11:55.651Z,0.00
2019-02-27T03:12:54.531Z,0.00
2019-02-27T03:13:54.695Z,0.00
2019-02-27T03:14:54.908Z,0.00
2019-02-27T03:15:55.085Z,0.00
2019-02-27T03:16:55.255Z,0.00
2019-02-27T03:17:55.438Z,0.00
2019-02-27T03:18:55.620Z,0.00
2019-02-27T03:19:55.792Z,0.00
2019-02-27T03:20:55.985Z,0.00
2019-02-27T03:21:56.171Z,0.00
2019-02-27T03:22:56.350Z,0.00
2019-02-27T03:23:56.520Z,0.00
2019-02-27T03:24:56.704Z,0.00
2019-02-27T03:25:56.885Z,0.00
2019-02-27T03:26:57.065Z,0.00
2019-02-27T03:27:57.235Z,0.00
2019-02-27T03:28:57.469Z,0.00
2019-02-27T03:29:57.605Z,0.00
2019-02-27T03:30:57.785Z,0.00
2019-02-27T03:32:00.611Z,0.00
2019-02-27T03:32:58.157Z,0.00
2019-02-27T03:34:05.166Z,0.00
2019-02-27T03:34:58.522Z,0.00
2019-02-27T03:35:59.950Z,0.00
2019-02-27T03:36:58.879Z,0.00
2019-02-27T03:37:59.058Z,0.00
2019-02-27T03:39:00.214Z,0.00
2019-02-27T03:39:59.417Z,0.00
2019-02-27T03:40:59.594Z,0.00
2019-02-27T03:41:59.784Z,0.00
2019-02-27T03:42:59.951Z,0.00
2019-02-27T03:44:00.165Z,0.00
2019-02-27T03:45:00.507Z,0.00
2019-02-27T03:46:03.057Z,0.00
2019-02-27T03:47:00.684Z,0.00
2019-02-27T03:48:00.838Z,0.00
2019-02-27T03:49:03.830Z,0.00
2019-02-27T03:50:01.228Z,0.00
2019-02-27T03:51:01.380Z,0.00
2019-02-27T03:52:01.562Z,0.00
2019-02-27T03:53:01.765Z,0.00
2019-02-27T03:54:01.930Z,0.00
2019-02-27T03:55:02.119Z,0.00
2019-02-27T03:56:08.774Z,0.00
2019-02-27T03:57:02.459Z,0.00
2019-02-27T03:58:02.646Z,0.00
2019-02-27T03:59:06.330Z,0.00
2019-02-27T04:00:03.021Z,0.00
2019-02-27T04:01:03.196Z,0.00
2019-02-27T04:02:06.181Z,0.00
2019-02-27T04:03:03.571Z,0.00
2019-02-27T04:04:03.751Z,0.00
2019-02-27T04:05:07.164Z,0.00
2019-02-27T04:06:04.105Z,0.00
2019-02-27T04:07:04.278Z,0.00
2019-02-27T04:08:08.333Z,0.00
2019-02-27T04:09:04.636Z,0.00
2019-02-27T04:10:04.816Z,0.00
2019-02-27T04:11:05.861Z,0.00
2019-02-27T04:12:05.174Z,0.00
2019-02-27T04:13:05.350Z,0.00
2019-02-27T04:14:05.697Z,0.00
2019-02-27T04:15:05.708Z,0.00
2019-02-27T04:16:05.888Z,0.00
2019-02-27T04:17:07.465Z,0.00
2019-02-27T04:18:06.251Z,0.00
2019-02-27T04:19:06.438Z,0.00
2019-02-27T04:20:06.617Z,0.00
2019-02-27T04:21:06.804Z,0.00
2019-02-27T04:22:06.975Z,0.00
2019-02-27T04:23:11.174Z,0.00
2019-02-27T04:24:07.332Z,0.00
2019-02-27T04:25:07.517Z,0.00
2019-02-27T04:26:07.697Z,0.00
2019-02-27T04:27:07.875Z,0.00
2019-02-27T04:28:08.055Z,0.00
2019-02-27T04:29:08.603Z,0.00
2019-02-27T04:30:08.415Z,0.00
2019-02-27T04:31:08.586Z,0.00
2019-02-27T04:32:09.571Z,0.00
2019-02-27T04:33:08.949Z,0.00
2019-02-27T04:34:09.144Z,0.00
2019-02-27T04:35:09.300Z,0.00
2019-02-27T04:36:12.424Z,0.00
2019-02-27T04:37:09.677Z,0.00
2019-02-27T04:38:09.848Z,0.00
2019-02-27T04:39:10.033Z,0.00
2019-02-27T04:40:11.207Z,0.00
2019-02-27T04:41:10.395Z,0.00
2019-02-27T04:42:10.569Z,0.00
2019-02-27T04:43:10.746Z,0.00
2019-02-27T04:44:10.921Z,0.00
2019-02-27T04:45:12.431Z,0.00
2019-02-27T04:46:11.280Z,0.00
2019-02-27T04:47:11.459Z,0.00
2019-02-27T04:48:11.646Z,0.00
2019-02-27T04:49:11.832Z,0.00
2019-02-27T04:50:12.026Z,0.00
2019-02-27T04:51:14.665Z,0.00
2019-02-27T04:52:12.379Z,0.00
2019-02-27T04:53:12.562Z,0.00
2019-02-27T04:54:12.724Z,0.00
2019-02-27T04:55:13.104Z,0.00
2019-02-27T04:56:13.107Z,0.00
2019-02-27T04:57:13.284Z,0.00
2019-02-27T04:58:13.463Z,0.00
2019-02-27T04:59:18.394Z,0.00
2019-02-27T05:00:13.826Z,0.00
2019-02-27T05:01:14.005Z,0.00
2019-02-27T05:02:14.571Z,0.00
2019-02-27T05:03:14.365Z,0.00
2019-02-27T05:04:14.543Z,0.00
2019-02-27T05:05:14.716Z,0.00
2019-02-27T05:06:15.277Z,0.00
2019-02-27T05:07:15.078Z,0.00
2019-02-27T05:08:15.265Z,0.00
2019-02-27T05:09:15.444Z,0.00
2019-02-27T05:10:15.621Z,0.00
2019-02-27T05:11:15.800Z,0.00
2019-02-27T05:12:16.507Z,0.00
2019-02-27T05:13:16.157Z,0.00
2019-02-27T05:14:16.339Z,0.00
2019-02-27T05:15:16.520Z,0.00
2019-02-27T05:16:16.697Z,0.00
2019-02-27T05:17:21.197Z,0.00
2019-02-27T05:18:17.050Z,0.00
2019-02-27T05:19:17.229Z,0.00
2019-02-27T05:20:17.407Z,0.00
2019-02-27T05:21:19.285Z,0.00
2019-02-27T05:22:17.763Z,0.00
2019-02-27T05:23:17.943Z,0.00
2019-02-27T05:24:18.129Z,0.00
2019-02-27T05:25:18.293Z,0.00
2019-02-27T05:26:18.474Z,0.00
2019-02-27T05:27:18.654Z,0.00
2019-02-27T05:28:18.833Z,0.00
2019-02-27T05:29:19.011Z,0.00
2019-02-27T05:30:19.185Z,0.00
2019-02-27T05:31:19.368Z,0.00
2019-02-27T05:32:19.542Z,4.00
2019-02-27T05:33:19.727Z,4.00
2019-02-27T05:34:19.905Z,0.00
2019-02-27T05:35:23.597Z,0.00
2019-02-27T05:36:20.263Z,4.00
2019-02-27T05:37:20.451Z,0.00
2019-02-27T05:38:20.629Z,4.00
2019-02-27T05:39:20.806Z,4.00
2019-02-27T05:40:23.076Z,4.00
2019-02-27T05:41:21.164Z,8.00
2019-02-27T05:42:21.340Z,8.00
2019-02-27T05:43:21.853Z,8.00
2019-02-27T05:44:22.324Z,16.00
2019-02-27T05:45:21.831Z,20.00
2019-02-27T05:46:22.009Z,20.00
2019-02-27T05:47:22.188Z,24.00
2019-02-27T05:48:22.375Z,28.00
2019-02-27T05:49:26.667Z,32.00
2019-02-27T05:50:22.738Z,40.00
2019-02-27T05:51:22.915Z,48.00
2019-02-27T05:52:23.093Z,56.00
2019-02-27T05:53:23.270Z,68.00
2019-02-27T05:54:23.450Z,76.00
2019-02-27T05:55:23.630Z,92.00
2019-02-27T05:56:23.807Z,108.00
2019-02-27T05:57:23.980Z,128.00
2019-02-27T05:58:24.159Z,148.00
2019-02-27T05:59:24.354Z,172.00
2019-02-27T06:00:24.539Z,196.00
2019-02-27T06:01:24.719Z,232.00
2019-02-27T06:02:25.563Z,264.00
2019-02-27T06:03:25.091Z,300.00
2019-02-27T06:04:25.710Z,340.00
2019-02-27T06:05:25.448Z,384.00
2019-02-27T06:06:25.630Z,428.00
2019-02-27T06:07:25.819Z,476.00
2019-02-27T06:08:25.988Z,528.00
2019-02-27T06:09:26.166Z,584.00
2019-02-27T06:10:26.346Z,640.00
2019-02-27T06:11:27.081Z,696.00
2019-02-27T06:12:26.701Z,764.00
2019-02-27T06:13:26.889Z,836.00
2019-02-27T06:14:27.054Z,904.00
2019-02-27T06:15:28.582Z,984.00
2019-02-27T06:16:27.423Z,1060.00
2019-02-27T06:17:27.620Z,1140.00
2019-02-27T06:18:27.784Z,1228.00
2019-02-27T06:19:30.626Z,1308.00
2019-02-27T06:20:28.144Z,1392.00
2019-02-27T06:21:28.316Z,1484.00
2019-02-27T06:22:30.394Z,1576.00
2019-02-27T06:23:28.674Z,1688.00
2019-02-27T06:24:28.865Z,1896.00
2019-02-27T06:25:29.050Z,2232.00
2019-02-27T06:26:32.216Z,2232.00
2019-02-27T06:27:29.405Z,2216.00
2019-02-27T06:28:29.580Z,2588.00
2019-02-27T06:29:29.760Z,2712.00
2019-02-27T06:30:30.759Z,3356.00
2019-02-27T06:31:30.075Z,3804.00
2019-02-27T06:32:30.246Z,3328.00
2019-02-27T06:33:30.464Z,3584.00
2019-02-27T06:34:30.623Z,3732.00
2019-02-27T06:35:33.460Z,3104.00
2019-02-27T06:36:30.977Z,3308.00
2019-02-27T06:37:31.155Z,4016.00
2019-02-27T06:38:31.331Z,5344.00
2019-02-27T06:39:34.176Z,7248.00
2019-02-27T06:40:31.734Z,6896.00
2019-02-27T06:41:31.916Z,5712.00
2019-02-27T06:42:32.155Z,5680.00
2019-02-27T06:43:32.285Z,6544.00
2019-02-27T06:44:32.455Z,7528.00
2019-02-27T06:45:32.632Z,8816.00
2019-02-27T06:46:32.813Z,7892.00
2019-02-27T06:47:35.443Z,6984.00
2019-02-27T06:48:33.187Z,8592.00
2019-02-27T06:49:33.348Z,10780.00
2019-02-27T06:50:33.526Z,13696.00
2019-02-27T06:51:35.770Z,12608.00
2019-02-27T06:52:33.879Z,10520.00
2019-02-27T06:53:34.058Z,9184.00
2019-02-27T06:54:34.240Z,8168.00
2019-02-27T06:55:34.419Z,8872.00
2019-02-27T06:56:34.596Z,12420.00
2019-02-27T06:57:34.777Z,22048.00
2019-02-27T06:58:34.956Z,33152.00
2019-02-27T06:59:35.134Z,40000.00
2019-02-27T07:00:36.742Z,41824.00
2019-02-27T07:01:35.487Z,42400.00
2019-02-27T07:02:35.669Z,42208.00
2019-02-27T07:03:35.848Z,40352.00
2019-02-27T07:04:36.488Z,39840.00
2019-02-27T07:05:36.217Z,41408.00
2019-02-27T07:06:36.940Z,41600.00
2019-02-27T07:07:36.594Z,41152.00
2019-02-27T07:08:38.159Z,39360.00
2019-02-27T07:09:36.948Z,41760.00
2019-02-27T07:10:37.139Z,44544.00
2019-02-27T07:11:37.376Z,45696.00
2019-02-27T07:12:37.513Z,44480.00
2019-02-27T07:13:37.699Z,38336.00
2019-02-27T07:14:39.079Z,39328.00
2019-02-27T07:15:38.065Z,48448.00
2019-02-27T07:16:38.256Z,50912.00
2019-02-27T07:17:38.447Z,52480.00
2019-02-27T07:18:41.508Z,57856.00
2019-02-27T07:19:38.846Z,59520.00
2019-02-27T07:20:39.015Z,61888.00
2019-02-27T07:21:39.196Z,62496.00
2019-02-27T07:22:39.389Z,61792.00
2019-02-27T07:23:39.587Z,61056.00
2019-02-27T07:24:39.773Z,61760.00
2019-02-27T07:25:42.265Z,62496.00
2019-02-27T07:26:40.202Z,62784.00
2019-02-27T07:27:40.401Z,62112.00
2019-02-27T07:28:43.171Z,61984.00
2019-02-27T07:29:42.760Z,61440.00
2019-02-27T07:30:42.634Z,60960.00
2019-02-27T07:31:41.172Z,60672.00
2019-02-27T07:32:41.357Z,60128.00
2019-02-27T07:33:41.549Z,60032.00
2019-02-27T07:34:41.739Z,59424.00
2019-02-27T07:35:41.932Z,60384.00
2019-02-27T07:36:42.128Z,61440.00
2019-02-27T07:37:47.195Z,62528.00
2019-02-27T07:38:42.513Z,63520.00
2019-02-27T07:39:42.698Z,64000.00
2019-02-27T07:40:43.533Z,63392.00
2019-02-27T07:41:43.083Z,63008.00
2019-02-27T07:42:43.269Z,63136.00
2019-02-27T07:43:43.487Z,64032.00
2019-02-27T07:44:43.684Z,64928.00
2019-02-27T07:45:45.433Z,66368.00
2019-02-27T07:46:44.073Z,67296.00
2019-02-27T07:47:44.266Z,69152.00
2019-02-27T07:48:44.460Z,71232.00
2019-02-27T07:49:44.644Z,73216.00
2019-02-27T07:52:32.231Z,78560.00
2019-02-27T07:53:27.750Z,80000.00
2019-02-27T07:54:28.999Z,81920.00
2019-02-27T07:55:28.557Z,83712.00
2019-02-27T07:56:28.417Z,85504.00
2019-02-27T07:57:28.490Z,86048.00
2019-02-27T07:58:29.267Z,86176.00
2019-02-27T07:59:28.885Z,85280.00
2019-02-27T08:00:29.082Z,83712.00
2019-02-27T08:01:29.277Z,82304.00
2019-02-27T08:02:29.471Z,81760.00
2019-02-27T08:03:29.661Z,82912.00
2019-02-27T08:04:29.859Z,85184.00
2019-02-27T08:05:30.050Z,87904.00
2019-02-27T08:06:30.244Z,90816.00
2019-02-27T08:07:30.440Z,93120.00
2019-02-27T08:08:30.636Z,93472.00
2019-02-27T08:09:30.829Z,92704.00
2019-02-27T08:10:31.033Z,90688.00
2019-02-27T08:11:31.226Z,90304.00
2019-02-27T08:12:31.427Z,91744.00
2019-02-27T08:13:31.622Z,95392.00
2019-02-27T08:14:31.819Z,98848.00
2019-02-27T08:15:32.012Z,100544.00
2019-02-27T08:16:32.205Z,99392.00
2019-02-27T08:17:32.397Z,96832.00
2019-02-27T08:18:36.684Z,93248.00
2019-02-27T08:19:32.785Z,93568.00
2019-02-27T08:20:32.983Z,95968.00
2019-02-27T08:21:33.177Z,97088.00
2019-02-27T08:22:33.375Z,95168.00
2019-02-27T08:23:33.570Z,97696.00
2019-02-27T08:24:33.830Z,99904.00
2019-02-27T08:25:33.965Z,98560.00
2019-02-27T08:26:36.453Z,96320.00
2019-02-27T08:27:34.370Z,95200.00
2019-02-27T08:28:34.570Z,97408.00
2019-02-27T08:29:34.759Z,98688.00
2019-02-27T08:30:34.962Z,102912.00
2019-02-27T08:31:35.177Z,105760.00
2019-02-27T08:32:35.375Z,107488.00
2019-02-27T08:33:35.573Z,106912.00
2019-02-27T08:34:35.779Z,109056.00
2019-02-27T08:35:35.962Z,111456.00
2019-02-27T08:36:36.161Z,111072.00
2019-02-27T08:37:36.351Z,110496.00
2019-02-27T08:38:36.552Z,111648.00
2019-02-27T08:39:36.742Z,113600.00
2019-02-27T08:40:36.939Z,114304.00
2019-02-27T08:41:37.131Z,112032.00
2019-02-27T08:42:40.374Z,110176.00
2019-02-27T08:43:37.516Z,110496.00
2019-02-27T08:44:37.714Z,110496.00
2019-02-27T08:45:37.923Z,109696.00
2019-02-27T08:46:38.115Z,109856.00
2019-02-27T08:47:40.820Z,110176.00
2019-02-27T08:48:38.508Z,110336.00
2019-02-27T08:49:38.705Z,110048.00
2019-02-27T08:50:38.899Z,110848.00
2019-02-27T08:51:39.771Z,111104.00
2019-02-27T08:52:39.292Z,111040.00
2019-02-27T08:53:39.499Z,110464.00
2019-02-27T08:54:39.698Z,109184.00
2019-02-27T08:55:39.899Z,106816.00
2019-02-27T08:56:40.087Z,105632.00
2019-02-27T08:57:40.288Z,103488.00
2019-02-27T08:58:40.482Z,101280.00
2019-02-27T08:59:40.763Z,100224.00
2019-02-27T09:00:40.888Z,102080.00
2019-02-27T09:01:41.085Z,104064.00
2019-02-27T09:02:41.286Z,105888.00
2019-02-27T09:03:41.486Z,108672.00
2019-02-27T09:04:42.839Z,110528.00
2019-02-27T09:05:41.879Z,111744.00
2019-02-27T09:06:42.071Z,111488.00
2019-02-27T09:07:43.097Z,109792.00
2019-02-27T09:08:44.074Z,108352.00
2019-02-27T09:09:42.666Z,107808.00
2019-02-27T09:10:42.862Z,108448.00
2019-02-27T09:11:43.060Z,109472.00
2019-02-27T09:12:45.301Z,110784.00
2019-02-27T09:13:43.459Z,110784.00
2019-02-27T09:14:43.656Z,110720.00
2019-02-27T09:15:43.859Z,109920.00
2019-02-27T09:16:44.076Z,109632.00
2019-02-27T09:17:44.266Z,107168.00
2019-02-27T09:18:44.498Z,106528.00
2019-02-27T09:19:45.680Z,106400.00
2019-02-27T09:20:44.905Z,105696.00
2019-02-27T09:21:45.150Z,106368.00
2019-02-27T09:22:45.314Z,105984.00
2019-02-27T09:23:45.511Z,104768.00
2019-02-27T09:24:45.709Z,104320.00
2019-02-27T09:25:45.911Z,103136.00
2019-02-27T09:26:46.106Z,102592.00
2019-02-27T09:27:46.313Z,103808.00
2019-02-27T09:28:46.500Z,104224.00
2019-02-27T09:29:46.700Z,104352.00
2019-02-27T09:30:46.899Z,104992.00
2019-02-27T09:31:50.814Z,105536.00
2019-02-27T09:32:47.309Z,104608.00
2019-02-27T09:33:47.504Z,105280.00
2019-02-27T09:34:47.703Z,105440.00
2019-02-27T09:35:47.900Z,107104.00
2019-02-27T09:36:49.158Z,107936.00
2019-02-27T09:37:51.130Z,107744.00
2019-02-27T09:38:48.505Z,108544.00
2019-02-27T09:39:48.703Z,110240.00
2019-02-27T09:40:48.905Z,108256.00
2019-02-27T09:41:51.138Z,105504.00
2019-02-27T09:42:50.167Z,104096.00
2019-02-27T09:43:49.516Z,99872.00
2019-02-27T09:44:49.714Z,96320.00
2019-02-27T09:45:49.915Z,92256.00
2019-02-27T09:46:52.388Z,89984.00
2019-02-27T09:47:50.312Z,89088.00
2019-02-27T09:48:50.508Z,90048.00
2019-02-27T09:49:50.725Z,94880.00
2019-02-27T09:50:50.926Z,99104.00
2019-02-27T09:51:55.857Z,102816.00
2019-02-27T09:52:51.322Z,104928.00
2019-02-27T09:53:51.531Z,104672.00
2019-02-27T09:54:51.728Z,103488.00
2019-02-27T09:55:54.372Z,101632.00
2019-02-27T09:56:52.132Z,99200.00
2019-02-27T09:57:52.326Z,97216.00
2019-02-27T09:58:52.526Z,95872.00
2019-02-27T09:59:53.649Z,95456.00
2019-02-27T10:00:52.920Z,94976.00
2019-02-27T10:01:53.133Z,95712.00
2019-02-27T10:02:53.326Z,96032.00
2019-02-27T10:03:55.295Z,97600.00
2019-02-27T10:04:53.746Z,97760.00
2019-02-27T10:05:53.944Z,97056.00
2019-02-27T10:06:54.147Z,95840.00
2019-02-27T10:07:54.359Z,95008.00
2019-02-27T10:08:56.493Z,94368.00
2019-02-27T10:09:54.759Z,93504.00
2019-02-27T10:10:54.958Z,93056.00
2019-02-27T10:11:55.166Z,93984.00
2019-02-27T10:12:55.375Z,94112.00
2019-02-27T10:13:55.569Z,96096.00
2019-02-27T10:14:55.765Z,97728.00
2019-02-27T10:15:58.060Z,98560.00
2019-02-27T10:16:56.180Z,97664.00
2019-02-27T10:17:56.378Z,96448.00
2019-02-27T10:18:56.583Z,96224.00
2019-02-27T10:20:01.290Z,96672.00
2019-02-27T10:20:56.989Z,97088.00
2019-02-27T10:21:57.184Z,96192.00
2019-02-27T10:22:57.385Z,95584.00
2019-02-27T10:23:57.587Z,94880.00
2019-02-27T10:24:57.785Z,96032.00
2019-02-27T10:25:57.996Z,95168.00
2019-02-27T10:26:58.191Z,95296.00
2019-02-27T10:28:03.425Z,96224.00
2019-02-27T10:28:58.604Z,97408.00
2019-02-27T10:29:58.818Z,97952.00
2019-02-27T10:30:59.018Z,98752.00
2019-02-27T10:32:00.769Z,99072.00
2019-02-27T10:32:59.415Z,99136.00
2019-02-27T10:34:00.466Z,98208.00
2019-02-27T10:34:59.835Z,96480.00
2019-02-27T10:36:03.329Z,95328.00
2019-02-27T10:37:00.317Z,94208.00
2019-02-27T10:38:00.437Z,95072.00
2019-02-27T10:39:02.066Z,94176.00
2019-02-27T10:40:00.833Z,94784.00
2019-02-27T10:41:01.038Z,96256.00
2019-02-27T10:42:01.239Z,97024.00
2019-02-27T10:43:01.439Z,98528.00
2019-02-27T10:44:01.641Z,99456.00
2019-02-27T10:45:01.833Z,99328.00
2019-02-27T10:46:02.043Z,97600.00
2019-02-27T10:47:02.252Z,96192.00
2019-02-27T10:48:02.448Z,94432.00
2019-02-27T10:49:02.648Z,92896.00
2019-02-27T10:50:03.140Z,90784.00
2019-02-27T10:51:03.047Z,88704.00
2019-02-27T10:52:03.241Z,87424.00
2019-02-27T10:53:03.447Z,86560.00
2019-02-27T10:54:05.410Z,86112.00
2019-02-27T10:55:03.847Z,86720.00
2019-02-27T10:56:04.129Z,88288.00
2019-02-27T10:57:05.907Z,89952.00
2019-02-27T10:58:04.401Z,90304.00
2019-02-27T10:59:04.606Z,90432.00
2019-02-27T11:00:04.800Z,89824.00
2019-02-27T11:01:05.002Z,88640.00
2019-02-27T11:02:05.202Z,86720.00
2019-02-27T11:03:05.400Z,83936.00
2019-02-27T11:04:05.600Z,80768.00
2019-02-27T11:05:05.801Z,78272.00
2019-02-27T11:06:06.001Z,77184.00
2019-02-27T11:07:06.204Z,77728.00
2019-02-27T11:08:06.400Z,79424.00
2019-02-27T11:09:06.602Z,81248.00
2019-02-27T11:10:06.804Z,82848.00
2019-02-27T11:11:08.637Z,83872.00
2019-02-27T11:12:07.214Z,84224.00
2019-02-27T11:13:07.423Z,83968.00
2019-02-27T11:14:07.621Z,83520.00
2019-02-27T11:15:08.219Z,81856.00
2019-02-27T11:16:08.027Z,81760.00
2019-02-27T11:17:08.229Z,83872.00
2019-02-27T11:18:08.427Z,83616.00
2019-02-27T11:19:08.623Z,82656.00
2019-02-27T11:20:08.824Z,83072.00
2019-02-27T11:21:09.020Z,85312.00
2019-02-27T11:22:09.237Z,85664.00
2019-02-27T11:23:09.420Z,86048.00
2019-02-27T11:24:09.625Z,85504.00
2019-02-27T11:25:09.830Z,83552.00
2019-02-27T11:26:10.026Z,81280.00
2019-02-27T11:27:10.246Z,80032.00
2019-02-27T11:28:10.445Z,79488.00
2019-02-27T11:29:10.647Z,79840.00
2019-02-27T11:30:10.843Z,78912.00
2019-02-27T11:31:11.627Z,77952.00
2019-02-27T11:32:11.234Z,78624.00
2019-02-27T11:33:11.435Z,79328.00
2019-02-27T11:34:11.637Z,78656.00
2019-02-27T11:35:11.833Z,78656.00
2019-02-27T11:36:12.033Z,78176.00
2019-02-27T11:37:13.886Z,78016.00
2019-02-27T11:38:12.428Z,77280.00
2019-02-27T11:39:12.627Z,76096.00
2019-02-27T11:40:12.821Z,76192.00
2019-02-27T11:41:15.356Z,75648.00
2019-02-27T11:42:13.254Z,76256.00
2019-02-27T11:43:13.453Z,76000.00
2019-02-27T11:44:14.300Z,76384.00
2019-02-27T11:45:13.854Z,75072.00
2019-02-27T11:46:14.070Z,73536.00
2019-02-27T11:47:14.266Z,71392.00
2019-02-27T11:48:14.464Z,69280.00
2019-02-27T11:49:14.666Z,68192.00
2019-02-27T11:50:17.835Z,68608.00
2019-02-27T11:51:17.498Z,70176.00
2019-02-27T11:52:15.271Z,71744.00
2019-02-27T11:53:15.475Z,72448.00
2019-02-27T11:54:15.672Z,72416.00
2019-02-27T11:55:15.883Z,70880.00
2019-02-27T11:56:16.075Z,69088.00
2019-02-27T11:57:16.273Z,66624.00
2019-02-27T11:58:16.473Z,65696.00
2019-02-27T11:59:16.666Z,64640.00
2019-02-27T12:00:17.906Z,62592.00
2019-02-27T12:01:21.849Z,62560.00
2019-02-27T12:02:17.285Z,63296.00
2019-02-27T12:03:17.484Z,64000.00
2019-02-27T12:04:19.504Z,64288.00
2019-02-27T12:05:17.900Z,64352.00
2019-02-27T12:06:18.107Z,63488.00
2019-02-27T12:07:18.305Z,62656.00
2019-02-27T12:08:18.505Z,62208.00
2019-02-27T12:09:18.702Z,62368.00
2019-02-27T12:10:18.922Z,60800.00
2019-02-27T12:11:19.106Z,60768.00
2019-02-27T12:12:22.512Z,59072.00
2019-02-27T12:13:19.512Z,57856.00
2019-02-27T12:14:19.709Z,56608.00
2019-02-27T12:15:19.919Z,55680.00
2019-02-27T12:16:20.105Z,54048.00
2019-02-27T12:17:20.387Z,53056.00
2019-02-27T12:18:20.452Z,51744.00
2019-02-27T12:19:20.650Z,50400.00
2019-02-27T12:20:20.853Z,50112.00
2019-02-27T12:21:21.047Z,49984.00
2019-02-27T12:22:21.249Z,49280.00
2019-02-27T12:23:21.443Z,48448.00
2019-02-27T12:24:21.655Z,47904.00
2019-02-27T12:25:26.934Z,46944.00
2019-02-27T12:26:22.044Z,46368.00
2019-02-27T12:27:45.082Z,47456.00
2019-02-27T12:28:22.443Z,47712.00
2019-02-27T12:29:24.167Z,48640.00
2019-02-27T12:30:22.843Z,48544.00
2019-02-27T12:31:23.041Z,47488.00
2019-02-27T12:32:23.244Z,45376.00