createdAt,value
2023-01-28T00:01:11.228Z,1.4
2023-01-28T00:02:26.524Z,1.4
2023-01-28T00:03:42.822Z,1.4
2023-01-28T00:04:59.114Z,1.4
2023-01-28T00:06:15.419Z,1.5
2023-01-28T00:07:31.707Z,1.4
2023-01-28T00:08:47.998Z,1.4
2023-01-28T00:10:04.292Z,1.4
2023-01-28T00:11:20.588Z,1.4
2023-01-28T00:12:36.892Z,1.3
2023-01-28T00:13:53.166Z,1.4
2023-01-28T00:15:09.477Z,1.3
2023-01-28T00:16:25.760Z,1.3
2023-01-28T00:17:42.064Z,1.3
2023-01-28T00:18:57.374Z,1.3
2023-01-28T00:20:13.670Z,1.3
2023-01-28T00:21:29.951Z,1.3
2023-01-28T00:22:46.253Z,1.4
2023-01-28T00:24:02.542Z,1.4
2023-01-28T00:25:18.841Z,1.3
2023-01-28T00:26:35.120Z,1.3
2023-01-28T00:27:51.429Z,1.3
2023-01-28T00:29:07.724Z,1.3
2023-01-28T00:30:24.006Z,1.3
2023-01-28T00:31:40.308Z,1.3
2023-01-28T00:32:56.603Z,1.3
2023-01-28T00:34:12.887Z,1.3
2023-01-28T00:35:28.206Z,1.3
2023-01-28T00:36:44.505Z,1.3
2023-01-28T00:38:00.789Z,1.3
2023-01-28T00:39:17.073Z,1.3
2023-01-28T00:40:33.384Z,1.3
2023-01-28T00:41:49.667Z,1.3
2023-01-28T00:43:05.970Z,1.3
2023-01-28T00:44:22.246Z,1.4
2023-01-28T00:45:38.553Z,1.3
2023-01-28T00:46:54.849Z,1.3
2023-01-28T00:48:11.130Z,1.3
2023-01-28T00:49:27.426Z,1.4
2023-01-28T00:50:43.729Z,1.3
2023-01-28T00:51:59.032Z,1.3
2023-01-28T00:53:15.331Z,1.3
2023-01-28T00:54:31.617Z,1.3
2023-01-28T00:55:47.918Z,1.3
2023-01-28T00:57:04.203Z,1.3
2023-01-28T00:58:20.514Z,1.2
2023-01-28T00:59:36.793Z,1.2
2023-01-28T01:00:53.101Z,1.2
2023-01-28T01:02:09.375Z,1.3
2023-01-28T01:03:25.681Z,1.3
2023-01-28T01:04:41.966Z,1.3
2023-01-28T01:05:58.258Z,1.3
2023-01-28T01:07:14.554Z,1.3
2023-01-28T01:08:29.860Z,1.3
2023-01-28T01:09:46.160Z,1.3
2023-01-28T01:11:02.464Z,1.3
2023-01-28T01:12:18.745Z,1.3
2023-01-28T01:13:35.047Z,1.3
2023-01-28T01:14:51.344Z,1.3
2023-01-28T01:16:07.634Z,1.2
2023-01-28T01:17:23.929Z,1.3
2023-01-28T01:18:40.211Z,1.2
2023-01-28T01:19:56.503Z,1.2
2023-01-28T01:21:12.804Z,1.2
2023-01-28T01:22:29.092Z,1.2
2023-01-28T01:23:45.389Z,1.2
2023-01-28T01:25:00.706Z,1.2
2023-01-28T01:26:16.990Z,1.2
2023-01-28T01:27:33.285Z,1.2
2023-01-28T01:28:49.593Z,1.2
2023-01-28T01:30:05.878Z,1.2
2023-01-28T01:31:22.176Z,1.2
2023-01-28T01:32:38.469Z,1.2
2023-01-28T01:33:54.761Z,1.2
2023-01-28T01:35:11.061Z,1.2
2023-01-28T01:36:27.348Z,1.2
2023-01-28T01:37:43.641Z,1.2
2023-01-28T01:38:59.930Z,1.2
2023-01-28T01:40:16.235Z,1.1
2023-01-28T01:41:31.551Z,1.1
2023-01-28T01:42:47.832Z,1.2
2023-01-28T01:44:04.122Z,1.1
2023-01-28T01:45:20.420Z,1.1
2023-01-28T01:46:36.710Z,1.1
2023-01-28T01:47:53.010Z,1.1
2023-01-28T01:49:09.302Z,1.1
2023-01-28T01:50:25.588Z,1.1
2023-01-28T01:51:41.899Z,1.1
2023-01-28T01:52:58.177Z,1.1
2023-01-28T01:54:14.485Z,1.1
2023-01-28T01:55:30.768Z,1
2023-01-28T01:56:47.064Z,1.1
2023-01-28T01:58:02.367Z,1.1
2023-01-28T01:59:18.660Z,1
2023-01-28T02:00:34.962Z,1
2023-01-28T02:01:51.245Z,1
2023-01-28T02:03:07.545Z,1
2023-01-28T02:04:23.847Z,1.1
2023-01-28T02:05:39.158Z,1
2023-01-28T02:06:55.460Z,1
2023-01-28T02:08:11.745Z,1.1
2023-01-28T02:09:28.045Z,1
2023-01-28T02:10:44.324Z,1
2023-01-28T02:12:00.630Z,1
2023-01-28T02:13:16.925Z,1
2023-01-28T02:14:33.213Z,1
2023-01-28T02:15:49.509Z,1
2023-01-28T02:17:05.794Z,1
2023-01-28T02:18:22.097Z,1
2023-01-28T02:19:38.384Z,1
2023-01-28T02:20:54.689Z,1
2023-01-28T02:22:10.006Z,1
2023-01-28T02:23:26.283Z,1
2023-01-28T02:24:42.573Z,1
2023-01-28T02:25:58.881Z,1
2023-01-28T02:27:15.176Z,1
2023-01-28T02:28:31.455Z,1
2023-01-28T02:29:47.752Z,1
2023-01-28T02:31:04.053Z,1
2023-01-28T02:32:20.337Z,1
2023-01-28T02:33:36.640Z,1
2023-01-28T02:34:52.935Z,1
2023-01-28T02:36:09.234Z,1
2023-01-28T02:37:25.515Z,0.9
2023-01-28T02:38:40.835Z,0.9
2023-01-28T02:39:57.120Z,0.9
2023-01-28T02:41:13.420Z,0.9
2023-01-28T02:42:29.706Z,0.9
2023-01-28T02:43:45.996Z,0.9
2023-01-28T02:45:02.298Z,0.9
2023-01-28T02:46:18.599Z,0.9
2023-01-28T02:47:34.881Z,0.9
2023-01-28T02:48:51.174Z,1
2023-01-28T02:50:07.471Z,1
2023-01-28T02:51:23.756Z,0.9
2023-01-28T02:52:40.051Z,0.9
2023-01-28T02:53:56.363Z,0.9
2023-01-28T02:55:11.656Z,0.9
2023-01-28T02:56:27.956Z,0.9
2023-01-28T02:57:44.251Z,0.9
2023-01-28T02:59:00.542Z,0.9
2023-01-28T03:00:16.856Z,0.9
2023-01-28T03:01:33.134Z,0.8
2023-01-28T03:02:49.417Z,0.8
2023-01-28T03:04:05.729Z,0.8
2023-01-28T03:05:22.010Z,0.8
2023-01-28T03:06:38.312Z,0.8
2023-01-28T03:07:54.596Z,0.8
2023-01-28T03:09:10.889Z,0.8
2023-01-28T03:10:27.191Z,0.8
2023-01-28T03:11:42.499Z,0.8
2023-01-28T03:12:58.803Z,0.8
2023-01-28T03:14:15.094Z,0.9
2023-01-28T03:15:31.392Z,0.9
2023-01-28T03:16:47.672Z,0.9
2023-01-28T03:18:03.958Z,0.9
2023-01-28T03:19:20.253Z,0.9
2023-01-28T03:20:36.548Z,0.9
2023-01-28T03:21:52.855Z,0.8
2023-01-28T03:23:09.149Z,0.9
2023-01-28T03:24:25.435Z,0.8
2023-01-28T03:25:41.735Z,0.8
2023-01-28T03:26:58.031Z,0.8
2023-01-28T03:28:13.344Z,0.8
2023-01-28T03:29:29.628Z,0.8
2023-01-28T03:30:45.914Z,0.7
2023-01-28T03:32:02.208Z,0.8
2023-01-28T03:33:18.513Z,0.8
2023-01-28T03:34:34.805Z,0.8
2023-01-28T03:35:51.108Z,0.8
2023-01-28T03:37:07.382Z,0.7
2023-01-28T03:38:23.692Z,0.8
2023-01-28T03:39:39.988Z,0.8
2023-01-28T03:40:56.281Z,0.8
2023-01-28T03:42:12.560Z,0.8
2023-01-28T03:43:28.871Z,0.8
2023-01-28T03:44:44.177Z,0.7
2023-01-28T03:46:00.471Z,0.7
2023-01-28T03:47:16.769Z,0.7
2023-01-28T03:48:33.000Z,0.7
2023-01-28T03:49:49.346Z,0.7
2023-01-28T03:51:05.634Z,0.7
2023-01-28T03:52:21.929Z,0.7
2023-01-28T03:53:38.222Z,0.7
2023-01-28T03:54:54.530Z,0.7
2023-01-28T03:56:10.818Z,0.7
2023-01-28T03:57:27.105Z,0.7
2023-01-28T03:58:43.395Z,0.7
2023-01-28T03:59:59.701Z,0.7
2023-01-28T04:01:15.001Z,0.7
2023-01-28T04:02:31.304Z,0.7
2023-01-28T04:03:47.586Z,0.7
2023-01-28T04:05:03.894Z,0.7
2023-01-28T04:06:20.189Z,0.7
2023-01-28T04:07:36.487Z,0.7
2023-01-28T04:08:52.764Z,0.7
2023-01-28T04:10:09.055Z,0.7
2023-01-28T04:11:25.351Z,0.7
2023-01-28T04:12:41.648Z,0.7
2023-01-28T04:13:57.954Z,0.8
2023-01-28T04:15:14.239Z,0.7
2023-01-28T04:16:30.524Z,0.7
2023-01-28T04:17:45.841Z,0.7
2023-01-28T04:19:02.145Z,0.7
2023-01-28T04:20:18.426Z,0.7
2023-01-28T04:21:34.720Z,0.8
2023-01-28T04:22:51.018Z,0.8
2023-01-28T04:24:07.321Z,0.7
2023-01-28T04:25:23.607Z,0.7
2023-01-28T04:26:39.901Z,0.7
2023-01-28T04:27:56.186Z,0.7
2023-01-28T04:29:12.481Z,0.7
2023-01-28T04:30:28.785Z,0.7
2023-01-28T04:31:45.066Z,0.7
2023-01-28T04:33:01.372Z,0.7
2023-01-28T04:34:16.686Z,0.7
2023-01-28T04:35:32.980Z,0.7
2023-01-28T04:36:49.267Z,0.7
2023-01-28T04:38:05.564Z,0.7
2023-01-28T04:39:21.868Z,0.7
2023-01-28T04:40:38.154Z,0.7
2023-01-28T04:41:54.448Z,0.7
2023-01-28T04:43:10.741Z,0.6
2023-01-28T04:44:27.035Z,0.7
2023-01-28T04:45:43.323Z,0.7
2023-01-28T04:46:59.615Z,0.7
2023-01-28T04:48:15.918Z,0.6
2023-01-28T04:49:32.216Z,0.6
2023-01-28T04:50:47.525Z,0.6
2023-01-28T04:52:03.828Z,0.6
2023-01-28T04:53:20.107Z,0.6
2023-01-28T04:54:36.403Z,0.6
2023-01-28T04:55:52.696Z,0.6
2023-01-28T04:57:08.991Z,0.6
2023-01-28T04:58:25.286Z,0.6
2023-01-28T04:59:41.582Z,0.6
2023-01-28T05:00:57.877Z,0.6
2023-01-28T05:02:14.150Z,0.6
2023-01-28T05:03:30.453Z,0.6
2023-01-28T05:04:46.768Z,0.6
2023-01-28T05:06:03.052Z,0.6
2023-01-28T05:07:18.348Z,0.6
2023-01-28T05:08:34.650Z,0.6
2023-01-28T05:09:50.931Z,0.6
2023-01-28T05:11:07.236Z,0.5
2023-01-28T05:12:23.534Z,0.5
2023-01-28T05:13:39.830Z,0.5
2023-01-28T05:14:56.118Z,0.5
2023-01-28T05:16:12.400Z,0.5
2023-01-28T05:17:28.709Z,0.5
2023-01-28T05:18:45.004Z,0.5
2023-01-28T05:20:01.293Z,0.4
2023-01-28T05:21:17.577Z,0.5
2023-01-28T05:22:33.888Z,0.4
2023-01-28T05:23:49.191Z,0.4
2023-01-28T05:25:05.492Z,0.4
2023-01-28T05:26:21.772Z,0.4
2023-01-28T05:27:38.063Z,0.4
2023-01-28T05:28:54.366Z,0.4
2023-01-28T05:30:10.663Z,0.4
2023-01-28T05:31:26.961Z,0.4
2023-01-28T05:32:43.259Z,0.4
2023-01-28T05:33:59.543Z,0.4
2023-01-28T05:35:15.848Z,0.4
2023-01-28T05:36:32.133Z,0.4
2023-01-28T05:37:48.420Z,0.4
2023-01-28T05:39:04.716Z,0.4
2023-01-28T05:40:20.030Z,0.4
2023-01-28T05:41:36.328Z,0.4
2023-01-28T05:42:52.610Z,0.3
2023-01-28T05:44:08.912Z,0.3
2023-01-28T05:45:25.195Z,0.3
2023-01-28T05:46:41.489Z,0.3
2023-01-28T05:47:57.000Z,0.4
2023-01-28T05:49:14.073Z,0.3
2023-01-28T05:50:30.369Z,0.3
2023-01-28T05:51:46.661Z,0.3
2023-01-28T05:53:02.962Z,0.4
2023-01-28T05:54:19.250Z,0.4
2023-01-28T05:55:35.553Z,0.4
2023-01-28T05:56:50.872Z,0.4
2023-01-28T05:58:07.162Z,0.4
2023-01-28T05:59:23.447Z,0.4
2023-01-28T06:00:39.740Z,0.3
2023-01-28T06:01:56.033Z,0.3
2023-01-28T06:03:12.332Z,0.3
2023-01-28T06:04:28.625Z,0.3
2023-01-28T06:05:44.926Z,0.3
2023-01-28T06:07:01.220Z,0.3
2023-01-28T06:08:17.513Z,0.3
2023-01-28T06:09:33.798Z,0.3
2023-01-28T06:10:50.102Z,0.2
2023-01-28T06:12:06.398Z,0.2
2023-01-28T06:13:21.708Z,0.2
2023-01-28T06:14:38.001Z,0.2
2023-01-28T06:15:54.281Z,0.2
2023-01-28T06:17:10.575Z,0.1
2023-01-28T06:18:26.876Z,0.2
2023-01-28T06:19:43.165Z,0.2
2023-01-28T06:20:58.489Z,0.3
2023-01-28T06:22:14.775Z,0.2
2023-01-28T06:23:31.078Z,0.3
2023-01-28T06:24:47.370Z,0.2
2023-01-28T06:26:03.668Z,0.3
2023-01-28T06:27:19.903Z,0.2
2023-01-28T06:28:36.147Z,0.3
2023-01-28T06:29:52.394Z,0.4
2023-01-28T06:31:08.626Z,0.4
2023-01-28T06:32:24.925Z,0.3
2023-01-28T06:33:41.216Z,0.4
2023-01-28T06:34:57.517Z,0.3
2023-01-28T06:36:13.816Z,0.4
2023-01-28T06:37:29.068Z,0.3
2023-01-28T06:38:45.370Z,0.3
2023-01-28T06:40:01.661Z,0.3
2023-01-28T06:41:17.922Z,0.3
2023-01-28T06:42:34.162Z,0.3
2023-01-28T06:43:50.404Z,0.3
2023-01-28T06:45:06.625Z,0.3
2023-01-28T06:46:22.879Z,0.3
2023-01-28T06:47:39.115Z,0.3
2023-01-28T06:48:55.346Z,0.3
2023-01-28T06:50:11.602Z,0.3
2023-01-28T06:51:27.838Z,0.3
2023-01-28T06:52:44.071Z,0.3
2023-01-28T06:53:59.334Z,0.3
2023-01-28T06:55:15.565Z,0.2
2023-01-28T06:56:31.800Z,0.2
2023-01-28T06:57:48.046Z,0.2
2023-01-28T06:59:04.302Z,0.2
2023-01-28T07:00:20.534Z,0.2
2023-01-28T07:01:36.786Z,0.2
2023-01-28T07:02:53.007Z,0.2
2023-01-28T07:04:09.246Z,0.3
2023-01-28T07:05:25.486Z,0.2
2023-01-28T07:06:41.738Z,0.2
2023-01-28T07:07:57.961Z,0.2
2023-01-28T07:09:14.203Z,0.2
2023-01-28T07:10:29.469Z,0.3
2023-01-28T07:11:45.717Z,0.4
2023-01-28T07:13:01.944Z,0.5
2023-01-28T07:14:18.178Z,0.5
2023-01-28T07:15:34.418Z,0.5
2023-01-28T07:16:50.661Z,0.5
2023-01-28T07:18:06.901Z,0.5
2023-01-28T07:19:23.135Z,0.5
2023-01-28T07:20:39.383Z,0.5
2023-01-28T07:21:55.621Z,0.5
2023-01-28T07:23:11.873Z,0.5
2023-01-28T07:24:28.115Z,0.5
2023-01-28T07:25:44.346Z,0.5
2023-01-28T07:26:59.596Z,0.5
2023-01-28T07:28:15.840Z,0.5
2023-01-28T07:29:32.074Z,0.5
2023-01-28T07:30:48.320Z,0.5
2023-01-28T07:32:04.555Z,0.4
2023-01-28T07:33:20.796Z,0.4
2023-01-28T07:34:37.056Z,0.4
2023-01-28T07:35:53.280Z,0.4
2023-01-28T07:37:09.543Z,0.4
2023-01-28T07:38:25.751Z,0.4
2023-01-28T07:39:41.999Z,0.4
2023-01-28T07:40:58.243Z,0.5
2023-01-28T07:42:14.486Z,0.4
2023-01-28T07:43:29.731Z,0.5
2023-01-28T07:44:45.981Z,0.5
2023-01-28T07:46:02.210Z,0.5
2023-01-28T07:47:18.446Z,0.5
2023-01-28T07:48:34.695Z,0.5
2023-01-28T07:49:50.927Z,0.5
2023-01-28T07:51:07.165Z,0.5
2023-01-28T07:52:23.433Z,0.5
2023-01-28T07:53:39.646Z,0.4
2023-01-28T07:54:55.895Z,0.4
2023-01-28T07:56:12.132Z,0.4
2023-01-28T07:57:28.373Z,0.4
2023-01-28T07:58:44.607Z,0.4
2023-01-28T08:00:00.989Z,0.4
2023-01-28T08:01:17.219Z,0.4
2023-01-28T08:02:33.455Z,0.3
2023-01-28T08:03:49.693Z,0.3
2023-01-28T08:05:05.951Z,0.3
2023-01-28T08:06:22.165Z,0.3
2023-01-28T08:07:38.407Z,0.3
2023-01-28T08:08:54.658Z,0.3
2023-01-28T08:10:10.884Z,0.3
2023-01-28T08:11:27.132Z,0.3
2023-01-28T08:12:43.381Z,0.3
2023-01-28T08:13:59.605Z,0.2
2023-01-28T08:15:15.870Z,0.2
2023-01-28T08:16:31.110Z,0.2
2023-01-28T08:17:47.361Z,0.2
2023-01-28T08:19:03.593Z,0.3
2023-01-28T08:20:19.827Z,0.3
2023-01-28T08:21:36.069Z,0.3
2023-01-28T08:22:52.305Z,0.4
2023-01-28T08:24:08.551Z,0.3
2023-01-28T08:25:24.804Z,0.3
2023-01-28T08:26:41.030Z,0.3
2023-01-28T08:27:57.260Z,0.3
2023-01-28T08:29:13.510Z,0.3
2023-01-28T08:30:29.765Z,0.3
2023-01-28T08:31:45.991Z,0.3
2023-01-28T08:33:01.257Z,0.3
2023-01-28T08:34:17.500Z,0.3
2023-01-28T08:35:33.732Z,0.3
2023-01-28T08:36:49.975Z,0.4
2023-01-28T08:38:06.219Z,0.4
2023-01-28T08:39:22.443Z,0.4
2023-01-28T08:40:38.694Z,0.3
2023-01-28T08:41:54.926Z,0.3
2023-01-28T08:43:11.166Z,0.3
2023-01-28T08:44:27.394Z,0.3
2023-01-28T08:45:43.660Z,0.3
2023-01-28T08:46:59.880Z,0.3
2023-01-28T08:48:16.121Z,0.3
2023-01-28T08:49:32.478Z,0.4
2023-01-28T08:50:48.729Z,0.4
2023-01-28T08:52:04.972Z,0.4
2023-01-28T08:53:21.200Z,0.4
2023-01-28T08:54:37.446Z,0.4
2023-01-28T08:55:53.682Z,0.4
2023-01-28T08:57:09.924Z,0.4
2023-01-28T08:58:26.000Z,0.4
2023-01-28T08:59:42.400Z,0.4
2023-01-28T09:00:58.652Z,0.4
2023-01-28T09:02:14.890Z,0.4
2023-01-28T09:03:31.140Z,0.4
2023-01-28T09:04:47.357Z,0.4
2023-01-28T09:06:02.625Z,0.4
2023-01-28T09:07:18.866Z,0.4
2023-01-28T09:08:35.098Z,0.4
2023-01-28T09:09:51.337Z,0.4
2023-01-28T09:11:07.573Z,0.4
2023-01-28T09:12:23.812Z,0.4
2023-01-28T09:13:40.060Z,0.4
2023-01-28T09:14:56.296Z,0.4
2023-01-28T09:16:12.528Z,0.4
2023-01-28T09:17:28.783Z,0.4
2023-01-28T09:18:45.019Z,0.5
2023-01-28T09:20:01.266Z,0.4
2023-01-28T09:21:17.488Z,0.5
2023-01-28T09:22:32.758Z,0.5
2023-01-28T09:23:49.006Z,0.5
2023-01-28T09:25:05.235Z,0.5
2023-01-28T09:26:21.466Z,0.6
2023-01-28T09:27:37.732Z,0.6
2023-01-28T09:28:53.963Z,0.6
2023-01-28T09:30:10.190Z,0.6
2023-01-28T09:31:26.422Z,0.7
2023-01-28T09:32:42.682Z,0.6
2023-01-28T09:33:58.924Z,0.6
2023-01-28T09:35:15.169Z,0.7
2023-01-28T09:36:31.403Z,0.7
2023-01-28T09:37:47.627Z,0.7
2023-01-28T09:39:02.891Z,0.7
2023-01-28T09:40:19.125Z,0.7
2023-01-28T09:41:35.367Z,0.7
2023-01-28T09:42:51.603Z,0.7
2023-01-28T09:44:07.865Z,0.8
2023-01-28T09:45:24.094Z,0.8
2023-01-28T09:46:40.318Z,0.8
2023-01-28T09:47:56.567Z,0.8
2023-01-28T09:49:12.815Z,0.8
2023-01-28T09:50:29.054Z,0.8
2023-01-28T09:51:45.284Z,0.7
2023-01-28T09:53:01.521Z,0.7
2023-01-28T09:54:17.757Z,0.8
2023-01-28T09:55:33.026Z,0.8
2023-01-28T09:56:49.266Z,0.8
2023-01-28T09:58:05.507Z,0.8
2023-01-28T09:59:21.755Z,0.9
2023-01-28T10:00:37.974Z,0.9
2023-01-28T10:01:54.220Z,0.9
2023-01-28T10:03:10.460Z,1.1
2023-01-28T10:04:26.707Z,1.1
2023-01-28T10:05:42.940Z,1.1
2023-01-28T10:06:59.188Z,1
2023-01-28T10:08:15.415Z,1
2023-01-28T10:09:31.656Z,1
2023-01-28T10:10:47.910Z,1
2023-01-28T10:12:03.154Z,0.9
2023-01-28T10:13:19.393Z,0.9
2023-01-28T10:14:35.646Z,0.8
2023-01-28T10:15:51.874Z,0.8
2023-01-28T10:17:08.121Z,0.8
2023-01-28T10:18:24.356Z,0.8
2023-01-28T10:19:40.615Z,0.8
2023-01-28T10:20:56.838Z,0.8
2023-01-28T10:22:13.096Z,0.8
2023-01-28T10:23:29.310Z,0.8
2023-01-28T10:24:45.573Z,0.8
2023-01-28T10:26:01.797Z,0.8
2023-01-28T10:27:18.032Z,0.8
2023-01-28T10:28:33.292Z,0.8
2023-01-28T10:29:49.531Z,0.8
2023-01-28T10:31:05.775Z,0.8
2023-01-28T10:32:22.012Z,0.9
2023-01-28T10:33:38.259Z,0.8
2023-01-28T10:34:54.481Z,0.9
2023-01-28T10:36:09.759Z,0.8
2023-01-28T10:37:25.999Z,0.8
2023-01-28T10:38:42.233Z,0.7
2023-01-28T10:39:58.471Z,0.7
2023-01-28T10:41:14.715Z,0.7
2023-01-28T10:42:30.951Z,0.7
2023-01-28T10:43:47.193Z,0.6
2023-01-28T10:45:03.422Z,0.6
2023-01-28T10:46:19.677Z,0.6
2023-01-28T10:47:35.902Z,0.6
2023-01-28T10:48:52.147Z,0.7
2023-01-28T10:50:08.409Z,0.7
2023-01-28T10:51:24.634Z,0.7
2023-01-28T10:52:39.905Z,0.7
2023-01-28T10:53:56.130Z,0.7
2023-01-28T10:55:12.373Z,0.7
2023-01-28T10:56:28.599Z,0.7
2023-01-28T10:57:44.844Z,0.6
2023-01-28T10:59:01.080Z,0.7
2023-01-28T11:00:17.319Z,0.7
2023-01-28T11:01:33.562Z,0.7
2023-01-28T11:02:49.820Z,0.8
2023-01-28T11:04:06.048Z,0.9
2023-01-28T11:05:22.281Z,0.9
2023-01-28T11:06:38.525Z,0.9
2023-01-28T11:07:54.775Z,1
2023-01-28T11:09:10.026Z,0.9
2023-01-28T11:10:26.255Z,0.9
2023-01-28T11:11:42.491Z,0.9
2023-01-28T11:12:58.753Z,1
2023-01-28T11:14:14.977Z,0.9
2023-01-28T11:15:31.218Z,0.8
2023-01-28T11:16:47.462Z,0.8
2023-01-28T11:18:03.695Z,0.7
2023-01-28T11:19:19.932Z,0.7
2023-01-28T11:20:36.171Z,0.7
2023-01-28T11:21:52.423Z,0.7
2023-01-28T11:23:08.655Z,0.7
2023-01-28T11:24:24.892Z,0.7
2023-01-28T11:25:40.155Z,0.7
2023-01-28T11:26:56.390Z,0.7
2023-01-28T11:28:12.647Z,0.7
2023-01-28T11:29:28.886Z,0.7
2023-01-28T11:30:45.106Z,0.7
2023-01-28T11:32:01.364Z,0.7
2023-01-28T11:33:17.600Z,0.7
2023-01-28T11:34:33.839Z,0.7
2023-01-28T11:35:50.081Z,0.7
2023-01-28T11:37:06.305Z,0.7
2023-01-28T11:38:22.555Z,0.7
2023-01-28T11:39:38.800Z,0.7
2023-01-28T11:40:55.043Z,0.7
2023-01-28T11:42:10.299Z,0.7
2023-01-28T11:43:26.540Z,0.7
2023-01-28T11:44:42.773Z,0.7
2023-01-28T11:45:59.015Z,0.7
2023-01-28T11:47:15.256Z,0.7
2023-01-28T11:48:31.488Z,0.7
2023-01-28T11:49:47.732Z,0.7
2023-01-28T11:51:03.988Z,0.7
2023-01-28T11:52:20.220Z,0.8
2023-01-28T11:53:36.460Z,0.8
2023-01-28T11:54:52.680Z,0.8
2023-01-28T11:56:08.937Z,0.8
2023-01-28T11:57:25.160Z,0.8
2023-01-28T11:58:40.419Z,0.7
2023-01-28T11:59:56.675Z,0.8
2023-01-28T12:01:12.898Z,0.8
2023-01-28T12:02:29.155Z,0.9
2023-01-28T12:03:45.396Z,0.9
2023-01-28T12:05:01.626Z,0.9
2023-01-28T12:06:17.860Z,0.9
2023-01-28T12:07:34.114Z,1
2023-01-28T12:08:50.363Z,1
2023-01-28T12:10:06.574Z,1
2023-01-28T12:11:22.825Z,1
2023-01-28T12:12:39.056Z,1
2023-01-28T12:13:55.314Z,1
2023-01-28T12:15:10.564Z,1
2023-01-28T12:16:26.809Z,1
2023-01-28T12:17:43.050Z,1
2023-01-28T12:18:59.277Z,1
2023-01-28T12:20:15.525Z,0.9
2023-01-28T12:21:31.773Z,0.9
2023-01-28T12:22:48.005Z,0.9
2023-01-28T12:24:04.230Z,0.8
2023-01-28T12:25:20.478Z,0.9
2023-01-28T12:26:36.728Z,0.8
2023-01-28T12:27:52.967Z,0.8
2023-01-28T12:29:09.209Z,0.8
2023-01-28T12:30:25.448Z,0.8
2023-01-28T12:31:40.701Z,0.9
2023-01-28T12:32:56.931Z,0.8
2023-01-28T12:34:13.192Z,0.9
2023-01-28T12:35:29.423Z,0.9
2023-01-28T12:36:45.656Z,0.9
2023-01-28T12:38:01.895Z,0.9
2023-01-28T12:39:18.130Z,1
2023-01-28T12:40:34.368Z,1.1
2023-01-28T12:41:50.621Z,1.1
2023-01-28T12:43:06.855Z,1
2023-01-28T12:44:23.088Z,1
2023-01-28T12:45:39.336Z,1
2023-01-28T12:46:55.569Z,0.9
2023-01-28T12:48:10.830Z,0.9
2023-01-28T12:49:27.067Z,0.9
2023-01-28T12:50:43.297Z,0.9
2023-01-28T12:51:59.549Z,0.9
2023-01-28T12:53:15.794Z,0.9
2023-01-28T12:54:32.020Z,1.1
2023-01-28T12:55:48.274Z,1.2
2023-01-28T12:57:04.502Z,1.3
2023-01-28T12:58:20.750Z,1.4
2023-01-28T12:59:37.013Z,1.3
2023-01-28T13:00:53.228Z,1.4
2023-01-28T13:02:09.458Z,1.9
2023-01-28T13:03:25.702Z,2
2023-01-28T13:04:40.978Z,2.1
2023-01-28T13:05:57.219Z,2.2
2023-01-28T13:07:13.451Z,2.2
2023-01-28T13:08:29.671Z,2.2
2023-01-28T13:09:45.922Z,2.1
2023-01-28T13:11:02.159Z,1.9
2023-01-28T13:12:18.393Z,1.7
2023-01-28T13:13:34.642Z,1.5
2023-01-28T13:14:50.883Z,1.4
2023-01-28T13:16:07.114Z,1.4
2023-01-28T13:17:23.351Z,1.3
2023-01-28T13:18:39.592Z,1.2
2023-01-28T13:19:55.856Z,1
2023-01-28T13:21:11.091Z,1.1
2023-01-28T13:22:27.326Z,1
2023-01-28T13:23:43.566Z,1
2023-01-28T13:24:59.821Z,1
2023-01-28T13:26:16.047Z,0.9
2023-01-28T13:27:32.292Z,0.9
2023-01-28T13:28:48.537Z,0.9
2023-01-28T13:30:04.784Z,0.9
2023-01-28T13:31:21.009Z,0.9
2023-01-28T13:32:37.244Z,0.9
2023-01-28T13:33:53.496Z,0.8
2023-01-28T13:35:09.726Z,0.8
2023-01-28T13:36:25.975Z,0.8
2023-01-28T13:37:41.230Z,0.7
2023-01-28T13:38:57.474Z,0.7
2023-01-28T13:40:13.711Z,0.7
2023-01-28T13:41:29.944Z,0.7
2023-01-28T13:42:46.189Z,0.7
2023-01-28T13:44:02.427Z,0.7
2023-01-28T13:45:18.662Z,0.8
2023-01-28T13:46:34.896Z,0.8
2023-01-28T13:47:51.139Z,0.8
2023-01-28T13:49:07.378Z,0.8
2023-01-28T13:50:23.621Z,0.8
2023-01-28T13:51:39.873Z,0.8
2023-01-28T13:52:56.096Z,0.8
2023-01-28T13:54:11.359Z,0.7
2023-01-28T13:55:27.597Z,0.7
2023-01-28T13:56:43.847Z,0.7
2023-01-28T13:58:00.077Z,0.8
2023-01-28T13:59:16.314Z,0.8
2023-01-28T14:00:32.555Z,0.8
2023-01-28T14:01:48.806Z,0.8
2023-01-28T14:03:05.037Z,0.8
2023-01-28T14:04:21.272Z,0.8
2023-01-28T14:05:37.512Z,0.8
2023-01-28T14:06:53.765Z,0.8
2023-01-28T14:08:09.995Z,0.8
2023-01-28T14:09:26.234Z,0.9
2023-01-28T14:10:42.600Z,0.8
2023-01-28T14:11:58.840Z,0.9
2023-01-28T14:13:15.075Z,0.9
2023-01-28T14:14:31.310Z,0.9
2023-01-28T14:15:47.551Z,1
2023-01-28T14:17:03.793Z,1
2023-01-28T14:18:20.033Z,1
2023-01-28T14:19:36.275Z,1
2023-01-28T14:20:52.512Z,1
2023-01-28T14:22:08.768Z,1
2023-01-28T14:23:24.991Z,1
2023-01-28T14:24:41.245Z,1
2023-01-28T14:25:57.485Z,1
2023-01-28T14:27:12.728Z,1
2023-01-28T14:28:28.967Z,1
2023-01-28T14:29:45.220Z,1
2023-01-28T14:31:01.462Z,1
2023-01-28T14:32:17.684Z,1
2023-01-28T14:33:33.924Z,1
2023-01-28T14:34:50.164Z,1
2023-01-28T14:36:06.420Z,1
2023-01-28T14:37:22.655Z,1
2023-01-28T14:38:38.896Z,0.9
2023-01-28T14:39:55.132Z,0.9
2023-01-28T14:41:11.368Z,0.9
2023-01-28T14:42:27.611Z,0.9
2023-01-28T14:43:42.878Z,0.9
2023-01-28T14:44:59.114Z,0.9
2023-01-28T14:46:15.346Z,0.8
2023-01-28T14:47:31.594Z,0.8
2023-01-28T14:48:47.821Z,0.8
2023-01-28T14:50:04.068Z,0.8
2023-01-28T14:51:19.323Z,0.8
2023-01-28T14:52:35.575Z,0.8
2023-01-28T14:53:51.808Z,0.8
2023-01-28T14:55:08.052Z,0.7
2023-01-28T14:56:24.290Z,0.7
2023-01-28T14:57:40.518Z,0.7
2023-01-28T14:58:56.774Z,0.7
2023-01-28T15:00:13.005Z,0.6
2023-01-28T15:01:29.237Z,0.5
2023-01-28T15:02:45.478Z,0.5
2023-01-28T15:04:01.720Z,0.5
2023-01-28T15:05:17.963Z,0.5
2023-01-28T15:06:34.202Z,0.6
2023-01-28T15:07:49.466Z,0.6
2023-01-28T15:09:05.706Z,0.5
2023-01-28T15:10:21.943Z,0.5
2023-01-28T15:11:38.182Z,0.5
2023-01-28T15:12:54.425Z,0.5
2023-01-28T15:14:10.659Z,0.5
2023-01-28T15:15:26.901Z,0.5
2023-01-28T15:16:43.147Z,0.6
2023-01-28T15:17:59.385Z,0.6
2023-01-28T15:19:15.614Z,0.6
2023-01-28T15:20:31.861Z,0.6
2023-01-28T15:21:48.092Z,0.6
2023-01-28T15:23:04.340Z,0.5
2023-01-28T15:24:19.604Z,0.5
2023-01-28T15:25:35.847Z,0.4
2023-01-28T15:26:52.066Z,0.4
2023-01-28T15:28:08.319Z,0.4
2023-01-28T15:29:24.549Z,0.5
2023-01-28T15:30:40.805Z,0.5
2023-01-28T15:31:57.029Z,0.5
2023-01-28T15:33:13.265Z,0.5
2023-01-28T15:34:29.521Z,0.6
2023-01-28T15:35:45.749Z,0.6
2023-01-28T15:37:01.996Z,0.6
2023-01-28T15:38:18.229Z,0.7
2023-01-28T15:39:34.464Z,0.6
2023-01-28T15:40:49.733Z,0.6
2023-01-28T15:42:05.967Z,0.7
2023-01-28T15:43:22.204Z,0.7
2023-01-28T15:44:38.452Z,0.7
2023-01-28T15:45:54.691Z,0.7
2023-01-28T15:47:10.941Z,0.7
2023-01-28T15:48:27.166Z,0.7
2023-01-28T15:49:43.404Z,0.7
2023-01-28T15:50:59.651Z,0.8
2023-01-28T15:52:15.884Z,0.7
2023-01-28T15:53:32.130Z,0.7
2023-01-28T15:54:48.361Z,0.7
2023-01-28T15:56:04.614Z,0.5
2023-01-28T15:57:19.859Z,0.4
2023-01-28T15:58:36.112Z,0.3
2023-01-28T15:59:52.343Z,0.3
2023-01-28T16:01:08.585Z,0.3
2023-01-28T16:02:24.827Z,0.2
2023-01-28T16:03:41.073Z,0.2
2023-01-28T16:04:57.301Z,0.2
2023-01-28T16:06:13.536Z,0.2
2023-01-28T16:07:29.778Z,0.2
2023-01-28T16:08:46.018Z,0.3
2023-01-28T16:10:02.259Z,0.3
2023-01-28T16:11:18.508Z,0.3
2023-01-28T16:12:34.748Z,0.4
2023-01-28T16:13:50.052Z,0.4
2023-01-28T16:15:06.344Z,0.4
2023-01-28T16:16:22.586Z,0.4
2023-01-28T16:17:38.819Z,0.4
2023-01-28T16:18:55.066Z,0.4
2023-01-28T16:20:11.360Z,0.4
2023-01-28T16:21:27.667Z,0.4
2023-01-28T16:22:43.961Z,0.5
2023-01-28T16:24:00.252Z,0.4
2023-01-28T16:25:16.533Z,0.4
2023-01-28T16:26:32.826Z,0.4
2023-01-28T16:27:49.117Z,0.4
2023-01-28T16:29:05.427Z,0.4
2023-01-28T16:30:20.729Z,0.5
2023-01-28T16:31:37.020Z,0.4
2023-01-28T16:32:53.316Z,0.5
2023-01-28T16:34:09.609Z,0.5
2023-01-28T16:35:25.902Z,0.5
2023-01-28T16:36:42.201Z,0.5
2023-01-28T16:37:58.504Z,0.5
2023-01-28T16:40:31.091Z,0.5
2023-01-28T16:41:47.379Z,0.4
2023-01-28T16:43:03.668Z,0.4
2023-01-28T16:44:19.956Z,0.4
2023-01-28T16:45:36.265Z,0.3
2023-01-28T16:46:51.562Z,0.3
2023-01-28T16:48:07.852Z,0.3
2023-01-28T16:49:24.152Z,0.3
2023-01-28T16:50:40.444Z,0.3
2023-01-28T16:51:56.738Z,0.3
2023-01-28T16:53:13.026Z,0.3
2023-01-28T16:54:29.325Z,0.3
2023-01-28T16:55:45.628Z,0.4
2023-01-28T16:57:01.925Z,0.3
2023-01-28T16:58:18.203Z,0.3
2023-01-28T16:59:34.496Z,0.4
2023-01-28T17:00:50.791Z,0.4
2023-01-28T17:02:07.089Z,0.4
2023-01-28T17:03:22.407Z,0.5
2023-01-28T17:04:38.690Z,0.5
2023-01-28T17:05:54.981Z,0.5
2023-01-28T17:07:11.288Z,0.5
2023-01-28T17:08:27.573Z,0.5
2023-01-28T17:09:43.880Z,0.5
2023-01-28T17:11:00.173Z,0.5
2023-01-28T17:12:16.455Z,0.4
2023-01-28T17:13:32.758Z,0.4
2023-01-28T17:14:49.051Z,0.5
2023-01-28T17:16:05.343Z,0.6
2023-01-28T17:17:21.625Z,0.6
2023-01-28T17:18:37.929Z,0.6
2023-01-28T17:19:53.241Z,0.5
2023-01-28T17:21:09.526Z,0.4
2023-01-28T17:22:25.816Z,0.4
2023-01-28T17:23:42.112Z,0.4
2023-01-28T17:24:58.406Z,0.4
2023-01-28T17:26:14.712Z,0.4
2023-01-28T17:27:31.007Z,0.4
2023-01-28T17:28:47.286Z,0.4
2023-01-28T17:30:03.592Z,0.4
2023-01-28T17:31:19.888Z,0.6
2023-01-28T17:33:52.473Z,0.6
2023-01-28T17:35:08.758Z,0.5
2023-01-28T17:36:24.072Z,0.5
2023-01-28T17:37:40.365Z,0.4
2023-01-28T17:38:56.663Z,0.4