createdAt,value
2022-12-14T00:01:37.962Z,-8.78
2022-12-14T00:04:09.076Z,-8.77
2022-12-14T00:06:40.109Z,-8.76
2022-12-14T00:09:12.160Z,-8.73
2022-12-14T00:11:43.263Z,-8.71
2022-12-14T00:14:14.518Z,-8.67
2022-12-14T00:16:45.711Z,-8.63
2022-12-14T00:19:16.712Z,-8.58
2022-12-14T00:21:47.836Z,-8.54
2022-12-14T00:24:18.825Z,-8.52
2022-12-14T00:26:50.543Z,-8.49
2022-12-14T00:29:20.099Z,-8.43
2022-12-14T00:31:52.144Z,-8.41
2022-12-14T00:34:23.168Z,-8.38
2022-12-14T00:36:55.583Z,-8.33
2022-12-14T00:39:26.486Z,-8.24
2022-12-14T00:41:57.337Z,-8.17
2022-12-14T00:44:28.283Z,-8.11
2022-12-14T00:46:59.602Z,-8.10
2022-12-14T00:49:30.663Z,-8.09
2022-12-14T00:52:01.774Z,-8.09
2022-12-14T00:54:32.708Z,-8.07
2022-12-14T00:57:03.685Z,-8.05
2022-12-14T00:59:34.813Z,-8.02
2022-12-14T01:02:06.681Z,-8.01
2022-12-14T01:04:37.976Z,-8.00
2022-12-14T01:07:09.020Z,-7.99
2022-12-14T01:09:39.898Z,-7.99
2022-12-14T01:12:11.118Z,-7.98
2022-12-14T01:14:42.074Z,-7.98
2022-12-14T01:17:13.196Z,-7.98
2022-12-14T01:19:44.248Z,-7.99
2022-12-14T01:22:20.499Z,-8.02
2022-12-14T01:24:51.571Z,-8.02
2022-12-14T01:27:22.539Z,-8.00
2022-12-14T01:29:53.700Z,-7.97
2022-12-14T01:32:24.914Z,-7.96
2022-12-14T01:34:56.004Z,-7.95
2022-12-14T01:37:27.216Z,-7.94
2022-12-14T01:39:58.271Z,-7.94
2022-12-14T01:42:29.271Z,-7.93
2022-12-14T01:45:01.532Z,-7.95
2022-12-14T01:47:39.536Z,-7.95
2022-12-14T01:50:17.706Z,-7.91
2022-12-14T01:52:51.902Z,-7.87
2022-12-14T01:55:26.855Z,-7.86
2022-12-14T01:58:04.182Z,-7.86
2022-12-14T02:00:35.475Z,-7.86
2022-12-14T02:03:10.771Z,-7.84
2022-12-14T02:05:44.790Z,-7.81
2022-12-14T02:08:16.217Z,-7.78
2022-12-14T02:10:48.251Z,-7.73
2022-12-14T02:13:19.425Z,-7.67
2022-12-14T02:15:51.643Z,-7.62
2022-12-14T02:18:25.140Z,-7.65
2022-12-14T02:21:21.486Z,-7.70
2022-12-14T02:24:21.919Z,-7.71
2022-12-14T02:27:07.706Z,-7.71
2022-12-14T02:29:49.662Z,-7.72
2022-12-14T02:32:57.807Z,-7.70
2022-12-14T02:35:44.772Z,-7.64
2022-12-14T02:38:26.227Z,-7.60
2022-12-14T02:41:03.115Z,-7.56
2022-12-14T02:43:39.542Z,-7.55
2022-12-14T02:46:22.751Z,-7.51
2022-12-14T02:49:03.594Z,-7.46
2022-12-14T02:51:44.114Z,-7.41
2022-12-14T02:54:21.401Z,-7.36
2022-12-14T02:56:56.666Z,-7.31
2022-12-14T02:59:28.539Z,-7.26
2022-12-14T03:01:58.529Z,-7.22
2022-12-14T03:04:29.713Z,-7.22
2022-12-14T03:07:03.837Z,-7.22
2022-12-14T03:09:35.681Z,-7.16
2022-12-14T03:12:07.158Z,-7.12
2022-12-14T03:14:43.714Z,-7.10
2022-12-14T03:17:19.832Z,-7.08
2022-12-14T03:19:54.889Z,-7.06
2022-12-14T03:22:29.724Z,-7.06
2022-12-14T03:25:06.583Z,-7.06
2022-12-14T03:27:39.718Z,-7.06
2022-12-14T03:30:14.046Z,-7.04
2022-12-14T03:32:48.931Z,-7.03
2022-12-14T03:35:24.626Z,-7.01
2022-12-14T03:38:01.649Z,-6.98
2022-12-14T03:40:37.723Z,-6.94
2022-12-14T03:43:17.354Z,-6.92
2022-12-14T03:45:56.540Z,-6.91
2022-12-14T03:48:38.048Z,-6.94
2022-12-14T03:51:14.775Z,-6.99
2022-12-14T03:53:53.134Z,-7.00
2022-12-14T03:56:34.226Z,-7.02
2022-12-14T03:59:12.476Z,-7.00
2022-12-14T04:01:49.472Z,-7.01
2022-12-14T04:04:28.168Z,-7.01
2022-12-14T04:07:04.974Z,-6.98
2022-12-14T04:09:42.849Z,-6.97
2022-12-14T04:12:35.165Z,-6.95
2022-12-14T04:15:28.463Z,-6.92
2022-12-14T04:18:21.363Z,-6.92
2022-12-14T04:20:56.485Z,-6.92
2022-12-14T04:23:50.471Z,-6.92
2022-12-14T04:26:27.563Z,-6.92
2022-12-14T04:29:20.131Z,-6.94
2022-12-14T04:31:56.148Z,-6.96
2022-12-14T04:34:30.527Z,-6.95
2022-12-14T04:37:06.165Z,-6.95
2022-12-14T04:39:43.898Z,-6.92
2022-12-14T04:42:17.660Z,-6.90
2022-12-14T04:44:53.307Z,-6.86
2022-12-14T04:47:30.494Z,-6.82
2022-12-14T04:50:08.695Z,-6.80
2022-12-14T04:52:43.792Z,-6.77
2022-12-14T04:55:25.357Z,-6.74
2022-12-14T04:58:03.031Z,-6.72
2022-12-14T05:00:37.636Z,-6.70
2022-12-14T05:03:25.966Z,-6.69
2022-12-14T05:06:08.255Z,-6.66
2022-12-14T05:09:00.507Z,-6.65
2022-12-14T05:11:54.056Z,-6.65
2022-12-14T05:14:33.419Z,-6.64
2022-12-14T05:17:09.263Z,-6.62
2022-12-14T05:19:48.705Z,-6.59
2022-12-14T05:22:20.757Z,-6.56
2022-12-14T05:24:50.297Z,-6.52
2022-12-14T05:27:21.253Z,-6.49
2022-12-14T05:29:52.805Z,-6.47
2022-12-14T05:32:23.802Z,-6.44
2022-12-14T05:34:54.604Z,-6.42
2022-12-14T05:37:25.603Z,-6.40
2022-12-14T05:39:56.614Z,-6.40
2022-12-14T05:42:27.547Z,-6.39
2022-12-14T05:44:58.645Z,-6.38
2022-12-14T05:47:29.636Z,-6.37
2022-12-14T05:50:00.712Z,-6.36
2022-12-14T05:52:31.766Z,-6.38
2022-12-14T05:55:04.773Z,-6.40
2022-12-14T05:57:35.846Z,-6.41
2022-12-14T06:00:09.264Z,-6.43
2022-12-14T06:02:40.239Z,-6.43
2022-12-14T06:05:11.994Z,-6.46
2022-12-14T06:07:42.923Z,-6.46
2022-12-14T06:10:14.320Z,-6.47
2022-12-14T06:12:45.227Z,-6.46
2022-12-14T06:15:16.633Z,-6.45
2022-12-14T06:17:48.373Z,-6.46
2022-12-14T06:20:20.060Z,-6.46
2022-12-14T06:22:50.933Z,-6.46
2022-12-14T06:25:21.927Z,-6.46
2022-12-14T06:27:56.578Z,-6.45
2022-12-14T06:30:28.621Z,-6.43
2022-12-14T06:32:59.606Z,-6.43
2022-12-14T06:35:33.704Z,-6.40
2022-12-14T06:38:04.638Z,-6.39
2022-12-14T06:40:35.557Z,-6.37
2022-12-14T06:43:06.773Z,-6.35
2022-12-14T06:45:38.698Z,-6.34
2022-12-14T06:48:10.308Z,-6.32
2022-12-14T06:50:41.273Z,-6.31
2022-12-14T06:53:14.791Z,-6.29
2022-12-14T06:55:45.669Z,-6.25
2022-12-14T06:58:20.432Z,-6.22
2022-12-14T07:00:51.391Z,-6.19
2022-12-14T07:03:22.629Z,-6.17
2022-12-14T07:05:58.891Z,-6.15
2022-12-14T07:08:31.563Z,-6.13
2022-12-14T07:11:06.455Z,-6.10
2022-12-14T07:13:37.548Z,-6.07
2022-12-14T07:16:13.899Z,-6.05
2022-12-14T07:18:45.197Z,-6.02
2022-12-14T07:21:17.888Z,-5.99
2022-12-14T07:23:51.781Z,-5.95
2022-12-14T07:26:24.837Z,-5.90
2022-12-14T07:28:56.138Z,-5.87
2022-12-14T07:31:29.022Z,-5.83
2022-12-14T07:34:01.278Z,-5.80
2022-12-14T07:36:33.082Z,-5.79
2022-12-14T07:39:03.978Z,-5.76
2022-12-14T07:41:34.944Z,-5.75
2022-12-14T07:44:06.028Z,-5.74
2022-12-14T07:46:36.947Z,-5.74
2022-12-14T07:49:08.816Z,-5.74
2022-12-14T07:51:42.542Z,-5.73
2022-12-14T07:54:15.058Z,-5.70
2022-12-14T07:56:46.406Z,-5.68
2022-12-14T07:59:18.162Z,-5.65
2022-12-14T08:01:47.609Z,-5.60
2022-12-14T08:04:20.604Z,-5.55
2022-12-14T08:06:52.045Z,-5.48
2022-12-14T08:09:23.045Z,-5.39
2022-12-14T08:11:54.096Z,-5.32
2022-12-14T08:14:25.044Z,-5.24
2022-12-14T08:16:56.485Z,-5.17
2022-12-14T08:19:27.740Z,-5.12
2022-12-14T08:21:58.819Z,-5.06
2022-12-14T08:24:30.099Z,-4.98
2022-12-14T08:27:01.010Z,-4.91
2022-12-14T08:29:32.203Z,-4.83
2022-12-14T08:32:03.245Z,-4.76
2022-12-14T08:34:34.742Z,-4.70
2022-12-14T08:37:05.675Z,-4.65
2022-12-14T08:39:37.164Z,-4.59
2022-12-14T08:42:08.233Z,-4.53
2022-12-14T08:44:39.646Z,-4.49
2022-12-14T08:47:10.708Z,-4.44
2022-12-14T08:49:41.857Z,-4.38
2022-12-14T08:52:13.911Z,-4.33
2022-12-14T08:54:45.200Z,-4.28
2022-12-14T08:57:16.204Z,-4.22
2022-12-14T09:00:01.469Z,-4.18
2022-12-14T09:02:33.977Z,-4.18
2022-12-14T09:05:05.243Z,-4.13
2022-12-14T09:07:36.174Z,-4.08
2022-12-14T09:10:08.733Z,-4.04
2022-12-14T09:12:39.885Z,-4.00
2022-12-14T09:15:12.192Z,-3.95
2022-12-14T09:17:43.266Z,-3.91
2022-12-14T09:20:14.575Z,-3.89
2022-12-14T09:22:45.879Z,-3.84
2022-12-14T09:25:16.826Z,-3.83
2022-12-14T09:27:47.913Z,-3.84
2022-12-14T09:30:24.762Z,-3.81
2022-12-14T09:32:57.724Z,-3.78
2022-12-14T09:35:28.833Z,-3.75
2022-12-14T09:37:59.707Z,-3.74
2022-12-14T09:40:34.160Z,-3.69
2022-12-14T09:43:09.565Z,-3.67
2022-12-14T09:45:49.562Z,-3.66
2022-12-14T09:48:25.929Z,-3.62
2022-12-14T09:50:57.555Z,-3.57
2022-12-14T09:53:29.505Z,-3.54
2022-12-14T09:56:01.825Z,-3.54
2022-12-14T09:58:34.890Z,-3.56
2022-12-14T10:01:20.814Z,-3.60
2022-12-14T10:04:04.326Z,-3.63
2022-12-14T10:06:39.343Z,-3.65
2022-12-14T10:09:18.573Z,-3.66
2022-12-14T10:11:56.539Z,-3.66
2022-12-14T10:14:44.046Z,-3.62
2022-12-14T10:17:23.180Z,-3.57
2022-12-14T10:19:57.638Z,-3.54
2022-12-14T10:22:34.203Z,-3.51
2022-12-14T10:25:11.523Z,-3.51
2022-12-14T10:28:09.781Z,-3.50
2022-12-14T10:30:37.642Z,-3.54
2022-12-14T10:33:18.317Z,-3.54
2022-12-14T10:35:53.648Z,-3.53
2022-12-14T10:38:31.497Z,-3.51
2022-12-14T10:41:09.750Z,-3.51
2022-12-14T10:43:44.215Z,-3.55
2022-12-14T10:46:24.598Z,-3.59
2022-12-14T10:49:00.196Z,-3.62
2022-12-14T10:51:37.243Z,-3.64
2022-12-14T10:54:20.922Z,-3.64
2022-12-14T10:56:52.468Z,-3.65
2022-12-14T10:59:40.681Z,-3.66
2022-12-14T11:02:21.500Z,-3.66
2022-12-14T11:04:55.868Z,-3.63
2022-12-14T11:07:38.047Z,-3.57
2022-12-14T11:10:21.247Z,-3.50
2022-12-14T11:13:05.094Z,-3.44
2022-12-14T11:15:39.097Z,-3.41
2022-12-14T11:18:32.140Z,-3.37
2022-12-14T11:21:05.782Z,-3.30
2022-12-14T11:23:39.857Z,-3.22
2022-12-14T11:26:15.336Z,-3.15
2022-12-14T11:28:53.150Z,-3.08
2022-12-14T11:31:29.862Z,-3.02
2022-12-14T11:34:02.840Z,-2.99
2022-12-14T11:36:37.045Z,-3.00
2022-12-14T11:39:21.698Z,-2.99
2022-12-14T11:42:01.442Z,-2.96
2022-12-14T11:44:34.714Z,-2.95
2022-12-14T11:47:13.515Z,-2.98
2022-12-14T11:49:48.903Z,-2.98
2022-12-14T11:52:21.412Z,-2.99
2022-12-14T11:55:12.291Z,-3.00
2022-12-14T11:57:53.030Z,-3.00
2022-12-14T12:00:30.961Z,-3.01
2022-12-14T12:03:07.287Z,-3.00
2022-12-14T12:05:44.754Z,-2.98
2022-12-14T12:08:25.710Z,-2.95
2022-12-14T12:11:02.638Z,-2.93
2022-12-14T12:13:38.431Z,-2.92
2022-12-14T12:16:17.157Z,-2.94
2022-12-14T12:18:52.748Z,-2.93
2022-12-14T12:21:28.528Z,-2.89
2022-12-14T12:24:04.836Z,-2.87
2022-12-14T12:26:40.793Z,-2.84
2022-12-14T12:29:18.099Z,-2.84
2022-12-14T12:31:55.729Z,-2.86
2022-12-14T12:34:30.532Z,-2.86
2022-12-14T12:37:26.705Z,-2.85
2022-12-14T12:40:03.240Z,-2.85
2022-12-14T12:42:44.751Z,-2.86
2022-12-14T12:45:22.013Z,-2.88
2022-12-14T12:47:57.128Z,-2.90
2022-12-14T12:50:33.522Z,-2.88
2022-12-14T12:53:11.917Z,-2.90
2022-12-14T12:55:47.444Z,-2.91
2022-12-14T12:58:23.199Z,-2.93
2022-12-14T13:00:56.637Z,-2.95
2022-12-14T13:03:37.342Z,-2.94
2022-12-14T13:06:17.171Z,-2.92
2022-12-14T13:08:52.444Z,-2.92
2022-12-14T13:11:28.651Z,-2.93
2022-12-14T13:14:04.115Z,-2.93
2022-12-14T13:16:39.294Z,-2.91
2022-12-14T13:22:15.303Z,-2.92
2022-12-14T13:24:57.053Z,-2.94
2022-12-14T13:27:49.163Z,-2.96
2022-12-14T13:30:29.778Z,-2.95
2022-12-14T13:33:26.410Z,-2.95
2022-12-14T13:36:07.562Z,-2.97
2022-12-14T13:38:58.521Z,-2.94
2022-12-14T13:41:38.936Z,-2.92
2022-12-14T13:44:31.275Z,-2.90
2022-12-14T13:47:14.858Z,-2.90
2022-12-14T13:50:11.617Z,-2.91
2022-12-14T13:52:47.391Z,-2.91
2022-12-14T13:55:32.020Z,-2.92
2022-12-14T13:58:16.371Z,-2.91
2022-12-14T14:01:08.582Z,-2.91
2022-12-14T14:03:54.691Z,-2.90
2022-12-14T14:06:41.171Z,-2.90
2022-12-14T14:09:57.467Z,-2.93
2022-12-14T14:12:46.163Z,-2.96
2022-12-14T14:15:34.244Z,-2.99
2022-12-14T14:18:17.555Z,-2.99
2022-12-14T14:20:53.895Z,-3.02
2022-12-14T14:23:53.775Z,-3.07
2022-12-14T14:26:30.333Z,-3.12
2022-12-14T14:29:25.743Z,-3.12
2022-12-14T14:32:00.012Z,-3.13
2022-12-14T14:34:46.241Z,-3.15
2022-12-14T14:37:33.572Z,-3.16
2022-12-14T14:40:43.738Z,-3.16
2022-12-14T14:43:26.245Z,-3.16
2022-12-14T14:46:02.394Z,-3.18
2022-12-14T14:48:41.326Z,-3.20
2022-12-14T14:51:21.742Z,-3.23
2022-12-14T14:57:57.726Z,-3.25
2022-12-14T15:00:30.703Z,-3.26
2022-12-14T15:03:02.066Z,-3.30
2022-12-14T15:05:44.309Z,-3.31
2022-12-14T15:08:21.312Z,-3.31
2022-12-14T15:10:53.113Z,-3.32
2022-12-14T15:13:29.437Z,-3.33
2022-12-14T15:16:00.838Z,-3.36
2022-12-14T15:18:33.139Z,-3.38
2022-12-14T15:21:07.854Z,-3.39
2022-12-14T15:23:41.097Z,-3.40
2022-12-14T15:26:17.531Z,-3.40
2022-12-14T15:28:54.031Z,-3.41
2022-12-14T15:31:32.677Z,-3.38
2022-12-14T15:34:05.217Z,-3.39
2022-12-14T15:36:40.435Z,-3.40
2022-12-14T15:39:32.958Z,-3.42
2022-12-14T15:42:18.512Z,-3.43
2022-12-14T15:44:59.415Z,-3.43
2022-12-14T15:47:34.591Z,-3.41
2022-12-14T15:50:22.000Z,-3.36
2022-12-14T15:52:55.504Z,-3.32
2022-12-14T15:55:36.377Z,-3.28
2022-12-14T15:58:17.040Z,-3.24
2022-12-14T16:00:55.611Z,-3.22
2022-12-14T16:03:36.067Z,-3.25
2022-12-14T16:06:08.275Z,-3.26
2022-12-14T16:08:43.658Z,-3.25
2022-12-14T16:11:23.635Z,-3.26
2022-12-14T16:13:56.491Z,-3.27
2022-12-14T16:16:30.622Z,-3.29
2022-12-14T16:19:25.153Z,-3.28
2022-12-14T16:22:14.424Z,-3.25
2022-12-14T16:25:02.399Z,-3.23
2022-12-14T16:27:38.010Z,-3.21
2022-12-14T16:30:21.855Z,-3.20
2022-12-14T16:32:52.732Z,-3.20
2022-12-14T16:35:27.347Z,-3.22
2022-12-14T16:38:08.927Z,-3.23
2022-12-14T16:40:44.488Z,-3.23
2022-12-14T16:43:36.087Z,-3.22
2022-12-14T16:46:14.074Z,-3.20
2022-12-14T16:48:50.252Z,-3.19
2022-12-14T16:52:05.200Z,-3.16
2022-12-14T16:54:29.696Z,-3.15
2022-12-14T16:57:06.756Z,-3.17
2022-12-14T16:59:43.630Z,-3.18
2022-12-14T17:02:32.917Z,-3.17
2022-12-14T17:05:06.523Z,-3.16
2022-12-14T17:07:39.728Z,-3.15
2022-12-14T17:10:20.814Z,-3.17
2022-12-14T17:13:07.317Z,-3.19
2022-12-14T17:15:57.343Z,-3.21
2022-12-14T17:18:35.134Z,-3.24
2022-12-14T17:21:08.018Z,-3.25
2022-12-14T17:23:41.407Z,-3.24
2022-12-14T17:26:20.745Z,-3.25
2022-12-14T17:28:52.182Z,-3.27
2022-12-14T17:31:26.315Z,-3.28
2022-12-14T17:33:58.843Z,-3.28
2022-12-14T17:36:30.152Z,-3.28
2022-12-14T17:39:01.011Z,-3.27
2022-12-14T17:41:32.783Z,-3.25
2022-12-14T17:44:14.511Z,-3.26
2022-12-14T17:46:48.769Z,-3.30
2022-12-14T17:49:36.350Z,-3.30
2022-12-14T17:52:13.009Z,-3.27
2022-12-14T17:54:44.551Z,-3.24
2022-12-14T17:57:20.494Z,-3.22
2022-12-14T18:00:13.245Z,-3.25
2022-12-14T18:02:46.041Z,-3.28
2022-12-14T18:05:21.275Z,-3.30
2022-12-14T18:07:52.625Z,-3.32
2022-12-14T18:10:23.607Z,-3.35
2022-12-14T18:12:55.608Z,-3.38
2022-12-14T18:15:29.344Z,-3.43
2022-12-14T18:18:00.415Z,-3.47
2022-12-14T18:20:31.564Z,-3.51
2022-12-14T18:23:02.712Z,-3.52
2022-12-14T18:25:35.957Z,-3.52
2022-12-14T18:28:10.259Z,-3.53
2022-12-14T18:30:49.200Z,-3.50
2022-12-14T18:33:22.702Z,-3.47
2022-12-14T18:35:55.552Z,-3.43
2022-12-14T18:38:30.942Z,-3.40
2022-12-14T18:41:06.262Z,-3.40
2022-12-14T18:43:43.891Z,-3.43
2022-12-14T18:46:20.841Z,-3.46
2022-12-14T18:48:52.197Z,-3.47
2022-12-14T18:51:26.835Z,-3.50
2022-12-14T18:53:59.092Z,-3.53
2022-12-14T18:56:30.541Z,-3.56
2022-12-14T18:59:01.558Z,-3.58
2022-12-14T19:01:32.944Z,-3.56
2022-12-14T19:04:04.368Z,-3.53
2022-12-14T19:06:45.033Z,-3.50
2022-12-14T19:09:17.119Z,-3.46
2022-12-14T19:11:48.481Z,-3.41
2022-12-14T19:14:19.467Z,-3.37
2022-12-14T19:16:50.728Z,-3.39
2022-12-14T19:19:24.083Z,-3.36
2022-12-14T19:21:56.969Z,-3.34
2022-12-14T19:24:28.067Z,-3.34
2022-12-14T19:26:59.373Z,-3.31
2022-12-14T19:29:30.513Z,-3.27
2022-12-14T19:32:05.378Z,-3.28
2022-12-14T19:34:37.872Z,-3.32
2022-12-14T19:37:09.061Z,-3.34
2022-12-14T19:39:40.012Z,-3.31
2022-12-14T19:42:11.367Z,-3.27
2022-12-14T19:44:42.430Z,-3.24
2022-12-14T19:47:14.575Z,-3.20
2022-12-14T19:49:45.670Z,-3.19
2022-12-14T19:52:17.011Z,-3.19
2022-12-14T19:54:48.095Z,-3.19
2022-12-14T19:57:19.110Z,-3.18
2022-12-14T19:59:50.077Z,-3.20
2022-12-14T20:02:21.131Z,-3.19
2022-12-14T20:04:52.613Z,-3.16
2022-12-14T20:07:23.723Z,-3.15
2022-12-14T20:09:54.761Z,-3.14
2022-12-14T20:12:25.734Z,-3.14
2022-12-14T20:14:56.644Z,-3.12
2022-12-14T20:17:27.992Z,-3.12
2022-12-14T20:19:59.287Z,-3.12
2022-12-14T20:22:30.467Z,-3.10
2022-12-14T20:25:01.354Z,-3.10
2022-12-14T20:27:37.433Z,-3.09
2022-12-14T20:30:13.529Z,-3.09
2022-12-14T20:32:44.309Z,-3.08
2022-12-14T20:35:20.320Z,-3.10
2022-12-14T20:37:53.255Z,-3.09
2022-12-14T20:40:24.373Z,-3.09
2022-12-14T20:42:56.018Z,-3.08
2022-12-14T20:45:26.942Z,-3.08
2022-12-14T20:47:57.952Z,-3.06
2022-12-14T20:50:28.869Z,-3.04
2022-12-14T20:52:59.855Z,-3.02
2022-12-14T20:55:30.821Z,-2.99
2022-12-14T20:58:02.047Z,-2.98
2022-12-14T21:00:33.162Z,-2.97
2022-12-14T21:03:05.195Z,-2.97
2022-12-14T21:05:39.915Z,-2.94
2022-12-14T21:08:10.843Z,-2.93
2022-12-14T21:10:41.843Z,-2.91
2022-12-14T21:13:13.068Z,-2.90
2022-12-14T21:15:43.968Z,-2.88
2022-12-14T21:18:15.110Z,-2.88
2022-12-14T21:20:45.844Z,-2.90
2022-12-14T21:23:20.143Z,-2.90
2022-12-14T21:25:51.096Z,-2.90
2022-12-14T21:28:22.902Z,-2.89
2022-12-14T21:30:55.261Z,-2.89
2022-12-14T21:33:26.275Z,-2.88
2022-12-14T21:35:57.534Z,-2.90
2022-12-14T21:38:31.940Z,-2.92
2022-12-14T21:41:21.153Z,-2.92
2022-12-14T21:43:52.786Z,-2.92
2022-12-14T21:46:29.067Z,-2.92
2022-12-14T21:49:00.690Z,-2.95
2022-12-14T21:51:31.756Z,-2.96
2022-12-14T21:54:03.623Z,-2.96
2022-12-14T21:56:53.942Z,-2.97
2022-12-14T21:59:26.395Z,-2.98
2022-12-14T22:01:58.966Z,-3.00
2022-12-14T22:04:34.986Z,-2.99
2022-12-14T22:07:10.460Z,-3.00
2022-12-14T22:10:01.359Z,-3.00
2022-12-14T22:12:32.363Z,-2.99
2022-12-14T22:15:03.382Z,-3.00
2022-12-14T22:17:34.806Z,-2.99
2022-12-14T22:20:07.335Z,-3.00
2022-12-14T22:22:38.305Z,-3.01
2022-12-14T22:25:10.761Z,-3.03
2022-12-14T22:27:41.795Z,-3.03
2022-12-14T22:30:14.479Z,-3.04
2022-12-14T22:32:45.378Z,-3.02
2022-12-14T22:35:16.755Z,-3.02
2022-12-14T22:37:47.968Z,-3.03
2022-12-14T22:40:19.255Z,-3.03
2022-12-14T22:42:50.415Z,-3.02
2022-12-14T22:45:21.362Z,-3.00
2022-12-14T22:47:52.254Z,-2.98
2022-12-14T22:50:23.282Z,-2.98
2022-12-14T22:52:54.439Z,-2.99
2022-12-14T22:55:25.679Z,-2.98
2022-12-14T22:57:56.855Z,-2.98
2022-12-14T23:00:27.921Z,-2.98
2022-12-14T23:03:00.310Z,-3.01
2022-12-14T23:05:32.155Z,-3.05
2022-12-14T23:08:03.201Z,-3.05
2022-12-14T23:10:52.223Z,-3.06
2022-12-14T23:13:40.992Z,-3.06
2022-12-14T23:16:29.605Z,-3.08
2022-12-14T23:19:18.084Z,-3.08
2022-12-14T23:22:07.038Z,-3.08
2022-12-14T23:24:55.953Z,-3.09
2022-12-14T23:27:44.401Z,-3.11
2022-12-14T23:30:33.345Z,-3.11
2022-12-14T23:33:21.979Z,-3.11
2022-12-14T23:36:10.580Z,-3.11
2022-12-14T23:38:59.305Z,-3.11
2022-12-14T23:41:47.958Z,-3.13
2022-12-14T23:44:36.510Z,-3.15
2022-12-14T23:47:24.902Z,-3.16
2022-12-14T23:50:13.402Z,-3.15
2022-12-14T23:53:02.228Z,-3.17
2022-12-14T23:55:50.542Z,-3.18
2022-12-14T23:58:39.275Z,-3.19
