createdAt,value
2019-05-05T00:00:49.283Z,5.90
2019-05-05T00:03:20.511Z,5.90
2019-05-05T00:05:48.311Z,5.90
2019-05-05T00:08:15.430Z,5.90
2019-05-05T00:11:00.303Z,5.90
2019-05-05T00:13:31.782Z,5.90
2019-05-05T00:16:04.537Z,5.90
2019-05-05T00:18:31.503Z,5.90
2019-05-05T00:20:58.107Z,5.80
2019-05-05T00:23:25.215Z,5.80
2019-05-05T00:25:51.632Z,5.80
2019-05-05T00:28:18.226Z,5.80
2019-05-05T00:30:44.904Z,5.80
2019-05-05T00:33:11.687Z,5.80
2019-05-05T00:35:38.270Z,5.80
2019-05-05T00:38:05.197Z,5.70
2019-05-05T00:40:32.031Z,5.70
2019-05-05T00:42:58.294Z,5.70
2019-05-05T00:45:25.310Z,5.70
2019-05-05T00:48:12.218Z,5.70
2019-05-05T00:50:38.522Z,5.70
2019-05-05T00:53:05.438Z,5.60
2019-05-05T00:55:32.242Z,5.60
2019-05-05T00:57:58.516Z,5.60
2019-05-05T01:00:27.396Z,5.60
2019-05-05T01:02:54.670Z,5.50
2019-05-05T01:05:25.841Z,5.50
2019-05-05T01:07:54.655Z,5.40
2019-05-05T01:10:20.915Z,5.40
2019-05-05T01:12:47.486Z,5.40
2019-05-05T01:15:14.998Z,5.50
2019-05-05T01:17:41.499Z,5.40
2019-05-05T01:20:08.593Z,5.50
2019-05-05T01:22:35.103Z,5.50
2019-05-05T01:25:01.870Z,5.50
2019-05-05T01:27:28.562Z,5.50
2019-05-05T01:29:54.943Z,5.50
2019-05-05T01:32:26.471Z,5.50
2019-05-05T01:34:54.788Z,5.60
2019-05-05T01:37:32.051Z,5.60
2019-05-05T01:40:17.130Z,5.60
2019-05-05T01:42:44.669Z,5.60
2019-05-05T01:45:12.014Z,5.60
2019-05-05T01:47:38.985Z,5.60
2019-05-05T01:50:17.607Z,5.70
2019-05-05T01:52:34.476Z,5.70
2019-05-05T01:55:01.103Z,5.70
2019-05-05T01:57:28.075Z,5.70
2019-05-05T01:59:55.342Z,5.80
2019-05-05T02:02:22.125Z,5.80
2019-05-05T02:04:48.810Z,5.80
2019-05-05T02:07:15.270Z,5.80
2019-05-05T02:09:41.658Z,5.90
2019-05-05T02:12:08.410Z,5.90
2019-05-05T02:14:35.306Z,5.90
2019-05-05T02:17:01.898Z,5.90
2019-05-05T02:19:28.639Z,5.90
2019-05-05T02:21:55.141Z,5.90
2019-05-05T02:24:22.118Z,6.00
2019-05-05T02:26:48.687Z,6.00
2019-05-05T02:29:17.449Z,6.00
2019-05-05T02:32:05.953Z,6.00
2019-05-05T02:34:35.691Z,6.00
2019-05-05T02:37:01.639Z,5.90
2019-05-05T02:39:28.039Z,5.90
2019-05-05T02:41:56.187Z,5.90
2019-05-05T02:44:25.510Z,5.90
2019-05-05T02:47:00.052Z,5.90
2019-05-05T02:49:28.391Z,5.90
2019-05-05T02:51:55.796Z,5.90
2019-05-05T02:54:24.841Z,5.90
2019-05-05T02:56:54.206Z,6.00
2019-05-05T02:59:26.371Z,6.00
2019-05-05T03:02:14.539Z,6.00
2019-05-05T03:04:44.330Z,6.00
2019-05-05T03:07:13.778Z,6.00
2019-05-05T03:09:41.254Z,6.00
2019-05-05T03:12:11.009Z,6.00
2019-05-05T03:14:38.634Z,6.00
2019-05-05T03:17:08.808Z,6.00
2019-05-05T03:19:35.326Z,6.00
2019-05-05T03:22:03.650Z,6.00
2019-05-05T03:24:31.026Z,6.00
2019-05-05T03:26:57.394Z,6.10
2019-05-05T03:29:24.494Z,6.10
2019-05-05T03:31:51.483Z,6.10
2019-05-05T03:34:18.933Z,6.10
2019-05-05T03:36:45.739Z,6.00
2019-05-05T03:39:20.394Z,6.10
2019-05-05T03:41:55.431Z,6.10
2019-05-05T03:44:24.202Z,6.10
2019-05-05T03:46:50.918Z,6.00
2019-05-05T03:49:19.659Z,6.00
2019-05-05T03:51:46.380Z,6.00
2019-05-05T03:54:14.718Z,6.10
2019-05-05T03:56:43.985Z,6.10
2019-05-05T03:59:10.695Z,6.10
2019-05-05T04:01:43.872Z,6.10
2019-05-05T04:04:27.193Z,6.10
2019-05-05T04:06:55.815Z,6.10
2019-05-05T04:09:24.308Z,6.10
2019-05-05T04:11:51.195Z,6.10
2019-05-05T04:14:18.501Z,6.00
2019-05-05T04:16:54.000Z,6.00
2019-05-05T04:19:23.702Z,6.00
2019-05-05T04:21:50.439Z,6.00
2019-05-05T04:24:16.816Z,6.00
2019-05-05T04:26:44.046Z,6.00
2019-05-05T04:29:10.579Z,6.00
2019-05-05T04:31:36.863Z,6.00
2019-05-05T04:34:04.226Z,6.00
2019-05-05T04:36:30.654Z,6.00
2019-05-05T04:38:57.151Z,6.00
2019-05-05T04:41:24.533Z,6.00
2019-05-05T04:43:52.096Z,6.00
2019-05-05T04:46:18.580Z,6.00
2019-05-05T04:48:54.369Z,6.00
2019-05-05T04:51:24.469Z,6.00
2019-05-05T04:54:09.487Z,6.00
2019-05-05T04:56:35.854Z,6.00
2019-05-05T04:59:04.019Z,6.00
2019-05-05T05:01:30.637Z,6.00
2019-05-05T05:03:58.923Z,6.00
2019-05-05T05:06:27.491Z,6.00
2019-05-05T05:08:54.102Z,6.00
2019-05-05T05:11:20.394Z,6.00
2019-05-05T05:13:46.654Z,6.00
2019-05-05T05:16:13.871Z,6.00
2019-05-05T05:18:40.497Z,5.90
2019-05-05T05:21:06.790Z,6.00
2019-05-05T05:23:34.123Z,6.00
2019-05-05T05:26:01.890Z,6.00
2019-05-05T05:28:28.267Z,6.00
2019-05-05T05:30:54.692Z,6.10
2019-05-05T05:33:21.045Z,6.10
2019-05-05T05:35:48.589Z,6.20
2019-05-05T05:38:14.857Z,6.20
2019-05-05T05:40:46.138Z,6.30
2019-05-05T05:43:20.328Z,6.30
2019-05-05T05:45:58.859Z,6.40
2019-05-05T05:48:27.067Z,6.40
2019-05-05T05:50:58.275Z,6.50
2019-05-05T05:53:24.670Z,6.50
2019-05-05T05:55:51.071Z,6.50
2019-05-05T05:58:17.355Z,6.60
2019-05-05T06:00:44.369Z,6.60
2019-05-05T06:03:10.810Z,6.80
2019-05-05T06:05:37.095Z,6.80
2019-05-05T06:08:04.687Z,6.90
2019-05-05T06:10:33.720Z,7.00
2019-05-05T06:13:01.206Z,7.10
2019-05-05T06:15:27.783Z,7.20
2019-05-05T06:17:54.487Z,7.20
2019-05-05T06:20:21.331Z,7.40
2019-05-05T06:22:47.619Z,7.50
2019-05-05T06:25:15.915Z,7.50
2019-05-05T06:27:44.457Z,7.60
2019-05-05T06:30:11.175Z,7.60
2019-05-05T06:32:37.568Z,7.70
2019-05-05T06:35:04.165Z,7.70
2019-05-05T06:37:30.559Z,7.70
2019-05-05T06:39:58.730Z,7.70
2019-05-05T06:42:29.902Z,7.70
2019-05-05T06:44:58.096Z,7.70
2019-05-05T06:47:25.712Z,7.70
2019-05-05T06:49:54.074Z,7.80
2019-05-05T06:52:20.537Z,7.80
2019-05-05T06:54:46.918Z,7.90
2019-05-05T06:57:13.780Z,7.90
2019-05-05T06:59:41.383Z,7.90
2019-05-05T07:02:07.754Z,8.00
2019-05-05T07:04:34.202Z,8.10
2019-05-05T07:07:00.595Z,8.20
2019-05-05T07:09:26.901Z,8.40
2019-05-05T07:11:54.136Z,8.60
2019-05-05T07:14:20.679Z,8.80
2019-05-05T07:16:47.323Z,8.80
2019-05-05T07:19:14.697Z,9.00
2019-05-05T07:21:41.090Z,9.10
2019-05-05T07:24:07.494Z,9.10
2019-05-05T07:26:34.189Z,9.20
2019-05-05T07:29:01.444Z,9.30
2019-05-05T07:31:28.099Z,9.30
2019-05-05T07:33:54.664Z,9.30
2019-05-05T07:36:38.626Z,9.30
2019-05-05T07:39:06.018Z,9.30
2019-05-05T07:41:34.120Z,9.30
2019-05-05T07:44:00.903Z,9.30
2019-05-05T07:46:27.194Z,9.40
2019-05-05T07:48:54.497Z,9.40
2019-05-05T07:51:21.346Z,9.50
2019-05-05T07:53:47.619Z,9.50
2019-05-05T07:56:14.593Z,9.60
2019-05-05T07:58:40.987Z,9.60
2019-05-05T08:01:07.811Z,9.70
2019-05-05T08:03:34.075Z,9.80
2019-05-05T08:06:00.625Z,9.90
2019-05-05T08:08:26.882Z,10.00
2019-05-05T08:10:54.565Z,10.20
2019-05-05T08:13:21.059Z,10.30
2019-05-05T08:15:57.518Z,10.50
2019-05-05T08:18:19.549Z,10.60
2019-05-05T08:20:48.996Z,10.70
2019-05-05T08:23:29.161Z,10.70
2019-05-05T08:25:50.778Z,10.80
2019-05-05T08:28:19.063Z,10.70
2019-05-05T08:31:03.915Z,10.70
2019-05-05T08:33:30.682Z,10.70
2019-05-05T08:35:56.946Z,10.60
2019-05-05T08:38:24.278Z,10.60
2019-05-05T08:40:50.975Z,10.60
2019-05-05T08:43:18.367Z,10.70
2019-05-05T08:45:45.175Z,10.80
2019-05-05T08:48:14.052Z,10.90
2019-05-05T08:50:40.503Z,11.00
2019-05-05T08:53:08.568Z,11.00
2019-05-05T08:55:35.518Z,11.00
2019-05-05T08:58:04.354Z,11.10
2019-05-05T09:00:30.261Z,11.20
2019-05-05T09:02:56.522Z,11.30
2019-05-05T09:05:23.855Z,11.40
2019-05-05T09:07:50.264Z,11.50
2019-05-05T09:10:16.963Z,11.50
2019-05-05T09:12:43.739Z,11.60
2019-05-05T09:15:13.646Z,11.70
2019-05-05T09:17:40.587Z,11.80
2019-05-05T09:20:07.266Z,11.80
2019-05-05T09:22:34.850Z,11.80
2019-05-05T09:25:06.742Z,11.80
2019-05-05T09:27:41.067Z,11.80
2019-05-05T09:30:10.639Z,11.80
2019-05-05T09:32:37.578Z,11.90
2019-05-05T09:35:05.547Z,12.10
2019-05-05T09:37:33.951Z,12.40
2019-05-05T09:40:00.522Z,12.90
2019-05-05T09:42:27.687Z,13.40
2019-05-05T09:44:54.226Z,13.90
2019-05-05T09:47:20.667Z,14.30
2019-05-05T09:49:47.267Z,14.50
2019-05-05T09:52:14.106Z,14.60
2019-05-05T09:54:40.754Z,14.70
2019-05-05T09:57:07.188Z,14.60
2019-05-05T09:59:34.633Z,14.50
2019-05-05T10:02:01.296Z,14.50
2019-05-05T10:04:29.091Z,14.60
2019-05-05T10:06:55.350Z,14.60
2019-05-05T10:09:24.188Z,14.60
2019-05-05T10:11:50.999Z,14.60
2019-05-05T10:14:17.302Z,14.70
2019-05-05T10:16:43.567Z,14.80
2019-05-05T10:19:09.844Z,15.10
2019-05-05T10:21:36.139Z,15.30
2019-05-05T10:24:27.139Z,15.40
2019-05-05T10:26:43.812Z,15.50
2019-05-05T10:29:10.218Z,15.70
2019-05-05T10:31:36.711Z,16.10
2019-05-05T10:34:04.986Z,16.70
2019-05-05T10:36:31.395Z,17.50
2019-05-05T10:38:59.682Z,18.20
2019-05-05T10:41:25.976Z,18.90
2019-05-05T10:43:54.200Z,19.40
2019-05-05T10:46:20.931Z,19.70
2019-05-05T10:48:47.190Z,19.90
2019-05-05T10:51:13.482Z,20.20
2019-05-05T10:53:39.784Z,20.40
2019-05-05T10:56:06.168Z,20.50
2019-05-05T10:58:33.570Z,20.60
2019-05-05T11:01:00.861Z,21.00
2019-05-05T11:03:27.706Z,21.40
2019-05-05T11:05:55.577Z,21.80
2019-05-05T11:08:24.047Z,22.00
2019-05-05T11:10:50.994Z,22.10
2019-05-05T11:13:17.340Z,22.10
2019-05-05T11:15:44.899Z,21.80
2019-05-05T11:18:14.431Z,21.50
2019-05-05T11:20:40.566Z,21.10
2019-05-05T11:23:06.839Z,20.90
2019-05-05T11:25:33.851Z,20.60
2019-05-05T11:28:03.426Z,20.30
2019-05-05T11:30:41.438Z,20.00
2019-05-05T11:33:27.738Z,19.70
2019-05-05T11:36:01.806Z,19.40
2019-05-05T11:38:28.212Z,19.00
2019-05-05T11:40:54.844Z,18.50
2019-05-05T11:43:21.395Z,18.20
2019-05-05T11:45:48.584Z,17.80
2019-05-05T11:48:16.146Z,17.60
2019-05-05T11:50:43.628Z,17.50
2019-05-05T11:53:10.652Z,17.50
2019-05-05T11:55:36.938Z,17.70
2019-05-05T11:58:03.619Z,18.20
2019-05-05T12:00:30.459Z,18.70
2019-05-05T12:02:57.749Z,19.50
2019-05-05T12:05:24.412Z,20.10
2019-05-05T12:07:50.923Z,20.50
2019-05-05T12:10:26.672Z,20.50
2019-05-05T12:12:53.765Z,20.30
2019-05-05T12:15:23.779Z,20.00
2019-05-05T12:17:50.238Z,19.70
2019-05-05T12:20:33.911Z,19.30
2019-05-05T12:23:00.170Z,18.90
2019-05-05T12:25:46.000Z,18.50
2019-05-05T12:28:24.125Z,18.10
2019-05-05T12:31:07.307Z,17.80
2019-05-05T12:33:33.862Z,17.60
2019-05-05T12:36:00.510Z,17.70
2019-05-05T12:38:26.870Z,17.90
2019-05-05T12:40:53.631Z,18.20
2019-05-05T12:43:20.247Z,18.60
2019-05-05T12:46:05.001Z,18.90
2019-05-05T12:48:39.635Z,19.30
2019-05-05T12:51:05.936Z,19.60
2019-05-05T12:53:32.670Z,19.90
2019-05-05T12:55:59.311Z,20.20
2019-05-05T12:58:25.819Z,20.50
2019-05-05T13:00:57.184Z,20.90
2019-05-05T13:03:24.019Z,21.10
2019-05-05T13:05:50.657Z,21.30
2019-05-05T13:08:17.014Z,21.30
2019-05-05T13:10:44.226Z,21.20
2019-05-05T13:13:10.908Z,21.00
2019-05-05T13:15:37.396Z,20.70
2019-05-05T13:18:04.681Z,20.30
2019-05-05T13:20:41.926Z,20.00
2019-05-05T13:23:19.548Z,19.70
2019-05-05T13:25:56.136Z,19.50
2019-05-05T13:28:16.127Z,19.20
2019-05-05T13:30:43.878Z,19.00
2019-05-05T13:33:10.622Z,18.80
2019-05-05T13:35:36.902Z,18.70
2019-05-05T13:38:04.070Z,18.60
2019-05-05T13:40:31.051Z,18.40
2019-05-05T13:42:57.691Z,18.20
2019-05-05T13:45:44.499Z,18.00
2019-05-05T13:48:11.196Z,17.70
2019-05-05T13:50:39.773Z,17.40
2019-05-05T13:53:06.368Z,17.00
2019-05-05T13:55:34.547Z,16.80
2019-05-05T13:58:01.181Z,16.50
2019-05-05T14:00:28.115Z,16.30
2019-05-05T14:02:54.577Z,16.10
2019-05-05T14:05:20.971Z,15.90
2019-05-05T14:07:47.368Z,15.80
2019-05-05T14:10:14.519Z,15.70
2019-05-05T14:12:43.636Z,15.70
2019-05-05T14:15:16.234Z,15.60
2019-05-05T14:17:44.230Z,15.60
2019-05-05T14:20:12.052Z,15.60
2019-05-05T14:22:38.700Z,15.60
2019-05-05T14:25:07.387Z,15.60
2019-05-05T14:27:34.044Z,15.70
2019-05-05T14:30:05.330Z,15.70
2019-05-05T14:32:34.562Z,15.80
2019-05-05T14:35:05.696Z,15.90
2019-05-05T14:37:37.075Z,16.00
2019-05-05T14:40:05.311Z,16.00
2019-05-05T14:42:31.699Z,16.10
2019-05-05T14:44:58.322Z,16.20
2019-05-05T14:47:24.710Z,16.30
2019-05-05T14:49:50.965Z,16.30
2019-05-05T14:52:17.251Z,16.40
2019-05-05T14:54:43.630Z,16.40
2019-05-05T14:57:10.282Z,16.50
2019-05-05T14:59:37.113Z,16.50
2019-05-05T15:02:04.244Z,16.60
2019-05-05T15:04:34.365Z,16.60
2019-05-05T15:07:08.457Z,16.60
2019-05-05T15:09:39.743Z,16.60
2019-05-05T15:12:17.364Z,16.60
2019-05-05T15:14:44.022Z,16.70
2019-05-05T15:17:10.534Z,16.80
2019-05-05T15:19:36.991Z,16.80
2019-05-05T15:22:03.494Z,17.00
2019-05-05T15:24:29.766Z,17.10
2019-05-05T15:26:56.118Z,17.30
2019-05-05T15:29:24.999Z,17.50
2019-05-05T15:31:51.064Z,17.60
2019-05-05T15:34:17.331Z,17.60
2019-05-05T15:36:43.979Z,17.50
2019-05-05T15:39:10.583Z,17.40
2019-05-05T15:41:38.846Z,17.30
2019-05-05T15:44:05.119Z,17.20
2019-05-05T15:46:33.717Z,17.20
2019-05-05T15:49:00.519Z,17.30
2019-05-05T15:51:27.172Z,17.30
2019-05-05T15:53:54.257Z,17.30
2019-05-05T15:56:21.047Z,17.40
2019-05-05T15:58:47.348Z,17.40
2019-05-05T16:01:14.398Z,17.40
2019-05-05T16:03:40.959Z,17.40
2019-05-05T16:06:08.339Z,17.40
2019-05-05T16:08:34.727Z,17.30
2019-05-05T16:11:01.279Z,17.30
2019-05-05T16:13:27.570Z,17.20
2019-05-05T16:15:55.872Z,17.10
2019-05-05T16:18:24.217Z,17.00
2019-05-05T16:20:54.517Z,16.90
2019-05-05T16:23:22.484Z,16.80
2019-05-05T16:25:49.095Z,16.80
2019-05-05T16:28:15.730Z,16.80
2019-05-05T16:30:42.025Z,16.80
2019-05-05T16:33:08.514Z,16.90
2019-05-05T16:35:35.135Z,17.00
2019-05-05T16:38:01.507Z,17.10
2019-05-05T16:40:27.935Z,17.20
2019-05-05T16:42:54.538Z,17.30
2019-05-05T16:45:21.126Z,17.50
2019-05-05T16:47:48.332Z,17.60
2019-05-05T16:50:14.722Z,17.80
2019-05-05T16:52:43.478Z,17.90
2019-05-05T16:55:13.518Z,18.00
2019-05-05T16:57:39.811Z,18.20
2019-05-05T17:00:07.395Z,18.30
2019-05-05T17:02:35.880Z,18.30
2019-05-05T17:05:04.462Z,18.50
2019-05-05T17:07:34.230Z,18.50
2019-05-05T17:10:00.219Z,18.60
2019-05-05T17:12:27.193Z,18.60
2019-05-05T17:15:08.091Z,18.60
2019-05-05T17:17:36.403Z,18.50
2019-05-05T17:20:06.965Z,18.40
2019-05-05T17:22:47.781Z,18.20
2019-05-05T17:25:14.492Z,18.00
2019-05-05T17:27:48.553Z,17.70
2019-05-05T17:30:09.711Z,17.60
2019-05-05T17:32:36.323Z,17.40
2019-05-05T17:35:03.807Z,17.20
2019-05-05T17:37:33.485Z,17.00
2019-05-05T17:40:04.056Z,16.80
2019-05-05T17:42:47.082Z,16.60
2019-05-05T17:45:15.367Z,16.40
2019-05-05T17:47:44.313Z,16.20
2019-05-05T17:50:25.439Z,16.00
2019-05-05T17:52:56.975Z,15.90
2019-05-05T17:55:27.852Z,15.80
2019-05-05T17:58:01.439Z,15.60
2019-05-05T18:00:24.401Z,15.50
2019-05-05T18:02:53.168Z,15.40
2019-05-05T18:05:21.635Z,15.30
2019-05-05T18:07:49.631Z,15.20
2019-05-05T18:10:17.898Z,15.10
2019-05-05T18:13:04.302Z,15.00
2019-05-05T18:15:49.354Z,14.90
2019-05-05T18:18:16.141Z,14.90
2019-05-05T18:20:44.749Z,14.80
2019-05-05T18:23:10.791Z,14.70
2019-05-05T18:25:37.445Z,14.60
2019-05-05T18:28:15.699Z,14.60
2019-05-05T18:30:33.470Z,14.50
2019-05-05T18:32:59.958Z,14.50
2019-05-05T18:35:26.342Z,14.40
2019-05-05T18:37:54.339Z,14.40
2019-05-05T18:40:20.847Z,14.30
2019-05-05T18:42:47.219Z,14.30
2019-05-05T18:45:18.911Z,14.20
2019-05-05T18:47:45.580Z,14.20
2019-05-05T18:50:13.613Z,14.10
2019-05-05T18:52:40.301Z,14.00
2019-05-05T18:55:07.355Z,14.00
2019-05-05T18:57:34.256Z,14.00
2019-05-05T19:00:01.143Z,13.90
2019-05-05T19:02:35.649Z,13.80
2019-05-05T19:05:26.051Z,13.80
2019-05-05T19:07:57.305Z,13.70
2019-05-05T19:10:24.298Z,13.70
2019-05-05T19:12:51.116Z,13.60
2019-05-05T19:15:19.364Z,13.60
2019-05-05T19:17:45.727Z,13.50
2019-05-05T19:20:20.292Z,13.50
2019-05-05T19:22:48.770Z,13.50
2019-05-05T19:25:15.186Z,13.40
2019-05-05T19:27:43.360Z,13.40
2019-05-05T19:30:10.068Z,13.30
2019-05-05T19:32:36.904Z,13.30
2019-05-05T19:35:05.311Z,13.20
2019-05-05T19:37:33.556Z,13.20
2019-05-05T19:40:00.369Z,13.10
2019-05-05T19:42:27.074Z,13.10
2019-05-05T19:44:54.433Z,13.00
2019-05-05T19:47:24.259Z,13.00
2019-05-05T19:49:55.355Z,12.90
2019-05-05T19:52:23.898Z,12.90
2019-05-05T19:54:50.147Z,12.80
2019-05-05T19:57:16.431Z,12.80
2019-05-05T19:59:44.701Z,12.70
2019-05-05T20:02:11.628Z,12.70
2019-05-05T20:04:39.029Z,12.60
2019-05-05T20:07:05.443Z,12.50
2019-05-05T20:09:34.032Z,12.50
2019-05-05T20:12:00.884Z,12.40
2019-05-05T20:14:27.557Z,12.40
2019-05-05T20:17:11.171Z,12.30
2019-05-05T20:19:39.433Z,12.30
2019-05-05T20:22:05.863Z,12.20
2019-05-05T20:24:33.759Z,12.10
2019-05-05T20:27:00.225Z,12.10
2019-05-05T20:29:26.887Z,12.00
2019-05-05T20:31:56.426Z,12.10
2019-05-05T20:34:29.191Z,11.90
2019-05-05T20:37:15.866Z,11.90
2019-05-05T20:39:43.956Z,11.80
2019-05-05T20:42:10.874Z,11.70
2019-05-05T20:44:37.670Z,11.70
2019-05-05T20:47:04.625Z,11.70
2019-05-05T20:49:31.719Z,11.70
2019-05-05T20:51:58.230Z,11.60
2019-05-05T20:54:24.503Z,11.60
2019-05-05T20:56:50.930Z,11.60
2019-05-05T20:59:27.617Z,11.50
2019-05-05T21:01:45.859Z,11.50
2019-05-05T21:04:14.064Z,11.50
2019-05-05T21:06:40.664Z,11.50
2019-05-05T21:09:07.296Z,11.40
2019-05-05T21:11:34.364Z,11.50
2019-05-05T21:14:00.751Z,11.50
2019-05-05T21:16:27.574Z,11.40
2019-05-05T21:18:54.054Z,11.40
2019-05-05T21:21:24.661Z,11.40
2019-05-05T21:23:54.460Z,11.40
2019-05-05T21:26:39.408Z,11.30
2019-05-05T21:29:06.063Z,11.30
2019-05-05T21:31:34.529Z,11.30
2019-05-05T21:34:00.506Z,11.30
2019-05-05T21:36:26.799Z,11.20
2019-05-05T21:38:54.769Z,11.20
2019-05-05T21:41:21.287Z,11.20
2019-05-05T21:43:47.687Z,11.20
2019-05-05T21:46:14.049Z,11.10
2019-05-05T21:48:40.319Z,11.10
2019-05-05T21:51:08.899Z,11.10
2019-05-05T21:53:37.172Z,11.00
2019-05-05T21:56:22.024Z,11.00
2019-05-05T21:58:48.288Z,11.00
2019-05-05T22:01:16.392Z,10.90
2019-05-05T22:03:44.360Z,10.90
2019-05-05T22:06:10.947Z,10.90
2019-05-05T22:08:38.259Z,10.80
2019-05-05T22:11:04.944Z,10.90
2019-05-05T22:13:36.259Z,10.80
2019-05-05T22:16:00.839Z,10.80
2019-05-05T22:18:27.395Z,10.80
2019-05-05T22:21:01.428Z,10.80
2019-05-05T22:23:28.791Z,10.80
2019-05-05T22:25:55.077Z,10.70
2019-05-05T22:28:24.297Z,10.70
2019-05-05T22:30:50.845Z,10.70
2019-05-05T22:33:17.511Z,10.70
2019-05-05T22:35:44.235Z,10.70
2019-05-05T22:38:10.824Z,10.60
2019-05-05T22:40:37.486Z,10.60
2019-05-05T22:43:04.421Z,10.60
2019-05-05T22:45:30.814Z,10.50
2019-05-05T22:47:57.181Z,10.50
2019-05-05T22:50:24.698Z,10.50
2019-05-05T22:52:51.472Z,10.50
2019-05-05T22:55:18.339Z,10.50
2019-05-05T22:57:45.204Z,10.50
2019-05-05T23:00:25.777Z,10.50
2019-05-05T23:02:49.211Z,10.50
2019-05-05T23:05:26.430Z,10.50
2019-05-05T23:07:54.492Z,10.40
2019-05-05T23:10:23.452Z,10.40
2019-05-05T23:12:49.802Z,10.40
2019-05-05T23:15:16.881Z,10.30
2019-05-05T23:18:01.390Z,10.30
2019-05-05T23:20:34.005Z,10.30
2019-05-05T23:23:04.738Z,10.30
2019-05-05T23:25:35.487Z,10.30
2019-05-05T23:28:03.984Z,10.30
2019-05-05T23:30:40.912Z,10.30
2019-05-05T23:32:58.267Z,10.20
2019-05-05T23:35:24.862Z,10.20
2019-05-05T23:37:51.358Z,10.10
2019-05-05T23:40:24.567Z,10.10
2019-05-05T23:42:53.387Z,10.10
2019-05-05T23:45:21.044Z,10.10
2019-05-05T23:47:47.792Z,10.00
2019-05-05T23:50:14.579Z,10.00
2019-05-05T23:52:40.866Z,9.90
2019-05-05T23:55:07.334Z,9.90
2019-05-05T23:57:33.661Z,9.90
