createdAt,value
2022-10-28T00:00:29.841Z,1016.28
2022-10-28T00:01:29.863Z,1016.29
2022-10-28T00:02:29.858Z,1016.35
2022-10-28T00:03:29.815Z,1016.29
2022-10-28T00:05:29.801Z,1016.19
2022-10-28T00:06:29.764Z,1016.28
2022-10-28T00:07:29.741Z,1016.22
2022-10-28T00:08:29.727Z,1016.17
2022-10-28T00:09:29.734Z,1016.21
2022-10-28T00:10:29.719Z,1016.22
2022-10-28T00:11:29.713Z,1016.19
2022-10-28T00:12:29.695Z,1016.25
2022-10-28T00:13:29.664Z,1016.20
2022-10-28T00:14:29.707Z,1016.21
2022-10-28T00:15:29.657Z,1016.15
2022-10-28T00:16:29.624Z,1016.11
2022-10-28T00:17:29.628Z,1016.08
2022-10-28T00:18:29.628Z,1016.04
2022-10-28T00:19:29.603Z,1016.00
2022-10-28T00:20:29.583Z,1016.00
2022-10-28T00:21:29.575Z,1016.03
2022-10-28T00:22:29.561Z,1016.08
2022-10-28T00:23:29.550Z,1016.09
2022-10-28T00:24:29.533Z,1016.08
2022-10-28T00:25:29.525Z,1016.08
2022-10-28T00:26:29.505Z,1016.13
2022-10-28T00:27:29.490Z,1016.12
2022-10-28T00:28:29.469Z,1016.09
2022-10-28T00:29:29.475Z,1016.10
2022-10-28T00:31:29.438Z,1016.12
2022-10-28T00:32:29.448Z,1016.06
2022-10-28T00:33:29.403Z,1016.06
2022-10-28T00:34:29.382Z,1016.07
2022-10-28T00:35:29.423Z,1016.07
2022-10-28T00:36:29.362Z,1016.05
2022-10-28T00:37:29.352Z,1016.04
2022-10-28T00:38:29.333Z,1016.00
2022-10-28T00:39:29.355Z,1016.01
2022-10-28T00:40:29.310Z,1015.98
2022-10-28T00:41:29.311Z,1016.01
2022-10-28T00:42:29.290Z,1015.89
2022-10-28T00:43:29.274Z,1015.94
2022-10-28T00:44:29.254Z,1015.93
2022-10-28T00:45:29.253Z,1015.94
2022-10-28T00:46:29.263Z,1015.91
2022-10-28T00:47:29.220Z,1015.91
2022-10-28T00:48:29.225Z,1015.90
2022-10-28T00:49:29.203Z,1015.91
2022-10-28T00:50:29.178Z,1015.91
2022-10-28T00:51:29.182Z,1015.91
2022-10-28T00:52:29.193Z,1015.94
2022-10-28T00:53:29.144Z,1015.87
2022-10-28T00:54:29.120Z,1015.89
2022-10-28T00:55:29.126Z,1015.87
2022-10-28T00:56:29.111Z,1015.90
2022-10-28T00:57:29.098Z,1015.95
2022-10-28T00:58:29.092Z,1015.93
2022-10-28T00:59:29.065Z,1015.94
2022-10-28T01:00:29.060Z,1015.92
2022-10-28T01:01:29.190Z,1015.90
2022-10-28T01:02:29.085Z,1015.99
2022-10-28T01:03:29.027Z,1016.06
2022-10-28T01:04:29.003Z,1016.04
2022-10-28T01:05:28.981Z,1016.05
2022-10-28T01:06:28.983Z,1016.07
2022-10-28T01:07:28.990Z,1016.01
2022-10-28T01:08:28.930Z,1016.11
2022-10-28T01:09:28.947Z,1016.09
2022-10-28T01:10:28.942Z,1016.08
2022-10-28T01:11:28.906Z,1016.04
2022-10-28T01:12:28.898Z,1015.96
2022-10-28T01:13:28.890Z,1015.97
2022-10-28T01:14:28.861Z,1015.96
2022-10-28T01:15:28.858Z,1015.94
2022-10-28T01:16:28.836Z,1015.90
2022-10-28T01:17:28.837Z,1015.91
2022-10-28T01:18:28.840Z,1015.94
2022-10-28T01:19:28.810Z,1015.94
2022-10-28T01:20:28.787Z,1015.86
2022-10-28T01:21:28.775Z,1015.85
2022-10-28T01:22:28.776Z,1015.90
2022-10-28T01:23:28.759Z,1015.99
2022-10-28T01:24:28.750Z,1015.97
2022-10-28T01:25:28.729Z,1015.85
2022-10-28T01:26:28.722Z,1015.83
2022-10-28T01:27:28.739Z,1015.83
2022-10-28T01:28:28.701Z,1015.82
2022-10-28T01:29:28.665Z,1015.79
2022-10-28T01:30:28.662Z,1015.73
2022-10-28T01:31:28.648Z,1015.78
2022-10-28T01:32:28.619Z,1015.76
2022-10-28T01:33:28.627Z,1015.78
2022-10-28T01:34:28.597Z,1015.68
2022-10-28T01:35:28.602Z,1015.76
2022-10-28T01:36:28.585Z,1015.82
2022-10-28T01:37:28.590Z,1015.74
2022-10-28T01:38:28.588Z,1015.80
2022-10-28T01:39:28.536Z,1015.85
2022-10-28T01:40:28.531Z,1015.77
2022-10-28T01:41:28.584Z,1015.73
2022-10-28T01:42:28.487Z,1015.81
2022-10-28T01:43:28.491Z,1015.79
2022-10-28T01:44:28.478Z,1015.79
2022-10-28T01:45:28.454Z,1015.82
2022-10-28T01:46:28.437Z,1015.77
2022-10-28T01:47:28.435Z,1015.79
2022-10-28T01:48:28.460Z,1015.77
2022-10-28T01:49:28.418Z,1015.86
2022-10-28T01:50:28.395Z,1015.85
2022-10-28T01:51:28.376Z,1015.79
2022-10-28T01:52:28.370Z,1015.74
2022-10-28T01:53:28.364Z,1015.82
2022-10-28T01:54:28.349Z,1015.80
2022-10-28T01:55:28.338Z,1015.88
2022-10-28T01:56:28.332Z,1015.93
2022-10-28T01:57:28.320Z,1015.92
2022-10-28T01:58:28.285Z,1015.93
2022-10-28T01:59:28.299Z,1015.88
2022-10-28T02:00:28.345Z,1015.91
2022-10-28T02:01:28.497Z,1015.93
2022-10-28T02:02:28.244Z,1015.98
2022-10-28T02:03:28.248Z,1015.86
2022-10-28T02:04:28.201Z,1015.90
2022-10-28T02:05:28.195Z,1015.86
2022-10-28T02:06:28.207Z,1015.84
2022-10-28T02:07:28.188Z,1015.84
2022-10-28T02:08:28.178Z,1015.77
2022-10-28T02:09:28.162Z,1015.79
2022-10-28T02:10:28.161Z,1015.84
2022-10-28T02:11:28.153Z,1015.80
2022-10-28T02:12:28.134Z,1015.79
2022-10-28T02:13:28.131Z,1015.78
2022-10-28T02:14:28.064Z,1015.76
2022-10-28T02:15:28.085Z,1015.74
2022-10-28T02:16:28.072Z,1015.79
2022-10-28T02:17:28.067Z,1015.73
2022-10-28T02:18:28.053Z,1015.71
2022-10-28T02:19:28.025Z,1015.63
2022-10-28T02:20:28.010Z,1015.66
2022-10-28T02:21:28.024Z,1015.70
2022-10-28T02:22:27.972Z,1015.67
2022-10-28T02:23:27.991Z,1015.61
2022-10-28T02:24:27.954Z,1015.65
2022-10-28T02:25:27.944Z,1015.62
2022-10-28T02:26:27.938Z,1015.69
2022-10-28T02:27:27.917Z,1015.70
2022-10-28T02:28:27.904Z,1015.62
2022-10-28T02:29:27.904Z,1015.67
2022-10-28T02:30:27.877Z,1015.68
2022-10-28T02:31:27.874Z,1015.67
2022-10-28T02:32:27.863Z,1015.68
2022-10-28T02:33:27.860Z,1015.67
2022-10-28T02:34:27.814Z,1015.78
2022-10-28T02:35:27.820Z,1015.76
2022-10-28T02:36:27.869Z,1015.74
2022-10-28T02:37:27.815Z,1015.77
2022-10-28T02:38:27.753Z,1015.74
2022-10-28T02:39:27.848Z,1015.75
2022-10-28T02:40:27.747Z,1015.72
2022-10-28T02:41:27.724Z,1015.72
2022-10-28T02:42:27.742Z,1015.73
2022-10-28T02:43:27.707Z,1015.68
2022-10-28T02:44:27.707Z,1015.71
2022-10-28T02:45:27.684Z,1015.70
2022-10-28T02:46:27.677Z,1015.67
2022-10-28T02:47:27.702Z,1015.65
2022-10-28T02:48:27.639Z,1015.66
2022-10-28T02:49:27.626Z,1015.62
2022-10-28T02:50:27.631Z,1015.63
2022-10-28T02:51:27.592Z,1015.62
2022-10-28T02:52:27.618Z,1015.59
2022-10-28T02:53:27.609Z,1015.56
2022-10-28T02:54:27.575Z,1015.53
2022-10-28T02:55:27.551Z,1015.48
2022-10-28T02:56:27.553Z,1015.49
2022-10-28T02:57:27.543Z,1015.55
2022-10-28T02:58:27.511Z,1015.60
2022-10-28T02:59:27.484Z,1015.52
2022-10-28T03:00:27.526Z,1015.51
2022-10-28T03:01:27.573Z,1015.49
2022-10-28T03:02:27.485Z,1015.53
2022-10-28T03:03:27.445Z,1015.45
2022-10-28T03:04:27.428Z,1015.50
2022-10-28T03:05:27.401Z,1015.50
2022-10-28T03:06:27.405Z,1015.58
2022-10-28T03:07:27.455Z,1015.50
2022-10-28T03:08:27.394Z,1015.53
2022-10-28T03:09:27.351Z,1015.49
2022-10-28T03:10:27.353Z,1015.53
2022-10-28T03:11:27.344Z,1015.52
2022-10-28T03:12:27.332Z,1015.47
2022-10-28T03:13:27.334Z,1015.58
2022-10-28T03:14:27.311Z,1015.56
2022-10-28T03:15:27.310Z,1015.52
2022-10-28T03:16:27.272Z,1015.53
2022-10-28T03:17:27.250Z,1015.58
2022-10-28T03:18:27.234Z,1015.62
2022-10-28T03:19:27.233Z,1015.53
2022-10-28T03:20:27.219Z,1015.58
2022-10-28T03:21:27.206Z,1015.56
2022-10-28T03:22:27.188Z,1015.60
2022-10-28T03:23:27.174Z,1015.62
2022-10-28T03:24:27.190Z,1015.57
2022-10-28T03:25:27.170Z,1015.57
2022-10-28T03:26:27.143Z,1015.57
2022-10-28T03:27:27.110Z,1015.52
2022-10-28T03:28:27.104Z,1015.52
2022-10-28T03:29:27.122Z,1015.45
2022-10-28T03:30:27.092Z,1015.44
2022-10-28T03:31:27.059Z,1015.47
2022-10-28T03:32:27.059Z,1015.54
2022-10-28T03:33:27.064Z,1015.54
2022-10-28T03:34:27.047Z,1015.52
2022-10-28T03:35:27.006Z,1015.48
2022-10-28T03:36:27.012Z,1015.52
2022-10-28T03:37:26.979Z,1015.55
2022-10-28T03:38:26.990Z,1015.50
2022-10-28T03:39:26.969Z,1015.56
2022-10-28T03:40:26.973Z,1015.57
2022-10-28T03:41:26.991Z,1015.56
2022-10-28T03:42:26.932Z,1015.59
2022-10-28T03:43:26.930Z,1015.52
2022-10-28T03:44:26.902Z,1015.54
2022-10-28T03:45:26.917Z,1015.54
2022-10-28T03:46:27.672Z,1015.48
2022-10-28T03:47:26.859Z,1015.51
2022-10-28T03:48:26.862Z,1015.42
2022-10-28T03:49:26.851Z,1015.39
2022-10-28T03:50:26.808Z,1015.36
2022-10-28T03:51:26.840Z,1015.32
2022-10-28T03:52:26.800Z,1015.27
2022-10-28T03:53:27.804Z,1015.25
2022-10-28T03:54:26.772Z,1015.24
2022-10-28T03:55:26.791Z,1015.19
2022-10-28T03:56:26.751Z,1015.23
2022-10-28T03:57:26.742Z,1015.14
2022-10-28T03:58:26.732Z,1015.22
2022-10-28T03:59:26.708Z,1015.15
2022-10-28T04:00:26.718Z,1015.07
2022-10-28T04:01:26.890Z,1015.12
2022-10-28T04:02:26.713Z,1015.11
2022-10-28T04:03:26.651Z,1015.15
2022-10-28T04:04:29.918Z,1015.13
2022-10-28T04:05:26.615Z,1015.10
2022-10-28T04:06:26.624Z,1015.06
2022-10-28T04:07:26.587Z,1015.02
2022-10-28T04:08:26.597Z,1015.05
2022-10-28T04:09:26.580Z,1015.07
2022-10-28T04:10:26.540Z,1015.03
2022-10-28T04:11:26.547Z,1015.01
2022-10-28T04:12:26.548Z,1015.03
2022-10-28T04:13:26.508Z,1015.02
2022-10-28T04:14:26.488Z,1015.02
2022-10-28T04:15:26.498Z,1015.03
2022-10-28T04:16:26.457Z,1015.04
2022-10-28T04:17:26.480Z,1015.02
2022-10-28T04:18:26.460Z,1015.05
2022-10-28T04:19:26.438Z,1015.06
2022-10-28T04:20:26.421Z,1015.07
2022-10-28T04:21:26.394Z,1015.06
2022-10-28T04:22:26.386Z,1015.08
2022-10-28T04:23:26.412Z,1015.06
2022-10-28T04:24:26.357Z,1015.06
2022-10-28T04:25:27.091Z,1015.10
2022-10-28T04:26:26.332Z,1015.11
2022-10-28T04:27:26.315Z,1015.09
2022-10-28T04:28:26.319Z,1015.12
2022-10-28T04:29:26.329Z,1015.16
2022-10-28T04:30:26.274Z,1015.14
2022-10-28T04:31:26.263Z,1015.20
2022-10-28T04:32:26.268Z,1015.20
2022-10-28T04:33:26.253Z,1015.19
2022-10-28T04:34:26.258Z,1015.19
2022-10-28T04:35:26.224Z,1015.18
2022-10-28T04:36:26.201Z,1015.21
2022-10-28T04:37:26.205Z,1015.17
2022-10-28T04:38:26.210Z,1015.20
2022-10-28T04:39:26.178Z,1015.16
2022-10-28T04:40:26.165Z,1015.22
2022-10-28T04:41:26.138Z,1015.24
2022-10-28T04:42:26.136Z,1015.25
2022-10-28T04:43:26.131Z,1015.22
2022-10-28T04:44:26.107Z,1015.25
2022-10-28T04:45:26.097Z,1015.24
2022-10-28T04:46:26.086Z,1015.27
2022-10-28T04:47:26.066Z,1015.21
2022-10-28T04:48:26.081Z,1015.31
2022-10-28T04:49:26.037Z,1015.26
2022-10-28T04:50:26.043Z,1015.27
2022-10-28T04:51:26.027Z,1015.25
2022-10-28T04:52:26.009Z,1015.25
2022-10-28T04:53:26.004Z,1015.22
2022-10-28T04:54:25.978Z,1015.23
2022-10-28T04:55:25.969Z,1015.32
2022-10-28T04:56:25.963Z,1015.26
2022-10-28T04:57:25.924Z,1015.30
2022-10-28T04:58:25.944Z,1015.28
2022-10-28T04:59:25.906Z,1015.28
2022-10-28T05:00:25.883Z,1015.30
2022-10-28T05:01:25.978Z,1015.27
2022-10-28T05:02:25.929Z,1015.29
2022-10-28T05:03:25.874Z,1015.31
2022-10-28T05:04:25.833Z,1015.29
2022-10-28T05:05:25.846Z,1015.27
2022-10-28T05:06:25.812Z,1015.30
2022-10-28T05:07:25.835Z,1015.30
2022-10-28T05:08:25.792Z,1015.30
2022-10-28T05:09:25.785Z,1015.26
2022-10-28T05:10:25.797Z,1015.28
2022-10-28T05:11:25.755Z,1015.30
2022-10-28T05:12:25.735Z,1015.28
2022-10-28T05:13:25.737Z,1015.32
2022-10-28T05:14:25.725Z,1015.26
2022-10-28T05:15:25.691Z,1015.32
2022-10-28T05:16:25.673Z,1015.30
2022-10-28T05:17:25.675Z,1015.28
2022-10-28T05:18:25.665Z,1015.30
2022-10-28T05:19:25.659Z,1015.26
2022-10-28T05:20:25.643Z,1015.29
2022-10-28T05:21:25.611Z,1015.29
2022-10-28T05:22:33.623Z,1015.27
2022-10-28T05:23:30.683Z,1015.27
2022-10-28T05:24:27.263Z,1015.26
2022-10-28T05:25:27.263Z,1015.29
2022-10-28T05:26:25.550Z,1015.26
2022-10-28T05:27:25.539Z,1015.25
2022-10-28T05:28:25.541Z,1015.22
2022-10-28T05:29:27.736Z,1015.19
2022-10-28T05:30:26.497Z,1015.18
2022-10-28T05:31:25.506Z,1015.19
2022-10-28T05:32:25.470Z,1015.20
2022-10-28T05:33:25.455Z,1015.27
2022-10-28T05:34:25.442Z,1015.27
2022-10-28T05:35:25.423Z,1015.27
2022-10-28T05:36:25.436Z,1015.29
2022-10-28T05:37:25.416Z,1015.24
2022-10-28T05:38:25.406Z,1015.28
2022-10-28T05:39:25.362Z,1015.29
2022-10-28T05:40:25.376Z,1015.31
2022-10-28T05:41:25.444Z,1015.27
2022-10-28T05:42:25.332Z,1015.40
2022-10-28T05:43:25.346Z,1015.37
2022-10-28T05:44:25.332Z,1015.36
2022-10-28T05:45:25.393Z,1015.40
2022-10-28T05:46:25.305Z,1015.36
2022-10-28T05:47:25.286Z,1015.41
2022-10-28T05:48:25.284Z,1015.42
2022-10-28T05:49:25.233Z,1015.40
2022-10-28T05:50:25.236Z,1015.47
2022-10-28T05:51:25.235Z,1015.46
2022-10-28T05:52:25.216Z,1015.46
2022-10-28T05:53:25.244Z,1015.38
2022-10-28T05:54:25.185Z,1015.43
2022-10-28T05:55:25.174Z,1015.42
2022-10-28T05:56:25.177Z,1015.41
2022-10-28T05:57:25.157Z,1015.40
2022-10-28T05:58:27.063Z,1015.37
2022-10-28T05:59:25.122Z,1015.39
2022-10-28T06:00:25.099Z,1015.47
2022-10-28T06:01:25.179Z,1015.47
2022-10-28T06:02:25.070Z,1015.47
2022-10-28T06:03:30.095Z,1015.41
2022-10-28T06:04:26.051Z,1015.43
2022-10-28T06:05:25.022Z,1015.46
2022-10-28T06:06:25.018Z,1015.46
2022-10-28T06:07:25.014Z,1015.51
2022-10-28T06:08:24.993Z,1015.52
2022-10-28T06:09:24.992Z,1015.51
2022-10-28T06:10:24.981Z,1015.54
2022-10-28T06:11:23.434Z,1015.48
2022-10-28T06:12:23.471Z,1015.47
2022-10-28T06:13:23.402Z,1015.58
2022-10-28T06:14:23.390Z,1015.57
2022-10-28T06:15:23.383Z,1015.58
2022-10-28T06:16:23.350Z,1015.50
2022-10-28T06:17:23.352Z,1015.45
2022-10-28T06:18:23.356Z,1015.47
2022-10-28T06:19:23.342Z,1015.46
2022-10-28T06:20:23.301Z,1015.45
2022-10-28T06:21:23.297Z,1015.55
2022-10-28T06:22:23.298Z,1015.54
2022-10-28T06:23:23.262Z,1015.48
2022-10-28T06:24:23.263Z,1015.48
2022-10-28T06:25:23.249Z,1015.51
2022-10-28T06:26:23.235Z,1015.51
2022-10-28T06:27:23.230Z,1015.54
2022-10-28T06:28:23.216Z,1015.48
2022-10-28T06:29:23.219Z,1015.50
2022-10-28T06:30:23.185Z,1015.56
2022-10-28T06:31:23.182Z,1015.53
2022-10-28T06:32:23.176Z,1015.56
2022-10-28T06:33:23.174Z,1015.57
2022-10-28T06:34:23.142Z,1015.65
2022-10-28T06:35:23.146Z,1015.65
2022-10-28T06:36:23.116Z,1015.65
2022-10-28T06:37:23.108Z,1015.63
2022-10-28T06:38:23.083Z,1015.62
2022-10-28T06:39:23.117Z,1015.60
2022-10-28T06:40:23.089Z,1015.62
2022-10-28T06:41:23.066Z,1015.57
2022-10-28T06:42:23.039Z,1015.65
2022-10-28T06:43:23.012Z,1015.55
2022-10-28T06:44:23.043Z,1015.55
2022-10-28T06:45:22.989Z,1015.56
2022-10-28T06:46:23.005Z,1015.56
2022-10-28T06:47:24.499Z,1015.58
2022-10-28T06:48:24.482Z,1015.59
2022-10-28T06:49:24.484Z,1015.58
2022-10-28T06:50:24.439Z,1015.57
2022-10-28T06:51:24.444Z,1015.57
2022-10-28T06:52:24.417Z,1015.68
2022-10-28T06:53:24.431Z,1015.62
2022-10-28T06:54:24.421Z,1015.63
2022-10-28T06:55:24.395Z,1015.58
2022-10-28T06:56:24.365Z,1015.58
2022-10-28T06:57:26.883Z,1015.59
2022-10-28T06:58:24.369Z,1015.60
2022-10-28T06:59:24.336Z,1015.65
2022-10-28T07:00:24.355Z,1015.67
2022-10-28T07:01:24.418Z,1015.53
2022-10-28T07:02:24.386Z,1015.54
2022-10-28T07:03:24.292Z,1015.62
2022-10-28T07:04:24.304Z,1015.63
2022-10-28T07:05:24.262Z,1015.69
2022-10-28T07:06:24.251Z,1015.63
2022-10-28T07:07:24.254Z,1015.69
2022-10-28T07:08:24.277Z,1015.68
2022-10-28T07:09:24.224Z,1015.68
2022-10-28T07:10:24.326Z,1015.61
2022-10-28T07:11:24.183Z,1015.64
2022-10-28T07:12:24.198Z,1015.67
2022-10-28T07:13:24.184Z,1015.63
2022-10-28T07:14:24.166Z,1015.66
2022-10-28T07:15:24.139Z,1015.70
2022-10-28T07:16:24.132Z,1015.69
2022-10-28T07:17:24.124Z,1015.74
2022-10-28T07:18:24.112Z,1015.74
2022-10-28T07:19:24.116Z,1015.75
2022-10-28T07:20:24.161Z,1015.67
2022-10-28T07:21:24.062Z,1015.71
2022-10-28T07:22:25.799Z,1015.75
2022-10-28T07:23:24.049Z,1015.76
2022-10-28T07:24:24.090Z,1015.78
2022-10-28T07:25:24.023Z,1015.84
2022-10-28T07:26:24.046Z,1015.83
2022-10-28T07:27:23.983Z,1015.78
2022-10-28T07:28:23.965Z,1015.75
2022-10-28T07:29:23.964Z,1015.74
2022-10-28T07:30:24.043Z,1015.83
2022-10-28T07:31:23.947Z,1015.82
2022-10-28T07:32:23.929Z,1015.80
2022-10-28T07:33:23.918Z,1015.86
2022-10-28T07:34:26.982Z,1015.86
2022-10-28T07:35:23.886Z,1015.82
2022-10-28T07:36:23.911Z,1015.76
2022-10-28T07:37:23.891Z,1015.78
2022-10-28T07:38:23.870Z,1015.77
2022-10-28T07:39:23.903Z,1015.74
2022-10-28T07:40:23.900Z,1015.79
2022-10-28T07:41:23.833Z,1015.79
2022-10-28T07:42:23.803Z,1015.81
2022-10-28T07:43:23.777Z,1015.74
2022-10-28T07:44:23.778Z,1015.71
2022-10-28T07:45:23.790Z,1015.77
2022-10-28T07:46:23.726Z,1015.75
2022-10-28T07:47:23.718Z,1015.70
2022-10-28T07:48:23.741Z,1015.77
2022-10-28T07:49:23.700Z,1015.83
2022-10-28T07:50:23.705Z,1015.91
2022-10-28T07:51:23.676Z,1015.99
2022-10-28T07:52:23.726Z,1015.91
2022-10-28T07:53:26.302Z,1015.91
2022-10-28T07:54:24.664Z,1015.89
2022-10-28T07:55:23.630Z,1015.92
2022-10-28T07:56:23.635Z,1015.92
2022-10-28T07:57:23.588Z,1015.89
2022-10-28T07:58:23.616Z,1015.87
2022-10-28T07:59:26.623Z,1015.91
2022-10-28T08:00:23.560Z,1015.90
2022-10-28T08:01:23.665Z,1015.85
2022-10-28T08:02:23.531Z,1015.85
2022-10-28T08:03:27.784Z,1015.81
2022-10-28T08:04:24.596Z,1015.89
2022-10-28T08:05:24.411Z,1015.91
2022-10-28T08:06:23.540Z,1015.93
2022-10-28T08:07:23.445Z,1015.88
2022-10-28T08:08:23.460Z,1015.91
2022-10-28T08:09:23.401Z,1015.89
2022-10-28T08:10:23.420Z,1015.91
2022-10-28T08:11:24.114Z,1015.91
2022-10-28T08:12:23.374Z,1015.90
2022-10-28T08:13:23.337Z,1015.90
2022-10-28T08:14:23.345Z,1015.90
2022-10-28T08:15:23.372Z,1015.85
2022-10-28T08:16:23.298Z,1015.83
2022-10-28T08:17:23.319Z,1015.82
2022-10-28T08:18:23.321Z,1015.84
2022-10-28T08:19:23.315Z,1015.80
2022-10-28T08:20:23.255Z,1015.75
2022-10-28T08:21:23.245Z,1015.72
2022-10-28T08:22:23.383Z,1015.76
2022-10-28T08:23:23.271Z,1015.83
2022-10-28T08:24:23.189Z,1015.79
2022-10-28T08:25:23.203Z,1015.69
2022-10-28T08:26:24.161Z,1015.77
2022-10-28T08:27:23.249Z,1015.78
2022-10-28T08:28:23.140Z,1015.79
2022-10-28T08:29:27.622Z,1015.73
2022-10-28T08:30:24.209Z,1015.74
2022-10-28T08:31:23.104Z,1015.69
2022-10-28T08:32:23.078Z,1015.67
2022-10-28T08:33:23.081Z,1015.72
2022-10-28T08:34:23.087Z,1015.73
2022-10-28T08:35:23.060Z,1015.77
2022-10-28T08:36:23.040Z,1015.70
2022-10-28T08:37:23.084Z,1015.73
2022-10-28T08:38:23.001Z,1015.77
2022-10-28T08:39:23.057Z,1015.80
2022-10-28T08:40:22.989Z,1015.82
2022-10-28T08:41:22.990Z,1015.79
2022-10-28T08:42:22.947Z,1015.83
2022-10-28T08:43:34.902Z,1015.69
2022-10-28T08:44:23.962Z,1015.67
2022-10-28T08:45:22.910Z,1015.72
2022-10-28T08:46:22.900Z,1015.73
2022-10-28T08:47:22.927Z,1015.69
2022-10-28T08:48:22.860Z,1015.67
2022-10-28T08:49:22.882Z,1015.71
2022-10-28T08:50:22.853Z,1015.74
2022-10-28T08:51:32.090Z,1015.72
2022-10-28T08:52:22.858Z,1015.75
2022-10-28T08:53:22.805Z,1015.71
2022-10-28T08:54:23.527Z,1015.66
2022-10-28T08:55:22.855Z,1015.68
2022-10-28T08:56:22.809Z,1015.69
2022-10-28T08:57:22.764Z,1015.76
2022-10-28T08:58:22.765Z,1015.76
2022-10-28T08:59:22.802Z,1015.76
2022-10-28T09:00:22.775Z,1015.69
2022-10-28T09:01:22.910Z,1015.67
2022-10-28T09:02:22.728Z,1015.74
2022-10-28T09:03:22.722Z,1015.69
2022-10-28T09:04:22.700Z,1015.72
2022-10-28T09:05:22.716Z,1015.71
2022-10-28T09:06:22.638Z,1015.71
2022-10-28T09:07:22.669Z,1015.67
2022-10-28T09:08:22.629Z,1015.62
2022-10-28T09:09:22.655Z,1015.59
2022-10-28T09:10:22.597Z,1015.65
2022-10-28T09:11:26.352Z,1015.64
2022-10-28T09:12:22.600Z,1015.66
2022-10-28T09:13:22.560Z,1015.67
2022-10-28T09:14:22.557Z,1015.67
2022-10-28T09:15:22.570Z,1015.62
2022-10-28T09:16:22.686Z,1015.68
2022-10-28T09:17:22.526Z,1015.70
2022-10-28T09:18:22.507Z,1015.67
2022-10-28T09:19:22.488Z,1015.62
2022-10-28T09:20:22.459Z,1015.62
2022-10-28T09:21:22.434Z,1015.57
2022-10-28T09:22:22.436Z,1015.60
2022-10-28T09:23:22.459Z,1015.61
2022-10-28T09:24:22.421Z,1015.59
2022-10-28T09:25:22.478Z,1015.62
2022-10-28T09:26:22.376Z,1015.62
2022-10-28T09:27:23.349Z,1015.55
2022-10-28T09:28:22.367Z,1015.65
2022-10-28T09:29:22.351Z,1015.63
2022-10-28T09:30:22.342Z,1015.63
2022-10-28T09:31:22.547Z,1015.62
2022-10-28T09:32:22.308Z,1015.59
2022-10-28T09:33:22.306Z,1015.68
2022-10-28T09:34:22.348Z,1015.64
2022-10-28T09:35:22.259Z,1015.65
2022-10-28T09:36:22.256Z,1015.66
2022-10-28T09:37:22.348Z,1015.72
2022-10-28T09:38:22.251Z,1015.71
2022-10-28T09:39:25.377Z,1015.68
2022-10-28T09:40:23.206Z,1015.59
2022-10-28T09:41:22.196Z,1015.61
2022-10-28T09:42:22.325Z,1015.56
2022-10-28T09:43:22.274Z,1015.58
2022-10-28T09:44:22.201Z,1015.60
2022-10-28T09:45:25.659Z,1015.68
2022-10-28T09:46:22.212Z,1015.64
2022-10-28T09:47:22.121Z,1015.64
2022-10-28T09:48:22.099Z,1015.67
2022-10-28T09:49:22.088Z,1015.65
2022-10-28T09:50:22.079Z,1015.65
2022-10-28T09:51:22.057Z,1015.61
2022-10-28T09:52:22.039Z,1015.64
2022-10-28T09:53:22.194Z,1015.63
2022-10-28T09:54:22.068Z,1015.65
2022-10-28T09:55:22.078Z,1015.62
2022-10-28T09:56:22.014Z,1015.65
2022-10-28T09:57:22.006Z,1015.62
2022-10-28T09:58:21.995Z,1015.70
2022-10-28T09:59:22.157Z,1015.64
2022-10-28T10:00:21.963Z,1015.65
2022-10-28T10:01:21.987Z,1015.66
2022-10-28T10:02:21.958Z,1015.70
2022-10-28T10:03:21.936Z,1015.68
2022-10-28T10:04:21.926Z,1015.65
2022-10-28T10:05:21.894Z,1015.65
2022-10-28T10:06:21.907Z,1015.61
2022-10-28T10:07:21.852Z,1015.61
2022-10-28T10:08:21.923Z,1015.63
2022-10-28T10:09:21.925Z,1015.64
2022-10-28T10:10:21.909Z,1015.72
2022-10-28T10:11:21.807Z,1015.66
2022-10-28T10:12:21.817Z,1015.67
2022-10-28T10:13:21.764Z,1015.61
2022-10-28T10:14:22.016Z,1015.68
2022-10-28T10:15:21.892Z,1015.67
2022-10-28T10:16:21.760Z,1015.68
2022-10-28T10:17:21.790Z,1015.61
2022-10-28T10:18:21.740Z,1015.56
2022-10-28T10:19:21.758Z,1015.59
2022-10-28T10:20:21.677Z,1015.65
2022-10-28T10:21:21.717Z,1015.63
2022-10-28T10:22:21.714Z,1015.61
2022-10-28T10:23:21.677Z,1015.58
2022-10-28T10:24:21.688Z,1015.56
2022-10-28T10:27:00.794Z,1015.59
2022-10-28T10:28:00.807Z,1015.55
2022-10-28T10:29:00.760Z,1015.58
2022-10-28T10:30:01.004Z,1015.58
2022-10-28T10:31:00.744Z,1015.54
2022-10-28T10:32:00.727Z,1015.50
2022-10-28T10:33:00.713Z,1015.52
2022-10-28T10:34:00.690Z,1015.50
2022-10-28T10:35:00.744Z,1015.53
2022-10-28T10:36:01.523Z,1015.47
2022-10-28T10:37:00.704Z,1015.54
2022-10-28T10:38:00.663Z,1015.45
2022-10-28T10:39:00.640Z,1015.50
2022-10-28T10:40:00.653Z,1015.47
2022-10-28T10:41:00.601Z,1015.48
2022-10-28T10:42:00.622Z,1015.48
2022-10-28T10:43:12.830Z,1015.53
2022-10-28T10:44:01.644Z,1015.52
2022-10-28T10:45:00.602Z,1015.44
2022-10-28T10:46:00.563Z,1015.46
2022-10-28T10:47:05.101Z,1015.47
2022-10-28T10:48:01.501Z,1015.43
2022-10-28T10:49:00.632Z,1015.41
2022-10-28T10:50:00.485Z,1015.41
2022-10-28T10:51:00.512Z,1015.41
2022-10-28T10:52:00.481Z,1015.48
2022-10-28T10:53:00.456Z,1015.40
2022-10-28T10:54:00.444Z,1015.37
2022-10-28T10:55:00.412Z,1015.37
2022-10-28T10:56:00.439Z,1015.36
2022-10-28T10:57:00.403Z,1015.36
2022-10-28T10:58:00.375Z,1015.37
2022-10-28T10:59:00.541Z,1015.33
2022-10-28T11:00:00.604Z,1015.35
2022-10-28T11:01:00.354Z,1015.43
2022-10-28T11:02:00.577Z,1015.42
2022-10-28T11:03:00.375Z,1015.40
2022-10-28T11:04:00.323Z,1015.41
2022-10-28T11:05:00.278Z,1015.34
2022-10-28T11:06:21.866Z,1015.42
2022-10-28T11:07:01.282Z,1015.40
2022-10-28T11:08:00.294Z,1015.45
2022-10-28T11:09:00.276Z,1015.40
2022-10-28T11:10:00.260Z,1015.35
2022-10-28T11:11:00.878Z,1015.35
2022-10-28T11:12:00.200Z,1015.28
2022-10-28T11:13:00.170Z,1015.26
2022-10-28T11:14:00.180Z,1015.24
2022-10-28T11:15:00.233Z,1015.26
2022-10-28T11:16:00.381Z,1015.22
2022-10-28T11:17:00.344Z,1015.19
2022-10-28T11:18:01.207Z,1015.20
2022-10-28T11:19:00.257Z,1015.24
2022-10-28T11:20:00.377Z,1015.21
2022-10-28T11:21:00.085Z,1015.24
2022-10-28T11:22:00.092Z,1015.21
2022-10-28T11:23:00.068Z,1015.24
2022-10-28T11:24:00.429Z,1015.14
2022-10-28T11:25:00.010Z,1015.18
2022-10-28T11:26:00.345Z,1015.16
2022-10-28T11:27:00.013Z,1015.10
2022-10-28T11:28:01.672Z,1015.03
2022-10-28T11:29:00.013Z,1015.03
2022-10-28T11:29:59.972Z,1015.04
2022-10-28T11:31:00.010Z,1014.98
2022-10-28T11:31:59.994Z,1014.97
2022-10-28T11:33:08.429Z,1014.97
2022-10-28T11:34:01.075Z,1014.94
2022-10-28T11:34:59.909Z,1014.92
2022-10-28T11:35:59.881Z,1014.85
2022-10-28T11:37:00.139Z,1014.86
2022-10-28T11:37:59.860Z,1014.87
2022-10-28T11:38:59.839Z,1014.89
2022-10-28T11:39:59.820Z,1014.82
2022-10-28T11:40:59.895Z,1014.83
2022-10-28T11:41:59.902Z,1014.87
2022-10-28T11:42:59.898Z,1014.85
2022-10-28T11:44:04.953Z,1014.92
2022-10-28T11:45:00.807Z,1014.85
2022-10-28T11:45:59.772Z,1014.88
2022-10-28T11:47:04.068Z,1014.91
2022-10-28T11:47:59.773Z,1014.95
2022-10-28T11:48:59.713Z,1014.85
2022-10-28T11:49:59.704Z,1014.83
2022-10-28T11:50:59.682Z,1014.86
2022-10-28T11:51:59.658Z,1014.79
2022-10-28T11:52:59.715Z,1014.80
2022-10-28T11:53:59.639Z,1014.84
2022-10-28T11:54:59.653Z,1014.78
2022-10-28T11:55:59.618Z,1014.75
2022-10-28T11:56:59.600Z,1014.75
2022-10-28T11:57:59.700Z,1014.68
2022-10-28T11:58:59.808Z,1014.69
2022-10-28T11:59:59.593Z,1014.70
2022-10-28T12:00:59.661Z,1014.73
2022-10-28T12:01:59.739Z,1014.72
2022-10-28T12:03:00.180Z,1014.69
2022-10-28T12:03:59.518Z,1014.72
2022-10-28T12:04:59.510Z,1014.69
2022-10-28T12:05:59.511Z,1014.74
2022-10-28T12:06:59.476Z,1014.73
2022-10-28T12:07:59.470Z,1014.70
2022-10-28T12:08:59.571Z,1014.72