createdAt,value
2022-11-02T00:00:14.712Z,17.17
2022-11-02T00:02:41.936Z,15.82
2022-11-02T00:05:13.717Z,17.70
2022-11-02T00:07:41.975Z,17.08
2022-11-02T00:10:10.318Z,16.75
2022-11-02T00:12:37.599Z,22.98
2022-11-02T00:15:05.651Z,15.95
2022-11-02T00:17:34.303Z,17.58
2022-11-02T00:20:04.047Z,14.93
2022-11-02T00:22:33.493Z,17.05
2022-11-02T00:25:03.973Z,17.08
2022-11-02T00:27:32.125Z,14.82
2022-11-02T00:30:00.658Z,12.43
2022-11-02T00:32:28.000Z,17.05
2022-11-02T00:34:55.210Z,15.90
2022-11-02T00:37:22.499Z,18.65
2022-11-02T00:39:49.756Z,14.20
2022-11-02T00:42:16.958Z,15.82
2022-11-02T00:44:44.224Z,12.35
2022-11-02T00:47:12.437Z,14.13
2022-11-02T00:49:40.080Z,15.27
2022-11-02T00:52:07.768Z,18.98
2022-11-02T00:54:35.414Z,12.82
2022-11-02T00:57:02.931Z,13.80
2022-11-02T00:59:30.316Z,13.63
2022-11-02T01:01:58.004Z,13.45
2022-11-02T01:04:25.506Z,15.95
2022-11-02T01:06:52.895Z,11.63
2022-11-02T01:09:21.662Z,14.02
2022-11-02T01:12:05.642Z,16.95
2022-11-02T01:14:38.837Z,14.98
2022-11-02T01:17:08.819Z,14.75
2022-11-02T01:19:37.357Z,13.43
2022-11-02T01:22:08.522Z,14.70
2022-11-02T01:24:37.169Z,15.00
2022-11-02T01:28:15.590Z,14.00
2022-11-02T01:30:43.068Z,15.60
2022-11-02T01:33:12.054Z,15.02
2022-11-02T01:35:39.291Z,13.20
2022-11-02T01:38:06.805Z,15.35
2022-11-02T01:40:39.588Z,13.60
2022-11-02T01:43:23.660Z,15.32
2022-11-02T01:45:58.313Z,13.02
2022-11-02T01:48:33.161Z,16.20
2022-11-02T01:51:04.239Z,14.68
2022-11-02T01:53:33.708Z,16.92
2022-11-02T01:56:01.849Z,15.90
2022-11-02T01:58:29.372Z,13.77
2022-11-02T02:00:56.677Z,15.52
2022-11-02T02:03:24.408Z,15.80
2022-11-02T02:05:57.943Z,15.25
2022-11-02T02:08:26.573Z,15.32
2022-11-02T02:10:58.079Z,13.80
2022-11-02T02:13:28.105Z,14.32
2022-11-02T02:16:18.779Z,13.35
2022-11-02T02:18:57.585Z,14.35
2022-11-02T02:21:58.534Z,14.98
2022-11-02T02:24:36.502Z,11.32
2022-11-02T02:27:27.873Z,13.27
2022-11-02T02:30:06.810Z,13.85
2022-11-02T02:32:36.652Z,12.90
2022-11-02T02:35:16.672Z,14.35
2022-11-02T02:37:55.016Z,12.07
2022-11-02T02:40:46.800Z,9.48
2022-11-02T02:43:26.190Z,12.27
2022-11-02T02:46:01.303Z,17.30
2022-11-02T02:48:30.039Z,14.10
2022-11-02T02:51:09.797Z,11.07
2022-11-02T02:53:46.336Z,10.98
2022-11-02T02:56:19.825Z,9.35
2022-11-02T02:59:11.030Z,14.18
2022-11-02T03:01:42.572Z,10.35
2022-11-02T03:04:12.745Z,14.23
2022-11-02T03:06:42.431Z,8.07
2022-11-02T03:09:19.148Z,11.30
2022-11-02T03:12:01.193Z,14.52
2022-11-02T03:14:46.985Z,11.65
2022-11-02T03:17:24.104Z,11.15
2022-11-02T03:20:03.131Z,14.25
2022-11-02T03:22:38.920Z,13.23
2022-11-02T03:25:24.591Z,15.15
2022-11-02T03:28:03.634Z,17.45
2022-11-02T03:30:38.755Z,14.82
2022-11-02T03:33:16.573Z,15.90
2022-11-02T03:35:55.372Z,14.35
2022-11-02T03:38:32.692Z,15.80
2022-11-02T03:41:03.175Z,18.15
2022-11-02T03:43:34.997Z,18.27
2022-11-02T03:46:05.811Z,12.82
2022-11-02T03:48:38.133Z,17.02
2022-11-02T03:51:11.312Z,14.90
2022-11-02T03:53:45.951Z,12.60
2022-11-02T03:56:37.802Z,12.80
2022-11-02T03:59:05.083Z,12.90
2022-11-02T04:01:40.282Z,11.60
2022-11-02T04:04:07.922Z,15.80
2022-11-02T04:06:37.205Z,11.43
2022-11-02T04:09:05.501Z,11.05
2022-11-02T04:11:51.726Z,14.90
2022-11-02T04:14:37.827Z,10.52
2022-11-02T04:20:06.088Z,16.35
2022-11-02T04:22:52.130Z,12.30
2022-11-02T04:25:20.249Z,12.80
2022-11-02T04:28:08.581Z,14.52
2022-11-02T04:30:41.352Z,15.43
2022-11-02T04:33:27.425Z,15.63
2022-11-02T04:36:03.185Z,15.23
2022-11-02T04:38:40.764Z,16.33
2022-11-02T04:41:36.949Z,15.82
2022-11-02T04:44:07.865Z,18.13
2022-11-02T04:46:37.523Z,17.33
2022-11-02T04:49:05.617Z,16.23
2022-11-02T04:51:35.457Z,17.92
2022-11-02T04:54:03.981Z,19.50
2022-11-02T04:56:32.601Z,17.25
2022-11-02T04:59:00.984Z,19.55
2022-11-02T05:01:31.349Z,19.80
2022-11-02T05:04:00.815Z,18.65
2022-11-02T05:06:31.022Z,18.85
2022-11-02T05:08:58.548Z,19.42
2022-11-02T05:11:26.531Z,18.05
2022-11-02T05:13:55.140Z,15.32
2022-11-02T05:16:22.407Z,16.27
2022-11-02T05:18:52.558Z,17.15
2022-11-02T05:21:20.728Z,17.60
2022-11-02T05:23:49.651Z,12.55
2022-11-02T05:26:17.211Z,14.68
2022-11-02T05:28:48.034Z,10.85
2022-11-02T05:31:15.381Z,14.07
2022-11-02T05:33:46.900Z,12.23
2022-11-02T05:36:18.602Z,13.90
2022-11-02T05:38:51.991Z,13.18
2022-11-02T05:41:20.327Z,15.02
2022-11-02T05:43:48.996Z,14.27
2022-11-02T05:46:18.835Z,17.20
2022-11-02T05:48:46.252Z,15.90
2022-11-02T05:51:13.598Z,14.02
2022-11-02T05:53:40.975Z,15.98
2022-11-02T05:56:11.065Z,14.55
2022-11-02T05:58:38.375Z,15.80
2022-11-02T06:01:07.507Z,13.57
2022-11-02T06:03:36.097Z,13.40
2022-11-02T06:06:09.742Z,11.55
2022-11-02T06:08:38.686Z,14.68
2022-11-02T06:11:11.180Z,11.35
2022-11-02T06:13:39.104Z,13.63
2022-11-02T06:16:10.939Z,13.07
2022-11-02T06:18:39.349Z,10.00
2022-11-02T06:21:07.162Z,13.25
2022-11-02T06:23:34.700Z,12.10
2022-11-02T06:26:02.706Z,12.35
2022-11-02T06:28:31.149Z,10.18
2022-11-02T06:30:58.717Z,11.52
2022-11-02T06:33:26.177Z,10.98
2022-11-02T06:35:54.596Z,12.52
2022-11-02T06:38:22.379Z,14.63
2022-11-02T06:41:04.175Z,12.25
2022-11-02T06:43:33.239Z,16.17
2022-11-02T06:46:00.482Z,14.85
2022-11-02T06:48:33.340Z,13.63
2022-11-02T06:51:03.820Z,12.20
2022-11-02T06:53:31.371Z,12.55
2022-11-02T06:55:59.796Z,16.70
2022-11-02T06:58:27.204Z,11.50
2022-11-02T07:01:00.216Z,13.10
2022-11-02T07:03:28.193Z,14.38
2022-11-02T07:05:55.441Z,14.50
2022-11-02T07:08:23.251Z,13.60
2022-11-02T07:10:50.656Z,12.65
2022-11-02T07:13:18.204Z,15.38
2022-11-02T07:15:45.500Z,14.90
2022-11-02T07:18:13.330Z,14.57
2022-11-02T07:20:40.700Z,18.38
2022-11-02T07:23:09.570Z,19.52
2022-11-02T07:25:37.129Z,16.85
2022-11-02T07:28:04.734Z,20.10
2022-11-02T07:30:34.809Z,17.95
2022-11-02T07:33:02.558Z,18.27
2022-11-02T07:35:30.359Z,18.98
2022-11-02T07:38:02.602Z,17.70
2022-11-02T07:40:32.790Z,15.65
2022-11-02T07:43:00.408Z,18.65
2022-11-02T07:45:49.559Z,19.67
2022-11-02T07:48:17.365Z,24.20
2022-11-02T07:50:44.615Z,16.02
2022-11-02T07:53:11.845Z,19.70
2022-11-02T07:55:39.434Z,19.63
2022-11-02T07:58:10.312Z,21.48
2022-11-02T08:00:39.286Z,19.58
2022-11-02T08:03:08.211Z,21.83
2022-11-02T08:05:38.141Z,19.63
2022-11-02T08:08:14.506Z,21.48
2022-11-02T08:10:42.652Z,21.25
2022-11-02T08:13:12.887Z,20.80
2022-11-02T08:15:40.500Z,19.17
2022-11-02T08:18:14.205Z,20.05
2022-11-02T08:20:41.851Z,19.67
2022-11-02T08:23:10.980Z,20.67
2022-11-02T08:25:39.289Z,15.38
2022-11-02T08:28:09.075Z,19.75
2022-11-02T08:30:38.042Z,17.30
2022-11-02T08:33:13.080Z,20.23
2022-11-02T08:35:40.782Z,17.00
2022-11-02T08:38:09.133Z,19.90
2022-11-02T08:40:37.315Z,20.90
2022-11-02T08:43:07.024Z,22.15
2022-11-02T08:46:08.321Z,21.80
2022-11-02T08:48:23.430Z,22.05
2022-11-02T08:50:50.665Z,21.63
2022-11-02T08:53:18.220Z,20.27
2022-11-02T08:55:45.434Z,21.77
2022-11-02T08:58:12.728Z,21.75
2022-11-02T09:00:39.947Z,20.90
2022-11-02T09:03:12.449Z,16.52
2022-11-02T09:05:42.623Z,19.25
2022-11-02T09:08:16.704Z,20.40
2022-11-02T09:10:45.177Z,18.13
2022-11-02T09:13:14.281Z,18.15
2022-11-02T09:15:41.922Z,18.33
2022-11-02T09:18:09.966Z,22.13
2022-11-02T09:20:37.579Z,20.25
2022-11-02T09:23:04.840Z,21.85
2022-11-02T09:25:32.453Z,23.58
2022-11-02T09:27:59.736Z,24.75
2022-11-02T09:30:28.753Z,25.95
2022-11-02T09:33:01.903Z,25.67
2022-11-02T09:35:31.581Z,28.48
2022-11-02T09:37:59.081Z,21.70
2022-11-02T09:40:30.057Z,26.77
2022-11-02T09:43:13.833Z,23.70
2022-11-02T09:45:58.101Z,27.45
2022-11-02T09:48:48.236Z,29.08
2022-11-02T09:51:20.711Z,28.58
2022-11-02T09:54:16.187Z,26.95
2022-11-02T09:56:45.720Z,24.63
2022-11-02T09:59:21.796Z,25.27
2022-11-02T10:01:50.074Z,26.08
2022-11-02T10:04:44.965Z,30.45
2022-11-02T10:07:32.958Z,24.70
2022-11-02T10:10:12.013Z,30.80
2022-11-02T10:12:59.455Z,29.65
2022-11-02T10:15:56.812Z,26.88
2022-11-02T10:18:30.048Z,31.15
2022-11-02T10:21:02.330Z,26.23
2022-11-02T10:23:34.565Z,27.40
2022-11-02T10:26:03.398Z,29.40
2022-11-02T10:28:38.272Z,29.83
2022-11-02T10:31:36.738Z,26.17
2022-11-02T10:34:23.923Z,23.80
2022-11-02T10:37:22.533Z,21.95
2022-11-02T10:40:14.057Z,26.10
2022-11-02T10:42:47.076Z,20.88
2022-11-02T10:45:39.214Z,20.55
2022-11-02T10:48:18.173Z,19.88
2022-11-02T10:51:12.112Z,22.92
2022-11-02T10:53:51.351Z,23.25
2022-11-02T10:56:31.962Z,26.85
2022-11-02T10:59:02.193Z,22.75
2022-11-02T11:01:31.741Z,26.17
2022-11-02T11:04:04.815Z,27.80
2022-11-02T11:06:36.315Z,27.30
2022-11-02T11:09:20.844Z,24.80
2022-11-02T11:12:22.132Z,25.35
2022-11-02T11:20:37.091Z,28.70
2022-11-02T11:23:31.006Z,24.90
2022-11-02T11:26:03.860Z,23.48
2022-11-02T11:28:32.639Z,26.45
2022-11-02T11:31:05.319Z,26.20
2022-11-02T11:33:40.959Z,30.98
2022-11-02T11:36:10.432Z,25.40
2022-11-02T11:38:46.100Z,28.15
2022-11-02T11:41:13.577Z,23.52
2022-11-02T11:43:41.304Z,27.95
2022-11-02T11:46:11.582Z,24.70
2022-11-02T11:48:54.398Z,27.27
2022-11-02T11:51:42.314Z,30.05
2022-11-02T11:54:31.907Z,30.42
2022-11-02T11:57:23.661Z,25.13
2022-11-02T11:59:52.891Z,29.35
2022-11-02T12:02:24.919Z,31.40
2022-11-02T12:04:58.000Z,29.38
2022-11-02T12:07:53.475Z,31.25
2022-11-02T12:10:48.174Z,30.85
2022-11-02T12:13:52.002Z,30.05
2022-11-02T12:16:40.439Z,30.02
2022-11-02T12:19:21.116Z,31.38
2022-11-02T12:22:23.908Z,28.83
2022-11-02T12:25:11.497Z,30.30
2022-11-02T12:28:06.624Z,35.03
2022-11-02T12:30:33.814Z,32.20
2022-11-02T12:33:20.006Z,34.75
2022-11-02T12:35:59.373Z,34.17
2022-11-02T12:39:02.181Z,34.30
2022-11-02T12:41:48.374Z,38.15
2022-11-02T12:44:38.814Z,45.47
2022-11-02T12:47:12.257Z,38.38
2022-11-02T12:49:46.994Z,36.15
2022-11-02T12:52:14.305Z,40.38
2022-11-02T12:54:41.900Z,35.03
2022-11-02T12:57:15.061Z,38.08
2022-11-02T12:59:44.585Z,91.45
2022-11-02T13:02:18.240Z,79.13
2022-11-02T13:04:58.158Z,82.47
2022-11-02T13:07:46.859Z,44.60
2022-11-02T13:10:30.936Z,87.75
2022-11-02T13:13:01.701Z,62.05
2022-11-02T13:15:31.885Z,60.28
2022-11-02T13:18:12.991Z,77.78
2022-11-02T13:20:50.829Z,41.92
2022-11-02T13:23:43.367Z,41.88
2022-11-02T13:26:25.813Z,61.10
2022-11-02T13:28:57.677Z,80.90
2022-11-02T13:32:09.969Z,43.53
2022-11-02T13:34:43.403Z,38.13
2022-11-02T13:37:26.219Z,44.17
2022-11-02T13:40:00.417Z,45.05
2022-11-02T13:43:05.045Z,62.25
2022-11-02T13:45:53.862Z,51.72
2022-11-02T13:48:30.150Z,47.15
2022-11-02T13:51:03.847Z,46.13
2022-11-02T13:53:36.620Z,52.28
2022-11-02T13:56:09.319Z,52.10
2022-11-02T13:58:56.067Z,45.75
2022-11-02T14:01:25.648Z,44.83
2022-11-02T14:04:01.687Z,53.78
2022-11-02T14:06:31.995Z,43.20
2022-11-02T14:09:07.117Z,48.53
2022-11-02T14:11:40.540Z,48.50
2022-11-02T14:14:18.114Z,49.17
2022-11-02T14:16:47.015Z,54.33
2022-11-02T14:19:28.880Z,48.10
2022-11-02T14:21:58.842Z,52.20
2022-11-02T14:24:36.188Z,51.88
2022-11-02T14:27:12.553Z,51.35
2022-11-02T14:29:44.863Z,51.63
2022-11-02T14:32:21.499Z,49.55
2022-11-02T14:35:28.953Z,50.35
2022-11-02T14:40:51.101Z,54.55
2022-11-02T14:43:39.459Z,50.88
2022-11-02T14:46:30.361Z,52.47
2022-11-02T14:48:59.845Z,53.83
2022-11-02T14:51:34.138Z,59.38
2022-11-02T14:54:03.009Z,54.95
2022-11-02T14:56:51.573Z,52.20
2022-11-02T14:59:30.778Z,52.78
2022-11-02T15:02:01.726Z,52.10
2022-11-02T15:04:32.217Z,54.75
2022-11-02T15:07:01.492Z,52.72
2022-11-02T15:09:52.029Z,56.25
2022-11-02T15:12:38.902Z,54.13
2022-11-02T15:15:28.264Z,49.60
2022-11-02T15:18:13.253Z,50.75
2022-11-02T15:20:45.909Z,49.30
2022-11-02T15:23:29.876Z,51.05
2022-11-02T15:25:58.803Z,53.97
2022-11-02T15:28:29.728Z,53.88
2022-11-02T15:31:00.564Z,53.25
2022-11-02T15:33:44.493Z,56.65
2022-11-02T15:36:35.437Z,53.70
2022-11-02T15:39:08.876Z,57.78
2022-11-02T15:41:44.945Z,56.90
2022-11-02T15:44:24.155Z,58.55
2022-11-02T15:46:59.474Z,61.75
2022-11-02T15:49:56.126Z,57.35
2022-11-02T15:52:42.842Z,56.13
2022-11-02T15:55:24.229Z,59.28
2022-11-02T15:57:57.357Z,61.28
2022-11-02T16:00:30.239Z,60.25
2022-11-02T16:03:06.394Z,61.83
2022-11-02T16:08:26.024Z,83.70
2022-11-02T16:11:04.708Z,69.20
2022-11-02T16:13:48.874Z,74.60
2022-11-02T16:16:22.761Z,69.63
2022-11-02T16:18:52.770Z,80.22
2022-11-02T16:21:21.815Z,87.90
2022-11-02T16:23:52.181Z,118.53
2022-11-02T16:26:25.771Z,132.27
2022-11-02T16:28:55.652Z,96.55
2022-11-02T16:31:31.442Z,81.38
2022-11-02T16:34:05.260Z,106.60
2022-11-02T16:36:37.756Z,80.05
2022-11-02T16:39:25.446Z,70.82
2022-11-02T16:41:57.182Z,66.90
2022-11-02T16:44:33.534Z,59.22
2022-11-02T16:47:15.927Z,60.65
2022-11-02T16:49:52.475Z,59.42
2022-11-02T16:52:21.472Z,58.20
2022-11-02T16:54:48.844Z,54.45
2022-11-02T16:57:18.648Z,41.70
2022-11-02T16:59:56.459Z,44.70
2022-11-02T17:02:34.984Z,44.17
2022-11-02T17:05:06.374Z,44.25
2022-11-02T17:07:36.812Z,46.08
2022-11-02T17:10:06.750Z,47.08
2022-11-02T17:12:37.456Z,40.33
2022-11-02T17:15:14.700Z,49.03
2022-11-02T17:17:41.927Z,60.58
2022-11-02T17:20:14.521Z,51.85
2022-11-02T17:22:57.672Z,49.70
2022-11-02T17:25:32.316Z,49.95
2022-11-02T17:28:02.005Z,41.50
2022-11-02T17:30:35.434Z,42.00
2022-11-02T17:33:26.013Z,38.92
2022-11-02T17:35:55.519Z,43.05
2022-11-02T17:38:27.320Z,44.03
2022-11-02T17:40:55.339Z,40.15
2022-11-02T17:43:23.829Z,41.50
2022-11-02T17:45:58.677Z,45.47
2022-11-02T17:48:29.028Z,43.10
2022-11-02T17:50:57.337Z,43.25
2022-11-02T17:53:24.678Z,45.97
2022-11-02T17:55:52.007Z,42.70
2022-11-02T17:58:19.234Z,123.05
2022-11-02T18:00:46.738Z,48.75
2022-11-02T18:03:19.051Z,45.05
2022-11-02T18:05:50.078Z,42.25
2022-11-02T18:08:19.463Z,49.03
2022-11-02T18:10:48.280Z,49.13
2022-11-02T18:13:18.948Z,47.47
2022-11-02T18:15:46.826Z,44.50
2022-11-02T18:18:14.218Z,43.00
2022-11-02T18:20:42.235Z,43.42
2022-11-02T18:23:17.066Z,43.33
2022-11-02T18:25:44.425Z,57.30
2022-11-02T18:28:11.706Z,46.65
2022-11-02T18:30:44.165Z,50.90
2022-11-02T18:33:13.707Z,49.42
2022-11-02T18:35:42.477Z,48.55
2022-11-02T18:38:10.007Z,49.42
2022-11-02T18:40:37.345Z,44.92
2022-11-02T18:43:04.932Z,51.08
2022-11-02T18:45:32.570Z,54.25
2022-11-02T18:47:59.838Z,48.53
2022-11-02T18:50:27.067Z,44.60
2022-11-02T18:52:54.335Z,45.60
2022-11-02T18:55:21.607Z,44.65
2022-11-02T18:57:50.796Z,46.58
2022-11-02T19:00:18.407Z,46.50
2022-11-02T19:02:45.726Z,40.30
2022-11-02T19:05:31.611Z,39.25
2022-11-02T19:08:20.744Z,44.90
2022-11-02T19:10:48.319Z,41.50
2022-11-02T19:13:16.022Z,46.17
2022-11-02T19:15:43.406Z,45.33
2022-11-02T19:18:12.223Z,40.30
2022-11-02T19:20:39.438Z,45.83
2022-11-02T19:23:08.351Z,56.35
2022-11-02T19:25:35.737Z,63.83
2022-11-02T19:28:04.540Z,56.60
2022-11-02T19:30:32.217Z,62.42
2022-11-02T19:32:59.534Z,62.90
2022-11-02T19:35:26.758Z,63.55
2022-11-02T19:37:58.265Z,84.25
2022-11-02T19:40:25.537Z,337.17
2022-11-02T19:42:52.836Z,117.75
2022-11-02T19:45:20.080Z,154.55
2022-11-02T19:47:47.731Z,97.03
2022-11-02T19:50:14.941Z,70.10
2022-11-02T19:52:42.157Z,56.80
2022-11-02T19:55:09.643Z,55.60
2022-11-02T19:57:36.948Z,52.05
2022-11-02T20:00:04.463Z,50.75
2022-11-02T20:02:36.347Z,51.70
2022-11-02T20:05:03.771Z,51.65
2022-11-02T20:07:31.012Z,55.22
2022-11-02T20:09:59.712Z,48.00
2022-11-02T20:12:27.191Z,48.78
2022-11-02T20:14:54.494Z,47.95
2022-11-02T20:17:52.001Z,49.03
2022-11-02T20:20:09.263Z,46.85
2022-11-02T20:22:38.467Z,48.00
2022-11-02T20:25:07.100Z,50.83
2022-11-02T20:27:37.075Z,52.40
2022-11-02T20:30:04.965Z,53.88
2022-11-02T20:32:32.276Z,56.33
2022-11-02T20:34:59.524Z,54.75
2022-11-02T20:37:27.421Z,51.30
2022-11-02T20:39:54.640Z,48.97
2022-11-02T20:42:22.042Z,46.35
2022-11-02T20:44:50.038Z,50.80
2022-11-02T20:47:17.317Z,56.58
2022-11-02T20:49:50.347Z,59.10
2022-11-02T20:52:18.771Z,58.88
2022-11-02T20:54:45.982Z,69.50
2022-11-02T20:57:13.329Z,86.95
2022-11-02T20:59:40.548Z,66.32
2022-11-02T21:02:10.993Z,57.72
2022-11-02T21:04:38.362Z,66.15
2022-11-02T21:07:05.743Z,66.30
2022-11-02T21:09:33.026Z,66.90
2022-11-02T21:12:19.104Z,64.20
2022-11-02T21:14:46.521Z,62.60
2022-11-02T21:17:13.854Z,59.60
2022-11-02T21:19:41.088Z,61.80
2022-11-02T21:22:08.299Z,64.25
2022-11-02T21:24:38.438Z,57.13
2022-11-02T21:27:06.813Z,59.38
2022-11-02T21:29:34.082Z,59.28
2022-11-02T21:32:01.450Z,61.75
2022-11-02T21:34:28.708Z,58.92
2022-11-02T21:36:55.975Z,61.45
2022-11-02T21:39:23.240Z,68.63
2022-11-02T21:41:50.504Z,63.13
2022-11-02T21:44:17.692Z,62.15
2022-11-02T21:46:45.015Z,62.35
2022-11-02T21:49:13.225Z,60.67
2022-11-02T21:51:40.912Z,65.03
2022-11-02T21:54:08.863Z,61.90
2022-11-02T21:56:36.858Z,62.38
2022-11-02T21:59:09.108Z,60.63
2022-11-02T22:01:46.725Z,64.55
2022-11-02T22:04:28.136Z,63.75
2022-11-02T22:06:56.310Z,64.78
2022-11-02T22:09:23.672Z,64.43
2022-11-02T22:12:10.389Z,62.95
2022-11-02T22:14:38.894Z,64.30
2022-11-02T22:17:16.679Z,62.08
2022-11-02T22:19:50.686Z,61.78
2022-11-02T22:22:18.805Z,58.10
2022-11-02T22:24:46.736Z,61.85
2022-11-02T22:27:14.024Z,60.85
2022-11-02T22:29:41.300Z,60.75
2022-11-02T22:32:08.550Z,56.75
2022-11-02T22:34:35.760Z,62.92
2022-11-02T22:37:21.964Z,59.35
2022-11-02T22:39:49.270Z,58.83
2022-11-02T22:42:16.484Z,61.50
2022-11-02T22:44:43.783Z,64.35
2022-11-02T22:47:11.058Z,63.70
2022-11-02T22:49:38.440Z,58.08
2022-11-02T22:52:05.702Z,63.63
2022-11-02T22:54:33.397Z,60.35
2022-11-02T22:57:00.785Z,60.35
2022-11-02T22:59:28.193Z,60.60
2022-11-02T23:01:55.686Z,52.42
2022-11-02T23:04:23.102Z,54.85
2022-11-02T23:06:50.405Z,62.60
2022-11-02T23:09:17.666Z,58.58
2022-11-02T23:11:44.908Z,61.50
2022-11-02T23:14:14.534Z,61.33
2022-11-02T23:16:44.059Z,66.47
2022-11-02T23:19:23.515Z,61.60
2022-11-02T23:22:15.902Z,51.83
2022-11-02T23:25:06.350Z,56.97
2022-11-02T23:27:55.408Z,51.22
2022-11-02T23:30:42.216Z,54.03
2022-11-02T23:33:09.679Z,54.75
2022-11-02T23:35:55.659Z,52.03
2022-11-02T23:38:23.011Z,54.15
2022-11-02T23:40:55.087Z,54.20
2022-11-02T23:43:22.292Z,57.42
2022-11-02T23:45:49.474Z,54.90
2022-11-02T23:51:07.781Z,51.03
2022-11-02T23:53:54.406Z,52.08
2022-11-02T23:59:07.387Z,50.05
