createdAt,value
2017-10-30T00:01:26.053Z,79.77
2017-10-30T00:03:54.364Z,79.62
2017-10-30T00:06:22.662Z,79.57
2017-10-30T00:08:50.931Z,80.01
2017-10-30T00:11:19.216Z,80.03
2017-10-30T00:13:47.560Z,80.22
2017-10-30T00:16:15.825Z,80.55
2017-10-30T00:18:44.081Z,80.80
2017-10-30T00:21:12.362Z,80.90
2017-10-30T00:23:40.608Z,80.64
2017-10-30T00:26:09.641Z,80.61
2017-10-30T00:28:37.906Z,81.02
2017-10-30T00:31:06.197Z,81.13
2017-10-30T00:33:34.457Z,81.17
2017-10-30T00:36:02.719Z,81.36
2017-10-30T00:38:31.774Z,81.54
2017-10-30T00:41:00.098Z,81.88
2017-10-30T00:43:28.361Z,81.80
2017-10-30T00:45:57.383Z,82.08
2017-10-30T00:48:25.640Z,82.08
2017-10-30T00:50:53.918Z,81.95
2017-10-30T00:53:22.202Z,81.90
2017-10-30T00:55:50.460Z,82.25
2017-10-30T00:58:19.493Z,82.31
2017-10-30T01:00:47.786Z,82.29
2017-10-30T01:03:16.052Z,82.26
2017-10-30T01:05:44.330Z,82.58
2017-10-30T01:08:12.603Z,82.68
2017-10-30T01:10:40.879Z,82.40
2017-10-30T01:13:09.158Z,82.60
2017-10-30T01:15:37.412Z,82.42
2017-10-30T01:18:05.694Z,82.61
2017-10-30T01:20:33.969Z,82.63
2017-10-30T01:23:02.244Z,82.59
2017-10-30T01:25:30.517Z,82.61
2017-10-30T01:27:58.775Z,82.75
2017-10-30T01:30:27.043Z,83.25
2017-10-30T01:32:55.315Z,83.13
2017-10-30T01:35:24.334Z,83.35
2017-10-30T01:37:52.624Z,83.20
2017-10-30T01:40:20.879Z,82.93
2017-10-30T01:42:49.144Z,83.33
2017-10-30T01:45:17.407Z,83.12
2017-10-30T01:47:46.437Z,83.29
2017-10-30T01:50:14.697Z,83.44
2017-10-30T01:52:42.958Z,83.55
2017-10-30T01:55:11.220Z,83.56
2017-10-30T01:57:40.307Z,83.49
2017-10-30T02:00:08.564Z,83.54
2017-10-30T02:02:36.847Z,83.67
2017-10-30T02:05:05.117Z,83.87
2017-10-30T02:07:33.372Z,83.85
2017-10-30T02:10:01.619Z,83.87
2017-10-30T02:12:29.865Z,83.57
2017-10-30T02:14:58.888Z,83.71
2017-10-30T02:17:27.152Z,83.51
2017-10-30T02:19:55.400Z,83.91
2017-10-30T02:22:23.663Z,83.60
2017-10-30T02:24:51.918Z,83.25
2017-10-30T02:27:20.172Z,83.38
2017-10-30T02:29:48.416Z,83.16
2017-10-30T02:32:17.446Z,83.03
2017-10-30T02:34:45.697Z,83.00
2017-10-30T02:37:14.718Z,82.92
2017-10-30T02:39:42.959Z,83.05
2017-10-30T02:42:11.976Z,82.81
2017-10-30T02:44:40.225Z,82.67
2017-10-30T02:47:09.249Z,82.56
2017-10-30T02:49:37.488Z,82.84
2017-10-30T02:52:06.508Z,82.46
2017-10-30T02:54:34.757Z,82.43
2017-10-30T02:57:03.777Z,82.09
2017-10-30T02:59:32.021Z,81.85
2017-10-30T03:02:00.273Z,81.70
2017-10-30T03:04:28.539Z,81.65
2017-10-30T03:06:56.781Z,81.88
2017-10-30T03:09:25.045Z,81.85
2017-10-30T03:11:54.069Z,81.71
2017-10-30T03:14:22.309Z,81.99
2017-10-30T03:16:51.324Z,81.99
2017-10-30T03:19:19.591Z,81.97
2017-10-30T03:21:47.836Z,82.07
2017-10-30T03:24:16.082Z,82.38
2017-10-30T03:26:44.335Z,82.56
2017-10-30T03:29:12.602Z,82.75
2017-10-30T03:31:40.866Z,82.88
2017-10-30T03:34:09.163Z,83.03
2017-10-30T03:36:37.422Z,83.32
2017-10-30T03:39:05.710Z,83.54
2017-10-30T03:41:33.993Z,83.38
2017-10-30T03:44:02.269Z,83.45
2017-10-30T03:46:30.529Z,83.54
2017-10-30T03:48:58.815Z,83.56
2017-10-30T03:51:27.079Z,83.47
2017-10-30T03:53:55.381Z,83.62
2017-10-30T03:56:23.658Z,83.28
2017-10-30T03:58:51.942Z,83.49
2017-10-30T04:01:20.200Z,83.59
2017-10-30T04:03:48.483Z,83.74
2017-10-30T04:06:17.500Z,83.88
2017-10-30T04:08:45.790Z,83.82
2017-10-30T04:11:14.812Z,83.85
2017-10-30T04:13:43.072Z,83.67
2017-10-30T04:16:12.113Z,83.28
2017-10-30T04:18:40.409Z,83.66
2017-10-30T04:21:08.676Z,83.52
2017-10-30T04:23:36.944Z,83.79
2017-10-30T04:26:05.193Z,83.77
2017-10-30T04:28:33.460Z,83.80
2017-10-30T04:31:01.753Z,83.63
2017-10-30T04:33:30.044Z,83.63
2017-10-30T04:35:58.319Z,83.47
2017-10-30T04:38:26.590Z,83.71
2017-10-30T04:40:54.869Z,83.97
2017-10-30T04:43:23.153Z,83.74
2017-10-30T04:45:51.442Z,83.71
2017-10-30T04:48:19.704Z,83.85
2017-10-30T04:50:47.981Z,83.72
2017-10-30T04:53:16.266Z,83.50
2017-10-30T04:55:44.517Z,83.88
2017-10-30T04:58:12.798Z,84.19
2017-10-30T05:00:41.077Z,84.54
2017-10-30T05:03:09.393Z,84.32
2017-10-30T05:05:38.429Z,84.25
2017-10-30T05:08:06.719Z,84.29
2017-10-30T05:10:34.997Z,84.14
2017-10-30T05:13:03.275Z,84.33
2017-10-30T05:15:31.557Z,84.24
2017-10-30T05:17:59.839Z,84.56
2017-10-30T05:20:28.112Z,84.36
2017-10-30T05:22:56.396Z,84.41
2017-10-30T05:25:24.674Z,84.29
2017-10-30T05:27:52.960Z,84.36
2017-10-30T05:30:21.260Z,84.26
2017-10-30T05:32:50.303Z,84.51
2017-10-30T05:35:18.579Z,84.75
2017-10-30T05:37:46.885Z,84.35
2017-10-30T05:40:15.154Z,84.50
2017-10-30T05:42:43.437Z,84.52
2017-10-30T05:45:11.726Z,84.60
2017-10-30T05:47:40.761Z,84.33
2017-10-30T05:50:09.045Z,84.77
2017-10-30T05:52:37.314Z,84.90
2017-10-30T05:55:05.597Z,84.93
2017-10-30T05:57:33.875Z,85.22
2017-10-30T06:00:02.162Z,85.22
2017-10-30T06:02:30.435Z,85.28
2017-10-30T06:04:58.708Z,85.34
2017-10-30T06:07:26.970Z,85.39
2017-10-30T06:09:55.237Z,85.22
2017-10-30T06:12:23.533Z,85.24
2017-10-30T06:14:51.829Z,84.86
2017-10-30T06:17:20.085Z,85.02
2017-10-30T06:19:48.380Z,84.84
2017-10-30T06:22:16.627Z,84.57
2017-10-30T06:24:44.915Z,84.28
2017-10-30T06:27:13.177Z,84.06
2017-10-30T06:29:41.458Z,83.79
2017-10-30T06:32:09.721Z,83.46
2017-10-30T06:34:37.986Z,83.62
2017-10-30T06:37:06.261Z,83.78
2017-10-30T06:39:34.542Z,83.87
2017-10-30T06:42:02.814Z,83.81
2017-10-30T06:44:31.076Z,84.37
2017-10-30T06:47:00.104Z,84.21
2017-10-30T06:49:28.372Z,84.02
2017-10-30T06:51:56.624Z,83.94
2017-10-30T06:54:24.888Z,84.00
2017-10-30T06:56:53.157Z,83.68
2017-10-30T06:59:22.192Z,83.33
2017-10-30T07:01:50.457Z,82.82
2017-10-30T07:04:18.734Z,82.24
2017-10-30T07:06:46.995Z,82.09
2017-10-30T07:09:15.268Z,81.58
2017-10-30T07:11:44.332Z,81.05
2017-10-30T07:14:12.619Z,80.48
2017-10-30T07:16:40.902Z,80.45
2017-10-30T07:19:09.956Z,80.37
2017-10-30T07:21:38.239Z,80.57
2017-10-30T07:24:06.528Z,80.52
2017-10-30T07:26:34.796Z,80.38
2017-10-30T07:29:03.066Z,80.62
2017-10-30T07:31:31.320Z,80.29
2017-10-30T07:33:59.588Z,80.08
2017-10-30T07:36:27.842Z,80.00
2017-10-30T07:38:56.117Z,79.48
2017-10-30T07:41:25.141Z,82.28
2017-10-30T07:43:53.409Z,78.61
2017-10-30T07:46:21.672Z,78.34
2017-10-30T07:48:49.948Z,78.14
2017-10-30T07:51:18.213Z,78.04
2017-10-30T07:53:47.263Z,77.81
2017-10-30T07:56:15.541Z,78.28
2017-10-30T07:58:43.816Z,78.08
2017-10-30T08:01:12.093Z,78.23
2017-10-30T08:03:40.385Z,77.54
2017-10-30T08:06:08.660Z,77.54
2017-10-30T08:08:37.725Z,78.43
2017-10-30T08:11:06.022Z,77.80
2017-10-30T08:13:34.423Z,77.92
2017-10-30T08:16:03.460Z,78.30
2017-10-30T08:18:31.756Z,78.20
2017-10-30T08:21:00.035Z,76.97
2017-10-30T08:23:28.312Z,75.12
2017-10-30T08:25:56.573Z,75.64
2017-10-30T08:28:24.827Z,75.15
2017-10-30T08:30:53.109Z,74.68
2017-10-30T08:33:21.439Z,74.44
2017-10-30T08:35:49.698Z,74.07
2017-10-30T08:38:17.980Z,74.02
2017-10-30T08:40:46.257Z,72.95
2017-10-30T08:43:14.521Z,72.87
2017-10-30T08:45:42.819Z,74.07
2017-10-30T08:48:11.104Z,73.11
2017-10-30T08:50:40.156Z,73.23
2017-10-30T08:53:09.207Z,73.17
2017-10-30T08:55:38.246Z,71.98
2017-10-30T08:58:06.511Z,71.49
2017-10-30T09:00:34.794Z,70.79
2017-10-30T09:03:03.066Z,70.76
2017-10-30T09:05:31.356Z,70.02
2017-10-30T09:07:59.638Z,69.50
2017-10-30T09:10:27.941Z,68.83
2017-10-30T09:12:57.007Z,68.19
2017-10-30T09:15:25.325Z,68.14
2017-10-30T09:17:54.379Z,67.18
2017-10-30T09:20:22.709Z,68.73
2017-10-30T09:22:50.981Z,68.27
2017-10-30T09:25:19.271Z,69.16
2017-10-30T09:27:47.562Z,68.88
2017-10-30T09:30:15.848Z,67.88
2017-10-30T09:32:44.129Z,66.10
2017-10-30T09:35:12.407Z,65.75
2017-10-30T09:37:40.644Z,66.10
2017-10-30T09:40:08.912Z,68.20
2017-10-30T09:42:37.187Z,66.59
2017-10-30T09:45:05.442Z,67.69
2017-10-30T09:47:34.471Z,67.22
2017-10-30T09:50:02.705Z,67.24
2017-10-30T09:52:30.938Z,67.09
2017-10-30T09:54:59.187Z,66.95
2017-10-30T09:57:27.429Z,66.83
2017-10-30T09:59:55.671Z,66.03
2017-10-30T10:02:23.920Z,64.19
2017-10-30T10:04:52.163Z,64.44
2017-10-30T10:07:21.175Z,66.21
2017-10-30T10:09:49.434Z,64.79
2017-10-30T10:12:18.438Z,66.70
2017-10-30T10:14:46.691Z,66.75
2017-10-30T10:17:14.934Z,65.47
2017-10-30T10:19:43.188Z,64.27
2017-10-30T10:22:11.424Z,64.58
2017-10-30T10:24:40.433Z,63.69
2017-10-30T10:27:08.671Z,62.38
2017-10-30T10:29:36.923Z,61.59
2017-10-30T10:32:05.165Z,62.33
2017-10-30T10:34:33.418Z,64.72
2017-10-30T10:37:02.417Z,63.79
2017-10-30T10:39:31.437Z,64.96
2017-10-30T10:41:59.672Z,64.44
2017-10-30T10:44:28.686Z,65.95
2017-10-30T10:46:56.921Z,65.18
2017-10-30T10:49:25.173Z,64.58
2017-10-30T10:51:53.419Z,63.91
2017-10-30T10:54:21.663Z,63.56
2017-10-30T10:56:49.901Z,63.40
2017-10-30T10:59:18.138Z,59.92
2017-10-30T11:01:46.377Z,54.80
2017-10-30T11:04:14.626Z,60.01
2017-10-30T11:06:42.876Z,56.44
2017-10-30T11:09:11.148Z,58.17
2017-10-30T11:11:39.390Z,52.45
2017-10-30T11:14:07.635Z,53.11
2017-10-30T11:16:35.887Z,53.17
2017-10-30T11:19:04.120Z,58.92
2017-10-30T11:21:33.132Z,59.09
2017-10-30T11:24:02.171Z,55.26
2017-10-30T11:26:30.456Z,55.79
2017-10-30T11:28:58.725Z,52.01
2017-10-30T11:31:27.007Z,45.79
2017-10-30T11:33:55.303Z,47.72
2017-10-30T11:36:23.591Z,55.13
2017-10-30T11:38:51.852Z,56.41
2017-10-30T11:41:20.118Z,56.24
2017-10-30T11:43:49.176Z,50.81
2017-10-30T11:46:17.482Z,49.14
2017-10-30T11:48:46.529Z,53.32
2017-10-30T11:51:14.834Z,52.91
2017-10-30T11:53:43.113Z,53.99
2017-10-30T11:56:11.380Z,47.85
2017-10-30T11:58:39.663Z,50.60
2017-10-30T12:01:07.940Z,47.38
2017-10-30T12:03:36.209Z,47.25
2017-10-30T12:06:04.493Z,44.06
2017-10-30T12:08:32.782Z,43.76
2017-10-30T12:11:01.061Z,44.29
2017-10-30T12:13:29.354Z,43.71
2017-10-30T12:15:57.660Z,43.74
2017-10-30T12:18:26.694Z,43.72
2017-10-30T12:20:54.976Z,47.17
2017-10-30T12:23:23.226Z,48.66
2017-10-30T12:25:51.483Z,50.34
2017-10-30T12:28:19.725Z,50.35
2017-10-30T12:30:47.972Z,50.65
2017-10-30T12:33:16.208Z,50.82
2017-10-30T12:35:44.465Z,50.67
2017-10-30T12:38:13.479Z,51.46
2017-10-30T12:40:41.728Z,45.14
2017-10-30T12:43:09.986Z,42.51
2017-10-30T12:45:38.247Z,40.32
2017-10-30T12:48:06.498Z,44.24
2017-10-30T12:50:34.771Z,42.47
2017-10-30T12:53:03.025Z,38.71
2017-10-30T12:55:31.362Z,43.22
2017-10-30T12:57:59.642Z,45.89
2017-10-30T13:00:28.044Z,40.00
2017-10-30T13:02:57.121Z,43.07
2017-10-30T13:05:25.409Z,46.64
2017-10-30T13:07:54.442Z,47.84
2017-10-30T13:10:22.729Z,49.75
2017-10-30T13:12:50.989Z,50.54
2017-10-30T13:15:19.260Z,51.77
2017-10-30T13:17:47.544Z,51.98
2017-10-30T13:20:15.838Z,53.02
2017-10-30T13:22:44.120Z,52.66
2017-10-30T13:25:12.404Z,53.09
2017-10-30T13:27:40.691Z,53.44
2017-10-30T13:30:08.994Z,54.87
2017-10-30T13:32:38.041Z,55.83
2017-10-30T13:35:06.305Z,56.66
2017-10-30T13:37:34.567Z,56.90
2017-10-30T13:40:02.843Z,56.64
2017-10-30T13:42:31.097Z,56.16
2017-10-30T13:45:00.117Z,55.87
2017-10-30T13:47:28.353Z,53.52
2017-10-30T13:49:57.374Z,50.81
2017-10-30T13:52:25.642Z,53.00
2017-10-30T13:54:53.886Z,53.44
2017-10-30T13:57:22.906Z,54.09
2017-10-30T13:59:51.169Z,53.73
2017-10-30T14:02:20.183Z,51.65
2017-10-30T14:04:48.721Z,52.45
2017-10-30T14:07:17.028Z,54.25
2017-10-30T14:09:46.097Z,54.85
2017-10-30T14:12:14.394Z,56.24
2017-10-30T14:14:43.473Z,57.13
2017-10-30T14:17:12.536Z,58.10
2017-10-30T14:19:40.780Z,58.33
2017-10-30T14:22:09.083Z,58.78
2017-10-30T14:24:37.365Z,60.33
2017-10-30T14:27:06.409Z,63.18
2017-10-30T14:29:35.480Z,63.88
2017-10-30T14:32:04.567Z,57.10
2017-10-30T14:34:32.880Z,59.58
2017-10-30T14:37:01.207Z,56.07
2017-10-30T14:39:29.502Z,57.51
2017-10-30T14:41:57.817Z,50.39
2017-10-30T14:44:26.131Z,49.03
2017-10-30T14:46:54.439Z,58.40
2017-10-30T14:49:22.735Z,61.67
2017-10-30T14:51:51.779Z,57.36
2017-10-30T14:54:20.057Z,53.88
2017-10-30T14:56:49.072Z,59.29
2017-10-30T14:59:17.316Z,62.68
2017-10-30T15:01:45.557Z,64.37
2017-10-30T15:04:13.807Z,66.02
2017-10-30T15:06:42.822Z,66.64
2017-10-30T15:09:12.879Z,67.12
2017-10-30T15:11:41.198Z,67.97
2017-10-30T15:14:10.250Z,67.17
2017-10-30T15:16:38.580Z,67.65
2017-10-30T15:19:07.632Z,67.49
2017-10-30T15:21:35.945Z,67.72
2017-10-30T15:24:04.956Z,67.33
2017-10-30T15:26:33.273Z,67.83
2017-10-30T15:29:01.563Z,68.06
2017-10-30T15:31:29.854Z,68.90
2017-10-30T15:33:58.109Z,68.64
2017-10-30T15:36:27.125Z,68.51
2017-10-30T15:38:55.519Z,68.25
2017-10-30T15:41:24.646Z,68.54
2017-10-30T15:43:52.940Z,68.81
2017-10-30T15:46:21.264Z,68.41
2017-10-30T15:48:50.336Z,68.63
2017-10-30T15:51:18.622Z,68.91
2017-10-30T15:53:46.946Z,69.33
2017-10-30T15:56:15.258Z,69.31
2017-10-30T15:58:43.546Z,69.90
2017-10-30T16:01:11.880Z,70.18
2017-10-30T16:03:40.250Z,70.25
2017-10-30T16:06:09.300Z,70.32
2017-10-30T16:08:38.387Z,69.97
2017-10-30T16:11:06.702Z,70.00
2017-10-30T16:13:35.044Z,69.60
2017-10-30T16:16:03.376Z,69.84
2017-10-30T16:18:31.662Z,69.34
2017-10-30T16:20:59.975Z,69.23
2017-10-30T16:23:29.039Z,69.29
2017-10-30T16:25:57.337Z,69.28
2017-10-30T16:28:25.634Z,68.71
2017-10-30T16:30:54.697Z,68.89
2017-10-30T16:33:22.971Z,68.50
2017-10-30T16:35:51.271Z,68.35
2017-10-30T16:38:19.547Z,68.28
2017-10-30T16:40:47.869Z,68.46
2017-10-30T16:43:16.170Z,67.96
2017-10-30T16:45:44.482Z,67.62
2017-10-30T16:48:12.739Z,68.04
2017-10-30T16:50:41.017Z,67.41
2017-10-30T16:53:09.267Z,67.19
2017-10-30T16:55:37.505Z,66.98
2017-10-30T16:58:05.768Z,67.06
2017-10-30T17:00:34.033Z,66.84
2017-10-30T17:03:02.292Z,67.43
2017-10-30T17:05:30.547Z,67.14
2017-10-30T17:07:58.823Z,67.06
2017-10-30T17:10:27.052Z,67.04
2017-10-30T17:12:56.083Z,67.60
2017-10-30T17:15:24.324Z,67.86
2017-10-30T17:17:53.335Z,68.43
2017-10-30T17:20:21.588Z,69.12
2017-10-30T17:22:50.606Z,69.93
2017-10-30T17:25:18.846Z,70.71
2017-10-30T17:27:47.855Z,70.76
2017-10-30T17:30:16.107Z,70.75
2017-10-30T17:32:44.357Z,70.42
2017-10-30T17:35:12.591Z,70.43
2017-10-30T17:37:40.866Z,71.09
2017-10-30T17:40:09.875Z,70.73
2017-10-30T17:42:38.159Z,71.05
2017-10-30T17:45:07.538Z,70.67
2017-10-30T17:47:35.791Z,71.40
2017-10-30T17:50:04.805Z,70.69
2017-10-30T17:52:33.062Z,69.89
2017-10-30T17:55:02.094Z,69.94
2017-10-30T17:57:30.371Z,70.02
2017-10-30T17:59:58.634Z,70.08
2017-10-30T18:02:26.890Z,70.67
2017-10-30T18:04:55.920Z,70.06
2017-10-30T18:07:24.212Z,70.65
2017-10-30T18:09:52.462Z,70.08
2017-10-30T18:12:20.724Z,69.68
2017-10-30T18:14:48.969Z,69.73
2017-10-30T18:17:17.223Z,69.32
2017-10-30T18:19:45.512Z,70.19
2017-10-30T18:22:19.223Z,69.91
2017-10-30T18:24:48.272Z,69.55
2017-10-30T18:27:16.556Z,69.78
2017-10-30T18:29:44.902Z,69.48
2017-10-30T18:32:13.231Z,70.04
2017-10-30T18:34:41.541Z,70.40
2017-10-30T18:37:10.620Z,70.44
2017-10-30T18:39:39.721Z,70.08
2017-10-30T18:42:08.863Z,70.80
2017-10-30T18:44:37.195Z,70.49
2017-10-30T18:47:06.270Z,71.03
2017-10-30T18:49:34.582Z,70.73
2017-10-30T18:52:02.890Z,72.14
2017-10-30T18:54:31.161Z,71.11
2017-10-30T18:56:59.436Z,70.40
2017-10-30T18:59:27.722Z,70.60
2017-10-30T19:01:56.066Z,70.76
2017-10-30T19:04:24.383Z,70.03
2017-10-30T19:06:53.479Z,70.38
2017-10-30T19:09:21.803Z,69.73
2017-10-30T19:11:50.863Z,69.71
2017-10-30T19:14:19.206Z,69.60
2017-10-30T19:16:47.536Z,69.85
2017-10-30T19:19:15.852Z,69.73
2017-10-30T19:21:44.187Z,69.76
2017-10-30T19:24:12.481Z,69.44
2017-10-30T19:26:41.658Z,69.72
2017-10-30T19:29:09.970Z,69.69
2017-10-30T19:31:38.264Z,69.85
2017-10-30T19:34:06.575Z,70.36
2017-10-30T19:36:34.904Z,70.80
2017-10-30T19:39:03.230Z,70.55
2017-10-30T19:41:31.551Z,70.62
2017-10-30T19:43:59.864Z,70.74
2017-10-30T19:46:28.178Z,70.63
2017-10-30T19:48:57.260Z,70.75
2017-10-30T19:51:25.579Z,71.17
2017-10-30T19:53:54.616Z,71.03
2017-10-30T19:56:22.928Z,71.34
2017-10-30T19:58:52.062Z,71.66
2017-10-30T20:01:20.422Z,72.00
2017-10-30T20:03:48.783Z,71.69
2017-10-30T20:06:23.348Z,72.19
2017-10-30T20:08:57.212Z,71.89
2017-10-30T20:11:31.660Z,71.98
2017-10-30T20:14:00.044Z,72.16
2017-10-30T20:16:28.287Z,72.52
2017-10-30T20:18:57.297Z,72.39
2017-10-30T20:21:25.548Z,72.48
2017-10-30T20:23:54.568Z,72.11
2017-10-30T20:26:24.107Z,72.45
2017-10-30T20:28:53.184Z,72.47
2017-10-30T20:31:21.523Z,72.27
2017-10-30T20:33:49.848Z,72.12
2017-10-30T20:36:18.100Z,71.90
2017-10-30T20:38:46.370Z,71.89
2017-10-30T20:41:14.726Z,71.91
2017-10-30T20:43:43.805Z,71.79
2017-10-30T20:46:12.106Z,71.97
2017-10-30T20:48:41.154Z,71.94
2017-10-30T20:51:09.428Z,71.93
2017-10-30T20:53:37.755Z,71.87
2017-10-30T20:56:06.059Z,72.26
2017-10-30T20:58:34.543Z,72.50
2017-10-30T21:01:02.827Z,72.53
2017-10-30T21:03:31.078Z,72.94
2017-10-30T21:05:59.336Z,72.80
2017-10-30T21:08:28.334Z,73.19
2017-10-30T21:10:57.345Z,72.60
2017-10-30T21:13:25.589Z,72.95
2017-10-30T21:15:54.751Z,73.12
2017-10-30T21:18:22.988Z,73.31
2017-10-30T21:20:51.222Z,73.40
2017-10-30T21:23:21.076Z,73.00
2017-10-30T21:25:49.315Z,73.02
2017-10-30T21:28:17.569Z,73.23
2017-10-30T21:30:45.823Z,73.25
2017-10-30T21:33:14.068Z,73.48
2017-10-30T21:35:43.078Z,73.32
2017-10-30T21:38:19.601Z,72.59
2017-10-30T21:40:48.634Z,73.03
2017-10-30T21:43:16.899Z,72.80
2017-10-30T21:45:45.924Z,73.01
2017-10-30T21:48:14.188Z,72.90
2017-10-30T21:50:42.445Z,72.80
2017-10-30T21:53:11.472Z,73.14
2017-10-30T21:55:39.778Z,73.42
2017-10-30T21:58:08.042Z,73.00
2017-10-30T22:00:36.303Z,73.23
2017-10-30T22:03:04.606Z,73.41
2017-10-30T22:05:32.866Z,73.61
2017-10-30T22:08:01.133Z,73.37
2017-10-30T22:10:30.166Z,73.46
2017-10-30T22:12:58.444Z,73.36
2017-10-30T22:15:27.471Z,73.50
2017-10-30T22:18:10.619Z,73.45
2017-10-30T22:20:38.890Z,73.77
2017-10-30T22:23:07.160Z,74.15
2017-10-30T22:25:35.424Z,73.74
2017-10-30T22:28:03.774Z,74.00
2017-10-30T22:30:32.055Z,73.81
2017-10-30T22:33:00.348Z,74.09
2017-10-30T22:35:28.627Z,74.32
2017-10-30T22:37:56.906Z,74.26
2017-10-30T22:40:25.215Z,74.38
2017-10-30T22:42:53.520Z,75.30
2017-10-30T22:45:21.774Z,75.02
2017-10-30T22:47:50.069Z,75.10
2017-10-30T22:50:18.328Z,74.96
2017-10-30T22:52:46.595Z,75.00
2017-10-30T22:55:15.632Z,75.66
2017-10-30T22:57:44.696Z,75.31
2017-10-30T23:00:13.761Z,75.84
2017-10-30T23:02:42.103Z,75.41
2017-10-30T23:05:10.400Z,75.58
2017-10-30T23:07:38.682Z,75.79
2017-10-30T23:10:06.957Z,75.53
2017-10-30T23:12:35.304Z,75.77
2017-10-30T23:15:04.356Z,75.82
2017-10-30T23:17:32.632Z,75.74
2017-10-30T23:20:00.932Z,75.85
2017-10-30T23:22:29.235Z,75.48
2017-10-30T23:24:57.521Z,75.74
2017-10-30T23:27:25.805Z,75.65
2017-10-30T23:29:54.085Z,75.46
2017-10-30T23:32:22.452Z,75.26
2017-10-30T23:34:50.834Z,75.34
2017-10-30T23:37:19.105Z,75.61
2017-10-30T23:39:47.390Z,75.50
2017-10-30T23:42:15.679Z,75.24
2017-10-30T23:44:43.985Z,75.44
2017-10-30T23:47:12.260Z,75.29
2017-10-30T23:49:40.611Z,75.34
2017-10-30T23:52:08.869Z,75.59
2017-10-30T23:54:37.160Z,75.66
2017-10-30T23:57:05.436Z,75.97
2017-10-30T23:59:33.708Z,75.79
