createdAt,value
2018-12-09T00:02:05.398Z,78.46
2018-12-09T00:07:08.740Z,77.61
2018-12-09T00:12:11.978Z,77.94
2018-12-09T00:17:15.249Z,77.08
2018-12-09T00:22:18.406Z,76.94
2018-12-09T00:27:21.754Z,76.00
2018-12-09T00:32:25.078Z,75.52
2018-12-09T00:37:28.370Z,75.00
2018-12-09T00:42:31.603Z,73.87
2018-12-09T00:47:34.893Z,73.61
2018-12-09T00:52:38.073Z,73.70
2018-12-09T00:57:41.414Z,72.64
2018-12-09T01:02:44.681Z,72.37
2018-12-09T01:07:47.957Z,72.64
2018-12-09T01:12:51.157Z,71.25
2018-12-09T01:17:54.405Z,70.79
2018-12-09T01:22:57.790Z,70.62
2018-12-09T01:28:01.143Z,70.17
2018-12-09T01:33:04.477Z,69.67
2018-12-09T01:38:07.667Z,69.66
2018-12-09T01:43:10.952Z,70.57
2018-12-09T01:48:14.389Z,69.98
2018-12-09T01:53:28.926Z,69.63
2018-12-09T01:58:32.262Z,69.00
2018-12-09T02:03:35.760Z,69.36
2018-12-09T02:08:38.996Z,68.80
2018-12-09T02:13:42.251Z,69.01
2018-12-09T02:18:45.498Z,68.79
2018-12-09T02:23:48.750Z,68.31
2018-12-09T02:28:51.996Z,68.16
2018-12-09T02:33:55.313Z,67.96
2018-12-09T02:38:58.542Z,68.04
2018-12-09T02:44:01.830Z,68.08
2018-12-09T02:49:05.150Z,68.18
2018-12-09T02:54:08.498Z,67.91
2018-12-09T02:59:12.266Z,67.94
2018-12-09T03:04:15.489Z,67.18
2018-12-09T03:09:18.848Z,66.97
2018-12-09T03:14:22.045Z,67.15
2018-12-09T03:19:25.294Z,67.49
2018-12-09T03:24:28.691Z,67.25
2018-12-09T03:29:32.023Z,67.38
2018-12-09T03:34:35.410Z,67.53
2018-12-09T03:39:38.629Z,68.12
2018-12-09T03:44:41.902Z,69.86
2018-12-09T03:49:45.154Z,76.63
2018-12-09T03:54:48.427Z,78.92
2018-12-09T03:59:51.857Z,82.31
2018-12-09T04:04:58.433Z,85.68
2018-12-09T04:10:03.497Z,85.57
2018-12-09T04:15:10.682Z,86.88
2018-12-09T04:20:23.802Z,87.44
2018-12-09T04:25:30.994Z,87.29
2018-12-09T04:30:39.878Z,85.93
2018-12-09T04:35:49.334Z,87.15
2018-12-09T04:40:58.651Z,87.15
2018-12-09T04:46:05.707Z,87.34
2018-12-09T04:51:12.588Z,86.38
2018-12-09T04:56:19.746Z,85.85
2018-12-09T05:01:29.022Z,84.84
2018-12-09T05:06:38.255Z,83.64
2018-12-09T05:11:47.743Z,83.31
2018-12-09T05:16:53.950Z,81.85
2018-12-09T05:22:03.138Z,81.79
2018-12-09T05:27:12.839Z,80.99
2018-12-09T05:32:21.758Z,81.03
2018-12-09T05:37:31.238Z,82.05
2018-12-09T05:42:38.385Z,79.33
2018-12-09T05:47:47.687Z,82.55
2018-12-09T05:52:54.735Z,83.51
2018-12-09T05:58:03.631Z,84.41
2018-12-09T06:03:12.394Z,83.84
2018-12-09T06:08:21.966Z,83.44
2018-12-09T06:13:30.783Z,83.55
2018-12-09T06:18:40.266Z,81.90
2018-12-09T06:23:49.947Z,82.98
2018-12-09T06:28:59.182Z,80.60
2018-12-09T06:34:08.006Z,82.25
2018-12-09T06:39:15.030Z,80.97
2018-12-09T06:44:24.091Z,79.30
2018-12-09T06:49:30.845Z,79.86
2018-12-09T06:54:39.822Z,79.76
2018-12-09T06:59:48.449Z,78.70
2018-12-09T07:04:57.509Z,79.94
2018-12-09T07:10:08.179Z,78.60
2018-12-09T07:15:17.174Z,78.44
2018-12-09T07:20:26.650Z,77.31
2018-12-09T07:25:35.493Z,78.68
2018-12-09T07:30:44.565Z,77.46
2018-12-09T07:35:51.602Z,76.98
2018-12-09T07:40:59.450Z,75.71
2018-12-09T07:46:08.618Z,78.30
2018-12-09T07:56:17.463Z,74.37
2018-12-09T08:01:20.785Z,75.29
2018-12-09T08:06:24.014Z,75.83
2018-12-09T08:11:27.217Z,74.64
2018-12-09T08:16:30.484Z,73.52
2018-12-09T08:21:33.780Z,75.17
2018-12-09T08:26:37.034Z,75.33
2018-12-09T08:31:40.258Z,73.73
2018-12-09T08:36:43.674Z,74.02
2018-12-09T08:41:47.086Z,73.10
2018-12-09T08:46:50.538Z,73.06
2018-12-09T08:51:53.896Z,72.83
2018-12-09T08:56:57.126Z,72.97
2018-12-09T09:02:00.486Z,73.74
2018-12-09T09:07:03.733Z,72.13
2018-12-09T09:12:07.000Z,71.93
2018-12-09T09:17:10.318Z,72.76
2018-12-09T09:22:13.507Z,70.76
2018-12-09T09:27:16.755Z,71.33
2018-12-09T09:32:19.922Z,72.17
2018-12-09T09:37:23.244Z,70.81
2018-12-09T09:42:26.427Z,72.11
2018-12-09T09:47:29.658Z,71.46
2018-12-09T09:52:32.878Z,71.61
2018-12-09T09:57:36.265Z,69.97
2018-12-09T10:02:39.688Z,70.35
2018-12-09T10:07:44.819Z,71.37
2018-12-09T10:12:51.156Z,70.46
2018-12-09T10:17:54.641Z,72.17
2018-12-09T10:22:59.754Z,69.33
2018-12-09T10:28:03.030Z,69.08
2018-12-09T10:33:07.464Z,68.93
2018-12-09T10:38:33.240Z,68.21
2018-12-09T10:43:36.662Z,71.08
2018-12-09T10:48:46.760Z,69.22
2018-12-09T10:53:50.341Z,70.37
2018-12-09T10:58:53.613Z,70.64
2018-12-09T11:03:57.403Z,68.70
2018-12-09T11:36:42.467Z,70.17
2018-12-09T11:41:45.726Z,70.37
2018-12-09T11:46:49.715Z,68.97
2018-12-09T11:51:52.921Z,70.13
2018-12-09T11:56:56.230Z,68.56
2018-12-09T12:01:59.668Z,70.11
2018-12-09T12:07:02.918Z,69.91
2018-12-09T12:12:06.262Z,67.74
2018-12-09T12:17:09.574Z,68.43
2018-12-09T12:22:12.942Z,69.48
2018-12-09T12:27:16.260Z,69.66
2018-12-09T12:32:19.434Z,68.98
2018-12-09T12:37:22.877Z,68.39
2018-12-09T12:42:26.206Z,69.23
2018-12-09T12:47:29.643Z,71.59
2018-12-09T12:52:32.901Z,79.00
2018-12-09T12:57:36.319Z,79.46
2018-12-09T13:02:39.774Z,81.11
2018-12-09T13:07:43.098Z,79.99
2018-12-09T13:12:46.253Z,77.37
2018-12-09T13:17:49.438Z,78.27
2018-12-09T13:22:52.846Z,74.91
2018-12-09T13:27:56.182Z,73.10
2018-12-09T13:32:59.399Z,74.01
2018-12-09T13:38:02.676Z,75.66
2018-12-09T13:43:05.835Z,74.29
2018-12-09T13:48:09.141Z,72.99
2018-12-09T13:53:12.311Z,72.95
2018-12-09T13:58:15.553Z,72.66
2018-12-09T14:03:18.914Z,72.33
2018-12-09T14:08:22.186Z,71.77
2018-12-09T14:13:25.416Z,72.78
2018-12-09T14:18:28.582Z,69.89
2018-12-09T14:23:31.967Z,71.75
2018-12-09T14:28:35.338Z,73.92
2018-12-09T14:33:38.768Z,71.71
2018-12-09T14:38:42.168Z,72.48
2018-12-09T14:43:45.427Z,73.67
2018-12-09T14:48:48.819Z,73.76
2018-12-09T14:54:10.674Z,74.20
2018-12-09T14:59:13.973Z,72.79
2018-12-09T15:04:23.210Z,76.34
2018-12-09T15:15:03.938Z,74.94
2018-12-09T15:20:23.371Z,75.76
2018-12-09T15:25:32.420Z,73.78
2018-12-09T15:30:41.395Z,72.99
2018-12-09T15:35:44.826Z,72.71
2018-12-09T15:40:48.223Z,74.80
2018-12-09T15:45:51.554Z,75.04
2018-12-09T15:50:54.926Z,75.62
2018-12-09T15:55:58.295Z,73.22
2018-12-09T16:01:01.490Z,73.17
2018-12-09T16:06:04.750Z,73.87
2018-12-09T16:11:08.083Z,73.29
2018-12-09T16:16:11.414Z,72.29
2018-12-09T16:21:14.647Z,73.48
2018-12-09T16:26:17.941Z,74.44
2018-12-09T16:31:21.147Z,72.84
2018-12-09T16:36:24.616Z,72.53
2018-12-09T16:41:27.830Z,72.17
2018-12-09T16:46:31.015Z,73.82
2018-12-09T16:51:34.222Z,72.77
2018-12-09T16:56:37.410Z,75.80
2018-12-09T17:01:40.658Z,73.60
2018-12-09T17:06:43.878Z,73.55
2018-12-09T17:11:47.085Z,75.63
2018-12-09T17:16:50.313Z,73.90
2018-12-09T17:21:53.545Z,74.87
2018-12-09T17:26:56.727Z,76.02
2018-12-09T17:31:59.971Z,74.50
2018-12-09T17:37:03.340Z,74.01
2018-12-09T17:42:06.612Z,74.40
2018-12-09T17:47:09.898Z,74.50
2018-12-09T17:52:13.123Z,74.64
2018-12-09T17:57:16.283Z,74.51
2018-12-09T18:02:19.434Z,73.93
2018-12-09T18:07:22.741Z,74.52
2018-12-09T18:12:25.977Z,74.07
2018-12-09T18:51:13.513Z,75.16
2018-12-09T18:56:16.811Z,76.26
2018-12-09T19:01:20.087Z,74.53
2018-12-09T19:06:23.297Z,74.02
2018-12-09T19:11:26.565Z,74.19
2018-12-09T19:16:29.881Z,75.62
2018-12-09T19:21:33.119Z,74.92
2018-12-09T19:26:36.375Z,74.56
2018-12-09T19:31:39.574Z,74.67
2018-12-09T19:36:42.766Z,75.29
2018-12-09T19:41:45.934Z,74.23
2018-12-09T19:46:49.198Z,76.09
2018-12-09T19:51:52.410Z,77.42
2018-12-09T19:56:55.672Z,76.38
2018-12-09T20:01:59.052Z,75.89
2018-12-09T20:07:02.233Z,74.45
2018-12-09T20:12:05.390Z,75.87
2018-12-09T20:17:08.617Z,76.21
2018-12-09T20:22:11.794Z,73.81
2018-12-09T20:27:15.110Z,75.25
2018-12-09T20:32:18.298Z,75.20
2018-12-09T20:37:25.953Z,76.18
2018-12-09T20:42:31.220Z,76.59
2018-12-09T20:53:06.026Z,74.43
2018-12-09T20:58:09.635Z,73.54
2018-12-09T21:08:45.331Z,76.77
2018-12-09T21:13:48.619Z,73.25
2018-12-09T21:18:51.794Z,72.94
2018-12-09T21:23:55.092Z,74.12
2018-12-09T21:28:58.352Z,71.69
2018-12-09T21:34:01.543Z,74.44
2018-12-09T21:39:06.373Z,73.65
2018-12-09T21:44:09.589Z,73.98
2018-12-09T21:49:12.773Z,75.00
2018-12-09T21:54:16.058Z,75.65
2018-12-09T21:59:19.273Z,76.11
2018-12-09T22:04:22.454Z,73.85
2018-12-09T22:09:25.622Z,73.46
2018-12-09T22:14:29.022Z,74.88
2018-12-09T22:19:32.255Z,75.07
2018-12-09T22:24:35.478Z,72.16
2018-12-09T22:29:38.642Z,75.70
2018-12-09T22:34:41.898Z,74.26
2018-12-09T22:39:45.075Z,74.39
2018-12-09T22:44:48.382Z,72.94
2018-12-09T22:49:51.607Z,71.79
2018-12-09T22:54:54.773Z,69.63
2018-12-09T22:59:58.035Z,71.44
2018-12-09T23:05:01.330Z,73.02
2018-12-09T23:10:04.765Z,71.37
2018-12-09T23:15:07.971Z,68.16
2018-12-09T23:20:11.242Z,71.82
2018-12-09T23:25:15.719Z,71.22
2018-12-09T23:30:19.832Z,73.26
2018-12-09T23:35:23.062Z,71.38
2018-12-09T23:40:26.379Z,70.76
2018-12-09T23:45:29.567Z,71.78
2018-12-09T23:50:32.939Z,73.62
2018-12-09T23:55:36.144Z,73.03
