createdAt,value
2023-03-29T00:00:35.927Z,3.85
2023-03-29T00:03:04.544Z,1.60
2023-03-29T00:05:35.083Z,1.73
2023-03-29T00:08:04.499Z,1.90
2023-03-29T00:10:35.437Z,2.80
2023-03-29T00:13:03.914Z,2.25
2023-03-29T00:17:59.944Z,1.17
2023-03-29T00:20:28.970Z,3.20
2023-03-29T00:22:57.415Z,2.50
2023-03-29T00:27:54.977Z,2.03
2023-03-29T00:30:24.326Z,1.55
2023-03-29T00:32:52.806Z,1.83
2023-03-29T00:35:22.048Z,0.95
2023-03-29T00:37:51.104Z,1.67
2023-03-29T00:40:19.784Z,2.50
2023-03-29T00:42:48.220Z,1.67
2023-03-29T00:45:21.128Z,3.75
2023-03-29T00:47:52.770Z,1.77
2023-03-29T00:50:25.832Z,1.30
2023-03-29T00:53:00.925Z,1.73
2023-03-29T01:00:35.551Z,1.52
2023-03-29T01:03:13.688Z,1.20
2023-03-29T01:05:45.759Z,2.05
2023-03-29T01:08:18.335Z,1.63
2023-03-29T01:10:52.588Z,1.58
2023-03-29T01:13:27.369Z,2.38
2023-03-29T01:15:59.342Z,3.60
2023-03-29T01:18:27.610Z,1.90
2023-03-29T01:21:14.752Z,2.63
2023-03-29T01:24:07.239Z,2.05
2023-03-29T01:26:48.595Z,2.30
2023-03-29T01:29:25.887Z,1.60
2023-03-29T01:31:59.442Z,4.07
2023-03-29T01:34:34.416Z,2.13
2023-03-29T01:37:09.420Z,2.28
2023-03-29T01:39:37.536Z,1.42
2023-03-29T01:42:17.674Z,4.63
2023-03-29T01:44:54.233Z,0.73
2023-03-29T01:47:29.070Z,2.83
2023-03-29T01:52:36.409Z,1.35
2023-03-29T01:55:10.749Z,4.10
2023-03-29T01:57:43.724Z,1.50
2023-03-29T02:00:16.651Z,2.03
2023-03-29T02:02:48.003Z,2.15
2023-03-29T02:05:17.804Z,1.35
2023-03-29T02:07:48.703Z,3.08
2023-03-29T02:10:18.681Z,2.10
2023-03-29T02:12:46.914Z,2.53
2023-03-29T02:15:19.230Z,2.17
2023-03-29T02:17:49.383Z,1.45
2023-03-29T02:20:22.733Z,1.65
2023-03-29T02:25:26.094Z,1.98
2023-03-29T02:27:55.301Z,1.83
2023-03-29T02:30:28.941Z,2.22
2023-03-29T02:33:02.037Z,6.07
2023-03-29T02:35:36.381Z,2.15
2023-03-29T02:38:07.472Z,2.00
2023-03-29T02:40:37.952Z,1.70
2023-03-29T02:43:08.860Z,2.60
2023-03-29T02:45:42.072Z,1.85
2023-03-29T02:48:13.731Z,1.45
2023-03-29T02:50:44.168Z,1.95
2023-03-29T02:53:17.339Z,2.88
2023-03-29T02:55:47.452Z,1.77
2023-03-29T02:58:15.940Z,2.35
2023-03-29T03:00:47.364Z,3.72
2023-03-29T03:03:17.063Z,1.83
2023-03-29T03:05:49.111Z,2.90
2023-03-29T03:08:17.359Z,1.40
2023-03-29T03:10:46.742Z,2.95
2023-03-29T03:13:15.017Z,3.25
2023-03-29T03:15:43.476Z,2.83
2023-03-29T03:18:12.927Z,2.03
2023-03-29T03:20:41.199Z,1.80
2023-03-29T03:23:10.744Z,3.08
2023-03-29T03:25:41.127Z,1.73
2023-03-29T03:28:09.332Z,2.42
2023-03-29T03:30:37.368Z,2.17
2023-03-29T03:33:28.204Z,1.80
2023-03-29T03:36:15.051Z,3.70
2023-03-29T03:38:45.167Z,2.30
2023-03-29T03:41:14.284Z,2.08
2023-03-29T03:46:12.334Z,1.90
2023-03-29T03:48:43.580Z,4.03
2023-03-29T03:51:22.742Z,1.63
2023-03-29T03:53:52.111Z,2.72
2023-03-29T03:56:35.663Z,3.65
2023-03-29T03:59:10.879Z,2.47
2023-03-29T04:01:59.924Z,3.00
2023-03-29T04:04:29.669Z,3.67
2023-03-29T04:07:04.251Z,4.03
2023-03-29T04:12:45.177Z,1.30
2023-03-29T04:15:13.642Z,2.30
2023-03-29T04:17:48.973Z,4.10
2023-03-29T04:20:24.288Z,2.83
2023-03-29T04:22:52.819Z,6.90
2023-03-29T04:25:22.531Z,2.80
2023-03-29T04:27:51.497Z,3.53
2023-03-29T04:30:31.358Z,3.83
2023-03-29T04:33:18.450Z,3.40
2023-03-29T04:35:53.508Z,2.35
2023-03-29T04:38:23.562Z,3.60
2023-03-29T04:40:54.902Z,2.65
2023-03-29T04:43:46.733Z,2.55
2023-03-29T04:46:32.412Z,1.65
2023-03-29T04:49:19.261Z,2.60
2023-03-29T04:51:54.392Z,2.05
2023-03-29T04:54:26.391Z,3.58
2023-03-29T04:57:13.270Z,3.08
2023-03-29T05:00:01.730Z,3.40
2023-03-29T05:02:55.881Z,2.33
2023-03-29T05:05:24.193Z,2.67
2023-03-29T05:10:28.471Z,4.32
2023-03-29T05:15:24.985Z,3.95
2023-03-29T05:17:53.542Z,3.97
2023-03-29T05:20:22.509Z,2.00
2023-03-29T05:22:51.131Z,2.47
2023-03-29T05:25:40.601Z,5.07
2023-03-29T05:28:08.771Z,1.67
2023-03-29T05:30:36.785Z,4.10
2023-03-29T05:33:25.708Z,2.80
2023-03-29T05:36:00.632Z,2.13
2023-03-29T05:38:30.637Z,3.15
2023-03-29T05:41:00.615Z,2.08
2023-03-29T05:43:52.100Z,2.35
2023-03-29T05:46:23.668Z,2.75
2023-03-29T05:48:54.332Z,2.25
2023-03-29T05:51:28.358Z,2.47
2023-03-29T05:53:57.312Z,3.78
2023-03-29T05:56:27.003Z,2.75
2023-03-29T05:58:56.960Z,3.67
2023-03-29T06:01:26.089Z,2.75
2023-03-29T06:04:02.265Z,2.92
2023-03-29T06:06:55.096Z,2.45
2023-03-29T06:09:23.982Z,4.03
2023-03-29T06:12:01.989Z,3.67
2023-03-29T06:14:43.310Z,2.72
2023-03-29T06:17:21.096Z,1.98
2023-03-29T06:19:50.133Z,2.50
2023-03-29T06:22:19.144Z,2.28
2023-03-29T06:24:47.904Z,2.38
2023-03-29T06:27:26.739Z,1.92
2023-03-29T06:29:55.763Z,2.03
2023-03-29T06:32:24.141Z,2.40
2023-03-29T06:37:53.765Z,1.98
2023-03-29T06:40:31.053Z,1.92
2023-03-29T06:43:01.636Z,2.58
2023-03-29T06:46:11.833Z,3.75
2023-03-29T06:48:54.056Z,4.22
2023-03-29T06:51:23.894Z,2.80
2023-03-29T06:53:52.370Z,1.80
2023-03-29T06:58:58.383Z,1.92
2023-03-29T07:01:45.360Z,2.92
2023-03-29T07:04:36.731Z,2.97
2023-03-29T07:07:33.170Z,2.20
2023-03-29T07:10:21.766Z,3.38
2023-03-29T07:13:16.440Z,2.17
2023-03-29T07:15:46.636Z,3.88
2023-03-29T07:18:23.532Z,2.72
2023-03-29T07:20:52.234Z,2.03
2023-03-29T07:23:20.278Z,3.38
2023-03-29T07:25:50.546Z,2.60
2023-03-29T07:28:20.133Z,3.38
2023-03-29T07:30:51.515Z,3.13
2023-03-29T07:33:22.777Z,3.45
2023-03-29T07:35:59.891Z,3.63
2023-03-29T07:38:28.920Z,2.30
2023-03-29T07:41:05.747Z,2.75
2023-03-29T07:43:57.167Z,5.45
2023-03-29T07:46:29.304Z,5.00
2023-03-29T07:48:58.136Z,3.80
2023-03-29T07:54:03.239Z,4.60
2023-03-29T07:56:51.664Z,3.80
2023-03-29T07:59:30.370Z,4.03
2023-03-29T08:02:13.360Z,5.22
2023-03-29T08:04:50.146Z,5.35
2023-03-29T08:07:21.221Z,5.32
2023-03-29T08:10:23.529Z,4.10
2023-03-29T08:13:11.963Z,3.67
2023-03-29T08:15:48.885Z,3.10
2023-03-29T08:18:27.079Z,4.25
2023-03-29T08:20:55.354Z,4.13
2023-03-29T08:23:23.772Z,3.97
2023-03-29T08:26:02.638Z,5.47
2023-03-29T08:28:31.205Z,3.03
2023-03-29T08:30:59.910Z,6.40
2023-03-29T08:33:30.906Z,4.18
2023-03-29T08:36:21.969Z,8.50
2023-03-29T08:38:51.966Z,5.25
2023-03-29T08:41:35.112Z,6.03
2023-03-29T08:44:17.657Z,4.10
2023-03-29T08:47:03.562Z,3.88
2023-03-29T08:49:44.000Z,3.58
2023-03-29T08:52:22.308Z,3.40
2023-03-29T08:54:53.926Z,5.20
2023-03-29T08:57:55.963Z,4.85
2023-03-29T09:00:38.305Z,4.93
2023-03-29T09:03:12.641Z,4.40
2023-03-29T09:05:47.545Z,3.03
2023-03-29T09:08:22.712Z,3.17
2023-03-29T09:11:09.513Z,2.88
2023-03-29T09:13:48.558Z,2.92
2023-03-29T09:16:25.749Z,10.30
2023-03-29T09:19:04.995Z,3.60
2023-03-29T09:21:42.359Z,3.17
2023-03-29T09:24:34.210Z,2.50
2023-03-29T09:27:11.817Z,6.20
2023-03-29T09:29:54.693Z,4.07
2023-03-29T09:32:37.310Z,4.90
2023-03-29T09:35:18.221Z,3.88
2023-03-29T09:37:51.977Z,6.70
2023-03-29T09:40:25.579Z,3.45
2023-03-29T09:43:13.988Z,1.95
2023-03-29T09:45:43.802Z,4.88
2023-03-29T09:48:15.002Z,2.47
2023-03-29T09:50:51.400Z,4.15
2023-03-29T09:53:22.944Z,2.65
2023-03-29T09:56:04.088Z,4.03
2023-03-29T09:58:45.001Z,3.45
2023-03-29T10:01:17.399Z,4.53
2023-03-29T10:03:51.635Z,4.20
2023-03-29T10:06:22.645Z,3.28
2023-03-29T10:08:57.938Z,2.78
2023-03-29T10:11:34.176Z,2.38
2023-03-29T10:14:05.621Z,2.75
2023-03-29T10:16:37.345Z,5.47
2023-03-29T10:19:19.280Z,3.58
2023-03-29T10:21:50.001Z,2.88
2023-03-29T10:24:24.033Z,4.18
2023-03-29T10:26:55.847Z,2.70
2023-03-29T10:29:25.734Z,4.68
2023-03-29T10:31:54.302Z,3.92
2023-03-29T10:34:26.037Z,2.83
2023-03-29T10:36:59.305Z,4.10
2023-03-29T10:39:31.838Z,3.38
2023-03-29T10:42:01.055Z,4.22
2023-03-29T10:44:33.287Z,3.67
2023-03-29T10:47:10.717Z,3.83
2023-03-29T10:49:42.937Z,2.92
2023-03-29T10:52:13.859Z,2.78
2023-03-29T10:54:43.708Z,2.28
2023-03-29T10:57:17.163Z,3.47
2023-03-29T10:59:53.187Z,2.78
2023-03-29T11:02:50.263Z,7.25
2023-03-29T11:05:30.871Z,2.00
2023-03-29T11:08:29.036Z,3.35
2023-03-29T11:11:12.635Z,2.00
2023-03-29T11:13:50.110Z,3.78
2023-03-29T11:16:28.688Z,4.05
2023-03-29T11:19:37.523Z,2.92
2023-03-29T11:22:14.831Z,1.73
2023-03-29T11:24:57.629Z,2.95
2023-03-29T11:27:36.999Z,4.72
2023-03-29T11:30:10.217Z,3.85
2023-03-29T11:32:49.184Z,1.75
2023-03-29T11:35:31.746Z,1.60
2023-03-29T11:38:05.435Z,2.90
2023-03-29T11:40:44.700Z,3.28
2023-03-29T11:43:21.055Z,3.72
2023-03-29T11:45:53.882Z,4.63
2023-03-29T11:48:26.386Z,1.98
2023-03-29T11:50:59.292Z,2.47
2023-03-29T11:53:31.571Z,2.00
2023-03-29T11:56:08.709Z,1.70
2023-03-29T11:58:42.951Z,1.85
2023-03-29T12:01:14.501Z,2.70
2023-03-29T12:03:47.503Z,1.38
2023-03-29T12:06:21.442Z,1.23
2023-03-29T12:08:54.186Z,2.63
2023-03-29T12:11:30.273Z,2.03
2023-03-29T12:14:05.751Z,1.70
2023-03-29T12:16:40.679Z,3.08
2023-03-29T12:19:18.624Z,2.00
2023-03-29T12:21:47.583Z,3.83
2023-03-29T12:24:20.834Z,1.45
2023-03-29T12:27:12.729Z,2.80
2023-03-29T12:30:03.603Z,1.50
2023-03-29T12:32:48.793Z,2.08
2023-03-29T12:35:43.250Z,2.15
2023-03-29T12:38:31.728Z,2.42
2023-03-29T12:41:21.818Z,2.03
2023-03-29T12:44:03.630Z,2.05
2023-03-29T12:46:59.289Z,1.67
2023-03-29T12:49:31.494Z,1.88
2023-03-29T12:52:02.870Z,1.80
2023-03-29T12:54:34.420Z,3.05
2023-03-29T12:57:19.528Z,2.03
2023-03-29T12:59:49.075Z,2.72
2023-03-29T13:02:37.061Z,3.58
2023-03-29T13:05:07.584Z,2.15
2023-03-29T13:07:48.242Z,1.70
2023-03-29T13:10:40.771Z,1.70
2023-03-29T13:13:22.523Z,2.05
2023-03-29T13:15:50.855Z,1.52
2023-03-29T13:18:34.727Z,1.20
2023-03-29T13:21:12.741Z,1.02
2023-03-29T13:23:50.866Z,1.48
2023-03-29T13:26:38.311Z,1.88
2023-03-29T13:29:37.422Z,1.30
2023-03-29T13:32:20.098Z,3.00
2023-03-29T13:34:58.116Z,1.40
2023-03-29T13:37:38.707Z,2.22
2023-03-29T13:40:29.775Z,1.85
2023-03-29T13:42:59.840Z,3.75
2023-03-29T13:45:29.966Z,2.08
2023-03-29T13:48:22.492Z,2.05
2023-03-29T13:50:57.543Z,2.60
2023-03-29T13:53:30.185Z,2.53
2023-03-29T13:56:00.501Z,1.85
2023-03-29T13:58:35.978Z,3.88
2023-03-29T14:01:13.087Z,3.55
2023-03-29T14:03:45.022Z,5.70
2023-03-29T14:06:19.318Z,2.58
2023-03-29T14:11:24.200Z,3.78
2023-03-29T14:13:57.121Z,3.28
2023-03-29T14:16:28.376Z,3.15
2023-03-29T14:19:00.301Z,3.22
2023-03-29T14:21:30.547Z,2.70
2023-03-29T14:24:02.302Z,2.75
2023-03-29T14:26:33.736Z,4.03
2023-03-29T14:29:03.768Z,3.55
2023-03-29T14:31:33.938Z,2.78
2023-03-29T14:34:03.591Z,3.38
2023-03-29T14:36:34.417Z,3.95
2023-03-29T14:39:05.707Z,4.70
2023-03-29T14:41:36.897Z,4.05
2023-03-29T14:44:06.918Z,3.40
2023-03-29T14:46:36.553Z,5.10
2023-03-29T14:49:06.270Z,3.35
2023-03-29T14:51:36.160Z,3.47
2023-03-29T14:54:06.255Z,4.05
2023-03-29T14:56:35.052Z,4.15
2023-03-29T14:59:05.364Z,4.28
2023-03-29T15:01:33.563Z,4.00
2023-03-29T15:04:06.254Z,4.47
2023-03-29T15:06:40.101Z,3.75
2023-03-29T15:09:14.222Z,6.82
2023-03-29T15:11:42.533Z,4.20
2023-03-29T15:14:16.816Z,3.90
2023-03-29T15:16:48.290Z,4.25
2023-03-29T15:19:19.484Z,6.43
2023-03-29T15:21:51.265Z,3.47
2023-03-29T15:24:23.505Z,3.97
2023-03-29T15:27:04.337Z,3.95
2023-03-29T15:29:38.589Z,4.10
2023-03-29T15:32:06.966Z,4.32
2023-03-29T15:34:35.896Z,4.13
2023-03-29T15:37:05.887Z,6.43
2023-03-29T15:39:35.006Z,5.93
2023-03-29T15:42:03.526Z,3.95
2023-03-29T15:44:35.321Z,2.97
2023-03-29T15:47:03.616Z,4.78
2023-03-29T15:49:31.722Z,4.78
2023-03-29T15:54:31.000Z,4.65
2023-03-29T15:57:03.513Z,4.05
2023-03-29T15:59:32.226Z,11.20
2023-03-29T16:02:00.915Z,3.95
2023-03-29T16:04:29.115Z,3.35
2023-03-29T16:06:57.733Z,5.20
2023-03-29T16:09:27.331Z,4.20
2023-03-29T16:11:57.488Z,3.10
2023-03-29T16:14:27.784Z,6.22
2023-03-29T16:16:58.777Z,2.40
2023-03-29T16:19:28.543Z,3.17
2023-03-29T16:21:57.460Z,5.70
2023-03-29T16:24:27.981Z,4.50
2023-03-29T16:26:57.566Z,3.10
2023-03-29T16:29:26.669Z,3.75
2023-03-29T16:31:55.450Z,6.95
2023-03-29T16:34:24.189Z,3.70
2023-03-29T16:36:53.057Z,3.53
2023-03-29T16:39:21.477Z,7.93
2023-03-29T16:41:50.408Z,3.10
2023-03-29T16:44:23.584Z,3.78
2023-03-29T16:46:54.141Z,4.65
2023-03-29T16:49:22.696Z,3.40
2023-03-29T16:51:50.922Z,6.63
2023-03-29T16:54:19.027Z,4.05
2023-03-29T16:59:15.392Z,4.10
2023-03-29T17:01:44.944Z,6.65
2023-03-29T17:04:13.139Z,8.73
2023-03-29T17:06:41.987Z,5.53
2023-03-29T17:09:10.096Z,5.47
2023-03-29T17:11:38.293Z,6.65
2023-03-29T17:14:06.293Z,8.23
2023-03-29T17:16:34.504Z,4.63
2023-03-29T17:19:04.030Z,6.68
2023-03-29T17:21:32.205Z,7.55
2023-03-29T17:24:00.356Z,10.15
2023-03-29T17:26:28.559Z,20.38
2023-03-29T17:31:24.598Z,12.27
2023-03-29T17:33:52.712Z,5.28
2023-03-29T17:38:54.731Z,5.53
2023-03-29T17:41:22.933Z,8.13
2023-03-29T17:43:51.968Z,6.22
2023-03-29T17:46:22.873Z,9.90
2023-03-29T17:48:52.114Z,7.35
2023-03-29T17:51:23.614Z,17.77
2023-03-29T17:53:52.618Z,8.60
2023-03-29T17:56:21.631Z,9.07
2023-03-29T17:58:50.193Z,8.93
2023-03-29T18:01:20.564Z,9.23
2023-03-29T18:03:49.516Z,7.32
2023-03-29T18:06:20.676Z,10.73
2023-03-29T18:08:50.376Z,8.02
2023-03-29T18:11:22.454Z,16.23
2023-03-29T18:13:51.436Z,9.05
2023-03-29T18:16:20.510Z,5.75
2023-03-29T18:18:49.652Z,7.43
2023-03-29T18:21:18.103Z,7.20
2023-03-29T18:23:47.659Z,7.22
2023-03-29T18:26:17.942Z,6.75
2023-03-29T18:28:47.679Z,9.23
2023-03-29T18:31:16.509Z,4.22
2023-03-29T18:33:44.823Z,9.95
2023-03-29T18:38:43.307Z,9.20
2023-03-29T18:41:12.830Z,29.05
2023-03-29T18:43:44.281Z,10.93
2023-03-29T18:46:12.497Z,5.50
2023-03-29T18:48:41.161Z,6.40
2023-03-29T18:51:11.042Z,6.28
2023-03-29T18:53:41.660Z,6.25
2023-03-29T18:56:09.912Z,5.22
2023-03-29T18:58:38.097Z,7.00
2023-03-29T19:01:09.626Z,8.00
2023-03-29T19:03:38.315Z,6.63
2023-03-29T19:06:07.049Z,6.25
2023-03-29T19:08:36.680Z,6.55
2023-03-29T19:11:07.970Z,5.38
2023-03-29T19:13:36.767Z,6.10
2023-03-29T19:16:06.010Z,5.70
2023-03-29T19:18:35.817Z,6.88
2023-03-29T19:21:03.901Z,7.85
2023-03-29T19:23:32.288Z,5.97
2023-03-29T19:26:03.507Z,5.65
2023-03-29T19:28:32.782Z,4.32
2023-03-29T19:31:02.984Z,3.72
2023-03-29T19:33:31.494Z,4.88
2023-03-29T19:36:01.758Z,5.80
2023-03-29T19:38:30.156Z,4.25
2023-03-29T19:40:58.334Z,4.50
2023-03-29T19:43:27.139Z,5.43
2023-03-29T19:45:55.137Z,5.72
2023-03-29T19:50:52.309Z,7.00
2023-03-29T19:53:23.251Z,2.33
2023-03-29T19:55:52.398Z,6.90
2023-03-29T19:58:20.708Z,5.35
2023-03-29T20:00:50.735Z,4.75
2023-03-29T20:03:18.717Z,3.92
2023-03-29T20:05:47.522Z,3.75
2023-03-29T20:08:15.795Z,5.80
2023-03-29T20:10:45.355Z,3.65
2023-03-29T20:13:14.556Z,4.95
2023-03-29T20:15:47.068Z,3.35
2023-03-29T20:18:15.100Z,2.75
2023-03-29T20:20:44.632Z,5.85
2023-03-29T20:23:12.737Z,2.75
2023-03-29T20:25:40.978Z,2.75
2023-03-29T20:30:41.949Z,2.85
2023-03-29T20:33:10.082Z,1.67
2023-03-29T20:38:07.076Z,2.03
2023-03-29T20:40:37.188Z,5.28
2023-03-29T20:43:05.344Z,4.90
2023-03-29T20:45:51.585Z,2.67
2023-03-29T20:48:22.133Z,3.47
2023-03-29T20:50:50.389Z,3.03
2023-03-29T20:53:20.219Z,4.47
2023-03-29T20:55:48.466Z,2.55
2023-03-29T20:58:16.744Z,3.42
2023-03-29T21:00:46.883Z,2.97
2023-03-29T21:03:15.231Z,1.77
2023-03-29T21:05:43.460Z,2.55
2023-03-29T21:10:42.507Z,1.75
2023-03-29T21:13:10.789Z,2.53
2023-03-29T21:15:40.604Z,4.20
2023-03-29T21:18:10.960Z,4.30
2023-03-29T21:20:39.125Z,3.38
2023-03-29T21:23:07.112Z,1.90
2023-03-29T21:25:35.547Z,1.77
2023-03-29T21:28:03.619Z,2.40
2023-03-29T21:30:32.238Z,1.45
2023-03-29T21:33:01.393Z,4.05
2023-03-29T21:35:33.331Z,2.05
2023-03-29T21:38:01.984Z,1.92
2023-03-29T21:40:29.945Z,1.67
2023-03-29T21:42:58.129Z,2.53
2023-03-29T21:45:26.304Z,3.30
2023-03-29T21:50:22.917Z,1.85
2023-03-29T21:52:52.304Z,1.20
2023-03-29T21:55:20.405Z,1.33
2023-03-29T21:57:48.904Z,3.22
2023-03-29T22:00:18.027Z,2.92
2023-03-29T22:02:46.597Z,1.92
2023-03-29T22:05:14.941Z,3.03
2023-03-29T22:07:43.144Z,2.88
2023-03-29T22:10:13.879Z,1.90
2023-03-29T22:12:43.228Z,1.48
2023-03-29T22:15:12.710Z,2.47
2023-03-29T22:17:41.458Z,1.25
2023-03-29T22:20:12.788Z,1.52
2023-03-29T22:22:41.197Z,1.65
2023-03-29T22:25:10.644Z,2.90
2023-03-29T22:27:40.380Z,2.05
2023-03-29T22:30:10.305Z,1.55
2023-03-29T22:32:38.600Z,0.98
2023-03-29T22:35:07.601Z,2.05
2023-03-29T22:37:41.656Z,1.80
2023-03-29T22:40:11.535Z,1.40
2023-03-29T22:42:41.279Z,1.55
2023-03-29T22:45:10.956Z,1.75
2023-03-29T22:47:39.184Z,1.63
2023-03-29T22:50:08.350Z,2.63
2023-03-29T22:52:36.391Z,0.93
2023-03-29T22:57:32.486Z,0.63
2023-03-29T23:00:02.256Z,0.82
2023-03-29T23:02:30.528Z,1.20
2023-03-29T23:04:58.633Z,1.42
2023-03-29T23:07:28.158Z,0.70
2023-03-29T23:09:56.673Z,0.60
2023-03-29T23:12:25.198Z,2.85
2023-03-29T23:14:53.393Z,1.10
2023-03-29T23:17:22.778Z,0.90
2023-03-29T23:19:51.490Z,1.10
2023-03-29T23:22:19.351Z,2.33
2023-03-29T23:24:47.667Z,2.28
2023-03-29T23:27:16.036Z,1.00
2023-03-29T23:29:45.291Z,0.75
2023-03-29T23:32:14.164Z,0.60
2023-03-29T23:34:43.617Z,2.17
2023-03-29T23:37:11.702Z,0.20
2023-03-29T23:39:39.772Z,0.32
2023-03-29T23:42:07.969Z,2.97
2023-03-29T23:44:36.054Z,2.13
2023-03-29T23:47:04.007Z,1.25
2023-03-29T23:49:32.279Z,1.17
2023-03-29T23:52:02.631Z,3.33
2023-03-29T23:54:31.920Z,1.58
2023-03-29T23:57:00.341Z,0.55
2023-03-29T23:59:30.632Z,0.55
