createdAt,value
2018-06-27T03:01:05.608Z,996.47
2018-06-27T03:02:05.766Z,996.48
2018-06-27T03:03:05.899Z,996.46
2018-06-27T03:04:06.069Z,996.51
2018-06-27T03:05:06.266Z,996.50
2018-06-27T03:06:06.452Z,996.45
2018-06-27T03:07:06.508Z,996.49
2018-06-27T03:08:06.710Z,996.47
2018-06-27T03:09:06.852Z,996.47
2018-06-27T03:10:07.028Z,996.49
2018-06-27T03:11:07.163Z,996.53
2018-06-27T03:12:07.312Z,996.54
2018-06-27T03:13:07.513Z,996.55
2018-06-27T03:14:07.709Z,996.51
2018-06-27T03:15:07.969Z,996.50
2018-06-27T03:16:07.978Z,996.54
2018-06-27T03:17:08.227Z,996.55
2018-06-27T03:18:08.334Z,996.55
2018-06-27T03:19:08.535Z,996.53
2018-06-27T03:20:08.674Z,996.49
2018-06-27T03:21:08.852Z,996.52
2018-06-27T03:22:09.073Z,996.53
2018-06-27T03:23:09.216Z,996.47
2018-06-27T03:24:09.357Z,996.50
2018-06-27T03:25:09.505Z,996.49
2018-06-27T03:26:09.697Z,996.54
2018-06-27T03:27:09.856Z,996.51
2018-06-27T03:28:09.988Z,996.54
2018-06-27T03:29:10.175Z,996.54
2018-06-27T03:30:10.372Z,996.56
2018-06-27T03:31:10.503Z,996.54
2018-06-27T03:32:10.674Z,996.54
2018-06-27T03:33:10.828Z,996.59
2018-06-27T03:34:10.984Z,996.54
2018-06-27T03:35:11.192Z,996.59
2018-06-27T03:36:11.316Z,996.58
2018-06-27T03:37:11.473Z,996.59
2018-06-27T03:38:11.666Z,996.59
2018-06-27T03:39:11.924Z,996.57
2018-06-27T03:40:12.007Z,996.55
2018-06-27T03:41:12.272Z,996.55
2018-06-27T03:42:12.349Z,996.57
2018-06-27T03:43:12.603Z,996.59
2018-06-27T03:44:12.717Z,996.58
2018-06-27T03:45:12.840Z,996.56
2018-06-27T03:46:13.034Z,996.60
2018-06-27T03:47:13.260Z,996.57
2018-06-27T03:48:13.467Z,996.59
2018-06-27T03:49:13.511Z,996.57
2018-06-27T03:50:13.695Z,996.59
2018-06-27T03:51:13.901Z,996.61
2018-06-27T03:52:14.107Z,996.61
2018-06-27T03:53:14.187Z,996.61
2018-06-27T03:54:14.438Z,996.60
2018-06-27T03:55:14.618Z,996.59
2018-06-27T03:56:14.779Z,996.62
2018-06-27T03:57:14.852Z,996.66
2018-06-27T03:58:15.031Z,996.67
2018-06-27T03:59:15.200Z,996.65
2018-06-27T04:00:15.406Z,996.63
2018-06-27T04:01:15.554Z,996.66
2018-06-27T04:02:15.708Z,996.67
2018-06-27T04:03:15.839Z,996.67
2018-06-27T04:04:16.053Z,996.62
2018-06-27T04:05:16.183Z,996.65
2018-06-27T04:06:16.388Z,996.61
2018-06-27T04:07:16.545Z,996.57
2018-06-27T04:08:16.695Z,996.60
2018-06-27T04:09:16.882Z,996.59
2018-06-27T04:10:17.069Z,996.61
2018-06-27T04:11:17.198Z,996.58
2018-06-27T04:12:17.381Z,996.57
2018-06-27T04:13:17.577Z,996.56
2018-06-27T04:14:17.747Z,996.58
2018-06-27T04:15:17.820Z,996.57
2018-06-27T04:16:17.986Z,996.61
2018-06-27T04:17:18.312Z,996.59
2018-06-27T04:18:18.357Z,996.60
2018-06-27T04:19:18.480Z,996.62
2018-06-27T04:20:18.672Z,996.66
2018-06-27T04:21:18.811Z,996.65
2018-06-27T04:22:18.941Z,996.68
2018-06-27T04:23:19.202Z,996.65
2018-06-27T04:24:19.299Z,996.69
2018-06-27T04:25:19.484Z,996.60
2018-06-27T04:26:19.733Z,996.64
2018-06-27T04:27:19.851Z,996.63
2018-06-27T04:28:19.964Z,996.64
2018-06-27T04:29:20.170Z,996.65
2018-06-27T04:30:20.313Z,996.61
2018-06-27T04:31:20.499Z,996.69
2018-06-27T04:32:20.610Z,996.68
2018-06-27T04:33:20.863Z,996.70
2018-06-27T04:34:21.037Z,996.64
2018-06-27T04:35:21.183Z,996.63
2018-06-27T04:36:21.319Z,996.66
2018-06-27T04:37:21.473Z,996.61
2018-06-27T04:38:21.703Z,996.57
2018-06-27T04:39:21.830Z,996.63
2018-06-27T04:40:21.967Z,996.64
2018-06-27T04:41:22.123Z,996.66
2018-06-27T04:42:22.350Z,996.65
2018-06-27T04:43:22.512Z,996.63
2018-06-27T04:44:22.668Z,996.66
2018-06-27T04:45:22.839Z,996.68
2018-06-27T04:46:22.988Z,996.66
2018-06-27T04:47:23.258Z,996.62
2018-06-27T04:48:23.980Z,996.66
2018-06-27T04:49:23.756Z,996.69
2018-06-27T04:50:23.940Z,996.69
2018-06-27T04:51:24.338Z,996.71
2018-06-27T04:52:24.074Z,996.75
2018-06-27T04:53:24.740Z,996.74
2018-06-27T04:54:25.909Z,996.74
2018-06-27T04:55:24.689Z,996.75
2018-06-27T04:56:25.002Z,996.79
2018-06-27T04:57:25.629Z,996.78
2018-06-27T04:58:25.458Z,996.75
2018-06-27T04:59:25.807Z,996.78
2018-06-27T05:00:25.937Z,996.82
2018-06-27T05:01:26.938Z,996.76
2018-06-27T05:02:26.297Z,996.73
2018-06-27T05:03:26.219Z,996.78
2018-06-27T05:04:26.137Z,996.71
2018-06-27T05:05:26.404Z,996.75
2018-06-27T05:06:26.760Z,996.75
2018-06-27T05:07:27.511Z,996.76
2018-06-27T05:08:26.778Z,996.74
2018-06-27T05:09:26.979Z,996.76
2018-06-27T05:10:27.081Z,996.77
2018-06-27T05:11:27.461Z,996.76
2018-06-27T05:12:27.622Z,996.77
2018-06-27T05:13:27.615Z,996.72
2018-06-27T05:14:27.871Z,996.75
2018-06-27T05:15:27.859Z,996.77
2018-06-27T05:16:28.150Z,996.75
2018-06-27T05:17:28.391Z,996.76
2018-06-27T05:18:28.490Z,996.74
2018-06-27T05:19:28.681Z,996.76
2018-06-27T05:20:28.755Z,996.76
2018-06-27T05:21:28.993Z,996.74
2018-06-27T05:22:29.152Z,996.74
2018-06-27T05:23:29.291Z,996.73
2018-06-27T05:24:29.545Z,996.69
2018-06-27T05:25:29.641Z,996.74
2018-06-27T05:26:29.804Z,996.72
2018-06-27T05:27:29.956Z,996.70
2018-06-27T05:28:30.169Z,996.65
2018-06-27T05:29:30.346Z,996.71
2018-06-27T05:30:30.476Z,996.71
2018-06-27T05:31:30.762Z,996.73
2018-06-27T05:32:30.925Z,996.78
2018-06-27T05:33:30.951Z,996.75
2018-06-27T05:34:31.173Z,996.72
2018-06-27T05:35:31.386Z,996.70
2018-06-27T05:36:31.505Z,996.73
2018-06-27T05:37:31.699Z,996.73
2018-06-27T05:38:31.881Z,996.77
2018-06-27T05:39:32.035Z,996.76
2018-06-27T05:40:32.219Z,996.77
2018-06-27T05:41:32.365Z,996.75
2018-06-27T05:42:32.534Z,996.82
2018-06-27T05:43:32.654Z,996.83
2018-06-27T05:44:32.915Z,996.80
2018-06-27T05:45:33.129Z,996.81
2018-06-27T05:46:33.394Z,996.81
2018-06-27T05:47:34.036Z,996.83
2018-06-27T05:48:34.069Z,996.84
2018-06-27T05:49:33.810Z,996.82
2018-06-27T05:50:34.045Z,996.84
2018-06-27T05:51:34.137Z,996.80
2018-06-27T05:52:34.322Z,996.81
2018-06-27T05:53:34.494Z,996.82
2018-06-27T05:54:34.692Z,996.81
2018-06-27T05:55:34.806Z,996.83
2018-06-27T05:56:35.026Z,996.83
2018-06-27T05:57:35.236Z,996.83
2018-06-27T05:58:35.388Z,996.83
2018-06-27T05:59:35.608Z,996.88
2018-06-27T06:00:35.777Z,996.88
2018-06-27T06:01:36.244Z,996.89
2018-06-27T06:02:36.695Z,996.86
2018-06-27T06:03:36.392Z,996.89
2018-06-27T06:04:36.531Z,996.85
2018-06-27T06:05:36.613Z,996.89
2018-06-27T06:06:36.912Z,996.93
2018-06-27T06:07:37.044Z,996.93
2018-06-27T06:08:37.944Z,996.94
2018-06-27T06:09:37.382Z,996.93
2018-06-27T06:10:37.536Z,996.87
2018-06-27T06:11:37.997Z,996.90
2018-06-27T06:12:38.018Z,996.93
2018-06-27T06:13:38.247Z,996.95
2018-06-27T06:14:38.220Z,996.91
2018-06-27T06:15:38.444Z,996.89
2018-06-27T06:16:38.617Z,996.90
2018-06-27T06:17:39.274Z,996.93
2018-06-27T06:18:39.271Z,996.88
2018-06-27T06:19:39.607Z,996.89
2018-06-27T06:20:39.335Z,996.91
2018-06-27T06:21:39.817Z,996.94
2018-06-27T06:22:40.459Z,996.94
2018-06-27T06:23:39.955Z,996.91
2018-06-27T06:24:39.925Z,996.91
2018-06-27T06:25:40.218Z,996.93
2018-06-27T06:26:40.325Z,996.90
2018-06-27T06:27:42.134Z,996.87
2018-06-27T06:28:41.366Z,996.88
2018-06-27T06:29:41.046Z,996.93
2018-06-27T06:30:41.246Z,996.88
2018-06-27T06:31:41.071Z,996.93
2018-06-27T06:32:41.281Z,996.93
2018-06-27T06:33:44.528Z,996.93
2018-06-27T06:34:42.499Z,996.93
2018-06-27T06:35:52.125Z,996.92
2018-06-27T06:36:44.852Z,996.90
2018-06-27T06:37:44.868Z,996.89
2018-06-27T06:38:46.208Z,996.92
2018-06-27T06:39:45.584Z,996.91
2018-06-27T06:40:45.141Z,996.93
2018-06-27T06:41:49.929Z,996.88
2018-06-27T06:54:57.493Z,996.91
2018-06-27T06:56:03.434Z,996.91
2018-06-27T06:56:58.526Z,996.90
2018-06-27T06:57:58.686Z,996.91
2018-06-27T06:58:59.480Z,996.90
2018-06-27T07:12:53.252Z,996.90
2018-06-27T07:13:54.339Z,996.89
2018-06-27T07:14:54.253Z,996.89
2018-06-27T07:17:07.102Z,996.83
2018-06-27T07:18:31.181Z,996.82
2018-06-27T07:20:05.983Z,996.78
2018-06-27T07:21:59.844Z,996.84
2018-06-27T07:22:57.065Z,996.89
2018-06-27T07:25:45.007Z,996.90
2018-06-27T07:26:07.255Z,996.85
2018-06-27T07:27:15.578Z,996.88
2018-06-27T07:28:27.237Z,996.86
2018-06-27T07:32:03.910Z,996.82
2018-06-27T07:33:05.225Z,996.86
2018-06-27T07:34:05.250Z,996.81
2018-06-27T07:36:21.019Z,996.82
2018-06-27T07:37:05.375Z,996.84
2018-06-27T07:38:11.301Z,996.81
2018-06-27T07:42:49.873Z,996.78
2018-06-27T07:43:46.725Z,996.77
2018-06-27T07:45:51.961Z,996.73
2018-06-27T07:46:53.060Z,996.71
2018-06-27T07:47:49.238Z,996.74
2018-06-27T07:49:00.335Z,996.74
2018-06-27T07:49:47.886Z,996.72
2018-06-27T07:50:51.276Z,996.69
2018-06-27T07:51:47.901Z,996.68
2018-06-27T07:52:48.496Z,996.66
2018-06-27T07:53:49.923Z,996.70
2018-06-27T07:54:49.086Z,996.70
2018-06-27T07:55:50.469Z,996.68
2018-06-27T07:56:59.658Z,996.68
2018-06-27T07:57:51.220Z,996.71
2018-06-27T07:58:53.038Z,996.73
2018-06-27T07:59:50.370Z,996.78
2018-06-27T08:00:50.358Z,996.73
2018-06-27T08:01:49.309Z,996.73
2018-06-27T08:02:50.150Z,996.78
2018-06-27T08:03:48.953Z,996.76
2018-06-27T08:04:49.849Z,996.80
2018-06-27T08:08:23.315Z,996.76
2018-06-27T08:09:31.088Z,996.76
2018-06-27T08:10:25.267Z,996.78
2018-06-27T08:12:40.180Z,996.70
2018-06-27T08:13:24.812Z,996.70
2018-06-27T08:14:28.478Z,996.74
2018-06-27T08:17:08.461Z,996.71
2018-06-27T08:19:51.049Z,996.72
2018-06-27T08:22:10.958Z,996.73
2018-06-27T08:23:11.898Z,996.76
2018-06-27T08:23:54.220Z,996.74
2018-06-27T08:24:50.629Z,996.71
2018-06-27T08:25:57.056Z,996.74
2018-06-27T08:26:51.106Z,996.76
2018-06-27T08:27:53.411Z,996.73
2018-06-27T08:28:55.205Z,996.73
2018-06-27T08:29:58.670Z,996.73
2018-06-27T08:36:03.110Z,996.64
2018-06-27T08:37:07.279Z,996.68
2018-06-27T08:37:51.962Z,996.76
2018-06-27T08:39:01.558Z,996.64
2018-06-27T08:39:53.247Z,996.70
2018-06-27T08:41:31.161Z,996.75
2018-06-27T08:41:54.304Z,996.77
2018-06-27T08:42:53.803Z,996.70
2018-06-27T08:43:54.303Z,996.70
2018-06-27T08:50:27.258Z,996.72
2018-06-27T08:50:58.399Z,996.69
2018-06-27T08:57:31.360Z,996.72
2018-06-27T08:58:37.769Z,996.72
2018-06-27T08:59:34.371Z,996.69
2018-06-27T09:00:32.485Z,996.72
2018-06-27T09:01:43.631Z,996.72
2018-06-27T09:06:20.799Z,996.74
2018-06-27T09:07:20.791Z,996.74
2018-06-27T09:08:26.956Z,996.74
2018-06-27T09:09:21.953Z,996.75
2018-06-27T09:10:21.780Z,996.72
2018-06-27T09:11:23.006Z,996.79
2018-06-27T09:14:46.634Z,996.76
2018-06-27T09:15:37.122Z,996.75
2018-06-27T09:16:30.221Z,996.72
2018-06-27T09:17:32.451Z,996.78
2018-06-27T09:20:29.325Z,996.71
2018-06-27T09:21:11.364Z,996.76
2018-06-27T09:22:13.654Z,996.71
2018-06-27T09:23:18.177Z,996.71
2018-06-27T09:24:15.488Z,996.74
2018-06-27T09:29:07.993Z,996.71
2018-06-27T09:32:11.085Z,996.72
2018-06-27T09:35:11.432Z,996.63
2018-06-27T09:37:20.655Z,996.65
2018-06-27T09:38:15.266Z,996.65
2018-06-27T09:40:12.060Z,996.75
2018-06-27T09:41:12.657Z,996.70
2018-06-27T09:42:12.742Z,996.67
2018-06-27T09:43:10.629Z,996.65
2018-06-27T09:44:10.958Z,996.59
2018-06-27T09:45:11.005Z,996.65
2018-06-27T09:46:11.246Z,996.71
2018-06-27T09:47:11.472Z,996.69
2018-06-27T09:48:11.569Z,996.63
2018-06-27T09:49:11.693Z,996.66
2018-06-27T09:50:11.884Z,996.68
2018-06-27T09:51:12.169Z,996.66
2018-06-27T09:52:12.407Z,996.65
2018-06-27T09:53:12.464Z,996.61
2018-06-27T09:54:12.812Z,996.60
2018-06-27T09:55:12.839Z,996.54
2018-06-27T09:56:13.104Z,996.59
2018-06-27T09:57:13.331Z,996.58
2018-06-27T09:58:13.462Z,996.53
2018-06-27T09:59:13.699Z,996.56
2018-06-27T10:00:14.087Z,996.52
2018-06-27T10:01:13.986Z,996.59
2018-06-27T10:02:14.264Z,996.59
2018-06-27T10:03:14.463Z,996.55
2018-06-27T10:04:14.501Z,996.56
2018-06-27T10:05:14.746Z,996.48
2018-06-27T10:06:14.930Z,996.51
2018-06-27T10:07:15.051Z,996.47
2018-06-27T10:08:15.292Z,996.41
2018-06-27T10:09:15.506Z,996.47
2018-06-27T10:10:15.668Z,996.48
2018-06-27T10:11:15.866Z,996.47
2018-06-27T10:12:16.014Z,996.45
2018-06-27T10:13:16.359Z,996.44
2018-06-27T10:14:16.425Z,996.47
2018-06-27T10:15:16.768Z,996.43
2018-06-27T10:16:16.753Z,996.55
2018-06-27T10:17:17.057Z,996.59
2018-06-27T10:18:17.145Z,996.58
2018-06-27T10:19:17.375Z,996.63
2018-06-27T10:20:17.446Z,996.68
2018-06-27T10:21:17.724Z,996.67
2018-06-27T10:22:17.911Z,996.73
2018-06-27T10:23:18.072Z,996.73
2018-06-27T10:24:18.165Z,996.75
2018-06-27T10:25:18.317Z,996.81
2018-06-27T10:26:18.433Z,996.78
2018-06-27T10:27:18.709Z,996.75
2018-06-27T10:28:18.823Z,996.80
2018-06-27T10:29:19.083Z,996.76
2018-06-27T10:30:19.305Z,996.41
2018-06-27T10:31:19.329Z,996.72
2018-06-27T10:32:19.566Z,996.52
2018-06-27T10:33:19.731Z,996.51
2018-06-27T10:34:19.919Z,996.83
2018-06-27T10:35:20.050Z,996.93
2018-06-27T10:36:20.199Z,996.79
2018-06-27T10:37:20.422Z,996.83
2018-06-27T10:38:20.626Z,996.77
2018-06-27T10:39:20.797Z,996.73
2018-06-27T10:40:20.886Z,996.43
2018-06-27T10:41:21.060Z,996.57
2018-06-27T10:42:21.236Z,996.46
2018-06-27T10:43:21.422Z,996.71
2018-06-27T10:44:21.656Z,996.93
2018-06-27T10:45:21.835Z,996.84
2018-06-27T10:46:21.987Z,996.90
2018-06-27T10:47:22.170Z,996.92
2018-06-27T10:48:22.264Z,996.93
2018-06-27T10:49:22.601Z,996.94
2018-06-27T10:50:22.725Z,996.80
2018-06-27T10:51:23.145Z,996.57
2018-06-27T10:52:23.134Z,996.84
2018-06-27T10:53:23.356Z,997.64
2018-06-27T10:54:23.573Z,997.10
2018-06-27T10:55:23.658Z,996.68
2018-06-27T10:56:23.886Z,996.51
2018-06-27T10:57:24.025Z,996.78
2018-06-27T10:58:24.212Z,996.54
2018-06-27T10:59:24.299Z,996.59
2018-06-27T11:00:24.553Z,996.63
2018-06-27T11:01:24.706Z,996.61
2018-06-27T11:02:24.879Z,996.71
2018-06-27T11:03:25.037Z,998.44
2018-06-27T11:04:25.148Z,998.51
2018-06-27T11:05:25.438Z,998.54
2018-06-27T11:06:25.528Z,998.67
2018-06-27T11:07:25.772Z,998.75
2018-06-27T11:08:25.939Z,998.75
2018-06-27T11:09:26.061Z,998.84
2018-06-27T11:10:26.309Z,997.61
2018-06-27T11:11:26.467Z,997.34
2018-06-27T11:12:26.645Z,997.24
2018-06-27T11:13:26.799Z,999.41
2018-06-27T11:14:27.054Z,999.30
2018-06-27T11:15:27.296Z,997.01
2018-06-27T11:16:27.370Z,996.72
2018-06-27T11:17:27.573Z,997.32
2018-06-27T11:18:27.753Z,999.11
2018-06-27T11:19:28.045Z,999.07
2018-06-27T11:20:28.164Z,998.92
2018-06-27T11:21:28.378Z,998.82
2018-06-27T11:22:28.582Z,998.81
2018-06-27T11:23:28.755Z,998.67
2018-06-27T11:24:28.922Z,998.67
2018-06-27T11:25:29.017Z,998.56
2018-06-27T11:26:29.192Z,998.54
2018-06-27T11:27:29.420Z,997.85
2018-06-27T11:28:29.620Z,997.07
2018-06-27T11:29:29.796Z,997.57
2018-06-27T11:30:29.992Z,998.50
2018-06-27T11:31:30.214Z,998.37
2018-06-27T11:32:30.282Z,998.27
2018-06-27T11:33:30.553Z,997.73
2018-06-27T11:34:30.688Z,997.59
2018-06-27T11:35:30.837Z,998.08
2018-06-27T11:36:31.104Z,998.18
2018-06-27T11:37:31.327Z,996.49
2018-06-27T11:38:31.547Z,996.51
2018-06-27T11:39:31.657Z,996.51
2018-06-27T11:40:31.825Z,998.02
2018-06-27T11:41:32.145Z,997.99
2018-06-27T11:42:32.349Z,998.01
2018-06-27T11:43:32.488Z,997.88
2018-06-27T11:44:32.744Z,997.81
2018-06-27T11:45:33.007Z,997.84
2018-06-27T11:46:33.063Z,997.92
2018-06-27T11:47:33.239Z,997.86
2018-06-27T11:48:33.371Z,997.86
2018-06-27T11:49:33.638Z,997.82
2018-06-27T11:50:33.756Z,997.87
2018-06-27T11:51:33.957Z,997.88
2018-06-27T11:52:34.267Z,997.81
2018-06-27T11:53:34.413Z,996.40
2018-06-27T11:54:34.521Z,996.38
2018-06-27T11:55:34.816Z,997.79
2018-06-27T11:56:34.900Z,996.51
2018-06-27T11:57:35.150Z,997.79
2018-06-27T11:58:35.323Z,997.72
2018-06-27T11:59:35.546Z,997.66
2018-06-27T12:00:35.682Z,997.69
2018-06-27T12:01:35.791Z,997.67
2018-06-27T12:02:36.023Z,997.63
2018-06-27T12:03:36.380Z,997.67
2018-06-27T12:04:36.424Z,997.70
2018-06-27T12:05:36.632Z,997.62
2018-06-27T12:06:36.723Z,997.66
2018-06-27T12:07:36.963Z,996.48
2018-06-27T12:08:37.198Z,997.17
2018-06-27T12:09:37.342Z,997.64
2018-06-27T12:10:37.596Z,997.70
2018-06-27T12:11:37.683Z,997.66
2018-06-27T12:12:37.910Z,997.57
2018-06-27T12:13:38.040Z,997.57
2018-06-27T12:14:38.231Z,997.59
2018-06-27T12:15:38.449Z,997.48
2018-06-27T12:16:38.665Z,997.32
2018-06-27T12:17:38.847Z,997.10
2018-06-27T12:18:39.092Z,996.83
2018-06-27T12:19:39.274Z,996.18
2018-06-27T12:20:39.403Z,996.24
2018-06-27T12:21:40.386Z,996.26
2018-06-27T12:22:39.831Z,996.32
2018-06-27T12:23:39.977Z,996.55
2018-06-27T12:24:40.178Z,996.29
2018-06-27T12:25:40.513Z,996.30
2018-06-27T12:26:40.551Z,996.63
2018-06-27T12:27:40.779Z,996.33
2018-06-27T12:28:40.943Z,996.20
2018-06-27T12:29:41.065Z,996.16
2018-06-27T12:30:41.285Z,996.19
2018-06-27T12:31:41.430Z,996.15
2018-06-27T12:32:41.597Z,996.17
2018-06-27T12:33:41.823Z,996.22
2018-06-27T12:34:41.974Z,996.53
2018-06-27T12:35:42.290Z,996.47
2018-06-27T12:36:42.368Z,996.48
2018-06-27T12:37:42.569Z,996.44
2018-06-27T12:38:42.805Z,996.49
2018-06-27T12:39:42.865Z,996.28
2018-06-27T12:40:43.062Z,996.03
2018-06-27T12:41:43.255Z,996.06
2018-06-27T12:42:43.394Z,996.14
2018-06-27T12:43:43.528Z,996.19
2018-06-27T12:44:43.761Z,996.18
2018-06-27T12:45:43.947Z,996.42
2018-06-27T12:46:44.109Z,996.43
2018-06-27T12:47:44.353Z,996.42
2018-06-27T12:48:44.398Z,996.15
2018-06-27T12:49:44.601Z,996.15
2018-06-27T12:50:44.739Z,996.17
2018-06-27T12:51:45.024Z,996.17
2018-06-27T12:52:45.131Z,996.10
2018-06-27T12:53:45.285Z,996.08
2018-06-27T12:54:45.525Z,996.02
2018-06-27T12:55:45.721Z,996.02
2018-06-27T12:56:45.887Z,996.29
2018-06-27T12:57:45.988Z,996.35
2018-06-27T12:58:46.301Z,996.35
2018-06-27T12:59:46.452Z,996.28
2018-06-27T13:00:46.593Z,996.28
2018-06-27T13:01:47.011Z,996.26
2018-06-27T13:02:47.058Z,996.20
2018-06-27T13:03:47.230Z,996.21
2018-06-27T13:04:47.510Z,996.21
2018-06-27T13:05:47.664Z,996.27
2018-06-27T13:06:47.869Z,996.05
2018-06-27T13:07:48.066Z,996.28
2018-06-27T13:08:48.172Z,996.03
2018-06-27T13:09:48.390Z,996.22
2018-06-27T13:10:48.516Z,995.99
2018-06-27T13:11:48.714Z,995.98
2018-06-27T13:12:48.955Z,995.81
2018-06-27T13:13:49.086Z,996.01
2018-06-27T13:14:49.297Z,995.94
2018-06-27T13:15:50.085Z,995.97
2018-06-27T13:16:49.607Z,996.23
2018-06-27T13:17:49.770Z,996.16
2018-06-27T13:18:50.027Z,996.18
2018-06-27T13:19:50.272Z,996.14
2018-06-27T13:20:50.429Z,996.17
2018-06-27T13:21:50.641Z,996.16
2018-06-27T13:22:50.750Z,995.77
2018-06-27T13:23:50.961Z,995.79
2018-06-27T13:24:51.116Z,995.87
2018-06-27T13:25:51.351Z,995.74
2018-06-27T13:26:51.498Z,995.73
2018-06-27T13:27:52.737Z,995.88
2018-06-27T13:28:51.866Z,995.89
2018-06-27T13:29:52.138Z,996.08
2018-06-27T13:30:52.290Z,996.03
2018-06-27T13:31:52.429Z,995.85
2018-06-27T13:32:52.622Z,995.97
2018-06-27T13:33:52.858Z,996.15
2018-06-27T13:34:53.062Z,996.08
2018-06-27T13:35:53.232Z,995.91
2018-06-27T13:36:53.350Z,995.89
2018-06-27T13:37:53.550Z,995.88
2018-06-27T13:38:53.786Z,995.87
2018-06-27T13:39:53.904Z,995.91
2018-06-27T13:40:54.120Z,995.84
2018-06-27T13:41:54.179Z,995.79
2018-06-27T13:42:54.455Z,995.80
2018-06-27T13:43:54.675Z,995.81
2018-06-27T13:44:54.809Z,996.03
2018-06-27T13:45:55.015Z,995.93
2018-06-27T13:46:55.212Z,995.79
2018-06-27T13:47:55.410Z,995.99
2018-06-27T13:48:55.442Z,996.04
2018-06-27T13:49:55.653Z,995.82
2018-06-27T13:50:55.789Z,995.78
2018-06-27T13:51:56.080Z,995.74
2018-06-27T13:52:56.227Z,995.75
2018-06-27T13:53:56.415Z,995.76
2018-06-27T13:54:56.664Z,995.78
2018-06-27T13:55:56.845Z,995.74
2018-06-27T13:56:57.055Z,995.78
2018-06-27T13:57:57.178Z,995.74
2018-06-27T13:58:57.372Z,995.76
2018-06-27T13:59:57.499Z,995.79
2018-06-27T14:00:57.736Z,995.85
2018-06-27T14:01:57.979Z,995.89
2018-06-27T14:02:58.144Z,995.82
2018-06-27T14:03:58.286Z,995.88
2018-06-27T14:04:58.493Z,995.82
2018-06-27T14:05:58.635Z,995.85
2018-06-27T14:06:58.843Z,995.87
2018-06-27T14:07:58.988Z,995.87
2018-06-27T14:08:59.169Z,995.90
2018-06-27T14:09:59.276Z,995.80
2018-06-27T14:10:59.576Z,995.83
2018-06-27T14:11:59.702Z,995.88
2018-06-27T14:12:59.935Z,996.07
2018-06-27T14:14:00.089Z,996.10
2018-06-27T14:15:00.214Z,995.90
2018-06-27T14:16:00.416Z,996.05
2018-06-27T14:17:00.574Z,995.96
2018-06-27T14:18:00.739Z,995.69
2018-06-27T14:19:00.919Z,995.90
2018-06-27T14:20:01.112Z,995.98
2018-06-27T14:21:01.327Z,995.91
2018-06-27T14:22:01.465Z,995.93
2018-06-27T14:23:01.623Z,995.97
2018-06-27T14:24:01.838Z,996.01
2018-06-27T14:25:02.019Z,995.70
2018-06-27T14:26:02.111Z,995.73
2018-06-27T14:27:02.354Z,995.71
2018-06-27T14:28:02.602Z,995.71
2018-06-27T14:29:02.692Z,995.72
2018-06-27T14:30:02.980Z,995.72
2018-06-27T14:31:03.137Z,996.00
2018-06-27T14:32:03.315Z,995.90
2018-06-27T14:33:03.499Z,995.88
2018-06-27T14:34:03.656Z,995.91
2018-06-27T14:35:03.862Z,995.92
2018-06-27T14:36:04.019Z,995.91
2018-06-27T14:37:04.140Z,995.92
2018-06-27T14:38:04.280Z,995.68
2018-06-27T14:39:04.543Z,995.69
2018-06-27T14:40:04.743Z,995.65
2018-06-27T14:41:04.917Z,995.69
2018-06-27T14:42:05.036Z,995.63
2018-06-27T14:43:05.221Z,995.55
2018-06-27T14:44:05.361Z,995.57
2018-06-27T14:45:05.567Z,995.76
2018-06-27T14:46:05.737Z,995.70
2018-06-27T14:47:05.973Z,995.55
2018-06-27T14:48:06.046Z,995.56
2018-06-27T14:49:06.268Z,995.53
2018-06-27T14:50:06.429Z,995.59
2018-06-27T14:51:06.643Z,995.57
2018-06-27T14:52:06.827Z,995.54
2018-06-27T14:53:07.045Z,995.82
2018-06-27T14:54:07.216Z,995.85
2018-06-27T14:55:07.437Z,995.63
2018-06-27T14:56:07.551Z,995.88
2018-06-27T14:57:07.671Z,995.82
2018-06-27T14:58:07.896Z,995.75
2018-06-27T14:59:07.972Z,995.56
2018-06-27T15:00:08.177Z,995.48
2018-06-27T15:01:08.361Z,995.49
2018-06-27T15:02:08.568Z,995.51
2018-06-27T15:03:08.698Z,995.47
2018-06-27T15:04:08.855Z,995.70
2018-06-27T15:05:09.140Z,995.67
2018-06-27T15:06:09.270Z,995.71
2018-06-27T15:07:09.431Z,995.73
2018-06-27T15:08:09.592Z,995.63
2018-06-27T15:09:09.803Z,995.66
2018-06-27T15:10:09.955Z,995.57
2018-06-27T15:11:10.107Z,995.51
2018-06-27T15:12:10.261Z,995.45
2018-06-27T15:13:10.461Z,995.49
2018-06-27T15:14:10.644Z,995.33
2018-06-27T15:15:10.724Z,995.48
2018-06-27T15:16:10.988Z,995.48
2018-06-27T15:17:11.182Z,995.45
2018-06-27T15:18:11.394Z,995.46
2018-06-27T15:19:11.493Z,995.39
2018-06-27T15:20:11.637Z,995.31
2018-06-27T15:21:11.806Z,995.36
2018-06-27T15:22:12.109Z,995.27
2018-06-27T15:23:12.246Z,995.16
2018-06-27T15:24:12.454Z,995.21
2018-06-27T15:25:12.598Z,995.29
2018-06-27T15:26:12.704Z,995.29
2018-06-27T15:27:12.948Z,995.21
2018-06-27T15:28:13.103Z,995.24
2018-06-27T15:29:13.228Z,995.28
2018-06-27T15:30:13.492Z,995.41
2018-06-27T15:31:13.667Z,995.47
2018-06-27T15:32:13.915Z,995.40
2018-06-27T15:33:14.067Z,995.38
2018-06-27T15:34:14.180Z,995.44
2018-06-27T15:35:14.372Z,995.39
2018-06-27T15:36:14.602Z,995.39
2018-06-27T15:37:14.745Z,995.40
2018-06-27T15:38:14.932Z,995.35
2018-06-27T15:39:15.041Z,995.39
2018-06-27T15:40:15.253Z,995.35
2018-06-27T15:41:15.424Z,995.44
2018-06-27T15:42:15.669Z,995.50
2018-06-27T15:43:15.793Z,995.48
2018-06-27T15:44:15.962Z,995.50
2018-06-27T15:45:16.209Z,995.43
2018-06-27T15:46:16.357Z,995.28
2018-06-27T15:47:16.608Z,995.23
2018-06-27T15:48:16.750Z,995.13
2018-06-27T15:49:16.907Z,995.17
2018-06-27T15:50:17.088Z,995.12
2018-06-27T15:51:17.385Z,995.16
2018-06-27T15:52:17.463Z,995.11
2018-06-27T15:53:17.638Z,995.11
2018-06-27T15:54:17.905Z,995.15
2018-06-27T15:55:17.985Z,995.13
2018-06-27T15:56:18.175Z,995.17
2018-06-27T15:57:18.364Z,995.17
2018-06-27T15:58:18.473Z,995.21
2018-06-27T15:59:18.704Z,995.16
2018-06-27T16:00:18.830Z,995.19
2018-06-27T16:01:19.027Z,995.17
2018-06-27T16:02:19.198Z,995.16
2018-06-27T16:03:19.420Z,995.20
2018-06-27T16:04:19.595Z,995.21
2018-06-27T16:05:19.705Z,995.25
2018-06-27T16:06:19.897Z,995.26
2018-06-27T16:07:20.119Z,995.32
2018-06-27T16:08:20.243Z,995.25
2018-06-27T16:09:20.534Z,995.27
2018-06-27T16:10:20.611Z,995.28
2018-06-27T16:11:20.896Z,995.31
2018-06-27T16:12:21.048Z,995.46
2018-06-27T16:13:21.245Z,995.40
2018-06-27T16:14:21.414Z,995.44
2018-06-27T16:15:21.516Z,995.36
2018-06-27T16:16:21.716Z,995.29
2018-06-27T16:17:22.093Z,995.24
2018-06-27T16:18:22.062Z,995.28
2018-06-27T16:19:22.237Z,995.25
2018-06-27T16:20:22.475Z,995.30
2018-06-27T16:21:22.693Z,995.28
2018-06-27T16:22:22.782Z,995.30
2018-06-27T16:23:23.009Z,995.29
2018-06-27T16:24:23.189Z,995.28
2018-06-27T16:25:23.371Z,995.30
2018-06-27T16:26:23.544Z,995.27
2018-06-27T16:27:23.726Z,995.32
2018-06-27T16:28:23.893Z,995.34
2018-06-27T16:29:24.136Z,995.31
2018-06-27T16:30:24.253Z,995.32
2018-06-27T16:31:24.454Z,995.36
2018-06-27T16:32:24.661Z,995.32
2018-06-27T16:33:24.727Z,995.31
2018-06-27T16:34:24.996Z,995.24
2018-06-27T16:35:25.097Z,995.25
2018-06-27T16:36:25.315Z,995.25
2018-06-27T16:37:25.493Z,995.24
2018-06-27T16:38:25.642Z,995.23
2018-06-27T16:39:25.857Z,995.25
2018-06-27T16:40:26.050Z,995.30
2018-06-27T16:41:26.159Z,995.31
2018-06-27T16:42:26.467Z,995.30
2018-06-27T16:43:26.612Z,995.27
2018-06-27T16:44:26.684Z,995.29
2018-06-27T16:45:26.807Z,995.39
2018-06-27T16:46:27.023Z,995.43
2018-06-27T16:47:27.184Z,995.39
2018-06-27T16:48:27.437Z,995.39
2018-06-27T16:49:27.545Z,995.36
2018-06-27T16:50:27.717Z,995.31