createdAt,value
2022-08-28T00:07:12.154Z,101910
2022-08-28T00:12:12.238Z,101900
2022-08-28T00:22:12.159Z,101910
2022-08-28T00:32:12.170Z,101920
2022-08-28T00:37:13.481Z,101920
2022-08-28T00:42:12.165Z,101920
2022-08-28T00:47:12.172Z,101920
2022-08-28T00:52:12.635Z,101910
2022-08-28T00:57:12.179Z,101910
2022-08-28T01:02:12.176Z,101900
2022-08-28T01:07:12.179Z,101910
2022-08-28T01:12:12.197Z,101910
2022-08-28T01:17:12.182Z,101920
2022-08-28T01:27:12.205Z,101920
2022-08-28T01:42:12.191Z,101920
2022-08-28T01:52:12.196Z,101930
2022-08-28T01:57:12.201Z,101930
2022-08-28T02:02:12.194Z,101930
2022-08-28T02:07:12.200Z,101930
2022-08-28T02:12:12.213Z,101930
2022-08-28T02:17:12.199Z,101940
2022-08-28T02:27:12.215Z,101940
2022-08-28T02:32:12.216Z,101940
2022-08-28T02:37:12.211Z,101940
2022-08-28T02:42:12.233Z,101940
2022-08-28T02:52:12.229Z,101940
2022-08-28T03:02:12.256Z,101950
2022-08-28T03:07:12.213Z,101950
2022-08-28T03:12:12.233Z,101950
2022-08-28T03:17:12.241Z,101950
2022-08-28T03:22:12.236Z,101950
2022-08-28T03:27:12.238Z,101950
2022-08-28T03:32:12.233Z,101950
2022-08-28T03:42:12.232Z,101960
2022-08-28T03:47:12.238Z,101960
2022-08-28T04:02:12.239Z,101970
2022-08-28T04:07:12.257Z,101970
2022-08-28T04:12:12.267Z,101980
2022-08-28T04:17:12.327Z,101980
2022-08-28T04:32:12.313Z,101990
2022-08-28T04:37:12.255Z,101990
2022-08-28T04:42:12.260Z,101990
2022-08-28T04:47:12.265Z,102000
2022-08-28T04:52:12.265Z,102000
2022-08-28T04:57:12.293Z,102010
2022-08-28T05:02:12.358Z,102010
2022-08-28T05:07:12.264Z,102010
2022-08-28T05:12:12.290Z,102010
2022-08-28T05:17:12.297Z,102020
2022-08-28T05:22:12.307Z,102020
2022-08-28T05:27:12.283Z,102010
2022-08-28T05:37:14.534Z,102010
2022-08-28T05:47:12.289Z,102010
2022-08-28T05:52:12.312Z,102020
2022-08-28T05:57:12.290Z,102030
2022-08-28T06:02:12.597Z,102030
2022-08-28T06:12:12.308Z,102040
2022-08-28T06:22:12.307Z,102040
2022-08-28T06:27:12.316Z,102040
2022-08-28T06:32:12.397Z,102040
2022-08-28T06:37:12.322Z,102050
2022-08-28T06:42:12.314Z,102060
2022-08-28T06:47:12.318Z,102060
2022-08-28T06:52:12.308Z,102060
2022-08-28T06:57:12.304Z,102060
2022-08-28T07:02:12.437Z,102050
2022-08-28T07:07:18.723Z,102060
2022-08-28T07:12:12.314Z,102050
2022-08-28T07:17:12.315Z,102050
2022-08-28T07:27:15.757Z,102060
2022-08-28T07:32:12.327Z,102060
2022-08-28T07:42:12.340Z,102060
2022-08-28T07:47:12.338Z,102070
2022-08-28T07:52:12.338Z,102070
2022-08-28T07:57:12.339Z,102060
2022-08-28T08:02:12.333Z,102060
2022-08-28T08:12:12.341Z,102060
2022-08-28T08:17:12.344Z,102060
2022-08-28T08:22:12.351Z,102080
2022-08-28T08:27:12.337Z,102080
2022-08-28T08:32:12.344Z,102080
2022-08-28T08:37:12.352Z,102090
2022-08-28T08:42:12.360Z,102080
2022-08-28T08:47:14.937Z,102090
2022-08-28T08:52:12.360Z,102070
2022-08-28T08:57:12.350Z,102080
2022-08-28T09:02:12.357Z,102070
2022-08-28T09:07:12.387Z,102070
2022-08-28T09:12:12.371Z,102070
2022-08-28T09:17:12.365Z,102080
2022-08-28T09:22:12.356Z,102070
2022-08-28T09:27:14.319Z,102070
2022-08-28T09:32:12.369Z,102060
2022-08-28T09:37:14.047Z,102070
2022-08-28T09:42:12.375Z,102070
2022-08-28T09:52:12.383Z,102070
2022-08-28T09:57:12.384Z,102060
2022-08-28T10:02:12.462Z,102060
2022-08-28T10:07:12.398Z,102060
2022-08-28T10:12:12.400Z,102050
2022-08-28T10:17:12.391Z,102050
2022-08-28T10:22:12.384Z,102070
2022-08-28T10:27:12.398Z,102070
2022-08-28T10:32:12.396Z,102060
2022-08-28T10:37:12.388Z,102050
2022-08-28T10:42:12.399Z,102050
2022-08-28T10:47:13.558Z,102050
2022-08-28T10:52:12.401Z,102050
2022-08-28T10:57:12.407Z,102050
2022-08-28T11:02:12.502Z,102060
2022-08-28T11:12:12.448Z,102040
2022-08-28T11:17:14.249Z,102040
2022-08-28T11:22:12.433Z,102060
2022-08-28T11:27:12.420Z,102050
2022-08-28T11:32:12.427Z,102050
2022-08-28T11:37:12.411Z,102060
2022-08-28T11:42:12.424Z,102070
2022-08-28T11:47:12.426Z,102050
2022-08-28T11:52:12.419Z,102050
2022-08-28T11:57:12.419Z,102050
2022-08-28T12:02:12.473Z,102060
2022-08-28T12:07:12.436Z,102050
2022-08-28T12:17:12.435Z,102060
2022-08-28T12:22:12.430Z,102050
2022-08-28T12:27:12.446Z,102050
2022-08-28T12:32:12.453Z,102040
2022-08-28T12:37:12.438Z,102040
2022-08-28T12:47:12.460Z,102030
2022-08-28T12:52:12.461Z,102020
2022-08-28T12:57:12.448Z,102030
2022-08-28T13:02:12.623Z,102040
2022-08-28T13:07:12.458Z,102040
2022-08-28T13:12:12.449Z,102030
2022-08-28T13:17:12.463Z,102020
2022-08-28T13:22:12.469Z,102020
2022-08-28T13:27:14.978Z,102010
2022-08-28T13:32:12.484Z,102010
2022-08-28T13:42:12.469Z,102020
2022-08-28T13:47:12.480Z,102020
2022-08-28T13:52:12.473Z,102010
2022-08-28T13:57:12.479Z,102010
2022-08-28T14:02:12.520Z,102000
2022-08-28T14:07:12.476Z,102000
2022-08-28T14:12:12.494Z,102000
2022-08-28T14:17:12.691Z,102000
2022-08-28T14:22:12.507Z,102000
2022-08-28T14:27:12.487Z,102010
2022-08-28T14:32:12.537Z,102000
2022-08-28T14:37:12.503Z,102000
2022-08-28T14:42:13.260Z,102000
2022-08-28T14:47:12.499Z,101990
2022-08-28T14:52:12.497Z,101980
2022-08-28T14:57:12.511Z,101990
2022-08-28T15:02:12.500Z,101990
2022-08-28T15:07:12.510Z,101990
2022-08-28T15:12:12.531Z,101980
2022-08-28T15:17:12.535Z,101990
2022-08-28T15:22:12.645Z,101990
2022-08-28T15:27:12.553Z,101990
2022-08-28T15:32:12.540Z,102000
2022-08-28T15:37:13.477Z,102000
2022-08-28T15:42:12.527Z,101990
2022-08-28T15:47:12.575Z,101990
2022-08-28T15:52:12.552Z,101990
2022-08-28T15:57:12.533Z,101990
2022-08-28T16:02:12.685Z,101980
2022-08-28T16:07:12.604Z,101980
2022-08-28T16:12:12.530Z,101980
2022-08-28T16:17:12.553Z,101980
2022-08-28T16:22:12.537Z,101980
2022-08-28T16:27:15.486Z,101990
2022-08-28T16:32:14.024Z,101990
2022-08-28T16:37:12.551Z,101990
2022-08-28T16:42:12.545Z,101990
2022-08-28T16:47:12.620Z,102000
2022-08-28T16:52:12.550Z,102000
2022-08-28T17:07:12.561Z,101990
2022-08-28T17:12:12.564Z,102000
2022-08-28T17:17:12.560Z,101990
2022-08-28T17:22:12.556Z,101990
2022-08-28T17:27:12.569Z,102000
2022-08-28T17:37:12.583Z,102000
2022-08-28T17:42:12.573Z,102010
2022-08-28T17:47:12.583Z,102020
2022-08-28T17:52:12.580Z,102010
2022-08-28T17:57:12.586Z,102010
2022-08-28T18:02:12.648Z,102020
2022-08-28T18:07:12.599Z,102030
2022-08-28T18:17:12.599Z,102030
2022-08-28T18:22:12.587Z,102030
2022-08-28T18:32:12.595Z,102030
2022-08-28T18:37:12.600Z,102040
2022-08-28T18:42:12.603Z,102040
2022-08-28T18:47:12.605Z,102050
2022-08-28T18:52:12.610Z,102050
2022-08-28T19:07:12.610Z,102060
2022-08-28T19:12:12.607Z,102080
2022-08-28T19:17:12.612Z,102080
2022-08-28T19:22:12.630Z,102080
2022-08-28T19:32:12.622Z,102090
2022-08-28T19:37:12.619Z,102080
2022-08-28T19:42:12.635Z,102090
2022-08-28T19:47:12.637Z,102090
2022-08-28T19:52:12.632Z,102100
2022-08-28T19:57:12.659Z,102100
2022-08-28T20:02:12.672Z,102110
2022-08-28T20:07:12.635Z,102120
2022-08-28T20:22:12.642Z,102130
2022-08-28T20:27:12.634Z,102130
2022-08-28T20:32:12.648Z,102130
2022-08-28T20:37:12.893Z,102130
2022-08-28T20:42:12.654Z,102140
2022-08-28T20:47:12.642Z,102140
2022-08-28T20:52:12.644Z,102150
2022-08-28T20:57:12.657Z,102160
2022-08-28T21:02:12.657Z,102160
2022-08-28T21:07:12.675Z,102160
2022-08-28T21:12:12.673Z,102160
2022-08-28T21:27:12.676Z,102180
2022-08-28T21:32:12.675Z,102180
2022-08-28T21:37:12.675Z,102180
2022-08-28T21:42:12.667Z,102180
2022-08-28T21:47:12.691Z,102190
2022-08-28T21:57:12.677Z,102190
2022-08-28T22:02:12.743Z,102190
2022-08-28T22:07:12.682Z,102200
2022-08-28T22:12:12.684Z,102200
2022-08-28T22:17:12.764Z,102200
2022-08-28T22:22:12.696Z,102200
2022-08-28T22:27:12.701Z,102200
2022-08-28T22:32:12.731Z,102200
2022-08-28T22:37:12.695Z,102200
2022-08-28T22:42:13.149Z,102200
2022-08-28T22:47:12.698Z,102200
2022-08-28T22:52:12.716Z,102200
2022-08-28T22:57:12.695Z,102200
2022-08-28T23:02:12.719Z,102200
2022-08-28T23:07:12.727Z,102190
2022-08-28T23:17:12.704Z,102200
2022-08-28T23:22:12.729Z,102200
2022-08-28T23:27:34.722Z,102200
2022-08-28T23:32:12.767Z,102190
2022-08-28T23:42:12.732Z,102180
2022-08-28T23:47:12.728Z,102170
2022-08-28T23:52:13.784Z,102180
2022-08-28T23:57:12.731Z,102180
