createdAt,value
2019-02-08T00:00:13.978Z,6.45
2019-02-08T00:02:18.643Z,7.11
2019-02-08T00:03:18.885Z,7.01
2019-02-08T00:05:23.519Z,7.49
2019-02-08T00:06:23.755Z,7.20
2019-02-08T00:08:28.417Z,7.48
2019-02-08T00:09:28.647Z,6.92
2019-02-08T00:11:33.325Z,6.26
2019-02-08T00:12:33.557Z,6.16
2019-02-08T00:14:38.213Z,6.92
2019-02-08T00:15:38.446Z,6.63
2019-02-08T00:17:43.115Z,6.45
2019-02-08T00:18:43.349Z,6.16
2019-02-08T00:20:47.495Z,6.16
2019-02-08T00:21:47.732Z,6.54
2019-02-08T00:23:52.411Z,7.20
2019-02-08T00:24:52.641Z,7.39
2019-02-08T00:26:46.225Z,8.15
2019-02-08T00:27:46.468Z,8.72
2019-02-08T00:29:51.102Z,9.38
2019-02-08T00:30:51.335Z,9.76
2019-02-08T00:32:56.005Z,10.61
2019-02-08T00:33:56.240Z,10.99
2019-02-08T00:36:00.385Z,12.89
2019-02-08T00:37:00.619Z,13.27
2019-02-08T00:39:04.796Z,13.75
2019-02-08T00:40:05.030Z,14.59
2019-02-08T00:42:09.694Z,15.26
2019-02-08T00:43:09.927Z,16.41
2019-02-08T00:45:14.569Z,16.69
2019-02-08T00:46:14.805Z,16.58
2019-02-08T00:48:18.981Z,16.97
2019-02-08T00:49:19.216Z,15.92
2019-02-08T00:51:23.859Z,17.54
2019-02-08T00:52:24.094Z,17.16
2019-02-08T00:54:28.271Z,16.87
2019-02-08T00:55:28.503Z,17.25
2019-02-08T00:57:21.600Z,17.07
2019-02-08T00:58:21.830Z,17.91
2019-02-08T01:00:26.474Z,18.48
2019-02-08T01:01:26.708Z,18.10
2019-02-08T01:03:30.880Z,18.39
2019-02-08T01:04:31.121Z,18.10
2019-02-08T01:06:35.765Z,16.68
2019-02-08T01:07:36.001Z,16.11
2019-02-08T01:09:40.660Z,15.17
2019-02-08T01:10:40.894Z,14.97
2019-02-08T01:12:45.558Z,15.64
2019-02-08T01:13:45.791Z,15.17
2019-02-08T01:15:49.939Z,14.12
2019-02-08T01:16:50.173Z,13.55
2019-02-08T01:18:54.341Z,12.89
2019-02-08T01:19:54.580Z,12.70
2019-02-08T01:21:58.727Z,12.41
2019-02-08T01:22:58.964Z,12.41
2019-02-08T01:25:03.132Z,12.79
2019-02-08T01:26:03.372Z,12.79
2019-02-08T01:28:07.538Z,12.51
2019-02-08T01:29:07.769Z,12.32
2019-02-08T01:31:11.920Z,12.13
2019-02-08T01:32:12.149Z,12.04
2019-02-08T01:34:16.320Z,11.56
2019-02-08T01:35:16.555Z,11.56
2019-02-08T01:37:10.125Z,11.56
2019-02-08T01:38:10.359Z,11.94
2019-02-08T01:40:14.535Z,11.75
2019-02-08T01:41:14.761Z,11.94
2019-02-08T01:43:18.935Z,11.09
2019-02-08T01:44:19.168Z,11.09
2019-02-08T01:46:23.330Z,10.05
2019-02-08T01:47:23.562Z,10.05
2019-02-08T01:49:28.221Z,10.33
2019-02-08T01:50:28.459Z,10.33
2019-02-08T01:52:33.099Z,10.33
2019-02-08T01:53:33.334Z,9.95
2019-02-08T01:55:37.510Z,9.95
2019-02-08T01:56:37.745Z,9.67
2019-02-08T01:58:41.919Z,9.10
2019-02-08T01:59:42.150Z,9.10
2019-02-08T02:01:46.303Z,8.72
2019-02-08T02:02:46.539Z,8.91
2019-02-08T02:04:51.205Z,8.62
2019-02-08T02:05:51.441Z,8.15
2019-02-08T02:07:56.083Z,8.53
2019-02-08T02:08:56.319Z,8.34
2019-02-08T02:11:00.488Z,8.25
2019-02-08T02:12:00.721Z,7.96
2019-02-08T02:14:04.901Z,7.58
2019-02-08T02:15:05.139Z,7.68
2019-02-08T02:16:58.217Z,7.87
2019-02-08T02:17:58.451Z,7.96
2019-02-08T02:20:02.626Z,7.48
2019-02-08T02:21:02.858Z,7.48
2019-02-08T02:23:07.504Z,7.96
2019-02-08T02:24:07.738Z,7.10
2019-02-08T02:26:12.920Z,6.45
2019-02-08T02:27:13.152Z,6.16
2019-02-08T02:29:17.320Z,5.78
2019-02-08T02:30:17.571Z,5.87
2019-02-08T02:32:21.698Z,6.45
2019-02-08T02:33:21.949Z,7.10
2019-02-08T02:35:26.110Z,7.10
2019-02-08T02:36:26.335Z,7.29
2019-02-08T02:38:30.517Z,7.39
2019-02-08T02:39:30.720Z,7.48
2019-02-08T02:41:34.900Z,7.87
2019-02-08T02:42:35.133Z,8.25
2019-02-08T02:44:39.301Z,8.15
2019-02-08T02:45:39.534Z,7.77
2019-02-08T02:47:44.175Z,8.53
2019-02-08T02:48:44.409Z,8.34
2019-02-08T02:50:48.577Z,8.62
2019-02-08T02:51:48.812Z,8.62
2019-02-08T02:53:53.457Z,10.05
2019-02-08T02:54:53.689Z,9.95
2019-02-08T02:56:47.280Z,10.33
2019-02-08T02:57:47.516Z,10.71
2019-02-08T02:59:51.687Z,12.04
2019-02-08T03:00:51.918Z,12.32
2019-02-08T03:02:56.066Z,13.46
2019-02-08T03:03:56.297Z,15.26
2019-02-08T03:06:00.471Z,17.63
2019-02-08T03:07:00.711Z,17.16
2019-02-08T03:09:04.854Z,18.11
2019-02-08T03:10:05.087Z,19.63
2019-02-08T03:12:09.750Z,21.24
2019-02-08T03:13:09.987Z,21.33
2019-02-08T03:15:14.129Z,21.43
2019-02-08T03:16:14.364Z,22.19
2019-02-08T03:18:18.546Z,22.47
2019-02-08T03:19:18.770Z,21.53
2019-02-08T03:21:22.934Z,21.72
2019-02-08T03:22:23.169Z,21.34
2019-02-08T03:24:27.323Z,20.77
2019-02-08T03:25:27.561Z,20.28
2019-02-08T03:27:20.662Z,19.15
2019-02-08T03:28:20.892Z,19.25
2019-02-08T03:30:25.065Z,18.21
2019-02-08T03:31:25.273Z,18.10
2019-02-08T03:33:29.437Z,18.11
2019-02-08T03:34:29.673Z,17.92
2019-02-08T03:36:33.843Z,16.78
2019-02-08T03:37:34.077Z,16.49
2019-02-08T03:39:38.725Z,14.97
2019-02-08T03:40:38.955Z,14.97
2019-02-08T03:42:43.618Z,14.22
2019-02-08T03:43:43.854Z,14.50
2019-02-08T03:45:48.499Z,14.40
2019-02-08T03:46:48.737Z,14.22
2019-02-08T03:48:52.900Z,14.22
2019-02-08T03:49:53.136Z,14.12
2019-02-08T03:51:57.313Z,13.65
2019-02-08T03:52:57.548Z,12.98
2019-02-08T03:55:01.692Z,12.89
2019-02-08T03:56:01.923Z,11.94
2019-02-08T03:58:06.090Z,10.90
2019-02-08T03:59:06.323Z,10.99
2019-02-08T04:01:10.467Z,10.24
2019-02-08T04:02:10.702Z,10.24
2019-02-08T04:04:15.367Z,9.76
2019-02-08T04:05:15.600Z,9.10
2019-02-08T04:07:08.684Z,7.58
2019-02-08T04:08:08.920Z,6.73
2019-02-08T04:10:13.089Z,4.83
2019-02-08T04:11:13.324Z,4.36
2019-02-08T04:13:17.503Z,3.22
2019-02-08T04:14:17.733Z,2.75
2019-02-08T04:16:21.887Z,2.84
2019-02-08T04:17:22.122Z,2.65
2019-02-08T04:19:26.290Z,3.69
2019-02-08T04:20:26.530Z,3.79
2019-02-08T04:22:30.694Z,5.02
2019-02-08T04:23:30.929Z,5.21
2019-02-08T04:25:35.095Z,5.78
2019-02-08T04:26:35.338Z,6.45
2019-02-08T04:28:39.503Z,7.48
2019-02-08T04:29:39.737Z,8.25
2019-02-08T04:31:44.392Z,8.72
2019-02-08T04:32:44.628Z,9.76
2019-02-08T04:34:49.284Z,9.10
2019-02-08T04:35:49.513Z,9.76
2019-02-08T04:37:54.153Z,10.90
2019-02-08T04:38:54.395Z,10.61
2019-02-08T04:40:58.568Z,10.42
2019-02-08T04:41:58.803Z,10.05
2019-02-08T04:44:02.969Z,10.71
2019-02-08T04:45:03.203Z,10.90
2019-02-08T04:46:56.283Z,10.80
2019-02-08T04:47:56.522Z,10.90
2019-02-08T04:50:01.187Z,12.41
2019-02-08T04:51:01.421Z,12.80
2019-02-08T04:53:06.065Z,12.98
2019-02-08T04:54:06.300Z,13.65
2019-02-08T04:56:10.467Z,15.08
2019-02-08T04:57:10.703Z,15.17
2019-02-08T04:59:14.869Z,15.84
2019-02-08T05:00:15.101Z,16.88
2019-02-08T05:02:19.249Z,17.07
2019-02-08T05:03:19.485Z,18.11
2019-02-08T05:05:23.668Z,18.11
2019-02-08T05:06:23.884Z,17.73
2019-02-08T05:08:28.042Z,18.40
2019-02-08T05:09:28.280Z,18.02
2019-02-08T05:11:32.446Z,17.73
2019-02-08T05:12:32.680Z,16.97
2019-02-08T05:14:37.343Z,14.61
2019-02-08T05:15:37.580Z,15.07
2019-02-08T05:17:31.139Z,13.75
2019-02-08T05:18:31.373Z,12.32
2019-02-08T05:20:35.544Z,9.95
2019-02-08T05:21:35.778Z,8.44
2019-02-08T05:23:39.933Z,7.96
2019-02-08T05:24:45.875Z,5.49
2019-02-08T05:26:33.761Z,5.97
2019-02-08T05:27:33.994Z,6.92
2019-02-08T05:29:38.170Z,7.87
2019-02-08T05:30:38.411Z,8.34
2019-02-08T05:32:43.045Z,8.06
2019-02-08T05:33:43.280Z,9.38
2019-02-08T05:35:47.939Z,7.48
2019-02-08T05:36:48.168Z,8.25
2019-02-08T05:38:52.819Z,8.62
2019-02-08T05:39:53.043Z,9.95
2019-02-08T05:41:57.215Z,10.24
2019-02-08T05:42:57.450Z,12.89
2019-02-08T05:45:01.644Z,13.27
2019-02-08T05:46:01.870Z,13.55
2019-02-08T05:48:06.026Z,13.65
2019-02-08T05:49:06.258Z,13.55
2019-02-08T05:51:10.921Z,13.46
2019-02-08T05:52:11.155Z,14.78
2019-02-08T05:54:15.798Z,15.26
2019-02-08T05:55:16.037Z,14.97
2019-02-08T05:57:09.621Z,14.78
2019-02-08T05:58:09.857Z,14.50
2019-02-08T06:00:14.495Z,15.17
2019-02-08T06:01:14.732Z,15.07
2019-02-08T06:03:19.403Z,15.07
2019-02-08T06:04:19.637Z,17.06
2019-02-08T06:06:32.946Z,18.01
2019-02-08T06:07:24.691Z,18.49
2019-02-08T06:09:29.336Z,18.10
2019-02-08T06:10:29.567Z,17.73
2019-02-08T06:12:34.236Z,19.63
2019-02-08T06:13:34.479Z,19.34
2019-02-08T06:15:39.169Z,20.77
2019-02-08T06:16:39.373Z,20.48
2019-02-08T06:18:44.016Z,20.67
2019-02-08T06:19:44.266Z,20.39
2019-02-08T06:21:48.937Z,19.44
2019-02-08T06:22:49.164Z,17.92
2019-02-08T06:24:53.822Z,16.97
2019-02-08T06:25:54.047Z,17.92
2019-02-08T06:27:58.715Z,17.45
2019-02-08T06:28:58.947Z,16.12
2019-02-08T06:31:03.619Z,16.78
2019-02-08T06:32:03.852Z,16.31
2019-02-08T06:34:08.503Z,17.16
2019-02-08T06:35:08.811Z,16.50
2019-02-08T06:37:02.363Z,15.55
2019-02-08T06:38:02.582Z,15.45
2019-02-08T06:40:07.239Z,17.07
2019-02-08T06:41:07.462Z,17.35
2019-02-08T06:43:12.164Z,17.83
2019-02-08T06:44:12.403Z,17.92
2019-02-08T06:46:17.035Z,16.78
2019-02-08T06:47:17.253Z,17.26
2019-02-08T06:49:21.929Z,16.22
2019-02-08T06:50:22.128Z,16.12
2019-02-08T06:52:26.858Z,15.93
2019-02-08T06:53:27.056Z,16.41
2019-02-08T06:55:31.192Z,15.45
2019-02-08T06:56:31.423Z,15.36
2019-02-08T06:58:35.577Z,15.17
2019-02-08T06:59:35.810Z,15.26
2019-02-08T07:01:40.654Z,14.98
2019-02-08T07:02:40.722Z,14.89
2019-02-08T07:04:45.521Z,15.36
2019-02-08T07:05:45.622Z,15.36
2019-02-08T07:07:50.262Z,16.03
2019-02-08T07:08:50.547Z,15.26
2019-02-08T07:10:55.253Z,16.78
2019-02-08T07:11:55.441Z,16.97
2019-02-08T07:14:00.119Z,16.60
2019-02-08T07:15:00.279Z,16.78
2019-02-08T07:16:53.340Z,16.41
2019-02-08T07:17:53.576Z,17.35
2019-02-08T07:19:57.742Z,17.26
2019-02-08T07:20:57.979Z,17.07
2019-02-08T07:23:02.145Z,17.07
2019-02-08T07:24:02.380Z,16.60
2019-02-08T07:26:06.534Z,15.45
2019-02-08T07:27:06.763Z,15.84
2019-02-08T07:29:11.418Z,16.12
2019-02-08T07:30:11.661Z,16.12
2019-02-08T07:32:15.806Z,16.12
2019-02-08T07:33:16.043Z,15.84
2019-02-08T07:35:20.226Z,15.36
2019-02-08T07:36:20.451Z,15.17
2019-02-08T07:38:24.627Z,15.84
2019-02-08T07:39:24.861Z,15.45
2019-02-08T07:41:29.525Z,16.69
2019-02-08T07:42:29.753Z,16.88
2019-02-08T07:44:33.917Z,17.92
2019-02-08T07:45:34.151Z,17.92
2019-02-08T07:47:27.226Z,18.40
2019-02-08T07:48:27.459Z,19.06
2019-02-08T07:50:31.628Z,20.39
2019-02-08T07:51:31.863Z,20.96
2019-02-08T07:53:36.036Z,22.57
2019-02-08T07:54:36.274Z,23.33
2019-02-08T07:56:40.420Z,23.33
2019-02-08T07:57:40.655Z,23.71
2019-02-08T07:59:44.831Z,24.56
2019-02-08T08:00:45.066Z,24.66
2019-02-08T08:02:49.212Z,25.51
2019-02-08T08:03:49.550Z,24.66
2019-02-08T08:05:55.104Z,25.98
2019-02-08T08:06:55.349Z,27.03
2019-02-08T08:08:59.508Z,27.59
2019-02-08T08:09:59.757Z,27.50
2019-02-08T08:12:03.884Z,25.60
2019-02-08T08:13:04.120Z,25.89
2019-02-08T08:15:08.290Z,24.37
2019-02-08T08:16:08.523Z,24.47
2019-02-08T08:18:12.682Z,23.52
2019-02-08T08:19:12.917Z,23.71
2019-02-08T08:21:17.090Z,22.57
2019-02-08T08:22:17.324Z,22.00
2019-02-08T08:24:21.500Z,20.77
2019-02-08T08:25:21.737Z,19.92
2019-02-08T08:27:14.816Z,19.54
2019-02-08T08:28:15.047Z,20.10
2019-02-08T08:30:19.215Z,20.48
2019-02-08T08:31:19.449Z,20.39
2019-02-08T08:33:23.607Z,19.82
2019-02-08T08:34:23.843Z,20.67
2019-02-08T08:36:28.502Z,20.39
2019-02-08T08:37:28.737Z,20.29
2019-02-08T08:39:32.911Z,20.57
2019-02-08T08:40:33.153Z,20.77
2019-02-08T08:42:37.294Z,20.68
2019-02-08T08:43:37.531Z,21.34
2019-02-08T08:45:41.696Z,23.53
2019-02-08T08:46:41.927Z,24.01
2019-02-08T08:48:46.077Z,25.52
2019-02-08T08:49:46.311Z,24.01
2019-02-08T08:51:50.483Z,25.14
2019-02-08T08:52:50.717Z,24.57
2019-02-08T08:54:54.895Z,24.29
2019-02-08T08:55:55.127Z,24.38
2019-02-08T08:57:59.279Z,22.77
2019-02-08T08:58:59.513Z,21.73
2019-02-08T09:01:03.683Z,20.68
2019-02-08T09:02:03.918Z,19.82
2019-02-08T09:04:08.064Z,18.87
2019-02-08T09:05:08.302Z,17.92
2019-02-08T09:07:01.397Z,18.49
2019-02-08T09:08:01.635Z,18.41
2019-02-08T09:10:06.303Z,18.49
2019-02-08T09:11:06.539Z,19.54
2019-02-08T09:13:14.810Z,19.54
2019-02-08T09:14:11.424Z,20.50
2019-02-08T09:16:15.606Z,19.54
2019-02-08T09:17:15.844Z,20.78
2019-02-08T09:19:20.000Z,20.59
2019-02-08T09:20:20.233Z,21.25
2019-02-08T09:22:24.396Z,22.01
2019-02-08T09:23:24.629Z,22.49
2019-02-08T09:25:28.806Z,23.24
2019-02-08T09:26:29.040Z,24.48
2019-02-08T09:28:33.195Z,27.42
2019-02-08T09:29:33.435Z,29.03
2019-02-08T09:31:37.609Z,32.26
2019-02-08T09:32:37.848Z,33.69
2019-02-08T09:34:42.019Z,33.87
2019-02-08T09:35:42.253Z,36.34
2019-02-08T09:37:46.434Z,40.06
2019-02-08T09:38:46.665Z,40.16
2019-02-08T09:40:39.787Z,45.09
2019-02-08T09:41:40.021Z,45.76
2019-02-08T09:43:44.176Z,48.03
2019-02-08T09:44:44.409Z,45.28
2019-02-08T09:46:37.518Z,46.51
2019-02-08T09:47:37.755Z,45.76
2019-02-08T09:49:41.906Z,50.70
2019-02-08T09:50:42.144Z,56.96
2019-02-08T09:52:46.320Z,54.58
2019-02-08T09:53:46.556Z,53.83
2019-02-08T09:55:57.492Z,53.16
2019-02-08T09:56:50.965Z,52.22
2019-02-08T09:58:55.127Z,50.03
2019-02-08T09:59:55.360Z,51.64
2019-02-08T10:01:59.537Z,56.49
2019-02-08T10:02:59.776Z,55.82
2019-02-08T10:05:03.927Z,54.58
2019-02-08T10:06:04.162Z,57.18
2019-02-08T10:08:08.343Z,60.85
2019-02-08T10:09:08.580Z,58.76
2019-02-08T10:11:12.760Z,57.43
2019-02-08T10:12:12.999Z,55.06
2019-02-08T10:14:17.154Z,56.20
2019-02-08T10:15:17.384Z,55.44
2019-02-08T10:17:10.487Z,57.15
2019-02-08T10:18:10.727Z,61.80
2019-02-08T10:20:14.879Z,61.71
2019-02-08T10:21:15.114Z,60.00
2019-02-08T10:23:19.290Z,62.56
2019-02-08T10:24:19.528Z,61.23
2019-02-08T10:26:23.706Z,61.14
2019-02-08T10:27:23.944Z,63.70
2019-02-08T10:29:28.092Z,64.08
2019-02-08T10:30:28.329Z,63.04
2019-02-08T10:32:32.510Z,65.54
2019-02-08T10:33:32.746Z,67.44
2019-02-08T10:35:36.902Z,67.53
2019-02-08T10:36:37.140Z,69.24
2019-02-08T10:38:41.312Z,69.53
2019-02-08T10:39:41.550Z,70.86
2019-02-08T10:41:45.721Z,73.99
2019-02-08T10:42:46.005Z,72.38
2019-02-08T10:44:50.124Z,73.33
2019-02-08T10:45:50.362Z,72.75
2019-02-08T10:47:54.547Z,72.75
2019-02-08T10:48:54.784Z,71.62
2019-02-08T10:50:58.944Z,71.23
2019-02-08T10:51:59.180Z,71.90
2019-02-08T10:54:03.363Z,71.62
2019-02-08T10:55:03.606Z,70.00
2019-02-08T10:56:56.715Z,71.04
2019-02-08T10:57:56.967Z,70.95
2019-02-08T11:00:01.118Z,69.81
2019-02-08T11:01:01.348Z,69.62
2019-02-08T11:03:05.525Z,67.63
2019-02-08T11:04:05.763Z,67.91
2019-02-08T11:06:09.929Z,66.67
2019-02-08T11:07:10.159Z,65.25
2019-02-08T11:09:14.348Z,64.49
2019-02-08T11:10:14.579Z,65.54
2019-02-08T11:12:18.758Z,67.91
2019-02-08T11:13:18.991Z,68.01
2019-02-08T11:15:23.152Z,66.39
2019-02-08T11:16:23.389Z,68.48
2019-02-08T11:18:27.563Z,64.87
2019-02-08T11:19:27.800Z,63.73
2019-02-08T11:21:31.973Z,63.64
2019-02-08T11:22:32.190Z,65.35
2019-02-08T11:24:36.374Z,64.69
2019-02-08T11:25:36.608Z,67.91
2019-02-08T11:27:29.718Z,66.20
2019-02-08T11:28:29.956Z,66.96
2019-02-08T11:30:34.116Z,66.49
2019-02-08T11:31:34.354Z,68.01
2019-02-08T11:33:38.527Z,68.48
2019-02-08T11:34:38.769Z,68.01
2019-02-08T11:36:43.939Z,69.24
2019-02-08T11:37:44.171Z,67.15
2019-02-08T11:39:49.392Z,69.81
2019-02-08T11:40:49.638Z,68.86
2019-02-08T11:42:53.814Z,66.39
2019-02-08T11:43:54.039Z,68.86
2019-02-08T11:45:58.191Z,69.85
2019-02-08T11:46:58.430Z,70.99
2019-02-08T11:49:02.606Z,79.44
2019-02-08T11:50:02.844Z,78.11
2019-02-08T11:52:06.995Z,78.11
2019-02-08T11:53:07.248Z,75.26
2019-02-08T11:55:11.414Z,73.55
2019-02-08T11:56:11.650Z,72.51
2019-02-08T11:58:15.824Z,73.46
2019-02-08T11:59:16.072Z,73.18
2019-02-08T12:01:20.222Z,75.36
2019-02-08T12:02:20.465Z,72.03
2019-02-08T12:04:24.642Z,74.31
2019-02-08T12:05:24.869Z,73.08
2019-02-08T12:07:17.953Z,72.70
2019-02-08T12:08:18.192Z,79.63
2019-02-08T12:10:22.360Z,89.04
2019-02-08T12:11:22.594Z,84.62
2019-02-08T12:13:27.655Z,77.45
2019-02-08T12:14:27.861Z,76.88
2019-02-08T12:16:32.021Z,74.27
2019-02-08T12:17:32.261Z,75.32
2019-02-08T12:19:36.442Z,71.81
2019-02-08T12:20:36.679Z,71.66
2019-02-08T12:22:40.831Z,72.19
2019-02-08T12:23:41.071Z,70.95
2019-02-08T12:25:45.244Z,71.43
2019-02-08T12:26:45.489Z,71.71
2019-02-08T12:28:49.658Z,70.57
2019-02-08T12:29:49.899Z,70.29
2019-02-08T12:31:54.055Z,70.10
2019-02-08T12:32:54.291Z,70.76
2019-02-08T12:34:58.468Z,70.19
2019-02-08T12:35:58.706Z,70.00
2019-02-08T12:38:02.859Z,69.81
2019-02-08T12:39:03.096Z,69.43
2019-02-08T12:41:09.812Z,67.91
2019-02-08T12:42:07.509Z,68.39
2019-02-08T12:44:11.693Z,69.15
2019-02-08T12:45:11.969Z,69.53
2019-02-08T12:47:05.096Z,69.53
2019-02-08T12:48:05.440Z,70.10
2019-02-08T12:50:10.419Z,71.52
2019-02-08T12:51:10.006Z,71.52
2019-02-08T12:53:14.246Z,71.71
2019-02-08T12:54:14.659Z,71.62
2019-02-08T12:56:19.007Z,72.70
2019-02-08T12:57:19.165Z,73.23
2019-02-08T12:59:23.413Z,73.55
2019-02-08T13:00:23.642Z,74.51
2019-02-08T13:02:27.853Z,72.51
2019-02-08T13:03:28.089Z,73.55
2019-02-08T13:05:32.351Z,73.27
2019-02-08T13:06:32.586Z,75.32
2019-02-08T13:08:36.766Z,74.66
2019-02-08T13:09:37.128Z,73.71
2019-02-08T13:11:41.446Z,74.47
2019-02-08T13:12:41.791Z,73.04
2019-02-08T13:14:45.938Z,72.38
2019-02-08T13:15:46.278Z,71.71
2019-02-08T13:17:50.470Z,71.71
2019-02-08T13:18:50.720Z,72.56
2019-02-08T13:20:54.897Z,71.90
2019-02-08T13:21:55.153Z,72.19
2019-02-08T13:23:59.358Z,70.19
2019-02-08T13:24:59.725Z,71.62
2019-02-08T13:26:53.194Z,72.19
2019-02-08T13:27:53.285Z,71.81
2019-02-08T13:29:57.494Z,73.23
2019-02-08T13:30:57.717Z,72.85
2019-02-08T13:33:02.014Z,73.42
2019-02-08T13:34:02.331Z,73.08
2019-02-08T13:36:06.637Z,73.71
2019-02-08T13:37:07.038Z,73.23
2019-02-08T13:39:11.214Z,73.55
2019-02-08T13:40:11.453Z,74.47
2019-02-08T13:42:15.621Z,74.66
2019-02-08T13:43:16.040Z,74.41
2019-02-08T13:45:20.203Z,74.47
2019-02-08T13:46:20.435Z,73.84
2019-02-08T13:48:24.611Z,73.71
2019-02-08T13:49:24.847Z,75.04
2019-02-08T13:51:29.024Z,75.45
2019-02-08T13:52:29.361Z,76.12
2019-02-08T13:54:33.525Z,77.36
2019-02-08T13:55:33.905Z,77.83
2019-02-08T13:57:27.072Z,78.97
2019-02-08T13:58:27.386Z,78.78
2019-02-08T14:00:31.575Z,80.02
2019-02-08T14:01:31.899Z,80.30
2019-02-08T14:03:36.066Z,81.63
2019-02-08T14:04:36.329Z,80.49
2019-02-08T14:06:40.680Z,80.68
2019-02-08T14:07:40.993Z,81.16
2019-02-08T14:09:45.143Z,80.87
2019-02-08T14:10:45.377Z,81.92
2019-02-08T14:12:49.559Z,82.29
2019-02-08T14:13:49.967Z,80.96
2019-02-08T14:15:54.180Z,80.21
2019-02-08T14:16:54.431Z,78.97
2019-02-08T14:18:58.791Z,79.06
2019-02-08T14:19:58.903Z,79.16
2019-02-08T14:22:03.105Z,77.64
2019-02-08T14:23:03.337Z,78.40
2019-02-08T14:25:19.870Z,79.35
2019-02-08T14:26:20.150Z,77.64
2019-02-08T14:28:24.346Z,78.40
2019-02-08T14:29:24.581Z,77.83
2019-02-08T14:31:28.805Z,76.88
2019-02-08T14:32:29.113Z,76.40
2019-02-08T14:34:33.279Z,77.83
2019-02-08T14:35:33.606Z,77.73
2019-02-08T14:37:26.850Z,78.02
2019-02-08T14:38:26.947Z,77.73
2019-02-08T14:40:31.111Z,78.02
2019-02-08T14:41:32.112Z,79.25
2019-02-08T14:43:35.830Z,78.88
2019-02-08T14:44:36.212Z,78.11
2019-02-08T14:46:40.444Z,77.73
2019-02-08T14:47:41.977Z,77.36
2019-02-08T14:49:44.967Z,79.06
2019-02-08T14:50:45.349Z,78.78
2019-02-08T14:52:49.663Z,80.11
2019-02-08T14:53:49.893Z,79.44
2019-02-08T14:55:54.081Z,79.63
2019-02-08T14:56:54.315Z,79.44
2019-02-08T14:58:58.523Z,79.06
2019-02-08T14:59:58.753Z,80.11
2019-02-08T15:02:02.897Z,79.44
2019-02-08T15:03:03.165Z,80.02
2019-02-08T15:05:08.566Z,79.92
2019-02-08T15:06:09.453Z,80.02
2019-02-08T15:08:12.883Z,79.92
2019-02-08T15:09:12.902Z,79.83
2019-02-08T15:11:17.058Z,80.11
2019-02-08T15:12:17.320Z,81.63
2019-02-08T15:14:21.651Z,81.92
2019-02-08T15:15:22.048Z,81.16
2019-02-08T15:17:15.167Z,81.92
2019-02-08T15:18:16.077Z,80.77
2019-02-08T15:20:19.733Z,82.10
2019-02-08T15:21:20.009Z,82.29
2019-02-08T15:23:24.418Z,82.20
2019-02-08T15:24:24.434Z,79.25
2019-02-08T15:26:28.636Z,80.30
2019-02-08T15:27:28.939Z,79.44
2019-02-08T15:29:34.166Z,78.50
2019-02-08T15:30:35.122Z,78.97
2019-02-08T15:32:39.683Z,78.97
2019-02-08T15:33:39.938Z,79.63
2019-02-08T15:35:45.135Z,78.78
2019-02-08T15:36:49.164Z,78.69
2019-02-08T15:38:49.578Z,79.44
2019-02-08T15:39:49.814Z,80.68
2019-02-08T15:41:53.983Z,80.11
2019-02-08T15:42:54.191Z,79.25
2019-02-08T15:44:58.420Z,78.88
2019-02-08T15:45:58.651Z,77.73
2019-02-08T15:48:02.887Z,79.25
2019-02-08T15:49:03.159Z,79.16
2019-02-08T15:51:07.331Z,77.26
2019-02-08T15:52:07.578Z,76.75
2019-02-08T15:54:11.783Z,75.89
2019-02-08T15:55:12.058Z,75.32
2019-02-08T15:57:05.137Z,75.13
2019-02-08T15:58:05.402Z,76.37
2019-02-08T16:00:09.573Z,75.32
2019-02-08T16:01:09.835Z,75.32
2019-02-08T16:03:14.013Z,73.90
2019-02-08T16:04:14.233Z,74.18
2019-02-08T16:06:18.399Z,72.28
2019-02-08T16:07:18.660Z,73.42
2019-02-08T16:09:22.826Z,73.23
2019-02-08T16:10:23.059Z,74.37
2019-02-08T16:12:27.231Z,74.47
2019-02-08T16:13:27.452Z,73.71
2019-02-08T16:15:31.623Z,72.56
2019-02-08T16:16:31.864Z,72.47
2019-02-08T16:18:36.031Z,72.19
2019-02-08T16:19:36.268Z,71.90
2019-02-08T16:21:40.413Z,73.23
2019-02-08T16:22:40.651Z,75.70
2019-02-08T16:24:44.820Z,76.65
2019-02-08T16:25:45.056Z,76.46
2019-02-08T16:27:49.198Z,75.70
2019-02-08T16:28:49.441Z,75.42
2019-02-08T16:30:53.603Z,74.94
2019-02-08T16:31:53.837Z,74.85
2019-02-08T16:33:58.037Z,73.99
2019-02-08T16:34:58.239Z,74.47
2019-02-08T16:36:51.312Z,75.99
2019-02-08T16:37:51.555Z,74.94
2019-02-08T16:39:55.714Z,74.27
2019-02-08T16:40:55.952Z,74.75
2019-02-08T16:43:00.100Z,74.56
2019-02-08T16:44:00.335Z,75.23
2019-02-08T16:46:04.502Z,72.95
2019-02-08T16:47:04.738Z,73.52
2019-02-08T16:49:08.887Z,74.85
2019-02-08T16:50:09.122Z,75.51
2019-02-08T16:52:13.294Z,75.70
2019-02-08T16:53:13.532Z,74.75
2019-02-08T16:55:17.710Z,75.60
2019-02-08T16:56:17.942Z,74.37
2019-02-08T16:58:22.087Z,75.23
2019-02-08T16:59:22.324Z,74.85
2019-02-08T17:01:26.490Z,74.37
2019-02-08T17:02:26.729Z,73.42
2019-02-08T17:04:30.899Z,72.09
2019-02-08T17:05:31.136Z,72.38
2019-02-08T17:07:24.232Z,71.14
2019-02-08T17:08:24.470Z,70.67
2019-02-08T17:10:28.637Z,72.19
2019-02-08T17:11:28.878Z,71.52
2019-02-08T17:13:33.027Z,69.81
2019-02-08T17:14:33.291Z,70.29
2019-02-08T17:16:37.425Z,69.71
2019-02-08T17:17:37.661Z,69.43
2019-02-08T17:19:41.826Z,67.72
2019-02-08T17:20:42.050Z,67.44
2019-02-08T17:22:46.220Z,67.15
2019-02-08T17:23:46.455Z,66.55
2019-02-08T17:25:50.624Z,65.31
2019-02-08T17:26:50.861Z,64.65
2019-02-08T17:28:55.006Z,63.89
2019-02-08T17:29:55.315Z,63.79
2019-02-08T17:31:59.457Z,62.85
2019-02-08T17:32:59.730Z,63.60
2019-02-08T17:35:03.876Z,63.70
2019-02-08T17:36:04.111Z,63.89
2019-02-08T17:38:08.360Z,64.94
2019-02-08T17:39:08.621Z,65.79
2019-02-08T17:41:12.787Z,67.59
2019-02-08T17:42:13.026Z,67.59
2019-02-08T17:44:17.197Z,68.58
2019-02-08T17:45:17.455Z,68.67
2019-02-08T17:47:10.587Z,69.15
2019-02-08T17:48:10.813Z,69.62
2019-02-08T17:50:14.972Z,68.39
2019-02-08T17:51:15.255Z,69.53
2019-02-08T17:53:19.423Z,69.34
2019-02-08T17:54:25.533Z,69.81
2019-02-08T17:56:23.863Z,68.83
2019-02-08T17:57:24.133Z,68.96
2019-02-08T17:59:28.291Z,68.19
2019-02-08T18:00:28.525Z,67.79
2019-02-08T18:02:32.731Z,68.07
2019-02-08T18:03:32.962Z,68.48
2019-02-08T18:05:37.140Z,69.78
2019-02-08T18:06:37.396Z,70.95
2019-02-08T18:08:41.624Z,73.33
2019-02-08T18:09:41.859Z,73.61
2019-02-08T18:11:46.073Z,74.27
2019-02-08T18:12:46.344Z,74.27
2019-02-08T18:14:50.539Z,76.93
2019-02-08T18:15:50.770Z,77.03
2019-02-08T18:17:54.944Z,76.27
2019-02-08T18:18:55.174Z,76.84
2019-02-08T18:20:59.321Z,77.12
2019-02-08T18:21:59.557Z,77.60
2019-02-08T18:24:03.728Z,77.70
2019-02-08T18:25:04.049Z,78.45
2019-02-08T18:26:57.126Z,78.93
2019-02-08T18:27:57.360Z,79.22
2019-02-08T18:30:01.586Z,79.12
2019-02-08T18:31:01.865Z,78.45
2019-02-08T18:33:06.034Z,78.74
2019-02-08T18:34:06.380Z,79.22
2019-02-08T18:36:10.555Z,79.60
2019-02-08T18:37:10.824Z,80.16
2019-02-08T18:39:14.989Z,80.26
2019-02-08T18:40:15.225Z,79.22
2019-02-08T18:42:19.455Z,79.69
2019-02-08T18:43:19.729Z,78.64
2019-02-08T18:45:23.908Z,79.41
2019-02-08T18:46:24.166Z,78.74
2019-02-08T18:48:28.409Z,77.60
2019-02-08T18:49:28.644Z,77.41
2019-02-08T18:51:33.813Z,78.08
2019-02-08T18:52:34.047Z,77.31
2019-02-08T18:54:38.211Z,79.31
2019-02-08T18:55:38.476Z,78.45
2019-02-08T18:57:31.593Z,79.50
2019-02-08T18:58:31.898Z,78.93
2019-02-08T19:00:39.919Z,79.03
2019-02-08T19:01:37.318Z,80.07
2019-02-08T19:03:41.535Z,79.60
2019-02-08T19:04:41.772Z,79.79
2019-02-08T19:06:45.954Z,80.64
2019-02-08T19:07:46.222Z,82.45
2019-02-08T19:09:50.404Z,82.92
2019-02-08T19:10:50.630Z,82.45
2019-02-08T19:12:54.774Z,80.55
2019-02-08T19:13:55.012Z,81.78
2019-02-08T19:15:59.180Z,82.82
2019-02-08T19:16:59.428Z,82.26
2019-02-08T19:19:03.587Z,81.02
2019-02-08T19:20:03.821Z,82.26
2019-02-08T19:22:07.964Z,81.87
2019-02-08T19:23:08.197Z,82.54
2019-02-08T19:25:12.368Z,83.11
2019-02-08T19:26:12.608Z,82.64
2019-02-08T19:28:16.755Z,82.16
2019-02-08T19:29:16.993Z,82.45
2019-02-08T19:31:21.162Z,82.35
2019-02-08T19:32:21.394Z,82.45
2019-02-08T19:34:25.557Z,83.68
2019-02-08T19:35:25.797Z,84.34
2019-02-08T19:37:18.875Z,84.82
2019-02-08T19:38:19.112Z,86.05
2019-02-08T19:40:23.283Z,87.57
2019-02-08T19:41:23.529Z,86.82
2019-02-08T19:43:27.750Z,86.24
2019-02-08T19:44:27.918Z,86.15
2019-02-08T19:46:32.092Z,84.06