createdAt,value
2018-06-16T00:02:27.240Z,12.90
2018-06-16T00:04:55.096Z,13.20
2018-06-16T00:07:22.892Z,12.33
2018-06-16T00:09:50.656Z,12.17
2018-06-16T00:12:18.509Z,13.03
2018-06-16T00:14:46.356Z,13.07
2018-06-16T00:17:14.241Z,12.37
2018-06-16T00:19:42.143Z,13.07
2018-06-16T00:22:09.897Z,12.70
2018-06-16T00:24:37.793Z,13.73
2018-06-16T00:27:05.596Z,13.80
2018-06-16T00:29:33.596Z,12.73
2018-06-16T00:32:01.493Z,13.43
2018-06-16T00:34:29.301Z,13.97
2018-06-16T00:36:57.173Z,14.03
2018-06-16T00:39:24.969Z,13.10
2018-06-16T00:41:52.840Z,14.33
2018-06-16T00:44:20.670Z,13.20
2018-06-16T00:46:48.576Z,13.73
2018-06-16T00:49:16.427Z,14.53
2018-06-16T00:51:44.372Z,13.40
2018-06-16T00:54:12.225Z,13.93
2018-06-16T00:56:39.996Z,13.73
2018-06-16T00:59:07.884Z,13.27
2018-06-16T01:01:35.765Z,15.30
2018-06-16T01:04:03.612Z,14.63
2018-06-16T01:06:31.492Z,13.57
2018-06-16T01:08:59.244Z,14.80
2018-06-16T01:11:27.120Z,14.73
2018-06-16T01:13:54.992Z,14.93
2018-06-16T01:16:23.126Z,15.57
2018-06-16T01:18:50.919Z,14.10
2018-06-16T01:21:18.795Z,14.53
2018-06-16T01:23:46.793Z,14.40
2018-06-16T01:26:14.629Z,14.53
2018-06-16T01:28:42.396Z,14.50
2018-06-16T01:31:10.348Z,14.20
2018-06-16T01:33:38.033Z,15.17
2018-06-16T01:36:06.004Z,15.53
2018-06-16T01:38:33.897Z,14.93
2018-06-16T01:41:01.768Z,15.20
2018-06-16T01:43:29.617Z,14.53
2018-06-16T01:45:57.372Z,15.43
2018-06-16T01:48:25.240Z,16.07
2018-06-16T01:50:52.942Z,14.83
2018-06-16T01:53:20.809Z,14.83
2018-06-16T01:55:48.641Z,15.57
2018-06-16T01:58:16.488Z,15.30
2018-06-16T02:00:44.288Z,16.77
2018-06-16T02:03:12.240Z,14.83
2018-06-16T02:05:40.829Z,15.43
2018-06-16T02:08:08.733Z,16.13
2018-06-16T02:10:36.562Z,14.83
2018-06-16T02:13:04.370Z,16.07
2018-06-16T02:15:32.225Z,16.00
2018-06-16T02:17:59.964Z,16.30
2018-06-16T02:20:27.845Z,16.93
2018-06-16T02:22:55.740Z,17.33
2018-06-16T02:25:23.573Z,17.03
2018-06-16T02:27:51.436Z,15.80
2018-06-16T02:30:19.240Z,17.73
2018-06-16T02:32:47.308Z,18.73
2018-06-16T02:35:15.329Z,17.00
2018-06-16T02:37:43.218Z,17.57
2018-06-16T02:40:11.121Z,17.87
2018-06-16T02:42:38.953Z,19.27
2018-06-16T02:45:06.817Z,18.07
2018-06-16T02:47:34.725Z,17.77
2018-06-16T02:50:02.567Z,17.33
2018-06-16T02:52:30.321Z,17.93
2018-06-16T02:54:58.231Z,17.33
2018-06-16T02:57:26.072Z,17.80
2018-06-16T02:59:53.826Z,17.00
2018-06-16T03:02:21.724Z,19.60
2018-06-16T03:04:49.577Z,18.83
2018-06-16T03:07:17.465Z,19.00
2018-06-16T03:09:45.105Z,19.47
2018-06-16T03:12:12.972Z,19.73
2018-06-16T03:14:40.658Z,18.97
2018-06-16T03:17:08.530Z,18.50
2018-06-16T03:19:36.457Z,18.40
2018-06-16T03:22:04.329Z,18.50
2018-06-16T03:24:32.200Z,19.27
2018-06-16T03:26:59.820Z,17.63
2018-06-16T03:29:27.569Z,17.27
2018-06-16T03:31:55.277Z,16.73
2018-06-16T03:34:23.268Z,17.53
2018-06-16T03:36:51.364Z,17.50
2018-06-16T03:39:19.154Z,16.70
2018-06-16T03:41:47.008Z,16.53
2018-06-16T03:44:14.868Z,15.83
2018-06-16T03:46:42.625Z,15.90
2018-06-16T03:49:10.462Z,15.33
2018-06-16T03:51:38.338Z,15.27
2018-06-16T03:54:06.312Z,15.30
2018-06-16T03:56:34.179Z,13.87
2018-06-16T03:59:02.074Z,13.50
2018-06-16T04:02:59.116Z,13.43
2018-06-16T04:05:27.049Z,13.30
2018-06-16T04:07:54.932Z,14.07
2018-06-16T04:10:22.816Z,14.77
2018-06-16T04:12:50.680Z,13.23
2018-06-16T04:15:18.556Z,14.83
2018-06-16T04:17:46.416Z,14.53
2018-06-16T04:20:14.291Z,13.93
2018-06-16T04:22:42.168Z,14.40
2018-06-16T04:25:10.044Z,14.30
2018-06-16T04:27:38.022Z,14.53
2018-06-16T04:30:05.852Z,13.93
2018-06-16T04:32:33.639Z,14.20
2018-06-16T04:35:01.404Z,14.30
2018-06-16T04:37:29.395Z,14.53
2018-06-16T04:39:57.228Z,15.18
2018-06-16T04:42:25.072Z,15.03
2018-06-16T04:44:52.944Z,15.15
2018-06-16T04:47:20.728Z,15.78
2018-06-16T04:49:48.591Z,15.53
2018-06-16T04:52:16.500Z,15.55
2018-06-16T04:54:44.255Z,15.53
2018-06-16T04:57:12.137Z,16.30
2018-06-16T04:59:39.996Z,14.98
2018-06-16T05:02:07.813Z,15.58
2018-06-16T05:04:35.736Z,15.63
2018-06-16T05:07:03.564Z,14.50
2018-06-16T05:09:31.472Z,15.45
2018-06-16T05:11:59.258Z,15.18
2018-06-16T05:14:27.073Z,14.40
2018-06-16T05:16:54.976Z,13.28
2018-06-16T05:19:22.896Z,13.55
2018-06-16T05:21:50.847Z,14.10
2018-06-16T05:24:18.624Z,14.10
2018-06-16T05:26:46.412Z,13.38
2018-06-16T05:29:14.321Z,14.07
2018-06-16T05:31:42.144Z,14.13
2018-06-16T05:34:10.028Z,13.93
2018-06-16T05:36:37.920Z,13.38
2018-06-16T05:39:07.289Z,15.43
2018-06-16T05:41:35.179Z,15.32
2018-06-16T05:44:03.032Z,14.43
2018-06-16T05:46:30.900Z,15.32
2018-06-16T05:48:58.770Z,14.53
2018-06-16T05:51:26.667Z,13.60
2018-06-16T05:53:54.539Z,14.15
2018-06-16T05:56:22.388Z,14.53
2018-06-16T05:58:50.252Z,14.28
2018-06-16T06:01:18.120Z,13.28
2018-06-16T06:03:45.904Z,11.97
2018-06-16T06:06:13.764Z,13.78
2018-06-16T06:08:41.600Z,12.68
2018-06-16T06:11:09.468Z,12.58
2018-06-16T06:13:37.367Z,10.93
2018-06-16T06:16:05.246Z,11.45
2018-06-16T06:18:33.089Z,10.28
2018-06-16T06:21:00.956Z,10.53
2018-06-16T06:23:28.908Z,11.05
2018-06-16T06:25:56.805Z,10.82
2018-06-16T06:28:24.579Z,11.33
2018-06-16T06:30:53.109Z,9.70
2018-06-16T06:33:20.904Z,10.35
2018-06-16T06:35:48.975Z,11.10
2018-06-16T06:38:17.049Z,10.48
2018-06-16T06:40:45.005Z,10.15
2018-06-16T06:43:12.892Z,9.25
2018-06-16T06:45:40.744Z,9.65
2018-06-16T06:48:08.612Z,9.35
2018-06-16T06:50:36.608Z,9.58
2018-06-16T06:53:05.039Z,9.28
2018-06-16T06:55:32.838Z,8.08
2018-06-16T06:58:00.565Z,7.95
2018-06-16T07:00:28.369Z,9.40
2018-06-16T07:03:01.923Z,6.55
2018-06-16T07:05:35.472Z,6.75
2018-06-16T07:08:04.948Z,7.55
2018-06-16T07:10:32.862Z,8.38
2018-06-16T07:13:00.888Z,7.90
2018-06-16T07:15:28.683Z,6.40
2018-06-16T07:17:56.474Z,6.87
2018-06-16T07:20:24.306Z,6.72
2018-06-16T07:22:52.189Z,6.95
2018-06-16T07:25:20.253Z,6.33
2018-06-16T07:27:49.240Z,6.55
2018-06-16T07:30:17.253Z,6.50
2018-06-16T07:32:45.120Z,6.75
2018-06-16T07:35:12.972Z,5.62
2018-06-16T07:37:41.433Z,6.85
2018-06-16T07:40:09.396Z,6.97
2018-06-16T07:42:37.293Z,6.35
2018-06-16T07:45:05.789Z,6.15
2018-06-16T07:47:34.032Z,6.20
2018-06-16T07:50:03.167Z,7.25
2018-06-16T07:52:31.136Z,7.28
2018-06-16T07:54:59.285Z,6.55
2018-06-16T07:57:30.874Z,6.92
2018-06-16T08:00:00.320Z,6.83
2018-06-16T08:02:39.720Z,5.87
2018-06-16T08:05:09.754Z,6.10
2018-06-16T08:10:27.367Z,5.80
2018-06-16T08:12:55.490Z,5.10
2018-06-16T08:15:24.182Z,5.05
2018-06-16T08:17:52.180Z,5.10
2018-06-16T08:20:20.157Z,4.80
2018-06-16T08:22:49.299Z,5.28
2018-06-16T08:25:18.547Z,5.28
2018-06-16T08:27:46.453Z,4.65
2018-06-16T08:30:14.368Z,4.62
2018-06-16T08:32:42.160Z,5.08
2018-06-16T08:35:10.019Z,4.78
2018-06-16T08:37:37.888Z,4.87
2018-06-16T08:40:05.760Z,4.20
2018-06-16T08:42:33.644Z,4.37
2018-06-16T08:45:01.431Z,5.12
2018-06-16T08:47:29.280Z,4.53
2018-06-16T08:49:57.124Z,5.00
2018-06-16T08:52:24.940Z,4.50
2018-06-16T08:54:52.874Z,4.50
2018-06-16T08:57:21.433Z,4.45
2018-06-16T08:59:49.352Z,4.72
2018-06-16T09:02:17.060Z,4.45
2018-06-16T09:04:44.934Z,4.30
2018-06-16T09:07:12.946Z,4.50
2018-06-16T09:09:40.784Z,5.30
2018-06-16T09:12:08.653Z,4.78
2018-06-16T09:14:36.533Z,5.20
2018-06-16T09:17:04.528Z,5.10
2018-06-16T09:19:32.390Z,5.03
2018-06-16T09:22:00.269Z,7.20
2018-06-16T09:24:28.117Z,4.70
2018-06-16T09:26:56.154Z,6.35
2018-06-16T09:29:23.945Z,4.20
2018-06-16T09:31:51.835Z,4.10
2018-06-16T09:34:19.656Z,4.37
2018-06-16T09:36:47.474Z,5.03
2018-06-16T09:39:15.302Z,4.65
2018-06-16T09:41:43.177Z,4.60
2018-06-16T09:44:10.937Z,4.80
2018-06-16T09:46:38.857Z,4.35
2018-06-16T09:49:06.676Z,4.92
2018-06-16T09:51:34.457Z,4.62
2018-06-16T09:54:02.208Z,4.60
2018-06-16T09:56:30.080Z,4.67
2018-06-16T09:58:58.112Z,4.33
2018-06-16T10:01:25.924Z,4.15
2018-06-16T10:03:53.815Z,4.72
2018-06-16T10:06:21.688Z,4.33
2018-06-16T10:08:49.532Z,4.80
2018-06-16T10:11:17.575Z,4.03
2018-06-16T10:13:45.369Z,4.50
2018-06-16T10:16:13.316Z,4.33
2018-06-16T10:18:41.076Z,4.53
2018-06-16T10:21:08.866Z,5.30
2018-06-16T10:23:37.231Z,4.87
2018-06-16T10:26:05.222Z,5.03
2018-06-16T10:28:33.267Z,4.22
2018-06-16T10:31:01.161Z,4.40
2018-06-16T10:33:29.069Z,4.50
2018-06-16T10:35:57.024Z,4.75
2018-06-16T10:38:24.961Z,4.10
2018-06-16T10:40:53.063Z,4.35
2018-06-16T10:43:20.987Z,4.28
2018-06-16T10:45:49.167Z,3.87
2018-06-16T10:48:17.156Z,3.87
2018-06-16T10:50:45.844Z,3.90
2018-06-16T10:53:13.732Z,3.90
2018-06-16T10:55:41.597Z,4.50
2018-06-16T10:58:09.537Z,4.70
2018-06-16T11:00:37.525Z,4.30
2018-06-16T11:03:05.484Z,4.12
2018-06-16T11:05:41.688Z,3.50
2018-06-16T11:08:09.861Z,4.22
2018-06-16T11:10:39.454Z,3.90
2018-06-16T11:13:31.496Z,4.25
2018-06-16T11:15:59.634Z,3.72
2018-06-16T11:18:27.744Z,3.75
2018-06-16T11:20:55.736Z,3.42
2018-06-16T11:23:23.656Z,4.12
2018-06-16T11:25:52.286Z,3.60
2018-06-16T11:28:20.208Z,3.85
2018-06-16T11:30:48.311Z,3.40
2018-06-16T11:33:18.094Z,3.80
2018-06-16T11:35:45.964Z,3.67
2018-06-16T11:38:14.168Z,3.83
2018-06-16T11:40:42.037Z,3.50
2018-06-16T11:43:10.029Z,3.92
2018-06-16T11:45:37.954Z,3.60
2018-06-16T11:48:06.004Z,3.87
2018-06-16T11:50:34.341Z,3.85
2018-06-16T11:53:02.166Z,3.60
2018-06-16T11:55:30.042Z,3.98
2018-06-16T11:57:58.001Z,3.98
2018-06-16T12:00:25.897Z,3.60
2018-06-16T12:02:53.869Z,3.47
2018-06-16T12:05:21.664Z,3.70
2018-06-16T12:07:49.473Z,3.40
2018-06-16T12:10:17.464Z,3.40
2018-06-16T12:12:45.327Z,3.47
2018-06-16T12:15:13.288Z,3.40
2018-06-16T12:17:41.252Z,3.35
2018-06-16T12:20:09.244Z,3.50
2018-06-16T12:22:37.299Z,3.10
2018-06-16T12:25:05.300Z,3.58
2018-06-16T12:27:33.307Z,3.60
2018-06-16T12:30:01.134Z,3.67
2018-06-16T12:32:29.152Z,2.87
2018-06-16T12:34:58.108Z,3.30
2018-06-16T12:37:31.033Z,4.10
2018-06-16T12:39:59.648Z,3.62
2018-06-16T12:42:27.651Z,3.85
2018-06-16T12:44:55.480Z,3.50
2018-06-16T12:47:23.747Z,3.98
2018-06-16T12:49:51.792Z,3.92
2018-06-16T12:52:19.504Z,4.50
2018-06-16T12:54:47.547Z,18.60
2018-06-16T12:57:15.713Z,3.50
2018-06-16T12:59:49.033Z,3.85
2018-06-16T13:02:17.047Z,3.83
2018-06-16T13:04:44.983Z,10.85
2018-06-16T13:07:13.356Z,5.40
2018-06-16T13:09:41.381Z,4.75
2018-06-16T13:12:09.325Z,3.95
2018-06-16T13:14:37.295Z,3.90
2018-06-16T13:17:07.954Z,3.80
2018-06-16T13:19:36.166Z,3.72
2018-06-16T13:22:04.165Z,3.52
2018-06-16T13:24:32.857Z,3.70
2018-06-16T13:27:00.728Z,3.98
2018-06-16T13:29:28.687Z,3.67
2018-06-16T13:31:56.840Z,4.10
2018-06-16T13:34:24.725Z,4.03
2018-06-16T13:36:52.729Z,3.72
2018-06-16T13:39:20.579Z,3.67
2018-06-16T13:41:48.534Z,4.05
2018-06-16T13:44:16.512Z,3.80
2018-06-16T13:46:44.380Z,3.95
2018-06-16T13:49:12.376Z,3.62
2018-06-16T13:51:40.346Z,3.65
2018-06-16T13:54:08.288Z,4.03
2018-06-16T13:56:37.010Z,3.55
2018-06-16T13:59:05.054Z,3.45
2018-06-16T14:01:33.205Z,3.87
2018-06-16T14:04:01.189Z,3.15
2018-06-16T14:06:29.152Z,3.60
2018-06-16T14:08:57.188Z,3.62
2018-06-16T14:11:25.312Z,3.85
2018-06-16T14:13:53.321Z,3.42
2018-06-16T14:16:21.422Z,3.30
2018-06-16T14:18:49.308Z,3.47
2018-06-16T14:21:17.431Z,3.22
2018-06-16T14:23:45.193Z,3.45
2018-06-16T14:26:13.133Z,3.77
2018-06-16T14:28:41.097Z,3.50
2018-06-16T14:31:09.159Z,3.90
2018-06-16T14:33:37.152Z,3.67
2018-06-16T14:36:05.320Z,3.90
2018-06-16T14:38:33.384Z,3.70
2018-06-16T14:41:01.360Z,3.52
2018-06-16T14:43:29.308Z,3.50
2018-06-16T14:45:57.228Z,3.27
2018-06-16T14:48:25.945Z,3.45
2018-06-16T14:50:53.960Z,3.58
2018-06-16T14:53:21.928Z,3.67
2018-06-16T14:55:49.833Z,3.60
2018-06-16T14:58:17.867Z,3.75
2018-06-16T15:00:45.839Z,3.70
2018-06-16T15:03:13.710Z,3.75
2018-06-16T15:05:41.677Z,3.85
2018-06-16T15:08:09.673Z,3.58
2018-06-16T15:10:37.715Z,3.77
2018-06-16T15:13:05.725Z,3.60
2018-06-16T15:15:33.656Z,3.58
2018-06-16T15:18:01.637Z,3.50
2018-06-16T15:20:29.608Z,3.50
2018-06-16T15:22:57.568Z,3.67
2018-06-16T15:25:25.548Z,3.20
2018-06-16T15:27:53.392Z,3.85
2018-06-16T15:30:22.684Z,3.42
2018-06-16T15:32:52.294Z,3.67
2018-06-16T15:35:20.296Z,3.35
2018-06-16T15:37:48.420Z,3.85
2018-06-16T15:40:16.367Z,3.33
2018-06-16T15:42:44.212Z,3.58
2018-06-16T15:45:12.177Z,3.60
2018-06-16T15:47:40.349Z,3.30
2018-06-16T15:50:08.614Z,3.50
2018-06-16T15:52:36.720Z,3.72
2018-06-16T15:55:04.625Z,3.87
2018-06-16T15:57:32.459Z,3.40
2018-06-16T16:00:00.540Z,3.50
2018-06-16T16:02:28.362Z,3.17
2018-06-16T16:04:56.444Z,3.20
2018-06-16T16:07:24.327Z,3.35
2018-06-16T16:09:52.648Z,4.37
2018-06-16T16:12:20.564Z,4.60
2018-06-16T16:14:48.546Z,3.95
2018-06-16T16:17:16.537Z,3.62
2018-06-16T16:19:44.268Z,4.00
2018-06-16T16:22:12.368Z,3.50
2018-06-16T16:24:40.216Z,3.62
2018-06-16T16:27:08.094Z,3.37
2018-06-16T16:29:35.968Z,3.27
2018-06-16T16:32:03.825Z,3.40
2018-06-16T16:34:32.492Z,3.33
2018-06-16T16:37:00.509Z,3.85
2018-06-16T16:39:28.444Z,4.00
2018-06-16T16:41:57.096Z,4.20
2018-06-16T16:44:24.766Z,3.40
2018-06-16T16:46:52.609Z,3.72
2018-06-16T16:49:20.779Z,3.85
2018-06-16T16:51:48.840Z,3.37
2018-06-16T16:54:16.787Z,3.80
2018-06-16T16:56:44.570Z,3.70
2018-06-16T16:59:12.549Z,3.98
2018-06-16T17:01:40.518Z,3.50
2018-06-16T17:04:08.473Z,4.10
2018-06-16T17:06:36.462Z,12.65
2018-06-16T17:09:05.992Z,4.00
2018-06-16T17:11:33.924Z,3.60
2018-06-16T17:14:01.894Z,3.47
2018-06-16T17:16:29.958Z,3.83
2018-06-16T17:18:57.928Z,3.87
2018-06-16T17:21:25.804Z,3.87
2018-06-16T17:23:53.761Z,6.35
2018-06-16T17:26:21.732Z,7.50
2018-06-16T17:28:49.731Z,3.77
2018-06-16T17:31:17.676Z,3.40
2018-06-16T17:33:45.652Z,4.03
2018-06-16T17:36:13.720Z,4.58
2018-06-16T17:38:41.777Z,3.90
2018-06-16T17:41:09.660Z,4.97
2018-06-16T17:43:37.657Z,4.12
2018-06-16T17:46:05.486Z,3.83
2018-06-16T17:48:33.996Z,5.35
2018-06-16T17:51:01.935Z,5.42
2018-06-16T17:53:29.823Z,4.72
2018-06-16T17:55:57.790Z,8.48
2018-06-16T17:58:25.574Z,8.23
2018-06-16T18:00:53.620Z,11.97
2018-06-16T18:03:21.600Z,4.53
2018-06-16T18:05:49.440Z,3.95
2018-06-16T18:08:17.441Z,4.40
2018-06-16T18:10:45.311Z,3.98
2018-06-16T18:13:13.484Z,3.90
2018-06-16T18:15:41.388Z,4.00
2018-06-16T18:18:09.201Z,4.10
2018-06-16T18:20:37.081Z,4.22
2018-06-16T18:23:04.974Z,3.58
2018-06-16T18:25:32.831Z,4.00
2018-06-16T18:28:00.710Z,4.45
2018-06-16T18:30:28.473Z,3.87
2018-06-16T18:32:56.313Z,4.40
2018-06-16T18:35:24.173Z,4.08
2018-06-16T18:37:53.589Z,4.70
2018-06-16T18:40:21.562Z,3.80
2018-06-16T18:42:49.350Z,4.00
2018-06-16T18:45:17.083Z,4.05
2018-06-16T18:47:44.970Z,4.08
2018-06-16T18:50:12.820Z,4.30
2018-06-16T18:52:40.709Z,4.00
2018-06-16T18:55:08.552Z,3.77
2018-06-16T18:57:36.444Z,3.62
2018-06-16T19:00:04.405Z,3.80
2018-06-16T19:02:32.279Z,3.95
2018-06-16T19:05:00.147Z,4.45
2018-06-16T19:07:29.144Z,4.90
2018-06-16T19:09:57.012Z,5.65
2018-06-16T19:12:25.552Z,5.12
2018-06-16T19:14:53.368Z,4.97
2018-06-16T19:17:21.408Z,4.70
2018-06-16T19:19:49.730Z,5.03
2018-06-16T19:22:17.580Z,4.90
2018-06-16T19:24:45.352Z,4.58
2018-06-16T19:27:13.203Z,4.67
2018-06-16T19:29:41.070Z,5.60
2018-06-16T19:32:08.948Z,5.37
2018-06-16T19:34:36.739Z,5.47
2018-06-16T19:37:04.608Z,6.03
2018-06-16T19:39:32.321Z,6.00
2018-06-16T19:42:00.119Z,5.60
2018-06-16T19:44:27.998Z,4.90
2018-06-16T19:46:55.869Z,5.53
2018-06-16T19:49:23.748Z,5.67
2018-06-16T19:51:51.589Z,5.23
2018-06-16T19:54:19.497Z,5.60
2018-06-16T19:56:47.432Z,5.63
2018-06-16T19:59:15.291Z,5.97
2018-06-16T20:01:43.144Z,4.93
2018-06-16T20:04:11.900Z,5.57
2018-06-16T20:06:39.768Z,5.60
2018-06-16T20:09:08.061Z,6.03
2018-06-16T20:11:35.863Z,5.97
2018-06-16T20:14:03.832Z,4.93
2018-06-16T20:16:31.628Z,5.40
2018-06-16T20:18:59.587Z,5.70
2018-06-16T20:22:02.009Z,5.10
2018-06-16T20:31:33.731Z,53.43
2018-06-16T20:37:21.971Z,30.10
2018-06-16T20:39:52.977Z,14.23
2018-06-16T20:46:25.492Z,6.20
2018-06-16T20:48:53.252Z,6.37
2018-06-16T20:51:21.089Z,5.63
2018-06-16T20:53:49.074Z,5.83
2018-06-16T21:15:53.943Z,5.93
2018-06-16T21:18:21.948Z,36.67
2018-06-16T21:20:49.890Z,15.33
2018-06-16T21:23:17.942Z,33.53
2018-06-16T21:25:46.709Z,23.07
2018-06-16T21:28:17.063Z,11.87
2018-06-16T21:30:45.070Z,21.70
2018-06-16T21:33:23.169Z,29.93
2018-06-16T21:35:51.120Z,54.80
2018-06-16T21:38:23.692Z,29.07
2018-06-16T21:40:51.717Z,43.43
2018-06-16T21:43:19.705Z,32.83
2018-06-16T21:45:47.750Z,23.07
2018-06-16T21:48:15.699Z,7.37
2018-06-16T21:50:43.636Z,6.23
2018-06-16T21:53:11.478Z,6.10
2018-06-16T21:55:39.305Z,6.33
2018-06-16T21:58:07.101Z,5.43
2018-06-16T22:00:36.258Z,5.10
2018-06-16T22:03:05.520Z,6.13
2018-06-16T22:05:33.616Z,5.83
2018-06-16T22:08:06.796Z,5.93
2018-06-16T22:26:09.717Z,5.30
2018-06-16T22:28:38.632Z,6.30
2018-06-16T22:31:06.637Z,6.63
2018-06-16T22:33:34.536Z,7.07
2018-06-16T22:36:02.516Z,6.00
2018-06-16T22:38:30.481Z,6.47
2018-06-16T22:53:58.337Z,8.03
2018-06-16T22:56:26.365Z,8.20
2018-06-16T22:58:54.328Z,7.30
2018-06-16T23:01:22.368Z,7.90
2018-06-16T23:03:51.193Z,8.30
2018-06-16T23:06:19.238Z,8.10
2018-06-16T23:08:47.115Z,8.57
2018-06-16T23:11:15.198Z,9.77
2018-06-16T23:13:43.169Z,9.47
2018-06-16T23:16:11.117Z,8.33
2018-06-16T23:18:39.112Z,8.60
2018-06-16T23:21:06.771Z,8.37
2018-06-16T23:23:34.711Z,7.63
2018-06-16T23:26:02.893Z,8.17
2018-06-16T23:28:30.719Z,21.13
2018-06-16T23:30:58.625Z,12.53
2018-06-16T23:33:26.351Z,15.73
2018-06-16T23:35:54.395Z,16.57
2018-06-16T23:38:22.382Z,19.97
2018-06-16T23:40:50.309Z,45.03
2018-06-16T23:43:18.284Z,40.67
2018-06-16T23:45:46.085Z,37.07
2018-06-16T23:48:14.136Z,22.60
2018-06-16T23:50:42.080Z,9.93
2018-06-16T23:53:09.980Z,17.90
2018-06-16T23:55:37.924Z,14.10
2018-06-16T23:58:05.910Z,16.10
