createdAt,value
2018-12-05T00:01:05.881Z,99.99
2018-12-05T00:02:37.454Z,99.99
2018-12-05T00:04:09.108Z,99.99
2018-12-05T00:05:40.603Z,99.99
2018-12-05T00:07:12.177Z,99.99
2018-12-05T00:08:43.752Z,99.99
2018-12-05T00:10:15.326Z,99.99
2018-12-05T00:11:46.901Z,99.99
2018-12-05T00:13:18.475Z,99.99
2018-12-05T00:14:50.050Z,99.99
2018-12-05T00:16:21.624Z,99.99
2018-12-05T00:17:53.299Z,99.99
2018-12-05T00:19:24.773Z,99.99
2018-12-05T00:20:56.347Z,99.99
2018-12-05T00:22:27.922Z,99.99
2018-12-05T00:23:59.496Z,99.99
2018-12-05T00:25:31.071Z,99.99
2018-12-05T00:27:02.645Z,99.99
2018-12-05T00:28:34.221Z,99.99
2018-12-05T00:30:05.793Z,99.99
2018-12-05T00:31:37.368Z,99.99
2018-12-05T00:33:08.942Z,99.99
2018-12-05T00:34:40.517Z,99.99
2018-12-05T00:36:12.194Z,99.99
2018-12-05T00:37:43.666Z,99.99
2018-12-05T00:39:15.239Z,99.99
2018-12-05T00:40:46.814Z,99.99
2018-12-05T00:42:18.388Z,99.99
2018-12-05T00:43:49.962Z,99.99
2018-12-05T00:45:21.536Z,99.99
2018-12-05T00:46:53.111Z,99.99
2018-12-05T00:48:24.686Z,99.99
2018-12-05T00:49:56.261Z,99.99
2018-12-05T00:51:27.834Z,99.99
2018-12-05T00:52:59.414Z,99.99
2018-12-05T00:54:31.082Z,99.99
2018-12-05T00:56:02.556Z,99.99
2018-12-05T00:57:34.133Z,99.99
2018-12-05T00:59:05.706Z,99.99
2018-12-05T01:00:37.279Z,99.99
2018-12-05T01:02:08.858Z,99.99
2018-12-05T01:03:40.430Z,99.99
2018-12-05T01:05:12.002Z,99.99
2018-12-05T01:06:43.577Z,99.99
2018-12-05T01:08:15.150Z,99.99
2018-12-05T01:09:46.726Z,99.99
2018-12-05T01:11:18.299Z,99.99
2018-12-05T01:12:49.973Z,99.99
2018-12-05T01:14:21.447Z,99.99
2018-12-05T01:15:53.022Z,99.99
2018-12-05T01:17:24.595Z,99.99
2018-12-05T01:18:56.169Z,99.99
2018-12-05T01:20:27.744Z,99.99
2018-12-05T01:21:59.318Z,99.99
2018-12-05T01:23:30.893Z,99.99
2018-12-05T01:25:02.467Z,99.99
2018-12-05T01:26:34.045Z,99.99
2018-12-05T01:28:05.614Z,99.99
2018-12-05T01:29:37.188Z,99.99
2018-12-05T01:31:08.862Z,99.99
2018-12-05T01:32:40.340Z,99.99
2018-12-05T01:34:11.911Z,99.99
2018-12-05T01:35:43.486Z,99.99
2018-12-05T01:37:15.060Z,99.99
2018-12-05T01:38:46.634Z,99.99
2018-12-05T01:40:18.208Z,99.99
2018-12-05T01:41:49.786Z,99.99
2018-12-05T01:43:21.358Z,99.99
2018-12-05T01:44:52.932Z,99.99
2018-12-05T01:46:24.507Z,99.99
2018-12-05T01:47:56.115Z,99.99
2018-12-05T01:49:27.756Z,99.99
2018-12-05T01:50:59.229Z,99.99
2018-12-05T01:52:31.021Z,99.99
2018-12-05T01:54:02.379Z,99.99
2018-12-05T01:55:33.971Z,99.99
2018-12-05T01:57:05.531Z,99.99
2018-12-05T01:58:37.120Z,99.99
2018-12-05T02:00:08.676Z,99.99
2018-12-05T02:01:40.251Z,99.99
2018-12-05T02:03:11.825Z,99.99
2018-12-05T02:04:43.401Z,99.99
2018-12-05T02:06:15.282Z,99.99
2018-12-05T02:07:46.664Z,99.99
2018-12-05T02:09:18.123Z,99.99
2018-12-05T02:10:49.698Z,99.99
2018-12-05T02:12:21.272Z,99.99
2018-12-05T02:13:52.846Z,99.99
2018-12-05T02:15:24.420Z,99.99
2018-12-05T02:16:55.994Z,99.99
2018-12-05T02:18:27.568Z,99.99
2018-12-05T02:19:59.146Z,99.99
2018-12-05T02:21:30.724Z,99.99
2018-12-05T02:23:02.293Z,99.99
2018-12-05T02:24:33.868Z,99.99
2018-12-05T02:26:05.544Z,99.99
2018-12-05T02:27:37.012Z,99.99
2018-12-05T02:29:08.587Z,99.99
2018-12-05T02:30:40.161Z,99.99
2018-12-05T02:32:11.736Z,99.99
2018-12-05T02:33:43.310Z,99.99
2018-12-05T02:35:14.884Z,99.99
2018-12-05T02:36:46.459Z,99.99
2018-12-05T02:38:18.033Z,99.99
2018-12-05T02:39:49.607Z,99.99
2018-12-05T02:41:21.182Z,99.99
2018-12-05T02:42:52.755Z,99.99
2018-12-05T02:44:24.432Z,99.99
2018-12-05T02:45:55.904Z,99.99
2018-12-05T02:47:27.478Z,99.99
2018-12-05T02:48:59.051Z,99.99
2018-12-05T02:50:30.625Z,99.99
2018-12-05T02:52:02.201Z,99.99
2018-12-05T02:53:33.775Z,99.99
2018-12-05T02:55:05.348Z,99.99
2018-12-05T02:56:36.925Z,99.99
2018-12-05T02:58:08.500Z,99.99
2018-12-05T02:59:40.069Z,99.99
2018-12-05T03:01:11.643Z,99.99
2018-12-05T03:02:43.317Z,99.99
2018-12-05T03:04:14.791Z,99.99
2018-12-05T03:05:46.368Z,99.99
2018-12-05T03:07:17.944Z,99.99
2018-12-05T03:08:49.513Z,99.99
2018-12-05T03:10:21.088Z,99.99
2018-12-05T03:11:52.661Z,99.99
2018-12-05T03:13:24.236Z,99.99
2018-12-05T03:14:55.808Z,99.99
2018-12-05T03:16:27.385Z,99.99
2018-12-05T03:17:58.955Z,99.99
2018-12-05T03:19:30.529Z,99.99
2018-12-05T03:21:02.202Z,99.99
2018-12-05T03:22:33.678Z,99.99
2018-12-05T03:24:05.250Z,99.99
2018-12-05T03:25:36.823Z,99.99
2018-12-05T03:27:08.396Z,99.99
2018-12-05T03:28:39.968Z,99.99
2018-12-05T03:30:11.543Z,99.99
2018-12-05T03:31:43.117Z,99.99
2018-12-05T03:33:14.700Z,99.99
2018-12-05T03:34:46.263Z,99.99
2018-12-05T03:36:17.835Z,99.99
2018-12-05T03:37:49.409Z,99.99
2018-12-05T03:39:21.082Z,99.99
2018-12-05T03:40:52.555Z,99.99
2018-12-05T03:42:24.129Z,99.99
2018-12-05T03:43:55.702Z,99.99
2018-12-05T03:45:27.276Z,99.99
2018-12-05T03:46:58.852Z,99.99
2018-12-05T03:48:30.422Z,99.99
2018-12-05T03:50:02.043Z,99.99
2018-12-05T03:51:33.569Z,99.99
2018-12-05T03:53:05.142Z,99.99
2018-12-05T03:54:36.717Z,99.99
2018-12-05T03:56:08.296Z,99.99
2018-12-05T03:57:39.963Z,99.99
2018-12-05T03:59:11.437Z,99.99
2018-12-05T04:00:43.086Z,99.99
2018-12-05T04:02:14.582Z,99.99
2018-12-05T04:03:46.155Z,99.99
2018-12-05T04:05:17.729Z,99.99
2018-12-05T04:06:49.303Z,99.99
2018-12-05T04:08:20.878Z,99.99
2018-12-05T04:09:52.449Z,99.99
2018-12-05T04:11:24.022Z,99.99
2018-12-05T04:12:55.599Z,99.99
2018-12-05T04:14:27.277Z,99.99
2018-12-05T04:15:58.842Z,99.99
2018-12-05T04:17:30.315Z,99.99
2018-12-05T04:19:01.890Z,99.99
2018-12-05T04:20:33.461Z,99.99
2018-12-05T04:22:05.089Z,99.99
2018-12-05T04:23:36.611Z,99.99
2018-12-05T04:25:08.182Z,99.99
2018-12-05T04:26:39.754Z,99.99
2018-12-05T04:28:11.330Z,99.99
2018-12-05T04:29:42.903Z,99.99
2018-12-05T04:31:14.474Z,99.99
2018-12-05T04:32:46.046Z,99.99
2018-12-05T04:34:17.719Z,99.99
2018-12-05T04:35:49.194Z,99.99
2018-12-05T04:37:20.765Z,99.99
2018-12-05T04:38:52.339Z,99.99
2018-12-05T04:40:23.913Z,99.99
2018-12-05T04:41:55.486Z,99.99
2018-12-05T04:43:27.058Z,99.99
2018-12-05T04:44:58.632Z,99.99
2018-12-05T04:46:30.203Z,99.99
2018-12-05T04:48:01.777Z,99.99
2018-12-05T04:49:33.355Z,99.99
2018-12-05T04:51:04.923Z,99.99
2018-12-05T04:52:36.596Z,99.99
2018-12-05T04:54:08.070Z,99.99
2018-12-05T04:55:39.643Z,99.99
2018-12-05T04:57:11.215Z,99.99
2018-12-05T04:58:42.788Z,99.99
2018-12-05T05:00:14.362Z,99.99
2018-12-05T05:01:45.944Z,99.99
2018-12-05T05:03:17.508Z,99.99
2018-12-05T05:04:49.080Z,99.99
2018-12-05T05:06:20.656Z,99.99
2018-12-05T05:07:52.231Z,99.99
2018-12-05T05:09:23.802Z,99.99
2018-12-05T05:10:55.474Z,99.99
2018-12-05T05:12:26.948Z,99.99
2018-12-05T05:13:58.519Z,99.99
2018-12-05T05:15:30.092Z,99.99
2018-12-05T05:17:01.669Z,99.99
2018-12-05T05:18:33.238Z,99.99
2018-12-05T05:20:04.812Z,99.99
2018-12-05T05:21:36.395Z,99.99
2018-12-05T05:23:07.961Z,99.99
2018-12-05T05:24:39.531Z,99.99
2018-12-05T05:26:11.104Z,99.99
2018-12-05T05:27:45.867Z,99.99
2018-12-05T05:29:14.350Z,99.99
2018-12-05T05:30:45.823Z,99.99
2018-12-05T05:32:17.397Z,99.99
2018-12-05T05:33:48.969Z,99.99
2018-12-05T05:35:20.542Z,99.99
2018-12-05T05:36:52.115Z,99.99
2018-12-05T05:38:23.688Z,99.99
2018-12-05T05:39:55.262Z,99.99
2018-12-05T05:41:26.835Z,99.99
2018-12-05T05:42:58.408Z,99.99
2018-12-05T05:44:29.981Z,99.99
2018-12-05T05:46:01.555Z,99.99
2018-12-05T05:47:33.228Z,99.99
2018-12-05T05:49:04.702Z,99.99
2018-12-05T05:50:36.274Z,99.99
2018-12-05T05:52:07.847Z,99.99
2018-12-05T05:53:39.420Z,99.99
2018-12-05T05:55:10.994Z,99.99
2018-12-05T05:56:42.567Z,99.99
2018-12-05T05:58:14.140Z,99.99
2018-12-05T05:59:45.715Z,99.99
2018-12-05T06:01:17.286Z,99.99
2018-12-05T06:02:48.860Z,99.99
2018-12-05T06:04:20.432Z,99.99
2018-12-05T06:05:52.106Z,99.99
2018-12-05T06:07:23.580Z,99.99
2018-12-05T06:08:55.152Z,99.99
2018-12-05T06:10:26.728Z,99.99
2018-12-05T06:11:58.298Z,99.99
2018-12-05T06:13:29.871Z,99.99
2018-12-05T06:15:01.444Z,99.99
2018-12-05T06:16:33.017Z,99.99
2018-12-05T06:18:04.590Z,99.99
2018-12-05T06:19:36.167Z,99.99
2018-12-05T06:21:07.737Z,99.99
2018-12-05T06:22:39.311Z,99.99
2018-12-05T06:24:10.983Z,99.99
2018-12-05T06:25:42.455Z,99.99
2018-12-05T06:27:14.029Z,99.99
2018-12-05T06:28:45.602Z,99.99
2018-12-05T06:30:17.174Z,99.99
2018-12-05T06:31:48.747Z,99.99
2018-12-05T06:33:20.321Z,99.99
2018-12-05T06:34:51.893Z,99.99
2018-12-05T06:36:23.482Z,99.99
2018-12-05T06:37:55.039Z,99.99
2018-12-05T06:39:26.612Z,99.99
2018-12-05T06:40:58.195Z,99.99
2018-12-05T06:42:29.859Z,99.99
2018-12-05T06:44:01.336Z,99.99
2018-12-05T06:45:32.904Z,99.99
2018-12-05T06:47:04.482Z,99.99
2018-12-05T06:48:36.051Z,99.99
2018-12-05T06:50:07.624Z,99.99
2018-12-05T06:51:39.228Z,99.99
2018-12-05T06:53:10.770Z,99.99
2018-12-05T06:54:42.342Z,99.99
2018-12-05T06:56:13.916Z,99.99
2018-12-05T06:57:45.488Z,99.99
2018-12-05T06:59:17.062Z,99.99
2018-12-05T07:00:48.746Z,99.99
2018-12-05T07:02:20.208Z,99.99
2018-12-05T07:03:51.782Z,99.99
2018-12-05T07:05:23.362Z,99.99
2018-12-05T07:06:54.927Z,99.99
2018-12-05T07:08:26.499Z,99.99
2018-12-05T07:09:58.092Z,99.99
2018-12-05T07:11:29.663Z,99.99
2018-12-05T07:13:01.219Z,99.99
2018-12-05T07:14:32.791Z,99.99
2018-12-05T07:16:04.365Z,99.99
2018-12-05T07:17:35.937Z,99.99
2018-12-05T07:19:08.265Z,99.99
2018-12-05T07:20:39.116Z,99.99
2018-12-05T07:22:10.658Z,99.99
2018-12-05T07:23:42.229Z,99.99
2018-12-05T07:25:13.803Z,99.99
2018-12-05T07:26:45.375Z,99.99
2018-12-05T07:28:16.948Z,99.99
2018-12-05T07:29:48.521Z,99.99
2018-12-05T07:31:20.097Z,99.99
2018-12-05T07:32:51.669Z,99.99
2018-12-05T07:34:23.240Z,99.99
2018-12-05T07:35:54.813Z,99.99
2018-12-05T07:37:26.787Z,99.99
2018-12-05T07:38:57.958Z,99.99
2018-12-05T07:40:29.531Z,99.99
2018-12-05T07:42:01.104Z,99.99
2018-12-05T07:43:32.727Z,99.99
2018-12-05T07:45:04.249Z,99.99
2018-12-05T07:46:35.823Z,99.99
2018-12-05T07:48:07.395Z,99.99
2018-12-05T07:49:38.975Z,99.99
2018-12-05T07:51:10.585Z,99.99
2018-12-05T07:52:42.118Z,99.99
2018-12-05T07:54:13.686Z,99.99
2018-12-05T07:55:45.375Z,99.99
2018-12-05T07:57:16.838Z,99.99
2018-12-05T07:58:48.433Z,99.99
2018-12-05T08:00:19.990Z,99.99
2018-12-05T08:01:51.550Z,99.99
2018-12-05T08:03:23.122Z,99.99
2018-12-05T08:04:54.745Z,99.99
2018-12-05T08:06:26.299Z,99.99
2018-12-05T08:07:57.847Z,99.99
2018-12-05T08:09:29.463Z,99.99
2018-12-05T08:11:01.116Z,99.99
2018-12-05T08:12:32.558Z,99.99
2018-12-05T08:14:04.259Z,99.99
2018-12-05T08:15:35.703Z,99.99
2018-12-05T08:18:38.912Z,99.99
2018-12-05T08:20:10.420Z,99.99
2018-12-05T08:21:41.993Z,99.99
2018-12-05T08:23:13.587Z,99.99
2018-12-05T08:24:45.138Z,99.99
2018-12-05T08:26:16.717Z,99.99
2018-12-05T08:27:48.284Z,99.99
2018-12-05T08:29:19.858Z,99.99
2018-12-05T08:30:51.440Z,99.99
2018-12-05T08:32:23.408Z,99.99
2018-12-05T08:33:54.576Z,99.99
2018-12-05T08:35:26.149Z,99.99
2018-12-05T08:36:57.723Z,99.99
2018-12-05T08:38:29.499Z,99.99
2018-12-05T08:40:00.871Z,99.99
2018-12-05T08:41:32.444Z,99.99
2018-12-05T08:43:04.018Z,99.99
2018-12-05T08:44:35.592Z,99.99
2018-12-05T08:46:07.167Z,99.99
2018-12-05T08:47:39.046Z,99.99
2018-12-05T08:49:10.317Z,99.99
2018-12-05T08:50:42.493Z,99.99
2018-12-05T08:52:13.468Z,99.99
2018-12-05T08:53:45.584Z,99.99
2018-12-05T08:55:16.621Z,99.99
2018-12-05T08:56:48.408Z,99.99
2018-12-05T08:58:19.771Z,99.99
2018-12-05T08:59:51.348Z,99.99
2018-12-05T09:01:23.469Z,99.99
2018-12-05T09:02:54.500Z,99.99
2018-12-05T09:04:26.223Z,99.99
2018-12-05T09:05:57.681Z,99.99
2018-12-05T09:07:29.493Z,99.99
2018-12-05T09:09:01.259Z,99.99
2018-12-05T09:10:32.832Z,99.99
2018-12-05T09:12:04.809Z,99.99
2018-12-05T09:13:36.247Z,99.99
2018-12-05T09:15:08.726Z,99.99
2018-12-05T09:16:40.189Z,99.99
2018-12-05T09:18:12.115Z,99.99
2018-12-05T09:19:42.439Z,99.99
2018-12-05T09:21:14.693Z,99.99
2018-12-05T09:22:47.729Z,99.99
2018-12-05T09:24:19.578Z,99.99
2018-12-05T09:25:50.650Z,99.99
2018-12-05T09:27:21.031Z,99.99
2018-12-05T09:28:57.212Z,99.99
2018-12-05T09:30:24.947Z,99.99
2018-12-05T09:31:57.091Z,99.99
2018-12-05T09:33:27.832Z,99.99
2018-12-05T09:35:00.003Z,99.99
2018-12-05T09:36:30.452Z,99.02
2018-12-05T09:38:02.268Z,99.99
2018-12-05T09:39:33.756Z,99.95
2018-12-05T09:41:05.507Z,99.37
2018-12-05T09:42:36.848Z,95.38
2018-12-05T09:44:07.510Z,97.03
2018-12-05T09:45:39.758Z,96.40
2018-12-05T09:47:15.908Z,99.27
2018-12-05T09:48:42.801Z,97.96
2018-12-05T09:50:14.970Z,95.33
2018-12-05T09:51:47.742Z,98.44
2018-12-05T09:53:18.755Z,99.12
2018-12-05T09:54:48.725Z,99.60
2018-12-05T09:56:21.778Z,99.99
2018-12-05T09:57:52.208Z,99.99
2018-12-05T09:59:23.867Z,99.99
2018-12-05T10:00:55.037Z,99.99
2018-12-05T10:02:27.121Z,98.63
2018-12-05T10:03:59.566Z,98.35
2018-12-05T10:05:29.573Z,95.87
2018-12-05T10:07:02.180Z,96.06
2018-12-05T10:08:34.720Z,94.65
2018-12-05T10:10:04.133Z,93.77
2018-12-05T10:11:36.786Z,94.26
2018-12-05T10:13:09.399Z,93.78
2018-12-05T10:14:40.995Z,92.52
2018-12-05T10:16:11.384Z,93.05
2018-12-05T10:17:44.891Z,92.76
2018-12-05T10:19:15.202Z,92.76
2018-12-05T10:20:46.630Z,92.27
2018-12-05T10:22:18.696Z,91.11
2018-12-05T10:23:50.933Z,92.03
2018-12-05T10:25:22.532Z,90.37
2018-12-05T10:26:53.971Z,92.12
2018-12-05T10:28:25.711Z,89.93
2018-12-05T10:29:56.273Z,90.57
2018-12-05T10:31:27.791Z,89.98
2018-12-05T10:32:58.824Z,88.43
2018-12-05T10:34:30.832Z,89.24
2018-12-05T10:36:03.797Z,85.49
2018-12-05T10:37:34.470Z,85.33
2018-12-05T10:39:05.252Z,83.07
2018-12-05T10:40:38.043Z,85.77
2018-12-05T10:42:09.235Z,87.51
2018-12-05T10:43:39.045Z,86.98
2018-12-05T10:45:11.293Z,85.52
2018-12-05T10:46:43.307Z,83.51
2018-12-05T10:48:15.238Z,83.50
2018-12-05T10:49:46.428Z,81.49
2018-12-05T10:51:17.663Z,81.56
2018-12-05T10:52:49.311Z,80.54
2018-12-05T10:54:20.895Z,81.36
2018-12-05T10:55:52.620Z,79.32
2018-12-05T10:57:25.035Z,81.61
2018-12-05T10:58:56.091Z,81.07
2018-12-05T11:00:27.683Z,79.59
2018-12-05T11:01:59.471Z,76.15
2018-12-05T11:03:31.603Z,77.47
2018-12-05T11:05:03.263Z,77.31
2018-12-05T11:06:34.552Z,75.16
2018-12-05T11:08:05.934Z,76.24
2018-12-05T11:09:37.009Z,79.76
2018-12-05T11:11:08.525Z,74.19
2018-12-05T11:12:40.334Z,71.94
2018-12-05T11:14:11.684Z,72.73
2018-12-05T11:15:43.067Z,71.04
2018-12-05T11:17:15.027Z,73.05
2018-12-05T11:18:46.479Z,71.98
2018-12-05T11:20:18.133Z,73.30
2018-12-05T11:21:50.092Z,74.02
2018-12-05T11:23:21.227Z,72.44
2018-12-05T11:24:53.116Z,72.09
2018-12-05T11:26:24.462Z,71.70
2018-12-05T11:27:56.542Z,72.15
2018-12-05T11:29:27.607Z,71.04
2018-12-05T11:31:00.468Z,71.50
2018-12-05T11:32:30.883Z,72.09
2018-12-05T11:34:03.044Z,72.86
2018-12-05T11:35:33.908Z,72.72
2018-12-05T11:37:05.879Z,74.63
2018-12-05T11:38:37.359Z,74.79
2018-12-05T11:40:09.330Z,70.94
2018-12-05T11:41:40.427Z,69.22
2018-12-05T11:43:12.573Z,68.41
2018-12-05T11:44:43.256Z,65.26
2018-12-05T11:46:14.797Z,65.23
2018-12-05T11:47:46.549Z,66.63
2018-12-05T11:49:19.111Z,65.66
2018-12-05T11:50:50.721Z,64.13
2018-12-05T11:52:21.775Z,65.33
2018-12-05T11:53:53.156Z,67.25
2018-12-05T11:55:24.255Z,66.63
2018-12-05T11:56:56.610Z,65.53
2018-12-05T11:58:27.667Z,67.47
2018-12-05T11:59:59.342Z,66.08
2018-12-05T12:01:30.795Z,69.13
2018-12-05T12:03:07.897Z,66.76
2018-12-05T12:04:34.676Z,65.85
2018-12-05T12:06:06.039Z,68.42
2018-12-05T12:07:37.524Z,65.30
2018-12-05T12:09:09.704Z,66.31
2018-12-05T12:12:12.134Z,67.73
2018-12-05T12:13:43.151Z,67.38
2018-12-05T12:15:14.124Z,66.27
2018-12-05T12:16:45.412Z,66.79
2018-12-05T12:18:16.945Z,65.66
2018-12-05T12:19:48.554Z,65.17
2018-12-05T12:21:21.157Z,65.40
2018-12-05T12:22:52.975Z,64.36
2018-12-05T12:24:24.292Z,65.88
2018-12-05T12:25:55.691Z,64.59
2018-12-05T12:27:28.302Z,64.87
2018-12-05T12:28:59.176Z,64.55
2018-12-05T12:30:30.839Z,63.70
2018-12-05T12:32:02.315Z,63.38
2018-12-05T12:33:34.441Z,63.57
2018-12-05T12:35:05.574Z,63.90
2018-12-05T12:36:37.904Z,60.32
2018-12-05T12:38:09.305Z,63.28
2018-12-05T12:39:41.118Z,62.82
2018-12-05T12:41:11.824Z,63.28
2018-12-05T12:42:43.827Z,63.38
2018-12-05T12:44:15.967Z,62.18
2018-12-05T12:45:46.511Z,61.85
2018-12-05T12:47:18.020Z,63.06
2018-12-05T12:48:49.800Z,64.39
2018-12-05T12:50:21.932Z,65.36
2018-12-05T12:51:53.067Z,64.19
2018-12-05T12:53:24.797Z,61.63
2018-12-05T12:54:56.736Z,61.72
2018-12-05T12:56:27.986Z,63.54
2018-12-05T12:58:00.156Z,63.31
2018-12-05T12:59:32.327Z,59.11
2018-12-05T13:01:03.889Z,58.65
2018-12-05T13:02:34.383Z,57.60
2018-12-05T13:04:06.028Z,58.05
2018-12-05T13:05:37.213Z,58.59
2018-12-05T13:07:09.854Z,59.97
2018-12-05T13:08:40.369Z,60.81
2018-12-05T13:10:11.964Z,60.55
2018-12-05T13:11:43.479Z,57.54
2018-12-05T13:13:15.088Z,56.67
2018-12-05T13:14:47.635Z,56.74
2018-12-05T13:16:18.594Z,56.52
2018-12-05T13:17:49.942Z,55.52
2018-12-05T13:19:21.439Z,55.52
2018-12-05T13:22:24.641Z,54.03
2018-12-05T13:23:56.162Z,54.16
2018-12-05T13:27:00.061Z,58.50
2018-12-05T13:28:31.109Z,60.06
2018-12-05T13:30:03.285Z,58.13
2018-12-05T13:31:33.985Z,55.74
2018-12-05T13:33:06.300Z,52.93
2018-12-05T13:34:38.008Z,54.57
2018-12-05T13:36:10.023Z,54.05
2018-12-05T13:37:40.482Z,57.09
2018-12-05T13:39:12.266Z,54.69
2018-12-05T13:40:43.910Z,53.74
2018-12-05T13:42:15.753Z,54.91
2018-12-05T13:43:47.296Z,57.48
2018-12-05T13:45:19.507Z,54.72
2018-12-05T13:46:50.138Z,53.35
2018-12-05T13:48:22.413Z,54.13
2018-12-05T13:49:53.894Z,53.76
2018-12-05T13:51:25.266Z,56.01
2018-12-05T13:52:56.888Z,54.71
2018-12-05T13:54:29.636Z,56.70
2018-12-05T13:55:59.626Z,56.79
2018-12-05T13:57:32.649Z,55.94
2018-12-05T13:59:03.951Z,55.18
2018-12-05T14:00:35.438Z,54.86
2018-12-05T14:02:07.672Z,56.20
2018-12-05T14:03:39.224Z,57.78
2018-12-05T14:05:09.302Z,58.55
2018-12-05T14:06:42.202Z,54.99
2018-12-05T14:08:12.786Z,54.38
2018-12-05T14:09:44.163Z,53.42
2018-12-05T14:11:16.127Z,55.18
2018-12-05T14:12:47.832Z,53.94
2018-12-05T14:14:20.547Z,55.21
2018-12-05T14:15:50.681Z,55.55
2018-12-05T14:17:22.989Z,58.04
2018-12-05T14:18:54.218Z,57.06
2018-12-05T14:20:25.185Z,57.84
2018-12-05T14:21:57.115Z,58.62
2018-12-05T14:23:28.249Z,59.30
2018-12-05T14:24:59.790Z,59.99
2018-12-05T14:26:31.330Z,58.79
2018-12-05T14:28:02.908Z,59.40
2018-12-05T14:29:34.932Z,58.18
2018-12-05T14:31:06.439Z,56.19
2018-12-05T14:32:38.832Z,56.26
2018-12-05T14:34:09.703Z,57.10
2018-12-05T14:35:42.089Z,56.44
2018-12-05T14:37:12.670Z,56.62
2018-12-05T14:38:44.637Z,56.30
2018-12-05T14:40:15.756Z,56.65
2018-12-05T14:41:47.748Z,58.42
2018-12-05T14:43:19.547Z,59.12
2018-12-05T14:44:50.633Z,61.10
2018-12-05T14:46:22.168Z,60.06
2018-12-05T14:47:53.668Z,59.59
2018-12-05T14:49:25.834Z,58.93
2018-12-05T14:50:56.797Z,57.66
2018-12-05T14:52:28.652Z,58.11
2018-12-05T14:53:59.835Z,55.93
2018-12-05T14:55:32.540Z,55.46
2018-12-05T14:57:04.265Z,59.03
2018-12-05T14:58:34.674Z,55.67
2018-12-05T15:00:06.595Z,53.96
2018-12-05T15:01:38.191Z,55.57
2018-12-05T15:03:10.206Z,56.85
2018-12-05T15:04:40.379Z,56.38
2018-12-05T15:06:12.435Z,57.89
2018-12-05T15:07:44.277Z,59.96
2018-12-05T15:09:16.657Z,61.72
2018-12-05T15:10:47.997Z,61.07
2018-12-05T15:13:49.733Z,63.18
2018-12-05T15:15:24.228Z,63.80
2018-12-05T15:16:54.883Z,61.53
2018-12-05T15:18:26.269Z,63.41
2018-12-05T15:19:56.137Z,64.68
2018-12-05T15:21:29.418Z,64.97
2018-12-05T15:23:01.026Z,64.65
2018-12-05T15:24:31.723Z,64.78
2018-12-05T15:26:03.677Z,66.96
2018-12-05T15:27:35.619Z,73.24
2018-12-05T15:29:05.318Z,85.06
2018-12-05T15:30:36.978Z,83.91
2018-12-05T15:32:08.483Z,99.99
2018-12-05T15:33:40.064Z,99.99
2018-12-05T15:35:11.796Z,99.99
2018-12-05T15:38:15.241Z,99.99
2018-12-05T15:39:46.392Z,99.99
2018-12-05T15:41:18.020Z,99.99
2018-12-05T15:42:49.560Z,99.99
2018-12-05T15:44:21.334Z,99.99
2018-12-05T15:47:25.111Z,94.51
2018-12-05T15:48:55.962Z,97.76
2018-12-05T15:50:27.493Z,99.99
2018-12-05T15:51:59.350Z,99.99
2018-12-05T15:53:31.282Z,99.99
2018-12-05T15:55:02.511Z,99.99
2018-12-05T15:56:34.365Z,99.99
2018-12-05T15:58:05.413Z,99.99
2018-12-05T15:59:37.399Z,94.55
2018-12-05T16:02:40.578Z,99.51
2018-12-05T16:04:12.382Z,94.54
2018-12-05T16:05:43.983Z,92.25
2018-12-05T16:07:14.876Z,83.53
2018-12-05T16:08:46.460Z,83.76
2018-12-05T16:13:21.763Z,80.76
2018-12-05T16:14:53.012Z,84.89
2018-12-05T16:16:24.621Z,81.95
2018-12-05T16:17:56.556Z,79.20
2018-12-05T16:19:27.574Z,79.25
2018-12-05T16:22:30.743Z,74.57
2018-12-05T16:24:03.627Z,70.57
2018-12-05T16:25:33.927Z,69.82
2018-12-05T16:27:05.509Z,80.02
2018-12-05T16:28:37.098Z,91.67
2018-12-05T16:30:11.754Z,94.70
2018-12-05T16:33:11.960Z,97.47
2018-12-05T16:34:43.882Z,96.30
2018-12-05T16:36:15.028Z,96.88
2018-12-05T16:39:18.242Z,93.23
2018-12-05T16:40:49.781Z,97.91
2018-12-05T16:42:21.670Z,99.22
2018-12-05T16:43:52.952Z,99.95
2018-12-05T16:46:56.321Z,96.93
2018-12-05T16:49:59.287Z,93.03
2018-12-05T16:53:02.870Z,92.07
2018-12-05T16:54:34.052Z,93.03
2018-12-05T16:56:05.624Z,89.26
2018-12-05T16:57:37.208Z,88.94
2018-12-05T17:00:40.378Z,89.33
2018-12-05T17:02:11.979Z,88.89
2018-12-05T17:05:15.337Z,83.89
2018-12-05T17:06:47.228Z,84.33
2018-12-05T17:08:18.304Z,85.99
2018-12-05T17:09:49.892Z,85.31
2018-12-05T17:11:21.783Z,84.92
2018-12-05T17:12:53.264Z,85.13
2018-12-05T17:14:24.705Z,85.52
2018-12-05T17:15:56.273Z,84.15
2018-12-05T17:17:27.830Z,83.75
2018-12-05T17:18:59.616Z,82.06
2018-12-05T17:20:30.996Z,87.34
2018-12-05T17:22:02.887Z,84.79
2018-12-05T17:23:34.167Z,83.56
2018-12-05T17:25:05.757Z,80.60
2018-12-05T17:26:37.880Z,78.32
2018-12-05T17:29:40.513Z,76.07
2018-12-05T17:34:15.386Z,77.56
2018-12-05T17:37:18.651Z,77.91
2018-12-05T17:38:50.182Z,78.57
2018-12-05T17:40:21.674Z,76.66
2018-12-05T17:41:53.210Z,76.42
2018-12-05T17:43:25.213Z,76.74
2018-12-05T17:44:56.383Z,78.30
2018-12-05T17:46:27.971Z,76.58
2018-12-05T17:47:59.624Z,75.25
2018-12-05T17:49:31.147Z,75.82
2018-12-05T17:51:02.933Z,75.51
2018-12-05T17:52:34.940Z,75.84
2018-12-05T17:54:05.906Z,75.20
2018-12-05T17:55:37.492Z,76.78
2018-12-05T17:57:09.079Z,77.48
2018-12-05T17:58:41.020Z,78.81
2018-12-05T18:00:12.251Z,78.61
2018-12-05T18:01:44.487Z,79.04
2018-12-05T18:03:15.429Z,79.02
2018-12-05T18:04:47.026Z,76.97
2018-12-05T18:06:18.596Z,80.11
2018-12-05T18:07:50.384Z,78.89
2018-12-05T18:09:21.806Z,78.79
2018-12-05T18:10:53.649Z,78.94
2018-12-05T18:12:25.143Z,79.63
2018-12-05T18:13:56.526Z,80.41
2018-12-05T18:15:28.113Z,79.53
2018-12-05T18:16:59.900Z,78.40
2018-12-05T18:18:31.294Z,79.59
2018-12-05T18:21:34.453Z,82.37
2018-12-05T18:23:06.039Z,79.63
2018-12-05T18:24:37.625Z,78.28
2018-12-05T18:27:41.001Z,75.90
2018-12-05T18:29:12.479Z,75.90
2018-12-05T18:30:43.965Z,74.87
2018-12-05T18:32:15.551Z,73.36
2018-12-05T18:33:47.339Z,75.31
2018-12-05T18:35:18.723Z,76.53
2018-12-05T18:36:50.511Z,78.73
2018-12-05T18:38:22.093Z,76.41
2018-12-05T18:39:53.475Z,75.25
2018-12-05T18:41:25.061Z,71.68
2018-12-05T18:45:59.817Z,70.90
2018-12-05T18:47:31.501Z,70.96
2018-12-05T18:49:03.299Z,73.03
2018-12-05T18:50:34.875Z,72.23
2018-12-05T18:52:06.284Z,72.29
2018-12-05T18:53:38.665Z,73.82
2018-12-05T18:55:09.324Z,75.10
2018-12-05T18:58:12.703Z,70.41
2018-12-05T18:59:44.217Z,69.40
2018-12-05T19:01:15.838Z,69.62
2018-12-05T19:04:19.043Z,70.17
2018-12-05T19:05:50.517Z,73.29
2018-12-05T19:07:21.999Z,71.54
2018-12-05T19:08:53.607Z,73.47
2018-12-05T19:10:25.172Z,73.71
2018-12-05T19:11:56.762Z,72.22
2018-12-05T19:13:28.858Z,69.07
2018-12-05T19:14:59.920Z,68.29
2018-12-05T19:16:31.505Z,68.39
2018-12-05T19:18:03.087Z,67.12
2018-12-05T19:19:34.671Z,67.93
2018-12-05T19:21:06.777Z,68.16
2018-12-05T19:24:09.535Z,67.86
2018-12-05T19:27:13.727Z,67.67
2018-12-05T19:28:44.174Z,69.10
2018-12-05T19:30:16.062Z,68.65
2018-12-05T19:31:47.340Z,68.94
2018-12-05T19:33:18.927Z,67.44
2018-12-05T19:34:51.227Z,66.79
2018-12-05T19:36:22.090Z,65.72
2018-12-05T19:40:57.053Z,67.93
2018-12-05T19:42:28.536Z,68.06
2018-12-05T19:44:00.008Z,71.23
2018-12-05T19:45:31.591Z,69.94
2018-12-05T19:47:03.376Z,70.20
2018-12-05T19:48:34.960Z,70.58
2018-12-05T19:50:06.340Z,70.84
2018-12-05T19:53:09.532Z,71.53
2018-12-05T19:54:41.095Z,68.19
2018-12-05T19:56:12.671Z,66.50
2018-12-05T19:57:44.254Z,70.17
2018-12-05T20:00:47.519Z,68.64
2018-12-05T20:02:19.001Z,70.12
2018-12-05T20:03:50.785Z,71.94
2018-12-05T20:05:22.166Z,70.29
2018-12-05T20:08:25.331Z,66.14
2018-12-05T20:11:28.501Z,64.69
2018-12-05T20:13:00.077Z,65.20
2018-12-05T20:14:31.659Z,64.49
2018-12-05T20:17:35.036Z,65.63
2018-12-05T20:19:06.405Z,65.01
2018-12-05T20:22:09.769Z,65.59
2018-12-05T20:23:41.150Z,67.21
2018-12-05T20:25:12.732Z,69.22
2018-12-05T20:26:45.037Z,68.63
2018-12-05T20:28:15.897Z,67.99
2018-12-05T20:29:47.477Z,67.54
2018-12-05T20:31:19.058Z,67.08
2018-12-05T20:32:50.944Z,65.56
2018-12-05T20:34:22.220Z,65.50
2018-12-05T20:35:53.801Z,63.98
2018-12-05T20:37:25.383Z,64.01