createdAt,value
2019-06-27T00:00:20.701Z,64.99
2019-06-27T00:02:50.820Z,65.40
2019-06-27T00:05:20.655Z,65.37
2019-06-27T00:07:50.769Z,65.54
2019-06-27T00:10:20.856Z,65.33
2019-06-27T00:12:50.768Z,65.44
2019-06-27T00:15:20.918Z,66.14
2019-06-27T00:17:51.073Z,65.57
2019-06-27T00:20:21.072Z,66.64
2019-06-27T00:22:52.072Z,66.26
2019-06-27T00:25:21.934Z,66.73
2019-06-27T00:27:51.929Z,67.19
2019-06-27T00:30:21.959Z,66.58
2019-06-27T00:32:51.714Z,66.75
2019-06-27T00:35:21.710Z,67.34
2019-06-27T00:37:51.640Z,67.73
2019-06-27T00:40:22.471Z,68.26
2019-06-27T00:42:52.447Z,67.35
2019-06-27T00:45:22.594Z,67.32
2019-06-27T00:47:52.430Z,67.46
2019-06-27T00:50:22.729Z,67.88
2019-06-27T00:52:52.856Z,67.22
2019-06-27T00:55:22.873Z,67.42
2019-06-27T00:57:52.914Z,67.50
2019-06-27T01:00:24.356Z,68.49
2019-06-27T01:02:54.397Z,67.81
2019-06-27T01:05:24.540Z,68.78
2019-06-27T01:07:54.444Z,68.98
2019-06-27T01:10:25.397Z,69.27
2019-06-27T01:12:56.394Z,68.57
2019-06-27T01:15:26.293Z,68.39
2019-06-27T01:17:56.141Z,68.67
2019-06-27T01:20:25.956Z,68.53
2019-06-27T01:22:55.837Z,68.05
2019-06-27T01:25:25.543Z,68.93
2019-06-27T01:27:56.189Z,68.35
2019-06-27T01:30:26.072Z,69.10
2019-06-27T01:32:55.940Z,68.60
2019-06-27T01:35:25.696Z,68.43
2019-06-27T01:37:55.473Z,69.07
2019-06-27T01:40:25.369Z,68.45
2019-06-27T01:42:55.044Z,67.90
2019-06-27T01:45:36.667Z,68.84
2019-06-27T01:48:06.596Z,68.83
2019-06-27T01:50:36.454Z,69.42
2019-06-27T01:53:06.397Z,70.20
2019-06-27T01:55:36.192Z,69.47
2019-06-27T01:58:05.999Z,70.45
2019-06-27T02:00:36.035Z,69.54
2019-06-27T02:03:06.127Z,69.57
2019-06-27T02:05:35.758Z,69.33
2019-06-27T02:08:05.816Z,69.17
2019-06-27T02:10:35.547Z,68.94
2019-06-27T02:13:05.440Z,69.34
2019-06-27T02:15:35.282Z,69.12
2019-06-27T02:18:05.111Z,69.07
2019-06-27T02:20:34.885Z,69.00
2019-06-27T02:23:04.651Z,69.21
2019-06-27T02:25:34.439Z,69.93
2019-06-27T02:28:04.792Z,69.12
2019-06-27T02:30:40.125Z,68.91
2019-06-27T02:33:11.120Z,69.19
2019-06-27T02:35:40.849Z,69.06
2019-06-27T02:38:10.778Z,68.81
2019-06-27T02:40:40.694Z,69.22
2019-06-27T02:43:10.542Z,69.45
2019-06-27T02:48:20.936Z,70.03
2019-06-27T02:50:50.704Z,69.72
2019-06-27T02:53:20.464Z,69.98
2019-06-27T02:55:53.162Z,69.72
2019-06-27T02:58:31.123Z,70.57
2019-06-27T03:00:54.497Z,69.61
2019-06-27T03:03:24.171Z,68.77
2019-06-27T03:05:53.975Z,69.11
2019-06-27T03:08:23.849Z,70.03
2019-06-27T03:10:53.662Z,69.93
2019-06-27T03:13:23.459Z,69.70
2019-06-27T03:15:53.268Z,69.25
2019-06-27T03:18:23.040Z,69.06
2019-06-27T03:20:52.874Z,68.47
2019-06-27T03:23:24.204Z,69.19
2019-06-27T03:25:54.052Z,69.51
2019-06-27T03:28:24.007Z,69.08
2019-06-27T03:30:53.772Z,69.62
2019-06-27T03:33:25.085Z,68.26
2019-06-27T03:35:54.961Z,69.31
2019-06-27T03:38:24.706Z,68.73
2019-06-27T03:40:54.478Z,68.88
2019-06-27T03:43:24.163Z,68.75
2019-06-27T03:45:53.862Z,68.48
2019-06-27T03:48:23.621Z,68.03
2019-06-27T03:50:56.189Z,68.28
2019-06-27T03:53:24.889Z,68.00
2019-06-27T03:55:54.713Z,67.30
2019-06-27T03:58:24.484Z,68.31
2019-06-27T04:00:54.242Z,66.76
2019-06-27T04:03:25.407Z,67.33
2019-06-27T04:05:55.236Z,67.19
2019-06-27T04:08:25.343Z,67.67
2019-06-27T04:10:56.297Z,66.40
2019-06-27T04:13:26.018Z,67.18
2019-06-27T04:15:55.858Z,67.00
2019-06-27T04:18:25.972Z,66.73
2019-06-27T04:20:55.820Z,66.75
2019-06-27T04:23:28.589Z,67.30
2019-06-27T04:25:58.464Z,67.84
2019-06-27T04:28:28.273Z,67.55
2019-06-27T04:31:00.079Z,67.04
2019-06-27T04:33:29.738Z,65.86
2019-06-27T04:35:59.495Z,66.34
2019-06-27T04:38:29.292Z,67.26
2019-06-27T04:40:59.081Z,66.11
2019-06-27T04:43:28.785Z,65.59
2019-06-27T04:45:58.494Z,65.42
2019-06-27T04:48:28.269Z,65.47
2019-06-27T04:50:58.113Z,65.27
2019-06-27T04:53:27.903Z,64.35
2019-06-27T04:55:57.705Z,64.26
2019-06-27T04:58:27.667Z,65.12
2019-06-27T05:00:57.353Z,65.77
2019-06-27T05:03:27.219Z,63.55
2019-06-27T05:05:56.950Z,63.27
2019-06-27T05:08:26.690Z,63.75
2019-06-27T05:10:56.351Z,63.06
2019-06-27T05:13:26.237Z,63.94
2019-06-27T05:15:56.297Z,63.79
2019-06-27T05:18:25.997Z,64.16
2019-06-27T05:20:55.755Z,63.40
2019-06-27T05:23:25.473Z,62.82
2019-06-27T05:25:55.227Z,64.01
2019-06-27T05:28:25.145Z,63.12
2019-06-27T05:30:54.862Z,62.18
2019-06-27T05:33:24.605Z,62.16
2019-06-27T05:35:54.711Z,61.19
2019-06-27T05:38:24.523Z,62.18
2019-06-27T05:40:54.266Z,61.38
2019-06-27T05:43:24.097Z,60.20
2019-06-27T05:45:53.820Z,61.92
2019-06-27T05:48:23.652Z,61.70
2019-06-27T05:50:53.348Z,61.02
2019-06-27T05:53:23.121Z,60.73
2019-06-27T05:55:53.705Z,59.78
2019-06-27T05:58:23.642Z,60.32
2019-06-27T06:00:53.673Z,59.71
2019-06-27T06:03:24.840Z,60.81
2019-06-27T06:05:54.715Z,61.88
2019-06-27T06:08:24.591Z,60.65
2019-06-27T06:10:54.427Z,61.01
2019-06-27T06:13:24.147Z,60.96
2019-06-27T06:15:54.125Z,61.94
2019-06-27T06:18:23.958Z,61.35
2019-06-27T06:20:53.840Z,60.33
2019-06-27T06:23:23.791Z,60.70
2019-06-27T06:25:53.781Z,58.64
2019-06-27T06:28:23.725Z,60.37
2019-06-27T06:30:53.799Z,60.63
2019-06-27T06:33:23.500Z,59.05
2019-06-27T06:35:53.426Z,59.04
2019-06-27T06:38:23.104Z,58.61
2019-06-27T06:40:53.097Z,58.64
2019-06-27T06:43:23.108Z,59.02
2019-06-27T06:45:53.048Z,57.06
2019-06-27T06:48:22.861Z,57.55
2019-06-27T06:50:52.517Z,54.70
2019-06-27T06:53:22.285Z,53.63
2019-06-27T06:55:52.157Z,54.31
2019-06-27T06:58:21.979Z,54.24
2019-06-27T07:01:01.436Z,55.65
2019-06-27T07:03:23.503Z,57.28
2019-06-27T07:05:53.245Z,57.78
2019-06-27T07:08:23.018Z,55.09
2019-06-27T07:10:52.777Z,54.89
2019-06-27T07:13:22.907Z,53.63
2019-06-27T07:15:52.628Z,54.07
2019-06-27T07:18:22.536Z,52.94
2019-06-27T07:20:52.419Z,53.81
2019-06-27T07:23:22.313Z,53.31
2019-06-27T07:25:52.084Z,51.88
2019-06-27T07:28:21.895Z,52.27
2019-06-27T07:30:52.014Z,51.67
2019-06-27T07:33:21.986Z,52.60
2019-06-27T07:35:52.085Z,50.92
2019-06-27T07:38:21.780Z,47.92
2019-06-27T07:40:51.581Z,47.43
2019-06-27T07:43:21.338Z,48.68
2019-06-27T07:45:51.236Z,49.51
2019-06-27T07:48:21.195Z,51.75
2019-06-27T07:50:51.001Z,50.16
2019-06-27T07:53:20.799Z,50.41
2019-06-27T07:55:50.707Z,49.58
2019-06-27T07:58:20.718Z,50.13
2019-06-27T08:00:50.485Z,48.71
2019-06-27T08:03:20.255Z,49.19
2019-06-27T08:05:50.059Z,49.35
2019-06-27T08:08:20.123Z,49.87
2019-06-27T08:10:49.880Z,47.14
2019-06-27T08:13:19.657Z,45.93
2019-06-27T08:15:49.304Z,44.87
2019-06-27T08:18:19.061Z,42.20
2019-06-27T08:20:48.998Z,40.58
2019-06-27T08:23:18.743Z,39.47
2019-06-27T08:25:48.521Z,37.99
2019-06-27T08:28:18.315Z,34.83
2019-06-27T08:30:48.192Z,31.58
2019-06-27T08:33:17.976Z,29.71
2019-06-27T08:35:47.646Z,28.43
2019-06-27T08:38:17.593Z,32.21
2019-06-27T08:40:47.312Z,32.78
2019-06-27T08:43:17.249Z,29.17
2019-06-27T08:45:47.121Z,29.65
2019-06-27T08:48:16.983Z,30.60
2019-06-27T08:50:46.853Z,30.85
2019-06-27T08:53:16.664Z,29.79
2019-06-27T08:55:46.507Z,26.44
2019-06-27T08:58:16.535Z,26.44
2019-06-27T09:00:46.293Z,28.10
2019-06-27T09:03:16.019Z,26.46
2019-06-27T09:05:45.965Z,25.57
2019-06-27T09:08:15.916Z,27.67
2019-06-27T09:10:46.034Z,27.67
2019-06-27T09:13:15.715Z,28.43
2019-06-27T09:15:45.505Z,28.51
2019-06-27T09:18:15.410Z,29.21
2019-06-27T09:20:45.500Z,26.43
2019-06-27T09:23:15.376Z,26.91
2019-06-27T09:25:45.135Z,26.11
2019-06-27T09:28:14.823Z,26.11
2019-06-27T09:30:44.800Z,27.55
2019-06-27T09:33:14.640Z,26.86
2019-06-27T09:35:44.350Z,29.25
2019-06-27T09:38:14.212Z,28.68
2019-06-27T09:40:44.003Z,30.20
2019-06-27T09:43:13.788Z,28.59
2019-06-27T09:45:43.761Z,27.65
2019-06-27T09:48:13.373Z,29.41
2019-06-27T09:50:43.235Z,31.25
2019-06-27T09:53:13.029Z,30.08
2019-06-27T09:55:42.752Z,28.34
2019-06-27T09:58:12.527Z,29.02
2019-06-27T10:00:42.345Z,29.40
2019-06-27T10:03:12.103Z,29.10
2019-06-27T10:05:42.080Z,31.17
2019-06-27T10:08:11.878Z,30.92
2019-06-27T10:10:42.064Z,31.14
2019-06-27T10:13:12.236Z,34.34
2019-06-27T10:15:42.082Z,35.07
2019-06-27T10:18:11.941Z,36.15
2019-06-27T10:20:41.605Z,34.88
2019-06-27T10:23:15.676Z,35.60
2019-06-27T10:25:45.611Z,36.94
2019-06-27T10:28:15.642Z,37.34
2019-06-27T10:30:49.145Z,37.57
2019-06-27T10:33:20.493Z,37.21
2019-06-27T10:35:50.509Z,35.74
2019-06-27T10:38:21.221Z,35.69
2019-06-27T10:40:50.932Z,35.54
2019-06-27T10:43:20.773Z,35.78
2019-06-27T10:45:50.518Z,39.10
2019-06-27T10:48:20.288Z,35.94
2019-06-27T10:50:50.134Z,34.90
2019-06-27T10:53:19.946Z,34.82
2019-06-27T10:55:49.709Z,34.79
2019-06-27T10:58:19.446Z,35.67
2019-06-27T11:00:49.530Z,33.11
2019-06-27T11:03:19.425Z,34.61
2019-06-27T11:05:49.147Z,32.84
2019-06-27T11:08:19.049Z,33.29
2019-06-27T11:10:48.785Z,34.41
2019-06-27T11:13:18.668Z,34.76
2019-06-27T11:15:49.416Z,33.17
2019-06-27T11:18:21.455Z,33.75
2019-06-27T11:20:51.304Z,33.48
2019-06-27T11:23:21.122Z,32.49
2019-06-27T11:25:51.243Z,33.01
2019-06-27T11:28:21.135Z,32.73
2019-06-27T11:30:50.984Z,32.32
2019-06-27T11:33:31.841Z,32.65
2019-06-27T11:35:52.324Z,34.28
2019-06-27T11:38:22.249Z,30.65
2019-06-27T11:40:52.130Z,32.67
2019-06-27T11:43:22.004Z,33.13
2019-06-27T11:45:51.717Z,30.57
2019-06-27T11:48:21.617Z,30.69
2019-06-27T11:50:51.485Z,30.33
2019-06-27T11:53:21.292Z,29.88
2019-06-27T11:55:51.092Z,29.39
2019-06-27T11:58:20.934Z,29.76
2019-06-27T12:00:50.748Z,30.86
2019-06-27T12:03:20.650Z,30.02
2019-06-27T12:05:50.479Z,28.41
2019-06-27T12:08:20.265Z,28.26
2019-06-27T12:10:50.258Z,29.75
2019-06-27T12:13:20.236Z,29.92
2019-06-27T12:15:51.663Z,30.99
2019-06-27T12:18:21.742Z,32.21
2019-06-27T12:20:51.521Z,30.84
2019-06-27T12:23:21.366Z,30.92
2019-06-27T12:25:51.370Z,30.72
2019-06-27T12:28:21.314Z,31.29
2019-06-27T12:30:50.990Z,31.18
2019-06-27T12:33:21.165Z,32.38
2019-06-27T12:35:50.895Z,32.12
2019-06-27T12:38:20.698Z,31.79
2019-06-27T12:40:50.538Z,33.09
2019-06-27T12:43:20.241Z,33.12
2019-06-27T12:45:50.242Z,31.46
2019-06-27T12:48:20.067Z,31.82
2019-06-27T12:50:49.886Z,31.88
2019-06-27T12:53:19.997Z,32.11
2019-06-27T12:55:51.234Z,31.50
2019-06-27T12:58:21.178Z,31.34
2019-06-27T13:00:51.120Z,31.58
2019-06-27T13:03:21.098Z,31.59
2019-06-27T13:05:51.140Z,31.48
2019-06-27T13:08:21.142Z,32.27
2019-06-27T13:10:51.372Z,31.46
2019-06-27T13:13:21.389Z,30.68
2019-06-27T13:15:51.743Z,30.79
2019-06-27T13:18:21.734Z,31.27
2019-06-27T13:20:57.908Z,30.28
2019-06-27T13:23:23.636Z,30.58
2019-06-27T13:25:53.685Z,30.57
2019-06-27T13:28:23.864Z,30.33
2019-06-27T13:30:54.863Z,30.39
2019-06-27T13:33:24.996Z,30.25
2019-06-27T13:35:55.076Z,30.21
2019-06-27T13:38:25.024Z,31.06
2019-06-27T13:40:54.969Z,31.40
2019-06-27T13:43:25.227Z,31.43
2019-06-27T13:45:55.212Z,31.38
2019-06-27T13:48:25.152Z,31.77
2019-06-27T13:50:57.826Z,30.94
2019-06-27T13:53:27.856Z,32.88
2019-06-27T13:55:58.133Z,31.57
2019-06-27T13:58:28.351Z,32.06
2019-06-27T14:00:58.417Z,31.64
2019-06-27T14:03:28.460Z,32.08
2019-06-27T14:05:58.456Z,32.20
2019-06-27T14:08:28.407Z,31.87
2019-06-27T14:10:58.543Z,32.25
2019-06-27T14:13:28.403Z,32.53
2019-06-27T14:15:58.386Z,31.22
2019-06-27T14:18:28.440Z,31.07
2019-06-27T14:20:58.439Z,31.27
2019-06-27T14:23:31.137Z,30.87
2019-06-27T14:26:01.066Z,31.42
2019-06-27T14:28:30.777Z,30.74
2019-06-27T14:31:00.810Z,30.20
2019-06-27T14:33:30.574Z,30.03
2019-06-27T14:36:00.557Z,30.45
2019-06-27T14:38:30.494Z,30.10
2019-06-27T14:41:00.707Z,31.14
2019-06-27T14:43:30.567Z,31.01
2019-06-27T14:46:00.592Z,31.10
2019-06-27T14:48:30.602Z,31.52
2019-06-27T14:51:00.634Z,31.91
2019-06-27T14:53:30.546Z,32.36
2019-06-27T14:56:00.550Z,32.07
2019-06-27T14:58:33.418Z,31.49
2019-06-27T15:01:06.988Z,32.09
2019-06-27T15:03:34.264Z,30.69
2019-06-27T15:06:04.265Z,31.46
2019-06-27T15:08:34.139Z,31.58
2019-06-27T15:11:03.990Z,31.72
2019-06-27T15:13:36.014Z,32.20
2019-06-27T15:16:11.925Z,31.90
2019-06-27T15:18:37.624Z,32.03
2019-06-27T15:21:07.551Z,33.10
2019-06-27T15:23:37.640Z,33.77
2019-06-27T15:26:07.426Z,32.41
2019-06-27T15:28:37.105Z,33.24
2019-06-27T15:31:06.916Z,32.17
2019-06-27T15:33:36.642Z,32.91
2019-06-27T15:36:06.542Z,32.79
2019-06-27T15:38:36.416Z,32.78
2019-06-27T15:41:06.251Z,32.72
2019-06-27T15:43:36.021Z,34.18
2019-06-27T15:46:05.920Z,33.03
2019-06-27T15:48:35.752Z,34.17
2019-06-27T15:51:05.605Z,33.50
2019-06-27T15:53:35.445Z,33.58
2019-06-27T15:56:05.316Z,33.76
2019-06-27T15:58:35.053Z,33.84
2019-06-27T16:01:04.895Z,33.92
2019-06-27T16:03:34.792Z,33.49
2019-06-27T16:06:10.231Z,33.78
2019-06-27T16:08:36.038Z,33.70
2019-06-27T16:11:11.914Z,33.32
2019-06-27T16:13:41.617Z,32.98
2019-06-27T16:16:12.696Z,33.19
2019-06-27T16:18:46.612Z,33.85
2019-06-27T16:21:16.326Z,33.44
2019-06-27T16:23:46.118Z,33.50
2019-06-27T16:29:03.887Z,34.14
2019-06-27T16:31:45.929Z,33.68
2019-06-27T16:34:16.835Z,33.58
2019-06-27T16:36:51.774Z,33.97
2019-06-27T16:39:21.612Z,33.92
2019-06-27T16:41:51.849Z,34.23
2019-06-27T16:44:22.100Z,32.85
2019-06-27T16:46:52.248Z,33.72
2019-06-27T16:49:22.235Z,34.51
2019-06-27T16:51:52.317Z,34.32
2019-06-27T16:54:23.067Z,34.75
2019-06-27T17:02:30.773Z,34.95
2019-06-27T17:05:00.887Z,35.15
2019-06-27T17:07:36.209Z,35.75
2019-06-27T17:10:07.126Z,34.90
2019-06-27T17:12:37.124Z,34.74
2019-06-27T17:15:07.202Z,34.74
2019-06-27T17:17:37.119Z,35.18
2019-06-27T17:20:07.116Z,36.02
2019-06-27T17:22:37.505Z,36.66
2019-06-27T17:25:08.526Z,36.69
2019-06-27T17:27:46.493Z,37.11
2019-06-27T17:30:18.748Z,37.08
2019-06-27T17:32:48.701Z,37.93
2019-06-27T17:35:18.577Z,38.22
2019-06-27T17:37:54.404Z,38.95
2019-06-27T17:40:26.516Z,38.99
2019-06-27T17:42:57.048Z,37.80
2019-06-27T17:45:27.048Z,38.04
2019-06-27T17:47:59.538Z,38.25
2019-06-27T17:50:29.525Z,38.07
2019-06-27T17:52:59.521Z,39.06
2019-06-27T17:55:29.341Z,39.58
2019-06-27T17:58:00.037Z,39.59
2019-06-27T18:00:30.365Z,40.34
2019-06-27T18:03:00.922Z,40.05
2019-06-27T18:05:30.933Z,39.97
2019-06-27T18:08:02.963Z,40.27
2019-06-27T18:10:32.884Z,40.03
2019-06-27T18:13:02.693Z,40.33
2019-06-27T18:15:33.063Z,40.45
2019-06-27T18:18:03.018Z,40.97
2019-06-27T18:20:33.054Z,41.25
2019-06-27T18:23:03.050Z,40.74
2019-06-27T18:25:32.919Z,41.09
2019-06-27T18:28:02.828Z,41.20
2019-06-27T18:30:33.961Z,42.18
2019-06-27T18:33:04.267Z,42.88
2019-06-27T18:35:34.349Z,43.77
2019-06-27T18:38:04.412Z,43.74
2019-06-27T18:40:34.201Z,43.82
2019-06-27T18:43:04.072Z,43.63
2019-06-27T18:45:34.018Z,44.00
2019-06-27T18:48:03.933Z,43.71
2019-06-27T18:50:34.130Z,43.78
2019-06-27T18:53:04.084Z,43.98
2019-06-27T18:55:34.060Z,44.59
2019-06-27T18:58:04.084Z,45.15
2019-06-27T19:00:34.012Z,44.62
2019-06-27T19:03:03.998Z,45.60
2019-06-27T19:05:33.924Z,45.79
2019-06-27T19:08:03.991Z,46.73
2019-06-27T19:10:33.907Z,46.91
2019-06-27T19:13:04.032Z,47.55
2019-06-27T19:15:33.920Z,47.56
2019-06-27T19:18:03.892Z,47.86
2019-06-27T19:20:39.222Z,47.96
2019-06-27T19:23:29.393Z,48.41
2019-06-27T19:26:00.534Z,48.43
2019-06-27T19:28:30.539Z,48.36
2019-06-27T19:31:01.464Z,49.08
2019-06-27T19:33:31.222Z,48.26
2019-06-27T19:36:03.430Z,48.38
2019-06-27T19:38:33.617Z,48.42
2019-06-27T19:41:04.169Z,48.56
2019-06-27T19:43:34.024Z,48.68
2019-06-27T19:46:04.056Z,48.89
2019-06-27T19:48:34.115Z,49.33
2019-06-27T19:51:03.973Z,49.53
2019-06-27T19:53:33.923Z,49.21
2019-06-27T19:56:04.462Z,49.39
2019-06-27T19:58:34.769Z,49.41
2019-06-27T20:01:04.551Z,49.74
2019-06-27T20:03:34.800Z,49.80
2019-06-27T20:06:06.949Z,49.88
2019-06-27T20:08:36.903Z,49.88
2019-06-27T20:11:06.764Z,51.07
2019-06-27T20:13:36.685Z,50.66
2019-06-27T20:16:07.091Z,50.88
2019-06-27T20:18:37.157Z,51.46
2019-06-27T20:21:06.968Z,51.14
2019-06-27T20:23:36.987Z,51.43
2019-06-27T20:26:07.057Z,51.56
2019-06-27T20:28:36.859Z,50.98
2019-06-27T20:31:06.746Z,50.76
2019-06-27T20:33:36.526Z,50.94
2019-06-27T20:36:07.358Z,51.04
2019-06-27T20:38:44.040Z,51.27
2019-06-27T20:41:13.816Z,52.25
2019-06-27T20:43:43.762Z,51.76
2019-06-27T20:46:13.653Z,52.10
2019-06-27T20:48:43.772Z,51.44
2019-06-27T20:51:19.158Z,52.55
2019-06-27T20:53:48.920Z,51.16
2019-06-27T20:56:18.895Z,51.49
2019-06-27T20:58:48.805Z,51.68
2019-06-27T21:01:19.885Z,52.05
2019-06-27T21:03:50.904Z,52.89
2019-06-27T21:06:21.046Z,51.58
2019-06-27T21:08:52.083Z,52.23
2019-06-27T21:11:22.447Z,52.53
2019-06-27T21:13:52.396Z,53.35
2019-06-27T21:16:22.593Z,54.79
2019-06-27T21:18:53.032Z,53.36
2019-06-27T21:21:23.114Z,53.99
2019-06-27T21:23:53.129Z,54.31
2019-06-27T21:26:23.257Z,54.42
2019-06-27T21:28:54.061Z,54.70
2019-06-27T21:31:24.069Z,54.99
2019-06-27T21:33:54.179Z,55.35
2019-06-27T21:36:24.147Z,56.16
2019-06-27T21:39:07.002Z,56.60
2019-06-27T21:41:27.048Z,56.16
2019-06-27T21:43:56.969Z,56.54
2019-06-27T21:46:29.022Z,56.94
2019-06-27T21:49:06.109Z,57.58
2019-06-27T21:51:36.303Z,57.59
2019-06-27T21:54:06.607Z,57.87
2019-06-27T21:56:36.713Z,57.17
2019-06-27T21:59:06.671Z,57.30
2019-06-27T22:01:36.609Z,57.53
2019-06-27T22:04:07.976Z,57.97
2019-06-27T22:06:37.856Z,57.92
2019-06-27T22:09:23.541Z,58.59
2019-06-27T22:11:40.580Z,57.87
2019-06-27T22:14:12.369Z,57.90
2019-06-27T22:16:42.484Z,58.24
2019-06-27T22:19:12.686Z,59.15
2019-06-27T22:21:44.220Z,58.78
2019-06-27T22:24:14.961Z,58.54
2019-06-27T22:26:45.518Z,59.33
2019-06-27T22:29:15.738Z,58.90
2019-06-27T22:31:45.614Z,59.63
2019-06-27T22:34:15.440Z,59.06
2019-06-27T22:36:47.528Z,59.38
2019-06-27T22:39:40.328Z,59.47
2019-06-27T22:42:24.958Z,59.69
2019-06-27T22:45:12.375Z,60.06
2019-06-27T22:47:59.783Z,60.58
2019-06-27T22:50:50.538Z,60.94
2019-06-27T22:53:22.689Z,60.28
2019-06-27T22:55:56.152Z,60.32
2019-06-27T22:58:26.301Z,61.47
2019-06-27T23:00:56.085Z,59.71
2019-06-27T23:03:27.838Z,58.56
2019-06-27T23:06:01.034Z,60.51
2019-06-27T23:08:31.084Z,61.00
2019-06-27T23:11:00.901Z,60.19
2019-06-27T23:13:38.370Z,62.15
2019-06-27T23:16:05.312Z,61.67
2019-06-27T23:18:35.170Z,60.19
2019-06-27T23:21:04.990Z,59.67
2019-06-27T23:23:34.978Z,60.62
2019-06-27T23:26:04.799Z,60.80
2019-06-27T23:28:34.558Z,61.19
2019-06-27T23:31:04.478Z,61.79
2019-06-27T23:33:34.325Z,61.01
2019-06-27T23:36:04.163Z,61.15
2019-06-27T23:38:33.852Z,61.50
2019-06-27T23:41:05.150Z,61.29
2019-06-27T23:43:34.893Z,62.72
2019-06-27T23:46:04.754Z,61.94
2019-06-27T23:48:34.732Z,61.01
2019-06-27T23:51:04.472Z,61.09
2019-06-27T23:53:34.186Z,61.47
2019-06-27T23:56:04.166Z,61.51
2019-06-27T23:58:33.979Z,61.41
