createdAt,value
2022-08-04T00:01:12.247Z,71.00
2022-08-04T00:03:45.730Z,71.10
2022-08-04T00:06:22.602Z,70.90
2022-08-04T00:08:53.031Z,71.30
2022-08-04T00:11:26.959Z,71.60
2022-08-04T00:14:03.941Z,71.50
2022-08-04T00:16:37.919Z,71.50
2022-08-04T00:19:13.039Z,71.20
2022-08-04T00:21:49.662Z,71.10
2022-08-04T00:24:18.145Z,71.00
2022-08-04T00:26:48.673Z,71.40
2022-08-04T00:29:17.424Z,71.10
2022-08-04T00:31:57.101Z,71.20
2022-08-04T00:34:28.044Z,71.50
2022-08-04T00:36:57.316Z,72.30
2022-08-04T00:39:26.382Z,71.60
2022-08-04T00:42:08.561Z,71.40
2022-08-04T00:44:47.127Z,71.20
2022-08-04T00:47:37.882Z,71.00
2022-08-04T00:50:09.883Z,71.00
2022-08-04T00:53:09.319Z,71.10
2022-08-04T00:56:06.503Z,71.10
2022-08-04T00:58:44.830Z,71.10
2022-08-04T01:01:23.424Z,71.30
2022-08-04T01:04:03.431Z,72.40
2022-08-04T01:06:39.063Z,72.90
2022-08-04T01:09:25.863Z,73.40
2022-08-04T01:12:13.639Z,73.80
2022-08-04T01:15:04.895Z,74.00
2022-08-04T01:17:44.686Z,74.20
2022-08-04T01:20:22.166Z,74.60
2022-08-04T01:23:19.827Z,74.50
2022-08-04T01:26:44.040Z,74.70
2022-08-04T01:29:16.236Z,74.70
2022-08-04T01:32:01.830Z,74.60
2022-08-04T01:34:35.537Z,74.40
2022-08-04T01:37:10.219Z,75.10
2022-08-04T01:39:45.677Z,74.30
2022-08-04T01:42:31.446Z,74.30
2022-08-04T01:45:03.562Z,74.30
2022-08-04T01:47:33.925Z,74.60
2022-08-04T01:50:08.152Z,74.60
2022-08-04T01:52:37.259Z,74.70
2022-08-04T01:55:09.363Z,74.80
2022-08-04T01:57:42.355Z,75.00
2022-08-04T02:00:16.452Z,74.90
2022-08-04T02:02:45.785Z,75.00
2022-08-04T02:05:17.280Z,75.00
2022-08-04T02:08:19.961Z,74.80
2022-08-04T02:11:00.842Z,74.70
2022-08-04T02:13:34.395Z,75.10
2022-08-04T02:16:06.419Z,75.30
2022-08-04T02:18:44.481Z,75.40
2022-08-04T02:21:13.809Z,75.60
2022-08-04T02:23:42.762Z,75.60
2022-08-04T02:26:22.518Z,75.60
2022-08-04T02:29:00.620Z,76.60
2022-08-04T02:31:34.106Z,76.10
2022-08-04T02:34:08.731Z,76.30
2022-08-04T02:36:39.307Z,76.50
2022-08-04T02:39:08.880Z,76.60
2022-08-04T02:41:37.780Z,76.80
2022-08-04T02:44:08.203Z,77.10
2022-08-04T02:46:39.710Z,77.20
2022-08-04T02:49:10.643Z,77.40
2022-08-04T02:51:42.607Z,78.60
2022-08-04T02:54:10.803Z,78.10
2022-08-04T02:56:40.633Z,78.20
2022-08-04T02:59:11.330Z,78.30
2022-08-04T03:01:57.020Z,78.60
2022-08-04T03:04:48.954Z,78.60
2022-08-04T03:08:07.894Z,78.80
2022-08-04T03:11:08.548Z,79.10
2022-08-04T03:14:21.909Z,79.30
2022-08-04T03:17:01.893Z,79.60
2022-08-04T03:19:48.811Z,80.00
2022-08-04T03:23:06.540Z,80.10
2022-08-04T03:25:58.000Z,80.20
2022-08-04T03:29:00.793Z,80.50
2022-08-04T03:31:57.379Z,80.60
2022-08-04T03:34:45.628Z,80.80
2022-08-04T03:37:30.545Z,81.00
2022-08-04T03:40:30.748Z,80.90
2022-08-04T03:43:58.124Z,81.00
2022-08-04T03:46:47.899Z,81.20
2022-08-04T03:49:48.570Z,81.40
2022-08-04T03:52:58.709Z,81.40
2022-08-04T03:55:53.017Z,81.60
2022-08-04T03:58:57.390Z,81.60
2022-08-04T04:02:03.040Z,81.70
2022-08-04T04:04:56.585Z,81.90
2022-08-04T04:07:59.941Z,82.00
2022-08-04T04:11:02.307Z,82.20
2022-08-04T04:13:58.266Z,82.40
2022-08-04T04:17:01.868Z,82.70
2022-08-04T04:20:06.233Z,82.90
2022-08-04T04:23:03.620Z,83.10
2022-08-04T04:25:40.958Z,83.30
2022-08-04T04:28:46.123Z,83.20
2022-08-04T04:31:51.361Z,83.20
2022-08-04T04:34:35.991Z,83.30
2022-08-04T04:37:21.570Z,83.40
2022-08-04T04:40:04.398Z,83.80
2022-08-04T04:43:09.692Z,84.20
2022-08-04T04:45:46.320Z,85.00
2022-08-04T04:48:27.610Z,85.30
2022-08-04T04:51:06.992Z,85.40
2022-08-04T04:53:42.478Z,85.80
2022-08-04T04:56:17.465Z,86.20
2022-08-04T04:58:45.447Z,87.40
2022-08-04T05:01:37.123Z,87.50
2022-08-04T05:04:38.426Z,88.10
2022-08-04T05:07:39.233Z,88.10
2022-08-04T05:10:22.562Z,87.90
2022-08-04T05:14:38.404Z,87.80
2022-08-04T05:16:00.190Z,87.40
2022-08-04T05:18:32.675Z,87.70
2022-08-04T05:21:09.856Z,87.80
2022-08-04T05:23:44.145Z,88.10
2022-08-04T05:26:17.339Z,88.80
2022-08-04T05:28:53.179Z,89.10
2022-08-04T05:31:25.568Z,89.60
2022-08-04T05:33:57.057Z,90.00
2022-08-04T05:36:41.220Z,90.10
2022-08-04T05:39:15.422Z,90.60
2022-08-04T05:41:47.829Z,90.80
2022-08-04T05:44:25.883Z,91.00
2022-08-04T05:46:57.105Z,91.00
2022-08-04T05:49:27.008Z,91.00
2022-08-04T05:52:00.602Z,91.10
2022-08-04T05:54:29.857Z,91.30
2022-08-04T05:56:59.518Z,91.40
2022-08-04T05:59:28.713Z,91.10
2022-08-04T06:01:59.037Z,90.90
2022-08-04T06:04:34.074Z,90.70
2022-08-04T06:07:03.953Z,90.70
2022-08-04T06:09:32.504Z,90.80
2022-08-04T06:12:04.678Z,90.90
2022-08-04T06:14:37.285Z,90.80
2022-08-04T06:18:33.687Z,90.70
2022-08-04T06:20:19.930Z,90.20
2022-08-04T06:22:53.332Z,90.30
2022-08-04T06:25:26.061Z,90.00
2022-08-04T06:27:56.172Z,89.80
2022-08-04T06:30:27.011Z,89.20
2022-08-04T06:33:03.777Z,89.10
2022-08-04T06:35:34.261Z,88.80
2022-08-04T06:38:05.503Z,88.30
2022-08-04T06:40:35.060Z,88.70
2022-08-04T06:43:05.538Z,88.30
2022-08-04T06:45:36.727Z,87.60
2022-08-04T06:48:07.285Z,87.20
2022-08-04T06:51:32.751Z,87.10
2022-08-04T06:53:27.107Z,86.70
2022-08-04T06:55:57.431Z,86.50
2022-08-04T06:58:26.625Z,88.10
2022-08-04T07:01:01.679Z,88.40
2022-08-04T07:03:30.562Z,87.40
2022-08-04T07:05:58.933Z,87.80
2022-08-04T07:08:37.247Z,86.80
2022-08-04T07:11:06.579Z,86.30
2022-08-04T07:13:34.755Z,87.10
2022-08-04T07:16:03.563Z,88.90
2022-08-04T07:18:32.543Z,87.90
2022-08-04T07:21:01.139Z,86.50
2022-08-04T07:23:29.398Z,86.20
2022-08-04T07:26:12.091Z,86.20
2022-08-04T07:28:42.318Z,87.40
2022-08-04T07:31:33.407Z,88.20
2022-08-04T07:34:21.001Z,86.10
2022-08-04T07:36:53.020Z,84.50
2022-08-04T07:39:28.417Z,82.80
2022-08-04T07:42:02.709Z,83.60
2022-08-04T07:44:32.403Z,83.10
2022-08-04T07:47:01.075Z,83.30
2022-08-04T07:49:55.251Z,82.90
2022-08-04T07:52:18.035Z,83.70
2022-08-04T07:54:47.642Z,81.80
2022-08-04T07:57:20.838Z,80.50
2022-08-04T08:00:08.688Z,81.70
2022-08-04T08:02:38.014Z,79.60
2022-08-04T08:05:08.877Z,79.90
2022-08-04T08:07:37.308Z,79.70
2022-08-04T08:10:19.591Z,80.00
2022-08-04T08:12:51.846Z,80.50
2022-08-04T08:15:21.374Z,80.30
2022-08-04T08:17:57.925Z,80.40
2022-08-04T08:20:30.563Z,81.10
2022-08-04T08:22:59.500Z,81.10
2022-08-04T08:25:27.620Z,79.00
2022-08-04T08:27:57.128Z,79.10
2022-08-04T08:30:31.658Z,78.30
2022-08-04T08:33:02.520Z,77.90
2022-08-04T08:35:39.839Z,78.20
2022-08-04T08:38:40.204Z,75.70
2022-08-04T08:41:37.165Z,76.90
2022-08-04T08:47:08.522Z,78.30
2022-08-04T08:50:02.348Z,76.40
2022-08-04T08:52:57.595Z,74.80
2022-08-04T08:55:40.036Z,76.20
2022-08-04T08:58:29.420Z,73.30
2022-08-04T09:01:06.289Z,76.00
2022-08-04T09:03:52.519Z,74.80
2022-08-04T09:06:39.318Z,76.80
2022-08-04T09:09:31.843Z,75.40
2022-08-04T09:12:08.088Z,73.60
2022-08-04T09:14:42.858Z,72.10
2022-08-04T09:17:20.285Z,71.40
2022-08-04T09:19:54.118Z,69.20
2022-08-04T09:22:34.874Z,68.30
2022-08-04T09:25:08.920Z,68.40
2022-08-04T09:27:45.232Z,70.00
2022-08-04T09:30:16.604Z,66.60
2022-08-04T09:32:56.721Z,69.80
2022-08-04T09:35:38.663Z,67.90
2022-08-04T09:38:15.350Z,71.40
2022-08-04T09:40:53.528Z,69.30
2022-08-04T09:43:59.423Z,67.80
2022-08-04T09:46:27.796Z,64.50
2022-08-04T09:49:00.925Z,67.20
2022-08-04T09:51:58.611Z,67.10
2022-08-04T09:54:34.613Z,66.60
2022-08-04T09:57:14.322Z,67.90
2022-08-04T09:59:46.898Z,67.10
2022-08-04T10:02:17.027Z,66.50
2022-08-04T10:04:46.490Z,66.20
2022-08-04T10:07:31.294Z,67.50
2022-08-04T10:10:08.205Z,65.70
2022-08-04T10:12:52.858Z,62.80
2022-08-04T10:15:28.850Z,62.00
2022-08-04T10:18:18.269Z,62.50
2022-08-04T10:21:15.627Z,63.40
2022-08-04T10:23:59.851Z,64.80
2022-08-04T10:26:40.215Z,62.30
2022-08-04T10:29:13.642Z,61.90
2022-08-04T10:31:47.490Z,63.20
2022-08-04T10:34:21.894Z,62.00
2022-08-04T10:36:57.646Z,62.20
2022-08-04T10:39:42.150Z,61.00
2022-08-04T10:42:28.496Z,60.10
2022-08-04T10:45:09.435Z,64.70
2022-08-04T10:47:52.427Z,63.30
2022-08-04T10:50:25.884Z,64.20
2022-08-04T10:52:56.779Z,62.50
2022-08-04T10:56:05.745Z,62.90
2022-08-04T10:58:23.057Z,59.20
2022-08-04T11:01:59.924Z,58.60
2022-08-04T11:04:16.727Z,58.40
2022-08-04T11:06:57.266Z,58.40
2022-08-04T11:09:25.641Z,58.80
2022-08-04T11:12:01.197Z,59.30
2022-08-04T11:14:34.991Z,58.00
2022-08-04T11:17:08.849Z,58.20
2022-08-04T11:19:47.463Z,60.10
2022-08-04T11:22:26.620Z,57.80
2022-08-04T11:25:02.280Z,56.60
2022-08-04T11:27:41.567Z,57.80
2022-08-04T11:30:13.710Z,55.00
2022-08-04T11:32:47.891Z,53.80
2022-08-04T11:35:25.729Z,56.10
2022-08-04T11:38:02.567Z,55.20
2022-08-04T11:40:37.495Z,55.10
2022-08-04T11:43:12.019Z,54.40
2022-08-04T11:45:48.522Z,56.50
2022-08-04T11:48:20.775Z,54.90
2022-08-04T11:50:53.934Z,55.60
2022-08-04T11:53:25.190Z,54.70
2022-08-04T11:56:08.003Z,53.60
2022-08-04T11:58:39.873Z,55.40
2022-08-04T12:01:21.659Z,55.10
2022-08-04T12:04:03.774Z,55.50
2022-08-04T12:06:40.101Z,55.50
2022-08-04T12:09:20.077Z,54.70
2022-08-04T12:12:01.381Z,56.00
2022-08-04T12:14:44.296Z,57.70
2022-08-04T12:17:13.493Z,55.40
2022-08-04T12:20:04.349Z,56.40
2022-08-04T12:22:45.044Z,55.10
2022-08-04T12:25:19.256Z,53.80
2022-08-04T12:27:50.975Z,57.50
2022-08-04T12:30:57.342Z,55.50
2022-08-04T12:33:17.681Z,55.40
2022-08-04T12:36:04.363Z,55.00
2022-08-04T12:38:46.786Z,54.90
2022-08-04T12:41:19.891Z,54.20
2022-08-04T12:43:49.682Z,55.10
2022-08-04T12:46:23.637Z,55.50
2022-08-04T12:48:52.710Z,54.80
2022-08-04T12:51:30.881Z,55.20
2022-08-04T12:54:12.209Z,53.50
2022-08-04T12:56:41.723Z,53.50
2022-08-04T12:59:13.280Z,54.20
2022-08-04T13:02:09.338Z,54.10
2022-08-04T13:04:42.452Z,54.80
2022-08-04T13:07:16.403Z,51.60
2022-08-04T13:09:44.935Z,54.50
2022-08-04T13:12:18.475Z,54.50
2022-08-04T13:14:49.246Z,56.70
2022-08-04T13:17:19.880Z,57.20
2022-08-04T13:19:53.091Z,55.50
2022-08-04T13:22:26.492Z,55.70
2022-08-04T13:24:57.122Z,56.10
2022-08-04T13:27:48.275Z,53.40
2022-08-04T13:30:23.161Z,55.50
2022-08-04T13:32:58.695Z,55.40
2022-08-04T13:35:55.168Z,56.40
2022-08-04T13:38:18.854Z,53.60
2022-08-04T13:40:47.582Z,55.40
2022-08-04T13:44:18.948Z,54.60
2022-08-04T13:46:28.093Z,53.00
2022-08-04T13:51:57.584Z,52.00
2022-08-04T13:54:30.523Z,54.70
2022-08-04T13:57:01.990Z,55.00
2022-08-04T13:59:37.608Z,54.30
2022-08-04T14:02:08.239Z,52.00
2022-08-04T14:04:42.216Z,53.10
2022-08-04T14:07:17.681Z,53.60
2022-08-04T14:10:03.055Z,55.00
2022-08-04T14:12:38.499Z,51.80
2022-08-04T14:16:02.701Z,52.10
2022-08-04T14:18:27.502Z,52.20
2022-08-04T14:21:11.474Z,54.60
2022-08-04T14:23:46.960Z,52.60
2022-08-04T14:26:31.518Z,52.00
2022-08-04T14:29:27.509Z,52.20
2022-08-04T14:32:06.135Z,51.80
2022-08-04T14:34:44.995Z,49.50
2022-08-04T14:37:20.720Z,50.70
2022-08-04T14:40:08.230Z,49.60
2022-08-04T14:42:43.055Z,52.00
2022-08-04T14:45:12.014Z,47.50
2022-08-04T14:47:41.241Z,48.30
2022-08-04T14:50:10.751Z,47.70
2022-08-04T14:52:40.797Z,47.90
2022-08-04T14:55:22.931Z,46.40
2022-08-04T14:58:34.859Z,46.50
2022-08-04T15:00:40.593Z,47.90
2022-08-04T15:03:11.082Z,48.60
2022-08-04T15:05:59.962Z,47.00
2022-08-04T15:08:31.967Z,45.60
2022-08-04T15:11:02.715Z,46.00
2022-08-04T15:13:32.113Z,44.40
2022-08-04T15:16:07.459Z,47.20
2022-08-04T15:18:38.759Z,46.80
2022-08-04T15:21:08.269Z,46.00
2022-08-04T15:23:39.166Z,45.60
2022-08-04T15:26:11.051Z,46.70
2022-08-04T15:28:40.985Z,45.00
2022-08-04T15:32:07.954Z,46.60
2022-08-04T15:33:58.989Z,47.10
2022-08-04T15:36:37.286Z,47.10
2022-08-04T15:39:20.712Z,46.00
2022-08-04T15:49:21.530Z,43.60
2022-08-04T15:52:00.577Z,46.60
2022-08-04T15:54:33.053Z,43.50
2022-08-04T15:57:03.511Z,45.00
2022-08-04T16:00:03.259Z,42.70
2022-08-04T16:02:49.433Z,43.00
2022-08-04T16:05:39.579Z,43.20
2022-08-04T16:08:15.874Z,45.10
2022-08-04T16:10:46.573Z,43.10
2022-08-04T16:13:15.758Z,39.80
2022-08-04T16:15:46.050Z,39.90
2022-08-04T16:18:26.638Z,40.50
2022-08-04T16:21:00.188Z,39.10
2022-08-04T16:23:54.966Z,38.40
2022-08-04T16:26:54.798Z,37.80
2022-08-04T16:29:42.926Z,38.20
2022-08-04T16:32:19.444Z,38.10
2022-08-04T16:34:55.419Z,37.80
2022-08-04T16:37:35.543Z,38.50
2022-08-04T16:40:31.667Z,39.10
2022-08-04T16:43:05.239Z,39.30
2022-08-04T16:45:53.990Z,38.90
2022-08-04T16:48:27.107Z,40.10
2022-08-04T16:51:05.058Z,41.30
2022-08-04T16:53:53.858Z,40.80
2022-08-04T16:56:33.407Z,40.60
2022-08-04T16:59:08.196Z,41.50
2022-08-04T17:01:36.886Z,41.80
2022-08-04T17:04:07.538Z,41.00
2022-08-04T17:06:38.570Z,41.20
2022-08-04T17:09:12.126Z,41.90
2022-08-04T17:11:40.738Z,42.30
2022-08-04T17:14:09.269Z,40.70
2022-08-04T17:16:39.317Z,41.00
2022-08-04T17:19:24.058Z,41.90
2022-08-04T17:22:04.791Z,43.20
2022-08-04T17:24:37.970Z,44.30
2022-08-04T17:28:08.572Z,44.30
2022-08-04T17:29:54.939Z,44.80
2022-08-04T17:32:24.223Z,45.20
2022-08-04T17:34:54.949Z,45.50
2022-08-04T17:37:52.475Z,45.60
2022-08-04T17:40:22.492Z,45.20
2022-08-04T17:44:03.362Z,45.40
2022-08-04T17:46:28.441Z,45.20
2022-08-04T17:49:04.053Z,44.40
2022-08-04T17:52:01.646Z,43.10
2022-08-04T17:54:37.397Z,43.90
2022-08-04T17:57:19.514Z,44.20
2022-08-04T17:59:57.899Z,44.30
2022-08-04T18:02:41.251Z,44.40
2022-08-04T18:05:11.461Z,45.00
2022-08-04T18:08:39.153Z,45.30
2022-08-04T18:10:52.183Z,45.50
2022-08-04T18:13:26.820Z,46.20
2022-08-04T18:16:05.471Z,46.60
2022-08-04T18:18:34.900Z,47.10
2022-08-04T18:21:06.803Z,46.80
2022-08-04T18:23:34.872Z,46.80
2022-08-04T18:26:23.637Z,46.80
2022-08-04T18:28:53.655Z,46.70
2022-08-04T18:31:21.763Z,46.80
2022-08-04T18:33:59.182Z,47.50
2022-08-04T18:36:34.878Z,48.00
2022-08-04T18:42:03.797Z,47.90
2022-08-04T18:44:51.834Z,48.30
2022-08-04T18:47:23.256Z,49.30
2022-08-04T18:50:58.862Z,50.40
2022-08-04T18:58:26.876Z,52.80
2022-08-04T19:01:00.639Z,53.30
2022-08-04T19:03:32.985Z,53.40
2022-08-04T19:06:01.745Z,53.50
2022-08-04T19:08:34.503Z,53.50
2022-08-04T19:11:38.193Z,53.50
2022-08-04T19:13:58.312Z,53.40
2022-08-04T19:16:29.229Z,53.30
2022-08-04T19:18:57.460Z,53.70
2022-08-04T19:21:59.321Z,54.10
2022-08-04T19:24:32.865Z,54.40
2022-08-04T19:27:06.334Z,54.80
2022-08-04T19:29:37.215Z,55.00
2022-08-04T19:32:27.593Z,54.90
2022-08-04T19:34:55.734Z,55.00
2022-08-04T19:37:58.314Z,55.30
2022-08-04T19:40:13.303Z,55.50
2022-08-04T19:42:43.369Z,55.90
2022-08-04T19:48:17.679Z,55.60
2022-08-04T19:50:48.391Z,55.50
2022-08-04T19:53:19.536Z,55.20
2022-08-04T19:55:50.076Z,55.20
2022-08-04T19:58:25.855Z,54.90
2022-08-04T20:00:54.691Z,54.80
2022-08-04T20:04:08.228Z,55.00
2022-08-04T20:06:14.669Z,55.10
2022-08-04T20:08:47.986Z,55.00
2022-08-04T20:11:16.340Z,54.70
2022-08-04T20:14:02.907Z,55.00
2022-08-04T20:16:42.384Z,55.00
2022-08-04T20:19:14.174Z,54.70
2022-08-04T20:21:54.822Z,54.80
2022-08-04T20:27:51.447Z,54.80
2022-08-04T20:30:02.785Z,55.10
2022-08-04T20:32:42.530Z,55.10
2022-08-04T20:35:26.733Z,54.70
2022-08-04T20:38:00.395Z,54.80
2022-08-04T20:40:29.785Z,54.50
2022-08-04T20:42:58.219Z,53.80
2022-08-04T20:45:31.807Z,54.00
2022-08-04T20:48:14.408Z,53.90
2022-08-04T20:50:46.054Z,53.90
2022-08-04T20:53:16.119Z,53.80
2022-08-04T20:55:55.090Z,53.70
2022-08-04T20:58:27.701Z,53.70
2022-08-04T21:00:57.165Z,53.50
2022-08-04T21:06:15.872Z,53.40
2022-08-04T21:08:57.321Z,53.60
2022-08-04T21:11:32.600Z,53.60
2022-08-04T21:14:01.255Z,53.80
2022-08-04T21:16:54.264Z,54.00
2022-08-04T21:19:17.348Z,54.00
2022-08-04T21:21:53.285Z,54.20
2022-08-04T21:24:26.235Z,54.30
2022-08-04T21:26:56.753Z,54.50
2022-08-04T21:29:34.799Z,54.70
2022-08-04T21:32:04.658Z,54.90
2022-08-04T21:34:39.403Z,54.90
2022-08-04T21:37:11.352Z,55.10
2022-08-04T21:39:50.682Z,55.40
2022-08-04T21:42:28.741Z,55.50
2022-08-04T21:44:58.713Z,55.70
2022-08-04T21:47:26.813Z,55.70
2022-08-04T21:50:14.369Z,55.90
2022-08-04T21:52:49.940Z,56.20
2022-08-04T21:55:19.007Z,56.30
2022-08-04T21:57:48.508Z,56.50
2022-08-04T22:00:19.493Z,56.50
2022-08-04T22:02:53.224Z,56.50
2022-08-04T22:05:21.842Z,56.30
2022-08-04T22:07:52.061Z,56.30
2022-08-04T22:10:32.174Z,56.60
2022-08-04T22:13:06.750Z,56.90
2022-08-04T22:16:03.401Z,57.20
2022-08-04T22:18:27.888Z,57.40
2022-08-04T22:20:56.080Z,57.80
2022-08-04T22:23:25.629Z,58.10
2022-08-04T22:25:56.121Z,58.60
2022-08-04T22:28:28.753Z,58.80
2022-08-04T22:30:58.063Z,59.00
2022-08-04T22:33:54.031Z,59.30
2022-08-04T22:36:17.048Z,59.40
2022-08-04T22:38:53.442Z,59.80
2022-08-04T22:41:34.380Z,60.00
2022-08-04T22:44:17.737Z,60.30
2022-08-04T22:46:48.834Z,60.60
2022-08-04T22:49:16.744Z,61.00
2022-08-04T22:51:48.392Z,61.20
2022-08-04T22:54:20.258Z,61.50
2022-08-04T22:56:48.278Z,61.80
2022-08-04T22:59:16.457Z,62.00
2022-08-04T23:02:00.820Z,62.20
2022-08-04T23:04:31.012Z,62.40
2022-08-04T23:06:59.318Z,62.60
2022-08-04T23:09:50.921Z,62.70
2022-08-04T23:12:27.201Z,62.80
2022-08-04T23:14:56.364Z,62.80
2022-08-04T23:17:27.300Z,63.70
2022-08-04T23:19:58.789Z,62.80
2022-08-04T23:22:41.880Z,62.90
2022-08-04T23:25:15.202Z,62.90
2022-08-04T23:27:50.738Z,63.20
2022-08-04T23:30:21.723Z,64.00
2022-08-04T23:32:53.544Z,63.30
2022-08-04T23:35:22.473Z,63.40
2022-08-04T23:37:56.647Z,63.30
2022-08-04T23:40:32.871Z,63.60
2022-08-04T23:43:02.206Z,63.70
2022-08-04T23:46:06.428Z,63.70
2022-08-04T23:48:28.855Z,64.10
2022-08-04T23:51:04.333Z,64.20
2022-08-04T23:54:02.152Z,64.40
2022-08-04T23:56:32.093Z,64.50
2022-08-04T23:59:00.542Z,64.70
