createdAt,value
2018-10-02T00:00:39.629Z,0.00
2018-10-02T00:01:39.667Z,0.00
2018-10-02T00:02:39.609Z,0.00
2018-10-02T00:03:39.597Z,0.00
2018-10-02T00:04:39.584Z,0.00
2018-10-02T00:05:39.575Z,0.00
2018-10-02T00:06:39.586Z,0.00
2018-10-02T00:07:39.552Z,0.00
2018-10-02T00:08:39.543Z,0.00
2018-10-02T00:09:39.530Z,0.00
2018-10-02T00:10:39.519Z,0.00
2018-10-02T00:11:39.540Z,0.00
2018-10-02T00:12:39.500Z,0.00
2018-10-02T00:13:39.514Z,0.00
2018-10-02T00:14:39.473Z,0.00
2018-10-02T00:15:39.475Z,0.00
2018-10-02T00:16:39.482Z,0.00
2018-10-02T00:17:39.443Z,0.00
2018-10-02T00:18:39.433Z,0.00
2018-10-02T00:19:39.416Z,0.00
2018-10-02T00:20:39.410Z,0.00
2018-10-02T00:21:39.432Z,0.00
2018-10-02T00:22:39.389Z,0.00
2018-10-02T00:23:39.376Z,0.00
2018-10-02T00:24:39.385Z,0.00
2018-10-02T00:25:39.349Z,0.00
2018-10-02T00:26:39.369Z,0.00
2018-10-02T00:27:39.327Z,0.00
2018-10-02T00:28:39.353Z,0.00
2018-10-02T00:29:39.310Z,0.00
2018-10-02T00:30:39.296Z,0.00
2018-10-02T00:31:39.321Z,0.00
2018-10-02T00:32:39.279Z,0.00
2018-10-02T00:33:39.263Z,0.00
2018-10-02T00:34:39.251Z,0.00
2018-10-02T00:35:39.265Z,0.00
2018-10-02T00:36:39.226Z,0.00
2018-10-02T00:37:39.219Z,0.00
2018-10-02T00:38:39.204Z,0.00
2018-10-02T00:39:39.253Z,0.00
2018-10-02T00:40:39.206Z,0.00
2018-10-02T00:41:39.174Z,0.00
2018-10-02T00:42:39.164Z,0.00
2018-10-02T00:43:39.149Z,0.00
2018-10-02T00:44:39.164Z,0.00
2018-10-02T00:45:39.131Z,0.00
2018-10-02T00:46:39.117Z,0.00
2018-10-02T00:47:39.106Z,0.00
2018-10-02T00:48:39.118Z,0.00
2018-10-02T00:49:39.108Z,0.00
2018-10-02T00:50:39.097Z,0.00
2018-10-02T00:51:39.061Z,0.00
2018-10-02T00:52:39.054Z,0.00
2018-10-02T00:53:39.042Z,0.00
2018-10-02T00:54:39.032Z,0.00
2018-10-02T00:55:39.044Z,0.00
2018-10-02T00:56:39.006Z,0.00
2018-10-02T00:57:39.019Z,0.00
2018-10-02T00:58:38.985Z,0.00
2018-10-02T00:59:38.971Z,0.00
2018-10-02T01:00:38.965Z,0.00
2018-10-02T01:01:39.006Z,0.00
2018-10-02T01:02:38.944Z,0.00
2018-10-02T01:03:38.928Z,0.00
2018-10-02T01:04:38.948Z,0.00
2018-10-02T01:05:38.907Z,0.00
2018-10-02T01:06:38.897Z,0.00
2018-10-02T01:07:38.885Z,0.00
2018-10-02T01:08:38.870Z,0.00
2018-10-02T01:09:38.884Z,0.00
2018-10-02T01:10:38.852Z,0.00
2018-10-02T01:11:38.860Z,0.00
2018-10-02T01:12:38.829Z,0.00
2018-10-02T01:13:38.816Z,0.00
2018-10-02T01:14:38.807Z,0.00
2018-10-02T01:15:38.821Z,0.00
2018-10-02T01:16:38.782Z,0.00
2018-10-02T01:17:38.772Z,0.00
2018-10-02T01:18:38.782Z,0.00
2018-10-02T01:19:38.769Z,0.00
2018-10-02T01:20:38.737Z,0.00
2018-10-02T01:21:38.729Z,0.00
2018-10-02T01:22:38.724Z,0.00
2018-10-02T01:23:38.732Z,0.00
2018-10-02T01:24:38.692Z,0.00
2018-10-02T01:25:38.685Z,0.00
2018-10-02T01:26:38.671Z,0.00
2018-10-02T01:27:38.658Z,0.00
2018-10-02T01:28:38.673Z,0.00
2018-10-02T01:29:38.674Z,0.00
2018-10-02T01:30:38.625Z,0.00
2018-10-02T01:31:38.684Z,0.00
2018-10-02T01:32:38.630Z,0.00
2018-10-02T01:33:38.597Z,0.00
2018-10-02T01:34:38.578Z,0.00
2018-10-02T01:35:38.567Z,0.00
2018-10-02T01:36:38.587Z,0.00
2018-10-02T01:37:38.544Z,0.00
2018-10-02T01:38:38.550Z,0.00
2018-10-02T01:39:38.529Z,0.00
2018-10-02T01:40:38.547Z,0.00
2018-10-02T01:41:38.505Z,0.00
2018-10-02T01:42:38.504Z,0.00
2018-10-02T01:43:38.477Z,0.00
2018-10-02T01:44:38.467Z,0.00
2018-10-02T01:45:38.532Z,0.00
2018-10-02T01:46:38.530Z,0.00
2018-10-02T01:47:38.432Z,0.00
2018-10-02T01:48:38.428Z,0.00
2018-10-02T01:49:38.414Z,0.00
2018-10-02T01:50:38.399Z,0.00
2018-10-02T01:51:38.428Z,0.00
2018-10-02T01:52:38.377Z,0.00
2018-10-02T01:53:38.415Z,0.00
2018-10-02T01:54:38.359Z,0.00
2018-10-02T01:55:38.344Z,0.00
2018-10-02T01:56:38.332Z,0.00
2018-10-02T01:57:38.357Z,0.00
2018-10-02T01:58:38.311Z,0.00
2018-10-02T01:59:38.305Z,0.00
2018-10-02T02:00:38.288Z,0.00
2018-10-02T02:01:38.278Z,0.00
2018-10-02T02:02:38.321Z,0.00
2018-10-02T02:03:38.275Z,0.00
2018-10-02T02:04:38.244Z,0.00
2018-10-02T02:05:38.238Z,0.00
2018-10-02T02:06:38.221Z,0.00
2018-10-02T02:07:38.238Z,0.00
2018-10-02T02:08:38.202Z,0.00
2018-10-02T02:09:38.220Z,0.00
2018-10-02T02:10:38.178Z,0.00
2018-10-02T02:11:38.171Z,0.00
2018-10-02T02:12:38.163Z,0.00
2018-10-02T02:13:38.152Z,0.00
2018-10-02T02:14:38.159Z,0.00
2018-10-02T02:15:38.124Z,0.00
2018-10-02T02:16:38.156Z,0.00
2018-10-02T02:17:38.099Z,0.00
2018-10-02T02:18:38.093Z,0.00
2018-10-02T02:19:38.076Z,0.00
2018-10-02T02:20:38.065Z,0.00
2018-10-02T02:21:38.086Z,0.00
2018-10-02T02:22:38.045Z,0.00
2018-10-02T02:23:38.032Z,0.00
2018-10-02T02:24:38.024Z,0.00
2018-10-02T02:25:38.009Z,0.00
2018-10-02T02:26:38.036Z,0.00
2018-10-02T02:27:37.986Z,0.00
2018-10-02T02:28:37.977Z,0.00
2018-10-02T02:29:38.027Z,0.00
2018-10-02T02:30:37.958Z,0.00
2018-10-02T02:31:37.968Z,0.00
2018-10-02T02:32:37.932Z,0.00
2018-10-02T02:33:37.924Z,0.00
2018-10-02T02:34:37.910Z,0.00
2018-10-02T02:35:37.923Z,0.00
2018-10-02T02:36:37.890Z,0.00
2018-10-02T02:37:37.881Z,0.00
2018-10-02T02:38:37.867Z,0.00
2018-10-02T02:39:37.856Z,0.00
2018-10-02T02:40:37.873Z,0.00
2018-10-02T02:41:37.868Z,0.00
2018-10-02T02:42:37.857Z,0.00
2018-10-02T02:43:37.807Z,0.00
2018-10-02T02:44:37.799Z,0.00
2018-10-02T02:45:37.786Z,0.00
2018-10-02T02:46:37.774Z,0.00
2018-10-02T02:47:37.787Z,0.00
2018-10-02T02:48:37.751Z,0.00
2018-10-02T02:49:37.740Z,0.00
2018-10-02T02:50:37.731Z,0.00
2018-10-02T02:51:37.719Z,0.00
2018-10-02T02:52:37.777Z,0.00
2018-10-02T02:53:37.707Z,0.00
2018-10-02T02:54:37.693Z,0.00
2018-10-02T02:55:37.672Z,0.00
2018-10-02T02:56:37.690Z,0.00
2018-10-02T02:57:37.678Z,0.00
2018-10-02T02:58:37.644Z,0.00
2018-10-02T02:59:37.656Z,0.00
2018-10-02T03:00:37.646Z,0.00
2018-10-02T03:01:37.612Z,0.00
2018-10-02T03:02:37.600Z,0.00
2018-10-02T03:03:37.589Z,0.00
2018-10-02T03:04:37.609Z,0.00
2018-10-02T03:05:37.564Z,0.00
2018-10-02T03:06:37.551Z,0.00
2018-10-02T03:07:37.564Z,0.00
2018-10-02T03:08:37.530Z,0.00
2018-10-02T03:09:37.520Z,0.00
2018-10-02T03:10:37.510Z,0.00
2018-10-02T03:11:37.528Z,0.00
2018-10-02T03:12:37.495Z,0.00
2018-10-02T03:13:37.471Z,0.00
2018-10-02T03:14:37.501Z,0.00
2018-10-02T03:15:37.452Z,0.00
2018-10-02T03:16:37.466Z,0.00
2018-10-02T03:17:37.457Z,0.00
2018-10-02T03:18:37.415Z,0.00
2018-10-02T03:19:37.411Z,0.00
2018-10-02T03:20:37.394Z,0.00
2018-10-02T03:21:37.473Z,0.00
2018-10-02T03:22:37.402Z,0.00
2018-10-02T03:23:37.369Z,0.00
2018-10-02T03:24:37.373Z,0.00
2018-10-02T03:25:37.357Z,0.00
2018-10-02T03:26:37.332Z,0.00
2018-10-02T03:27:37.340Z,0.00
2018-10-02T03:28:37.304Z,0.00
2018-10-02T03:29:37.298Z,0.00
2018-10-02T03:30:37.305Z,0.00
2018-10-02T03:31:37.270Z,0.00
2018-10-02T03:32:37.284Z,0.00
2018-10-02T03:33:37.248Z,0.00
2018-10-02T03:34:37.238Z,0.00
2018-10-02T03:35:37.230Z,0.00
2018-10-02T03:36:37.213Z,0.00
2018-10-02T03:37:37.240Z,0.00
2018-10-02T03:38:37.193Z,0.00
2018-10-02T03:39:37.270Z,0.00
2018-10-02T03:40:37.197Z,0.00
2018-10-02T03:41:37.182Z,0.00
2018-10-02T03:42:37.155Z,0.00
2018-10-02T03:43:37.146Z,0.00
2018-10-02T03:44:37.151Z,0.00
2018-10-02T03:45:37.117Z,0.00
2018-10-02T03:46:37.111Z,0.00
2018-10-02T03:47:37.105Z,0.00
2018-10-02T03:48:37.082Z,0.00
2018-10-02T03:49:37.096Z,0.00
2018-10-02T03:50:37.060Z,0.00
2018-10-02T03:51:37.077Z,0.00
2018-10-02T03:52:37.044Z,0.00
2018-10-02T03:53:37.027Z,0.00
2018-10-02T03:54:37.025Z,0.00
2018-10-02T03:55:37.026Z,0.00
2018-10-02T03:56:37.028Z,0.00
2018-10-02T03:57:36.980Z,0.00
2018-10-02T03:58:36.969Z,0.00
2018-10-02T03:59:36.973Z,0.00
2018-10-02T04:00:36.945Z,0.00
2018-10-02T04:01:36.964Z,0.00
2018-10-02T04:02:36.925Z,0.00
2018-10-02T04:03:37.003Z,0.00
2018-10-02T04:04:36.931Z,0.00
2018-10-02T04:05:36.889Z,0.00
2018-10-02T04:06:36.881Z,0.00
2018-10-02T04:07:36.874Z,0.00
2018-10-02T04:08:36.860Z,0.00
2018-10-02T04:09:36.877Z,0.00
2018-10-02T04:10:36.862Z,0.00
2018-10-02T04:11:36.823Z,0.00
2018-10-02T04:12:36.875Z,0.00
2018-10-02T04:13:36.807Z,0.00
2018-10-02T04:14:36.792Z,0.00
2018-10-02T04:15:36.779Z,0.00
2018-10-02T04:16:36.837Z,0.00
2018-10-02T04:17:36.762Z,0.00
2018-10-02T04:18:36.749Z,0.00
2018-10-02T04:19:36.737Z,0.00
2018-10-02T04:20:36.813Z,0.00
2018-10-02T04:21:36.714Z,0.00
2018-10-02T04:22:36.702Z,0.00
2018-10-02T04:23:36.688Z,0.00
2018-10-02T04:24:36.678Z,0.00
2018-10-02T04:25:36.692Z,0.00
2018-10-02T04:26:36.660Z,0.00
2018-10-02T04:27:36.657Z,0.00
2018-10-02T04:28:36.631Z,0.00
2018-10-02T04:29:36.625Z,0.00
2018-10-02T04:30:36.746Z,0.00
2018-10-02T04:31:36.603Z,0.00
2018-10-02T04:32:36.589Z,0.00
2018-10-02T04:33:36.670Z,0.00
2018-10-02T04:34:36.565Z,0.00
2018-10-02T04:35:36.601Z,0.00
2018-10-02T04:36:36.547Z,0.00
2018-10-02T04:37:36.536Z,0.00
2018-10-02T04:38:36.524Z,0.00
2018-10-02T04:39:36.602Z,0.00
2018-10-02T04:40:36.543Z,0.00
2018-10-02T04:41:36.538Z,0.00
2018-10-02T04:42:36.474Z,0.00
2018-10-02T04:43:36.464Z,0.00
2018-10-02T04:44:36.453Z,0.00
2018-10-02T04:45:36.470Z,0.00
2018-10-02T04:46:36.443Z,0.00
2018-10-02T04:47:36.423Z,0.00
2018-10-02T04:48:36.420Z,0.00
2018-10-02T04:49:36.402Z,0.00
2018-10-02T04:50:36.411Z,0.00
2018-10-02T04:51:36.375Z,0.00
2018-10-02T04:52:36.364Z,0.00
2018-10-02T04:53:36.373Z,0.00
2018-10-02T04:54:36.341Z,0.00
2018-10-02T04:55:36.401Z,0.00
2018-10-02T04:56:36.328Z,0.00
2018-10-02T04:57:36.338Z,0.00
2018-10-02T04:58:36.302Z,0.00
2018-10-02T04:59:36.286Z,0.00
2018-10-02T05:00:36.288Z,0.00
2018-10-02T05:01:36.263Z,0.00
2018-10-02T05:02:36.276Z,0.00
2018-10-02T05:03:36.243Z,0.00
2018-10-02T05:04:36.236Z,0.00
2018-10-02T05:05:36.228Z,0.00
2018-10-02T05:06:36.241Z,0.00
2018-10-02T05:07:36.198Z,0.00
2018-10-02T05:08:36.223Z,0.00
2018-10-02T05:09:36.180Z,0.00
2018-10-02T05:10:36.164Z,0.00
2018-10-02T05:11:36.187Z,0.00
2018-10-02T05:12:36.140Z,0.00
2018-10-02T05:13:36.167Z,0.00
2018-10-02T05:14:36.117Z,0.00
2018-10-02T05:15:36.106Z,4.00
2018-10-02T05:16:36.126Z,4.00
2018-10-02T05:17:36.088Z,4.00
2018-10-02T05:18:36.076Z,4.00
2018-10-02T05:19:36.063Z,4.00
2018-10-02T05:20:36.146Z,4.00
2018-10-02T05:21:36.066Z,4.00
2018-10-02T05:22:36.056Z,4.00
2018-10-02T05:23:36.044Z,4.00
2018-10-02T05:24:36.009Z,4.00
2018-10-02T05:25:36.001Z,4.00
2018-10-02T05:26:35.989Z,4.00
2018-10-02T05:27:36.042Z,0.00
2018-10-02T05:28:36.054Z,4.00
2018-10-02T05:29:36.005Z,4.00
2018-10-02T05:30:35.948Z,4.00
2018-10-02T05:31:35.931Z,4.00
2018-10-02T05:32:35.944Z,4.00
2018-10-02T05:33:35.915Z,4.00
2018-10-02T05:34:35.927Z,4.00
2018-10-02T05:35:35.918Z,8.00
2018-10-02T05:36:35.872Z,4.00
2018-10-02T05:37:35.875Z,8.00
2018-10-02T05:38:35.864Z,8.00
2018-10-02T05:39:35.872Z,8.00
2018-10-02T05:40:35.827Z,8.00
2018-10-02T05:41:35.894Z,12.00
2018-10-02T05:42:35.850Z,8.00
2018-10-02T05:43:35.797Z,12.00
2018-10-02T05:44:35.808Z,12.00
2018-10-02T05:45:35.796Z,12.00
2018-10-02T05:46:35.762Z,8.00
2018-10-02T05:47:35.756Z,12.00
2018-10-02T05:48:35.743Z,8.00
2018-10-02T05:49:35.727Z,12.00
2018-10-02T05:50:35.824Z,12.00
2018-10-02T05:51:35.704Z,16.00
2018-10-02T05:52:35.692Z,16.00
2018-10-02T05:53:35.682Z,16.00
2018-10-02T05:54:35.671Z,16.00
2018-10-02T05:55:35.700Z,16.00
2018-10-02T05:56:35.651Z,12.00
2018-10-02T05:57:35.639Z,16.00
2018-10-02T05:58:35.630Z,16.00
2018-10-02T05:59:35.616Z,16.00
2018-10-02T06:00:35.656Z,16.00
2018-10-02T06:01:35.603Z,16.00
2018-10-02T06:02:35.580Z,16.00
2018-10-02T06:03:35.617Z,16.00
2018-10-02T06:04:35.562Z,16.00
2018-10-02T06:05:35.578Z,20.00
2018-10-02T06:06:35.537Z,20.00
2018-10-02T06:07:35.529Z,20.00
2018-10-02T06:08:35.518Z,20.00
2018-10-02T06:09:35.533Z,16.00
2018-10-02T06:10:35.556Z,16.00
2018-10-02T06:11:35.543Z,20.00
2018-10-02T06:12:35.506Z,16.00
2018-10-02T06:13:35.460Z,16.00
2018-10-02T06:14:35.446Z,20.00
2018-10-02T06:15:35.435Z,20.00
2018-10-02T06:16:35.424Z,28.00
2018-10-02T06:17:35.444Z,28.00
2018-10-02T06:18:35.485Z,32.00
2018-10-02T06:19:35.391Z,32.00
2018-10-02T06:20:35.390Z,28.00
2018-10-02T06:21:35.370Z,28.00
2018-10-02T06:22:35.407Z,32.00
2018-10-02T06:23:35.347Z,28.00
2018-10-02T06:24:35.399Z,32.00
2018-10-02T06:25:35.323Z,28.00
2018-10-02T06:26:35.317Z,28.00
2018-10-02T06:27:35.326Z,28.00
2018-10-02T06:28:35.300Z,32.00
2018-10-02T06:29:35.281Z,32.00
2018-10-02T06:30:35.273Z,32.00
2018-10-02T06:31:35.256Z,32.00
2018-10-02T06:32:35.279Z,36.00
2018-10-02T06:33:35.257Z,40.00
2018-10-02T06:34:35.249Z,36.00
2018-10-02T06:35:35.215Z,36.00
2018-10-02T06:36:35.210Z,40.00
2018-10-02T06:37:35.190Z,40.00
2018-10-02T06:38:35.323Z,40.00
2018-10-02T06:39:35.167Z,36.00
2018-10-02T06:40:35.182Z,36.00
2018-10-02T06:41:35.147Z,40.00
2018-10-02T06:42:35.136Z,36.00
2018-10-02T06:43:35.167Z,36.00
2018-10-02T06:44:35.139Z,32.00
2018-10-02T06:45:35.135Z,36.00
2018-10-02T06:46:35.092Z,32.00
2018-10-02T06:47:35.077Z,36.00
2018-10-02T06:48:35.070Z,36.00
2018-10-02T06:49:35.072Z,44.00
2018-10-02T06:50:35.125Z,44.00
2018-10-02T06:51:35.111Z,48.00
2018-10-02T06:52:35.465Z,56.00
2018-10-02T06:53:35.123Z,68.00
2018-10-02T06:54:35.005Z,88.00
2018-10-02T06:55:34.990Z,96.00
2018-10-02T06:56:35.043Z,92.00
2018-10-02T06:57:34.971Z,92.00
2018-10-02T06:58:34.978Z,84.00
2018-10-02T06:59:34.946Z,76.00
2018-10-02T07:00:34.998Z,72.00
2018-10-02T07:01:34.924Z,72.00
2018-10-02T07:02:34.997Z,72.00
2018-10-02T07:03:34.922Z,68.00
2018-10-02T07:04:34.890Z,68.00
2018-10-02T07:05:34.875Z,76.00
2018-10-02T07:06:34.904Z,92.00
2018-10-02T07:07:34.854Z,108.00
2018-10-02T07:08:34.895Z,132.00
2018-10-02T07:09:34.844Z,160.00
2018-10-02T07:10:34.830Z,152.00
2018-10-02T07:11:34.854Z,128.00
2018-10-02T07:12:34.932Z,104.00
2018-10-02T07:13:34.853Z,96.00
2018-10-02T07:14:34.927Z,92.00
2018-10-02T07:15:34.809Z,88.00
2018-10-02T07:16:34.754Z,80.00
2018-10-02T07:17:34.859Z,80.00
2018-10-02T07:18:34.765Z,72.00
2018-10-02T07:19:34.819Z,80.00
2018-10-02T07:20:34.821Z,84.00
2018-10-02T07:21:34.697Z,92.00
2018-10-02T07:22:34.691Z,100.00
2018-10-02T07:23:34.698Z,96.00
2018-10-02T07:24:34.706Z,84.00
2018-10-02T07:25:34.680Z,80.00
2018-10-02T07:26:34.705Z,80.00
2018-10-02T07:27:34.660Z,96.00
2018-10-02T07:28:34.618Z,108.00
2018-10-02T07:29:34.608Z,112.00
2018-10-02T07:30:34.628Z,124.00
2018-10-02T07:31:34.590Z,144.00
2018-10-02T07:32:34.635Z,156.00
2018-10-02T07:33:34.592Z,148.00
2018-10-02T07:34:34.552Z,136.00
2018-10-02T07:35:34.593Z,124.00
2018-10-02T07:36:34.568Z,124.00
2018-10-02T07:37:34.522Z,116.00
2018-10-02T07:38:34.697Z,104.00
2018-10-02T07:39:34.501Z,100.00
2018-10-02T07:40:34.515Z,108.00
2018-10-02T07:41:34.496Z,116.00
2018-10-02T07:42:34.519Z,116.00
2018-10-02T07:43:34.454Z,116.00
2018-10-02T07:44:34.530Z,108.00
2018-10-02T07:45:34.437Z,100.00
2018-10-02T07:46:34.425Z,100.00
2018-10-02T07:47:34.473Z,116.00
2018-10-02T07:48:34.537Z,140.00
2018-10-02T07:49:34.385Z,148.00
2018-10-02T07:50:34.413Z,148.00
2018-10-02T07:51:34.365Z,164.00
2018-10-02T07:52:34.383Z,188.00
2018-10-02T07:53:34.648Z,192.00
2018-10-02T07:54:34.331Z,204.00
2018-10-02T07:55:34.350Z,216.00
2018-10-02T07:56:34.367Z,232.00
2018-10-02T07:57:34.344Z,228.00
2018-10-02T07:58:34.285Z,228.00
2018-10-02T07:59:34.381Z,244.00
2018-10-02T08:00:34.299Z,252.00
2018-10-02T08:01:34.274Z,236.00
2018-10-02T08:02:34.248Z,216.00
2018-10-02T08:03:34.274Z,208.00
2018-10-02T08:04:34.217Z,168.00
2018-10-02T08:05:34.248Z,136.00
2018-10-02T08:06:34.201Z,124.00
2018-10-02T08:07:34.184Z,120.00
2018-10-02T08:08:34.272Z,152.00
2018-10-02T08:09:34.173Z,156.00
2018-10-02T08:10:34.149Z,160.00
2018-10-02T08:11:34.175Z,120.00
2018-10-02T08:12:34.170Z,96.00
2018-10-02T08:13:34.220Z,92.00
2018-10-02T08:14:34.183Z,108.00
2018-10-02T08:15:34.095Z,108.00
2018-10-02T08:16:34.086Z,144.00
2018-10-02T08:17:34.112Z,180.00
2018-10-02T08:18:34.062Z,184.00
2018-10-02T08:19:34.072Z,168.00
2018-10-02T08:20:34.118Z,188.00
2018-10-02T08:21:34.036Z,176.00
2018-10-02T08:22:34.031Z,164.00
2018-10-02T08:23:34.047Z,156.00
2018-10-02T08:24:34.037Z,180.00
2018-10-02T08:25:33.982Z,196.00
2018-10-02T08:26:34.035Z,192.00
2018-10-02T08:27:33.959Z,168.00
2018-10-02T08:28:33.948Z,148.00
2018-10-02T08:29:33.991Z,144.00
2018-10-02T08:30:33.927Z,148.00
2018-10-02T08:31:33.912Z,156.00
2018-10-02T08:32:33.956Z,160.00
2018-10-02T08:33:33.890Z,172.00
2018-10-02T08:34:33.906Z,204.00
2018-10-02T08:35:33.883Z,204.00
2018-10-02T08:36:33.903Z,200.00
2018-10-02T08:37:33.847Z,208.00
2018-10-02T08:38:33.878Z,208.00
2018-10-02T08:39:33.856Z,208.00
2018-10-02T08:40:33.817Z,208.00
2018-10-02T08:41:33.803Z,188.00
2018-10-02T08:42:33.791Z,164.00
2018-10-02T08:43:33.834Z,164.00
2018-10-02T08:44:33.817Z,192.00
2018-10-02T08:45:33.759Z,200.00
2018-10-02T08:46:33.748Z,200.00
2018-10-02T08:47:33.772Z,192.00
2018-10-02T08:48:33.725Z,192.00
2018-10-02T08:49:33.742Z,188.00
2018-10-02T08:50:33.760Z,156.00
2018-10-02T08:51:33.690Z,132.00
2018-10-02T08:52:33.681Z,132.00
2018-10-02T08:53:33.686Z,128.00
2018-10-02T08:54:33.659Z,152.00
2018-10-02T08:55:33.673Z,156.00
2018-10-02T08:56:33.635Z,148.00
2018-10-02T08:57:33.624Z,128.00
2018-10-02T08:58:33.617Z,116.00
2018-10-02T08:59:33.631Z,112.00
2018-10-02T09:00:34.242Z,120.00
2018-10-02T09:01:33.577Z,140.00
2018-10-02T09:02:33.569Z,152.00
2018-10-02T09:03:33.557Z,156.00
2018-10-02T09:04:33.546Z,172.00
2018-10-02T09:05:33.558Z,184.00
2018-10-02T09:06:33.597Z,192.00
2018-10-02T09:07:33.513Z,192.00
2018-10-02T09:08:33.526Z,188.00
2018-10-02T09:09:33.500Z,176.00
2018-10-02T09:10:33.479Z,168.00
2018-10-02T09:11:33.489Z,156.00
2018-10-02T09:12:33.505Z,156.00
2018-10-02T09:13:33.463Z,156.00
2018-10-02T09:14:33.482Z,156.00
2018-10-02T09:15:33.520Z,160.00
2018-10-02T09:16:33.516Z,160.00
2018-10-02T09:17:33.433Z,160.00
2018-10-02T09:18:33.483Z,172.00
2018-10-02T09:19:33.382Z,180.00
2018-10-02T09:20:33.366Z,180.00
2018-10-02T09:21:33.361Z,168.00
2018-10-02T09:22:33.366Z,156.00
2018-10-02T09:23:33.360Z,160.00
2018-10-02T09:24:33.351Z,168.00
2018-10-02T09:25:33.308Z,176.00
2018-10-02T09:26:33.300Z,184.00
2018-10-02T09:27:33.310Z,196.00
2018-10-02T09:28:33.395Z,200.00
2018-10-02T09:29:33.267Z,212.00
2018-10-02T09:30:33.291Z,212.00
2018-10-02T09:31:33.260Z,212.00
2018-10-02T09:32:33.231Z,204.00
2018-10-02T09:33:33.315Z,208.00
2018-10-02T09:34:33.233Z,356.00
2018-10-02T09:35:33.200Z,608.00
2018-10-02T09:36:33.214Z,596.00
2018-10-02T09:37:33.175Z,604.00
2018-10-02T09:38:33.201Z,600.00
2018-10-02T09:39:33.223Z,604.00
2018-10-02T09:40:33.148Z,608.00
2018-10-02T09:41:33.157Z,620.00
2018-10-02T09:42:33.162Z,636.00
2018-10-02T09:43:33.158Z,572.00
2018-10-02T09:44:33.097Z,560.00
2018-10-02T09:45:33.131Z,568.00
2018-10-02T09:46:33.101Z,568.00
2018-10-02T09:47:33.080Z,584.00
2018-10-02T09:48:33.145Z,600.00
2018-10-02T09:49:33.043Z,600.00
2018-10-02T09:50:33.042Z,616.00
2018-10-02T09:51:33.031Z,592.00
2018-10-02T09:52:33.111Z,592.00
2018-10-02T09:53:32.997Z,592.00
2018-10-02T09:54:33.024Z,604.00
2018-10-02T09:55:33.016Z,608.00
2018-10-02T09:56:33.039Z,632.00
2018-10-02T09:57:32.952Z,704.00
2018-10-02T09:58:33.059Z,708.00
2018-10-02T09:59:32.932Z,704.00
2018-10-02T10:00:32.973Z,692.00
2018-10-02T10:01:32.953Z,668.00
2018-10-02T10:02:32.900Z,680.00
2018-10-02T10:03:32.898Z,648.00
2018-10-02T10:04:32.873Z,628.00
2018-10-02T10:05:32.867Z,632.00
2018-10-02T10:06:32.885Z,636.00
2018-10-02T10:07:32.841Z,628.00
2018-10-02T10:08:32.829Z,644.00
2018-10-02T10:09:32.818Z,616.00
2018-10-02T10:10:32.883Z,636.00
2018-10-02T10:11:32.833Z,664.00
2018-10-02T10:12:32.788Z,640.00
2018-10-02T10:13:32.778Z,640.00
2018-10-02T10:14:32.763Z,644.00
2018-10-02T10:15:32.751Z,636.00
2018-10-02T10:16:32.814Z,640.00
2018-10-02T10:17:32.781Z,624.00
2018-10-02T10:18:32.743Z,628.00
2018-10-02T10:19:32.707Z,616.00
2018-10-02T10:20:32.702Z,596.00
2018-10-02T10:21:32.713Z,596.00
2018-10-02T10:22:32.757Z,576.00
2018-10-02T10:23:32.660Z,628.00
2018-10-02T10:24:32.651Z,604.00
2018-10-02T10:25:32.638Z,592.00
2018-10-02T10:26:32.646Z,592.00
2018-10-02T10:27:32.653Z,560.00
2018-10-02T10:28:32.626Z,572.00
2018-10-02T10:29:32.607Z,540.00
2018-10-02T10:30:32.619Z,548.00
2018-10-02T10:31:32.571Z,508.00
2018-10-02T10:32:32.584Z,496.00
2018-10-02T10:33:32.618Z,504.00
2018-10-02T10:34:32.595Z,500.00
2018-10-02T10:35:32.529Z,508.00
2018-10-02T10:36:33.117Z,552.00
2018-10-02T10:37:32.537Z,560.00
2018-10-02T10:38:32.494Z,540.00
2018-10-02T10:39:32.492Z,548.00
2018-10-02T10:40:32.526Z,556.00
2018-10-02T10:41:32.462Z,544.00
2018-10-02T10:42:32.484Z,564.00
2018-10-02T10:43:32.485Z,620.00
2018-10-02T10:44:32.436Z,612.00
2018-10-02T10:45:32.414Z,604.00
2018-10-02T10:46:32.432Z,604.00
2018-10-02T10:47:32.420Z,576.00
2018-10-02T10:48:32.406Z,616.00
2018-10-02T10:49:32.373Z,616.00
2018-10-02T10:50:32.362Z,584.00
2018-10-02T10:51:32.354Z,604.00
2018-10-02T10:52:32.428Z,600.00
2018-10-02T10:53:33.131Z,576.00
2018-10-02T10:54:32.316Z,576.00
2018-10-02T10:55:32.879Z,556.00
2018-10-02T10:56:35.207Z,588.00
2018-10-02T10:57:33.134Z,584.00
2018-10-02T10:58:35.139Z,568.00
2018-10-02T10:59:33.115Z,568.00
2018-10-02T11:00:32.247Z,620.00
2018-10-02T11:01:32.237Z,220.00
2018-10-02T11:02:32.227Z,240.00
2018-10-02T11:03:32.239Z,216.00
2018-10-02T11:04:32.284Z,224.00
2018-10-02T11:05:32.192Z,264.00
2018-10-02T11:06:32.201Z,228.00
2018-10-02T11:07:32.171Z,264.00
2018-10-02T11:08:32.162Z,284.00
2018-10-02T11:09:32.267Z,264.00
2018-10-02T11:10:32.143Z,248.00
2018-10-02T11:11:32.237Z,236.00
2018-10-02T11:12:32.125Z,240.00
2018-10-02T11:13:32.102Z,288.00
2018-10-02T11:14:32.123Z,284.00
2018-10-02T11:15:32.081Z,276.00
2018-10-02T11:16:32.097Z,240.00
2018-10-02T11:17:32.058Z,260.00
2018-10-02T11:18:32.054Z,216.00
2018-10-02T11:19:32.240Z,236.00
2018-10-02T11:20:32.025Z,252.00
2018-10-02T11:21:32.019Z,252.00
2018-10-02T11:22:32.002Z,252.00
2018-10-02T11:23:31.995Z,236.00
2018-10-02T11:24:32.008Z,248.00
2018-10-02T11:25:31.992Z,240.00
2018-10-02T11:26:31.956Z,200.00
2018-10-02T11:27:31.947Z,236.00
2018-10-02T11:28:31.935Z,244.00
2018-10-02T11:29:31.997Z,216.00
2018-10-02T11:30:31.938Z,216.00
2018-10-02T11:31:31.970Z,252.00
2018-10-02T11:32:31.889Z,252.00
2018-10-02T11:33:31.878Z,264.00
2018-10-02T11:34:31.867Z,272.00
2018-10-02T11:35:31.996Z,284.00
2018-10-02T11:36:31.850Z,256.00
2018-10-02T11:37:31.840Z,212.00
2018-10-02T11:38:31.822Z,192.00
2018-10-02T11:39:31.812Z,240.00
2018-10-02T11:40:31.829Z,284.00
2018-10-02T11:41:31.792Z,264.00
2018-10-02T11:42:31.811Z,320.00
2018-10-02T11:43:31.864Z,268.00
2018-10-02T11:44:31.778Z,260.00
2018-10-02T11:45:31.795Z,216.00
2018-10-02T11:46:31.741Z,216.00
2018-10-02T11:47:31.723Z,232.00
2018-10-02T11:48:31.711Z,208.00
2018-10-02T11:49:31.779Z,196.00
2018-10-02T11:50:31.715Z,180.00
2018-10-02T11:51:31.679Z,204.00
2018-10-02T11:52:31.779Z,208.00
2018-10-02T11:53:31.730Z,192.00
2018-10-02T11:54:31.643Z,172.00
2018-10-02T11:55:31.638Z,180.00
2018-10-02T11:56:31.715Z,144.00
2018-10-02T11:57:31.702Z,184.00
2018-10-02T11:58:31.612Z,216.00
2018-10-02T11:59:31.625Z,232.00
2018-10-02T12:00:31.608Z,236.00
2018-10-02T12:01:31.591Z,212.00
2018-10-02T12:02:31.595Z,184.00
2018-10-02T12:03:31.573Z,212.00
2018-10-02T12:04:31.581Z,216.00
2018-10-02T12:05:31.545Z,240.00
2018-10-02T12:06:31.525Z,236.00
2018-10-02T12:07:31.502Z,220.00
2018-10-02T12:08:31.494Z,240.00
2018-10-02T12:09:32.631Z,248.00
2018-10-02T12:10:31.619Z,224.00
2018-10-02T12:11:31.548Z,200.00
2018-10-02T12:12:31.489Z,208.00
2018-10-02T12:13:31.585Z,244.00
2018-10-02T12:14:31.758Z,212.00
2018-10-02T12:15:31.411Z,224.00
2018-10-02T12:16:31.398Z,228.00
2018-10-02T12:17:31.390Z,248.00
2018-10-02T12:18:31.433Z,232.00
2018-10-02T12:19:31.458Z,248.00
2018-10-02T12:20:31.354Z,252.00
2018-10-02T12:21:31.342Z,256.00
2018-10-02T12:22:31.336Z,240.00
2018-10-02T12:23:31.347Z,228.00
2018-10-02T12:24:31.320Z,232.00
2018-10-02T12:25:31.313Z,256.00
2018-10-02T12:26:31.290Z,264.00
2018-10-02T12:27:31.299Z,232.00
2018-10-02T12:28:31.264Z,224.00
2018-10-02T12:29:31.253Z,276.00
2018-10-02T12:30:31.243Z,216.00
2018-10-02T12:31:31.265Z,164.00
2018-10-02T12:32:31.219Z,152.00
2018-10-02T12:33:31.257Z,144.00
2018-10-02T12:34:31.198Z,124.00
2018-10-02T12:35:31.184Z,96.00
2018-10-02T12:36:31.177Z,132.00
2018-10-02T12:37:31.193Z,112.00
2018-10-02T12:38:31.207Z,100.00
2018-10-02T12:39:31.140Z,96.00
2018-10-02T12:40:31.130Z,96.00
2018-10-02T12:41:31.121Z,100.00
2018-10-02T12:42:31.208Z,108.00
2018-10-02T12:43:31.097Z,100.00
2018-10-02T12:44:31.089Z,96.00
2018-10-02T12:45:31.165Z,104.00
2018-10-02T12:46:31.063Z,100.00
2018-10-02T12:47:31.099Z,108.00
2018-10-02T12:48:31.044Z,92.00
2018-10-02T12:49:31.031Z,84.00
2018-10-02T12:50:31.018Z,80.00
2018-10-02T12:51:31.021Z,96.00
2018-10-02T12:52:31.113Z,88.00
2018-10-02T12:53:30.983Z,96.00