createdAt,value
2018-08-09T00:01:17.662Z,9.60
2018-08-09T00:03:46.539Z,9.40
2018-08-09T00:06:15.411Z,9.30
2018-08-09T00:08:44.327Z,9.57
2018-08-09T00:11:13.219Z,8.93
2018-08-09T00:13:42.095Z,9.60
2018-08-09T00:16:11.004Z,8.77
2018-08-09T00:18:39.899Z,10.07
2018-08-09T00:21:08.838Z,10.13
2018-08-09T00:23:37.691Z,10.10
2018-08-09T00:26:06.751Z,10.43
2018-08-09T00:28:35.631Z,10.20
2018-08-09T00:31:04.481Z,10.23
2018-08-09T00:33:33.343Z,10.37
2018-08-09T00:36:02.199Z,10.30
2018-08-09T00:38:31.096Z,11.53
2018-08-09T00:40:59.979Z,10.97
2018-08-09T00:43:28.895Z,11.00
2018-08-09T00:45:57.767Z,11.40
2018-08-09T00:48:26.631Z,10.80
2018-08-09T00:50:55.524Z,11.77
2018-08-09T00:53:24.490Z,10.77
2018-08-09T00:55:53.387Z,11.80
2018-08-09T00:58:22.434Z,13.13
2018-08-09T01:00:51.355Z,11.53
2018-08-09T01:03:20.207Z,11.93
2018-08-09T01:05:49.111Z,10.10
2018-08-09T01:08:17.995Z,11.50
2018-08-09T01:10:46.886Z,9.57
2018-08-09T01:13:15.787Z,13.37
2018-08-09T01:15:44.663Z,11.90
2018-08-09T01:18:13.726Z,13.33
2018-08-09T01:20:42.847Z,11.40
2018-08-09T01:23:11.714Z,13.17
2018-08-09T01:25:40.631Z,11.87
2018-08-09T01:28:09.488Z,11.97
2018-08-09T01:30:38.431Z,12.30
2018-08-09T01:33:07.619Z,12.20
2018-08-09T01:35:36.512Z,10.93
2018-08-09T01:38:05.434Z,12.27
2018-08-09T01:40:34.331Z,13.40
2018-08-09T01:43:14.323Z,12.37
2018-08-09T01:45:43.230Z,13.40
2018-08-09T01:48:12.151Z,12.80
2018-08-09T01:50:41.027Z,12.43
2018-08-09T01:53:09.943Z,12.77
2018-08-09T01:55:38.852Z,11.90
2018-08-09T01:58:07.758Z,12.37
2018-08-09T02:00:36.784Z,13.43
2018-08-09T02:03:05.838Z,13.40
2018-08-09T02:05:34.716Z,11.30
2018-08-09T02:08:03.606Z,12.67
2018-08-09T02:10:32.491Z,10.43
2018-08-09T02:13:01.391Z,12.83
2018-08-09T02:15:30.291Z,12.70
2018-08-09T02:17:59.158Z,10.93
2018-08-09T02:20:28.267Z,13.67
2018-08-09T02:22:57.188Z,13.30
2018-08-09T02:25:26.097Z,12.60
2018-08-09T02:27:54.959Z,14.20
2018-08-09T02:30:23.864Z,12.20
2018-08-09T02:32:52.699Z,14.37
2018-08-09T02:35:21.579Z,17.10
2018-08-09T02:37:50.404Z,14.57
2018-08-09T02:40:19.334Z,17.63
2018-08-09T02:42:48.245Z,17.07
2018-08-09T02:45:17.172Z,15.93
2018-08-09T02:47:46.111Z,17.17
2018-08-09T02:50:15.056Z,15.30
2018-08-09T02:52:43.927Z,14.53
2018-08-09T02:55:12.872Z,11.93
2018-08-09T02:57:41.747Z,11.00
2018-08-09T03:00:10.684Z,10.77
2018-08-09T03:02:39.535Z,9.53
2018-08-09T03:05:08.447Z,9.27
2018-08-09T03:07:37.298Z,9.63
2018-08-09T03:10:06.199Z,8.93
2018-08-09T03:12:35.097Z,8.27
2018-08-09T03:15:04.098Z,7.10
2018-08-09T03:17:33.271Z,7.47
2018-08-09T03:20:02.142Z,6.57
2018-08-09T03:22:31.119Z,6.80
2018-08-09T03:24:59.955Z,5.87
2018-08-09T03:27:28.927Z,5.67
2018-08-09T03:29:57.803Z,5.17
2018-08-09T03:32:27.418Z,5.20
2018-08-09T03:34:56.339Z,4.57
2018-08-09T03:37:25.239Z,4.73
2018-08-09T03:39:54.158Z,4.80
2018-08-09T03:42:23.190Z,3.50
2018-08-09T03:44:52.095Z,3.97
2018-08-09T03:47:20.988Z,3.20
2018-08-09T03:49:49.884Z,3.10
2018-08-09T03:52:18.803Z,3.60
2018-08-09T03:54:47.646Z,3.63
2018-08-09T03:57:16.615Z,3.63
2018-08-09T03:59:45.515Z,3.43
2018-08-09T04:02:14.387Z,3.40
2018-08-09T04:04:43.267Z,2.80
2018-08-09T04:07:12.151Z,2.30
2018-08-09T04:09:41.026Z,2.80
2018-08-09T04:12:09.957Z,2.47
2018-08-09T04:14:39.071Z,2.70
2018-08-09T04:17:13.263Z,2.20
2018-08-09T04:19:42.131Z,2.63
2018-08-09T04:22:11.028Z,2.13
2018-08-09T04:24:39.931Z,2.17
2018-08-09T04:27:08.780Z,2.10
2018-08-09T04:29:37.699Z,1.93
2018-08-09T04:32:06.569Z,1.53
2018-08-09T04:34:35.433Z,2.13
2018-08-09T04:37:04.731Z,1.60
2018-08-09T04:39:33.678Z,1.80
2018-08-09T04:42:02.579Z,1.73
2018-08-09T04:44:31.418Z,1.90
2018-08-09T04:47:00.298Z,1.40
2018-08-09T04:49:29.195Z,1.70
2018-08-09T04:51:58.643Z,1.27
2018-08-09T04:54:27.610Z,1.37
2018-08-09T04:56:56.687Z,1.30
2018-08-09T04:59:25.523Z,1.10
2018-08-09T05:01:54.395Z,1.53
2018-08-09T05:04:23.296Z,1.20
2018-08-09T05:06:52.150Z,1.00
2018-08-09T05:09:21.031Z,1.37
2018-08-09T05:11:49.903Z,1.20
2018-08-09T05:14:18.790Z,1.00
2018-08-09T05:16:47.645Z,1.17
2018-08-09T05:19:16.534Z,0.90
2018-08-09T05:21:45.375Z,1.00
2018-08-09T05:24:14.248Z,0.93
2018-08-09T05:26:43.171Z,0.90
2018-08-09T05:29:12.041Z,1.37
2018-08-09T05:31:40.931Z,0.90
2018-08-09T05:34:09.914Z,0.80
2018-08-09T05:36:38.780Z,0.90
2018-08-09T05:39:10.423Z,1.00
2018-08-09T05:41:39.325Z,1.00
2018-08-09T05:44:08.283Z,1.03
2018-08-09T05:46:37.244Z,0.97
2018-08-09T05:49:06.204Z,1.10
2018-08-09T05:51:35.126Z,0.90
2018-08-09T05:54:04.081Z,0.97
2018-08-09T05:56:33.070Z,0.87
2018-08-09T05:59:01.910Z,0.90
2018-08-09T06:01:30.863Z,1.17
2018-08-09T06:03:59.723Z,0.90
2018-08-09T06:06:28.628Z,0.87
2018-08-09T06:08:57.555Z,1.37
2018-08-09T06:11:26.443Z,0.80
2018-08-09T06:13:55.299Z,0.70
2018-08-09T06:16:24.198Z,0.93
2018-08-09T06:18:53.211Z,1.10
2018-08-09T06:21:22.099Z,0.90
2018-08-09T06:23:50.966Z,0.63
2018-08-09T06:26:19.937Z,0.90
2018-08-09T06:28:48.877Z,0.83
2018-08-09T06:31:17.771Z,1.00
2018-08-09T06:33:46.660Z,0.93
2018-08-09T06:36:15.559Z,0.73
2018-08-09T06:38:44.453Z,1.53
2018-08-09T06:41:13.351Z,1.13
2018-08-09T06:43:42.231Z,0.70
2018-08-09T06:46:11.789Z,1.07
2018-08-09T06:48:40.891Z,0.93
2018-08-09T06:51:09.848Z,0.70
2018-08-09T06:53:38.819Z,0.77
2018-08-09T06:56:07.729Z,0.73
2018-08-09T06:58:36.598Z,0.70
2018-08-09T07:01:05.475Z,0.80
2018-08-09T07:03:34.367Z,0.90
2018-08-09T07:06:03.359Z,0.60
2018-08-09T07:08:32.267Z,0.87
2018-08-09T07:11:01.202Z,0.53
2018-08-09T07:13:30.115Z,0.80
2018-08-09T07:15:59.079Z,0.67
2018-08-09T07:18:28.009Z,0.80
2018-08-09T07:20:56.915Z,0.80
2018-08-09T07:23:25.762Z,0.80
2018-08-09T07:25:54.667Z,0.80
2018-08-09T07:28:23.571Z,0.50
2018-08-09T07:30:52.555Z,0.60
2018-08-09T07:33:21.428Z,0.50
2018-08-09T07:35:50.310Z,0.60
2018-08-09T07:38:19.170Z,0.47
2018-08-09T07:40:48.071Z,0.57
2018-08-09T07:43:16.928Z,0.73
2018-08-09T07:45:45.855Z,1.00
2018-08-09T07:48:14.755Z,0.70
2018-08-09T07:50:43.727Z,0.67
2018-08-09T07:53:12.644Z,0.60
2018-08-09T07:55:41.519Z,0.70
2018-08-09T07:58:10.487Z,0.57
2018-08-09T08:00:39.386Z,0.60
2018-08-09T08:03:08.377Z,0.70
2018-08-09T08:05:37.277Z,0.80
2018-08-09T08:08:06.226Z,0.67
2018-08-09T08:10:35.115Z,0.73
2018-08-09T08:13:04.023Z,0.70
2018-08-09T08:15:32.922Z,0.57
2018-08-09T08:18:01.876Z,0.50
2018-08-09T08:20:30.723Z,0.70
2018-08-09T08:22:59.587Z,0.50
2018-08-09T08:25:28.509Z,0.70
2018-08-09T08:27:57.387Z,0.50
2018-08-09T08:30:26.251Z,0.50
2018-08-09T08:32:55.235Z,0.50
2018-08-09T08:35:24.095Z,0.50
2018-08-09T08:37:53.035Z,0.60
2018-08-09T08:40:21.911Z,0.50
2018-08-09T08:42:50.807Z,0.80
2018-08-09T08:45:19.774Z,0.40
2018-08-09T08:47:48.731Z,0.60
2018-08-09T08:50:17.604Z,0.70
2018-08-09T08:52:46.628Z,0.40
2018-08-09T08:55:15.530Z,0.60
2018-08-09T08:57:44.427Z,0.50
2018-08-09T09:00:13.974Z,0.60
2018-08-09T09:02:42.893Z,0.67
2018-08-09T09:05:12.964Z,0.77
2018-08-09T09:07:41.995Z,0.50
2018-08-09T09:10:12.550Z,0.40
2018-08-09T09:12:41.475Z,0.40
2018-08-09T09:15:13.551Z,0.70
2018-08-09T09:17:43.419Z,0.60
2018-08-09T09:20:14.968Z,0.50
2018-08-09T09:22:44.312Z,0.60
2018-08-09T09:25:13.493Z,0.50
2018-08-09T09:27:42.460Z,0.60
2018-08-09T09:30:15.801Z,0.50
2018-08-09T09:32:45.174Z,0.50
2018-08-09T09:35:14.055Z,0.70
2018-08-09T09:37:43.407Z,0.70
2018-08-09T09:40:12.383Z,0.63
2018-08-09T09:42:41.325Z,0.40
2018-08-09T09:45:10.603Z,0.40
2018-08-09T09:47:39.503Z,0.50
2018-08-09T09:50:09.877Z,0.50
2018-08-09T09:52:38.791Z,0.57
2018-08-09T09:55:07.763Z,0.40
2018-08-09T09:57:37.134Z,0.73
2018-08-09T10:00:07.286Z,0.40
2018-08-09T10:02:36.222Z,0.40
2018-08-09T10:05:05.142Z,0.50
2018-08-09T10:07:34.063Z,0.40
2018-08-09T10:10:03.075Z,0.30
2018-08-09T10:12:31.999Z,0.57
2018-08-09T10:15:00.860Z,0.30
2018-08-09T10:17:29.709Z,0.40
2018-08-09T10:19:58.638Z,0.53
2018-08-09T10:22:27.526Z,0.53
2018-08-09T10:24:56.431Z,0.33
2018-08-09T10:27:25.299Z,0.70
2018-08-09T10:29:54.223Z,0.40
2018-08-09T10:32:23.124Z,0.47
2018-08-09T10:34:52.127Z,0.40
2018-08-09T10:37:21.002Z,0.40
2018-08-09T10:39:49.903Z,0.40
2018-08-09T10:42:18.748Z,0.50
2018-08-09T10:44:47.682Z,0.50
2018-08-09T10:47:16.550Z,0.80
2018-08-09T10:49:45.459Z,0.30
2018-08-09T10:52:14.374Z,0.57
2018-08-09T10:54:43.253Z,0.50
2018-08-09T10:57:12.188Z,0.40
2018-08-09T10:59:41.023Z,0.30
2018-08-09T11:02:09.968Z,0.30
2018-08-09T11:04:38.867Z,0.40
2018-08-09T11:07:07.774Z,0.33
2018-08-09T11:09:36.632Z,0.30
2018-08-09T11:12:05.538Z,0.40
2018-08-09T11:14:34.395Z,0.40
2018-08-09T11:17:03.299Z,0.30
2018-08-09T11:19:32.225Z,0.40
2018-08-09T11:22:01.094Z,0.30
2018-08-09T11:24:30.024Z,0.30
2018-08-09T11:26:58.883Z,0.40
2018-08-09T11:29:27.742Z,0.30
2018-08-09T11:31:56.711Z,0.40
2018-08-09T11:34:25.647Z,0.33
2018-08-09T11:36:54.639Z,0.30
2018-08-09T11:39:23.534Z,0.30
2018-08-09T11:41:52.407Z,0.40
2018-08-09T11:44:21.299Z,0.40
2018-08-09T11:46:50.183Z,0.40
2018-08-09T11:49:19.068Z,0.50
2018-08-09T11:51:48.508Z,0.40
2018-08-09T11:54:17.408Z,0.40
2018-08-09T11:56:46.376Z,0.33
2018-08-09T11:59:15.263Z,0.30
2018-08-09T12:01:44.162Z,0.50
2018-08-09T12:04:13.076Z,0.30
2018-08-09T12:06:41.988Z,0.40
2018-08-09T12:09:11.550Z,0.40
2018-08-09T12:11:40.550Z,0.40
2018-08-09T12:14:09.643Z,0.40
2018-08-09T12:16:38.542Z,0.40
2018-08-09T12:19:07.637Z,0.50
2018-08-09T12:21:36.495Z,0.40
2018-08-09T12:24:05.515Z,0.50
2018-08-09T12:26:34.493Z,0.30
2018-08-09T12:29:03.450Z,0.30
2018-08-09T12:31:32.407Z,0.40
2018-08-09T12:34:01.464Z,0.23
2018-08-09T12:36:30.479Z,0.27
2018-08-09T12:38:59.571Z,0.30
2018-08-09T12:41:28.511Z,0.30
2018-08-09T12:43:57.535Z,0.40
2018-08-09T12:46:26.452Z,0.30
2018-08-09T12:48:55.467Z,0.40
2018-08-09T12:51:24.483Z,0.30
2018-08-09T12:53:53.421Z,0.40
2018-08-09T12:56:22.449Z,0.30
2018-08-09T12:58:51.480Z,0.40
2018-08-09T13:01:20.543Z,0.40
2018-08-09T13:03:49.544Z,0.30
2018-08-09T13:06:18.572Z,0.40
2018-08-09T13:08:47.586Z,0.43
2018-08-09T13:11:20.423Z,0.30
2018-08-09T13:13:50.175Z,0.33
2018-08-09T13:16:19.272Z,0.30
2018-08-09T13:18:48.247Z,0.37
2018-08-09T13:21:17.701Z,0.37
2018-08-09T13:23:46.863Z,0.40
2018-08-09T13:26:15.756Z,0.40
2018-08-09T13:28:44.658Z,0.40
2018-08-09T13:31:13.615Z,2.23
2018-08-09T13:33:42.627Z,0.40
2018-08-09T13:36:11.543Z,0.53
2018-08-09T13:38:40.523Z,0.43
2018-08-09T13:41:09.403Z,0.30
2018-08-09T13:43:38.503Z,0.40
2018-08-09T13:46:07.687Z,1.13
2018-08-09T13:48:36.618Z,0.40
2018-08-09T13:51:05.715Z,0.43
2018-08-09T13:53:34.939Z,0.40
2018-08-09T13:56:03.955Z,0.30
2018-08-09T13:58:32.996Z,0.40
2018-08-09T14:01:01.935Z,0.30
2018-08-09T14:03:30.930Z,0.43
2018-08-09T14:05:59.868Z,0.30
2018-08-09T14:08:28.783Z,0.40
2018-08-09T14:10:57.706Z,0.40
2018-08-09T14:13:26.615Z,0.33
2018-08-09T14:15:55.607Z,0.27
2018-08-09T14:18:24.587Z,0.40
2018-08-09T14:20:53.527Z,0.30
2018-08-09T14:23:22.479Z,0.30
2018-08-09T14:25:51.463Z,0.50
2018-08-09T14:28:20.431Z,0.30
2018-08-09T14:30:49.566Z,0.30
2018-08-09T14:33:18.592Z,0.30
2018-08-09T14:35:47.543Z,0.30
2018-08-09T14:38:16.639Z,0.30
2018-08-09T14:40:45.906Z,0.40
2018-08-09T14:43:14.835Z,0.30
2018-08-09T14:45:43.812Z,0.40
2018-08-09T14:48:12.807Z,0.30
2018-08-09T14:50:41.883Z,0.30
2018-08-09T14:53:10.841Z,0.30
2018-08-09T14:55:39.891Z,0.40
2018-08-09T14:58:08.979Z,0.20
2018-08-09T15:00:38.005Z,0.30
2018-08-09T15:03:07.050Z,0.30
2018-08-09T15:05:35.937Z,0.33
2018-08-09T15:08:05.084Z,0.30
2018-08-09T15:10:34.143Z,0.30
2018-08-09T15:13:03.093Z,0.50
2018-08-09T15:15:32.160Z,0.30
2018-08-09T15:18:01.171Z,0.30
2018-08-09T15:20:30.075Z,0.30
2018-08-09T15:22:59.031Z,0.47
2018-08-09T15:25:27.942Z,0.30
2018-08-09T15:27:56.974Z,0.40
2018-08-09T15:30:25.918Z,0.30
2018-08-09T15:32:54.963Z,0.50
2018-08-09T15:35:23.832Z,0.50
2018-08-09T15:37:52.780Z,0.40
2018-08-09T15:40:21.696Z,0.40
2018-08-09T15:42:50.735Z,0.27
2018-08-09T15:45:19.709Z,0.27
2018-08-09T15:47:48.697Z,0.40
2018-08-09T15:50:19.293Z,0.30
2018-08-09T15:52:48.288Z,0.50
2018-08-09T15:55:19.796Z,0.30
2018-08-09T15:57:48.767Z,0.30
2018-08-09T16:00:19.967Z,0.30
2018-08-09T16:02:48.928Z,0.40
2018-08-09T16:05:17.864Z,0.20
2018-08-09T16:07:47.125Z,0.30
2018-08-09T16:10:17.001Z,0.40
2018-08-09T16:12:46.433Z,0.50
2018-08-09T16:15:16.711Z,0.30
2018-08-09T16:17:46.675Z,0.43
2018-08-09T16:20:15.719Z,0.40
2018-08-09T16:22:45.429Z,0.37
2018-08-09T16:25:15.543Z,0.40
2018-08-09T16:27:44.948Z,0.30
2018-08-09T16:30:25.065Z,0.30
2018-08-09T16:32:54.140Z,0.30
2018-08-09T16:35:23.074Z,0.50
2018-08-09T16:37:52.075Z,0.40
2018-08-09T16:40:23.418Z,0.30
2018-08-09T16:42:52.403Z,0.37
2018-08-09T16:45:22.310Z,0.43
2018-08-09T16:47:51.966Z,0.50
2018-08-09T16:50:22.439Z,0.43
2018-08-09T16:52:51.865Z,0.30
2018-08-09T16:55:21.817Z,0.40
2018-08-09T16:57:50.807Z,0.40
2018-08-09T17:00:19.991Z,0.40
2018-08-09T17:02:49.142Z,0.30
2018-08-09T17:05:22.363Z,0.30
2018-08-09T17:07:51.422Z,0.50
2018-08-09T17:10:21.375Z,0.30
2018-08-09T17:12:50.415Z,0.30
2018-08-09T17:15:21.494Z,0.30
2018-08-09T17:17:50.547Z,0.37
2018-08-09T17:20:21.593Z,0.33
2018-08-09T17:22:50.501Z,0.30
2018-08-09T17:25:19.540Z,0.40
2018-08-09T17:27:49.322Z,0.40
2018-08-09T17:30:23.388Z,0.40
2018-08-09T17:32:52.426Z,0.50
2018-08-09T17:35:21.745Z,0.40
2018-08-09T17:37:50.799Z,0.47
2018-08-09T17:40:21.419Z,0.30
2018-08-09T17:42:51.422Z,0.30
2018-08-09T17:45:22.078Z,0.40
2018-08-09T17:47:51.079Z,0.40
2018-08-09T17:50:20.139Z,0.30
2018-08-09T17:52:49.184Z,0.50
2018-08-09T17:55:18.247Z,0.40
2018-08-09T17:57:47.718Z,0.40
2018-08-09T18:00:25.387Z,0.40
2018-08-09T18:02:54.762Z,0.30
2018-08-09T18:05:23.819Z,0.40
2018-08-09T18:07:53.358Z,0.40
2018-08-09T18:10:24.518Z,0.40
2018-08-09T18:12:53.495Z,0.50
2018-08-09T18:15:23.396Z,0.30
2018-08-09T18:17:52.663Z,0.50
2018-08-09T18:20:23.450Z,0.30
2018-08-09T18:22:52.346Z,0.40
2018-08-09T18:25:21.351Z,0.40
2018-08-09T18:27:50.291Z,0.50
2018-08-09T18:30:19.979Z,0.43
2018-08-09T18:32:49.015Z,0.40
2018-08-09T18:35:18.794Z,0.40
2018-08-09T18:37:47.827Z,0.40
2018-08-09T18:40:19.511Z,0.30
2018-08-09T18:42:48.703Z,0.40
2018-08-09T18:45:17.810Z,0.50
2018-08-09T18:47:46.755Z,0.40
2018-08-09T18:50:18.314Z,0.60
2018-08-09T18:52:47.399Z,0.43
2018-08-09T18:55:17.559Z,0.33
2018-08-09T18:57:46.518Z,0.30
2018-08-09T19:00:19.635Z,0.50
2018-08-09T19:02:49.306Z,0.43
2018-08-09T19:05:18.539Z,0.40
2018-08-09T19:07:47.661Z,0.50
2018-08-09T19:10:19.047Z,0.40
2018-08-09T19:12:48.187Z,0.37
2018-08-09T19:15:17.288Z,0.60
2018-08-09T19:17:46.216Z,0.60
2018-08-09T19:20:21.167Z,0.40
2018-08-09T19:22:50.348Z,0.70
2018-08-09T19:25:19.531Z,0.50
2018-08-09T19:27:48.904Z,0.60
2018-08-09T19:30:19.799Z,0.50
2018-08-09T19:32:48.735Z,0.47
2018-08-09T19:35:18.622Z,0.50
2018-08-09T19:37:47.630Z,0.40
2018-08-09T19:40:19.061Z,0.50
2018-08-09T19:42:48.036Z,0.50
2018-08-09T19:45:18.155Z,0.50
2018-08-09T19:47:47.276Z,0.60
2018-08-09T19:50:17.994Z,0.60
2018-08-09T19:52:46.881Z,0.40
2018-08-09T19:55:17.226Z,0.40
2018-08-09T19:57:47.359Z,0.43
2018-08-09T20:00:20.747Z,0.40
2018-08-09T20:02:50.198Z,0.60
2018-08-09T20:05:19.209Z,0.70
2018-08-09T20:07:48.237Z,0.50
2018-08-09T20:10:17.167Z,0.60
2018-08-09T20:12:46.861Z,0.63
2018-08-09T20:15:19.103Z,0.67
2018-08-09T20:17:48.078Z,0.60
2018-08-09T20:20:18.528Z,0.50
2018-08-09T20:22:47.432Z,0.53
2018-08-09T20:25:16.574Z,0.43
2018-08-09T20:27:46.190Z,0.40
2018-08-09T20:30:16.990Z,0.50
2018-08-09T20:32:46.480Z,0.77
2018-08-09T20:35:18.619Z,0.50
2018-08-09T20:37:48.011Z,0.60
2018-08-09T20:43:07.404Z,0.70
2018-08-09T20:45:36.468Z,0.60
2018-08-09T20:48:05.476Z,0.70
2018-08-09T20:50:34.383Z,0.40
2018-08-09T20:53:03.363Z,0.50
2018-08-09T20:55:32.379Z,0.50
2018-08-09T20:58:01.416Z,0.60
2018-08-09T21:00:32.220Z,0.60
2018-08-09T21:03:01.852Z,0.60
2018-08-09T21:05:36.480Z,0.70
2018-08-09T21:08:05.639Z,0.60
2018-08-09T21:10:34.588Z,0.63
2018-08-09T21:13:03.466Z,0.50
2018-08-09T21:15:32.463Z,0.60
2018-08-09T21:18:01.473Z,0.60
2018-08-09T21:20:30.426Z,0.60
2018-08-09T21:22:59.439Z,0.80
2018-08-09T21:25:28.455Z,0.70
2018-08-09T21:27:57.411Z,0.90
2018-08-09T21:30:26.389Z,0.80
2018-08-09T21:32:55.280Z,1.20
2018-08-09T21:35:24.348Z,0.60
2018-08-09T21:37:53.387Z,1.10
2018-08-09T21:40:22.379Z,0.90
2018-08-09T21:42:51.257Z,0.70
2018-08-09T21:45:20.772Z,0.70
2018-08-09T21:47:49.799Z,0.63
2018-08-09T21:50:20.082Z,0.73
2018-08-09T21:52:49.244Z,0.80
2018-08-09T21:55:18.272Z,0.80
2018-08-09T21:57:47.751Z,0.80
2018-08-09T22:00:52.016Z,0.50
2018-08-09T22:03:22.931Z,0.63
2018-08-09T22:05:57.199Z,1.00
2018-08-09T22:08:31.415Z,0.73
2018-08-09T22:11:05.540Z,1.03
2018-08-09T22:13:39.654Z,0.70
2018-08-09T22:16:14.076Z,0.93
2018-08-09T22:18:48.323Z,0.80
2018-08-09T22:21:23.616Z,1.10
2018-08-09T22:23:52.659Z,0.90
2018-08-09T22:26:21.627Z,1.00
2018-08-09T22:28:50.559Z,1.03
2018-08-09T22:31:19.578Z,1.10
2018-08-09T22:33:48.608Z,1.13
2018-08-09T22:36:17.715Z,1.30
2018-08-09T22:38:46.631Z,1.23
2018-08-09T22:41:15.504Z,1.10
2018-08-09T22:43:44.424Z,1.23
2018-08-09T22:46:13.975Z,1.50
2018-08-09T22:48:42.919Z,1.10
2018-08-09T22:51:11.839Z,1.13
2018-08-09T22:53:40.710Z,1.27
2018-08-09T22:56:09.694Z,1.90
2018-08-09T22:58:38.635Z,1.60
2018-08-09T23:01:07.535Z,2.10
2018-08-09T23:03:36.482Z,1.60
2018-08-09T23:06:05.574Z,2.23
2018-08-09T23:08:34.543Z,2.20
2018-08-09T23:11:03.447Z,1.77
2018-08-09T23:13:32.382Z,2.07
2018-08-09T23:16:01.319Z,2.10
2018-08-09T23:18:30.363Z,2.10
2018-08-09T23:20:59.411Z,2.20
2018-08-09T23:23:28.308Z,2.60
2018-08-09T23:25:57.370Z,3.00
2018-08-09T23:28:26.271Z,2.60
2018-08-09T23:30:55.148Z,3.23
2018-08-09T23:33:25.473Z,2.20
2018-08-09T23:35:54.630Z,3.23
2018-08-09T23:38:23.587Z,3.07
2018-08-09T23:40:52.530Z,4.40
2018-08-09T23:43:21.386Z,4.70
2018-08-09T23:45:50.238Z,4.10
2018-08-09T23:48:19.254Z,5.20
2018-08-09T23:50:48.114Z,4.23
2018-08-09T23:53:17.091Z,3.80
2018-08-09T23:55:45.944Z,4.03
2018-08-09T23:58:14.895Z,4.57
