createdAt,value
2022-11-08T00:00:51.245Z,72.48
2022-11-08T00:03:17.938Z,71.99
2022-11-08T00:05:44.618Z,74.08
2022-11-08T00:08:11.242Z,72.98
2022-11-08T00:10:37.855Z,72.52
2022-11-08T00:13:06.253Z,73.49
2022-11-08T00:15:32.894Z,72.93
2022-11-08T00:17:59.512Z,73.36
2022-11-08T00:20:26.140Z,72.07
2022-11-08T00:22:52.773Z,72.47
2022-11-08T00:25:19.382Z,72.97
2022-11-08T00:27:46.010Z,72.36
2022-11-08T00:30:12.744Z,72.57
2022-11-08T00:32:39.388Z,72.97
2022-11-08T00:35:06.535Z,73.66
2022-11-08T00:37:33.169Z,74.12
2022-11-08T00:39:59.815Z,74.41
2022-11-08T00:42:26.456Z,73.43
2022-11-08T00:44:53.098Z,73.54
2022-11-08T00:47:19.731Z,73.53
2022-11-08T00:49:46.354Z,73.48
2022-11-08T00:52:12.983Z,72.52
2022-11-08T00:54:39.609Z,73.93
2022-11-08T00:57:06.241Z,74.18
2022-11-08T00:59:32.865Z,73.24
2022-11-08T01:01:59.599Z,73.85
2022-11-08T01:04:26.426Z,74.13
2022-11-08T01:06:53.062Z,74.46
2022-11-08T01:09:19.694Z,73.40
2022-11-08T01:11:46.322Z,73.75
2022-11-08T01:14:13.448Z,74.41
2022-11-08T01:16:40.127Z,74.05
2022-11-08T01:19:06.779Z,73.23
2022-11-08T01:21:33.407Z,73.44
2022-11-08T01:24:00.034Z,73.30
2022-11-08T01:26:27.590Z,73.66
2022-11-08T01:28:54.457Z,72.86
2022-11-08T01:31:23.149Z,73.44
2022-11-08T01:33:51.619Z,72.71
2022-11-08T01:36:23.059Z,72.57
2022-11-08T01:38:49.738Z,73.06
2022-11-08T01:41:16.886Z,72.73
2022-11-08T01:43:53.826Z,72.63
2022-11-08T01:46:39.825Z,72.67
2022-11-08T01:49:18.527Z,71.85
2022-11-08T01:51:48.966Z,72.83
2022-11-08T01:54:19.325Z,72.61
2022-11-08T01:56:45.959Z,72.73
2022-11-08T01:59:12.644Z,73.26
2022-11-08T02:01:39.375Z,74.14
2022-11-08T02:04:06.101Z,74.05
2022-11-08T02:06:32.819Z,74.51
2022-11-08T02:09:00.938Z,75.24
2022-11-08T02:11:27.563Z,75.18
2022-11-08T02:13:54.235Z,75.51
2022-11-08T02:16:20.855Z,74.44
2022-11-08T02:18:47.470Z,74.55
2022-11-08T02:21:16.978Z,73.99
2022-11-08T02:23:56.295Z,75.46
2022-11-08T02:26:29.101Z,75.34
2022-11-08T02:28:55.769Z,75.85
2022-11-08T02:31:22.394Z,75.34
2022-11-08T02:33:49.053Z,74.15
2022-11-08T02:36:22.268Z,74.29
2022-11-08T02:38:56.028Z,74.74
2022-11-08T02:41:23.112Z,74.48
2022-11-08T02:43:49.743Z,75.20
2022-11-08T02:46:16.359Z,74.84
2022-11-08T02:48:42.980Z,75.41
2022-11-08T02:51:09.610Z,75.57
2022-11-08T02:53:36.233Z,75.06
2022-11-08T02:56:02.847Z,74.95
2022-11-08T02:58:29.471Z,74.70
2022-11-08T03:00:56.149Z,73.44
2022-11-08T03:03:22.839Z,73.74
2022-11-08T03:05:49.456Z,74.58
2022-11-08T03:08:16.416Z,74.51
2022-11-08T03:10:43.433Z,74.57
2022-11-08T03:13:10.057Z,73.83
2022-11-08T03:15:36.675Z,73.46
2022-11-08T03:18:03.304Z,74.60
2022-11-08T03:20:33.065Z,74.12
2022-11-08T03:23:05.152Z,73.93
2022-11-08T03:25:31.787Z,74.98
2022-11-08T03:28:02.531Z,74.85
2022-11-08T03:30:29.137Z,75.22
2022-11-08T03:32:55.759Z,73.99
2022-11-08T03:35:22.371Z,75.75
2022-11-08T03:37:52.822Z,74.69
2022-11-08T03:40:19.628Z,75.03
2022-11-08T03:42:46.298Z,74.87
2022-11-08T03:45:13.006Z,75.10
2022-11-08T03:47:40.111Z,74.81
2022-11-08T03:50:07.279Z,74.45
2022-11-08T03:52:50.315Z,74.90
2022-11-08T03:55:17.507Z,74.43
2022-11-08T03:57:45.397Z,74.66
2022-11-08T04:00:12.700Z,73.67
2022-11-08T04:02:39.669Z,73.75
2022-11-08T04:05:07.190Z,73.32
2022-11-08T04:07:33.963Z,73.89
2022-11-08T04:10:00.609Z,73.51
2022-11-08T04:12:27.239Z,73.39
2022-11-08T04:14:53.843Z,75.89
2022-11-08T04:17:20.471Z,75.22
2022-11-08T04:19:47.097Z,73.73
2022-11-08T04:22:13.708Z,74.84
2022-11-08T04:24:40.325Z,73.81
2022-11-08T04:27:06.957Z,74.29
2022-11-08T04:29:33.565Z,73.89
2022-11-08T04:32:02.074Z,74.64
2022-11-08T04:34:28.694Z,74.14
2022-11-08T04:36:55.328Z,74.08
2022-11-08T04:39:24.965Z,74.94
2022-11-08T04:41:51.578Z,74.63
2022-11-08T04:44:18.211Z,74.78
2022-11-08T04:46:44.854Z,74.75
2022-11-08T04:49:11.478Z,75.30
2022-11-08T04:51:38.111Z,74.74
2022-11-08T04:54:04.906Z,75.97
2022-11-08T04:56:31.535Z,74.55
2022-11-08T04:58:59.352Z,75.38
2022-11-08T05:01:27.718Z,75.19
2022-11-08T05:03:54.443Z,75.12
2022-11-08T05:06:25.479Z,75.57
2022-11-08T05:08:52.188Z,76.15
2022-11-08T05:11:20.564Z,75.91
2022-11-08T05:13:47.323Z,75.38
2022-11-08T05:16:15.462Z,75.06
2022-11-08T05:18:42.308Z,75.77
2022-11-08T05:21:12.929Z,74.83
2022-11-08T05:23:39.602Z,73.99
2022-11-08T05:26:06.263Z,75.40
2022-11-08T05:28:32.887Z,75.64
2022-11-08T05:30:59.510Z,74.45
2022-11-08T05:33:26.314Z,74.82
2022-11-08T05:35:52.948Z,75.12
2022-11-08T05:38:20.113Z,76.19
2022-11-08T05:40:46.944Z,74.80
2022-11-08T05:43:13.568Z,75.05
2022-11-08T05:45:40.467Z,74.40
2022-11-08T05:48:07.112Z,75.23
2022-11-08T05:50:33.997Z,75.43
2022-11-08T05:53:00.693Z,74.77
2022-11-08T05:55:27.315Z,75.68
2022-11-08T05:57:53.952Z,75.21
2022-11-08T06:00:20.874Z,75.25
2022-11-08T06:02:47.562Z,75.54
2022-11-08T06:05:14.372Z,75.41
2022-11-08T06:07:41.011Z,74.49
2022-11-08T06:10:08.230Z,75.12
2022-11-08T06:12:35.018Z,74.64
2022-11-08T06:15:01.664Z,75.01
2022-11-08T06:17:30.257Z,75.29
2022-11-08T06:19:57.100Z,75.41
2022-11-08T06:22:23.733Z,75.09
2022-11-08T06:24:50.345Z,74.87
2022-11-08T06:27:17.010Z,75.41
2022-11-08T06:29:43.747Z,74.82
2022-11-08T06:32:10.655Z,74.55
2022-11-08T06:34:37.302Z,74.15
2022-11-08T06:37:04.126Z,75.67
2022-11-08T06:39:30.768Z,76.54
2022-11-08T06:41:57.372Z,75.89
2022-11-08T06:44:23.988Z,74.61
2022-11-08T06:46:50.600Z,76.38
2022-11-08T06:49:17.285Z,76.62
2022-11-08T06:51:43.992Z,75.17
2022-11-08T06:54:14.254Z,75.35
2022-11-08T06:56:44.668Z,76.38
2022-11-08T06:59:11.305Z,76.67
2022-11-08T07:01:40.863Z,75.17
2022-11-08T07:04:09.923Z,70.80
2022-11-08T07:06:36.551Z,71.84
2022-11-08T07:09:03.175Z,70.54
2022-11-08T07:11:29.797Z,68.04
2022-11-08T07:13:56.406Z,69.06
2022-11-08T07:16:23.026Z,70.37
2022-11-08T07:18:49.705Z,70.46
2022-11-08T07:21:16.334Z,71.81
2022-11-08T07:23:43.011Z,72.32
2022-11-08T07:26:09.645Z,68.49
2022-11-08T07:28:36.258Z,61.07
2022-11-08T07:31:04.000Z,59.69
2022-11-08T07:33:30.698Z,55.04
2022-11-08T07:35:57.415Z,57.46
2022-11-08T07:38:24.033Z,56.36
2022-11-08T07:40:50.703Z,49.69
2022-11-08T07:43:17.316Z,51.48
2022-11-08T07:45:43.935Z,49.08
2022-11-08T07:48:13.096Z,47.45
2022-11-08T07:50:41.182Z,48.95
2022-11-08T07:53:07.920Z,48.09
2022-11-08T07:55:38.359Z,46.56
2022-11-08T07:58:05.310Z,49.69
2022-11-08T08:00:32.911Z,48.06
2022-11-08T08:03:00.170Z,46.46
2022-11-08T08:05:27.670Z,49.03
2022-11-08T08:07:57.877Z,55.32
2022-11-08T08:10:24.692Z,51.07
2022-11-08T08:12:51.327Z,51.80
2022-11-08T08:15:18.162Z,52.61
2022-11-08T08:17:44.830Z,52.77
2022-11-08T08:20:11.879Z,55.29
2022-11-08T08:22:46.042Z,58.68
2022-11-08T08:25:12.846Z,58.52
2022-11-08T08:27:39.512Z,59.73
2022-11-08T08:30:06.784Z,61.31
2022-11-08T08:32:33.424Z,63.03
2022-11-08T08:35:00.072Z,64.99
2022-11-08T08:37:26.706Z,65.01
2022-11-08T08:39:53.353Z,66.05
2022-11-08T08:42:19.998Z,66.74
2022-11-08T08:44:46.624Z,68.20
2022-11-08T08:47:13.265Z,68.52
2022-11-08T08:49:39.898Z,68.72
2022-11-08T08:52:06.536Z,69.55
2022-11-08T08:54:33.179Z,69.36
2022-11-08T08:56:59.822Z,67.09
2022-11-08T09:02:13.707Z,67.19
2022-11-08T09:04:40.333Z,67.48
2022-11-08T09:07:07.039Z,67.73
2022-11-08T09:09:33.720Z,68.94
2022-11-08T09:12:00.367Z,70.23
2022-11-08T09:14:27.010Z,69.12
2022-11-08T09:16:53.640Z,69.45
2022-11-08T09:19:20.242Z,69.46
2022-11-08T09:21:46.895Z,68.78
2022-11-08T09:24:13.593Z,70.82
2022-11-08T09:26:40.205Z,68.30
2022-11-08T09:29:06.829Z,69.06
2022-11-08T09:31:33.462Z,68.43
2022-11-08T09:34:00.133Z,67.57
2022-11-08T09:36:26.835Z,68.10
2022-11-08T09:38:53.468Z,66.02
2022-11-08T09:41:49.101Z,63.88
2022-11-08T09:44:50.149Z,63.60
2022-11-08T09:47:22.998Z,61.03
2022-11-08T09:49:55.979Z,54.04
2022-11-08T09:52:24.392Z,52.72
2022-11-08T09:54:51.885Z,53.65
2022-11-08T09:57:25.167Z,51.44
2022-11-08T09:59:54.705Z,49.27
2022-11-08T10:02:23.129Z,48.77
2022-11-08T10:04:53.650Z,48.26
2022-11-08T10:07:29.404Z,47.81
2022-11-08T10:10:20.458Z,45.98
2022-11-08T10:13:05.055Z,47.51
2022-11-08T10:15:46.813Z,47.68
2022-11-08T10:18:24.678Z,45.69
2022-11-08T10:21:15.659Z,46.10
2022-11-08T10:23:46.579Z,46.82
2022-11-08T10:26:18.708Z,47.49
2022-11-08T10:28:51.667Z,48.67
2022-11-08T10:31:19.166Z,47.25
2022-11-08T10:33:57.103Z,47.85
2022-11-08T10:36:39.942Z,45.45
2022-11-08T10:39:09.467Z,49.52
2022-11-08T10:41:47.541Z,46.90
2022-11-08T10:44:15.030Z,46.19
2022-11-08T10:46:42.739Z,44.38
2022-11-08T10:49:30.777Z,46.70
2022-11-08T10:51:58.925Z,47.94
2022-11-08T10:54:44.380Z,47.33
2022-11-08T10:57:22.462Z,50.28
2022-11-08T10:59:49.253Z,50.68
2022-11-08T11:02:29.830Z,53.17
2022-11-08T11:05:15.917Z,50.68
2022-11-08T11:07:59.180Z,49.69
2022-11-08T11:10:41.884Z,51.86
2022-11-08T11:13:25.192Z,51.23
2022-11-08T11:15:57.888Z,46.07
2022-11-08T11:18:47.658Z,49.79
2022-11-08T11:21:38.066Z,47.67
2022-11-08T11:24:13.362Z,49.39
2022-11-08T11:26:49.239Z,45.02
2022-11-08T11:29:19.615Z,47.55
2022-11-08T11:31:47.465Z,45.19
2022-11-08T11:34:16.902Z,49.35
2022-11-08T11:37:01.515Z,48.02
2022-11-08T11:39:32.786Z,44.57
2022-11-08T11:42:45.233Z,45.16
2022-11-08T11:45:37.904Z,45.68
2022-11-08T11:48:09.333Z,46.59
2022-11-08T11:50:39.396Z,46.74
2022-11-08T11:53:07.719Z,44.11
2022-11-08T11:55:47.200Z,46.16
2022-11-08T11:58:38.153Z,48.28
2022-11-08T12:01:14.514Z,47.30
2022-11-08T12:04:06.516Z,45.91
2022-11-08T12:06:39.110Z,46.81
2022-11-08T12:09:20.916Z,47.99
2022-11-08T12:12:25.318Z,47.41
2022-11-08T12:15:00.658Z,48.02
2022-11-08T12:17:45.820Z,48.33
2022-11-08T12:20:46.205Z,47.24
2022-11-08T12:23:30.968Z,48.89
2022-11-08T12:26:05.107Z,46.77
2022-11-08T12:28:55.352Z,46.88
2022-11-08T12:31:37.787Z,48.69
2022-11-08T12:34:38.275Z,46.78
2022-11-08T12:37:20.639Z,47.27
2022-11-08T12:39:49.573Z,42.99
2022-11-08T12:42:25.434Z,44.06
2022-11-08T12:44:56.296Z,45.79
2022-11-08T12:48:01.017Z,44.38
2022-11-08T12:50:35.421Z,46.61
2022-11-08T12:53:26.866Z,45.16
2022-11-08T12:55:55.624Z,46.06
2022-11-08T12:58:34.740Z,45.96
2022-11-08T13:01:05.445Z,46.18
2022-11-08T13:03:44.090Z,46.49
2022-11-08T13:06:36.906Z,44.01
2022-11-08T13:09:15.327Z,44.25
2022-11-08T13:12:06.015Z,44.27
2022-11-08T13:14:37.202Z,44.00
2022-11-08T13:17:17.174Z,42.49
2022-11-08T13:19:46.389Z,43.74
2022-11-08T13:22:31.436Z,44.26
2022-11-08T13:25:01.853Z,42.23
2022-11-08T13:27:39.033Z,42.32
2022-11-08T13:30:11.447Z,43.67
2022-11-08T13:32:43.964Z,44.91
2022-11-08T13:35:19.599Z,45.78
2022-11-08T13:38:13.666Z,44.21
2022-11-08T13:40:55.678Z,45.20
2022-11-08T13:43:30.073Z,43.30
2022-11-08T13:46:16.822Z,45.36
2022-11-08T13:48:43.461Z,42.26
2022-11-08T13:51:42.419Z,40.32
2022-11-08T13:54:21.249Z,39.24
2022-11-08T13:56:53.901Z,41.27
2022-11-08T13:59:32.902Z,43.08
2022-11-08T14:02:00.664Z,41.64
2022-11-08T14:04:27.673Z,39.45
2022-11-08T14:07:06.573Z,40.10
2022-11-08T14:09:38.965Z,39.96
2022-11-08T14:12:13.067Z,40.48
2022-11-08T14:14:54.804Z,41.22
2022-11-08T14:17:44.026Z,43.49
2022-11-08T14:20:23.225Z,45.13
2022-11-08T14:22:50.553Z,45.32
2022-11-08T14:25:18.774Z,46.61
2022-11-08T14:27:45.405Z,47.24
2022-11-08T14:30:23.134Z,50.58
2022-11-08T14:33:17.812Z,53.51
2022-11-08T14:35:59.302Z,55.38
2022-11-08T14:38:26.962Z,57.20
2022-11-08T14:41:01.162Z,58.80
2022-11-08T14:43:27.798Z,58.16
2022-11-08T14:45:54.487Z,58.40
2022-11-08T14:48:30.773Z,58.74
2022-11-08T14:51:05.237Z,57.33
2022-11-08T14:53:47.873Z,59.36
2022-11-08T14:56:19.325Z,59.48
2022-11-08T14:58:46.470Z,59.37
2022-11-08T15:01:13.153Z,59.59
2022-11-08T15:03:45.098Z,59.73
2022-11-08T15:06:14.348Z,59.98
2022-11-08T15:08:53.412Z,59.84
2022-11-08T15:11:29.917Z,59.19
2022-11-08T15:14:06.860Z,60.27
2022-11-08T15:16:56.353Z,58.33
2022-11-08T15:19:41.820Z,54.96
2022-11-08T15:22:26.131Z,57.55
2022-11-08T15:25:14.487Z,56.14
2022-11-08T15:27:47.695Z,57.00
2022-11-08T15:30:16.752Z,59.71
2022-11-08T15:32:43.490Z,60.67
2022-11-08T15:35:31.358Z,59.86
2022-11-08T15:38:15.671Z,61.41
2022-11-08T15:40:51.175Z,60.68
2022-11-08T15:43:33.166Z,61.77
2022-11-08T15:46:00.486Z,63.00
2022-11-08T15:48:27.122Z,64.51
2022-11-08T15:50:56.508Z,64.74
2022-11-08T15:53:23.862Z,64.18
2022-11-08T15:55:54.968Z,65.37
2022-11-08T15:58:25.287Z,64.50
2022-11-08T16:00:51.916Z,64.20
2022-11-08T16:03:18.535Z,64.41
2022-11-08T16:05:45.206Z,66.17
2022-11-08T16:08:17.048Z,65.92
2022-11-08T16:10:47.642Z,65.90
2022-11-08T16:13:34.419Z,65.90
2022-11-08T16:16:01.596Z,66.63
2022-11-08T16:18:28.219Z,66.61
2022-11-08T16:20:54.836Z,67.56
2022-11-08T16:23:21.492Z,67.14
2022-11-08T16:25:49.954Z,67.38
2022-11-08T16:28:25.703Z,67.29
2022-11-08T16:30:52.341Z,67.62
2022-11-08T16:33:25.390Z,68.30
2022-11-08T16:35:53.809Z,69.05
2022-11-08T16:38:32.622Z,69.23
2022-11-08T16:40:59.246Z,70.44
2022-11-08T16:43:25.867Z,69.84
2022-11-08T16:46:07.881Z,71.06
2022-11-08T16:48:34.549Z,69.60
2022-11-08T16:51:02.230Z,69.85
2022-11-08T16:53:28.951Z,70.62
2022-11-08T16:55:55.575Z,69.72
2022-11-08T16:58:22.188Z,70.28
2022-11-08T17:00:48.801Z,70.21
2022-11-08T17:03:20.124Z,71.48
2022-11-08T17:05:46.758Z,71.15
2022-11-08T17:08:13.400Z,70.57
2022-11-08T17:10:40.088Z,70.48
2022-11-08T17:13:06.711Z,70.59
2022-11-08T17:15:33.409Z,70.99
2022-11-08T17:18:00.018Z,71.23
2022-11-08T17:20:26.669Z,71.05
2022-11-08T17:22:53.301Z,70.94
2022-11-08T17:25:21.327Z,71.65
2022-11-08T17:27:49.660Z,71.33
2022-11-08T17:30:16.399Z,70.63
2022-11-08T17:32:43.078Z,71.33
2022-11-08T17:35:10.920Z,71.43
2022-11-08T17:37:37.551Z,71.09
2022-11-08T17:40:04.859Z,70.75
2022-11-08T17:42:35.669Z,70.65
2022-11-08T17:45:08.645Z,70.70
2022-11-08T17:47:35.278Z,70.23
2022-11-08T17:50:01.894Z,71.73
2022-11-08T17:52:28.521Z,72.36
2022-11-08T17:54:55.156Z,73.14
2022-11-08T17:57:21.775Z,73.22
2022-11-08T17:59:48.422Z,72.19
2022-11-08T18:02:15.165Z,71.90
2022-11-08T18:04:41.861Z,72.44
2022-11-08T18:07:08.634Z,71.77
2022-11-08T18:09:35.356Z,70.22
2022-11-08T18:12:01.983Z,71.02
2022-11-08T18:14:28.973Z,70.77
2022-11-08T18:16:56.145Z,70.29
2022-11-08T18:19:23.908Z,70.76
2022-11-08T18:21:50.535Z,72.28
2022-11-08T18:24:17.287Z,72.45
2022-11-08T18:26:43.895Z,72.22
2022-11-08T18:29:18.110Z,72.78
2022-11-08T18:31:44.766Z,72.09
2022-11-08T18:34:11.375Z,72.30
2022-11-08T18:36:37.998Z,72.11
2022-11-08T18:39:04.615Z,74.12
2022-11-08T18:41:32.022Z,72.54
2022-11-08T18:43:59.035Z,75.08
2022-11-08T18:46:26.683Z,73.86
2022-11-08T18:48:53.316Z,73.73
2022-11-08T18:51:20.472Z,73.75
2022-11-08T18:53:47.101Z,74.16
2022-11-08T18:56:13.719Z,72.65
2022-11-08T18:58:40.347Z,74.43
2022-11-08T19:01:07.090Z,74.80
2022-11-08T19:03:33.705Z,74.74
2022-11-08T19:06:00.326Z,73.78
2022-11-08T19:08:27.253Z,72.68
2022-11-08T19:11:07.345Z,73.66
2022-11-08T19:13:34.678Z,73.61
2022-11-08T19:16:21.449Z,74.23
2022-11-08T19:18:48.236Z,73.51
2022-11-08T19:21:25.362Z,74.07
2022-11-08T19:23:52.058Z,75.14
2022-11-08T19:26:20.415Z,73.38
2022-11-08T19:28:47.217Z,73.91
2022-11-08T19:31:14.275Z,73.54
2022-11-08T19:33:40.914Z,72.99
2022-11-08T19:36:09.403Z,73.57
2022-11-08T19:38:37.487Z,73.34
2022-11-08T19:41:08.210Z,76.51
2022-11-08T19:43:39.026Z,75.50
2022-11-08T19:46:07.139Z,76.43
2022-11-08T19:48:38.425Z,76.21
2022-11-08T19:51:06.372Z,76.71
2022-11-08T19:53:33.257Z,74.59
2022-11-08T19:55:59.838Z,73.40
2022-11-08T19:58:26.523Z,73.50
2022-11-08T20:00:53.182Z,73.72
2022-11-08T20:03:19.816Z,73.14
2022-11-08T20:05:50.469Z,73.16
2022-11-08T20:08:17.831Z,72.79
2022-11-08T20:10:44.691Z,73.66
2022-11-08T20:13:11.304Z,72.53
2022-11-08T20:15:37.929Z,71.97
2022-11-08T20:18:04.961Z,72.42
2022-11-08T20:20:31.623Z,71.93
2022-11-08T20:22:59.334Z,70.49
2022-11-08T20:25:25.966Z,71.27
2022-11-08T20:27:52.598Z,71.75
2022-11-08T20:30:19.207Z,72.82
2022-11-08T20:32:45.843Z,73.71
2022-11-08T20:35:12.464Z,72.93
2022-11-08T20:37:39.239Z,72.61
2022-11-08T20:40:06.632Z,73.02
2022-11-08T20:42:33.250Z,75.14
2022-11-08T20:44:59.883Z,73.63
2022-11-08T20:47:26.496Z,73.18
2022-11-08T20:49:53.207Z,73.69
2022-11-08T20:55:01.395Z,74.10
2022-11-08T20:57:29.616Z,73.44
2022-11-08T20:59:57.650Z,75.13
2022-11-08T21:02:27.476Z,75.34
2022-11-08T21:04:54.093Z,75.36
2022-11-08T21:10:35.966Z,74.62
2022-11-08T21:12:54.234Z,75.14
2022-11-08T21:15:26.757Z,73.71
2022-11-08T21:17:53.722Z,73.82
2022-11-08T21:20:20.351Z,74.20
2022-11-08T21:22:46.975Z,73.52
2022-11-08T21:25:13.596Z,73.72
2022-11-08T21:27:40.204Z,73.29
2022-11-08T21:30:07.447Z,73.42
2022-11-08T21:32:34.063Z,75.00
2022-11-08T21:35:00.692Z,73.82
2022-11-08T21:37:27.310Z,74.15
2022-11-08T21:39:53.931Z,74.61
2022-11-08T21:42:20.561Z,74.61
2022-11-08T21:44:47.182Z,74.32
2022-11-08T21:47:13.811Z,75.21
2022-11-08T21:49:40.433Z,75.12
2022-11-08T21:52:07.049Z,75.39
2022-11-08T21:54:33.662Z,75.43
2022-11-08T21:57:00.291Z,76.33
2022-11-08T21:59:26.910Z,75.42
2022-11-08T22:01:53.519Z,75.48
2022-11-08T22:04:20.158Z,75.32
2022-11-08T22:06:47.965Z,75.66
2022-11-08T22:09:14.753Z,74.96
2022-11-08T22:11:41.376Z,75.10
2022-11-08T22:14:07.992Z,74.42
2022-11-08T22:16:34.617Z,74.15
2022-11-08T22:19:05.519Z,74.38
2022-11-08T22:21:33.218Z,74.43
2022-11-08T22:23:59.852Z,75.16
2022-11-08T22:26:26.476Z,74.53
2022-11-08T22:28:53.093Z,73.47
2022-11-08T22:31:19.708Z,73.78
2022-11-08T22:33:46.333Z,74.56
2022-11-08T22:36:12.953Z,74.64
2022-11-08T22:38:39.562Z,74.91
2022-11-08T22:41:06.479Z,73.95
2022-11-08T22:43:34.130Z,74.96
2022-11-08T22:46:00.748Z,75.62
2022-11-08T22:48:27.383Z,75.54
2022-11-08T22:50:54.002Z,75.21
2022-11-08T22:53:20.968Z,74.53
2022-11-08T22:55:47.765Z,75.78
2022-11-08T22:58:14.387Z,76.09
2022-11-08T23:00:41.030Z,75.51
2022-11-08T23:03:07.655Z,75.50
2022-11-08T23:05:34.266Z,75.76
2022-11-08T23:08:00.891Z,76.52
2022-11-08T23:10:27.531Z,74.91
2022-11-08T23:12:54.157Z,75.61
2022-11-08T23:15:20.782Z,76.70
2022-11-08T23:17:47.731Z,76.96
2022-11-08T23:20:14.355Z,75.71
2022-11-08T23:22:40.992Z,75.02
2022-11-08T23:25:07.818Z,75.45
2022-11-08T23:27:34.433Z,75.86
2022-11-08T23:30:01.063Z,76.30
2022-11-08T23:32:27.750Z,75.64
2022-11-08T23:34:54.354Z,75.58
2022-11-08T23:37:20.983Z,76.19
2022-11-08T23:39:47.716Z,75.39
2022-11-08T23:42:14.334Z,75.28
2022-11-08T23:44:40.966Z,75.19
2022-11-08T23:47:07.583Z,75.21
2022-11-08T23:49:34.214Z,75.44
2022-11-08T23:52:00.833Z,75.36
2022-11-08T23:54:27.455Z,74.86
2022-11-08T23:56:54.073Z,75.58
2022-11-08T23:59:20.704Z,75.55
