createdAt,value
2018-04-29T00:00:03.778Z,0
2018-04-29T00:00:44.321Z,0
2018-04-29T00:01:24.836Z,0
2018-04-29T00:02:05.355Z,0
2018-04-29T00:02:45.886Z,0
2018-04-29T00:03:26.396Z,0
2018-04-29T00:04:06.929Z,0
2018-04-29T00:04:47.435Z,0
2018-04-29T00:05:27.954Z,0
2018-04-29T00:06:08.476Z,0
2018-04-29T00:06:48.992Z,0
2018-04-29T00:07:29.521Z,0
2018-04-29T00:08:10.041Z,0
2018-04-29T00:08:50.565Z,0
2018-04-29T00:09:31.074Z,0
2018-04-29T00:10:11.608Z,0
2018-04-29T00:10:52.145Z,0
2018-04-29T00:11:32.655Z,0
2018-04-29T00:12:13.194Z,0
2018-04-29T00:12:53.708Z,0
2018-04-29T00:13:34.245Z,0
2018-04-29T00:14:14.771Z,0
2018-04-29T00:14:55.304Z,0
2018-04-29T00:15:35.821Z,0
2018-04-29T00:16:16.341Z,0
2018-04-29T00:16:56.851Z,0
2018-04-29T00:17:37.383Z,0
2018-04-29T00:18:17.897Z,0
2018-04-29T00:18:58.417Z,0
2018-04-29T00:19:38.934Z,0
2018-04-29T00:20:19.465Z,0
2018-04-29T00:21:00.023Z,0
2018-04-29T00:21:40.507Z,0
2018-04-29T00:22:21.041Z,0
2018-04-29T00:23:01.559Z,0
2018-04-29T00:23:42.095Z,0
2018-04-29T00:24:22.626Z,0
2018-04-29T00:25:03.145Z,0
2018-04-29T00:25:43.668Z,0
2018-04-29T00:26:24.185Z,0
2018-04-29T00:27:04.724Z,0
2018-04-29T00:27:45.239Z,0
2018-04-29T00:28:25.760Z,0
2018-04-29T00:29:06.286Z,0
2018-04-29T00:29:46.808Z,0
2018-04-29T00:30:27.348Z,0
2018-04-29T00:31:07.867Z,0
2018-04-29T00:31:48.404Z,0
2018-04-29T00:32:28.943Z,0
2018-04-29T00:33:09.468Z,0
2018-04-29T00:33:49.975Z,0
2018-04-29T00:34:30.542Z,0
2018-04-29T00:35:11.078Z,0
2018-04-29T00:35:51.599Z,0
2018-04-29T00:36:32.130Z,0
2018-04-29T00:37:12.644Z,0
2018-04-29T00:37:53.158Z,0
2018-04-29T00:38:33.689Z,0
2018-04-29T00:39:14.206Z,0
2018-04-29T00:39:54.724Z,0
2018-04-29T00:40:35.243Z,0
2018-04-29T00:41:15.756Z,0
2018-04-29T00:41:56.275Z,0
2018-04-29T00:42:36.791Z,0
2018-04-29T00:43:17.319Z,0
2018-04-29T00:43:57.839Z,0
2018-04-29T00:44:38.355Z,0
2018-04-29T00:45:18.873Z,0
2018-04-29T00:45:59.393Z,0
2018-04-29T00:46:39.919Z,0
2018-04-29T00:47:20.481Z,0
2018-04-29T00:48:01.006Z,0
2018-04-29T00:48:41.527Z,0
2018-04-29T00:49:22.041Z,0
2018-04-29T00:50:02.573Z,0
2018-04-29T00:50:43.094Z,0
2018-04-29T00:51:23.616Z,0
2018-04-29T00:52:04.141Z,0
2018-04-29T00:52:44.681Z,0
2018-04-29T00:53:25.197Z,0
2018-04-29T00:54:05.742Z,0
2018-04-29T00:54:46.262Z,0
2018-04-29T00:55:26.785Z,0
2018-04-29T00:56:07.302Z,0
2018-04-29T00:56:47.815Z,0
2018-04-29T00:57:28.328Z,0
2018-04-29T00:58:08.843Z,0
2018-04-29T00:58:49.364Z,0
2018-04-29T00:59:29.888Z,0
2018-04-29T01:00:10.417Z,0
2018-04-29T01:00:50.924Z,0
2018-04-29T01:01:31.440Z,0
2018-04-29T01:02:11.961Z,0
2018-04-29T01:02:52.467Z,0
2018-04-29T01:03:32.983Z,0
2018-04-29T01:04:13.515Z,0
2018-04-29T01:04:54.041Z,0
2018-04-29T01:05:34.555Z,0
2018-04-29T01:06:15.075Z,0
2018-04-29T01:06:55.590Z,0
2018-04-29T01:07:36.113Z,0
2018-04-29T01:08:16.629Z,0
2018-04-29T01:08:57.144Z,0
2018-04-29T01:09:37.662Z,0
2018-04-29T01:10:18.193Z,0
2018-04-29T01:10:58.727Z,0
2018-04-29T01:11:39.242Z,0
2018-04-29T01:12:19.763Z,0
2018-04-29T01:13:00.277Z,0
2018-04-29T01:13:40.794Z,0
2018-04-29T01:14:21.314Z,0
2018-04-29T01:15:01.843Z,0
2018-04-29T01:15:42.386Z,0
2018-04-29T01:16:22.905Z,0
2018-04-29T01:17:03.408Z,0
2018-04-29T01:17:43.931Z,0
2018-04-29T01:18:24.453Z,0
2018-04-29T01:19:04.971Z,0
2018-04-29T01:19:45.491Z,0
2018-04-29T01:20:26.032Z,0
2018-04-29T01:21:06.534Z,0
2018-04-29T01:21:47.066Z,0
2018-04-29T01:22:27.594Z,0
2018-04-29T01:23:08.170Z,0
2018-04-29T01:23:48.627Z,0
2018-04-29T01:24:29.149Z,0
2018-04-29T01:25:09.671Z,0
2018-04-29T01:25:50.192Z,0
2018-04-29T01:26:30.712Z,0
2018-04-29T01:27:11.250Z,0
2018-04-29T01:27:51.773Z,0
2018-04-29T01:28:32.324Z,0
2018-04-29T01:29:12.843Z,0
2018-04-29T01:29:53.383Z,0
2018-04-29T01:30:33.908Z,0
2018-04-29T01:31:14.426Z,0
2018-04-29T01:31:54.941Z,0
2018-04-29T01:32:35.464Z,0
2018-04-29T01:33:15.982Z,0
2018-04-29T01:33:56.491Z,0
2018-04-29T01:34:37.021Z,0
2018-04-29T01:35:17.560Z,0
2018-04-29T01:35:58.087Z,0
2018-04-29T01:36:38.592Z,0
2018-04-29T01:37:19.118Z,0
2018-04-29T01:37:59.637Z,0
2018-04-29T01:38:40.152Z,0
2018-04-29T01:39:20.663Z,0
2018-04-29T01:40:01.184Z,0
2018-04-29T01:40:41.700Z,0
2018-04-29T01:41:22.231Z,0
2018-04-29T01:42:02.764Z,0
2018-04-29T01:42:43.283Z,0
2018-04-29T01:43:23.803Z,0
2018-04-29T01:44:04.322Z,0
2018-04-29T01:44:44.838Z,0
2018-04-29T01:45:25.347Z,0
2018-04-29T01:46:05.872Z,0
2018-04-29T01:46:46.393Z,0
2018-04-29T01:47:26.913Z,0
2018-04-29T01:48:07.443Z,0
2018-04-29T01:48:48.024Z,0
2018-04-29T01:49:28.484Z,0
2018-04-29T01:50:08.993Z,0
2018-04-29T01:50:49.505Z,0
2018-04-29T01:51:30.019Z,0
2018-04-29T01:52:10.533Z,0
2018-04-29T01:52:51.055Z,0
2018-04-29T01:53:31.586Z,0
2018-04-29T01:54:12.109Z,0
2018-04-29T01:54:52.620Z,0
2018-04-29T01:55:33.152Z,0
2018-04-29T01:56:13.673Z,0
2018-04-29T01:56:54.193Z,0
2018-04-29T01:57:34.700Z,0
2018-04-29T01:58:15.217Z,0
2018-04-29T01:58:55.720Z,0
2018-04-29T01:59:36.234Z,0
2018-04-29T02:00:16.750Z,0
2018-04-29T02:00:57.262Z,0
2018-04-29T02:01:37.790Z,0
2018-04-29T02:02:18.308Z,0
2018-04-29T02:02:58.823Z,0
2018-04-29T02:03:39.336Z,0
2018-04-29T02:04:19.857Z,0
2018-04-29T02:05:00.374Z,0
2018-04-29T02:05:40.880Z,0
2018-04-29T02:06:21.410Z,0
2018-04-29T02:07:01.948Z,0
2018-04-29T02:07:42.470Z,0
2018-04-29T02:08:22.982Z,0
2018-04-29T02:09:03.522Z,0
2018-04-29T02:09:44.033Z,0
2018-04-29T02:10:24.551Z,0
2018-04-29T02:11:05.070Z,0
2018-04-29T02:11:45.591Z,0
2018-04-29T02:12:26.126Z,0
2018-04-29T02:13:06.651Z,0
2018-04-29T02:13:47.166Z,0
2018-04-29T02:14:27.681Z,0
2018-04-29T02:15:08.204Z,0
2018-04-29T02:15:48.714Z,0
2018-04-29T02:16:29.239Z,0
2018-04-29T02:17:09.755Z,0
2018-04-29T02:17:50.289Z,0
2018-04-29T02:18:30.809Z,0
2018-04-29T02:19:11.334Z,0
2018-04-29T02:19:51.867Z,0
2018-04-29T02:20:32.388Z,0
2018-04-29T02:21:12.899Z,0
2018-04-29T02:21:53.424Z,0
2018-04-29T02:22:33.956Z,0
2018-04-29T02:23:14.476Z,0
2018-04-29T02:23:54.998Z,0
2018-04-29T02:24:35.514Z,0
2018-04-29T02:25:16.028Z,0
2018-04-29T02:25:56.545Z,0
2018-04-29T02:26:37.067Z,0
2018-04-29T02:27:17.577Z,0
2018-04-29T02:27:58.095Z,0
2018-04-29T02:28:38.635Z,0
2018-04-29T02:29:19.155Z,0
2018-04-29T02:29:59.673Z,0
2018-04-29T02:30:40.196Z,0
2018-04-29T02:31:20.810Z,0
2018-04-29T02:32:01.241Z,0
2018-04-29T02:32:41.760Z,0
2018-04-29T02:33:22.315Z,0
2018-04-29T02:34:02.825Z,0
2018-04-29T02:34:43.343Z,0
2018-04-29T02:35:23.858Z,0
2018-04-29T02:36:04.378Z,0
2018-04-29T02:36:44.910Z,0
2018-04-29T02:37:25.444Z,0
2018-04-29T02:38:05.949Z,0
2018-04-29T02:38:46.475Z,0
2018-04-29T02:39:27.004Z,0
2018-04-29T02:40:07.528Z,0
2018-04-29T02:40:48.100Z,0
2018-04-29T02:41:28.539Z,0
2018-04-29T02:42:09.056Z,0
2018-04-29T02:42:49.585Z,0
2018-04-29T02:43:30.110Z,0
2018-04-29T02:44:10.637Z,0
2018-04-29T02:44:51.144Z,0
2018-04-29T02:45:31.663Z,0
2018-04-29T02:46:12.176Z,0
2018-04-29T02:46:52.686Z,0
2018-04-29T02:47:33.202Z,0
2018-04-29T02:48:13.725Z,0
2018-04-29T02:48:54.243Z,0
2018-04-29T02:49:34.760Z,0
2018-04-29T02:50:15.272Z,0
2018-04-29T02:50:55.786Z,0
2018-04-29T02:51:36.320Z,0
2018-04-29T02:52:16.821Z,0
2018-04-29T02:52:57.340Z,0
2018-04-29T02:53:37.856Z,0
2018-04-29T02:54:18.373Z,0
2018-04-29T02:54:58.893Z,0
2018-04-29T02:55:39.417Z,0
2018-04-29T02:56:19.950Z,0
2018-04-29T02:57:00.463Z,0
2018-04-29T02:57:40.974Z,0
2018-04-29T02:58:21.494Z,0
2018-04-29T02:59:02.000Z,0
2018-04-29T02:59:42.528Z,0
2018-04-29T03:00:23.047Z,0
2018-04-29T03:01:03.576Z,0
2018-04-29T03:01:44.091Z,0
2018-04-29T03:02:24.612Z,0
2018-04-29T03:03:05.143Z,0
2018-04-29T03:03:45.662Z,0
2018-04-29T03:04:26.171Z,0
2018-04-29T03:05:06.681Z,0
2018-04-29T03:05:47.200Z,0
2018-04-29T03:06:27.717Z,0
2018-04-29T03:07:08.224Z,0
2018-04-29T03:07:48.757Z,0
2018-04-29T03:08:29.265Z,0
2018-04-29T03:09:09.778Z,0
2018-04-29T03:09:50.296Z,0
2018-04-29T03:10:30.794Z,0
2018-04-29T03:11:11.322Z,0
2018-04-29T03:11:51.848Z,0
2018-04-29T03:12:32.385Z,0
2018-04-29T03:13:12.908Z,0
2018-04-29T03:13:53.433Z,0
2018-04-29T03:14:33.944Z,0
2018-04-29T03:15:14.464Z,0
2018-04-29T03:15:54.998Z,0
2018-04-29T03:16:35.534Z,0
2018-04-29T03:17:16.055Z,0
2018-04-29T03:17:56.572Z,0
2018-04-29T03:18:37.100Z,0
2018-04-29T03:19:17.620Z,0
2018-04-29T03:19:58.139Z,0
2018-04-29T03:20:38.654Z,0
2018-04-29T03:21:19.171Z,0
2018-04-29T03:21:59.688Z,0
2018-04-29T03:22:40.203Z,0
2018-04-29T03:23:20.727Z,0
2018-04-29T03:24:01.247Z,0
2018-04-29T03:24:41.763Z,0
2018-04-29T03:25:22.287Z,0
2018-04-29T03:26:02.800Z,0
2018-04-29T03:26:43.315Z,0
2018-04-29T03:27:23.857Z,0
2018-04-29T03:28:04.384Z,0
2018-04-29T03:28:44.902Z,0
2018-04-29T03:29:25.442Z,0
2018-04-29T03:30:05.961Z,0
2018-04-29T03:30:46.489Z,0
2018-04-29T03:31:27.009Z,0
2018-04-29T03:32:07.522Z,0
2018-04-29T03:32:48.037Z,0
2018-04-29T03:33:28.559Z,0
2018-04-29T03:34:09.080Z,0
2018-04-29T03:34:49.604Z,0
2018-04-29T03:35:30.120Z,0
2018-04-29T03:36:10.647Z,0
2018-04-29T03:36:51.189Z,0
2018-04-29T03:37:31.705Z,4
2018-04-29T03:38:12.220Z,4
2018-04-29T03:38:52.741Z,4
2018-04-29T03:39:33.256Z,0
2018-04-29T03:40:13.782Z,4
2018-04-29T03:40:54.302Z,4
2018-04-29T03:41:34.822Z,4
2018-04-29T03:42:15.333Z,4
2018-04-29T03:42:55.854Z,4
2018-04-29T03:43:36.380Z,8
2018-04-29T03:44:16.889Z,4
2018-04-29T03:44:57.406Z,8
2018-04-29T03:45:37.919Z,8
2018-04-29T03:46:18.429Z,8
2018-04-29T03:46:58.945Z,8
2018-04-29T03:47:39.485Z,8
2018-04-29T03:48:19.995Z,12
2018-04-29T03:49:00.500Z,12
2018-04-29T03:49:41.015Z,12
2018-04-29T03:50:21.533Z,16
2018-04-29T03:51:02.054Z,16
2018-04-29T03:51:42.574Z,20
2018-04-29T03:52:23.086Z,24
2018-04-29T03:53:03.645Z,24
2018-04-29T03:53:44.123Z,28
2018-04-29T03:54:24.651Z,32
2018-04-29T03:55:05.185Z,32
2018-04-29T03:55:45.708Z,32
2018-04-29T03:56:26.234Z,40
2018-04-29T03:57:06.748Z,40
2018-04-29T03:57:47.264Z,48
2018-04-29T03:58:27.781Z,48
2018-04-29T03:59:08.312Z,52
2018-04-29T03:59:48.826Z,60
2018-04-29T04:00:29.332Z,64
2018-04-29T04:01:09.889Z,68
2018-04-29T04:01:51.282Z,72
2018-04-29T04:02:30.984Z,72
2018-04-29T04:03:11.484Z,80
2018-04-29T04:03:52.019Z,84
2018-04-29T04:04:32.528Z,92
2018-04-29T04:05:13.034Z,100
2018-04-29T04:05:53.564Z,104
2018-04-29T04:06:34.079Z,112
2018-04-29T04:07:14.591Z,120
2018-04-29T04:07:55.111Z,124
2018-04-29T04:08:35.628Z,132
2018-04-29T04:09:16.152Z,144
2018-04-29T04:09:56.668Z,152
2018-04-29T04:10:37.194Z,156
2018-04-29T04:11:17.725Z,164
2018-04-29T04:11:58.236Z,172
2018-04-29T04:12:38.768Z,180
2018-04-29T04:13:19.285Z,188
2018-04-29T04:13:59.788Z,200
2018-04-29T04:14:40.319Z,212
2018-04-29T04:15:20.847Z,220
2018-04-29T04:16:01.362Z,228
2018-04-29T04:16:41.874Z,236
2018-04-29T04:17:22.391Z,248
2018-04-29T04:18:02.903Z,260
2018-04-29T04:18:43.422Z,264
2018-04-29T04:19:23.940Z,280
2018-04-29T04:20:04.454Z,284
2018-04-29T04:20:44.975Z,292
2018-04-29T04:21:25.488Z,296
2018-04-29T04:22:06.010Z,304
2018-04-29T04:22:46.531Z,312
2018-04-29T04:23:27.053Z,320
2018-04-29T04:24:07.577Z,336
2018-04-29T04:24:48.096Z,344
2018-04-29T04:25:28.632Z,352
2018-04-29T04:26:09.151Z,360
2018-04-29T04:26:49.677Z,372
2018-04-29T04:27:30.189Z,396
2018-04-29T04:28:10.705Z,420
2018-04-29T04:28:51.224Z,440
2018-04-29T04:29:31.742Z,460
2018-04-29T04:30:12.254Z,476
2018-04-29T04:30:52.775Z,492
2018-04-29T04:31:33.291Z,516
2018-04-29T04:32:13.807Z,548
2018-04-29T04:32:54.322Z,588
2018-04-29T04:33:34.846Z,628
2018-04-29T04:34:15.434Z,660
2018-04-29T04:34:55.878Z,684
2018-04-29T04:35:36.412Z,708
2018-04-29T04:36:16.927Z,732
2018-04-29T04:36:57.438Z,760
2018-04-29T04:37:37.965Z,784
2018-04-29T04:38:18.474Z,820
2018-04-29T04:38:58.989Z,852
2018-04-29T04:39:39.510Z,884
2018-04-29T04:40:20.084Z,920
2018-04-29T04:41:00.556Z,956
2018-04-29T04:41:41.072Z,1004
2018-04-29T04:42:21.591Z,1052
2018-04-29T04:43:02.121Z,1112
2018-04-29T04:43:42.635Z,1192
2018-04-29T04:44:23.159Z,1216
2018-04-29T04:45:03.674Z,1244
2018-04-29T04:45:44.193Z,1252
2018-04-29T04:46:24.719Z,1264
2018-04-29T04:47:05.378Z,1284
2018-04-29T04:47:45.888Z,1312
2018-04-29T04:48:26.407Z,1352
2018-04-29T04:49:06.925Z,1372
2018-04-29T04:49:47.436Z,1388
2018-04-29T04:50:27.959Z,1412
2018-04-29T04:51:08.475Z,1420
2018-04-29T04:51:49.000Z,1440
2018-04-29T04:52:29.526Z,1456
2018-04-29T04:53:10.050Z,1496
2018-04-29T04:53:50.581Z,1544
2018-04-29T04:54:31.095Z,1576
2018-04-29T04:55:11.635Z,1600
2018-04-29T04:55:52.166Z,1616
2018-04-29T04:56:32.684Z,1636
2018-04-29T04:57:13.205Z,1684
2018-04-29T04:57:53.737Z,1732
2018-04-29T04:58:34.255Z,1728
2018-04-29T04:59:14.767Z,1760
2018-04-29T04:59:55.286Z,1808
2018-04-29T05:00:35.808Z,1856
2018-04-29T05:01:16.332Z,1908
2018-04-29T05:01:56.867Z,2008
2018-04-29T05:02:37.393Z,2160
2018-04-29T05:03:17.913Z,2296
2018-04-29T05:03:58.440Z,2452
2018-04-29T05:04:38.957Z,2552
2018-04-29T05:05:19.482Z,2596
2018-04-29T05:06:00.015Z,2548
2018-04-29T05:06:40.535Z,2504
2018-04-29T05:07:21.098Z,2420
2018-04-29T05:08:01.588Z,2328
2018-04-29T05:08:42.111Z,2272
2018-04-29T05:09:22.627Z,2244
2018-04-29T05:10:03.163Z,2236
2018-04-29T05:10:43.646Z,2228
2018-04-29T05:11:24.156Z,2256
2018-04-29T05:12:04.669Z,2276
2018-04-29T05:12:45.187Z,2340
2018-04-29T05:13:25.714Z,2420
2018-04-29T05:14:06.232Z,2412
2018-04-29T05:14:46.770Z,2396
2018-04-29T05:15:27.291Z,2428
2018-04-29T05:16:07.804Z,2388
2018-04-29T05:16:48.320Z,2348
2018-04-29T05:17:28.852Z,2384
2018-04-29T05:18:09.355Z,2500
2018-04-29T05:18:49.879Z,2688
2018-04-29T05:19:30.399Z,2812
2018-04-29T05:20:10.909Z,2876
2018-04-29T05:20:51.431Z,2812
2018-04-29T05:21:31.956Z,2840
2018-04-29T05:22:12.476Z,2816
2018-04-29T05:22:52.990Z,2808
2018-04-29T05:23:33.506Z,2884
2018-04-29T05:24:14.015Z,2976
2018-04-29T05:24:54.552Z,3136
2018-04-29T05:25:35.070Z,3428
2018-04-29T05:26:15.580Z,3420
2018-04-29T05:26:56.113Z,3268
2018-04-29T05:27:36.637Z,3304
2018-04-29T05:28:17.154Z,3244
2018-04-29T05:28:57.670Z,3104
2018-04-29T05:29:38.190Z,2972
2018-04-29T05:30:18.702Z,3136
2018-04-29T05:30:59.210Z,3304
2018-04-29T05:31:39.738Z,3440
2018-04-29T05:32:20.254Z,3548
2018-04-29T05:33:00.787Z,3460
2018-04-29T05:33:41.286Z,3448
2018-04-29T05:34:21.804Z,3600
2018-04-29T05:35:02.329Z,3428
2018-04-29T05:35:42.854Z,3492
2018-04-29T05:36:23.381Z,3280
2018-04-29T05:37:03.901Z,3032
2018-04-29T05:37:44.431Z,2956
2018-04-29T05:38:24.960Z,3072
2018-04-29T05:39:05.468Z,3076
2018-04-29T05:39:45.993Z,2860
2018-04-29T05:40:26.515Z,2776
2018-04-29T05:41:07.100Z,2660
2018-04-29T05:41:47.552Z,2720
2018-04-29T05:42:28.062Z,2736
2018-04-29T05:43:08.574Z,2756
2018-04-29T05:43:49.102Z,3300
2018-04-29T05:44:29.631Z,4028
2018-04-29T05:45:10.144Z,2856
2018-04-29T05:45:50.657Z,2832
2018-04-29T05:46:31.184Z,2948
2018-04-29T05:47:11.722Z,4264
2018-04-29T05:47:52.249Z,4904
2018-04-29T05:48:32.769Z,4784
2018-04-29T05:49:13.279Z,4720
2018-04-29T05:49:53.818Z,4628
2018-04-29T05:50:34.313Z,4188
2018-04-29T05:51:14.824Z,4884
2018-04-29T05:51:55.344Z,4832
2018-04-29T05:52:35.861Z,4764
2018-04-29T05:53:16.375Z,4700
2018-04-29T05:53:56.893Z,4652
2018-04-29T05:54:37.412Z,4740
2018-04-29T05:55:17.925Z,4992
2018-04-29T05:55:58.446Z,5112
2018-04-29T05:56:38.974Z,5220
2018-04-29T05:57:19.489Z,5532
2018-04-29T05:58:00.011Z,5436
2018-04-29T05:58:40.527Z,5352
2018-04-29T05:59:21.047Z,4956
2018-04-29T06:00:01.568Z,4800
2018-04-29T06:00:42.081Z,3780
2018-04-29T06:01:22.604Z,3668
2018-04-29T06:02:03.151Z,3984
2018-04-29T06:02:43.637Z,3984
2018-04-29T06:03:24.164Z,4236
2018-04-29T06:04:04.685Z,4996
2018-04-29T06:04:45.204Z,4232
2018-04-29T06:05:25.729Z,4556
2018-04-29T06:06:06.346Z,4124
2018-04-29T06:06:46.813Z,4748
2018-04-29T06:07:27.306Z,4036
2018-04-29T06:08:07.837Z,4292
2018-04-29T06:08:48.342Z,4232
2018-04-29T06:09:29.442Z,3956
2018-04-29T06:10:09.756Z,4524
2018-04-29T06:10:50.314Z,4732
2018-04-29T06:11:30.834Z,4052
2018-04-29T06:12:11.361Z,4108
2018-04-29T06:12:51.876Z,4096
2018-04-29T06:13:32.400Z,4308
2018-04-29T06:14:12.926Z,4012
2018-04-29T06:14:53.454Z,4688
2018-04-29T06:15:33.983Z,4672
2018-04-29T06:16:14.492Z,4712
2018-04-29T06:16:55.025Z,4552
2018-04-29T06:17:35.551Z,4544
2018-04-29T06:18:16.079Z,4452
2018-04-29T06:18:56.607Z,4376
2018-04-29T06:19:37.127Z,4368
2018-04-29T06:20:17.639Z,4280
2018-04-29T06:20:58.157Z,4304
2018-04-29T06:21:38.670Z,4196
2018-04-29T06:22:19.201Z,4160
2018-04-29T06:22:59.729Z,4152
2018-04-29T06:23:40.261Z,4032
2018-04-29T06:24:20.770Z,4208
2018-04-29T06:25:01.316Z,4220
2018-04-29T06:25:41.830Z,4312
2018-04-29T06:26:22.357Z,4324
2018-04-29T06:27:02.863Z,3668
2018-04-29T06:27:43.399Z,3548
2018-04-29T06:28:23.927Z,3480
2018-04-29T06:29:04.436Z,3716
2018-04-29T06:29:44.957Z,3736
2018-04-29T06:30:25.477Z,4268
2018-04-29T06:31:06.003Z,4856
2018-04-29T06:31:46.517Z,5224
2018-04-29T06:32:27.032Z,4824
2018-04-29T06:33:07.567Z,4552
2018-04-29T06:33:48.094Z,4920
2018-04-29T06:34:28.628Z,4640
2018-04-29T06:35:09.137Z,4372
2018-04-29T06:35:49.653Z,3968
2018-04-29T06:36:30.164Z,3676
2018-04-29T06:37:10.819Z,3496
2018-04-29T06:37:51.339Z,5024
2018-04-29T06:38:31.873Z,5196
2018-04-29T06:39:12.401Z,5324
2018-04-29T06:39:52.921Z,5448
2018-04-29T06:40:33.568Z,5460
2018-04-29T06:41:14.117Z,5444
2018-04-29T06:41:54.641Z,5520
2018-04-29T06:42:35.163Z,5580
2018-04-29T06:43:15.726Z,5640
2018-04-29T06:43:56.281Z,5700
2018-04-29T06:44:36.872Z,5808
2018-04-29T06:45:17.403Z,5808
2018-04-29T06:45:57.930Z,5896
2018-04-29T06:46:38.449Z,5940
2018-04-29T06:47:19.024Z,5984
2018-04-29T06:47:59.508Z,6000
2018-04-29T06:48:40.037Z,6000
2018-04-29T06:49:20.579Z,6008
2018-04-29T06:50:01.067Z,6048
2018-04-29T06:50:41.581Z,6004
2018-04-29T06:51:22.073Z,5012
2018-04-29T06:52:02.581Z,6008
2018-04-29T06:52:43.099Z,3676
2018-04-29T06:53:23.657Z,3776
2018-04-29T06:54:04.136Z,5516
2018-04-29T06:54:44.663Z,6576
2018-04-29T06:55:25.198Z,6548
2018-04-29T06:56:05.704Z,6488
2018-04-29T06:56:46.238Z,6340
2018-04-29T06:57:26.761Z,3396
2018-04-29T06:58:07.283Z,3552
2018-04-29T06:58:47.812Z,4704
2018-04-29T06:59:28.328Z,4328
2018-04-29T07:00:08.860Z,6380
2018-04-29T07:00:49.424Z,5364
2018-04-29T07:01:29.898Z,5332
2018-04-29T07:02:10.415Z,6292
2018-04-29T07:02:50.923Z,6236
2018-04-29T07:03:31.442Z,5324
2018-04-29T07:04:11.954Z,3164
2018-04-29T07:04:52.484Z,3168
2018-04-29T07:05:33.010Z,3128
2018-04-29T07:06:13.528Z,3016
2018-04-29T07:06:54.045Z,2980
2018-04-29T07:07:34.588Z,3012
2018-04-29T07:08:15.096Z,3092
2018-04-29T07:08:55.609Z,3212
2018-04-29T07:09:36.157Z,3196
2018-04-29T07:10:16.672Z,3488
2018-04-29T07:10:57.197Z,3836
2018-04-29T07:11:37.711Z,6580
2018-04-29T07:12:18.244Z,3852
2018-04-29T07:12:58.763Z,3852
2018-04-29T07:13:39.288Z,3576
2018-04-29T07:14:19.820Z,3628
2018-04-29T07:15:00.349Z,4400
2018-04-29T07:15:40.855Z,6588
2018-04-29T07:16:21.395Z,6676
2018-04-29T07:17:01.937Z,6808
2018-04-29T07:17:42.483Z,4852
2018-04-29T07:18:23.063Z,4036
2018-04-29T07:19:03.571Z,3720
2018-04-29T07:19:44.090Z,3740
2018-04-29T07:20:24.593Z,6608
2018-04-29T07:21:05.195Z,5956
2018-04-29T07:21:45.717Z,4180
2018-04-29T07:22:26.244Z,4088
2018-04-29T07:23:06.757Z,4420
2018-04-29T07:23:47.282Z,6452
2018-04-29T07:24:27.865Z,6336
2018-04-29T07:25:08.495Z,6288
2018-04-29T07:25:49.017Z,6160
2018-04-29T07:26:29.532Z,6164
2018-04-29T07:27:10.048Z,6252
2018-04-29T07:27:50.586Z,6260
2018-04-29T07:28:31.146Z,6128
2018-04-29T07:29:11.625Z,6032
2018-04-29T07:29:52.229Z,5876
2018-04-29T07:30:32.675Z,5784
2018-04-29T07:31:13.198Z,5840
2018-04-29T07:31:53.728Z,5876
2018-04-29T07:32:34.252Z,5840
2018-04-29T07:33:14.760Z,5828
2018-04-29T07:33:55.280Z,5772
2018-04-29T07:34:35.793Z,4704
2018-04-29T07:35:16.308Z,3268
2018-04-29T07:35:56.830Z,5644
2018-04-29T07:36:37.338Z,5592
2018-04-29T07:37:17.863Z,5596
2018-04-29T07:37:58.396Z,5456
2018-04-29T07:38:38.934Z,5488
2018-04-29T07:39:19.450Z,5416
2018-04-29T07:40:00.037Z,3284
2018-04-29T07:40:40.505Z,4952
2018-04-29T07:41:21.037Z,5392
2018-04-29T07:42:01.583Z,5344
2018-04-29T07:42:42.129Z,5348
2018-04-29T07:43:22.692Z,5328
2018-04-29T07:44:03.219Z,5312
2018-04-29T07:44:43.748Z,4708
2018-04-29T07:45:24.272Z,2948
2018-04-29T07:46:04.812Z,4484
2018-04-29T07:46:45.341Z,4944
2018-04-29T07:47:25.842Z,3788
2018-04-29T07:48:06.361Z,3800
2018-04-29T07:48:46.889Z,3272
2018-04-29T07:49:27.410Z,3416
2018-04-29T07:50:07.950Z,3056
2018-04-29T07:50:48.469Z,3136
2018-04-29T07:51:29.023Z,4228
2018-04-29T07:52:09.619Z,3488
2018-04-29T07:52:50.102Z,4748
2018-04-29T07:53:30.696Z,4860
2018-04-29T07:54:11.213Z,4096
2018-04-29T07:54:51.768Z,3376
2018-04-29T07:55:32.256Z,3024
2018-04-29T07:56:12.777Z,2928
2018-04-29T07:56:53.318Z,4080
2018-04-29T07:57:33.863Z,3000
2018-04-29T07:58:14.349Z,3964
2018-04-29T07:58:54.879Z,2968
2018-04-29T07:59:35.394Z,2872
2018-04-29T08:00:15.924Z,2932
2018-04-29T08:00:56.463Z,3340
2018-04-29T08:01:36.993Z,4228
2018-04-29T08:02:17.501Z,4656
2018-04-29T08:02:58.020Z,4556
2018-04-29T08:03:38.550Z,4432
2018-04-29T08:04:19.084Z,4308
2018-04-29T08:04:59.602Z,4228
2018-04-29T08:05:40.127Z,4144
2018-04-29T08:06:20.641Z,4052
2018-04-29T08:07:01.197Z,3980
2018-04-29T08:07:41.694Z,3904
2018-04-29T08:08:22.183Z,3864
2018-04-29T08:09:02.735Z,3820
2018-04-29T08:09:43.280Z,3776
2018-04-29T08:10:23.737Z,3744
2018-04-29T08:11:04.230Z,3708
2018-04-29T08:11:44.739Z,3676
2018-04-29T08:12:25.264Z,3660
2018-04-29T08:13:05.792Z,3648
2018-04-29T08:13:46.314Z,3632
2018-04-29T08:14:26.848Z,3624
2018-04-29T08:15:07.381Z,3600
2018-04-29T08:15:48.012Z,3608
2018-04-29T08:16:28.431Z,3568
2018-04-29T08:17:08.968Z,3512
2018-04-29T08:17:49.497Z,3536
2018-04-29T08:18:30.014Z,3520
2018-04-29T08:19:10.538Z,3460
2018-04-29T08:19:51.079Z,3408
2018-04-29T08:20:31.607Z,3372
2018-04-29T08:21:12.106Z,3328
2018-04-29T08:21:52.637Z,3256
2018-04-29T08:22:33.145Z,3212
2018-04-29T08:23:13.650Z,3176
2018-04-29T08:23:54.159Z,3204
2018-04-29T08:24:34.688Z,3208
2018-04-29T08:25:15.214Z,3264
2018-04-29T08:25:55.737Z,3372
2018-04-29T08:26:36.261Z,3400
2018-04-29T08:27:16.799Z,3420
2018-04-29T08:27:57.307Z,3436
2018-04-29T08:28:37.837Z,3432
2018-04-29T08:29:18.349Z,3432
2018-04-29T08:29:58.880Z,3444
2018-04-29T08:30:39.382Z,3448
2018-04-29T08:31:19.905Z,3412
2018-04-29T08:32:00.433Z,3392
2018-04-29T08:32:40.958Z,3388
2018-04-29T08:33:21.509Z,3420
2018-04-29T08:34:02.023Z,3416
2018-04-29T08:34:42.536Z,3420
2018-04-29T08:35:23.057Z,3404
2018-04-29T08:36:03.574Z,3392
2018-04-29T08:36:44.107Z,3388
2018-04-29T08:37:24.624Z,3344
2018-04-29T08:38:05.156Z,3336
2018-04-29T08:38:45.682Z,3360
2018-04-29T08:39:26.204Z,3356
2018-04-29T08:40:06.743Z,3348
2018-04-29T08:40:47.259Z,3352
2018-04-29T08:41:27.782Z,3360
2018-04-29T08:42:08.291Z,3372
2018-04-29T08:42:48.826Z,3372
2018-04-29T08:43:29.364Z,3368
2018-04-29T08:44:09.888Z,3368
2018-04-29T08:44:50.392Z,3332
2018-04-29T08:45:30.918Z,3304
2018-04-29T08:46:11.449Z,3280
2018-04-29T08:46:51.975Z,3256
2018-04-29T08:47:32.495Z,3244
2018-04-29T08:48:13.003Z,3204
2018-04-29T08:48:53.549Z,3192
2018-04-29T08:49:34.088Z,3188
2018-04-29T08:50:14.651Z,3176
2018-04-29T08:50:55.125Z,3164
2018-04-29T08:51:35.638Z,3156
2018-04-29T08:52:16.156Z,3148
2018-04-29T08:52:56.667Z,3136
2018-04-29T08:53:37.186Z,3132
2018-04-29T08:54:17.716Z,3132
2018-04-29T08:54:58.345Z,3108
2018-04-29T08:55:38.802Z,3116
2018-04-29T08:56:19.344Z,3112
2018-04-29T08:56:59.900Z,3104
2018-04-29T08:57:40.422Z,3108
2018-04-29T08:58:20.946Z,3096
2018-04-29T08:59:01.463Z,3088
2018-04-29T08:59:42.035Z,3076
2018-04-29T09:00:22.591Z,3072
2018-04-29T09:01:03.109Z,3068
2018-04-29T09:01:43.711Z,3060
2018-04-29T09:02:24.128Z,3056
2018-04-29T09:03:04.638Z,3044
2018-04-29T09:03:45.290Z,3048
2018-04-29T09:04:25.712Z,3044
2018-04-29T09:05:06.244Z,3036
2018-04-29T09:05:46.768Z,3036
2018-04-29T09:06:27.281Z,3032
2018-04-29T09:07:07.795Z,3040
2018-04-29T09:07:48.339Z,3032
2018-04-29T09:08:28.877Z,3032
2018-04-29T09:09:09.392Z,3024
2018-04-29T09:09:49.902Z,3012
2018-04-29T09:10:30.461Z,3008
2018-04-29T09:11:11.100Z,3004
2018-04-29T09:11:51.628Z,3024
2018-04-29T09:12:32.149Z,3012
2018-04-29T09:13:12.666Z,3008
2018-04-29T09:13:53.182Z,3012
2018-04-29T09:14:33.694Z,3008
2018-04-29T09:15:14.219Z,2996
2018-04-29T09:15:54.739Z,3004
2018-04-29T09:16:35.273Z,3008
2018-04-29T09:17:15.816Z,3000
2018-04-29T09:17:56.363Z,3004
2018-04-29T09:18:36.881Z,3004
2018-04-29T09:19:17.418Z,2996
2018-04-29T09:19:57.930Z,3004
2018-04-29T09:20:38.464Z,3008
2018-04-29T09:21:18.990Z,3016
2018-04-29T09:21:59.522Z,3000
2018-04-29T09:22:40.051Z,3016
2018-04-29T09:23:20.574Z,3008
2018-04-29T09:24:01.094Z,3004