createdAt,value
2022-08-25T00:00:18.054Z,0.00
2022-08-25T00:02:55.523Z,0.00
2022-08-25T00:05:29.201Z,0.00
2022-08-25T00:08:01.264Z,0.08
2022-08-25T00:10:30.327Z,0.00
2022-08-25T00:13:00.220Z,0.00
2022-08-25T00:15:32.523Z,0.00
2022-08-25T00:18:01.338Z,0.00
2022-08-25T00:20:30.816Z,0.10
2022-08-25T00:22:59.437Z,0.00
2022-08-25T00:25:28.422Z,0.00
2022-08-25T00:27:57.448Z,0.00
2022-08-25T00:30:25.877Z,0.00
2022-08-25T00:32:57.558Z,0.00
2022-08-25T00:35:27.403Z,0.00
2022-08-25T00:37:56.462Z,0.00
2022-08-25T00:40:28.029Z,0.08
2022-08-25T00:42:57.182Z,0.00
2022-08-25T00:45:25.965Z,0.10
2022-08-25T00:47:56.675Z,0.00
2022-08-25T00:50:30.109Z,0.00
2022-08-25T00:53:01.551Z,0.00
2022-08-25T00:55:34.318Z,0.00
2022-08-25T00:58:08.510Z,0.00
2022-08-25T01:00:41.420Z,0.00
2022-08-25T01:03:12.223Z,0.05
2022-08-25T01:05:42.894Z,0.10
2022-08-25T01:08:12.219Z,0.00
2022-08-25T01:10:47.241Z,0.00
2022-08-25T01:13:19.538Z,0.00
2022-08-25T01:15:49.768Z,0.00
2022-08-25T01:18:19.685Z,0.00
2022-08-25T01:20:51.680Z,0.00
2022-08-25T01:23:20.711Z,0.00
2022-08-25T01:25:54.471Z,0.07
2022-08-25T01:28:23.303Z,0.00
2022-08-25T01:30:52.591Z,0.00
2022-08-25T01:33:21.585Z,0.00
2022-08-25T01:35:51.772Z,0.03
2022-08-25T01:38:21.077Z,0.00
2022-08-25T01:40:51.632Z,0.03
2022-08-25T01:43:31.857Z,0.00
2022-08-25T01:46:00.451Z,0.10
2022-08-25T01:48:29.267Z,0.08
2022-08-25T01:50:59.144Z,0.10
2022-08-25T01:53:33.271Z,0.07
2022-08-25T01:56:10.379Z,0.00
2022-08-25T01:58:42.132Z,0.00
2022-08-25T02:01:13.705Z,0.07
2022-08-25T02:03:45.097Z,0.00
2022-08-25T02:06:20.287Z,0.00
2022-08-25T02:08:59.465Z,0.00
2022-08-25T02:11:36.726Z,0.00
2022-08-25T02:14:05.950Z,0.07
2022-08-25T02:16:36.959Z,0.00
2022-08-25T02:19:06.939Z,0.00
2022-08-25T02:21:37.423Z,0.03
2022-08-25T02:24:06.697Z,0.10
2022-08-25T02:26:36.295Z,0.00
2022-08-25T02:29:06.850Z,0.00
2022-08-25T02:31:36.952Z,0.10
2022-08-25T02:34:06.456Z,0.10
2022-08-25T02:36:36.676Z,0.00
2022-08-25T02:39:06.174Z,0.00
2022-08-25T02:41:35.133Z,0.10
2022-08-25T02:44:05.487Z,0.00
2022-08-25T02:46:34.542Z,0.00
2022-08-25T02:49:03.125Z,0.00
2022-08-25T02:51:32.319Z,0.00
2022-08-25T02:54:03.884Z,0.00
2022-08-25T02:56:34.604Z,0.10
2022-08-25T02:59:04.405Z,0.00
2022-08-25T03:01:33.822Z,0.07
2022-08-25T03:04:03.243Z,0.00
2022-08-25T03:06:32.430Z,0.10
2022-08-25T03:09:02.975Z,0.00
2022-08-25T03:11:34.523Z,0.00
2022-08-25T03:14:02.941Z,0.00
2022-08-25T03:16:31.934Z,0.00
2022-08-25T03:19:01.964Z,0.00
2022-08-25T03:21:31.499Z,0.10
2022-08-25T03:24:02.251Z,0.10
2022-08-25T03:26:47.960Z,0.10
2022-08-25T03:29:17.566Z,0.07
2022-08-25T03:31:46.279Z,0.10
2022-08-25T03:34:16.857Z,0.00
2022-08-25T03:36:46.568Z,0.10
2022-08-25T03:39:17.856Z,0.10
2022-08-25T03:41:47.357Z,0.00
2022-08-25T03:44:17.076Z,0.00
2022-08-25T03:46:48.073Z,0.10
2022-08-25T03:49:18.792Z,0.00
2022-08-25T03:51:49.887Z,0.00
2022-08-25T03:54:23.261Z,0.00
2022-08-25T03:56:52.055Z,0.10
2022-08-25T03:59:21.039Z,0.07
2022-08-25T04:01:55.106Z,0.00
2022-08-25T04:04:24.249Z,0.10
2022-08-25T04:06:53.112Z,0.07
2022-08-25T04:09:23.685Z,0.00
2022-08-25T04:11:53.357Z,0.10
2022-08-25T04:14:23.941Z,0.10
2022-08-25T04:16:54.311Z,0.10
2022-08-25T04:19:22.923Z,0.10
2022-08-25T04:21:51.836Z,0.00
2022-08-25T04:24:26.527Z,0.00
2022-08-25T04:26:55.012Z,0.00
2022-08-25T04:29:25.624Z,0.00
2022-08-25T04:31:55.329Z,0.10
2022-08-25T04:34:31.038Z,0.00
2022-08-25T04:37:01.481Z,0.00
2022-08-25T04:39:32.080Z,0.00
2022-08-25T04:42:01.354Z,0.10
2022-08-25T04:44:33.184Z,0.00
2022-08-25T04:47:02.358Z,0.07
2022-08-25T04:49:32.107Z,0.10
2022-08-25T04:52:00.794Z,0.00
2022-08-25T04:54:37.068Z,0.00
2022-08-25T04:57:06.178Z,0.10
2022-08-25T04:59:34.844Z,0.03
2022-08-25T05:02:07.474Z,0.00
2022-08-25T05:04:39.568Z,0.10
2022-08-25T05:07:08.129Z,0.10
2022-08-25T05:09:38.905Z,0.07
2022-08-25T05:12:07.874Z,0.00
2022-08-25T05:14:39.073Z,0.07
2022-08-25T05:17:08.296Z,0.00
2022-08-25T05:19:37.529Z,0.00
2022-08-25T05:22:06.884Z,0.10
2022-08-25T05:24:35.338Z,0.00
2022-08-25T05:27:05.578Z,0.07
2022-08-25T05:29:34.601Z,0.10
2022-08-25T05:32:03.269Z,0.10
2022-08-25T05:34:31.995Z,0.00
2022-08-25T05:37:03.383Z,0.10
2022-08-25T05:39:34.078Z,0.00
2022-08-25T05:42:02.730Z,0.00
2022-08-25T05:44:32.992Z,0.00
2022-08-25T05:47:01.617Z,0.00
2022-08-25T05:49:30.290Z,0.00
2022-08-25T05:51:59.402Z,0.00
2022-08-25T05:54:28.020Z,0.00
2022-08-25T05:56:57.115Z,0.00
2022-08-25T05:59:26.037Z,0.10
2022-08-25T06:02:13.397Z,0.03
2022-08-25T06:04:41.895Z,0.00
2022-08-25T06:07:10.582Z,0.03
2022-08-25T06:09:40.049Z,0.00
2022-08-25T06:12:09.960Z,0.00
2022-08-25T06:14:38.850Z,0.10
2022-08-25T06:17:09.166Z,0.00
2022-08-25T06:19:38.201Z,0.00
2022-08-25T06:22:10.248Z,0.00
2022-08-25T06:24:39.025Z,0.00
2022-08-25T06:27:07.837Z,0.00
2022-08-25T06:29:36.582Z,0.00
2022-08-25T06:32:06.997Z,0.10
2022-08-25T06:34:37.235Z,0.00
2022-08-25T06:37:06.046Z,0.00
2022-08-25T06:39:34.707Z,0.00
2022-08-25T06:42:03.283Z,0.00
2022-08-25T06:44:31.937Z,0.00
2022-08-25T06:47:00.577Z,0.00
2022-08-25T06:49:34.178Z,0.00
2022-08-25T06:52:06.588Z,0.00
2022-08-25T06:54:35.229Z,0.00
2022-08-25T06:57:04.045Z,0.00
2022-08-25T06:59:32.664Z,0.00
2022-08-25T07:02:01.553Z,0.00
2022-08-25T07:04:32.763Z,0.03
2022-08-25T07:07:01.836Z,0.00
2022-08-25T07:09:35.219Z,0.00
2022-08-25T07:12:06.299Z,0.00
2022-08-25T07:14:35.176Z,0.03
2022-08-25T07:17:10.550Z,0.00
2022-08-25T07:19:41.328Z,0.00
2022-08-25T07:22:10.054Z,0.00
2022-08-25T07:24:40.241Z,0.08
2022-08-25T07:27:08.943Z,0.00
2022-08-25T07:29:42.634Z,0.10
2022-08-25T07:32:11.366Z,0.00
2022-08-25T07:34:57.045Z,0.00
2022-08-25T07:37:47.627Z,0.00
2022-08-25T07:40:19.065Z,0.10
2022-08-25T07:42:48.610Z,0.00
2022-08-25T07:45:21.034Z,0.00
2022-08-25T07:47:52.272Z,0.00
2022-08-25T07:50:21.627Z,0.00
2022-08-25T07:52:55.189Z,0.00
2022-08-25T07:55:27.110Z,0.00
2022-08-25T07:57:57.529Z,0.03
2022-08-25T08:00:28.448Z,0.00
2022-08-25T08:02:57.948Z,0.00
2022-08-25T08:05:27.199Z,0.00
2022-08-25T08:07:57.069Z,0.00
2022-08-25T08:11:04.016Z,0.00
2022-08-25T08:13:18.686Z,0.03
2022-08-25T08:15:48.733Z,0.10
2022-08-25T08:18:18.477Z,0.00
2022-08-25T08:20:48.368Z,0.10
2022-08-25T08:23:18.408Z,0.00
2022-08-25T08:25:50.922Z,0.00
2022-08-25T08:28:19.528Z,0.05
2022-08-25T08:30:53.153Z,0.00
2022-08-25T08:33:25.151Z,0.00
2022-08-25T08:36:05.032Z,0.00
2022-08-25T08:38:34.953Z,0.10
2022-08-25T08:41:54.267Z,0.00
2022-08-25T08:44:41.053Z,0.10
2022-08-25T08:47:15.345Z,0.10
2022-08-25T08:49:56.657Z,0.00
2022-08-25T08:52:34.060Z,0.00
2022-08-25T08:55:08.840Z,0.00
2022-08-25T08:57:46.560Z,0.10
2022-08-25T09:00:16.265Z,0.00
2022-08-25T09:02:52.519Z,0.00
2022-08-25T09:05:26.792Z,0.03
2022-08-25T09:12:37.600Z,0.00
2022-08-25T09:15:24.387Z,0.00
2022-08-25T09:18:14.039Z,0.10
2022-08-25T09:21:11.435Z,0.00
2022-08-25T09:23:56.582Z,0.00
2022-08-25T09:26:36.928Z,0.05
2022-08-25T09:29:16.720Z,0.10
2022-08-25T09:31:50.353Z,0.10
2022-08-25T09:34:35.620Z,0.00
2022-08-25T09:37:04.960Z,0.00
2022-08-25T09:39:49.051Z,0.00
2022-08-25T09:42:24.093Z,0.05
2022-08-25T09:44:57.381Z,0.10
2022-08-25T09:47:54.704Z,0.10
2022-08-25T09:51:13.743Z,0.00
2022-08-25T09:53:57.729Z,0.10
2022-08-25T09:56:52.514Z,0.10
2022-08-25T10:00:03.421Z,0.10
2022-08-25T10:02:50.143Z,0.10
2022-08-25T10:05:46.475Z,0.20
2022-08-25T10:08:39.520Z,0.10
2022-08-25T10:12:01.980Z,0.10
2022-08-25T10:14:44.326Z,0.10
2022-08-25T10:17:43.432Z,0.10
2022-08-25T10:20:23.374Z,0.10
2022-08-25T10:33:17.667Z,0.10
2022-08-25T10:36:11.088Z,0.10
2022-08-25T10:39:01.484Z,0.20
2022-08-25T10:45:38.948Z,0.10
2022-08-25T10:48:50.832Z,0.15
2022-08-25T10:51:53.504Z,0.10
2022-08-25T10:54:40.104Z,0.10
2022-08-25T10:57:29.542Z,0.10
2022-08-25T11:00:07.324Z,0.10
2022-08-25T11:03:21.981Z,0.10
2022-08-25T11:06:08.101Z,0.10
2022-08-25T11:08:44.903Z,0.10
2022-08-25T11:11:36.475Z,0.20
2022-08-25T11:14:22.090Z,0.20
2022-08-25T11:16:59.396Z,0.10
2022-08-25T11:19:33.803Z,0.20
2022-08-25T11:22:14.600Z,0.10
2022-08-25T11:24:58.795Z,0.10
2022-08-25T11:27:37.647Z,0.10
2022-08-25T11:30:10.473Z,0.10
2022-08-25T11:32:42.649Z,0.10
2022-08-25T11:35:14.616Z,0.15
2022-08-25T11:37:50.445Z,0.20
2022-08-25T11:40:40.648Z,0.10
2022-08-25T11:43:35.704Z,0.20
2022-08-25T11:46:22.812Z,0.20
2022-08-25T11:49:09.553Z,0.20
2022-08-25T11:51:45.985Z,0.10
2022-08-25T11:54:25.250Z,0.20
2022-08-25T11:57:02.440Z,0.20
2022-08-25T12:00:03.964Z,0.20
2022-08-25T12:02:41.547Z,0.20
2022-08-25T12:05:33.706Z,0.20
2022-08-25T12:08:22.716Z,0.20
2022-08-25T12:10:59.255Z,0.20
2022-08-25T12:13:49.388Z,0.20
2022-08-25T12:16:40.996Z,0.15
2022-08-25T12:19:30.099Z,0.10
2022-08-25T12:22:38.536Z,0.20
2022-08-25T12:25:17.011Z,0.20
2022-08-25T12:28:02.450Z,0.17
2022-08-25T12:30:50.618Z,0.17
2022-08-25T12:33:44.740Z,0.20
2022-08-25T12:36:29.075Z,0.20
2022-08-25T12:39:24.234Z,0.20
2022-08-25T12:42:06.209Z,0.20
2022-08-25T12:44:44.108Z,0.20
2022-08-25T12:47:32.018Z,0.20
2022-08-25T12:50:28.486Z,0.20
2022-08-25T12:53:11.791Z,0.30
2022-08-25T12:55:50.308Z,0.20
2022-08-25T12:58:19.457Z,0.20
2022-08-25T13:01:15.647Z,0.20
2022-08-25T13:04:25.889Z,0.20
2022-08-25T13:07:11.103Z,0.20
2022-08-25T13:10:22.437Z,0.30
2022-08-25T13:13:01.649Z,0.20
2022-08-25T13:15:37.942Z,0.25
2022-08-25T13:18:19.763Z,0.25
2022-08-25T13:20:54.847Z,0.20
2022-08-25T13:23:30.157Z,0.20
2022-08-25T13:26:01.537Z,0.30
2022-08-25T13:28:33.555Z,0.20
2022-08-25T13:31:09.780Z,0.20
2022-08-25T13:33:39.566Z,0.30
2022-08-25T13:36:36.101Z,0.20
2022-08-25T13:39:15.002Z,0.20
2022-08-25T13:41:55.366Z,0.20
2022-08-25T13:44:30.536Z,0.20
2022-08-25T13:47:11.582Z,0.20
2022-08-25T13:49:51.716Z,0.20
2022-08-25T13:52:29.472Z,0.15
2022-08-25T13:55:04.762Z,0.10
2022-08-25T13:57:35.166Z,0.10
2022-08-25T14:00:11.579Z,0.20
2022-08-25T14:02:44.686Z,0.20
2022-08-25T14:05:32.368Z,0.20
2022-08-25T14:08:28.618Z,0.20
2022-08-25T14:11:14.579Z,0.20
2022-08-25T14:13:46.543Z,0.20
2022-08-25T14:16:25.505Z,0.20
2022-08-25T14:18:58.587Z,0.20
2022-08-25T14:21:30.240Z,0.20
2022-08-25T14:24:01.843Z,0.20
2022-08-25T14:26:30.766Z,0.10
2022-08-25T14:28:59.533Z,0.17
2022-08-25T14:31:31.892Z,0.20
2022-08-25T14:34:04.200Z,0.20
2022-08-25T14:36:37.905Z,0.20
2022-08-25T14:39:09.320Z,0.20
2022-08-25T14:41:41.963Z,0.22
2022-08-25T14:44:11.855Z,0.20
2022-08-25T14:46:44.643Z,0.20
2022-08-25T14:49:27.375Z,0.20
2022-08-25T14:51:57.428Z,0.20
2022-08-25T14:54:29.532Z,0.10
2022-08-25T14:56:59.133Z,0.20
2022-08-25T14:59:29.356Z,0.20
2022-08-25T15:01:58.556Z,0.20
2022-08-25T15:04:30.135Z,0.20
2022-08-25T15:07:24.036Z,0.22
2022-08-25T15:09:52.960Z,0.30
2022-08-25T15:12:46.143Z,0.30
2022-08-25T15:15:12.155Z,0.30
2022-08-25T15:17:44.574Z,0.20
2022-08-25T15:20:14.031Z,0.20
2022-08-25T15:22:45.838Z,0.20
2022-08-25T15:25:15.858Z,0.20
2022-08-25T15:27:46.150Z,0.20
2022-08-25T15:30:15.761Z,0.20
2022-08-25T15:32:44.496Z,0.20
2022-08-25T15:35:17.566Z,0.30
2022-08-25T15:37:48.282Z,0.30
2022-08-25T15:40:18.530Z,0.20
2022-08-25T15:42:47.209Z,0.22
2022-08-25T15:45:15.975Z,0.20
2022-08-25T15:47:44.621Z,0.20
2022-08-25T15:50:17.068Z,0.20
2022-08-25T15:52:47.589Z,0.20
2022-08-25T15:55:20.124Z,0.30
2022-08-25T15:57:49.690Z,0.30
2022-08-25T16:00:19.977Z,0.30
2022-08-25T16:02:50.600Z,0.30
2022-08-25T16:05:25.647Z,0.30
2022-08-25T16:07:55.102Z,0.20
2022-08-25T16:10:25.730Z,0.30
2022-08-25T16:12:54.956Z,0.30
2022-08-25T16:15:28.724Z,0.30
2022-08-25T16:18:00.224Z,0.35
2022-08-25T16:20:29.466Z,0.30
2022-08-25T16:23:00.829Z,0.30
2022-08-25T16:25:31.978Z,0.40
2022-08-25T16:28:00.860Z,0.30
2022-08-25T16:30:29.620Z,0.20
2022-08-25T16:32:58.351Z,0.28
2022-08-25T16:35:27.749Z,0.20
2022-08-25T16:37:57.945Z,0.20
2022-08-25T16:40:27.408Z,0.30
2022-08-25T16:42:57.910Z,0.20
2022-08-25T16:45:26.784Z,0.20
2022-08-25T16:47:55.905Z,0.20
2022-08-25T16:50:24.660Z,0.17
2022-08-25T16:53:10.272Z,0.20
2022-08-25T16:55:39.944Z,0.20
2022-08-25T16:58:12.681Z,0.20
2022-08-25T17:00:43.988Z,0.20
2022-08-25T17:03:13.648Z,0.20
2022-08-25T17:09:31.199Z,0.20
2022-08-25T17:12:25.818Z,0.20
2022-08-25T17:19:55.540Z,0.15
2022-08-25T17:23:11.960Z,0.17
2022-08-25T17:26:28.002Z,0.10
2022-08-25T17:29:02.615Z,0.10
2022-08-25T17:31:35.041Z,0.10
2022-08-25T17:34:04.481Z,0.10
2022-08-25T17:36:35.725Z,0.10
2022-08-25T17:39:08.736Z,0.10
2022-08-25T17:41:41.797Z,0.10
2022-08-25T17:44:11.512Z,0.20
2022-08-25T17:46:47.396Z,0.10
2022-08-25T17:49:20.181Z,0.10
2022-08-25T17:51:49.557Z,0.10
2022-08-25T17:54:24.782Z,0.10
2022-08-25T17:56:54.045Z,0.10
2022-08-25T17:59:23.590Z,0.10
2022-08-25T18:01:58.949Z,0.10
2022-08-25T18:04:29.685Z,0.10
2022-08-25T18:07:02.746Z,0.10
2022-08-25T18:09:42.216Z,0.10
2022-08-25T18:12:15.604Z,0.10
2022-08-25T18:14:48.653Z,0.10
2022-08-25T18:17:33.947Z,0.00
2022-08-25T18:20:11.898Z,0.00
2022-08-25T18:22:50.040Z,0.10
2022-08-25T18:25:31.118Z,0.10
2022-08-25T18:28:09.876Z,0.00
2022-08-25T18:30:48.000Z,0.10
2022-08-25T18:33:35.861Z,0.00
2022-08-25T18:36:14.204Z,0.10
2022-08-25T18:39:11.662Z,0.00
2022-08-25T18:41:56.066Z,0.03
2022-08-25T18:44:46.778Z,0.00
2022-08-25T18:47:34.265Z,0.10
2022-08-25T18:50:16.107Z,0.00
2022-08-25T18:52:46.583Z,0.08
2022-08-25T18:55:16.194Z,0.10
2022-08-25T18:57:45.850Z,0.00
2022-08-25T19:00:17.691Z,0.00
2022-08-25T19:02:57.526Z,0.00
2022-08-25T19:05:36.601Z,0.00
2022-08-25T19:08:10.936Z,0.10
2022-08-25T19:10:41.599Z,0.00
2022-08-25T19:13:13.593Z,0.10
2022-08-25T19:15:44.062Z,0.00
2022-08-25T19:18:15.274Z,0.03
2022-08-25T19:20:47.725Z,0.00
2022-08-25T19:23:16.969Z,0.10
2022-08-25T19:25:46.033Z,0.00
2022-08-25T19:28:15.932Z,0.00
2022-08-25T19:30:50.551Z,0.00
2022-08-25T19:33:31.421Z,0.00
2022-08-25T19:36:11.642Z,0.00
2022-08-25T19:38:40.900Z,0.00
2022-08-25T19:41:14.116Z,0.00
2022-08-25T19:43:50.477Z,0.00
2022-08-25T19:46:39.350Z,0.00
2022-08-25T19:49:13.811Z,0.03
2022-08-25T19:52:34.486Z,0.00
2022-08-25T19:57:28.545Z,0.03
2022-08-25T19:59:04.283Z,0.00
2022-08-25T20:01:37.498Z,0.00
2022-08-25T20:04:10.764Z,0.00
2022-08-25T20:06:42.962Z,0.00
2022-08-25T20:09:35.693Z,0.00
2022-08-25T20:12:17.122Z,0.00
2022-08-25T20:14:52.863Z,0.00
2022-08-25T20:17:33.045Z,0.00
2022-08-25T20:20:13.380Z,0.00
2022-08-25T20:22:45.056Z,0.10
2022-08-25T20:25:20.950Z,0.10
2022-08-25T20:28:00.128Z,0.00
2022-08-25T20:30:37.438Z,0.00
2022-08-25T20:33:08.465Z,0.00
2022-08-25T20:35:42.365Z,0.00
2022-08-25T20:38:13.589Z,0.00
2022-08-25T20:40:44.495Z,0.00
2022-08-25T20:43:13.682Z,0.10
2022-08-25T20:45:44.063Z,0.00
2022-08-25T20:48:12.918Z,0.00
2022-08-25T20:50:42.998Z,0.00
2022-08-25T20:53:13.616Z,0.00
2022-08-25T20:55:43.862Z,0.03
2022-08-25T20:58:16.995Z,0.05
2022-08-25T21:00:47.990Z,0.00
2022-08-25T21:03:17.075Z,0.00
2022-08-25T21:05:48.845Z,0.00
2022-08-25T21:08:23.731Z,0.00
2022-08-25T21:10:55.183Z,0.00
2022-08-25T21:13:24.400Z,0.00
2022-08-25T21:15:55.227Z,0.00
2022-08-25T21:18:23.904Z,0.00
2022-08-25T21:20:54.452Z,0.10
2022-08-25T21:23:23.546Z,0.00
2022-08-25T21:25:53.472Z,0.08
2022-08-25T21:28:22.705Z,0.00
2022-08-25T21:30:52.624Z,0.00
2022-08-25T21:33:28.242Z,0.00
2022-08-25T21:35:57.437Z,0.00
2022-08-25T21:38:28.496Z,0.00
2022-08-25T21:40:57.728Z,0.00
2022-08-25T21:43:26.539Z,0.00
2022-08-25T21:45:56.174Z,0.00
2022-08-25T21:48:27.063Z,0.00
2022-08-25T21:51:05.231Z,0.08
2022-08-25T21:53:35.279Z,0.00
2022-08-25T21:56:05.564Z,0.00
2022-08-25T21:58:35.584Z,0.10
2022-08-25T22:01:07.393Z,0.00
2022-08-25T22:03:42.597Z,0.00
2022-08-25T22:06:17.170Z,0.00
2022-08-25T22:08:45.904Z,0.00
2022-08-25T22:11:17.059Z,0.00
2022-08-25T22:13:50.433Z,0.00
2022-08-25T22:16:20.254Z,0.00
2022-08-25T22:18:52.350Z,0.00
2022-08-25T22:21:23.844Z,0.00
2022-08-25T22:23:52.884Z,0.00
2022-08-25T22:26:22.094Z,0.00
2022-08-25T22:28:51.478Z,0.00
2022-08-25T22:31:20.861Z,0.00
2022-08-25T22:33:54.177Z,0.10
2022-08-25T22:36:25.719Z,0.00
2022-08-25T22:38:55.431Z,0.00
2022-08-25T22:41:26.711Z,0.00
2022-08-25T22:43:58.290Z,0.00
2022-08-25T22:46:31.482Z,0.00
2022-08-25T22:49:02.152Z,0.03
2022-08-25T22:51:32.057Z,0.00
2022-08-25T22:54:03.858Z,0.00
2022-08-25T22:56:36.761Z,0.00
2022-08-25T22:59:08.925Z,0.00
2022-08-25T23:01:38.487Z,0.00
2022-08-25T23:04:10.924Z,0.00
2022-08-25T23:06:39.769Z,0.00
2022-08-25T23:09:10.123Z,0.00
2022-08-25T23:11:39.457Z,0.05
2022-08-25T23:14:23.773Z,0.00
2022-08-25T23:16:52.498Z,0.00
2022-08-25T23:19:28.162Z,0.00
2022-08-25T23:22:10.397Z,0.00
2022-08-25T23:24:42.731Z,0.00
2022-08-25T23:27:16.482Z,0.00
2022-08-25T23:29:50.970Z,0.00
2022-08-25T23:32:20.040Z,0.00
2022-08-25T23:34:52.534Z,0.00
2022-08-25T23:37:21.543Z,0.00
2022-08-25T23:39:50.649Z,0.00
2022-08-25T23:42:25.948Z,0.00
2022-08-25T23:44:55.659Z,0.00
2022-08-25T23:47:24.510Z,0.00
2022-08-25T23:49:55.731Z,0.00
2022-08-25T23:52:24.307Z,0.00
2022-08-25T23:54:53.394Z,0.10
2022-08-25T23:57:24.549Z,0.08
2022-08-25T23:59:53.556Z,0.00
