createdAt,value
2018-09-19T00:03:13.750Z,17.10
2018-09-19T00:05:42.159Z,17.00
2018-09-19T00:08:10.566Z,17.00
2018-09-19T00:10:39.004Z,17.10
2018-09-19T00:13:07.402Z,17.10
2018-09-19T00:15:35.830Z,17.20
2018-09-19T00:18:04.268Z,17.10
2018-09-19T00:20:32.885Z,17.10
2018-09-19T00:23:01.304Z,17.20
2018-09-19T00:25:29.748Z,17.20
2018-09-19T00:27:58.184Z,17.20
2018-09-19T00:30:26.781Z,17.20
2018-09-19T00:32:55.185Z,17.20
2018-09-19T00:35:23.692Z,17.20
2018-09-19T00:37:52.126Z,17.20
2018-09-19T00:40:20.582Z,17.20
2018-09-19T00:42:49.017Z,17.20
2018-09-19T00:45:17.432Z,17.20
2018-09-19T00:47:45.888Z,17.30
2018-09-19T00:50:14.347Z,17.30
2018-09-19T00:52:42.759Z,17.30
2018-09-19T00:55:11.261Z,17.30
2018-09-19T00:57:39.701Z,17.30
2018-09-19T01:00:08.189Z,17.30
2018-09-19T01:02:36.796Z,17.20
2018-09-19T01:05:05.970Z,17.30
2018-09-19T01:07:34.391Z,17.30
2018-09-19T01:10:02.847Z,17.30
2018-09-19T01:12:31.447Z,17.30
2018-09-19T01:14:59.902Z,17.30
2018-09-19T01:17:28.343Z,17.30
2018-09-19T01:19:56.755Z,17.30
2018-09-19T01:22:25.216Z,17.30
2018-09-19T01:24:53.802Z,17.30
2018-09-19T01:27:22.291Z,17.30
2018-09-19T01:29:50.847Z,17.30
2018-09-19T01:32:19.304Z,17.30
2018-09-19T01:34:47.752Z,17.30
2018-09-19T01:37:16.170Z,17.30
2018-09-19T01:39:44.618Z,17.30
2018-09-19T01:42:13.052Z,17.20
2018-09-19T01:44:41.478Z,17.20
2018-09-19T01:47:09.943Z,17.20
2018-09-19T01:49:38.406Z,17.20
2018-09-19T01:52:06.857Z,17.20
2018-09-19T01:54:35.278Z,17.20
2018-09-19T01:57:03.711Z,17.20
2018-09-19T01:59:32.127Z,17.10
2018-09-19T02:02:00.563Z,17.10
2018-09-19T02:04:28.986Z,17.10
2018-09-19T02:06:57.451Z,17.10
2018-09-19T02:09:25.850Z,17.10
2018-09-19T02:11:54.286Z,17.00
2018-09-19T02:14:22.759Z,17.00
2018-09-19T02:16:51.296Z,16.90
2018-09-19T02:19:19.722Z,16.90
2018-09-19T02:21:48.136Z,16.90
2018-09-19T02:24:16.554Z,16.90
2018-09-19T02:26:44.974Z,16.80
2018-09-19T02:29:13.398Z,16.90
2018-09-19T02:31:41.824Z,16.80
2018-09-19T02:34:10.262Z,16.80
2018-09-19T02:36:38.676Z,16.80
2018-09-19T02:39:09.704Z,16.70
2018-09-19T02:41:38.415Z,16.70
2018-09-19T02:44:07.739Z,16.60
2018-09-19T02:46:36.335Z,16.50
2018-09-19T02:49:04.810Z,16.50
2018-09-19T02:51:33.208Z,16.50
2018-09-19T02:54:01.655Z,16.40
2018-09-19T02:56:30.071Z,16.40
2018-09-19T02:58:58.510Z,16.20
2018-09-19T03:01:27.103Z,16.20
2018-09-19T03:03:55.857Z,16.10
2018-09-19T03:06:24.314Z,16.00
2018-09-19T03:08:52.927Z,16.00
2018-09-19T03:11:21.359Z,15.90
2018-09-19T03:13:49.783Z,15.80
2018-09-19T03:16:18.176Z,15.80
2018-09-19T03:18:46.574Z,15.80
2018-09-19T03:21:15.051Z,15.70
2018-09-19T03:23:43.462Z,15.70
2018-09-19T03:26:11.895Z,15.70
2018-09-19T03:28:40.348Z,15.70
2018-09-19T03:31:08.766Z,15.70
2018-09-19T03:33:37.170Z,15.60
2018-09-19T03:36:05.602Z,15.60
2018-09-19T03:38:34.015Z,15.60
2018-09-19T03:41:02.436Z,15.60
2018-09-19T03:43:30.871Z,15.50
2018-09-19T03:45:59.629Z,15.50
2018-09-19T03:48:28.096Z,15.50
2018-09-19T03:50:56.579Z,15.50
2018-09-19T03:53:25.000Z,15.50
2018-09-19T03:55:53.422Z,15.50
2018-09-19T03:58:22.230Z,15.50
2018-09-19T04:00:50.814Z,15.50
2018-09-19T04:03:19.229Z,15.50
2018-09-19T04:05:47.659Z,15.50
2018-09-19T04:08:16.083Z,15.50
2018-09-19T04:10:44.494Z,15.50
2018-09-19T04:13:12.908Z,15.50
2018-09-19T04:15:41.636Z,15.40
2018-09-19T04:18:10.055Z,15.40
2018-09-19T04:20:38.510Z,15.40
2018-09-19T04:23:08.608Z,15.40
2018-09-19T04:25:37.041Z,15.30
2018-09-19T04:28:05.630Z,15.30
2018-09-19T04:30:34.096Z,15.30
2018-09-19T04:33:02.532Z,15.20
2018-09-19T04:35:30.955Z,15.20
2018-09-19T04:37:59.397Z,15.10
2018-09-19T04:40:27.814Z,15.10
2018-09-19T04:42:56.254Z,15.10
2018-09-19T04:45:24.680Z,15.00
2018-09-19T04:47:53.108Z,15.00
2018-09-19T04:50:21.535Z,15.00
2018-09-19T04:52:49.968Z,14.90
2018-09-19T04:55:18.381Z,14.90
2018-09-19T04:57:46.810Z,14.90
2018-09-19T05:00:15.293Z,14.90
2018-09-19T05:02:44.142Z,14.90
2018-09-19T05:05:12.561Z,14.90
2018-09-19T05:07:40.980Z,14.90
2018-09-19T05:10:09.430Z,14.90
2018-09-19T05:12:37.864Z,14.90
2018-09-19T05:15:06.319Z,14.90
2018-09-19T05:17:34.755Z,14.90
2018-09-19T05:20:03.535Z,14.90
2018-09-19T05:22:32.004Z,14.80
2018-09-19T05:25:00.408Z,14.80
2018-09-19T05:27:28.846Z,14.80
2018-09-19T05:29:57.271Z,14.90
2018-09-19T05:32:25.690Z,14.80
2018-09-19T05:34:54.115Z,14.80
2018-09-19T05:37:22.521Z,14.80
2018-09-19T05:39:50.938Z,14.80
2018-09-19T05:42:19.362Z,14.80
2018-09-19T05:44:47.778Z,14.80
2018-09-19T05:47:16.212Z,14.80
2018-09-19T05:49:44.746Z,14.80
2018-09-19T05:52:13.184Z,14.80
2018-09-19T05:54:41.651Z,14.80
2018-09-19T05:57:10.334Z,14.90
2018-09-19T05:59:39.115Z,14.90
2018-09-19T06:02:08.650Z,14.90
2018-09-19T06:04:38.980Z,15.00
2018-09-19T06:07:07.978Z,15.10
2018-09-19T06:09:36.438Z,15.10
2018-09-19T06:12:05.045Z,15.20
2018-09-19T06:14:33.492Z,15.30
2018-09-19T06:17:04.284Z,15.40
2018-09-19T06:19:32.745Z,15.50
2018-09-19T06:22:01.199Z,15.60
2018-09-19T06:24:29.652Z,15.70
2018-09-19T06:26:58.063Z,15.80
2018-09-19T06:29:26.669Z,15.90
2018-09-19T06:31:55.098Z,16.00
2018-09-19T06:34:23.890Z,16.10
2018-09-19T06:36:53.197Z,16.20
2018-09-19T06:39:21.740Z,16.40
2018-09-19T06:41:50.175Z,16.50
2018-09-19T06:44:19.496Z,16.70
2018-09-19T06:46:47.997Z,16.80
2018-09-19T06:49:16.543Z,16.90
2018-09-19T06:51:45.006Z,17.00
2018-09-19T06:54:13.602Z,17.10
2018-09-19T06:56:42.033Z,17.10
2018-09-19T06:59:10.467Z,17.20
2018-09-19T07:01:39.337Z,17.30
2018-09-19T07:04:07.770Z,17.40
2018-09-19T07:06:36.211Z,17.50
2018-09-19T07:09:06.551Z,17.60
2018-09-19T07:11:35.074Z,17.70
2018-09-19T07:14:03.546Z,17.80
2018-09-19T07:16:32.151Z,17.90
2018-09-19T07:19:00.627Z,18.00
2018-09-19T07:21:29.244Z,18.20
2018-09-19T07:23:57.663Z,18.30
2018-09-19T07:26:26.118Z,18.40
2018-09-19T07:28:54.524Z,18.60
2018-09-19T07:31:22.960Z,18.70
2018-09-19T07:33:51.370Z,18.80
2018-09-19T07:36:19.789Z,18.80
2018-09-19T07:38:48.192Z,18.90
2018-09-19T07:41:16.623Z,19.10
2018-09-19T07:43:45.043Z,19.20
2018-09-19T07:46:13.439Z,19.40
2018-09-19T07:48:41.906Z,19.50
2018-09-19T07:51:10.344Z,19.60
2018-09-19T07:53:38.815Z,19.70
2018-09-19T07:56:07.239Z,19.80
2018-09-19T07:58:35.656Z,20.00
2018-09-19T08:01:04.140Z,20.10
2018-09-19T08:03:32.697Z,20.20
2018-09-19T08:06:01.117Z,20.30
2018-09-19T08:08:29.566Z,20.40
2018-09-19T08:10:58.142Z,20.60
2018-09-19T08:13:26.576Z,20.60
2018-09-19T08:15:55.001Z,20.70
2018-09-19T08:18:23.420Z,20.90
2018-09-19T08:20:51.824Z,21.00
2018-09-19T08:23:20.594Z,21.20
2018-09-19T08:25:49.009Z,21.40
2018-09-19T08:28:19.130Z,21.50
2018-09-19T08:30:47.550Z,21.60
2018-09-19T08:33:15.983Z,21.80
2018-09-19T08:35:44.414Z,21.80
2018-09-19T08:38:12.832Z,22.00
2018-09-19T08:40:41.302Z,22.20
2018-09-19T08:43:09.730Z,22.30
2018-09-19T08:45:38.176Z,22.40
2018-09-19T08:48:06.613Z,22.60
2018-09-19T08:50:35.363Z,22.80
2018-09-19T08:53:04.291Z,22.90
2018-09-19T08:55:32.990Z,23.00
2018-09-19T08:58:01.696Z,23.00
2018-09-19T09:00:30.126Z,23.10
2018-09-19T09:02:58.530Z,23.10
2018-09-19T09:05:27.063Z,23.20
2018-09-19T09:07:55.576Z,23.20
2018-09-19T09:11:53.177Z,23.30
2018-09-19T09:14:21.592Z,23.50
2018-09-19T09:16:50.057Z,23.80
2018-09-19T09:19:18.474Z,23.90
2018-09-19T09:21:46.897Z,24.10
2018-09-19T09:24:15.322Z,24.20
2018-09-19T09:26:43.839Z,24.40
2018-09-19T09:29:12.371Z,24.40
2018-09-19T09:31:40.796Z,24.50
2018-09-19T09:34:09.244Z,24.50
2018-09-19T09:36:37.882Z,24.60
2018-09-19T09:39:06.705Z,24.60
2018-09-19T09:41:35.126Z,24.70
2018-09-19T09:44:03.890Z,24.70
2018-09-19T09:46:32.326Z,24.80
2018-09-19T09:49:00.747Z,24.70
2018-09-19T09:51:29.177Z,24.90
2018-09-19T09:53:57.566Z,25.00
2018-09-19T09:56:25.990Z,25.00
2018-09-19T09:58:54.413Z,24.90
2018-09-19T10:01:22.855Z,24.70
2018-09-19T10:03:51.263Z,24.80
2018-09-19T10:06:19.732Z,24.90
2018-09-19T10:08:48.295Z,25.10
2018-09-19T10:11:16.722Z,25.20
2018-09-19T10:13:45.151Z,25.30
2018-09-19T10:16:13.758Z,25.40
2018-09-19T10:18:42.150Z,25.50
2018-09-19T10:21:10.565Z,25.30
2018-09-19T10:23:38.967Z,25.20
2018-09-19T10:30:54.309Z,25.30
2018-09-19T10:33:22.729Z,25.70
2018-09-19T10:35:51.141Z,25.80
2018-09-19T10:38:19.595Z,25.80
2018-09-19T10:40:48.019Z,25.80
2018-09-19T10:43:16.479Z,25.70
2018-09-19T10:45:44.925Z,25.80
2018-09-19T10:48:13.355Z,25.80
2018-09-19T10:50:41.812Z,26.00
2018-09-19T10:53:10.234Z,26.00
2018-09-19T10:55:38.785Z,26.00
2018-09-19T10:58:07.189Z,26.00
2018-09-19T11:00:35.610Z,26.30
2018-09-19T11:03:04.167Z,26.60
2018-09-19T11:05:32.590Z,26.60
2018-09-19T11:08:01.019Z,26.60
2018-09-19T11:10:29.449Z,26.50
2018-09-19T11:12:57.878Z,26.50
2018-09-19T11:15:26.306Z,26.40
2018-09-19T11:17:54.706Z,26.20
2018-09-19T11:20:23.119Z,26.30
2018-09-19T11:22:51.513Z,26.40
2018-09-19T11:25:19.976Z,26.30
2018-09-19T11:27:48.424Z,26.10
2018-09-19T11:30:17.234Z,26.20
2018-09-19T11:32:45.630Z,26.30
2018-09-19T11:35:14.036Z,26.10
2018-09-19T11:37:42.458Z,25.90
2018-09-19T11:40:10.877Z,25.70
2018-09-19T11:42:39.309Z,25.70
2018-09-19T11:45:08.083Z,25.70
2018-09-19T11:47:36.497Z,25.80
2018-09-19T11:51:29.366Z,25.90
2018-09-19T11:53:57.764Z,25.90
2018-09-19T11:56:26.213Z,26.20
2018-09-19T11:58:54.638Z,26.30
2018-09-19T12:01:23.198Z,26.40
2018-09-19T12:03:51.642Z,26.40
2018-09-19T12:06:20.058Z,26.20
2018-09-19T12:08:48.500Z,26.00
2018-09-19T12:11:16.902Z,26.10
2018-09-19T12:13:45.327Z,26.10
2018-09-19T12:16:13.758Z,25.80
2018-09-19T12:18:42.523Z,25.80
2018-09-19T12:21:10.919Z,25.70
2018-09-19T12:23:39.371Z,25.70
2018-09-19T12:26:07.805Z,25.80
2018-09-19T12:28:36.422Z,26.00
2018-09-19T12:31:04.826Z,26.20
2018-09-19T12:33:33.243Z,26.30
2018-09-19T12:36:01.651Z,26.40
2018-09-19T12:38:30.063Z,26.30
2018-09-19T12:40:58.443Z,26.30
2018-09-19T12:43:26.855Z,26.50
2018-09-19T12:45:55.270Z,26.50
2018-09-19T12:48:23.690Z,26.50
2018-09-19T12:50:52.102Z,26.50
2018-09-19T12:53:23.291Z,26.40
2018-09-19T12:55:53.280Z,26.40
2018-09-19T12:58:21.706Z,26.40
2018-09-19T13:00:50.374Z,26.40
2018-09-19T13:03:18.771Z,26.40
2018-09-19T13:05:47.203Z,26.40
2018-09-19T13:08:15.598Z,26.40
2018-09-19T13:10:44.015Z,26.40
2018-09-19T13:13:12.394Z,26.50
2018-09-19T13:15:40.821Z,26.60
2018-09-19T13:18:09.211Z,26.70
2018-09-19T13:20:37.642Z,26.80
2018-09-19T13:23:06.076Z,26.80
2018-09-19T13:25:34.518Z,26.90
2018-09-19T13:28:02.935Z,27.00
2018-09-19T13:30:31.363Z,27.00
2018-09-19T13:32:59.775Z,26.90
2018-09-19T13:35:28.271Z,26.70
2018-09-19T13:37:56.658Z,26.80
2018-09-19T13:40:31.667Z,26.80
2018-09-19T13:43:00.066Z,26.90
2018-09-19T13:45:28.486Z,26.90
2018-09-19T13:47:56.900Z,26.80
2018-09-19T13:51:28.907Z,26.80
2018-09-19T13:53:57.345Z,26.80
2018-09-19T13:56:25.806Z,26.70
2018-09-19T13:58:54.247Z,26.70
2018-09-19T14:01:22.846Z,26.60
2018-09-19T14:03:51.230Z,26.40
2018-09-19T14:06:19.648Z,26.40
2018-09-19T14:08:48.059Z,26.40
2018-09-19T14:11:16.462Z,26.50
2018-09-19T14:13:44.873Z,26.60
2018-09-19T14:16:13.279Z,26.60
2018-09-19T14:18:41.682Z,26.60
2018-09-19T14:21:10.145Z,26.60
2018-09-19T14:23:38.541Z,26.60
2018-09-19T14:26:07.702Z,26.50
2018-09-19T14:28:36.169Z,26.60
2018-09-19T14:31:04.610Z,26.50
2018-09-19T14:33:33.075Z,26.50
2018-09-19T14:36:01.819Z,26.60
2018-09-19T14:38:30.286Z,26.60
2018-09-19T14:40:59.011Z,26.70
2018-09-19T14:43:27.430Z,26.70
2018-09-19T14:45:55.837Z,26.80
2018-09-19T14:48:24.288Z,26.70
2018-09-19T14:50:52.859Z,26.70
2018-09-19T14:53:21.279Z,26.70
2018-09-19T14:55:49.676Z,26.70
2018-09-19T14:58:18.100Z,26.50
2018-09-19T15:00:46.863Z,26.50
2018-09-19T15:03:15.303Z,26.50
2018-09-19T15:05:43.716Z,26.50
2018-09-19T15:08:12.128Z,26.50
2018-09-19T15:10:40.543Z,26.50
2018-09-19T15:13:08.952Z,26.40
2018-09-19T15:15:37.743Z,26.30
2018-09-19T15:18:06.598Z,26.30
2018-09-19T15:20:35.206Z,26.30
2018-09-19T15:23:03.667Z,26.30
2018-09-19T15:25:32.096Z,26.30
2018-09-19T15:28:00.543Z,26.30
2018-09-19T15:30:28.966Z,26.30
2018-09-19T15:32:57.411Z,26.30
2018-09-19T15:35:25.834Z,26.30
2018-09-19T15:37:54.256Z,26.20
2018-09-19T15:40:22.659Z,26.10
2018-09-19T15:42:51.079Z,26.10
2018-09-19T15:45:19.471Z,26.20
2018-09-19T15:47:47.902Z,26.20
2018-09-19T15:50:16.323Z,26.20
2018-09-19T15:52:44.718Z,26.20
2018-09-19T15:55:13.158Z,26.10
2018-09-19T15:57:41.576Z,26.10
2018-09-19T16:00:10.234Z,26.00
2018-09-19T16:02:38.659Z,26.00
2018-09-19T16:05:07.442Z,25.90
2018-09-19T16:07:35.886Z,25.90
2018-09-19T16:10:04.687Z,25.90
2018-09-19T16:12:33.109Z,25.80
2018-09-19T16:15:01.758Z,25.80
2018-09-19T16:17:30.164Z,25.80
2018-09-19T16:19:58.602Z,25.70
2018-09-19T16:22:27.362Z,25.70
2018-09-19T16:24:55.799Z,25.60
2018-09-19T16:27:24.237Z,25.60
2018-09-19T16:29:52.729Z,25.60
2018-09-19T16:32:21.311Z,25.60
2018-09-19T16:34:49.762Z,25.60
2018-09-19T16:37:18.159Z,25.50
2018-09-19T16:39:46.629Z,25.50
2018-09-19T16:42:15.026Z,25.50
2018-09-19T16:44:43.448Z,25.40
2018-09-19T16:47:12.556Z,25.30
2018-09-19T16:49:40.966Z,25.30
2018-09-19T16:52:09.393Z,25.10
2018-09-19T16:54:37.816Z,25.00
2018-09-19T16:57:06.246Z,25.00
2018-09-19T16:59:34.676Z,24.90
2018-09-19T17:02:03.127Z,24.80
2018-09-19T17:04:31.551Z,24.70
2018-09-19T17:06:59.986Z,24.60
2018-09-19T17:09:28.393Z,24.50
2018-09-19T17:11:56.834Z,24.40
2018-09-19T17:14:25.303Z,24.30
2018-09-19T17:16:53.741Z,24.30
2018-09-19T17:19:22.159Z,24.10
2018-09-19T17:21:51.124Z,24.10
2018-09-19T17:24:19.503Z,24.00
2018-09-19T17:26:48.127Z,23.90
2018-09-19T17:29:16.872Z,23.80
2018-09-19T17:31:46.352Z,23.70
2018-09-19T17:34:14.769Z,23.70
2018-09-19T17:36:43.188Z,23.60
2018-09-19T17:39:12.959Z,23.40
2018-09-19T17:41:41.405Z,23.40
2018-09-19T17:44:09.807Z,23.30
2018-09-19T17:46:38.618Z,23.30
2018-09-19T17:49:07.060Z,23.20
2018-09-19T17:51:35.922Z,23.10
2018-09-19T17:54:06.184Z,23.00
2018-09-19T17:56:35.335Z,23.00
2018-09-19T17:59:03.791Z,22.90
2018-09-19T18:01:32.231Z,22.80
2018-09-19T18:04:00.850Z,22.70
2018-09-19T18:06:29.283Z,22.60
2018-09-19T18:08:57.714Z,22.50
2018-09-19T18:11:26.132Z,22.40
2018-09-19T18:13:54.617Z,22.30
2018-09-19T18:16:23.584Z,22.30
2018-09-19T18:18:52.061Z,22.20
2018-09-19T18:21:20.562Z,22.30
2018-09-19T18:23:49.025Z,22.30
2018-09-19T18:26:17.464Z,22.20
2018-09-19T18:28:45.904Z,22.10
2018-09-19T18:31:14.301Z,22.00
2018-09-19T18:33:42.735Z,22.00
2018-09-19T18:36:11.134Z,22.00
2018-09-19T18:38:39.603Z,22.00
2018-09-19T18:41:08.387Z,21.90
2018-09-19T18:43:36.798Z,21.80
2018-09-19T18:46:05.302Z,21.80
2018-09-19T18:48:33.731Z,21.70
2018-09-19T18:51:02.175Z,21.70
2018-09-19T18:53:31.103Z,21.60
2018-09-19T18:55:59.602Z,21.50
2018-09-19T18:58:28.702Z,21.40
2018-09-19T19:00:57.157Z,21.30
2018-09-19T19:03:25.610Z,21.20
2018-09-19T19:05:54.043Z,21.10
2018-09-19T19:08:22.462Z,21.10
2018-09-19T19:10:50.955Z,21.10
2018-09-19T19:13:19.400Z,21.00
2018-09-19T19:15:47.854Z,21.00
2018-09-19T19:18:16.277Z,20.90
2018-09-19T19:20:44.766Z,20.80
2018-09-19T19:23:13.234Z,20.80
2018-09-19T19:25:41.676Z,20.80
2018-09-19T19:28:10.121Z,20.70
2018-09-19T19:30:38.697Z,20.70
2018-09-19T19:33:07.157Z,20.60
2018-09-19T19:35:35.646Z,20.60
2018-09-19T19:38:04.093Z,20.60
2018-09-19T19:40:32.942Z,20.50
2018-09-19T19:43:01.359Z,20.50
2018-09-19T19:45:29.980Z,20.50
2018-09-19T19:47:58.740Z,20.40
2018-09-19T19:50:27.203Z,20.40
2018-09-19T19:52:55.690Z,20.30
2018-09-19T19:55:24.167Z,20.30
2018-09-19T19:57:52.611Z,20.20
2018-09-19T20:00:21.031Z,20.10
2018-09-19T20:02:49.810Z,20.10
2018-09-19T20:05:18.303Z,20.00
2018-09-19T20:07:46.802Z,20.00
2018-09-19T20:10:15.210Z,19.90
2018-09-19T20:12:43.714Z,19.80
2018-09-19T20:15:12.315Z,19.80
2018-09-19T20:17:40.741Z,19.80
2018-09-19T20:20:09.370Z,19.70
2018-09-19T20:22:37.809Z,19.70
2018-09-19T20:25:06.607Z,19.60
2018-09-19T20:27:35.035Z,19.60
2018-09-19T20:30:03.972Z,19.50
2018-09-19T20:32:32.554Z,19.50
2018-09-19T20:35:00.971Z,19.50
2018-09-19T20:37:29.642Z,19.40
2018-09-19T20:39:58.083Z,19.40
2018-09-19T20:42:26.563Z,19.30
2018-09-19T20:44:55.003Z,19.30
2018-09-19T20:47:23.435Z,19.20
2018-09-19T20:49:51.855Z,19.20
2018-09-19T20:52:20.270Z,19.10
2018-09-19T20:54:48.703Z,19.10
2018-09-19T20:57:17.154Z,19.00
2018-09-19T20:59:45.583Z,18.90
2018-09-19T21:02:13.990Z,18.90
2018-09-19T21:04:42.471Z,18.90
2018-09-19T21:07:11.104Z,18.80
2018-09-19T21:09:39.530Z,18.80
2018-09-19T21:12:07.922Z,18.70
2018-09-19T21:14:36.383Z,18.60
2018-09-19T21:17:04.782Z,18.60
2018-09-19T21:19:33.230Z,18.50
2018-09-19T21:22:01.712Z,18.50
2018-09-19T21:24:30.612Z,18.40
2018-09-19T21:26:59.031Z,18.30
2018-09-19T21:29:27.447Z,18.30
2018-09-19T21:31:55.858Z,18.20
2018-09-19T21:34:24.454Z,18.20
2018-09-19T21:36:53.223Z,18.20
2018-09-19T21:39:21.731Z,18.10
2018-09-19T21:41:50.150Z,18.00
2018-09-19T21:44:18.603Z,18.00
2018-09-19T21:46:47.035Z,18.00
2018-09-19T21:49:15.478Z,18.00
2018-09-19T21:51:43.887Z,17.90
2018-09-19T21:54:12.326Z,17.90
2018-09-19T21:56:40.779Z,17.90
2018-09-19T21:59:09.202Z,17.90
2018-09-19T22:01:42.542Z,17.90
2018-09-19T22:04:11.266Z,17.90
2018-09-19T22:06:40.189Z,17.90
2018-09-19T22:09:11.271Z,18.00
2018-09-19T22:11:41.046Z,18.00
2018-09-19T22:14:10.379Z,18.00
2018-09-19T22:16:38.830Z,18.00
2018-09-19T22:19:07.555Z,18.00
2018-09-19T22:21:35.994Z,18.10
2018-09-19T22:24:04.410Z,18.10
2018-09-19T22:26:32.854Z,18.20
2018-09-19T22:29:01.317Z,18.20
2018-09-19T22:31:29.746Z,18.20
2018-09-19T22:33:58.166Z,18.20
2018-09-19T22:36:26.589Z,18.20
2018-09-19T22:39:25.406Z,18.20
2018-09-19T22:41:54.910Z,18.20
2018-09-19T22:44:23.343Z,18.20
2018-09-19T22:46:51.774Z,18.10
2018-09-19T22:49:20.195Z,18.10
2018-09-19T22:51:48.605Z,18.10
2018-09-19T22:54:17.022Z,18.10
2018-09-19T22:56:45.437Z,18.00
2018-09-19T22:59:13.870Z,18.10
2018-09-19T23:01:42.337Z,18.10
2018-09-19T23:04:10.882Z,18.10
2018-09-19T23:06:39.324Z,18.10
2018-09-19T23:09:08.608Z,18.10
2018-09-19T23:11:37.085Z,18.10
2018-09-19T23:14:05.516Z,18.00
2018-09-19T23:16:33.946Z,18.00
2018-09-19T23:19:02.406Z,17.90
2018-09-19T23:21:30.823Z,17.90
2018-09-19T23:23:59.250Z,17.80
2018-09-19T23:26:27.686Z,17.70
2018-09-19T23:28:56.148Z,17.70
2018-09-19T23:31:24.579Z,17.60
2018-09-19T23:33:52.995Z,17.60
2018-09-19T23:36:21.415Z,17.50
2018-09-19T23:38:49.899Z,17.50
2018-09-19T23:41:18.347Z,17.50
2018-09-19T23:43:47.081Z,17.40
2018-09-19T23:46:15.507Z,17.40
2018-09-19T23:48:43.959Z,17.40
2018-09-19T23:51:12.397Z,17.30
2018-09-19T23:53:40.890Z,17.30
2018-09-19T23:56:09.291Z,17.40
2018-09-19T23:58:37.774Z,17.30
