createdAt,value
2023-02-20T00:00:48.476Z,0.00
2023-02-20T00:01:48.481Z,0.00
2023-02-20T00:02:48.442Z,0.00
2023-02-20T00:03:48.429Z,0.00
2023-02-20T00:04:48.414Z,0.00
2023-02-20T00:05:48.377Z,0.00
2023-02-20T00:06:48.380Z,0.00
2023-02-20T00:07:48.330Z,0.00
2023-02-20T00:08:48.318Z,0.00
2023-02-20T00:09:48.300Z,0.00
2023-02-20T00:10:48.273Z,0.00
2023-02-20T00:11:48.295Z,0.00
2023-02-20T00:12:48.248Z,0.00
2023-02-20T00:13:48.224Z,0.00
2023-02-20T00:14:48.206Z,0.00
2023-02-20T00:15:48.198Z,0.00
2023-02-20T00:16:48.204Z,0.00
2023-02-20T00:17:48.149Z,0.00
2023-02-20T00:18:48.129Z,0.00
2023-02-20T00:19:48.108Z,0.00
2023-02-20T00:20:48.092Z,0.00
2023-02-20T00:21:48.107Z,0.00
2023-02-20T00:22:48.053Z,0.00
2023-02-20T00:23:48.037Z,0.00
2023-02-20T00:24:48.016Z,0.00
2023-02-20T00:25:48.000Z,0.00
2023-02-20T00:26:48.022Z,0.00
2023-02-20T00:27:47.971Z,0.00
2023-02-20T00:28:47.957Z,0.00
2023-02-20T00:29:47.929Z,0.00
2023-02-20T00:30:47.921Z,0.00
2023-02-20T00:31:47.903Z,0.00
2023-02-20T00:32:47.913Z,0.00
2023-02-20T00:33:47.857Z,0.00
2023-02-20T00:34:47.836Z,0.00
2023-02-20T00:35:47.819Z,0.00
2023-02-20T00:36:47.805Z,0.00
2023-02-20T00:37:47.813Z,0.00
2023-02-20T00:38:47.765Z,0.00
2023-02-20T00:39:47.749Z,0.00
2023-02-20T00:40:47.730Z,0.00
2023-02-20T00:41:47.709Z,0.00
2023-02-20T00:42:47.731Z,0.00
2023-02-20T00:43:47.679Z,0.00
2023-02-20T00:44:47.657Z,0.00
2023-02-20T00:45:47.641Z,0.00
2023-02-20T00:46:47.635Z,0.00
2023-02-20T00:47:47.631Z,0.00
2023-02-20T00:48:47.586Z,0.00
2023-02-20T00:49:47.571Z,0.00
2023-02-20T00:50:47.551Z,0.00
2023-02-20T00:51:47.532Z,0.00
2023-02-20T00:52:47.542Z,0.00
2023-02-20T00:53:47.497Z,0.00
2023-02-20T00:54:47.480Z,0.00
2023-02-20T00:55:47.459Z,0.00
2023-02-20T00:56:47.457Z,0.00
2023-02-20T00:57:47.451Z,0.00
2023-02-20T00:58:47.406Z,0.00
2023-02-20T00:59:47.387Z,0.00
2023-02-20T01:00:47.367Z,0.00
2023-02-20T01:01:47.402Z,0.00
2023-02-20T01:02:47.391Z,0.00
2023-02-20T01:03:47.314Z,0.00
2023-02-20T01:04:47.288Z,0.00
2023-02-20T01:05:47.272Z,0.00
2023-02-20T01:06:47.253Z,0.00
2023-02-20T01:07:47.264Z,0.00
2023-02-20T01:08:47.219Z,0.00
2023-02-20T01:09:47.201Z,0.00
2023-02-20T01:10:47.177Z,0.00
2023-02-20T01:11:47.157Z,0.00
2023-02-20T01:12:47.173Z,0.00
2023-02-20T01:13:47.126Z,0.00
2023-02-20T01:14:47.098Z,0.00
2023-02-20T01:15:47.257Z,0.00
2023-02-20T01:16:47.103Z,0.00
2023-02-20T01:17:47.091Z,0.00
2023-02-20T01:18:47.028Z,0.00
2023-02-20T01:19:47.007Z,0.00
2023-02-20T01:20:46.994Z,0.00
2023-02-20T01:21:46.999Z,0.00
2023-02-20T01:22:46.986Z,0.00
2023-02-20T01:23:46.934Z,0.00
2023-02-20T01:24:46.913Z,0.00
2023-02-20T01:25:46.905Z,0.00
2023-02-20T01:26:46.871Z,0.00
2023-02-20T01:27:46.884Z,0.00
2023-02-20T01:28:46.837Z,0.00
2023-02-20T01:29:46.819Z,0.00
2023-02-20T01:30:47.798Z,0.00
2023-02-20T01:31:46.853Z,0.00
2023-02-20T01:32:46.790Z,0.00
2023-02-20T01:33:46.747Z,0.00
2023-02-20T01:34:46.723Z,0.00
2023-02-20T01:35:46.702Z,0.00
2023-02-20T01:36:46.685Z,0.00
2023-02-20T01:37:46.697Z,0.00
2023-02-20T01:38:46.640Z,0.00
2023-02-20T01:39:46.628Z,0.00
2023-02-20T01:40:46.609Z,0.00
2023-02-20T01:41:46.599Z,0.00
2023-02-20T01:42:46.598Z,0.00
2023-02-20T01:43:47.560Z,0.00
2023-02-20T01:44:46.537Z,0.00
2023-02-20T01:45:46.517Z,0.00
2023-02-20T01:46:46.535Z,0.00
2023-02-20T01:47:46.512Z,0.00
2023-02-20T01:48:46.466Z,0.00
2023-02-20T01:49:46.448Z,0.00
2023-02-20T01:50:46.424Z,0.00
2023-02-20T01:51:46.407Z,0.00
2023-02-20T01:52:46.412Z,0.00
2023-02-20T01:53:46.370Z,0.00
2023-02-20T01:54:46.349Z,0.00
2023-02-20T01:55:46.373Z,0.00
2023-02-20T01:56:46.406Z,0.00
2023-02-20T01:57:46.447Z,0.00
2023-02-20T01:58:46.284Z,0.00
2023-02-20T01:59:46.256Z,0.00
2023-02-20T02:00:46.302Z,0.00
2023-02-20T02:01:46.247Z,0.00
2023-02-20T02:02:46.228Z,0.00
2023-02-20T02:03:46.177Z,0.00
2023-02-20T02:04:46.164Z,0.00
2023-02-20T02:05:46.139Z,0.00
2023-02-20T02:06:46.120Z,0.00
2023-02-20T02:07:46.164Z,0.00
2023-02-20T02:08:46.080Z,0.00
2023-02-20T02:09:46.062Z,0.00
2023-02-20T02:10:46.046Z,0.00
2023-02-20T02:11:46.028Z,0.00
2023-02-20T02:12:46.037Z,0.00
2023-02-20T02:13:46.008Z,0.00
2023-02-20T02:14:45.973Z,0.00
2023-02-20T02:15:45.974Z,0.00
2023-02-20T02:16:45.936Z,0.00
2023-02-20T02:17:45.948Z,0.00
2023-02-20T02:18:45.893Z,0.00
2023-02-20T02:19:45.876Z,0.00
2023-02-20T02:20:45.862Z,0.00
2023-02-20T02:21:45.835Z,0.00
2023-02-20T02:22:45.860Z,0.00
2023-02-20T02:23:45.799Z,0.00
2023-02-20T02:24:45.785Z,0.00
2023-02-20T02:25:45.760Z,0.00
2023-02-20T02:26:45.742Z,0.00
2023-02-20T02:27:45.752Z,0.00
2023-02-20T02:28:45.700Z,0.00
2023-02-20T02:29:45.685Z,0.00
2023-02-20T02:30:45.733Z,0.00
2023-02-20T02:31:45.658Z,0.00
2023-02-20T02:32:46.661Z,0.00
2023-02-20T02:33:45.607Z,0.00
2023-02-20T02:34:45.592Z,0.00
2023-02-20T02:35:45.574Z,0.00
2023-02-20T02:36:45.546Z,0.00
2023-02-20T02:37:45.557Z,0.00
2023-02-20T02:38:45.521Z,0.00
2023-02-20T02:39:45.499Z,0.00
2023-02-20T02:40:45.476Z,0.00
2023-02-20T02:41:45.455Z,0.00
2023-02-20T02:42:45.464Z,0.00
2023-02-20T02:43:45.417Z,0.00
2023-02-20T02:44:45.398Z,0.00
2023-02-20T02:45:45.406Z,0.00
2023-02-20T02:46:45.359Z,0.00
2023-02-20T02:47:45.384Z,0.00
2023-02-20T02:48:45.330Z,0.00
2023-02-20T02:49:45.306Z,0.00
2023-02-20T02:50:45.296Z,0.00
2023-02-20T02:51:45.273Z,0.00
2023-02-20T02:52:45.249Z,0.00
2023-02-20T02:53:45.263Z,0.00
2023-02-20T02:54:45.213Z,0.00
2023-02-20T02:55:45.194Z,0.00
2023-02-20T02:56:45.175Z,0.00
2023-02-20T02:57:45.160Z,0.00
2023-02-20T02:58:45.168Z,0.00
2023-02-20T02:59:45.131Z,0.00
2023-02-20T03:00:45.128Z,0.00
2023-02-20T03:01:45.087Z,0.00
2023-02-20T03:02:45.132Z,0.00
2023-02-20T03:03:45.076Z,0.00
2023-02-20T03:04:45.036Z,0.00
2023-02-20T03:05:45.011Z,0.00
2023-02-20T03:06:44.994Z,0.00
2023-02-20T03:07:44.974Z,0.00
2023-02-20T03:08:44.993Z,0.00
2023-02-20T03:09:44.939Z,0.00
2023-02-20T03:10:44.924Z,0.00
2023-02-20T03:11:44.897Z,0.00
2023-02-20T03:12:44.880Z,0.00
2023-02-20T03:13:44.892Z,0.00
2023-02-20T03:14:44.844Z,0.00
2023-02-20T03:15:44.827Z,0.00
2023-02-20T03:16:44.861Z,0.00
2023-02-20T03:17:44.787Z,0.00
2023-02-20T03:18:44.815Z,0.00
2023-02-20T03:19:44.759Z,0.00
2023-02-20T03:20:44.742Z,0.00
2023-02-20T03:21:44.713Z,0.00
2023-02-20T03:22:44.704Z,0.00
2023-02-20T03:23:44.716Z,0.00
2023-02-20T03:24:44.661Z,0.00
2023-02-20T03:25:44.646Z,0.00
2023-02-20T03:26:44.628Z,0.00
2023-02-20T03:27:44.606Z,0.00
2023-02-20T03:28:44.620Z,0.00
2023-02-20T03:29:44.572Z,0.00
2023-02-20T03:30:44.554Z,0.00
2023-02-20T03:31:44.606Z,0.00
2023-02-20T03:32:44.515Z,0.00
2023-02-20T03:33:44.531Z,0.00
2023-02-20T03:34:44.484Z,0.00
2023-02-20T03:35:44.474Z,0.00
2023-02-20T03:36:44.439Z,0.00
2023-02-20T03:37:44.420Z,0.00
2023-02-20T03:38:44.441Z,0.00
2023-02-20T03:39:44.405Z,0.00
2023-02-20T03:40:44.369Z,0.00
2023-02-20T03:41:44.358Z,0.00
2023-02-20T03:42:44.334Z,0.00
2023-02-20T03:43:44.344Z,0.00
2023-02-20T03:44:44.292Z,0.00
2023-02-20T03:45:44.302Z,0.00
2023-02-20T03:46:44.260Z,0.00
2023-02-20T03:47:44.236Z,0.00
2023-02-20T03:48:44.247Z,0.00
2023-02-20T03:49:44.202Z,0.00
2023-02-20T03:50:44.178Z,0.00
2023-02-20T03:51:44.160Z,0.00
2023-02-20T03:52:44.148Z,0.00
2023-02-20T03:53:44.157Z,0.00
2023-02-20T03:54:44.131Z,0.00
2023-02-20T03:55:44.078Z,0.00
2023-02-20T03:56:44.060Z,0.00
2023-02-20T03:57:44.045Z,0.00
2023-02-20T03:58:44.057Z,0.00
2023-02-20T03:59:44.034Z,0.00
2023-02-20T04:00:43.989Z,0.00
2023-02-20T04:01:43.966Z,0.00
2023-02-20T04:02:43.956Z,0.00
2023-02-20T04:03:43.954Z,0.00
2023-02-20T04:04:43.917Z,0.00
2023-02-20T04:05:43.889Z,0.00
2023-02-20T04:06:43.868Z,0.00
2023-02-20T04:07:43.855Z,0.00
2023-02-20T04:08:43.860Z,0.00
2023-02-20T04:09:43.812Z,0.00
2023-02-20T04:10:43.800Z,0.00
2023-02-20T04:11:43.777Z,0.00
2023-02-20T04:12:43.766Z,0.00
2023-02-20T04:13:43.772Z,0.00
2023-02-20T04:14:43.720Z,0.00
2023-02-20T04:15:43.729Z,0.00
2023-02-20T04:16:43.707Z,0.00
2023-02-20T04:17:45.540Z,0.00
2023-02-20T04:18:43.682Z,0.00
2023-02-20T04:19:43.656Z,0.00
2023-02-20T04:20:43.604Z,0.00
2023-02-20T04:21:43.590Z,0.00
2023-02-20T04:22:43.572Z,0.00
2023-02-20T04:23:43.581Z,0.00
2023-02-20T04:24:43.546Z,0.00
2023-02-20T04:25:43.518Z,0.00
2023-02-20T04:26:43.495Z,0.00
2023-02-20T04:27:43.477Z,0.00
2023-02-20T04:28:43.485Z,0.00
2023-02-20T04:29:43.437Z,0.00
2023-02-20T04:30:43.569Z,0.00
2023-02-20T04:31:43.419Z,0.00
2023-02-20T04:32:43.382Z,0.00
2023-02-20T04:33:43.386Z,0.00
2023-02-20T04:34:43.342Z,0.00
2023-02-20T04:35:43.323Z,0.00
2023-02-20T04:36:43.300Z,0.00
2023-02-20T04:37:43.279Z,0.00
2023-02-20T04:38:43.291Z,0.00
2023-02-20T04:39:43.274Z,0.00
2023-02-20T04:40:43.228Z,0.00
2023-02-20T04:41:43.212Z,0.00
2023-02-20T04:42:43.188Z,0.00
2023-02-20T04:43:43.251Z,0.00
2023-02-20T04:44:43.264Z,0.00
2023-02-20T04:45:43.195Z,0.00
2023-02-20T04:46:43.399Z,0.00
2023-02-20T04:47:43.101Z,0.00
2023-02-20T04:48:43.101Z,0.00
2023-02-20T04:49:43.056Z,0.00
2023-02-20T04:50:43.034Z,0.00
2023-02-20T04:51:43.016Z,0.00
2023-02-20T04:52:42.998Z,0.00
2023-02-20T04:53:43.020Z,0.00
2023-02-20T04:54:43.008Z,0.00
2023-02-20T04:55:42.957Z,0.00
2023-02-20T04:56:42.947Z,0.00
2023-02-20T04:57:42.943Z,0.00
2023-02-20T04:58:42.938Z,0.00
2023-02-20T04:59:42.878Z,0.00
2023-02-20T05:00:42.855Z,0.00
2023-02-20T05:01:42.880Z,0.00
2023-02-20T05:02:42.816Z,0.00
2023-02-20T05:03:42.832Z,0.00
2023-02-20T05:04:42.816Z,0.00
2023-02-20T05:05:42.751Z,0.00
2023-02-20T05:06:43.745Z,0.00
2023-02-20T05:07:42.725Z,0.00
2023-02-20T05:08:42.744Z,0.00
2023-02-20T05:09:42.694Z,0.00
2023-02-20T05:10:42.667Z,0.00
2023-02-20T05:11:42.652Z,0.00
2023-02-20T05:12:42.628Z,0.00
2023-02-20T05:13:42.638Z,0.00
2023-02-20T05:14:43.595Z,0.00
2023-02-20T05:15:42.622Z,0.00
2023-02-20T05:16:42.567Z,0.00
2023-02-20T05:17:42.545Z,0.00
2023-02-20T05:18:42.552Z,0.00
2023-02-20T05:19:42.503Z,0.00
2023-02-20T05:20:42.486Z,0.00
2023-02-20T05:21:42.469Z,0.00
2023-02-20T05:22:42.447Z,0.00
2023-02-20T05:23:42.455Z,0.00
2023-02-20T05:24:42.415Z,0.00
2023-02-20T05:25:42.392Z,0.00
2023-02-20T05:26:42.380Z,0.00
2023-02-20T05:27:42.360Z,0.00
2023-02-20T05:28:42.369Z,0.00
2023-02-20T05:29:42.321Z,0.00
2023-02-20T05:30:42.385Z,0.00
2023-02-20T05:31:42.355Z,0.00
2023-02-20T05:32:42.268Z,0.00
2023-02-20T05:33:42.273Z,0.00
2023-02-20T05:34:42.234Z,0.00
2023-02-20T05:35:42.216Z,0.00
2023-02-20T05:36:42.191Z,0.00
2023-02-20T05:37:42.171Z,0.00
2023-02-20T05:38:42.182Z,0.00
2023-02-20T05:39:42.137Z,0.00
2023-02-20T05:40:42.119Z,0.00
2023-02-20T05:41:42.100Z,0.00
2023-02-20T05:42:42.081Z,0.00
2023-02-20T05:43:42.061Z,0.00
2023-02-20T05:44:42.072Z,0.00
2023-02-20T05:45:42.022Z,0.00
2023-02-20T05:46:42.157Z,0.00
2023-02-20T05:47:41.996Z,0.00
2023-02-20T05:48:41.969Z,0.00
2023-02-20T05:49:41.982Z,0.00
2023-02-20T05:50:41.933Z,0.00
2023-02-20T05:51:41.914Z,0.00
2023-02-20T05:52:41.895Z,0.00
2023-02-20T05:53:41.873Z,0.00
2023-02-20T05:54:41.893Z,0.00
2023-02-20T05:55:41.838Z,0.00
2023-02-20T05:56:41.817Z,0.00
2023-02-20T05:57:41.796Z,0.00
2023-02-20T05:58:41.779Z,0.00
2023-02-20T05:59:41.788Z,0.00
2023-02-20T06:00:41.742Z,0.00
2023-02-20T06:01:41.720Z,0.00
2023-02-20T06:02:41.698Z,0.00
2023-02-20T06:03:41.737Z,0.00
2023-02-20T06:04:41.849Z,0.00
2023-02-20T06:05:41.640Z,0.00
2023-02-20T06:06:41.618Z,0.00
2023-02-20T06:07:41.605Z,0.00
2023-02-20T06:08:41.594Z,0.00
2023-02-20T06:09:41.593Z,0.00
2023-02-20T06:10:41.553Z,0.00
2023-02-20T06:11:41.532Z,0.00
2023-02-20T06:12:41.513Z,0.00
2023-02-20T06:13:41.496Z,0.00
2023-02-20T06:14:41.502Z,0.00
2023-02-20T06:15:41.456Z,0.00
2023-02-20T06:16:41.436Z,0.00
2023-02-20T06:17:43.812Z,0.00
2023-02-20T06:18:41.395Z,0.00
2023-02-20T06:19:41.419Z,0.00
2023-02-20T06:20:41.361Z,0.00
2023-02-20T06:21:41.342Z,0.00
2023-02-20T06:22:41.325Z,0.00
2023-02-20T06:23:41.307Z,0.00
2023-02-20T06:24:41.315Z,0.00
2023-02-20T06:25:41.276Z,5.62
2023-02-20T06:26:41.255Z,5.62
2023-02-20T06:27:41.237Z,5.62
2023-02-20T06:28:42.212Z,5.62
2023-02-20T06:29:41.228Z,5.62
2023-02-20T06:30:41.246Z,5.62
2023-02-20T06:31:41.249Z,5.62
2023-02-20T06:32:41.176Z,11.25
2023-02-20T06:33:41.123Z,11.25
2023-02-20T06:34:41.138Z,11.25
2023-02-20T06:35:41.091Z,11.25
2023-02-20T06:36:41.068Z,11.25
2023-02-20T06:37:41.066Z,11.25
2023-02-20T06:38:41.033Z,11.25
2023-02-20T06:39:41.043Z,16.88
2023-02-20T06:40:40.996Z,16.88
2023-02-20T06:41:40.999Z,16.88
2023-02-20T06:42:40.960Z,22.50
2023-02-20T06:43:40.938Z,22.50
2023-02-20T06:44:40.960Z,22.50
2023-02-20T06:45:40.906Z,28.12
2023-02-20T06:46:40.911Z,33.75
2023-02-20T06:47:40.867Z,33.75
2023-02-20T06:48:40.845Z,39.38
2023-02-20T06:49:40.854Z,45.00
2023-02-20T06:50:40.817Z,50.62
2023-02-20T06:51:40.792Z,56.25
2023-02-20T06:52:40.778Z,61.88
2023-02-20T06:53:40.755Z,67.50
2023-02-20T06:54:40.761Z,73.12
2023-02-20T06:55:40.717Z,84.38
2023-02-20T06:56:40.705Z,90.00
2023-02-20T06:57:40.682Z,95.62
2023-02-20T06:58:40.662Z,101.25
2023-02-20T06:59:40.671Z,106.88
2023-02-20T07:00:40.647Z,112.50
2023-02-20T07:01:41.692Z,118.12
2023-02-20T07:02:40.593Z,129.38
2023-02-20T07:03:40.576Z,135.00
2023-02-20T07:04:40.584Z,140.62
2023-02-20T07:05:40.539Z,146.25
2023-02-20T07:06:40.526Z,157.50
2023-02-20T07:07:40.507Z,163.12
2023-02-20T07:08:40.481Z,168.75
2023-02-20T07:09:40.952Z,174.38
2023-02-20T07:10:40.440Z,174.38
2023-02-20T07:11:40.432Z,180.00
2023-02-20T07:12:40.413Z,185.62
2023-02-20T07:13:40.389Z,191.25
2023-02-20T07:14:40.397Z,191.25
2023-02-20T07:15:40.375Z,191.25
2023-02-20T07:16:40.339Z,191.25
2023-02-20T07:17:40.313Z,191.25
2023-02-20T07:18:40.293Z,191.25
2023-02-20T07:19:40.303Z,185.62
2023-02-20T07:20:40.254Z,185.62
2023-02-20T07:21:41.243Z,185.62
2023-02-20T07:22:40.225Z,185.62
2023-02-20T07:23:40.205Z,191.25
2023-02-20T07:24:40.213Z,208.12
2023-02-20T07:25:40.173Z,225.00
2023-02-20T07:26:40.151Z,196.88
2023-02-20T07:27:40.135Z,191.25
2023-02-20T07:28:40.116Z,180.00
2023-02-20T07:29:40.130Z,168.75
2023-02-20T07:30:40.130Z,163.12
2023-02-20T07:31:40.201Z,151.88
2023-02-20T07:32:40.037Z,151.88
2023-02-20T07:33:40.053Z,157.50
2023-02-20T07:34:40.056Z,180.00
2023-02-20T07:35:39.984Z,270.00
2023-02-20T07:36:39.965Z,191.25
2023-02-20T07:37:39.948Z,174.38
2023-02-20T07:38:39.933Z,174.38
2023-02-20T07:39:39.942Z,180.00
2023-02-20T07:40:40.295Z,185.62
2023-02-20T07:41:40.874Z,185.62
2023-02-20T07:42:39.849Z,191.25
2023-02-20T07:43:39.841Z,196.88
2023-02-20T07:44:39.847Z,202.50
2023-02-20T07:45:39.959Z,208.12
2023-02-20T07:46:39.780Z,213.75
2023-02-20T07:47:39.761Z,219.38
2023-02-20T07:48:39.741Z,225.00
2023-02-20T07:49:39.750Z,230.62
2023-02-20T07:50:39.703Z,236.25
2023-02-20T07:51:39.685Z,247.50
2023-02-20T07:52:39.667Z,258.75
2023-02-20T07:53:39.650Z,270.00
2023-02-20T07:54:39.658Z,281.25
2023-02-20T07:55:39.610Z,298.12
2023-02-20T07:56:39.622Z,326.25
2023-02-20T07:57:39.582Z,348.75
2023-02-20T07:58:39.559Z,354.38
2023-02-20T07:59:39.573Z,337.50
2023-02-20T08:00:39.515Z,337.50
2023-02-20T08:01:39.601Z,365.62
2023-02-20T08:02:39.485Z,376.88
2023-02-20T08:03:39.471Z,393.75
2023-02-20T08:04:39.483Z,410.62
2023-02-20T08:05:48.517Z,433.12
2023-02-20T08:06:41.411Z,466.88
2023-02-20T08:07:39.392Z,438.75
2023-02-20T08:08:39.405Z,416.25
2023-02-20T08:09:39.386Z,455.62
2023-02-20T08:10:39.351Z,461.25
2023-02-20T08:11:39.324Z,376.88
2023-02-20T08:12:39.317Z,365.62
2023-02-20T08:13:39.315Z,326.25
2023-02-20T08:14:39.297Z,320.62
2023-02-20T08:15:39.260Z,315.00
2023-02-20T08:16:39.281Z,298.12
2023-02-20T08:17:46.468Z,286.88
2023-02-20T08:18:41.200Z,286.88
2023-02-20T08:19:39.210Z,286.88
2023-02-20T08:20:39.163Z,292.50
2023-02-20T08:21:39.145Z,298.12
2023-02-20T08:22:42.028Z,309.38
2023-02-20T08:23:40.125Z,315.00
2023-02-20T08:24:39.121Z,326.25
2023-02-20T08:25:39.073Z,331.88
2023-02-20T08:26:39.059Z,337.50
2023-02-20T08:27:39.046Z,348.75
2023-02-20T08:28:39.021Z,360.00
2023-02-20T08:29:39.040Z,371.25
2023-02-20T08:30:39.018Z,365.62
2023-02-20T08:31:39.055Z,376.88
2023-02-20T08:32:39.107Z,393.75
2023-02-20T08:33:38.930Z,421.88
2023-02-20T08:34:38.963Z,438.75
2023-02-20T08:35:38.931Z,466.88
2023-02-20T08:36:38.881Z,495.00
2023-02-20T08:37:38.861Z,585.00
2023-02-20T08:38:38.850Z,883.12
2023-02-20T08:39:38.857Z,1119.38
2023-02-20T08:40:38.810Z,928.12
2023-02-20T08:41:38.793Z,911.25
2023-02-20T08:42:38.796Z,793.12
2023-02-20T08:43:38.757Z,928.12
2023-02-20T08:44:38.771Z,759.38
2023-02-20T08:45:38.778Z,658.12
2023-02-20T08:46:38.703Z,624.38
2023-02-20T08:47:38.685Z,613.12
2023-02-20T08:48:38.680Z,601.88
2023-02-20T08:49:38.685Z,601.88
2023-02-20T08:50:38.638Z,607.50
2023-02-20T08:51:38.643Z,618.75
2023-02-20T08:52:38.601Z,618.75
2023-02-20T08:53:39.841Z,613.12
2023-02-20T08:54:38.622Z,613.12
2023-02-20T08:55:38.546Z,607.50
2023-02-20T08:56:38.711Z,596.25
2023-02-20T08:57:38.513Z,590.62
2023-02-20T08:58:38.494Z,596.25
2023-02-20T08:59:38.908Z,601.88
2023-02-20T09:00:38.536Z,607.50
2023-02-20T09:01:38.655Z,624.38
2023-02-20T09:02:38.560Z,601.88
2023-02-20T09:03:38.471Z,585.00
2023-02-20T09:04:38.620Z,590.62
2023-02-20T09:05:39.420Z,590.62
2023-02-20T09:06:39.385Z,601.88
2023-02-20T09:07:38.331Z,635.62
2023-02-20T09:08:38.320Z,697.50
2023-02-20T09:09:38.430Z,725.62
2023-02-20T09:10:38.537Z,703.12
2023-02-20T09:11:38.556Z,714.38
2023-02-20T09:12:38.244Z,714.38
2023-02-20T09:13:38.499Z,725.62
2023-02-20T09:14:38.284Z,731.25
2023-02-20T09:15:38.360Z,759.38
2023-02-20T09:16:38.512Z,765.00
2023-02-20T09:17:38.461Z,798.75
2023-02-20T09:18:38.156Z,849.38
2023-02-20T09:19:38.318Z,911.25
2023-02-20T09:20:38.293Z,1215.00
2023-02-20T09:21:38.269Z,1119.38
2023-02-20T09:22:39.308Z,1321.88
2023-02-20T09:23:38.142Z,1068.75
2023-02-20T09:24:38.017Z,950.62
2023-02-20T09:25:38.040Z,984.38
2023-02-20T09:26:37.981Z,2328.75
2023-02-20T09:27:37.952Z,1198.12
2023-02-20T09:28:38.940Z,1456.88
2023-02-20T09:29:37.957Z,1310.62
2023-02-20T09:30:37.981Z,1417.50
2023-02-20T09:31:37.915Z,990.00
2023-02-20T09:32:37.926Z,1732.50
2023-02-20T09:33:37.844Z,2272.50
2023-02-20T09:34:37.822Z,1687.50
2023-02-20T09:35:37.829Z,1687.50
2023-02-20T09:36:37.778Z,1321.88
2023-02-20T09:37:37.758Z,1265.62
2023-02-20T09:38:37.740Z,995.62
2023-02-20T09:39:37.723Z,1074.38
2023-02-20T09:40:37.731Z,1074.38
2023-02-20T09:41:37.677Z,1417.50
2023-02-20T09:42:37.658Z,1923.75
2023-02-20T09:43:37.640Z,1800.00
2023-02-20T09:44:37.644Z,1861.88
2023-02-20T09:45:37.650Z,2964.38
2023-02-20T09:46:37.575Z,2773.12
2023-02-20T09:47:37.824Z,2986.88
2023-02-20T09:48:37.853Z,2964.38
2023-02-20T09:49:37.750Z,3009.38
2023-02-20T09:50:37.887Z,2902.50
2023-02-20T09:51:37.653Z,3015.00
2023-02-20T09:52:37.513Z,3110.62
2023-02-20T09:53:37.411Z,3414.38
2023-02-20T09:54:37.392Z,3543.75
2023-02-20T09:55:37.401Z,5056.88
2023-02-20T09:56:37.357Z,5726.25
2023-02-20T09:57:37.337Z,3695.62
2023-02-20T09:58:37.313Z,1828.12
2023-02-20T09:59:37.332Z,1777.50
2023-02-20T10:00:37.313Z,1687.50
2023-02-20T10:01:37.249Z,1558.12
2023-02-20T10:02:37.417Z,1501.88
2023-02-20T10:03:37.220Z,1389.38
2023-02-20T10:04:37.187Z,1355.62
2023-02-20T10:05:38.213Z,1456.88
2023-02-20T10:06:37.194Z,1456.88
2023-02-20T10:07:37.159Z,1462.50
2023-02-20T10:08:37.124Z,1625.62
2023-02-20T10:09:37.104Z,1687.50
2023-02-20T10:10:37.110Z,1546.88
2023-02-20T10:11:37.065Z,1608.75
2023-02-20T10:12:37.049Z,1636.88
2023-02-20T10:13:37.029Z,1698.75
2023-02-20T10:14:37.012Z,2058.75
2023-02-20T10:15:37.020Z,1895.62
2023-02-20T10:16:36.984Z,1575.00
2023-02-20T10:17:36.964Z,1614.38
2023-02-20T10:18:36.936Z,1783.12
2023-02-20T10:19:36.926Z,2013.75
2023-02-20T10:20:36.927Z,1839.38
2023-02-20T10:21:36.879Z,1788.75
2023-02-20T10:22:36.859Z,1878.75
2023-02-20T10:23:36.845Z,2047.50
2023-02-20T10:24:36.829Z,1867.50
2023-02-20T10:25:36.837Z,1901.25
2023-02-20T10:26:36.789Z,1951.88
2023-02-20T10:27:36.772Z,2143.12
2023-02-20T10:28:36.765Z,1749.38
2023-02-20T10:29:37.736Z,1923.75
2023-02-20T10:30:36.805Z,2131.88
2023-02-20T10:31:36.822Z,1788.75
2023-02-20T10:32:36.673Z,1985.62
2023-02-20T10:33:36.667Z,2250.00
2023-02-20T10:34:36.643Z,2126.25
2023-02-20T10:35:36.656Z,1980.00
2023-02-20T10:36:37.577Z,1946.25
2023-02-20T10:37:47.095Z,1991.25
2023-02-20T10:38:38.566Z,2373.75
2023-02-20T10:39:36.589Z,2238.75
2023-02-20T10:40:36.550Z,2008.12
2023-02-20T10:41:36.512Z,1687.50
2023-02-20T10:42:36.493Z,1676.25
2023-02-20T10:43:36.477Z,1811.25
2023-02-20T10:44:49.881Z,1974.38
2023-02-20T10:45:38.482Z,1569.38
2023-02-20T10:46:48.187Z,1175.62
2023-02-20T10:47:38.406Z,765.00
2023-02-20T10:48:36.387Z,731.25
2023-02-20T10:49:36.365Z,714.38
2023-02-20T10:50:36.382Z,680.62
2023-02-20T10:51:36.338Z,697.50
2023-02-20T10:52:36.330Z,675.00
2023-02-20T10:53:36.298Z,708.75
2023-02-20T10:54:36.272Z,658.12
2023-02-20T10:55:36.274Z,663.75
2023-02-20T10:56:36.223Z,601.88
2023-02-20T10:57:37.213Z,523.12
2023-02-20T10:58:36.197Z,528.75
2023-02-20T10:59:36.177Z,562.50
2023-02-20T11:00:36.183Z,613.12
2023-02-20T11:01:36.186Z,624.38
2023-02-20T11:02:36.118Z,641.25
2023-02-20T11:03:36.096Z,652.50
2023-02-20T11:04:36.143Z,646.88
2023-02-20T11:05:36.084Z,618.75
2023-02-20T11:06:36.055Z,624.38
2023-02-20T11:07:36.025Z,635.62
2023-02-20T11:08:35.997Z,652.50
2023-02-20T11:09:35.978Z,635.62
2023-02-20T11:10:35.999Z,579.38
2023-02-20T11:11:35.948Z,562.50
2023-02-20T11:12:35.919Z,579.38
2023-02-20T11:13:35.901Z,556.88
2023-02-20T11:14:41.033Z,568.12
2023-02-20T11:15:37.904Z,534.38
2023-02-20T11:16:35.848Z,534.38
2023-02-20T11:17:35.831Z,528.75
2023-02-20T11:18:35.804Z,506.25
2023-02-20T11:19:36.504Z,534.38
2023-02-20T11:20:35.806Z,511.88
2023-02-20T11:21:35.747Z,511.88
2023-02-20T11:22:35.724Z,534.38
2023-02-20T11:23:35.704Z,562.50
2023-02-20T11:24:35.692Z,590.62
2023-02-20T11:25:35.708Z,568.12
2023-02-20T11:26:35.654Z,562.50
2023-02-20T11:27:35.658Z,562.50
2023-02-20T11:28:35.628Z,579.38
2023-02-20T11:29:35.587Z,585.00
2023-02-20T11:30:35.664Z,523.12
2023-02-20T11:31:35.635Z,478.12
2023-02-20T11:32:35.532Z,416.25
2023-02-20T11:33:35.507Z,427.50
2023-02-20T11:34:35.487Z,438.75
2023-02-20T11:35:35.495Z,472.50
2023-02-20T11:36:35.445Z,489.38
2023-02-20T11:37:40.106Z,500.62
2023-02-20T11:38:37.407Z,523.12
2023-02-20T11:39:35.382Z,528.75
2023-02-20T11:40:35.396Z,540.00
2023-02-20T11:41:35.368Z,540.00
2023-02-20T11:42:35.372Z,528.75
2023-02-20T11:43:35.305Z,534.38
2023-02-20T11:44:35.282Z,523.12
2023-02-20T11:45:35.289Z,540.00
2023-02-20T11:46:35.265Z,534.38
2023-02-20T11:47:35.221Z,511.88
2023-02-20T11:48:35.203Z,495.00
2023-02-20T11:49:35.176Z,495.00
2023-02-20T11:50:35.199Z,511.88
2023-02-20T11:51:35.136Z,511.88
2023-02-20T11:52:35.115Z,500.62
2023-02-20T11:53:35.102Z,483.75
2023-02-20T11:54:35.077Z,500.62
2023-02-20T11:55:35.063Z,500.62
2023-02-20T11:56:35.060Z,523.12
2023-02-20T11:57:35.027Z,534.38
2023-02-20T11:58:34.989Z,500.62
2023-02-20T11:59:34.991Z,483.75
2023-02-20T12:00:34.942Z,483.75
2023-02-20T12:01:34.951Z,466.88
2023-02-20T12:02:34.933Z,421.88
2023-02-20T12:03:34.879Z,393.75
2023-02-20T12:04:34.853Z,382.50
2023-02-20T12:05:34.891Z,393.75
2023-02-20T12:06:34.849Z,416.25
2023-02-20T12:07:34.802Z,461.25
2023-02-20T12:08:34.775Z,511.88
2023-02-20T12:09:34.739Z,534.38
2023-02-20T12:10:34.725Z,568.12
2023-02-20T12:11:34.731Z,545.62
2023-02-20T12:12:34.676Z,523.12
2023-02-20T12:13:34.652Z,511.88
2023-02-20T12:14:34.632Z,506.25
2023-02-20T12:15:34.616Z,500.62
2023-02-20T12:16:34.707Z,506.25
2023-02-20T12:17:34.596Z,511.88
2023-02-20T12:18:34.539Z,506.25
2023-02-20T12:19:35.529Z,517.50
2023-02-20T12:20:34.509Z,556.88
2023-02-20T12:21:34.508Z,506.25
2023-02-20T12:22:34.459Z,506.25
2023-02-20T12:23:34.436Z,506.25
2023-02-20T12:24:34.419Z,506.25
2023-02-20T12:25:34.390Z,444.38
2023-02-20T12:26:34.396Z,506.25
2023-02-20T12:27:34.345Z,500.62
2023-02-20T12:28:34.323Z,483.75
2023-02-20T12:29:34.318Z,489.38
2023-02-20T12:30:34.297Z,472.50
2023-02-20T12:31:34.333Z,523.12
2023-02-20T12:32:34.234Z,523.12
2023-02-20T12:33:34.211Z,489.38
2023-02-20T12:34:34.194Z,495.00
2023-02-20T12:35:34.174Z,483.75
2023-02-20T12:36:34.180Z,450.00
2023-02-20T12:37:34.126Z,466.88
2023-02-20T12:38:34.109Z,461.25
2023-02-20T12:39:34.084Z,495.00
2023-02-20T12:40:34.061Z,478.12
2023-02-20T12:41:34.086Z,466.88
2023-02-20T12:42:34.027Z,450.00
2023-02-20T12:43:34.001Z,450.00
2023-02-20T12:44:33.972Z,461.25
2023-02-20T12:45:33.946Z,461.25
2023-02-20T12:46:33.997Z,466.88
2023-02-20T12:47:33.911Z,444.38
2023-02-20T12:48:33.885Z,461.25
2023-02-20T12:49:33.865Z,461.25
2023-02-20T12:50:33.846Z,421.88
2023-02-20T12:51:33.853Z,528.75