createdAt,value
2023-11-17T00:00:14.612Z,16.38
2023-11-17T00:02:42.962Z,22.02
2023-11-17T00:05:10.825Z,22.33
2023-11-17T00:07:38.324Z,17.60
2023-11-17T00:10:06.238Z,16.70
2023-11-17T00:12:34.078Z,19.55
2023-11-17T00:15:01.700Z,22.77
2023-11-17T00:17:30.668Z,16.55
2023-11-17T00:19:58.097Z,17.35
2023-11-17T00:22:25.669Z,24.13
2023-11-17T00:24:53.155Z,20.45
2023-11-17T00:27:20.747Z,16.83
2023-11-17T00:29:49.701Z,17.20
2023-11-17T00:32:17.161Z,22.15
2023-11-17T00:34:46.255Z,21.98
2023-11-17T00:37:14.442Z,17.25
2023-11-17T00:39:42.326Z,19.67
2023-11-17T00:44:38.912Z,17.38
2023-11-17T00:47:06.806Z,28.45
2023-11-17T00:49:35.505Z,21.77
2023-11-17T00:52:06.542Z,27.23
2023-11-17T00:54:44.097Z,17.25
2023-11-17T00:57:15.003Z,18.33
2023-11-17T00:59:42.419Z,23.17
2023-11-17T01:02:38.944Z,19.60
2023-11-17T01:05:07.344Z,24.05
2023-11-17T01:07:35.052Z,22.60
2023-11-17T01:10:06.148Z,25.23
2023-11-17T01:12:35.889Z,18.55
2023-11-17T01:15:04.639Z,24.63
2023-11-17T01:17:33.472Z,17.85
2023-11-17T01:20:03.363Z,17.15
2023-11-17T01:22:31.437Z,25.25
2023-11-17T01:24:58.961Z,18.45
2023-11-17T01:27:26.432Z,22.48
2023-11-17T01:29:53.901Z,13.90
2023-11-17T01:32:21.380Z,16.15
2023-11-17T01:34:48.877Z,26.92
2023-11-17T01:37:17.794Z,19.52
2023-11-17T01:39:45.394Z,24.15
2023-11-17T01:42:12.866Z,18.05
2023-11-17T01:44:40.306Z,19.70
2023-11-17T01:47:08.524Z,18.67
2023-11-17T01:49:36.502Z,18.35
2023-11-17T01:52:05.202Z,20.73
2023-11-17T01:54:35.903Z,24.83
2023-11-17T01:57:03.448Z,16.92
2023-11-17T01:59:31.108Z,24.13
2023-11-17T02:01:58.737Z,23.08
2023-11-17T02:04:26.574Z,25.48
2023-11-17T02:06:58.310Z,22.33
2023-11-17T02:09:31.517Z,19.10
2023-11-17T02:12:05.142Z,20.23
2023-11-17T02:14:37.089Z,18.48
2023-11-17T02:17:06.124Z,28.85
2023-11-17T02:19:36.456Z,27.40
2023-11-17T02:22:07.801Z,29.95
2023-11-17T02:24:43.157Z,19.20
2023-11-17T02:27:20.326Z,16.58
2023-11-17T02:29:49.241Z,27.23
2023-11-17T02:32:18.050Z,27.02
2023-11-17T02:34:45.805Z,22.60
2023-11-17T02:39:41.474Z,21.33
2023-11-17T02:42:12.626Z,18.67
2023-11-17T02:44:42.006Z,21.40
2023-11-17T02:47:20.468Z,22.75
2023-11-17T02:49:54.123Z,24.92
2023-11-17T02:52:27.403Z,23.35
2023-11-17T02:54:56.962Z,27.83
2023-11-17T02:57:26.246Z,24.70
2023-11-17T02:59:54.705Z,24.88
2023-11-17T03:02:24.559Z,26.48
2023-11-17T03:04:53.991Z,18.55
2023-11-17T03:07:21.788Z,26.08
2023-11-17T03:09:52.933Z,23.55
2023-11-17T03:12:20.972Z,22.50
2023-11-17T03:14:48.451Z,29.40
2023-11-17T03:17:16.250Z,22.70
2023-11-17T03:19:45.689Z,22.65
2023-11-17T03:22:14.705Z,19.73
2023-11-17T03:24:43.179Z,21.90
2023-11-17T03:27:12.256Z,22.73
2023-11-17T03:29:39.763Z,29.10
2023-11-17T03:32:08.556Z,28.38
2023-11-17T03:34:36.307Z,25.90
2023-11-17T03:37:06.163Z,22.20
2023-11-17T03:39:42.068Z,24.88
2023-11-17T03:42:11.217Z,21.10
2023-11-17T03:44:38.917Z,21.58
2023-11-17T03:47:07.974Z,23.73
2023-11-17T03:49:35.860Z,20.65
2023-11-17T03:52:05.641Z,21.85
2023-11-17T03:54:33.849Z,22.70
2023-11-17T03:57:02.913Z,22.17
2023-11-17T03:59:31.254Z,18.75
2023-11-17T04:01:59.603Z,26.05
2023-11-17T04:04:28.374Z,24.85
2023-11-17T04:06:58.235Z,30.20
2023-11-17T04:09:28.239Z,29.05
2023-11-17T04:11:59.662Z,24.70
2023-11-17T04:14:36.658Z,25.45
2023-11-17T04:17:04.428Z,20.17
2023-11-17T04:21:59.860Z,22.38
2023-11-17T04:24:30.460Z,26.35
2023-11-17T04:26:58.349Z,24.98
2023-11-17T04:31:55.900Z,30.02
2023-11-17T04:34:24.015Z,23.45
2023-11-17T04:36:51.558Z,33.53
2023-11-17T04:39:19.573Z,31.40
2023-11-17T04:41:49.518Z,27.65
2023-11-17T04:44:17.489Z,24.65
2023-11-17T04:51:45.276Z,24.15
2023-11-17T04:54:15.116Z,19.15
2023-11-17T04:56:43.097Z,38.28
2023-11-17T04:59:12.446Z,27.17
2023-11-17T05:01:40.328Z,23.83
2023-11-17T05:04:08.176Z,26.60
2023-11-17T05:06:37.392Z,25.63
2023-11-17T05:09:13.115Z,22.90
2023-11-17T05:11:40.969Z,24.02
2023-11-17T05:16:38.557Z,33.03
2023-11-17T05:19:06.755Z,30.17
2023-11-17T05:21:34.830Z,34.53
2023-11-17T05:24:03.718Z,32.20
2023-11-17T05:26:31.234Z,32.03
2023-11-17T05:28:58.930Z,34.80
2023-11-17T05:33:58.664Z,34.03
2023-11-17T05:36:26.415Z,31.08
2023-11-17T05:38:56.036Z,33.08
2023-11-17T05:41:26.384Z,31.75
2023-11-17T05:43:54.514Z,29.90
2023-11-17T05:46:22.224Z,43.63
2023-11-17T05:48:51.601Z,73.00
2023-11-17T05:51:20.515Z,90.03
2023-11-17T05:53:47.983Z,155.05
2023-11-17T05:56:17.221Z,117.35
2023-11-17T05:58:45.005Z,188.57
2023-11-17T06:01:14.807Z,182.57
2023-11-17T06:03:42.472Z,276.75
2023-11-17T06:06:10.480Z,126.03
2023-11-17T06:08:39.334Z,242.82
2023-11-17T06:11:10.272Z,133.13
2023-11-17T06:13:40.117Z,118.68
2023-11-17T06:16:08.055Z,120.75
2023-11-17T06:18:35.664Z,161.52
2023-11-17T06:21:03.682Z,162.20
2023-11-17T06:23:31.156Z,136.27
2023-11-17T06:25:59.952Z,136.27
2023-11-17T06:28:27.397Z,96.65
2023-11-17T06:30:54.909Z,129.07
2023-11-17T06:33:23.462Z,63.45
2023-11-17T06:35:51.093Z,64.90
2023-11-17T06:38:18.589Z,138.27
2023-11-17T06:40:46.027Z,119.40
2023-11-17T06:43:15.206Z,119.90
2023-11-17T06:45:42.854Z,54.55
2023-11-17T06:48:10.377Z,79.32
2023-11-17T06:50:38.313Z,61.15
2023-11-17T06:55:33.117Z,70.68
2023-11-17T06:58:00.604Z,68.50
2023-11-17T07:00:29.719Z,63.17
2023-11-17T07:02:59.081Z,67.30
2023-11-17T07:05:26.617Z,100.25
2023-11-17T07:07:54.995Z,55.28
2023-11-17T07:10:26.035Z,50.08
2023-11-17T07:12:54.206Z,72.82
2023-11-17T07:15:23.462Z,81.50
2023-11-17T07:17:53.364Z,91.38
2023-11-17T07:20:23.180Z,58.00
2023-11-17T07:22:51.158Z,62.65
2023-11-17T07:25:18.625Z,81.18
2023-11-17T07:27:46.127Z,95.60
2023-11-17T07:30:14.362Z,63.45
2023-11-17T07:32:47.384Z,51.72
2023-11-17T07:35:16.304Z,102.72
2023-11-17T07:37:46.017Z,62.03
2023-11-17T07:40:16.073Z,124.57
2023-11-17T07:42:46.784Z,68.25
2023-11-17T07:45:20.411Z,96.13
2023-11-17T07:47:47.985Z,88.85
2023-11-17T07:50:21.837Z,87.28
2023-11-17T07:52:52.662Z,90.03
2023-11-17T07:55:20.377Z,91.55
2023-11-17T07:57:48.279Z,71.55
2023-11-17T08:02:53.752Z,86.20
2023-11-17T08:05:24.805Z,82.88
2023-11-17T08:07:55.059Z,96.80
2023-11-17T08:10:22.574Z,87.75
2023-11-17T08:12:50.131Z,82.13
2023-11-17T08:15:19.036Z,70.18
2023-11-17T08:17:48.525Z,75.57
2023-11-17T08:20:16.407Z,64.38
2023-11-17T08:25:16.246Z,72.50
2023-11-17T08:27:43.788Z,73.63
2023-11-17T08:30:11.707Z,66.18
2023-11-17T08:32:39.404Z,74.47
2023-11-17T08:35:08.398Z,68.90
2023-11-17T08:37:36.512Z,76.43
2023-11-17T08:40:09.381Z,76.45
2023-11-17T08:42:38.819Z,61.25
2023-11-17T08:45:09.446Z,63.78
2023-11-17T08:47:37.884Z,67.88
2023-11-17T08:50:05.663Z,75.50
2023-11-17T08:52:35.799Z,63.17
2023-11-17T08:55:05.383Z,61.47
2023-11-17T08:57:34.543Z,68.88
2023-11-17T09:00:12.565Z,70.47
2023-11-17T09:02:40.927Z,67.38
2023-11-17T09:05:09.641Z,59.45
2023-11-17T09:07:39.193Z,59.15
2023-11-17T09:10:09.379Z,63.40
2023-11-17T09:12:37.754Z,64.78
2023-11-17T09:15:09.673Z,64.65
2023-11-17T09:17:38.184Z,65.47
2023-11-17T09:20:09.376Z,61.80
2023-11-17T09:22:36.858Z,67.00
2023-11-17T09:25:05.078Z,60.85
2023-11-17T09:27:32.595Z,65.68
2023-11-17T09:30:00.419Z,58.30
2023-11-17T09:34:56.566Z,57.45
2023-11-17T09:37:24.185Z,72.15
2023-11-17T09:39:52.070Z,64.80
2023-11-17T09:42:19.995Z,60.95
2023-11-17T09:44:48.362Z,60.90
2023-11-17T09:47:19.641Z,56.35
2023-11-17T09:49:48.804Z,58.55
2023-11-17T09:52:17.822Z,53.33
2023-11-17T09:54:47.387Z,63.15
2023-11-17T09:57:15.400Z,49.65
2023-11-17T09:59:44.098Z,49.45
2023-11-17T10:02:12.157Z,55.65
2023-11-17T10:04:39.854Z,54.03
2023-11-17T10:07:07.670Z,54.20
2023-11-17T10:12:05.578Z,56.65
2023-11-17T10:14:33.464Z,51.47
2023-11-17T10:19:29.071Z,51.92
2023-11-17T10:21:59.110Z,46.65
2023-11-17T10:24:29.549Z,49.25
2023-11-17T10:26:57.913Z,41.53
2023-11-17T10:29:26.818Z,48.20
2023-11-17T10:32:15.653Z,53.20
2023-11-17T10:35:05.249Z,45.10
2023-11-17T10:37:35.545Z,52.95
2023-11-17T10:40:11.504Z,50.05
2023-11-17T10:45:23.355Z,47.10
2023-11-17T10:47:52.975Z,54.97
2023-11-17T10:50:21.383Z,49.20
2023-11-17T10:52:50.050Z,44.47
2023-11-17T10:55:21.287Z,42.88
2023-11-17T10:58:07.817Z,42.13
2023-11-17T11:00:39.756Z,43.83
2023-11-17T11:03:11.668Z,49.63
2023-11-17T11:05:40.935Z,49.15
2023-11-17T11:08:14.997Z,41.83
2023-11-17T11:11:01.214Z,41.70
2023-11-17T11:13:32.268Z,40.22
2023-11-17T11:16:07.862Z,44.22
2023-11-17T11:18:36.509Z,39.72
2023-11-17T11:21:05.323Z,47.35
2023-11-17T11:23:34.798Z,41.75
2023-11-17T11:26:03.858Z,43.33
2023-11-17T11:28:34.365Z,39.65
2023-11-17T11:31:09.622Z,41.17
2023-11-17T11:33:39.352Z,37.40
2023-11-17T11:36:14.791Z,39.90
2023-11-17T11:38:49.032Z,34.17
2023-11-17T11:41:26.919Z,34.53
2023-11-17T11:43:57.934Z,31.40
2023-11-17T11:46:27.967Z,34.25
2023-11-17T11:48:57.757Z,35.17
2023-11-17T11:51:25.975Z,33.72
2023-11-17T11:53:55.446Z,37.42
2023-11-17T11:56:23.196Z,33.85
2023-11-17T12:01:18.699Z,27.90
2023-11-17T12:03:51.385Z,33.83
2023-11-17T12:06:23.092Z,34.53
2023-11-17T12:08:55.111Z,27.10
2023-11-17T12:11:23.302Z,27.40
2023-11-17T12:13:52.280Z,28.58
2023-11-17T12:16:20.993Z,24.42
2023-11-17T12:18:51.234Z,26.50
2023-11-17T12:21:19.475Z,25.13
2023-11-17T12:23:47.405Z,21.88
2023-11-17T12:26:15.508Z,27.50
2023-11-17T12:28:45.759Z,25.73
2023-11-17T12:31:14.551Z,22.40
2023-11-17T12:33:42.486Z,22.45
2023-11-17T12:36:14.763Z,21.23
2023-11-17T12:38:42.916Z,27.55
2023-11-17T12:41:11.769Z,18.95
2023-11-17T12:43:39.841Z,20.00
2023-11-17T12:46:08.889Z,19.00
2023-11-17T12:48:40.016Z,18.73
2023-11-17T12:51:07.664Z,24.13
2023-11-17T12:53:50.521Z,17.77
2023-11-17T12:56:19.544Z,16.45
2023-11-17T13:01:16.465Z,21.02
2023-11-17T13:03:44.655Z,17.88
2023-11-17T13:06:13.285Z,21.15
2023-11-17T13:08:42.598Z,19.30
2023-11-17T13:11:12.730Z,22.45
2023-11-17T13:13:40.759Z,20.83
2023-11-17T13:16:11.739Z,15.25
2023-11-17T13:18:40.594Z,16.10
2023-11-17T13:21:09.025Z,15.82
2023-11-17T13:23:37.963Z,15.10
2023-11-17T13:26:08.633Z,19.90
2023-11-17T13:28:42.818Z,20.30
2023-11-17T13:31:15.607Z,11.98
2023-11-17T13:33:43.294Z,12.40
2023-11-17T13:38:54.045Z,16.45
2023-11-17T13:41:24.724Z,15.07
2023-11-17T13:43:53.455Z,19.25
2023-11-17T13:46:21.808Z,14.35
2023-11-17T13:48:51.630Z,16.23
2023-11-17T13:51:20.666Z,15.35
2023-11-17T13:53:48.197Z,14.23
2023-11-17T13:56:17.773Z,17.95
2023-11-17T13:58:48.115Z,14.95
2023-11-17T14:01:17.332Z,16.35
2023-11-17T14:03:44.826Z,15.80
2023-11-17T14:06:12.456Z,19.17
2023-11-17T14:08:39.856Z,23.52
2023-11-17T14:11:11.540Z,22.45
2023-11-17T14:13:39.020Z,29.52
2023-11-17T14:16:10.054Z,22.77
2023-11-17T14:18:42.013Z,17.77
2023-11-17T14:21:10.821Z,17.13
2023-11-17T14:23:42.231Z,13.80
2023-11-17T14:26:10.589Z,17.92
2023-11-17T14:28:38.807Z,12.52
2023-11-17T14:31:09.097Z,12.95
2023-11-17T14:33:39.204Z,11.85
2023-11-17T14:36:08.752Z,16.90
2023-11-17T14:41:04.651Z,17.95
2023-11-17T14:43:32.409Z,17.08
2023-11-17T14:46:00.018Z,15.77
2023-11-17T14:48:30.190Z,15.65
2023-11-17T14:50:57.717Z,19.48
2023-11-17T14:53:26.590Z,21.02
2023-11-17T14:55:55.435Z,15.75
2023-11-17T14:58:23.132Z,25.63
2023-11-17T15:00:51.810Z,18.98
2023-11-17T15:03:20.247Z,21.23
2023-11-17T15:05:49.127Z,19.58
2023-11-17T15:08:16.600Z,24.35
2023-11-17T15:10:46.195Z,20.92
2023-11-17T15:13:13.897Z,16.65
2023-11-17T15:18:13.448Z,21.30
2023-11-17T15:20:40.990Z,23.35
2023-11-17T15:23:10.302Z,21.58
2023-11-17T15:25:56.333Z,28.42
2023-11-17T15:28:23.863Z,32.40
2023-11-17T15:30:56.168Z,23.85
2023-11-17T15:33:23.857Z,27.77
2023-11-17T15:35:51.360Z,24.80
2023-11-17T15:38:23.468Z,30.33
2023-11-17T15:40:51.424Z,32.17
2023-11-17T15:45:47.542Z,39.17
2023-11-17T15:48:19.831Z,26.75
2023-11-17T15:50:47.382Z,27.23
2023-11-17T15:53:14.807Z,30.90
2023-11-17T15:55:44.566Z,23.65
2023-11-17T15:58:12.203Z,28.08
2023-11-17T16:00:39.799Z,34.53
2023-11-17T16:03:08.281Z,35.90
2023-11-17T16:05:35.867Z,22.60
2023-11-17T16:08:03.303Z,37.83
2023-11-17T16:10:30.897Z,28.63
2023-11-17T16:13:00.472Z,31.38
2023-11-17T16:15:29.875Z,36.45
2023-11-17T16:17:57.553Z,30.70
2023-11-17T16:20:29.706Z,34.75
2023-11-17T16:22:57.191Z,29.13
2023-11-17T16:25:25.019Z,34.80
2023-11-17T16:27:53.098Z,32.05
2023-11-17T16:32:51.188Z,30.35
2023-11-17T16:35:19.187Z,30.08
2023-11-17T16:37:51.103Z,34.92
2023-11-17T16:40:23.007Z,41.30
2023-11-17T16:42:58.146Z,33.88
2023-11-17T16:45:26.653Z,28.85
2023-11-17T16:47:56.192Z,40.25
2023-11-17T16:50:25.023Z,44.47
2023-11-17T16:52:53.270Z,41.13
2023-11-17T16:55:21.015Z,42.50
2023-11-17T16:57:49.078Z,39.50
2023-11-17T17:00:17.071Z,33.38
2023-11-17T17:02:45.769Z,40.03
2023-11-17T17:05:16.066Z,43.47
2023-11-17T17:07:44.624Z,41.90
2023-11-17T17:10:12.307Z,47.80
2023-11-17T17:12:40.517Z,50.33
2023-11-17T17:15:15.112Z,39.38
2023-11-17T17:17:43.437Z,50.03
2023-11-17T17:20:13.264Z,49.88
2023-11-17T17:22:45.827Z,49.22
2023-11-17T17:25:16.441Z,53.97
2023-11-17T17:27:45.270Z,48.58
2023-11-17T17:30:13.603Z,52.05
2023-11-17T17:32:42.612Z,61.80
2023-11-17T17:35:11.477Z,57.72
2023-11-17T17:37:39.132Z,53.83
2023-11-17T17:42:42.908Z,50.33
2023-11-17T17:45:11.707Z,50.13
2023-11-17T17:47:39.675Z,72.60
2023-11-17T17:50:12.925Z,60.83
2023-11-17T17:52:41.060Z,62.53
2023-11-17T17:55:09.325Z,58.20
2023-11-17T17:57:37.378Z,48.40
2023-11-17T18:00:08.426Z,59.35
2023-11-17T18:02:39.182Z,57.90
2023-11-17T18:05:10.718Z,58.40
2023-11-17T18:07:38.407Z,52.10
2023-11-17T18:10:06.731Z,66.57
2023-11-17T18:12:34.195Z,55.40
2023-11-17T18:15:02.242Z,61.30
2023-11-17T18:17:31.051Z,61.03
2023-11-17T18:19:58.515Z,60.92
2023-11-17T18:22:26.058Z,56.90
2023-11-17T18:24:54.250Z,71.25
2023-11-17T18:27:22.414Z,79.53
2023-11-17T18:29:50.030Z,62.10
2023-11-17T18:32:19.461Z,69.97
2023-11-17T18:34:48.344Z,68.88
2023-11-17T18:37:16.048Z,63.38
2023-11-17T18:39:43.532Z,72.07
2023-11-17T18:42:11.150Z,73.85
2023-11-17T18:44:39.665Z,80.18
2023-11-17T18:47:07.261Z,75.28
2023-11-17T18:49:34.820Z,69.13
2023-11-17T18:52:03.787Z,77.30
2023-11-17T18:54:31.723Z,98.82
2023-11-17T18:56:59.891Z,94.63
2023-11-17T18:59:27.359Z,95.78
2023-11-17T19:01:54.928Z,90.68
2023-11-17T19:04:22.855Z,94.28
2023-11-17T19:06:50.648Z,97.30
2023-11-17T19:09:20.143Z,78.75
2023-11-17T19:11:47.702Z,84.60
2023-11-17T19:14:15.422Z,90.30
2023-11-17T19:16:43.478Z,88.13
2023-11-17T19:19:11.892Z,89.70
2023-11-17T19:21:39.360Z,91.25
2023-11-17T19:24:10.620Z,100.57
2023-11-17T19:26:59.728Z,102.18
2023-11-17T19:29:27.506Z,104.80
2023-11-17T19:31:55.260Z,95.88
2023-11-17T19:36:50.999Z,84.38
2023-11-17T19:39:19.946Z,105.50
2023-11-17T19:41:48.816Z,98.85
2023-11-17T19:44:16.840Z,95.93
2023-11-17T19:46:44.357Z,106.88
2023-11-17T19:49:12.771Z,107.72
2023-11-17T19:51:40.217Z,139.27
2023-11-17T19:54:10.412Z,137.48
2023-11-17T19:56:37.891Z,315.80
2023-11-17T19:59:09.372Z,311.38
2023-11-17T20:01:37.419Z,116.18
2023-11-17T20:04:07.526Z,142.13
2023-11-17T20:06:35.971Z,163.45
2023-11-17T20:09:11.083Z,124.18
2023-11-17T20:11:38.746Z,162.75
2023-11-17T20:14:08.871Z,155.00
2023-11-17T20:16:36.475Z,216.18
2023-11-17T20:19:03.931Z,107.63
2023-11-17T20:21:31.382Z,110.93
2023-11-17T20:23:58.904Z,125.38
2023-11-17T20:26:26.847Z,114.85
2023-11-17T20:28:54.343Z,120.65
2023-11-17T20:31:23.192Z,103.30
2023-11-17T20:33:51.599Z,103.22
2023-11-17T20:36:19.844Z,115.60
2023-11-17T20:38:47.358Z,115.32
2023-11-17T20:41:16.223Z,93.80
2023-11-17T20:43:44.518Z,96.70
2023-11-17T20:46:23.613Z,106.90
2023-11-17T20:48:51.144Z,89.80
2023-11-17T20:51:19.493Z,100.57
2023-11-17T20:53:49.428Z,91.07
2023-11-17T20:56:17.755Z,91.97
2023-11-17T20:58:45.800Z,85.13
2023-11-17T21:01:14.496Z,100.88
2023-11-17T21:03:44.489Z,101.22
2023-11-17T21:06:12.770Z,103.35
2023-11-17T21:08:40.373Z,96.13
2023-11-17T21:11:09.787Z,86.25
2023-11-17T21:13:37.299Z,93.78
2023-11-17T21:16:08.241Z,92.93
2023-11-17T21:18:35.817Z,86.35
2023-11-17T21:21:04.879Z,92.75
2023-11-17T21:23:32.906Z,81.13
2023-11-17T21:26:00.440Z,82.53
2023-11-17T21:28:29.280Z,76.32
2023-11-17T21:30:59.270Z,96.18
2023-11-17T21:33:27.901Z,73.32
2023-11-17T21:35:55.343Z,75.93
2023-11-17T21:38:30.510Z,75.72
2023-11-17T21:40:59.481Z,77.07
2023-11-17T21:43:27.166Z,59.15
2023-11-17T21:45:55.336Z,70.22
2023-11-17T21:48:23.020Z,63.78
2023-11-17T21:50:50.545Z,65.55
2023-11-17T21:53:18.063Z,58.15
2023-11-17T21:55:47.747Z,59.58
2023-11-17T21:58:16.246Z,78.03
2023-11-17T22:00:43.739Z,63.90
2023-11-17T22:03:13.100Z,66.47
2023-11-17T22:05:40.879Z,63.55
2023-11-17T22:08:08.339Z,61.60
2023-11-17T22:10:35.999Z,56.03
2023-11-17T22:13:06.189Z,69.57
2023-11-17T22:15:33.630Z,73.05
2023-11-17T22:18:02.197Z,64.53
2023-11-17T22:20:31.463Z,61.55
2023-11-17T22:22:58.967Z,61.88
2023-11-17T22:25:26.620Z,70.22
2023-11-17T22:27:56.052Z,68.35
2023-11-17T22:30:26.866Z,64.25
2023-11-17T22:32:56.297Z,63.33
2023-11-17T22:35:24.901Z,64.93
2023-11-17T22:40:24.530Z,74.97
2023-11-17T22:42:52.862Z,61.13
2023-11-17T22:45:20.997Z,60.05
2023-11-17T22:50:19.234Z,61.75
2023-11-17T22:52:49.386Z,70.32
2023-11-17T22:55:17.121Z,59.20
2023-11-17T22:57:44.872Z,68.72
2023-11-17T23:02:45.385Z,64.88
2023-11-17T23:05:13.180Z,62.08
2023-11-17T23:07:42.289Z,65.22
2023-11-17T23:10:11.127Z,66.13
2023-11-17T23:12:39.672Z,56.03
2023-11-17T23:15:08.478Z,56.20
2023-11-17T23:17:38.434Z,64.38
2023-11-17T23:20:09.066Z,65.63
2023-11-17T23:22:36.646Z,56.95
2023-11-17T23:25:06.684Z,50.67
2023-11-17T23:27:34.364Z,59.17
2023-11-17T23:30:01.850Z,57.55
2023-11-17T23:32:29.483Z,69.50
2023-11-17T23:37:24.435Z,57.10
2023-11-17T23:39:51.843Z,57.50
2023-11-17T23:42:19.666Z,54.40
2023-11-17T23:47:14.961Z,76.80
2023-11-17T23:49:42.235Z,76.57
2023-11-17T23:52:09.694Z,55.13
2023-11-17T23:54:37.173Z,59.45
2023-11-17T23:57:05.494Z,66.40
2023-11-17T23:59:34.614Z,67.70
