createdAt,value
2018-06-28T00:02:24.564Z,70.20
2018-06-28T00:07:19.799Z,70.40
2018-06-28T00:09:47.480Z,70.40
2018-06-28T00:12:15.123Z,70.30
2018-06-28T00:14:42.769Z,70.20
2018-06-28T00:17:10.423Z,70.30
2018-06-28T00:19:38.102Z,70.50
2018-06-28T00:22:05.805Z,70.90
2018-06-28T00:24:33.455Z,71.40
2018-06-28T00:27:01.115Z,71.40
2018-06-28T00:29:28.780Z,71.20
2018-06-28T00:31:56.398Z,71.30
2018-06-28T00:34:24.054Z,71.40
2018-06-28T00:36:51.706Z,71.80
2018-06-28T00:39:19.374Z,71.80
2018-06-28T00:41:47.043Z,71.80
2018-06-28T00:44:14.667Z,72.00
2018-06-28T00:46:42.335Z,72.10
2018-06-28T00:49:09.995Z,72.40
2018-06-28T00:51:37.617Z,72.40
2018-06-28T00:56:33.045Z,72.40
2018-06-28T00:59:00.873Z,72.60
2018-06-28T01:01:28.534Z,72.60
2018-06-28T01:03:56.323Z,72.40
2018-06-28T01:08:51.582Z,72.60
2018-06-28T01:11:19.255Z,72.60
2018-06-28T01:13:46.919Z,72.60
2018-06-28T01:16:14.602Z,72.70
2018-06-28T01:18:42.266Z,73.00
2018-06-28T01:21:09.905Z,73.10
2018-06-28T01:23:37.537Z,73.30
2018-06-28T01:26:05.220Z,73.30
2018-06-28T01:28:32.849Z,73.50
2018-06-28T01:31:00.484Z,73.60
2018-06-28T01:33:28.113Z,73.50
2018-06-28T01:35:55.755Z,73.60
2018-06-28T01:38:23.376Z,73.70
2018-06-28T01:40:51.006Z,73.80
2018-06-28T01:43:33.808Z,73.90
2018-06-28T01:46:01.470Z,74.10
2018-06-28T01:48:29.078Z,74.60
2018-06-28T01:50:57.002Z,73.90
2018-06-28T01:53:24.986Z,74.30
2018-06-28T01:55:52.605Z,73.90
2018-06-28T01:58:20.722Z,73.60
2018-06-28T02:00:48.376Z,74.10
2018-06-28T02:03:16.641Z,74.10
2018-06-28T02:05:44.464Z,74.10
2018-06-28T02:08:12.092Z,73.60
2018-06-28T02:10:39.730Z,73.50
2018-06-28T02:13:07.338Z,73.70
2018-06-28T02:15:35.574Z,74.00
2018-06-28T02:18:03.195Z,74.20
2018-06-28T02:20:30.834Z,74.50
2018-06-28T02:25:26.194Z,74.70
2018-06-28T02:27:53.878Z,74.80
2018-06-28T02:30:21.798Z,74.90
2018-06-28T02:32:49.543Z,74.80
2018-06-28T02:35:17.194Z,74.90
2018-06-28T02:37:44.954Z,75.10
2018-06-28T02:40:12.624Z,74.90
2018-06-28T02:42:40.332Z,74.90
2018-06-28T02:45:07.997Z,75.00
2018-06-28T02:47:35.645Z,75.10
2018-06-28T02:50:03.316Z,75.20
2018-06-28T02:52:30.971Z,75.30
2018-06-28T02:54:59.263Z,75.40
2018-06-28T02:57:26.952Z,75.40
2018-06-28T02:59:54.700Z,75.60
2018-06-28T03:02:22.319Z,75.70
2018-06-28T03:04:50.233Z,75.80
2018-06-28T03:07:17.929Z,76.00
2018-06-28T03:09:45.569Z,76.10
2018-06-28T03:12:13.225Z,76.00
2018-06-28T03:14:40.913Z,76.00
2018-06-28T03:17:08.755Z,76.00
2018-06-28T03:19:36.419Z,76.10
2018-06-28T03:22:04.338Z,76.10
2018-06-28T03:24:32.047Z,76.10
2018-06-28T03:26:59.709Z,76.10
2018-06-28T03:29:27.375Z,76.30
2018-06-28T03:31:55.035Z,76.30
2018-06-28T03:34:22.717Z,76.10
2018-06-28T03:36:50.368Z,75.80
2018-06-28T03:39:17.992Z,76.00
2018-06-28T03:44:13.761Z,76.20
2018-06-28T03:46:41.699Z,76.20
2018-06-28T03:49:10.589Z,76.30
2018-06-28T03:51:38.215Z,76.10
2018-06-28T03:54:06.321Z,76.00
2018-06-28T03:56:33.965Z,75.90
2018-06-28T03:59:01.657Z,76.10
2018-06-28T04:01:29.287Z,76.20
2018-06-28T04:03:57.276Z,76.30
2018-06-28T04:06:25.200Z,76.20
2018-06-28T04:08:52.783Z,76.30
2018-06-28T04:11:20.401Z,76.10
2018-06-28T04:13:48.065Z,75.90
2018-06-28T04:16:15.729Z,75.80
2018-06-28T04:18:43.395Z,75.60
2018-06-28T04:21:11.430Z,75.20
2018-06-28T04:23:39.051Z,75.20
2018-06-28T04:26:06.677Z,74.90
2018-06-28T04:28:34.908Z,74.70
2018-06-28T04:31:03.185Z,74.60
2018-06-28T04:33:31.156Z,74.70
2018-06-28T04:35:58.814Z,74.80
2018-06-28T04:38:26.452Z,74.60
2018-06-28T04:40:54.137Z,74.30
2018-06-28T04:43:21.788Z,74.10
2018-06-28T04:45:49.430Z,74.10
2018-06-28T04:48:17.100Z,74.00
2018-06-28T04:50:44.772Z,73.80
2018-06-28T04:53:12.511Z,73.60
2018-06-28T04:55:40.203Z,73.30
2018-06-28T04:58:08.080Z,73.00
2018-06-28T05:00:36.022Z,72.90
2018-06-28T05:03:03.683Z,72.90
2018-06-28T05:05:31.337Z,72.90
2018-06-28T05:07:58.993Z,72.60
2018-06-28T05:10:26.621Z,72.40
2018-06-28T05:15:21.889Z,72.00
2018-06-28T05:17:49.561Z,71.80
2018-06-28T05:20:17.231Z,71.50
2018-06-28T05:22:44.860Z,71.40
2018-06-28T05:25:12.569Z,71.40
2018-06-28T05:27:40.486Z,71.20
2018-06-28T05:30:08.125Z,70.80
2018-06-28T05:32:35.766Z,70.60
2018-06-28T05:35:03.675Z,71.00
2018-06-28T05:37:31.330Z,70.60
2018-06-28T05:39:59.094Z,70.40
2018-06-28T05:42:26.750Z,70.00
2018-06-28T05:44:54.471Z,69.70
2018-06-28T05:49:49.788Z,69.20
2018-06-28T05:54:45.067Z,69.60
2018-06-28T05:57:12.726Z,68.10
2018-06-28T05:59:40.389Z,68.00
2018-06-28T06:02:08.254Z,67.80
2018-06-28T06:04:35.952Z,67.50
2018-06-28T06:07:03.618Z,67.30
2018-06-28T06:11:58.819Z,66.90
2018-06-28T06:14:26.476Z,66.70
2018-06-28T06:16:54.885Z,66.30
2018-06-28T06:19:22.678Z,65.90
2018-06-28T06:21:50.332Z,65.50
2018-06-28T06:24:18.089Z,65.20
2018-06-28T06:26:45.685Z,64.90
2018-06-28T06:29:13.456Z,64.50
2018-06-28T06:31:40.971Z,64.70
2018-06-28T06:34:08.774Z,64.30
2018-06-28T06:36:36.399Z,63.70
2018-06-28T06:39:07.244Z,63.40
2018-06-28T06:41:34.892Z,63.20
2018-06-28T06:44:03.200Z,62.70
2018-06-28T06:46:30.883Z,62.00
2018-06-28T06:48:58.581Z,61.60
2018-06-28T06:51:26.188Z,61.30
2018-06-28T06:53:53.940Z,61.00
2018-06-28T06:56:21.561Z,60.40
2018-06-28T06:58:49.204Z,60.20
2018-06-28T07:03:44.802Z,60.40
2018-06-28T07:06:12.513Z,59.50
2018-06-28T07:08:40.164Z,59.10
2018-06-28T07:11:07.799Z,58.70
2018-06-28T07:13:35.461Z,58.40
2018-06-28T07:16:03.191Z,58.10
2018-06-28T07:18:30.813Z,57.80
2018-06-28T07:20:58.443Z,57.50
2018-06-28T07:23:26.109Z,57.30
2018-06-28T07:25:53.698Z,57.10
2018-06-28T07:28:21.471Z,56.70
2018-06-28T07:30:49.039Z,56.50
2018-06-28T07:33:16.650Z,55.90
2018-06-28T07:35:44.323Z,55.50
2018-06-28T07:38:11.939Z,54.90
2018-06-28T07:40:39.585Z,54.60
2018-06-28T07:43:07.223Z,54.20
2018-06-28T07:45:34.870Z,53.80
2018-06-28T07:48:02.516Z,53.40
2018-06-28T07:50:30.162Z,52.90
2018-06-28T07:52:57.863Z,52.70
2018-06-28T07:55:25.580Z,52.60
2018-06-28T07:57:53.222Z,52.10
2018-06-28T08:00:20.860Z,51.60
2018-06-28T08:02:48.514Z,51.10
2018-06-28T08:05:16.165Z,50.90
2018-06-28T08:07:43.777Z,51.20
2018-06-28T08:10:11.438Z,51.00
2018-06-28T08:12:39.083Z,50.50
2018-06-28T08:15:06.790Z,50.30
2018-06-28T08:17:34.419Z,50.70
2018-06-28T08:20:02.437Z,49.60
2018-06-28T08:22:30.049Z,49.20
2018-06-28T08:24:57.667Z,48.80
2018-06-28T08:27:25.331Z,48.40
2018-06-28T08:29:52.958Z,48.10
2018-06-28T08:32:20.595Z,47.70
2018-06-28T08:34:48.273Z,47.60
2018-06-28T08:37:15.909Z,47.10
2018-06-28T08:39:43.789Z,46.70
2018-06-28T08:42:11.417Z,46.50
2018-06-28T08:44:39.063Z,46.00
2018-06-28T08:47:06.719Z,45.90
2018-06-28T08:49:34.434Z,45.40
2018-06-28T08:52:02.220Z,45.00
2018-06-28T08:54:29.913Z,44.70
2018-06-28T08:56:57.581Z,44.60
2018-06-28T08:59:25.226Z,44.30
2018-06-28T09:01:52.913Z,43.80
2018-06-28T09:06:48.218Z,43.20
2018-06-28T09:09:15.871Z,42.90
2018-06-28T09:11:43.544Z,42.30
2018-06-28T09:14:11.236Z,41.80
2018-06-28T09:19:06.431Z,41.10
2018-06-28T09:21:34.073Z,40.50
2018-06-28T09:24:01.722Z,40.20
2018-06-28T09:26:29.386Z,40.00
2018-06-28T09:28:57.011Z,39.70
2018-06-28T09:33:52.672Z,39.50
2018-06-28T09:36:20.350Z,39.20
2018-06-28T09:38:48.008Z,39.00
2018-06-28T09:41:15.650Z,39.50
2018-06-28T09:43:43.292Z,39.70
2018-06-28T09:46:10.972Z,39.50
2018-06-28T09:48:38.668Z,38.90
2018-06-28T09:51:06.312Z,38.90
2018-06-28T09:53:33.964Z,38.70
2018-06-28T09:56:01.592Z,38.80
2018-06-28T09:58:29.230Z,38.50
2018-06-28T10:00:56.858Z,38.00
2018-06-28T10:03:24.502Z,37.90
2018-06-28T10:05:52.121Z,37.60
2018-06-28T10:08:19.744Z,37.10
2018-06-28T10:10:47.392Z,37.20
2018-06-28T10:13:15.034Z,36.50
2018-06-28T10:15:42.656Z,36.10
2018-06-28T10:18:10.327Z,35.80
2018-06-28T10:20:37.956Z,35.50
2018-06-28T10:23:05.618Z,35.20
2018-06-28T10:25:33.290Z,34.80
2018-06-28T10:28:00.985Z,34.30
2018-06-28T10:30:28.641Z,34.50
2018-06-28T10:32:56.282Z,34.20
2018-06-28T10:35:23.915Z,34.00
2018-06-28T10:37:51.536Z,34.20
2018-06-28T10:40:19.213Z,34.10
2018-06-28T10:42:46.910Z,33.90
2018-06-28T10:45:14.567Z,33.20
2018-06-28T10:47:42.240Z,33.30
2018-06-28T10:50:10.186Z,33.10
2018-06-28T10:52:37.848Z,32.70
2018-06-28T10:55:05.514Z,32.70
2018-06-28T10:57:33.200Z,31.90
2018-06-28T11:00:00.832Z,32.50
2018-06-28T11:02:28.507Z,32.30
2018-06-28T11:04:56.100Z,32.00
2018-06-28T11:07:23.785Z,32.00
2018-06-28T11:09:51.376Z,31.70
2018-06-28T11:12:19.001Z,31.60
2018-06-28T11:14:46.698Z,31.70
2018-06-28T11:17:14.347Z,31.60
2018-06-28T11:19:41.967Z,31.60
2018-06-28T11:24:37.233Z,31.60
2018-06-28T11:27:05.059Z,31.20
2018-06-28T11:29:32.713Z,30.40
2018-06-28T11:32:00.364Z,30.60
2018-06-28T11:34:28.053Z,30.30
2018-06-28T11:36:55.855Z,29.80
2018-06-28T11:39:23.479Z,29.60
2018-06-28T11:41:51.165Z,29.30
2018-06-28T11:44:18.801Z,29.30
2018-06-28T11:46:46.453Z,28.90
2018-06-28T11:49:14.072Z,28.50
2018-06-28T11:51:41.862Z,28.80
2018-06-28T11:54:09.504Z,28.50
2018-06-28T11:59:05.017Z,28.10
2018-06-28T12:04:00.193Z,28.10
2018-06-28T12:06:27.847Z,28.20
2018-06-28T12:08:55.482Z,28.10
2018-06-28T12:11:23.572Z,27.70
2018-06-28T12:13:51.249Z,27.60
2018-06-28T12:16:18.937Z,28.20
2018-06-28T12:18:46.595Z,27.70
2018-06-28T12:21:14.231Z,27.40
2018-06-28T12:23:41.870Z,27.00
2018-06-28T12:26:09.509Z,26.60
2018-06-28T12:28:37.153Z,26.80
2018-06-28T12:31:04.851Z,26.50
2018-06-28T12:33:32.469Z,26.40
2018-06-28T12:36:01.255Z,26.70
2018-06-28T12:38:30.064Z,26.60
2018-06-28T12:40:57.825Z,26.50
2018-06-28T12:43:27.407Z,26.90
2018-06-28T12:45:55.505Z,27.00
2018-06-28T12:48:23.145Z,27.10
2018-06-28T12:50:50.796Z,26.60
2018-06-28T12:53:18.478Z,26.40
2018-06-28T12:56:23.715Z,26.30
2018-06-28T12:58:53.427Z,26.10
2018-06-28T13:01:22.265Z,26.10
2018-06-28T13:03:49.897Z,25.60
2018-06-28T13:06:18.441Z,26.40
2018-06-28T13:08:46.321Z,26.30
2018-06-28T13:11:14.068Z,26.10
2018-06-28T13:13:42.038Z,26.00
2018-06-28T13:16:11.605Z,25.60
2018-06-28T13:18:39.429Z,25.30
2018-06-28T13:21:07.134Z,24.80
2018-06-28T13:23:34.953Z,25.20
2018-06-28T13:26:02.590Z,25.10
2018-06-28T13:28:30.273Z,25.00
2018-06-28T13:30:57.871Z,24.90
2018-06-28T13:33:25.785Z,24.50
2018-06-28T13:35:53.409Z,24.70
2018-06-28T13:38:21.056Z,25.20
2018-06-28T13:40:48.761Z,25.10
2018-06-28T13:43:16.346Z,24.80
2018-06-28T13:45:44.016Z,25.10
2018-06-28T13:48:11.858Z,24.60
2018-06-28T13:50:39.493Z,24.30
2018-06-28T13:53:07.313Z,23.90
2018-06-28T13:55:34.940Z,24.50
2018-06-28T13:58:02.561Z,25.30
2018-06-28T14:00:30.295Z,25.40
2018-06-28T14:02:57.997Z,25.30
2018-06-28T14:05:25.595Z,25.20
2018-06-28T14:07:53.258Z,24.50
2018-06-28T14:10:20.913Z,24.20
2018-06-28T14:12:49.108Z,24.10
2018-06-28T14:15:16.761Z,24.90
2018-06-28T14:17:44.392Z,25.00
2018-06-28T14:20:12.071Z,24.50
2018-06-28T14:22:39.736Z,24.50
2018-06-28T14:25:07.396Z,24.70
2018-06-28T14:27:35.020Z,24.90
2018-06-28T14:30:02.850Z,24.70
2018-06-28T14:32:30.477Z,24.70
2018-06-28T14:34:58.083Z,24.30
2018-06-28T14:37:25.757Z,24.20
2018-06-28T14:39:53.435Z,24.20
2018-06-28T14:42:21.062Z,24.30
2018-06-28T14:44:48.719Z,23.80
2018-06-28T14:47:16.398Z,23.80
2018-06-28T14:49:44.046Z,23.60
2018-06-28T14:52:11.695Z,23.60
2018-06-28T14:54:39.326Z,23.30
2018-06-28T14:57:06.979Z,23.20
2018-06-28T14:59:34.760Z,23.30
2018-06-28T15:02:02.374Z,22.70
2018-06-28T15:04:29.990Z,22.30
2018-06-28T15:06:57.669Z,22.90
2018-06-28T15:09:25.278Z,22.70
2018-06-28T15:11:52.915Z,22.70
2018-06-28T15:16:48.189Z,21.70
2018-06-28T15:19:15.910Z,21.90
2018-06-28T15:21:43.751Z,21.90
2018-06-28T15:24:11.420Z,21.80
2018-06-28T15:26:39.100Z,21.30
2018-06-28T15:29:06.718Z,21.90
2018-06-28T15:31:34.345Z,21.80
2018-06-28T15:34:01.959Z,21.40
2018-06-28T15:36:29.616Z,21.40
2018-06-28T15:38:57.422Z,21.80
2018-06-28T15:41:25.041Z,21.80
2018-06-28T15:43:52.719Z,22.10
2018-06-28T15:46:20.364Z,22.90
2018-06-28T15:48:47.990Z,22.90
2018-06-28T15:51:15.624Z,23.10
2018-06-28T15:53:43.373Z,23.20
2018-06-28T15:56:11.042Z,23.00
2018-06-28T15:58:38.703Z,23.20
2018-06-28T16:01:07.157Z,22.60
2018-06-28T16:03:34.796Z,22.20
2018-06-28T16:06:02.437Z,21.90
2018-06-28T16:08:30.071Z,21.60
2018-06-28T16:10:57.804Z,21.20
2018-06-28T16:13:25.431Z,21.00
2018-06-28T16:15:53.060Z,21.00
2018-06-28T16:18:20.667Z,21.70
2018-06-28T16:20:48.314Z,21.30
2018-06-28T16:23:15.936Z,21.50
2018-06-28T16:25:43.569Z,21.60
2018-06-28T16:28:11.219Z,21.60
2018-06-28T16:30:38.855Z,21.50
2018-06-28T16:33:06.481Z,21.30
2018-06-28T16:35:34.161Z,21.20
2018-06-28T16:38:01.818Z,21.10
2018-06-28T16:40:36.313Z,21.00
2018-06-28T16:43:03.954Z,21.50
2018-06-28T16:45:32.094Z,21.20
2018-06-28T16:47:59.711Z,21.10
2018-06-28T16:50:27.299Z,21.40
2018-06-28T16:52:54.934Z,21.20
2018-06-28T16:55:22.603Z,21.20
2018-06-28T16:57:50.293Z,21.20
2018-06-28T17:00:18.008Z,21.40
2018-06-28T17:02:45.677Z,21.40
2018-06-28T17:05:13.366Z,21.20
2018-06-28T17:07:41.068Z,21.30
2018-06-28T17:10:08.709Z,22.20
2018-06-28T17:12:36.405Z,21.90
2018-06-28T17:15:04.590Z,22.10
2018-06-28T17:17:32.242Z,22.30
2018-06-28T17:19:59.963Z,22.00
2018-06-28T17:22:27.607Z,22.20
2018-06-28T17:24:55.314Z,23.00
2018-06-28T17:27:23.020Z,22.80
2018-06-28T17:29:50.723Z,22.90
2018-06-28T17:32:18.373Z,23.10
2018-06-28T17:34:45.992Z,23.00
2018-06-28T17:37:13.709Z,23.10
2018-06-28T17:39:41.389Z,23.10
2018-06-28T17:42:09.065Z,23.30
2018-06-28T17:44:36.785Z,23.60
2018-06-28T17:47:04.506Z,23.40
2018-06-28T17:49:32.172Z,23.10
2018-06-28T17:51:59.842Z,23.20
2018-06-28T17:54:27.544Z,23.40
2018-06-28T17:56:55.172Z,24.00
2018-06-28T17:59:22.859Z,24.70
2018-06-28T18:01:50.553Z,25.50
2018-06-28T18:04:18.242Z,26.20
2018-06-28T18:06:46.004Z,26.10
2018-06-28T18:09:13.699Z,26.30
2018-06-28T18:11:41.401Z,26.80
2018-06-28T18:14:09.085Z,27.20
2018-06-28T18:16:36.868Z,27.80
2018-06-28T18:19:04.566Z,28.60
2018-06-28T18:21:32.215Z,29.80
2018-06-28T18:23:59.974Z,30.40
2018-06-28T18:26:27.637Z,31.10
2018-06-28T18:31:29.609Z,32.40
2018-06-28T18:33:57.246Z,33.30
2018-06-28T18:36:24.919Z,34.40
2018-06-28T18:38:52.622Z,35.00
2018-06-28T18:41:20.239Z,35.50
2018-06-28T18:43:47.875Z,35.80
2018-06-28T18:46:15.572Z,36.60
2018-06-28T18:48:43.199Z,37.00
2018-06-28T18:51:10.813Z,37.40
2018-06-28T18:53:38.464Z,37.90
2018-06-28T18:56:06.048Z,38.10
2018-06-28T18:58:33.648Z,38.40
2018-06-28T19:01:01.298Z,38.80
2018-06-28T19:03:28.975Z,39.40
2018-06-28T19:05:56.647Z,40.00
2018-06-28T19:08:24.315Z,40.10
2018-06-28T19:10:54.106Z,40.40
2018-06-28T19:13:22.929Z,40.70
2018-06-28T19:15:56.290Z,41.20
2018-06-28T19:18:24.071Z,41.50
2018-06-28T19:20:57.278Z,41.60
2018-06-28T19:23:30.414Z,41.80
2018-06-28T19:25:58.048Z,42.00
2018-06-28T19:28:25.707Z,42.10
2018-06-28T19:30:59.014Z,42.60
2018-06-28T19:33:26.860Z,43.10
2018-06-28T19:35:54.665Z,43.10
2018-06-28T19:38:22.382Z,43.40
2018-06-28T19:40:55.717Z,43.60
2018-06-28T19:45:50.937Z,44.40
2018-06-28T19:48:18.577Z,44.90
2018-06-28T19:50:51.858Z,45.20
2018-06-28T19:53:19.556Z,45.80
2018-06-28T19:55:47.160Z,46.10
2018-06-28T19:58:14.905Z,46.40
2018-06-28T20:00:48.074Z,46.60
2018-06-28T20:03:21.296Z,46.90
2018-06-28T20:05:48.872Z,47.20
2018-06-28T20:08:16.497Z,47.40
2018-06-28T20:10:44.160Z,47.70
2018-06-28T20:13:17.414Z,48.00
2018-06-28T20:15:52.752Z,48.10
2018-06-28T20:18:25.942Z,48.10
2018-06-28T20:20:54.045Z,48.50
2018-06-28T20:23:21.797Z,48.70
2018-06-28T20:25:49.699Z,48.90
2018-06-28T20:28:22.911Z,49.20
2018-06-28T20:30:56.191Z,50.00
2018-06-28T20:35:57.425Z,50.10
2018-06-28T20:38:25.017Z,50.40
2018-06-28T20:40:52.573Z,50.70
2018-06-28T20:43:20.173Z,50.70
2018-06-28T20:45:47.833Z,51.20
2018-06-28T20:48:15.489Z,51.30
2018-06-28T20:50:43.097Z,51.40
2018-06-28T20:53:10.714Z,51.50
2018-06-28T20:55:38.282Z,51.60
2018-06-28T20:58:06.207Z,51.80
2018-06-28T21:00:33.793Z,52.10
2018-06-28T21:03:01.405Z,52.00
2018-06-28T21:05:28.959Z,52.20
2018-06-28T21:07:57.263Z,52.40
2018-06-28T21:10:25.045Z,52.50
2018-06-28T21:12:52.607Z,52.50
2018-06-28T21:15:20.851Z,52.60
2018-06-28T21:17:48.429Z,52.80
2018-06-28T21:20:16.187Z,52.90
2018-06-28T21:22:43.770Z,53.00
2018-06-28T21:25:11.433Z,53.20
2018-06-28T21:27:39.031Z,53.20
2018-06-28T21:30:07.005Z,53.30
2018-06-28T21:32:34.659Z,53.40
2018-06-28T21:35:02.237Z,53.40
2018-06-28T21:39:57.363Z,53.60
2018-06-28T21:44:52.487Z,53.70
2018-06-28T21:47:20.169Z,53.80
2018-06-28T21:49:47.795Z,53.80
2018-06-28T21:52:15.399Z,54.40
2018-06-28T21:54:42.969Z,54.50
2018-06-28T21:57:10.565Z,54.40
2018-06-28T21:59:38.171Z,54.50
2018-06-28T22:02:05.789Z,54.60
2018-06-28T22:04:33.417Z,54.60
2018-06-28T22:07:01.030Z,54.70
2018-06-28T22:09:28.628Z,54.50
2018-06-28T22:11:56.391Z,54.70
2018-06-28T22:14:24.033Z,54.70
2018-06-28T22:16:51.589Z,55.00
2018-06-28T22:19:19.179Z,55.00
2018-06-28T22:21:46.781Z,55.10
2018-06-28T22:24:14.368Z,55.20
2018-06-28T22:26:42.011Z,55.20
2018-06-28T22:29:09.582Z,55.00
2018-06-28T22:31:37.197Z,54.90
2018-06-28T22:34:04.901Z,55.10
2018-06-28T22:36:32.414Z,55.10
2018-06-28T22:39:00.012Z,55.10
2018-06-28T22:43:55.107Z,55.30
2018-06-28T22:46:22.757Z,55.50
2018-06-28T22:48:50.396Z,55.50
2018-06-28T22:51:17.985Z,55.70
2018-06-28T22:53:45.575Z,55.90
2018-06-28T22:56:13.161Z,56.20
2018-06-28T22:58:40.719Z,57.10
2018-06-28T23:01:08.329Z,56.50
2018-06-28T23:03:35.956Z,56.70
2018-06-28T23:06:03.598Z,56.70
2018-06-28T23:08:31.256Z,56.60
2018-06-28T23:10:58.865Z,56.50
2018-06-28T23:13:26.517Z,56.80
2018-06-28T23:15:54.182Z,56.90
2018-06-28T23:18:21.792Z,57.10
2018-06-28T23:20:49.426Z,57.40
2018-06-28T23:23:17.059Z,57.50
2018-06-28T23:25:44.751Z,57.50
2018-06-28T23:28:12.364Z,57.50
2018-06-28T23:33:07.562Z,57.60
2018-06-28T23:35:35.189Z,57.80
2018-06-28T23:38:02.846Z,58.00
2018-06-28T23:40:30.478Z,58.20
2018-06-28T23:42:58.116Z,58.30
2018-06-28T23:45:25.766Z,58.40
2018-06-28T23:47:53.376Z,58.60
2018-06-28T23:50:20.992Z,58.80
2018-06-28T23:52:48.816Z,58.90
2018-06-28T23:55:16.408Z,59.10
2018-06-28T23:57:43.995Z,59.50
