createdAt,value
2022-12-29T00:01:17.906Z,3.9
2022-12-29T00:06:34.673Z,3.9
2022-12-29T00:11:41.832Z,4
2022-12-29T00:16:33.565Z,3.9
2022-12-29T00:21:27.066Z,3.9
2022-12-29T00:26:35.019Z,3.9
2022-12-29T00:31:48.969Z,3.9
2022-12-29T00:36:26.135Z,3.9
2022-12-29T00:41:03.746Z,3.9
2022-12-29T00:45:54.618Z,3.9
2022-12-29T00:50:39.365Z,3.9
2022-12-29T00:55:15.436Z,3.9
2022-12-29T01:00:09.227Z,3.9
2022-12-29T01:05:18.392Z,3.8
2022-12-29T01:10:41.477Z,3.8
2022-12-29T01:15:33.284Z,3.8
2022-12-29T01:20:42.036Z,3.8
2022-12-29T01:25:36.676Z,3.8
2022-12-29T01:30:46.960Z,3.7
2022-12-29T01:35:55.810Z,3.7
2022-12-29T01:40:49.174Z,3.6
2022-12-29T01:45:55.684Z,3.6
2022-12-29T01:51:04.154Z,3.6
2022-12-29T01:56:14.186Z,3.5
2022-12-29T02:01:21.090Z,3.5
2022-12-29T02:06:51.156Z,3.4
2022-12-29T02:12:13.648Z,3.3
2022-12-29T02:17:20.551Z,3.3
2022-12-29T02:22:46.770Z,3.2
2022-12-29T02:28:09.594Z,3.1
2022-12-29T02:33:17.243Z,3.1
2022-12-29T02:38:43.022Z,3.1
2022-12-29T02:44:05.547Z,3
2022-12-29T02:49:12.059Z,3
2022-12-29T02:54:19.420Z,3
2022-12-29T02:59:42.938Z,3
2022-12-29T03:05:06.120Z,3
2022-12-29T03:10:31.015Z,3
2022-12-29T03:15:38.778Z,3
2022-12-29T03:21:03.412Z,3
2022-12-29T03:26:25.400Z,2.9
2022-12-29T03:31:49.701Z,2.9
2022-12-29T03:37:11.845Z,2.8
2022-12-29T03:42:36.120Z,2.6
2022-12-29T03:47:59.113Z,2.4
2022-12-29T03:53:21.193Z,2.3
2022-12-29T03:58:29.132Z,2.1
2022-12-29T04:03:53.235Z,1.9
2022-12-29T04:09:16.677Z,1.7
2022-12-29T04:14:29.095Z,1.4
2022-12-29T04:19:52.440Z,1.3
2022-12-29T04:25:14.011Z,1.2
2022-12-29T04:30:39.154Z,1.1
2022-12-29T04:36:03.409Z,0.9
2022-12-29T04:41:26.850Z,0.8
2022-12-29T04:46:52.484Z,0.8
2022-12-29T04:52:14.528Z,0.8
2022-12-29T04:57:21.385Z,0.8
2022-12-29T05:02:45.705Z,0.8
2022-12-29T05:08:09.077Z,0.8
2022-12-29T05:13:35.195Z,0.9
2022-12-29T05:18:43.244Z,1
2022-12-29T05:23:52.511Z,1.1
2022-12-29T05:28:59.503Z,1.1
2022-12-29T05:34:09.338Z,1.2
2022-12-29T05:39:17.450Z,1.3
2022-12-29T05:44:40.470Z,1.4
2022-12-29T05:49:50.279Z,1.4
2022-12-29T05:55:12.592Z,1.5
2022-12-29T06:00:38.236Z,1.6
2022-12-29T06:06:08.490Z,1.7
2022-12-29T06:11:31.791Z,1.8
2022-12-29T06:16:54.232Z,1.9
2022-12-29T06:22:05.349Z,2
2022-12-29T06:27:28.522Z,2.1
2022-12-29T06:32:51.402Z,2.3
2022-12-29T06:38:14.160Z,2.4
2022-12-29T06:43:21.640Z,2.8
2022-12-29T06:48:45.097Z,3.6
2022-12-29T06:54:14.536Z,5.5
2022-12-29T06:59:22.240Z,6.9
2022-12-29T07:04:46.926Z,7.3
2022-12-29T07:10:10.660Z,7.6
2022-12-29T07:15:34.437Z,7.8
2022-12-29T07:21:01.156Z,8
2022-12-29T07:26:24.102Z,8.3
2022-12-29T07:31:47.419Z,8.6
2022-12-29T07:37:10.204Z,9.2
2022-12-29T07:42:38.918Z,9.9
2022-12-29T07:48:42.287Z,10.8
2022-12-29T07:54:05.127Z,11.6
2022-12-29T07:59:33.652Z,12.4
2022-12-29T08:04:58.832Z,13.3
2022-12-29T08:10:30.157Z,14.1
2022-12-29T08:15:53.238Z,14.6
2022-12-29T08:21:17.293Z,15.1
2022-12-29T08:26:40.663Z,16
2022-12-29T08:32:10.109Z,17.5
2022-12-29T08:37:32.682Z,19.6
2022-12-29T08:42:55.112Z,21.8
2022-12-29T08:48:06.275Z,23.7
2022-12-29T08:53:14.385Z,24.7
2022-12-29T08:58:41.490Z,25.6
2022-12-29T09:04:52.807Z,26.5
2022-12-29T09:10:27.849Z,28.1
2022-12-29T09:15:50.732Z,31.3
2022-12-29T09:21:15.206Z,38.2
2022-12-29T09:26:41.966Z,41.8
2022-12-29T09:32:09.753Z,42.1
2022-12-29T09:37:44.831Z,42.1
2022-12-29T09:43:07.437Z,41.6
2022-12-29T09:48:30.614Z,41.3
2022-12-29T09:53:53.642Z,40.8
2022-12-29T09:59:20.905Z,40.9
2022-12-29T10:04:46.388Z,41.6
2022-12-29T10:10:40.568Z,42.1
2022-12-29T10:16:03.129Z,41.9
2022-12-29T10:21:32.980Z,41.8
2022-12-29T10:26:59.916Z,41.5
2022-12-29T10:32:23.401Z,40.7
2022-12-29T10:37:50.547Z,39.8
2022-12-29T10:43:15.755Z,39.3
2022-12-29T10:48:48.360Z,39.1
2022-12-29T10:54:13.516Z,39.8
2022-12-29T10:59:40.134Z,40.3
2022-12-29T11:05:10.952Z,42.6
2022-12-29T11:10:54.085Z,45.3
2022-12-29T11:16:16.257Z,47.9
2022-12-29T11:21:42.686Z,51.9
2022-12-29T11:27:08.741Z,55
2022-12-29T11:32:32.171Z,55.4
2022-12-29T11:37:54.585Z,55
2022-12-29T11:43:17.595Z,54.3
2022-12-29T11:48:40.370Z,52.5
2022-12-29T11:54:03.051Z,50.8
2022-12-29T11:59:32.489Z,48.5
2022-12-29T12:05:04.094Z,45.9
2022-12-29T12:10:27.703Z,43.8
2022-12-29T12:15:37.984Z,41.7
2022-12-29T12:21:04.172Z,39.6
2022-12-29T12:26:31.738Z,37.9
2022-12-29T12:31:45.163Z,36.6
2022-12-29T12:37:07.859Z,35.1
2022-12-29T12:42:34.319Z,33.7
2022-12-29T12:47:58.749Z,32.4
2022-12-29T12:53:21.540Z,31.4
2022-12-29T12:58:44.677Z,30.6
2022-12-29T13:04:02.194Z,29.7
2022-12-29T13:09:27.754Z,29
2022-12-29T13:14:53.508Z,30
2022-12-29T13:20:16.727Z,30.3
2022-12-29T13:25:45.596Z,29.4
2022-12-29T13:31:08.776Z,28.6
2022-12-29T13:36:32.784Z,27.6
2022-12-29T13:41:41.837Z,26.5
2022-12-29T13:46:55.081Z,25.4
2022-12-29T13:52:19.432Z,24.4
2022-12-29T13:57:27.831Z,23.4
2022-12-29T14:02:52.741Z,22.4
2022-12-29T14:08:20.425Z,21.5
2022-12-29T14:13:32.945Z,20.4
2022-12-29T14:18:59.916Z,19.7
2022-12-29T14:24:23.001Z,18.9
2022-12-29T14:29:49.117Z,18.1
2022-12-29T14:35:11.421Z,17.4
2022-12-29T14:40:34.682Z,16.8
2022-12-29T14:46:02.731Z,16.1
2022-12-29T14:51:31.424Z,15.4
2022-12-29T14:57:01.713Z,14.6
2022-12-29T15:02:31.427Z,13.9
2022-12-29T15:07:55.144Z,13.1
2022-12-29T15:13:17.794Z,12.5
2022-12-29T15:18:25.123Z,11.9
2022-12-29T15:23:52.642Z,11.3
2022-12-29T15:29:16.730Z,10.8
2022-12-29T15:34:41.995Z,10.1
2022-12-29T15:39:41.279Z,9.6
2022-12-29T15:44:37.667Z,9.1
2022-12-29T15:50:06.072Z,8.5
2022-12-29T15:55:29.291Z,7.9
2022-12-29T16:00:53.659Z,7.3
2022-12-29T16:06:48.963Z,6.8
2022-12-29T16:12:15.115Z,6.5
2022-12-29T16:17:40.714Z,6.3
2022-12-29T16:22:53.265Z,6.1
2022-12-29T16:28:00.550Z,6
2022-12-29T16:33:27.671Z,5.8
2022-12-29T16:38:53.596Z,5.6
2022-12-29T16:44:20.531Z,5.4
2022-12-29T16:49:43.771Z,5.3
2022-12-29T16:54:50.976Z,5.1
2022-12-29T17:00:17.939Z,4.9
2022-12-29T17:05:26.919Z,4.8
2022-12-29T17:10:18.927Z,4.6
2022-12-29T17:15:49.007Z,4.4
2022-12-29T17:21:11.970Z,4.3
2022-12-29T17:26:37.735Z,4.1
2022-12-29T17:32:02.923Z,3.9
2022-12-29T17:37:25.692Z,3.9
2022-12-29T17:42:48.368Z,3.7
2022-12-29T17:48:11.234Z,3.6
2022-12-29T17:53:25.661Z,3.5
2022-12-29T17:58:32.586Z,3.5
2022-12-29T18:04:00.815Z,3.4
2022-12-29T18:09:07.295Z,3.4
2022-12-29T18:14:03.574Z,3.4
2022-12-29T18:19:28.601Z,3.4
2022-12-29T18:24:53.390Z,3.4
2022-12-29T18:29:49.244Z,3.4
2022-12-29T18:35:02.762Z,3.4
2022-12-29T18:40:25.837Z,3.4
2022-12-29T18:45:33.203Z,3.4
2022-12-29T18:50:57.329Z,3.3
2022-12-29T18:56:05.426Z,3.4
2022-12-29T19:01:28.653Z,3.4
2022-12-29T19:06:54.954Z,3.4
2022-12-29T19:12:18.465Z,3.4
2022-12-29T19:17:28.081Z,3.4
2022-12-29T19:23:18.702Z,3.4
2022-12-29T19:28:28.351Z,3.5
2022-12-29T19:33:10.418Z,3.4
2022-12-29T19:38:17.585Z,3.4
2022-12-29T19:43:17.341Z,3.4
2022-12-29T19:48:44.247Z,3.4
2022-12-29T19:54:16.716Z,3.3
2022-12-29T19:59:38.968Z,3.3
2022-12-29T20:05:04.332Z,3.3
2022-12-29T20:10:12.897Z,3.3
2022-12-29T20:15:40.134Z,3.2
2022-12-29T20:22:06.240Z,3.2
2022-12-29T20:28:30.239Z,3.2
2022-12-29T20:33:58.575Z,3.2
2022-12-29T20:39:21.553Z,3.2
2022-12-29T20:44:31.518Z,3.1
2022-12-29T20:50:02.497Z,3.2
2022-12-29T20:55:38.003Z,3.2
2022-12-29T21:02:25.110Z,3.1
2022-12-29T21:08:17.881Z,3.2
2022-12-29T21:13:40.916Z,3.2
2022-12-29T21:19:07.159Z,3.1
2022-12-29T21:24:14.235Z,3.2
2022-12-29T21:29:37.546Z,3.2
2022-12-29T21:35:00.180Z,3.2
2022-12-29T21:40:23.070Z,3.2
2022-12-29T21:45:54.019Z,3.1
2022-12-29T21:51:17.735Z,3.1
2022-12-29T21:56:39.867Z,3.1
2022-12-29T22:02:10.197Z,3.1
2022-12-29T22:07:24.675Z,3.1
2022-12-29T22:12:54.268Z,3.1
2022-12-29T22:18:28.107Z,3.1
2022-12-29T22:23:50.909Z,3.1
2022-12-29T22:29:14.730Z,3.1
2022-12-29T22:34:22.029Z,3.1
2022-12-29T22:39:44.689Z,3.1
2022-12-29T22:44:58.155Z,3.1
2022-12-29T22:50:21.245Z,3.1
2022-12-29T22:55:28.433Z,3.1
2022-12-29T23:00:36.148Z,3.1
2022-12-29T23:06:49.621Z,3.1
2022-12-29T23:12:11.772Z,3.1
2022-12-29T23:17:03.136Z,3.1
2022-12-29T23:22:26.086Z,3.2
2022-12-29T23:27:49.909Z,3.2
2022-12-29T23:33:16.833Z,3.2
2022-12-29T23:38:39.408Z,3.3
2022-12-29T23:44:01.286Z,3.3
2022-12-29T23:49:23.432Z,3.3
2022-12-29T23:54:30.602Z,3.3
2022-12-29T23:59:53.562Z,3.3
