createdAt,value
2023-04-30T00:02:01.098Z,29.42
2023-04-30T00:04:02.571Z,29.58
2023-04-30T00:06:04.105Z,27.80
2023-04-30T00:08:05.666Z,29.52
2023-04-30T00:10:07.463Z,29.10
2023-04-30T00:12:08.870Z,28.42
2023-04-30T00:14:10.544Z,27.40
2023-04-30T00:16:12.043Z,27.30
2023-04-30T00:18:13.489Z,26.48
2023-04-30T00:20:15.720Z,25.67
2023-04-30T00:22:17.115Z,28.00
2023-04-30T00:24:18.611Z,26.17
2023-04-30T00:26:20.060Z,25.70
2023-04-30T00:28:21.623Z,26.50
2023-04-30T00:30:23.143Z,28.77
2023-04-30T00:32:24.779Z,25.05
2023-04-30T00:34:26.408Z,27.67
2023-04-30T00:36:27.832Z,28.77
2023-04-30T00:38:29.226Z,29.48
2023-04-30T00:40:30.665Z,28.55
2023-04-30T00:42:32.084Z,29.42
2023-04-30T00:44:33.548Z,26.90
2023-04-30T00:46:35.009Z,26.05
2023-04-30T00:48:36.876Z,28.33
2023-04-30T00:50:38.400Z,29.60
2023-04-30T00:52:39.983Z,29.33
2023-04-30T00:54:41.756Z,34.50
2023-04-30T00:56:43.184Z,33.03
2023-04-30T00:58:45.428Z,37.13
2023-04-30T01:00:47.330Z,39.28
2023-04-30T01:02:49.650Z,33.85
2023-04-30T01:04:52.018Z,35.70
2023-04-30T01:06:53.454Z,37.17
2023-04-30T01:08:54.888Z,36.90
2023-04-30T01:11:05.148Z,34.38
2023-04-30T01:13:08.385Z,34.25
2023-04-30T01:15:30.050Z,36.13
2023-04-30T01:17:51.763Z,35.17
2023-04-30T01:19:53.662Z,36.47
2023-04-30T01:21:57.603Z,39.78
2023-04-30T01:24:18.047Z,40.45
2023-04-30T01:26:34.913Z,40.63
2023-04-30T01:28:36.824Z,36.83
2023-04-30T01:30:40.871Z,41.03
2023-04-30T01:32:42.569Z,41.88
2023-04-30T01:34:44.086Z,35.20
2023-04-30T01:37:01.048Z,37.03
2023-04-30T01:39:14.472Z,36.80
2023-04-30T01:41:23.783Z,29.55
2023-04-30T01:43:25.169Z,29.05
2023-04-30T01:45:42.351Z,32.45
2023-04-30T01:47:50.156Z,35.15
2023-04-30T01:49:58.059Z,34.60
2023-04-30T01:52:17.926Z,34.25
2023-04-30T01:56:29.799Z,25.10
2023-04-30T01:58:32.020Z,29.67
2023-04-30T02:00:33.739Z,30.25
2023-04-30T02:02:35.241Z,29.40
2023-04-30T02:04:36.826Z,27.75
2023-04-30T02:06:38.351Z,34.10
2023-04-30T02:08:40.141Z,32.38
2023-04-30T02:10:41.757Z,28.30
2023-04-30T02:12:43.150Z,27.08
2023-04-30T02:14:44.523Z,27.83
2023-04-30T02:16:45.974Z,19.75
2023-04-30T02:18:47.565Z,17.48
2023-04-30T02:20:48.974Z,15.10
2023-04-30T02:22:51.104Z,15.93
2023-04-30T02:24:55.998Z,13.25
2023-04-30T02:26:57.402Z,14.43
2023-04-30T02:28:58.924Z,11.93
2023-04-30T02:31:00.879Z,14.35
2023-04-30T02:33:03.511Z,13.20
2023-04-30T02:35:05.246Z,10.27
2023-04-30T02:37:07.072Z,9.70
2023-04-30T02:39:09.122Z,9.75
2023-04-30T02:41:10.680Z,10.20
2023-04-30T02:43:12.136Z,15.02
2023-04-30T02:45:13.583Z,17.52
2023-04-30T02:47:15.156Z,16.38
2023-04-30T02:49:16.829Z,19.88
2023-04-30T02:51:18.247Z,11.73
2023-04-30T02:53:19.637Z,16.58
2023-04-30T02:55:21.223Z,15.18
2023-04-30T02:57:22.672Z,12.93
2023-04-30T02:59:24.097Z,17.85
2023-04-30T03:01:25.672Z,15.52
2023-04-30T03:03:27.208Z,21.42
2023-04-30T03:05:28.722Z,20.88
2023-04-30T03:07:30.288Z,22.60
2023-04-30T03:09:32.350Z,21.77
2023-04-30T03:11:37.469Z,21.08
2023-04-30T03:13:38.958Z,20.80
2023-04-30T03:15:40.404Z,24.88
2023-04-30T03:17:43.801Z,23.83
2023-04-30T03:19:46.799Z,24.38
2023-04-30T03:21:48.287Z,23.67
2023-04-30T03:23:49.762Z,27.65
2023-04-30T03:25:51.535Z,24.67
2023-04-30T03:27:52.996Z,27.63
2023-04-30T03:29:54.732Z,25.48
2023-04-30T03:31:56.674Z,26.33
2023-04-30T03:33:58.172Z,24.45
2023-04-30T03:35:59.635Z,27.27
2023-04-30T03:38:01.438Z,24.73
2023-04-30T03:40:03.629Z,31.75
2023-04-30T03:42:05.010Z,23.75
2023-04-30T03:44:07.004Z,16.45
2023-04-30T03:46:08.661Z,32.85
2023-04-30T03:48:10.206Z,31.92
2023-04-30T03:50:11.697Z,31.95
2023-04-30T03:52:13.134Z,31.23
2023-04-30T03:54:14.632Z,31.42
2023-04-30T03:56:16.178Z,43.03
2023-04-30T03:58:17.644Z,19.95
2023-04-30T04:00:19.123Z,33.47
2023-04-30T04:02:21.558Z,25.25
2023-04-30T04:04:23.154Z,34.88
2023-04-30T04:06:24.756Z,33.22
2023-04-30T04:08:26.254Z,25.50
2023-04-30T04:10:27.695Z,34.53
2023-04-30T04:12:29.086Z,37.78
2023-04-30T04:14:30.629Z,41.25
2023-04-30T04:16:32.182Z,45.17
2023-04-30T04:18:33.774Z,45.35
2023-04-30T04:20:35.154Z,42.72
2023-04-30T04:22:36.568Z,47.17
2023-04-30T04:24:38.431Z,48.20
2023-04-30T04:26:39.930Z,54.13
2023-04-30T04:28:41.457Z,60.05
2023-04-30T04:30:43.352Z,55.72
2023-04-30T04:32:49.556Z,60.35
2023-04-30T04:34:50.995Z,60.17
2023-04-30T04:36:53.028Z,51.08
2023-04-30T04:38:54.727Z,57.88
2023-04-30T04:40:56.640Z,44.80
2023-04-30T04:42:58.260Z,47.33
2023-04-30T04:44:59.887Z,54.45
2023-04-30T04:47:03.450Z,37.95
2023-04-30T04:49:05.025Z,40.40
2023-04-30T04:51:06.585Z,43.63
2023-04-30T04:53:08.006Z,41.05
2023-04-30T04:55:09.721Z,39.72
2023-04-30T04:57:11.321Z,42.63
2023-04-30T04:59:12.944Z,33.08
2023-04-30T05:01:14.630Z,43.22
2023-04-30T05:03:16.414Z,36.05
2023-04-30T05:05:17.876Z,32.83
2023-04-30T05:07:19.563Z,36.65
2023-04-30T05:09:20.999Z,36.15
2023-04-30T05:11:22.874Z,30.92
2023-04-30T05:13:24.313Z,31.40
2023-04-30T05:15:25.963Z,38.60
2023-04-30T05:17:27.444Z,32.58
2023-04-30T05:19:28.900Z,35.70
2023-04-30T05:21:32.084Z,30.67
2023-04-30T05:23:33.509Z,29.38
2023-04-30T05:25:35.718Z,25.48
2023-04-30T05:27:37.214Z,22.75
2023-04-30T05:29:38.741Z,23.60
2023-04-30T05:31:40.284Z,20.63
2023-04-30T05:33:41.733Z,21.38
2023-04-30T05:35:43.155Z,24.95
2023-04-30T05:37:44.828Z,19.83
2023-04-30T05:39:46.668Z,19.55
2023-04-30T05:41:48.963Z,24.42
2023-04-30T05:43:50.521Z,22.73
2023-04-30T05:45:52.195Z,18.08
2023-04-30T05:47:53.744Z,19.85
2023-04-30T05:49:55.771Z,17.77
2023-04-30T05:51:57.571Z,17.75
2023-04-30T05:53:58.999Z,17.40
2023-04-30T05:56:00.866Z,18.30
2023-04-30T05:58:02.295Z,21.98
2023-04-30T06:00:06.772Z,21.20
2023-04-30T06:02:08.390Z,15.88
2023-04-30T06:04:09.887Z,16.80
2023-04-30T06:06:11.428Z,18.48
2023-04-30T06:08:13.006Z,16.55
2023-04-30T06:10:14.388Z,17.92
2023-04-30T06:12:15.784Z,34.60
2023-04-30T06:14:17.729Z,20.27
2023-04-30T06:16:19.611Z,57.70
2023-04-30T06:18:21.206Z,20.13
2023-04-30T06:20:22.682Z,20.45
2023-04-30T06:22:24.172Z,18.30
2023-04-30T06:24:27.661Z,14.50
2023-04-30T06:26:29.585Z,17.70
2023-04-30T06:28:31.150Z,15.57
2023-04-30T06:30:32.663Z,12.75
2023-04-30T06:32:34.173Z,12.90
2023-04-30T06:34:36.469Z,13.25
2023-04-30T06:36:44.239Z,13.75
2023-04-30T06:38:49.040Z,16.52
2023-04-30T06:40:50.465Z,15.55
2023-04-30T06:42:51.863Z,17.13
2023-04-30T06:44:53.739Z,13.23
2023-04-30T06:46:55.241Z,9.07
2023-04-30T06:49:01.071Z,13.68
2023-04-30T06:51:02.511Z,13.75
2023-04-30T06:53:04.135Z,12.00
2023-04-30T06:55:05.758Z,11.77
2023-04-30T06:57:07.271Z,10.57
2023-04-30T06:59:08.864Z,9.45
2023-04-30T07:01:10.335Z,11.57
2023-04-30T07:03:11.931Z,13.05
2023-04-30T07:05:13.563Z,14.10
2023-04-30T07:07:15.473Z,10.65
2023-04-30T07:09:17.118Z,11.00
2023-04-30T07:11:18.680Z,13.38
2023-04-30T07:13:20.089Z,11.57
2023-04-30T07:15:21.704Z,12.05
2023-04-30T07:17:23.797Z,9.10
2023-04-30T07:19:33.199Z,7.63
2023-04-30T07:21:37.640Z,11.10
2023-04-30T07:23:39.116Z,10.05
2023-04-30T07:25:41.014Z,8.70
2023-04-30T07:27:42.478Z,10.48
2023-04-30T07:29:43.914Z,9.77
2023-04-30T07:31:46.095Z,9.82
2023-04-30T07:33:48.861Z,7.45
2023-04-30T07:35:51.490Z,12.60
2023-04-30T07:37:52.894Z,7.68
2023-04-30T07:39:54.531Z,7.13
2023-04-30T07:41:56.617Z,8.23
2023-04-30T07:43:58.026Z,7.72
2023-04-30T07:45:59.753Z,6.53
2023-04-30T07:48:01.505Z,6.53
2023-04-30T07:50:03.489Z,6.65
2023-04-30T07:52:06.151Z,9.60
2023-04-30T07:54:07.594Z,5.38
2023-04-30T07:56:09.135Z,8.07
2023-04-30T07:58:10.557Z,9.52
2023-04-30T08:00:13.539Z,7.97
2023-04-30T08:02:15.415Z,8.55
2023-04-30T08:04:16.965Z,7.95
2023-04-30T08:06:18.611Z,9.50
2023-04-30T08:08:20.111Z,7.18
2023-04-30T08:10:21.713Z,3.40
2023-04-30T08:12:23.472Z,8.40
2023-04-30T08:14:24.908Z,9.10
2023-04-30T08:16:26.428Z,11.40
2023-04-30T08:18:27.886Z,7.50
2023-04-30T08:20:29.344Z,9.48
2023-04-30T08:22:30.832Z,7.53
2023-04-30T08:24:32.214Z,6.78
2023-04-30T08:26:33.634Z,8.32
2023-04-30T08:28:35.415Z,7.13
2023-04-30T08:30:36.855Z,8.13
2023-04-30T08:32:38.667Z,6.88
2023-04-30T08:34:43.710Z,7.65
2023-04-30T08:36:45.188Z,8.05
2023-04-30T08:38:46.689Z,7.80
2023-04-30T08:40:52.594Z,5.93
2023-04-30T08:42:59.930Z,6.38
2023-04-30T08:45:01.725Z,5.47
2023-04-30T08:47:03.757Z,6.55
2023-04-30T08:49:05.265Z,7.05
2023-04-30T08:51:06.877Z,5.80
2023-04-30T08:53:09.224Z,6.75
2023-04-30T08:55:11.340Z,7.80
2023-04-30T08:57:12.825Z,5.13
2023-04-30T08:59:14.271Z,6.93
2023-04-30T09:01:16.610Z,7.35
2023-04-30T09:03:18.206Z,12.05
2023-04-30T09:05:19.803Z,8.35
2023-04-30T09:07:25.408Z,5.63
2023-04-30T09:09:33.392Z,6.93
2023-04-30T09:11:34.877Z,10.82
2023-04-30T09:13:42.638Z,8.45
2023-04-30T09:15:45.921Z,4.65
2023-04-30T09:17:48.627Z,5.70
2023-04-30T09:19:50.545Z,5.68
2023-04-30T09:21:52.018Z,11.75
2023-04-30T09:23:57.353Z,8.77
2023-04-30T09:25:58.757Z,10.27
2023-04-30T09:28:13.284Z,7.28
2023-04-30T09:30:31.810Z,4.75
2023-04-30T09:32:33.372Z,7.53
2023-04-30T09:34:35.844Z,7.28
2023-04-30T09:36:37.449Z,8.02
2023-04-30T09:38:39.463Z,1.85
2023-04-30T09:40:42.025Z,3.42
2023-04-30T09:42:58.022Z,7.90
2023-04-30T09:44:59.466Z,6.97
2023-04-30T09:47:01.149Z,5.47
2023-04-30T09:49:03.856Z,9.50
2023-04-30T09:51:05.395Z,13.60
2023-04-30T09:53:08.833Z,5.72
2023-04-30T09:55:10.362Z,6.47
2023-04-30T09:57:13.443Z,5.65
2023-04-30T09:59:16.475Z,6.85
2023-04-30T10:01:18.236Z,11.30
2023-04-30T10:03:21.194Z,6.43
2023-04-30T10:05:22.818Z,11.93
2023-04-30T10:07:24.996Z,9.02
2023-04-30T10:09:30.856Z,6.47
2023-04-30T10:11:33.071Z,4.70
2023-04-30T10:14:03.837Z,5.35
2023-04-30T10:16:08.087Z,3.90
2023-04-30T10:18:13.424Z,6.82
2023-04-30T10:20:15.574Z,9.20
2023-04-30T10:22:17.334Z,5.78
2023-04-30T10:24:19.723Z,5.05
2023-04-30T10:26:22.495Z,4.93
2023-04-30T10:28:24.093Z,5.43
2023-04-30T10:30:26.030Z,7.28
2023-04-30T10:32:32.836Z,5.60
2023-04-30T10:34:49.401Z,11.25
2023-04-30T10:36:54.908Z,2.92
2023-04-30T10:38:56.902Z,8.75
2023-04-30T10:41:02.238Z,7.47
2023-04-30T10:43:03.688Z,9.73
2023-04-30T10:45:06.049Z,5.20
2023-04-30T10:47:08.220Z,5.05
2023-04-30T10:49:11.831Z,6.18
2023-04-30T10:51:14.207Z,3.13
2023-04-30T10:53:17.863Z,13.57
2023-04-30T10:55:19.323Z,8.85
2023-04-30T10:57:21.119Z,6.55
2023-04-30T10:59:22.818Z,6.55
2023-04-30T11:01:24.409Z,8.13
2023-04-30T11:03:26.194Z,7.05
2023-04-30T11:05:40.036Z,7.47
2023-04-30T11:07:51.329Z,9.80
2023-04-30T11:09:57.189Z,9.52
2023-04-30T11:12:09.710Z,7.35
2023-04-30T11:14:20.276Z,13.50
2023-04-30T11:16:26.871Z,6.28
2023-04-30T11:18:28.510Z,9.43
2023-04-30T11:20:29.977Z,8.20
2023-04-30T11:22:36.087Z,4.93
2023-04-30T11:24:53.574Z,3.38
2023-04-30T11:27:10.444Z,6.40
2023-04-30T11:29:12.302Z,6.63
2023-04-30T11:31:15.343Z,8.57
2023-04-30T11:33:17.876Z,7.30
2023-04-30T11:35:19.821Z,5.20
2023-04-30T11:37:31.722Z,7.28
2023-04-30T11:39:35.730Z,3.65
2023-04-30T11:41:43.782Z,4.88
2023-04-30T11:43:45.561Z,5.68
2023-04-30T11:45:58.438Z,4.65
2023-04-30T11:48:00.411Z,9.52
2023-04-30T11:50:01.860Z,4.88
2023-04-30T11:52:03.658Z,7.72
2023-04-30T11:54:08.224Z,5.90
2023-04-30T11:56:09.676Z,6.25
2023-04-30T11:58:11.561Z,6.47
2023-04-30T12:00:17.364Z,3.90
2023-04-30T12:02:19.188Z,5.03
2023-04-30T12:04:21.924Z,10.52
2023-04-30T12:06:27.621Z,8.23
2023-04-30T12:08:29.359Z,4.20
2023-04-30T12:10:31.692Z,7.65
2023-04-30T12:12:33.092Z,3.33
2023-04-30T12:14:36.704Z,3.60
2023-04-30T12:16:45.582Z,3.95
2023-04-30T12:18:47.473Z,8.95
2023-04-30T12:20:48.972Z,26.08
2023-04-30T12:22:50.673Z,8.70
2023-04-30T12:24:52.110Z,17.67
2023-04-30T12:26:53.690Z,7.20
2023-04-30T12:28:55.995Z,7.40
2023-04-30T12:30:57.446Z,8.23
2023-04-30T12:33:00.132Z,4.63
2023-04-30T12:35:01.931Z,9.85
2023-04-30T12:37:03.508Z,13.88
2023-04-30T12:39:09.166Z,11.27
2023-04-30T12:41:15.370Z,10.10
2023-04-30T12:43:17.827Z,3.53
2023-04-30T12:45:37.878Z,6.70
2023-04-30T12:47:42.510Z,5.70
2023-04-30T12:49:45.452Z,11.50
2023-04-30T12:51:47.068Z,6.43
2023-04-30T12:53:48.538Z,8.00
2023-04-30T12:56:10.017Z,9.73
2023-04-30T12:58:13.579Z,6.47
2023-04-30T13:00:15.145Z,8.93
2023-04-30T13:02:16.620Z,3.92
2023-04-30T13:04:18.378Z,7.50
2023-04-30T13:06:21.220Z,8.77
2023-04-30T13:08:22.789Z,5.15
2023-04-30T13:10:25.247Z,2.72
2023-04-30T13:12:26.689Z,7.30
2023-04-30T13:14:28.295Z,8.40
2023-04-30T13:16:30.966Z,32.47
2023-04-30T13:18:33.083Z,2.67
2023-04-30T13:20:35.054Z,4.72
2023-04-30T13:22:37.850Z,3.85
2023-04-30T13:24:39.242Z,4.47
2023-04-30T13:26:41.112Z,5.20
2023-04-30T13:28:42.575Z,7.53
2023-04-30T13:30:44.037Z,6.68
2023-04-30T13:32:46.554Z,5.20
2023-04-30T13:34:48.375Z,7.47
2023-04-30T13:36:49.851Z,9.38
2023-04-30T13:38:51.603Z,5.95
2023-04-30T13:40:53.109Z,6.00
2023-04-30T13:42:54.593Z,6.75
2023-04-30T13:44:56.150Z,4.13
2023-04-30T13:46:57.740Z,9.05
2023-04-30T13:48:59.742Z,10.52
2023-04-30T13:51:01.274Z,11.15
2023-04-30T13:53:03.375Z,3.53
2023-04-30T13:55:05.744Z,4.38
2023-04-30T13:57:07.559Z,4.32
2023-04-30T13:59:09.662Z,4.90
2023-04-30T14:01:11.175Z,7.72
2023-04-30T14:03:13.120Z,5.93
2023-04-30T14:05:15.710Z,4.47
2023-04-30T14:07:17.335Z,8.10
2023-04-30T14:09:18.756Z,4.53
2023-04-30T14:11:21.879Z,52.60
2023-04-30T14:13:23.388Z,10.40
2023-04-30T14:15:24.999Z,8.05
2023-04-30T14:17:27.724Z,2.30
2023-04-30T14:19:29.414Z,10.13
2023-04-30T14:21:30.874Z,14.68
2023-04-30T14:23:32.377Z,6.22
2023-04-30T14:25:33.935Z,6.78
2023-04-30T14:27:35.719Z,4.07
2023-04-30T14:29:37.322Z,6.68
2023-04-30T14:31:38.850Z,8.18
2023-04-30T14:33:40.290Z,7.53
2023-04-30T14:35:41.793Z,8.50
2023-04-30T14:37:43.229Z,5.30
2023-04-30T14:39:45.279Z,7.57
2023-04-30T14:41:46.716Z,6.15
2023-04-30T14:43:48.128Z,6.60
2023-04-30T14:45:50.006Z,7.38
2023-04-30T14:47:51.465Z,5.97
2023-04-30T14:49:54.148Z,11.70
2023-04-30T14:51:56.021Z,7.03
2023-04-30T14:53:57.465Z,4.78
2023-04-30T14:55:58.992Z,3.70
2023-04-30T14:58:00.979Z,9.15
2023-04-30T15:00:02.749Z,3.97
2023-04-30T15:02:04.368Z,3.22
2023-04-30T15:04:06.189Z,7.03
2023-04-30T15:06:07.775Z,2.28
2023-04-30T15:08:09.293Z,4.95
2023-04-30T15:10:11.118Z,4.70
2023-04-30T15:12:12.714Z,7.40
2023-04-30T15:14:14.197Z,4.70
2023-04-30T15:16:17.054Z,2.92
2023-04-30T15:18:18.676Z,2.65
2023-04-30T15:20:20.377Z,7.88
2023-04-30T15:22:22.669Z,5.43
2023-04-30T15:24:24.120Z,4.45
2023-04-30T15:26:26.001Z,5.55
2023-04-30T15:28:27.509Z,4.40
2023-04-30T15:30:29.183Z,5.78
2023-04-30T15:32:30.712Z,8.73
2023-04-30T15:34:32.183Z,7.32
2023-04-30T15:36:33.645Z,5.57
2023-04-30T15:38:35.201Z,7.13
2023-04-30T15:40:37.109Z,9.32
2023-04-30T15:42:39.469Z,6.43
2023-04-30T15:44:40.885Z,6.53
2023-04-30T15:46:42.411Z,5.80
2023-04-30T15:48:43.831Z,4.90
2023-04-30T15:50:45.393Z,6.35
2023-04-30T15:52:46.955Z,6.60
2023-04-30T15:54:48.371Z,3.53
2023-04-30T15:56:51.483Z,11.85
2023-04-30T15:58:53.946Z,8.20
2023-04-30T16:00:55.674Z,10.57
2023-04-30T16:02:57.292Z,8.93
2023-04-30T16:04:59.110Z,6.75
2023-04-30T16:07:01.265Z,5.97
2023-04-30T16:09:07.876Z,4.60
2023-04-30T16:11:10.813Z,11.77
2023-04-30T16:13:12.260Z,6.40
2023-04-30T16:15:13.788Z,6.35
2023-04-30T16:17:15.345Z,6.05
2023-04-30T16:19:17.294Z,4.72
2023-04-30T16:21:19.483Z,7.53
2023-04-30T16:23:21.020Z,10.05
2023-04-30T16:25:22.766Z,9.98
2023-04-30T16:27:24.298Z,7.70
2023-04-30T16:29:26.050Z,10.10
2023-04-30T16:31:28.274Z,13.00
2023-04-30T16:33:29.759Z,14.18
2023-04-30T16:35:31.353Z,7.93
2023-04-30T16:37:32.964Z,7.15
2023-04-30T16:39:34.459Z,10.98
2023-04-30T16:41:36.053Z,6.97
2023-04-30T16:43:37.469Z,5.35
2023-04-30T16:45:39.023Z,11.70
2023-04-30T16:47:40.769Z,9.55
2023-04-30T16:49:42.204Z,19.15
2023-04-30T16:51:46.452Z,8.82
2023-04-30T16:53:48.148Z,33.20
2023-04-30T16:55:51.261Z,30.42
2023-04-30T16:57:53.886Z,17.13
2023-04-30T16:59:55.561Z,30.63
2023-04-30T17:01:58.650Z,13.05
2023-04-30T17:04:00.171Z,21.90
2023-04-30T17:06:01.742Z,25.40
2023-04-30T17:08:03.286Z,18.25
2023-04-30T17:10:05.378Z,20.27
2023-04-30T17:12:07.883Z,16.98
2023-04-30T17:14:09.538Z,7.38
2023-04-30T17:16:10.973Z,13.00
2023-04-30T17:18:13.147Z,13.82
2023-04-30T17:20:14.761Z,12.88
2023-04-30T17:22:19.675Z,7.60
2023-04-30T17:24:24.360Z,10.18
2023-04-30T17:26:25.832Z,14.82
2023-04-30T17:28:27.607Z,15.02
2023-04-30T17:30:29.121Z,15.90
2023-04-30T17:32:30.563Z,11.18
2023-04-30T17:34:32.246Z,22.70
2023-04-30T17:36:34.263Z,12.48
2023-04-30T17:38:35.895Z,19.58
2023-04-30T17:40:37.338Z,13.48
2023-04-30T17:42:39.112Z,13.52
2023-04-30T17:44:40.910Z,30.65
2023-04-30T17:46:42.473Z,21.83
2023-04-30T17:48:43.930Z,11.32
2023-04-30T17:50:45.454Z,27.27
2023-04-30T17:52:46.861Z,43.30
2023-04-30T17:54:48.288Z,41.00
2023-04-30T17:56:49.894Z,41.22
2023-04-30T17:58:51.425Z,34.13
2023-04-30T18:00:54.405Z,18.35
2023-04-30T18:02:55.829Z,18.27
2023-04-30T18:04:57.309Z,17.60
2023-04-30T18:06:58.809Z,13.40
2023-04-30T18:09:01.472Z,12.73
2023-04-30T18:11:03.508Z,22.50
2023-04-30T18:13:05.010Z,19.95
2023-04-30T18:15:08.479Z,9.63
2023-04-30T18:17:09.943Z,24.30
2023-04-30T18:19:11.362Z,16.73
2023-04-30T18:21:13.627Z,10.02
2023-04-30T18:23:15.311Z,27.45
2023-04-30T18:25:17.464Z,17.67
2023-04-30T18:27:19.301Z,13.10
2023-04-30T18:29:20.814Z,12.63
2023-04-30T18:31:22.330Z,10.07
2023-04-30T18:33:23.794Z,18.48
2023-04-30T18:35:25.198Z,8.60
2023-04-30T18:37:27.876Z,11.80
2023-04-30T18:39:30.946Z,19.63
2023-04-30T18:41:32.361Z,26.48
2023-04-30T18:43:33.855Z,37.33
2023-04-30T18:45:35.276Z,67.45
2023-04-30T18:47:36.895Z,37.88
2023-04-30T18:49:38.875Z,181.13
2023-04-30T18:51:40.332Z,25.42
2023-04-30T18:53:45.106Z,38.92
2023-04-30T18:55:46.642Z,85.25
2023-04-30T18:57:50.294Z,28.02
2023-04-30T18:59:52.017Z,49.25
2023-04-30T19:01:54.734Z,28.50
2023-04-30T19:03:56.231Z,74.47
2023-04-30T19:05:57.934Z,48.95
2023-04-30T19:07:59.522Z,31.92
2023-04-30T19:10:02.199Z,33.70
2023-04-30T19:12:03.830Z,32.65
2023-04-30T19:14:06.303Z,24.77
2023-04-30T19:16:07.746Z,19.40
2023-04-30T19:18:12.826Z,18.67
2023-04-30T19:20:14.303Z,19.25
2023-04-30T19:22:15.735Z,21.10
2023-04-30T19:24:17.167Z,22.70
2023-04-30T19:26:18.591Z,25.25
2023-04-30T19:28:20.044Z,27.70
2023-04-30T19:30:21.445Z,33.55
2023-04-30T19:32:23.136Z,29.38
2023-04-30T19:34:26.361Z,25.80
2023-04-30T19:36:28.345Z,29.55
2023-04-30T19:38:29.761Z,28.77
2023-04-30T19:40:31.228Z,35.20
2023-04-30T19:42:32.670Z,29.75
2023-04-30T19:44:34.296Z,31.58
2023-04-30T19:46:35.834Z,29.67
2023-04-30T19:48:37.343Z,27.15
2023-04-30T19:50:40.764Z,31.63
2023-04-30T19:52:42.223Z,34.25
2023-04-30T19:54:48.592Z,25.13
2023-04-30T19:56:52.861Z,28.35
2023-04-30T19:58:54.578Z,29.60
2023-04-30T20:00:55.987Z,27.30
2023-04-30T20:02:58.209Z,30.25
2023-04-30T20:04:59.801Z,28.08
2023-04-30T20:07:01.319Z,24.98
2023-04-30T20:09:02.953Z,29.02
2023-04-30T20:11:04.559Z,36.72
2023-04-30T20:13:06.407Z,34.10
2023-04-30T20:15:08.261Z,28.63
2023-04-30T20:17:09.823Z,31.10
2023-04-30T20:19:13.069Z,36.47
2023-04-30T20:21:14.985Z,44.45
2023-04-30T20:23:16.889Z,45.97
2023-04-30T20:25:18.758Z,53.05
2023-04-30T20:27:20.693Z,45.70
2023-04-30T20:29:23.157Z,53.55
2023-04-30T20:31:24.951Z,67.13
2023-04-30T20:33:27.230Z,48.33
2023-04-30T20:35:29.209Z,42.40
2023-04-30T20:37:32.185Z,43.20
2023-04-30T20:39:33.600Z,54.10
2023-04-30T20:41:36.074Z,55.58
2023-04-30T20:43:37.532Z,105.65
2023-04-30T20:45:40.744Z,79.65
2023-04-30T20:47:42.261Z,85.03
2023-04-30T20:49:43.927Z,69.35
2023-04-30T20:51:45.398Z,62.28
2023-04-30T20:53:46.795Z,60.17
2023-04-30T20:55:48.388Z,53.70
2023-04-30T20:57:50.330Z,48.17
2023-04-30T20:59:51.839Z,51.10
2023-04-30T21:01:53.280Z,42.85
2023-04-30T21:03:55.816Z,48.88
2023-04-30T21:05:57.254Z,48.67
2023-04-30T21:08:01.274Z,49.85
2023-04-30T21:10:05.197Z,80.43
2023-04-30T21:12:06.613Z,92.82
2023-04-30T21:14:09.349Z,88.68
2023-04-30T21:16:10.763Z,471.13
2023-04-30T21:18:12.346Z,262.30
2023-04-30T21:20:13.926Z,85.47
2023-04-30T21:22:15.623Z,67.45
2023-04-30T21:24:17.298Z,64.93
2023-04-30T21:26:19.006Z,110.28
2023-04-30T21:28:20.481Z,113.68
2023-04-30T21:30:24.993Z,107.22
2023-04-30T21:32:27.267Z,111.70
2023-04-30T21:34:32.126Z,127.32
2023-04-30T21:36:35.292Z,158.65
2023-04-30T21:38:37.922Z,161.98
2023-04-30T21:40:39.415Z,151.15
2023-04-30T21:42:40.862Z,132.68
2023-04-30T21:44:42.295Z,138.63
2023-04-30T21:46:43.782Z,133.23
2023-04-30T21:48:47.143Z,123.00
2023-04-30T21:50:49.799Z,159.95
2023-04-30T21:52:51.316Z,145.57
2023-04-30T21:54:52.739Z,139.15
2023-04-30T21:56:54.268Z,142.77
2023-04-30T21:58:55.743Z,143.48
2023-04-30T22:00:57.128Z,113.95
2023-04-30T22:02:59.012Z,88.57
2023-04-30T22:05:00.958Z,76.00
2023-04-30T22:07:02.430Z,60.95
2023-04-30T22:09:04.610Z,78.38
2023-04-30T22:11:06.215Z,214.48
2023-04-30T22:13:07.697Z,152.02
2023-04-30T22:15:09.566Z,121.07
2023-04-30T22:17:11.644Z,284.15
2023-04-30T22:19:13.043Z,171.57
2023-04-30T22:21:14.645Z,92.93
2023-04-30T22:23:16.685Z,91.13
2023-04-30T22:25:18.813Z,70.95
2023-04-30T22:27:20.229Z,54.72
2023-04-30T22:29:21.652Z,58.63
2023-04-30T22:31:23.106Z,67.38
2023-04-30T22:33:25.262Z,73.57
2023-04-30T22:35:27.630Z,65.63
2023-04-30T22:37:29.996Z,59.00
2023-04-30T22:39:31.409Z,58.10
2023-04-30T22:41:34.659Z,52.58
2023-04-30T22:43:36.124Z,43.80
2023-04-30T22:45:40.344Z,40.78
2023-04-30T22:47:42.263Z,45.80
2023-04-30T22:49:44.144Z,115.05
2023-04-30T22:51:45.625Z,329.55
2023-04-30T22:53:47.048Z,224.57
2023-04-30T22:55:48.545Z,136.38
2023-04-30T22:57:49.954Z,60.33
2023-04-30T22:59:51.542Z,45.40
2023-04-30T23:01:53.360Z,48.63
2023-04-30T23:03:54.839Z,50.38
2023-04-30T23:05:58.600Z,41.78
2023-04-30T23:08:00.012Z,40.95
2023-04-30T23:10:01.875Z,42.97
2023-04-30T23:12:04.913Z,52.45
2023-04-30T23:14:06.694Z,134.20
2023-04-30T23:16:10.537Z,104.97
2023-04-30T23:18:12.348Z,95.00
2023-04-30T23:20:13.726Z,50.45
2023-04-30T23:22:15.237Z,39.95
2023-04-30T23:24:16.684Z,41.25
2023-04-30T23:26:18.298Z,36.28
2023-04-30T23:28:19.831Z,37.83
2023-04-30T23:30:21.858Z,36.20
2023-04-30T23:32:23.433Z,32.00
2023-04-30T23:34:24.950Z,39.40
2023-04-30T23:36:26.391Z,37.63
2023-04-30T23:38:27.807Z,35.38
2023-04-30T23:40:29.532Z,37.47
2023-04-30T23:42:30.966Z,36.90
2023-04-30T23:44:32.721Z,36.20
2023-04-30T23:46:34.296Z,34.60
2023-04-30T23:48:36.019Z,39.05
2023-04-30T23:50:40.128Z,38.80
2023-04-30T23:52:41.551Z,33.55
2023-04-30T23:54:43.252Z,35.70
2023-04-30T23:56:45.572Z,31.17
2023-04-30T23:58:46.994Z,43.13
