createdAt,value
2019-05-05T00:02:10.070Z,4.60
2019-05-05T00:05:04.827Z,4.60
2019-05-05T00:07:35.876Z,4.50
2019-05-05T00:10:10.021Z,4.60
2019-05-05T00:12:58.247Z,4.60
2019-05-05T00:15:48.373Z,4.70
2019-05-05T00:18:25.246Z,4.70
2019-05-05T00:20:56.852Z,4.80
2019-05-05T00:23:28.215Z,4.80
2019-05-05T00:25:59.456Z,4.70
2019-05-05T00:28:30.653Z,4.60
2019-05-05T00:31:02.235Z,4.50
2019-05-05T00:33:34.392Z,4.40
2019-05-05T00:36:07.858Z,4.30
2019-05-05T00:38:38.808Z,4.30
2019-05-05T00:41:10.423Z,4.20
2019-05-05T00:43:41.690Z,4.10
2019-05-05T00:46:19.467Z,4.10
2019-05-05T00:48:50.886Z,4.10
2019-05-05T00:51:24.328Z,4.10
2019-05-05T00:53:55.574Z,4.10
2019-05-05T00:56:27.050Z,4.20
2019-05-05T00:59:02.187Z,4.30
2019-05-05T01:01:51.614Z,4.40
2019-05-05T01:04:28.723Z,4.40
2019-05-05T01:07:00.254Z,4.30
2019-05-05T01:09:34.447Z,4.30
2019-05-05T01:12:07.398Z,4.40
2019-05-05T01:14:38.667Z,4.40
2019-05-05T01:17:09.875Z,4.40
2019-05-05T01:19:41.001Z,4.40
2019-05-05T01:22:14.381Z,4.50
2019-05-05T01:24:45.972Z,4.40
2019-05-05T01:27:17.110Z,4.40
2019-05-05T01:29:48.393Z,4.40
2019-05-05T01:32:25.381Z,4.30
2019-05-05T01:34:57.721Z,4.30
2019-05-05T01:37:47.924Z,4.30
2019-05-05T01:40:32.803Z,4.30
2019-05-05T01:43:05.341Z,4.10
2019-05-05T01:45:37.332Z,4.10
2019-05-05T01:48:08.787Z,4.20
2019-05-05T01:50:40.338Z,4.10
2019-05-05T01:53:11.519Z,4.10
2019-05-05T01:55:45.159Z,4.20
2019-05-05T01:58:17.261Z,4.20
2019-05-05T02:00:48.528Z,4.20
2019-05-05T02:03:19.831Z,4.20
2019-05-05T02:05:51.031Z,4.30
2019-05-05T02:08:24.420Z,4.30
2019-05-05T02:10:55.731Z,4.30
2019-05-05T02:13:27.167Z,4.40
2019-05-05T02:15:58.730Z,4.30
2019-05-05T02:18:30.055Z,4.30
2019-05-05T02:21:07.430Z,4.20
2019-05-05T02:23:39.144Z,4.10
2019-05-05T02:26:10.709Z,4.00
2019-05-05T02:28:49.221Z,4.00
2019-05-05T02:31:26.991Z,4.10
2019-05-05T02:33:58.283Z,4.10
2019-05-05T02:36:29.890Z,4.00
2019-05-05T02:39:01.753Z,4.10
2019-05-05T02:41:34.929Z,4.10
2019-05-05T02:44:06.436Z,4.10
2019-05-05T02:46:57.399Z,4.10
2019-05-05T02:49:35.279Z,4.10
2019-05-05T02:52:07.237Z,4.00
2019-05-05T02:54:39.767Z,3.90
2019-05-05T02:57:14.049Z,3.90
2019-05-05T02:59:57.823Z,3.90
2019-05-05T03:02:32.627Z,3.80
2019-05-05T03:05:04.331Z,3.80
2019-05-05T03:07:37.756Z,3.80
2019-05-05T03:10:09.904Z,3.90
2019-05-05T03:12:43.903Z,3.90
2019-05-05T03:15:27.427Z,3.90
2019-05-05T03:17:59.042Z,3.90
2019-05-05T03:20:30.544Z,3.90
2019-05-05T03:23:01.811Z,3.90
2019-05-05T03:25:33.608Z,4.00
2019-05-05T03:28:05.083Z,4.00
2019-05-05T03:30:36.724Z,4.00
2019-05-05T03:33:08.093Z,4.00
2019-05-05T03:35:39.731Z,4.10
2019-05-05T03:38:14.131Z,4.10
2019-05-05T03:40:47.826Z,4.00
2019-05-05T03:43:31.643Z,4.30
2019-05-05T03:46:05.190Z,4.40
2019-05-05T03:48:36.451Z,4.50
2019-05-05T03:51:18.137Z,4.50
2019-05-05T03:53:41.280Z,4.60
2019-05-05T03:56:14.044Z,4.60
2019-05-05T03:58:45.558Z,4.60
2019-05-05T04:01:35.159Z,4.60
2019-05-05T04:04:26.584Z,4.60
2019-05-05T04:06:57.966Z,4.60
2019-05-05T04:09:29.583Z,4.60
2019-05-05T04:12:00.821Z,4.60
2019-05-05T04:14:34.781Z,4.60
2019-05-05T04:17:25.219Z,4.60
2019-05-05T04:19:57.946Z,4.60
2019-05-05T04:22:31.876Z,4.50
2019-05-05T04:25:04.627Z,4.40
2019-05-05T04:27:36.258Z,4.40
2019-05-05T04:30:07.525Z,4.40
2019-05-05T04:32:38.799Z,4.40
2019-05-05T04:35:10.386Z,4.50
2019-05-05T04:37:43.689Z,4.50
2019-05-05T04:40:15.241Z,4.50
2019-05-05T04:42:46.430Z,4.50
2019-05-05T04:45:18.006Z,4.60
2019-05-05T04:47:53.900Z,4.60
2019-05-05T04:50:50.572Z,4.60
2019-05-05T04:53:28.523Z,4.60
2019-05-05T04:55:59.772Z,4.60
2019-05-05T04:58:33.481Z,4.60
2019-05-05T05:01:04.749Z,4.60
2019-05-05T05:03:56.925Z,4.60
2019-05-05T05:06:38.802Z,4.60
2019-05-05T05:09:10.067Z,4.60
2019-05-05T05:11:41.570Z,4.60
2019-05-05T05:14:14.342Z,4.60
2019-05-05T05:16:46.526Z,4.60
2019-05-05T05:19:18.179Z,4.60
2019-05-05T05:22:00.858Z,4.50
2019-05-05T05:24:23.711Z,4.60
2019-05-05T05:26:55.624Z,4.60
2019-05-05T05:29:28.305Z,4.50
2019-05-05T05:32:00.003Z,4.60
2019-05-05T05:34:31.496Z,4.70
2019-05-05T05:37:04.233Z,4.70
2019-05-05T05:40:07.164Z,4.80
2019-05-05T05:42:39.024Z,4.80
2019-05-05T05:45:29.328Z,4.80
2019-05-05T05:48:18.262Z,4.80
2019-05-05T05:50:53.666Z,4.70
2019-05-05T05:53:25.043Z,4.80
2019-05-05T05:55:57.239Z,4.80
2019-05-05T05:58:28.487Z,4.80
2019-05-05T06:00:59.794Z,4.80
2019-05-05T06:03:30.999Z,4.80
2019-05-05T06:06:04.517Z,4.90
2019-05-05T06:08:35.312Z,4.90
2019-05-05T06:11:06.594Z,4.90
2019-05-05T06:13:38.107Z,5.00
2019-05-05T06:16:09.393Z,5.10
2019-05-05T06:18:40.885Z,5.10
2019-05-05T06:21:13.774Z,5.10
2019-05-05T06:23:45.453Z,5.10
2019-05-05T06:26:16.855Z,5.10
2019-05-05T06:28:48.290Z,5.10
2019-05-05T06:31:19.686Z,5.20
2019-05-05T06:33:51.137Z,5.20
2019-05-05T06:36:23.452Z,5.30
2019-05-05T06:38:57.104Z,5.30
2019-05-05T06:41:37.974Z,5.30
2019-05-05T06:44:25.157Z,5.30
2019-05-05T06:46:58.907Z,5.20
2019-05-05T06:49:31.304Z,5.20
2019-05-05T06:52:04.053Z,5.20
2019-05-05T06:54:35.536Z,5.20
2019-05-05T06:57:07.466Z,5.30
2019-05-05T06:59:38.730Z,5.30
2019-05-05T07:02:10.041Z,5.30
2019-05-05T07:04:41.178Z,5.40
2019-05-05T07:07:14.358Z,5.50
2019-05-05T07:09:45.383Z,5.40
2019-05-05T07:12:16.534Z,5.50
2019-05-05T07:14:48.038Z,5.60
2019-05-05T07:17:19.337Z,5.70
2019-05-05T07:19:50.693Z,5.70
2019-05-05T07:22:21.967Z,5.80
2019-05-05T07:24:54.209Z,5.80
2019-05-05T07:27:26.297Z,5.80
2019-05-05T07:29:57.573Z,5.80
2019-05-05T07:32:29.171Z,5.90
2019-05-05T07:35:15.222Z,5.90
2019-05-05T07:37:46.573Z,6.00
2019-05-05T07:40:17.795Z,6.00
2019-05-05T07:42:49.108Z,6.00
2019-05-05T07:45:25.101Z,6.00
2019-05-05T07:47:54.350Z,6.10
2019-05-05T07:50:32.419Z,6.20
2019-05-05T07:53:11.471Z,6.10
2019-05-05T07:55:34.213Z,6.10
2019-05-05T07:58:05.016Z,6.10
2019-05-05T08:00:36.675Z,6.10
2019-05-05T08:03:07.941Z,6.20
2019-05-05T08:05:39.012Z,6.30
2019-05-05T08:08:10.223Z,6.40
2019-05-05T08:10:43.559Z,6.40
2019-05-05T08:13:14.350Z,6.50
2019-05-05T08:15:56.964Z,6.60
2019-05-05T08:18:29.510Z,6.60
2019-05-05T08:21:04.291Z,6.70
2019-05-05T08:23:44.834Z,6.80
2019-05-05T08:26:23.709Z,6.80
2019-05-05T08:29:06.969Z,6.90
2019-05-05T08:31:58.784Z,7.00
2019-05-05T08:34:30.328Z,7.00
2019-05-05T08:37:03.761Z,7.00
2019-05-05T08:39:34.933Z,7.10
2019-05-05T08:42:06.350Z,7.00
2019-05-05T08:44:38.088Z,7.10
2019-05-05T08:47:09.442Z,7.20
2019-05-05T08:49:40.972Z,7.40
2019-05-05T08:52:14.513Z,7.80
2019-05-05T08:54:45.943Z,8.10
2019-05-05T08:57:17.246Z,8.20
2019-05-05T08:59:48.447Z,8.20
2019-05-05T09:02:19.693Z,8.20
2019-05-05T09:04:51.081Z,8.20
2019-05-05T09:07:24.276Z,8.20
2019-05-05T09:09:56.089Z,8.20
2019-05-05T09:12:27.708Z,8.20
2019-05-05T09:14:58.961Z,8.30
2019-05-05T09:17:30.405Z,8.20
2019-05-05T09:20:01.532Z,8.40
2019-05-05T09:22:34.826Z,8.60
2019-05-05T09:25:13.733Z,8.80
2019-05-05T09:27:49.149Z,8.90
2019-05-05T09:30:36.121Z,8.90
2019-05-05T09:33:07.897Z,9.00
2019-05-05T09:35:39.175Z,8.90
2019-05-05T09:38:10.456Z,8.90
2019-05-05T09:40:43.954Z,8.80
2019-05-05T09:43:15.363Z,8.80
2019-05-05T09:45:46.887Z,8.90
2019-05-05T09:48:18.525Z,8.90
2019-05-05T09:50:50.062Z,9.10
2019-05-05T09:53:23.636Z,9.30
2019-05-05T09:55:54.815Z,9.10
2019-05-05T09:58:26.015Z,8.70
2019-05-05T10:00:57.525Z,8.80
2019-05-05T10:03:29.105Z,8.80
2019-05-05T10:06:00.231Z,8.80
2019-05-05T10:08:33.951Z,8.90
2019-05-05T10:11:04.775Z,8.90
2019-05-05T10:13:36.066Z,8.80
2019-05-05T10:16:07.421Z,8.80
2019-05-05T10:18:38.646Z,8.80
2019-05-05T10:21:09.942Z,8.70
2019-05-05T10:23:43.976Z,8.60
2019-05-05T10:26:15.120Z,8.40
2019-05-05T10:28:47.779Z,8.50
2019-05-05T10:31:19.064Z,8.50
2019-05-05T10:33:54.733Z,8.50
2019-05-05T10:36:26.171Z,8.50
2019-05-05T10:39:04.419Z,8.60
2019-05-05T10:41:36.048Z,8.50
2019-05-05T10:44:08.395Z,8.60
2019-05-05T10:46:39.800Z,8.70
2019-05-05T10:49:11.016Z,8.70
2019-05-05T10:51:43.963Z,8.80
2019-05-05T10:54:15.697Z,8.90
2019-05-05T10:56:46.865Z,9.00
2019-05-05T10:59:18.152Z,9.10
2019-05-05T11:01:49.509Z,9.10
2019-05-05T11:04:20.731Z,9.20
2019-05-05T11:06:51.928Z,9.20
2019-05-05T11:09:24.521Z,9.20
2019-05-05T11:11:55.745Z,9.10
2019-05-05T11:14:27.490Z,9.10
2019-05-05T11:16:59.220Z,9.10
2019-05-05T11:19:30.863Z,9.10
2019-05-05T11:22:02.205Z,9.10
2019-05-05T11:24:34.562Z,9.10
2019-05-05T11:27:06.029Z,9.10
2019-05-05T11:29:56.202Z,9.10
2019-05-05T11:32:45.203Z,9.00
2019-05-05T11:35:17.295Z,9.00
2019-05-05T11:37:48.587Z,9.00
2019-05-05T11:40:31.774Z,9.00
2019-05-05T11:43:03.942Z,9.00
2019-05-05T11:45:36.721Z,8.90
2019-05-05T11:48:09.056Z,8.90
2019-05-05T11:50:40.360Z,8.90
2019-05-05T11:53:11.944Z,8.90
2019-05-05T11:55:44.286Z,8.90
2019-05-05T11:58:15.708Z,8.90
2019-05-05T12:00:47.135Z,8.90
2019-05-05T12:03:18.270Z,9.00
2019-05-05T12:05:49.576Z,9.10
2019-05-05T12:08:21.240Z,9.20
2019-05-05T12:10:56.722Z,9.40
2019-05-05T12:13:27.997Z,9.40
2019-05-05T12:16:09.996Z,9.50
2019-05-05T12:18:41.311Z,9.50
2019-05-05T12:21:14.002Z,9.70
2019-05-05T12:23:45.498Z,9.70
2019-05-05T12:26:37.586Z,9.90
2019-05-05T12:29:21.602Z,10.00
2019-05-05T12:31:53.873Z,10.10
2019-05-05T12:34:25.117Z,10.20
2019-05-05T12:36:56.448Z,10.30
2019-05-05T12:39:28.804Z,10.30
2019-05-05T12:42:00.395Z,10.20
2019-05-05T12:44:45.828Z,10.20
2019-05-05T12:47:31.281Z,10.20
2019-05-05T12:50:02.508Z,9.90
2019-05-05T12:52:33.772Z,9.80
2019-05-05T12:55:05.756Z,9.90
2019-05-05T12:57:36.947Z,10.00
2019-05-05T13:00:09.615Z,10.10
2019-05-05T13:02:41.154Z,10.20
2019-05-05T13:05:14.345Z,10.30
2019-05-05T13:07:45.967Z,10.40
2019-05-05T13:10:21.288Z,10.50
2019-05-05T13:12:54.336Z,10.40
2019-05-05T13:15:25.732Z,10.60
2019-05-05T13:17:57.065Z,10.60
2019-05-05T13:20:37.289Z,10.70
2019-05-05T13:23:34.859Z,10.60
2019-05-05T13:26:16.155Z,10.70
2019-05-05T13:28:47.854Z,10.20
2019-05-05T13:31:21.727Z,10.20
2019-05-05T13:33:52.088Z,10.10
2019-05-05T13:36:24.155Z,9.90
2019-05-05T13:38:56.042Z,9.70
2019-05-05T13:41:27.716Z,9.60
2019-05-05T13:44:00.253Z,9.50
2019-05-05T13:46:33.940Z,9.50
2019-05-05T13:49:27.857Z,9.60
2019-05-05T13:52:04.477Z,9.70
2019-05-05T13:54:37.156Z,9.70
2019-05-05T13:57:08.468Z,9.90
2019-05-05T13:59:40.041Z,10.00
2019-05-05T14:02:13.596Z,9.60
2019-05-05T14:04:44.526Z,9.80
2019-05-05T14:07:15.758Z,10.00
2019-05-05T14:09:47.070Z,9.90
2019-05-05T14:12:18.677Z,10.00
2019-05-05T14:14:50.249Z,9.90
2019-05-05T14:17:21.430Z,10.10
2019-05-05T14:20:02.470Z,10.20
2019-05-05T14:22:26.084Z,10.40
2019-05-05T14:25:07.177Z,10.60
2019-05-05T14:27:38.636Z,10.80
2019-05-05T14:30:26.460Z,10.80
2019-05-05T14:32:58.434Z,10.70
2019-05-05T14:35:43.410Z,10.80
2019-05-05T14:38:21.021Z,10.70
2019-05-05T14:40:53.765Z,10.40
2019-05-05T14:43:25.621Z,10.50
2019-05-05T14:45:56.914Z,10.50
2019-05-05T14:48:28.239Z,10.60
2019-05-05T14:50:59.575Z,10.60
2019-05-05T14:53:31.053Z,10.50
2019-05-05T14:56:04.482Z,10.60
2019-05-05T14:58:35.236Z,10.60
2019-05-05T15:01:07.147Z,10.60
2019-05-05T15:03:38.459Z,10.60
2019-05-05T15:06:29.011Z,10.50
2019-05-05T15:09:19.451Z,10.40
2019-05-05T15:12:10.086Z,10.30
2019-05-05T15:14:43.979Z,10.30
2019-05-05T15:17:15.463Z,10.10
2019-05-05T15:19:46.724Z,10.00
2019-05-05T15:22:18.045Z,10.10
2019-05-05T15:24:49.388Z,10.20
2019-05-05T15:27:20.983Z,10.30
2019-05-05T15:29:54.291Z,10.30
2019-05-05T15:32:26.096Z,10.20
2019-05-05T15:34:57.696Z,10.10
2019-05-05T15:37:29.004Z,9.80
2019-05-05T15:40:00.512Z,9.80
2019-05-05T15:42:33.483Z,9.90
2019-05-05T15:45:05.360Z,10.00
2019-05-05T15:47:36.750Z,10.00
2019-05-05T15:50:08.459Z,10.00
2019-05-05T15:52:39.791Z,10.00
2019-05-05T15:55:14.013Z,9.90
2019-05-05T15:57:45.481Z,9.80
2019-05-05T16:00:18.746Z,9.90
2019-05-05T16:02:50.064Z,10.00
2019-05-05T16:05:21.363Z,10.00
2019-05-05T16:07:54.258Z,10.00
2019-05-05T16:10:25.639Z,10.00
2019-05-05T16:12:57.385Z,10.00
2019-05-05T16:15:50.395Z,10.10
2019-05-05T16:18:46.640Z,10.00
2019-05-05T16:21:26.737Z,9.70
2019-05-05T16:24:03.516Z,9.80
2019-05-05T16:26:34.851Z,9.70
2019-05-05T16:29:06.145Z,9.70
2019-05-05T16:31:37.589Z,9.70
2019-05-05T16:34:08.997Z,9.70
2019-05-05T16:36:41.214Z,9.80
2019-05-05T16:39:13.835Z,9.80
2019-05-05T16:41:45.442Z,9.80
2019-05-05T16:44:16.787Z,9.80
2019-05-05T16:46:48.093Z,9.90
2019-05-05T16:49:19.743Z,9.90
2019-05-05T16:52:05.173Z,9.90
2019-05-05T16:54:55.846Z,9.80
2019-05-05T16:57:33.961Z,9.90
2019-05-05T17:00:00.442Z,9.90
2019-05-05T17:02:33.284Z,9.90
2019-05-05T17:05:04.926Z,9.90
2019-05-05T17:07:36.609Z,9.90
2019-05-05T17:10:08.029Z,9.90
2019-05-05T17:12:39.653Z,9.90
2019-05-05T17:15:36.704Z,10.00
2019-05-05T17:18:35.977Z,10.10
2019-05-05T17:21:21.181Z,10.10
2019-05-05T17:23:53.998Z,10.10
2019-05-05T17:26:26.000Z,10.00
2019-05-05T17:28:57.558Z,9.90
2019-05-05T17:31:28.763Z,9.80
2019-05-05T17:34:00.354Z,9.80
2019-05-05T17:36:31.623Z,9.70
2019-05-05T17:39:03.012Z,9.70
2019-05-05T17:41:54.053Z,9.60
2019-05-05T17:44:39.191Z,9.60
2019-05-05T17:47:35.587Z,9.50
2019-05-05T17:50:35.361Z,9.50
2019-05-05T17:53:28.643Z,9.50
2019-05-05T17:56:00.391Z,9.40
2019-05-05T17:58:34.060Z,9.40
2019-05-05T18:01:05.541Z,9.40
2019-05-05T18:03:36.810Z,9.40
2019-05-05T18:06:15.476Z,9.40
2019-05-05T18:08:50.145Z,9.40
2019-05-05T18:11:27.219Z,9.30
2019-05-05T18:14:03.951Z,9.30
2019-05-05T18:16:35.669Z,9.30
2019-05-05T18:19:06.959Z,9.30
2019-05-05T18:21:38.687Z,9.20
2019-05-05T18:24:09.983Z,9.20
2019-05-05T18:26:41.702Z,9.20
2019-05-05T18:29:14.566Z,9.10
2019-05-05T18:31:46.185Z,9.10
2019-05-05T18:34:17.359Z,9.10
2019-05-05T18:36:48.705Z,9.00
2019-05-05T18:39:20.514Z,9.00
2019-05-05T18:42:07.168Z,9.00
2019-05-05T18:44:46.719Z,8.90
2019-05-05T18:47:19.230Z,8.90
2019-05-05T18:49:51.061Z,8.90
2019-05-05T18:52:24.502Z,8.90
2019-05-05T18:54:56.089Z,8.90
2019-05-05T18:57:27.437Z,8.80
2019-05-05T18:59:58.625Z,8.80
2019-05-05T19:02:53.636Z,8.80
2019-05-05T19:05:47.042Z,8.60
2019-05-05T19:08:20.514Z,8.60
2019-05-05T19:10:51.775Z,8.60
2019-05-05T19:13:24.479Z,8.60
2019-05-05T19:15:57.125Z,8.50
2019-05-05T19:18:28.694Z,8.40
2019-05-05T19:21:24.891Z,8.50
2019-05-05T19:23:56.566Z,8.50
2019-05-05T19:26:28.970Z,8.50
2019-05-05T19:29:02.333Z,8.50
2019-05-05T19:31:36.313Z,8.50
2019-05-05T19:34:06.225Z,8.40
2019-05-05T19:36:37.359Z,8.40
2019-05-05T19:39:09.079Z,8.30
2019-05-05T19:41:46.569Z,8.20
2019-05-05T19:44:15.176Z,8.20
2019-05-05T19:46:51.666Z,8.20
2019-05-05T19:49:24.172Z,8.10
2019-05-05T19:51:55.618Z,8.10
2019-05-05T19:54:26.970Z,8.00
2019-05-05T19:56:59.162Z,7.90
2019-05-05T19:59:30.693Z,7.90
2019-05-05T20:02:03.637Z,7.90
2019-05-05T20:04:35.059Z,8.00
2019-05-05T20:07:06.378Z,8.00
2019-05-05T20:09:37.626Z,8.00
2019-05-05T20:12:09.246Z,8.00
2019-05-05T20:14:40.452Z,7.90
2019-05-05T20:17:19.548Z,7.90
2019-05-05T20:19:50.871Z,7.80
2019-05-05T20:22:23.666Z,7.70
2019-05-05T20:24:54.992Z,7.60
2019-05-05T20:27:26.575Z,7.50
2019-05-05T20:29:58.120Z,7.40
2019-05-05T20:33:04.141Z,7.40
2019-05-05T20:35:41.069Z,7.30
2019-05-05T20:38:32.672Z,7.30
2019-05-05T20:41:11.357Z,7.20
2019-05-05T20:43:44.822Z,7.10
2019-05-05T20:46:15.951Z,7.10
2019-05-05T20:48:48.045Z,7.10
2019-05-05T20:51:19.421Z,7.10
2019-05-05T20:53:50.640Z,6.90
2019-05-05T20:56:22.266Z,6.90
2019-05-05T20:58:54.909Z,7.00
2019-05-05T21:01:27.016Z,6.90
2019-05-05T21:03:58.452Z,7.00
2019-05-05T21:06:30.112Z,7.00
2019-05-05T21:09:04.206Z,7.00
2019-05-05T21:11:37.096Z,7.10
2019-05-05T21:14:08.482Z,7.10
2019-05-05T21:16:39.725Z,7.00
2019-05-05T21:19:10.963Z,6.90
2019-05-05T21:21:44.673Z,6.90
2019-05-05T21:24:16.982Z,7.00
2019-05-05T21:26:56.599Z,6.90
2019-05-05T21:29:38.465Z,7.00
2019-05-05T21:32:01.420Z,7.00
2019-05-05T21:34:34.228Z,6.90
2019-05-05T21:37:05.567Z,6.90
2019-05-05T21:39:37.505Z,6.90
2019-05-05T21:42:09.046Z,6.90
2019-05-05T21:44:40.804Z,6.80
2019-05-05T21:47:14.012Z,6.80
2019-05-05T21:49:44.901Z,6.80
2019-05-05T21:52:38.069Z,6.70
2019-05-05T21:55:34.743Z,6.70
2019-05-05T21:58:25.472Z,6.60
2019-05-05T22:01:26.357Z,6.60
2019-05-05T22:03:55.575Z,6.70
2019-05-05T22:06:27.335Z,6.70
2019-05-05T22:08:58.652Z,6.60
2019-05-05T22:11:29.828Z,6.40
2019-05-05T22:14:01.300Z,6.50
2019-05-05T22:16:33.824Z,6.50
2019-05-05T22:19:07.332Z,6.30
2019-05-05T22:21:49.750Z,6.30
2019-05-05T22:24:22.503Z,6.20
2019-05-05T22:26:54.371Z,6.20
2019-05-05T22:29:26.934Z,6.00
2019-05-05T22:31:58.143Z,6.00
2019-05-05T22:34:29.767Z,5.90
2019-05-05T22:37:05.370Z,5.90
2019-05-05T22:39:34.306Z,5.90
2019-05-05T22:42:05.857Z,5.90
2019-05-05T22:44:37.234Z,5.70
2019-05-05T22:47:08.858Z,5.60
2019-05-05T22:49:40.223Z,5.60
2019-05-05T22:52:11.546Z,5.60
2019-05-05T22:54:44.457Z,5.50
2019-05-05T22:57:16.837Z,5.40
2019-05-05T22:59:48.304Z,5.40
2019-05-05T23:02:21.649Z,5.10
2019-05-05T23:04:59.009Z,5.00
2019-05-05T23:07:31.767Z,5.00
2019-05-05T23:10:04.583Z,4.90
2019-05-05T23:12:35.928Z,4.90
2019-05-05T23:15:08.858Z,4.90
2019-05-05T23:17:49.824Z,4.90
2019-05-05T23:21:18.105Z,4.90
2019-05-05T23:24:06.451Z,4.90
2019-05-05T23:26:39.727Z,5.00
2019-05-05T23:29:10.835Z,5.00
2019-05-05T23:31:44.516Z,4.90
2019-05-05T23:34:16.105Z,4.90
2019-05-05T23:36:47.321Z,4.90
2019-05-05T23:39:19.902Z,4.90
2019-05-05T23:41:51.039Z,4.90
2019-05-05T23:44:23.878Z,4.90
2019-05-05T23:46:56.208Z,4.90
2019-05-05T23:49:27.675Z,4.90
2019-05-05T23:51:58.812Z,4.90
2019-05-05T23:54:29.923Z,4.80
2019-05-05T23:57:01.150Z,4.90
2019-05-05T23:59:32.431Z,4.90
