createdAt,value
2019-02-16T00:00:46.524Z,44.47
2019-02-16T00:03:15.240Z,44.57
2019-02-16T00:05:43.694Z,45.07
2019-02-16T00:08:12.130Z,44.93
2019-02-16T00:10:40.853Z,44.94
2019-02-16T00:13:11.678Z,45.29
2019-02-16T00:15:40.425Z,45.12
2019-02-16T00:18:09.346Z,45.13
2019-02-16T00:20:38.062Z,44.97
2019-02-16T00:23:06.756Z,45.29
2019-02-16T00:25:35.209Z,45.24
2019-02-16T00:28:03.915Z,45.44
2019-02-16T00:30:32.420Z,45.33
2019-02-16T00:33:01.127Z,45.41
2019-02-16T00:35:29.839Z,45.65
2019-02-16T00:37:58.290Z,45.89
2019-02-16T00:40:27.005Z,46.07
2019-02-16T00:42:55.452Z,46.26
2019-02-16T00:45:24.159Z,46.32
2019-02-16T00:47:52.603Z,46.03
2019-02-16T00:50:21.070Z,46.54
2019-02-16T00:52:49.787Z,46.03
2019-02-16T00:55:18.262Z,46.45
2019-02-16T00:57:46.955Z,46.07
2019-02-16T01:00:15.422Z,46.09
2019-02-16T01:02:43.857Z,46.12
2019-02-16T01:05:12.318Z,46.30
2019-02-16T01:07:40.788Z,46.43
2019-02-16T01:10:09.568Z,46.53
2019-02-16T01:12:38.252Z,46.55
2019-02-16T01:15:08.308Z,46.29
2019-02-16T01:17:36.757Z,46.30
2019-02-16T01:20:07.122Z,46.31
2019-02-16T01:22:35.798Z,46.42
2019-02-16T01:25:04.261Z,46.29
2019-02-16T01:27:32.699Z,46.41
2019-02-16T01:30:01.681Z,46.08
2019-02-16T01:32:30.121Z,46.29
2019-02-16T01:34:58.615Z,45.84
2019-02-16T01:37:27.057Z,46.36
2019-02-16T01:39:55.820Z,46.09
2019-02-16T01:42:26.776Z,46.86
2019-02-16T01:44:55.264Z,46.42
2019-02-16T01:47:24.967Z,47.03
2019-02-16T01:49:53.739Z,47.13
2019-02-16T01:52:22.206Z,47.07
2019-02-16T01:54:50.673Z,47.11
2019-02-16T01:57:19.371Z,46.84
2019-02-16T01:59:47.848Z,47.19
2019-02-16T02:02:16.291Z,46.90
2019-02-16T02:04:44.741Z,47.37
2019-02-16T02:07:13.203Z,47.71
2019-02-16T02:09:42.131Z,47.65
2019-02-16T02:12:10.751Z,47.87
2019-02-16T02:14:39.717Z,47.21
2019-02-16T02:17:08.183Z,48.01
2019-02-16T02:19:37.105Z,48.51
2019-02-16T02:22:05.817Z,48.51
2019-02-16T02:24:34.746Z,48.88
2019-02-16T02:27:03.194Z,49.26
2019-02-16T02:29:31.659Z,49.68
2019-02-16T02:32:00.161Z,49.52
2019-02-16T02:34:28.588Z,49.59
2019-02-16T02:36:57.529Z,49.74
2019-02-16T02:39:25.996Z,49.74
2019-02-16T02:41:54.683Z,49.81
2019-02-16T02:44:23.794Z,49.55
2019-02-16T02:46:52.496Z,50.02
2019-02-16T02:49:24.066Z,49.90
2019-02-16T02:51:52.783Z,50.41
2019-02-16T02:54:21.467Z,50.74
2019-02-16T02:56:51.587Z,51.08
2019-02-16T02:59:20.021Z,51.53
2019-02-16T03:01:48.497Z,51.39
2019-02-16T03:04:16.915Z,51.34
2019-02-16T03:06:47.125Z,51.90
2019-02-16T03:09:15.569Z,51.17
2019-02-16T03:11:44.852Z,50.57
2019-02-16T03:14:13.806Z,51.65
2019-02-16T03:16:42.247Z,51.20
2019-02-16T03:19:10.711Z,51.53
2019-02-16T03:21:39.403Z,51.45
2019-02-16T03:24:08.095Z,51.48
2019-02-16T03:27:13.277Z,51.91
2019-02-16T03:30:22.403Z,51.70
2019-02-16T03:33:42.498Z,51.60
2019-02-16T03:36:45.709Z,51.17
2019-02-16T03:39:36.506Z,51.01
2019-02-16T03:42:04.967Z,50.67
2019-02-16T03:44:33.634Z,50.29
2019-02-16T03:47:02.350Z,50.91
2019-02-16T03:49:31.292Z,50.96
2019-02-16T03:51:59.753Z,50.98
2019-02-16T03:54:28.431Z,50.98
2019-02-16T03:56:57.119Z,51.17
2019-02-16T03:59:26.061Z,51.40
2019-02-16T04:01:54.539Z,50.80
2019-02-16T04:04:22.971Z,51.31
2019-02-16T04:06:51.676Z,50.66
2019-02-16T04:09:20.344Z,50.97
2019-02-16T04:11:48.811Z,51.16
2019-02-16T04:14:17.500Z,51.41
2019-02-16T04:16:45.952Z,50.59
2019-02-16T04:19:14.638Z,50.70
2019-02-16T04:21:43.092Z,50.79
2019-02-16T04:24:12.023Z,51.48
2019-02-16T04:26:40.760Z,51.68
2019-02-16T04:29:09.708Z,51.68
2019-02-16T04:31:38.388Z,51.25
2019-02-16T04:34:06.913Z,51.80
2019-02-16T04:36:35.611Z,50.55
2019-02-16T04:39:05.347Z,50.68
2019-02-16T04:41:34.075Z,51.39
2019-02-16T04:44:02.553Z,51.06
2019-02-16T04:46:30.992Z,51.36
2019-02-16T04:48:59.693Z,50.87
2019-02-16T04:51:28.140Z,51.58
2019-02-16T04:53:56.877Z,51.81
2019-02-16T04:56:25.301Z,51.69
2019-02-16T04:58:53.756Z,52.21
2019-02-16T05:01:22.464Z,51.87
2019-02-16T05:03:51.167Z,51.98
2019-02-16T05:06:20.099Z,51.21
2019-02-16T05:08:48.785Z,50.80
2019-02-16T05:11:17.219Z,51.19
2019-02-16T05:13:45.921Z,51.04
2019-02-16T05:16:14.583Z,51.07
2019-02-16T05:18:43.289Z,51.12
2019-02-16T05:21:12.189Z,51.49
2019-02-16T05:23:40.699Z,50.36
2019-02-16T05:26:09.350Z,50.70
2019-02-16T05:28:38.263Z,49.94
2019-02-16T05:31:06.716Z,50.51
2019-02-16T05:33:35.181Z,51.36
2019-02-16T05:36:03.656Z,51.34
2019-02-16T05:38:32.601Z,51.00
2019-02-16T05:41:01.041Z,51.06
2019-02-16T05:43:29.511Z,51.04
2019-02-16T05:45:57.957Z,50.87
2019-02-16T05:48:26.893Z,51.03
2019-02-16T05:50:55.343Z,51.35
2019-02-16T05:53:24.025Z,51.23
2019-02-16T05:55:52.709Z,51.48
2019-02-16T05:58:21.156Z,51.76
2019-02-16T06:00:50.100Z,51.81
2019-02-16T06:03:18.792Z,51.08
2019-02-16T06:05:49.909Z,51.63
2019-02-16T06:08:18.357Z,51.46
2019-02-16T06:10:47.034Z,51.80
2019-02-16T06:13:15.699Z,51.87
2019-02-16T06:15:44.402Z,51.61
2019-02-16T06:18:15.726Z,51.83
2019-02-16T06:20:44.391Z,51.74
2019-02-16T06:23:13.565Z,51.10
2019-02-16T06:25:42.238Z,51.11
2019-02-16T06:28:11.119Z,51.02
2019-02-16T06:30:39.576Z,51.00
2019-02-16T06:33:08.294Z,50.91
2019-02-16T06:35:43.868Z,51.21
2019-02-16T06:38:12.836Z,51.05
2019-02-16T06:40:41.515Z,50.83
2019-02-16T06:43:10.474Z,50.91
2019-02-16T06:45:39.165Z,51.11
2019-02-16T06:48:08.104Z,51.01
2019-02-16T06:50:37.281Z,50.71
2019-02-16T06:53:13.078Z,51.29
2019-02-16T06:55:47.678Z,51.18
2019-02-16T06:58:16.365Z,50.14
2019-02-16T07:00:45.075Z,50.77
2019-02-16T07:03:14.043Z,50.63
2019-02-16T07:05:42.477Z,50.87
2019-02-16T07:08:11.440Z,50.97
2019-02-16T07:10:39.892Z,51.30
2019-02-16T07:13:08.553Z,50.68
2019-02-16T07:15:36.999Z,50.38
2019-02-16T07:18:30.567Z,50.55
2019-02-16T07:20:59.054Z,50.37
2019-02-16T07:23:27.747Z,50.55
2019-02-16T07:25:56.202Z,51.16
2019-02-16T07:28:24.888Z,50.63
2019-02-16T07:30:53.815Z,50.17
2019-02-16T07:33:22.496Z,49.89
2019-02-16T07:35:51.257Z,49.63
2019-02-16T07:38:20.187Z,49.14
2019-02-16T07:40:48.661Z,48.74
2019-02-16T07:43:35.506Z,48.65
2019-02-16T07:46:10.526Z,49.66
2019-02-16T07:48:54.668Z,48.56
2019-02-16T07:51:31.771Z,49.25
2019-02-16T07:54:10.025Z,49.46
2019-02-16T07:56:46.036Z,50.14
2019-02-16T07:59:32.305Z,50.42
2019-02-16T08:02:18.368Z,48.98
2019-02-16T08:05:04.737Z,49.65
2019-02-16T08:07:42.860Z,49.63
2019-02-16T08:10:20.525Z,49.33
2019-02-16T08:13:00.911Z,50.41
2019-02-16T08:15:48.530Z,50.42
2019-02-16T08:18:29.343Z,50.43
2019-02-16T08:21:11.031Z,48.86
2019-02-16T08:23:57.830Z,48.03
2019-02-16T08:26:43.789Z,47.55
2019-02-16T08:29:33.156Z,48.27
2019-02-16T08:32:19.897Z,47.34
2019-02-16T08:34:53.781Z,46.07
2019-02-16T08:37:40.514Z,45.82
2019-02-16T08:40:18.693Z,45.27
2019-02-16T08:43:12.690Z,44.76
2019-02-16T08:46:02.090Z,44.46
2019-02-16T08:48:58.949Z,44.46
2019-02-16T08:51:38.274Z,44.80
2019-02-16T08:54:17.792Z,43.64
2019-02-16T08:56:55.861Z,44.03
2019-02-16T08:59:38.261Z,43.55
2019-02-16T09:02:24.793Z,43.16
2019-02-16T09:05:15.117Z,44.08
2019-02-16T09:07:49.709Z,43.20
2019-02-16T09:10:26.023Z,43.24
2019-02-16T09:13:06.134Z,42.77
2019-02-16T09:16:14.780Z,42.79
2019-02-16T09:18:54.072Z,42.53
2019-02-16T09:21:50.858Z,42.39
2019-02-16T09:24:29.062Z,41.86
2019-02-16T09:27:22.844Z,41.92
2019-02-16T09:30:18.052Z,43.60
2019-02-16T09:33:05.289Z,42.65
2019-02-16T09:35:42.893Z,42.11
2019-02-16T09:38:19.359Z,42.65
2019-02-16T09:41:09.306Z,41.01
2019-02-16T09:44:02.905Z,42.07
2019-02-16T09:46:50.406Z,41.88
2019-02-16T09:49:38.216Z,42.10
2019-02-16T09:52:32.089Z,40.72
2019-02-16T09:55:31.573Z,40.72
2019-02-16T09:58:22.072Z,41.34
2019-02-16T10:01:00.327Z,42.10
2019-02-16T10:03:38.603Z,41.97
2019-02-16T10:06:24.200Z,39.89
2019-02-16T10:09:00.521Z,40.88
2019-02-16T10:11:57.583Z,41.54
2019-02-16T10:14:32.162Z,38.29
2019-02-16T10:17:17.123Z,41.37
2019-02-16T10:20:10.675Z,39.71
2019-02-16T10:23:08.375Z,40.08
2019-02-16T10:26:00.910Z,39.94
2019-02-16T10:28:48.711Z,40.12
2019-02-16T10:31:36.314Z,38.90
2019-02-16T10:34:15.245Z,38.54
2019-02-16T10:37:01.412Z,37.81
2019-02-16T10:40:03.935Z,39.03
2019-02-16T10:43:04.262Z,39.55
2019-02-16T10:45:57.455Z,40.51
2019-02-16T10:48:48.453Z,40.43
2019-02-16T10:51:30.182Z,39.84
2019-02-16T10:54:17.058Z,39.27
2019-02-16T10:57:07.734Z,39.85
2019-02-16T10:59:55.543Z,38.82
2019-02-16T11:02:30.071Z,40.47
2019-02-16T11:05:07.962Z,41.08
2019-02-16T11:07:42.407Z,40.73
2019-02-16T11:10:24.285Z,38.68
2019-02-16T11:12:57.547Z,39.21
2019-02-16T11:15:50.235Z,39.43
2019-02-16T11:18:35.831Z,39.06
2019-02-16T11:21:24.367Z,40.41
2019-02-16T11:24:10.525Z,39.19
2019-02-16T11:26:58.244Z,39.45
2019-02-16T11:29:43.980Z,40.28
2019-02-16T11:32:34.788Z,39.82
2019-02-16T11:35:22.298Z,39.57
2019-02-16T11:38:06.500Z,40.13
2019-02-16T11:40:53.057Z,39.09
2019-02-16T11:43:43.891Z,39.08
2019-02-16T11:46:31.412Z,39.93
2019-02-16T11:49:31.071Z,38.98
2019-02-16T11:52:18.800Z,39.81
2019-02-16T11:55:05.065Z,39.77
2019-02-16T11:57:51.193Z,40.14
2019-02-16T12:00:32.613Z,39.85
2019-02-16T12:03:06.729Z,39.00
2019-02-16T12:05:56.815Z,40.00
2019-02-16T12:08:34.880Z,38.01
2019-02-16T12:11:11.051Z,39.89
2019-02-16T12:13:57.357Z,38.62
2019-02-16T12:16:47.962Z,38.17
2019-02-16T12:19:27.922Z,38.34
2019-02-16T12:22:04.428Z,39.38
2019-02-16T12:25:05.034Z,39.09
2019-02-16T12:27:34.633Z,39.49
2019-02-16T12:30:22.261Z,38.27
2019-02-16T12:33:08.146Z,38.56
2019-02-16T12:35:50.475Z,38.50
2019-02-16T12:38:44.369Z,39.14
2019-02-16T12:41:30.475Z,37.98
2019-02-16T12:44:16.694Z,38.94
2019-02-16T12:47:02.860Z,39.13
2019-02-16T12:49:45.482Z,37.07
2019-02-16T12:52:48.183Z,38.64
2019-02-16T12:55:26.931Z,39.10
2019-02-16T12:58:11.014Z,37.57
2019-02-16T13:01:00.434Z,37.66
2019-02-16T13:03:41.698Z,38.41
2019-02-16T13:06:23.853Z,37.67
2019-02-16T13:09:10.687Z,38.15
2019-02-16T13:12:07.419Z,38.91
2019-02-16T13:14:54.625Z,39.20
2019-02-16T13:17:51.354Z,39.28
2019-02-16T13:20:40.282Z,38.94
2019-02-16T13:23:26.190Z,39.89
2019-02-16T13:26:05.249Z,38.74
2019-02-16T13:28:50.469Z,39.93
2019-02-16T13:31:36.771Z,38.97
2019-02-16T13:34:30.563Z,39.48
2019-02-16T13:37:16.955Z,39.81
2019-02-16T13:40:02.595Z,39.49
2019-02-16T13:42:37.508Z,39.05
2019-02-16T13:45:15.975Z,39.55
2019-02-16T13:47:55.712Z,40.01
2019-02-16T13:50:43.803Z,40.26
2019-02-16T13:53:24.321Z,38.83
2019-02-16T13:56:11.825Z,40.12
2019-02-16T13:59:01.742Z,40.97
2019-02-16T14:01:52.168Z,39.86
2019-02-16T14:04:31.784Z,40.08
2019-02-16T14:07:19.605Z,38.83
2019-02-16T14:10:06.340Z,38.97
2019-02-16T14:12:43.433Z,38.52
2019-02-16T14:15:34.062Z,38.86
2019-02-16T14:18:02.540Z,39.03
2019-02-16T14:20:31.034Z,39.82
2019-02-16T14:23:00.299Z,40.03
2019-02-16T14:25:44.940Z,39.50
2019-02-16T14:28:11.479Z,39.35
2019-02-16T14:30:40.211Z,40.34
2019-02-16T14:33:08.903Z,39.34
2019-02-16T14:35:40.221Z,39.77
2019-02-16T14:38:17.015Z,38.61
2019-02-16T14:40:45.467Z,39.47
2019-02-16T14:43:14.242Z,40.63
2019-02-16T14:45:42.707Z,40.46
2019-02-16T14:48:11.415Z,41.03
2019-02-16T14:50:40.157Z,39.31
2019-02-16T14:53:09.102Z,41.03
2019-02-16T14:55:38.039Z,40.57
2019-02-16T14:58:06.527Z,40.58
2019-02-16T15:00:34.967Z,40.55
2019-02-16T15:03:03.701Z,42.04
2019-02-16T15:05:32.144Z,41.64
2019-02-16T15:08:00.853Z,42.22
2019-02-16T15:10:29.561Z,41.44
2019-02-16T15:12:58.029Z,41.17
2019-02-16T15:15:26.479Z,41.05
2019-02-16T15:17:55.213Z,41.82
2019-02-16T15:20:23.965Z,41.61
2019-02-16T15:22:52.676Z,41.84
2019-02-16T15:25:21.132Z,41.15
2019-02-16T15:27:49.614Z,41.82
2019-02-16T15:30:18.514Z,41.53
2019-02-16T15:32:48.325Z,41.63
2019-02-16T15:35:16.784Z,42.77
2019-02-16T15:37:45.774Z,41.92
2019-02-16T15:40:14.485Z,41.61
2019-02-16T15:42:43.450Z,44.32
2019-02-16T15:45:13.327Z,44.31
2019-02-16T15:47:44.324Z,43.77
2019-02-16T15:50:13.530Z,44.88
2019-02-16T15:52:42.274Z,45.59
2019-02-16T15:55:11.058Z,45.71
2019-02-16T15:57:39.775Z,46.35
2019-02-16T16:00:12.884Z,46.70
2019-02-16T16:02:41.566Z,46.13
2019-02-16T16:05:10.018Z,45.20
2019-02-16T16:07:39.851Z,45.30
2019-02-16T16:10:12.914Z,45.46
2019-02-16T16:13:09.523Z,44.98
2019-02-16T16:16:02.775Z,45.73
2019-02-16T16:18:46.206Z,46.17
2019-02-16T16:21:20.803Z,46.66
2019-02-16T16:24:16.260Z,46.58
2019-02-16T16:27:06.639Z,47.10
2019-02-16T16:29:43.725Z,46.98
2019-02-16T16:32:19.412Z,47.63
2019-02-16T16:35:09.691Z,48.28
2019-02-16T16:37:44.835Z,48.12
2019-02-16T16:40:23.387Z,48.60
2019-02-16T16:43:11.131Z,48.81
2019-02-16T16:46:00.130Z,48.69
2019-02-16T16:48:39.741Z,49.19
2019-02-16T16:51:33.567Z,49.06
2019-02-16T16:54:09.889Z,49.42
2019-02-16T16:56:55.999Z,49.76
2019-02-16T16:59:35.291Z,50.17
2019-02-16T17:02:21.575Z,50.76
2019-02-16T17:05:07.037Z,51.19
2019-02-16T17:07:57.450Z,51.41
2019-02-16T17:10:50.015Z,51.91
2019-02-16T17:13:55.916Z,51.77
2019-02-16T17:16:42.541Z,51.80
2019-02-16T17:19:36.111Z,51.75
2019-02-16T17:22:29.453Z,51.89
2019-02-16T17:25:13.667Z,52.01
2019-02-16T17:28:00.927Z,52.39
2019-02-16T17:30:38.063Z,51.87
2019-02-16T17:33:22.011Z,52.87
2019-02-16T17:35:59.079Z,52.42
2019-02-16T17:38:46.807Z,53.14
2019-02-16T17:41:37.388Z,53.32
2019-02-16T17:44:28.028Z,53.08
2019-02-16T17:47:21.881Z,53.52
2019-02-16T17:50:08.395Z,53.62
2019-02-16T17:53:02.951Z,54.30
2019-02-16T17:55:49.522Z,54.23
2019-02-16T17:58:29.140Z,54.23
2019-02-16T18:01:15.674Z,54.33
2019-02-16T18:03:51.596Z,54.25
2019-02-16T18:06:29.709Z,54.66
2019-02-16T18:09:16.245Z,55.04
2019-02-16T18:11:50.662Z,55.41
2019-02-16T18:14:44.255Z,55.87
2019-02-16T18:17:20.396Z,55.92
2019-02-16T18:19:58.967Z,56.31
2019-02-16T18:22:47.481Z,56.54
2019-02-16T18:25:30.493Z,56.43
2019-02-16T18:28:10.890Z,56.40
2019-02-16T18:30:57.176Z,56.30
2019-02-16T18:33:35.028Z,56.32
2019-02-16T18:36:10.112Z,56.06
2019-02-16T18:38:58.184Z,55.91
2019-02-16T18:41:54.966Z,55.56
2019-02-16T18:44:31.006Z,55.12
2019-02-16T18:47:17.650Z,55.46
2019-02-16T18:50:03.988Z,55.68
2019-02-16T18:52:49.706Z,55.37
2019-02-16T18:55:36.336Z,55.15
2019-02-16T18:58:11.918Z,54.89
2019-02-16T19:01:14.319Z,54.84
2019-02-16T19:04:00.413Z,54.80
2019-02-16T19:06:53.663Z,54.49
2019-02-16T19:09:31.854Z,54.46
2019-02-16T19:12:10.183Z,54.40
2019-02-16T19:14:57.875Z,54.39
2019-02-16T19:17:32.854Z,54.24
2019-02-16T19:20:28.611Z,54.22
2019-02-16T19:23:28.097Z,54.27
2019-02-16T19:26:12.026Z,54.20
2019-02-16T19:28:55.533Z,54.13
2019-02-16T19:31:34.988Z,54.20
2019-02-16T19:34:14.429Z,54.18
2019-02-16T19:37:03.305Z,54.24
2019-02-16T19:39:39.857Z,54.57
2019-02-16T19:42:22.182Z,54.76
2019-02-16T19:45:25.070Z,54.58
2019-02-16T19:48:04.595Z,54.66
2019-02-16T19:50:40.221Z,54.83
2019-02-16T19:53:28.925Z,54.86
2019-02-16T19:56:12.819Z,55.15
2019-02-16T19:59:04.555Z,55.24
2019-02-16T20:01:58.391Z,55.67
2019-02-16T20:04:36.013Z,55.96
2019-02-16T20:07:19.819Z,55.90
2019-02-16T20:10:03.754Z,56.10
2019-02-16T20:12:49.980Z,56.58
2019-02-16T20:15:38.997Z,56.34
2019-02-16T20:18:18.822Z,56.22
2019-02-16T20:21:05.016Z,56.41
2019-02-16T20:23:51.834Z,56.86
2019-02-16T20:26:31.922Z,57.03
2019-02-16T20:29:10.071Z,56.85
2019-02-16T20:31:54.656Z,56.55
2019-02-16T20:34:28.949Z,56.54
2019-02-16T20:37:03.622Z,56.75
2019-02-16T20:39:42.428Z,56.91
2019-02-16T20:42:34.097Z,56.54
2019-02-16T20:45:17.045Z,56.79
2019-02-16T20:48:00.139Z,56.94
2019-02-16T20:50:53.427Z,57.45
2019-02-16T20:53:44.950Z,57.88
2019-02-16T20:56:21.320Z,56.75
2019-02-16T20:59:07.580Z,56.90
2019-02-16T21:02:00.848Z,57.38
2019-02-16T21:04:43.485Z,58.06
2019-02-16T21:07:35.910Z,58.53
2019-02-16T21:10:21.612Z,59.43
2019-02-16T21:13:00.479Z,59.73
2019-02-16T21:15:33.939Z,59.64
2019-02-16T21:18:20.584Z,59.79
2019-02-16T21:21:17.610Z,60.02
2019-02-16T21:24:08.282Z,59.72
2019-02-16T21:27:02.181Z,60.24
2019-02-16T21:29:39.415Z,60.27
2019-02-16T21:32:16.440Z,60.10
2019-02-16T21:35:03.953Z,60.60
2019-02-16T21:37:55.559Z,60.05
2019-02-16T21:40:49.549Z,60.64
2019-02-16T21:43:36.198Z,60.77
2019-02-16T21:46:21.097Z,61.07
2019-02-16T21:49:06.318Z,60.88
2019-02-16T21:51:59.928Z,61.03
2019-02-16T21:54:39.738Z,60.88
2019-02-16T21:57:27.480Z,61.10
2019-02-16T22:00:14.995Z,60.83
2019-02-16T22:02:58.567Z,60.53
2019-02-16T22:05:35.917Z,60.16
2019-02-16T22:08:29.819Z,60.49
2019-02-16T22:11:06.590Z,59.93
2019-02-16T22:13:35.841Z,59.86
2019-02-16T22:16:04.288Z,59.77
2019-02-16T22:18:32.760Z,60.05
2019-02-16T22:21:01.215Z,59.73
2019-02-16T22:23:29.931Z,59.11
2019-02-16T22:25:58.640Z,58.81
2019-02-16T22:28:30.914Z,59.08
2019-02-16T22:30:57.786Z,59.56
2019-02-16T22:33:26.561Z,60.07
2019-02-16T22:35:55.096Z,60.63
2019-02-16T22:38:23.829Z,60.87
2019-02-16T22:40:52.807Z,61.44
2019-02-16T22:43:21.292Z,61.18
2019-02-16T22:45:50.001Z,61.57
2019-02-16T22:48:20.361Z,62.44
2019-02-16T22:50:48.849Z,62.33
2019-02-16T22:53:17.295Z,62.85
2019-02-16T22:55:46.013Z,62.89
2019-02-16T22:58:14.708Z,62.95
2019-02-16T23:00:44.399Z,63.21
2019-02-16T23:03:13.462Z,63.31
2019-02-16T23:05:41.932Z,63.42
2019-02-16T23:08:11.566Z,63.47
2019-02-16T23:10:40.058Z,64.03
2019-02-16T23:13:08.752Z,63.78
2019-02-16T23:15:37.357Z,64.05
2019-02-16T23:18:05.798Z,65.67
2019-02-16T23:20:34.531Z,66.13
2019-02-16T23:23:03.020Z,65.91
2019-02-16T23:25:31.485Z,66.59
2019-02-16T23:27:59.961Z,66.89
2019-02-16T23:30:30.730Z,67.15
2019-02-16T23:32:59.198Z,66.74
2019-02-16T23:35:27.680Z,66.58
2019-02-16T23:37:56.373Z,66.33
2019-02-16T23:40:25.098Z,64.92
2019-02-16T23:42:53.793Z,63.84
2019-02-16T23:45:22.541Z,62.68
2019-02-16T23:47:51.226Z,61.77
2019-02-16T23:50:20.012Z,61.29
2019-02-16T23:52:48.478Z,61.03
2019-02-16T23:55:19.537Z,61.03
2019-02-16T23:57:48.255Z,60.93
