createdAt,value
2018-12-03T00:01:57.736Z,6.30
2018-12-03T00:04:27.351Z,6.40
2018-12-03T00:06:57.833Z,6.30
2018-12-03T00:09:27.370Z,6.30
2018-12-03T00:11:57.727Z,6.40
2018-12-03T00:14:27.149Z,6.40
2018-12-03T00:16:57.663Z,6.50
2018-12-03T00:19:27.363Z,6.50
2018-12-03T00:21:57.811Z,6.50
2018-12-03T00:24:27.461Z,6.40
2018-12-03T00:26:57.838Z,6.40
2018-12-03T00:29:27.283Z,6.50
2018-12-03T00:31:57.478Z,6.50
2018-12-03T00:34:27.081Z,6.40
2018-12-03T00:36:57.640Z,6.40
2018-12-03T00:39:27.174Z,6.40
2018-12-03T00:41:56.604Z,6.40
2018-12-03T00:44:26.117Z,6.40
2018-12-03T00:46:55.491Z,6.40
2018-12-03T00:49:25.048Z,6.50
2018-12-03T00:51:54.608Z,6.60
2018-12-03T00:54:24.003Z,6.60
2018-12-03T00:56:53.522Z,6.60
2018-12-03T00:59:22.876Z,6.60
2018-12-03T01:01:52.318Z,6.60
2018-12-03T01:04:21.915Z,6.70
2018-12-03T01:06:51.294Z,6.70
2018-12-03T01:09:20.774Z,6.70
2018-12-03T01:11:50.298Z,6.70
2018-12-03T01:14:19.783Z,6.70
2018-12-03T01:16:49.178Z,6.70
2018-12-03T01:19:18.678Z,6.70
2018-12-03T01:21:48.102Z,6.70
2018-12-03T01:24:17.698Z,6.70
2018-12-03T01:26:47.273Z,6.70
2018-12-03T01:29:16.728Z,6.70
2018-12-03T01:31:46.193Z,6.60
2018-12-03T01:34:15.654Z,6.60
2018-12-03T01:36:45.208Z,6.60
2018-12-03T01:39:14.731Z,6.70
2018-12-03T01:41:44.238Z,6.70
2018-12-03T01:44:13.786Z,6.80
2018-12-03T01:46:43.119Z,6.80
2018-12-03T01:49:12.640Z,6.90
2018-12-03T01:51:42.213Z,6.90
2018-12-03T01:54:11.857Z,6.90
2018-12-03T01:56:41.378Z,7.00
2018-12-03T01:59:10.763Z,7.00
2018-12-03T02:01:40.128Z,6.90
2018-12-03T02:04:09.507Z,6.90
2018-12-03T02:06:38.908Z,6.90
2018-12-03T02:09:09.930Z,6.90
2018-12-03T02:11:41.954Z,6.90
2018-12-03T02:14:11.407Z,6.80
2018-12-03T02:16:40.971Z,6.80
2018-12-03T02:19:10.383Z,6.80
2018-12-03T02:21:39.835Z,6.90
2018-12-03T02:24:09.426Z,6.90
2018-12-03T02:26:38.766Z,7.00
2018-12-03T02:29:08.351Z,7.00
2018-12-03T02:31:37.865Z,7.10
2018-12-03T02:34:07.568Z,7.00
2018-12-03T02:36:37.164Z,7.10
2018-12-03T02:39:08.421Z,7.00
2018-12-03T02:41:38.005Z,7.10
2018-12-03T02:44:07.391Z,7.10
2018-12-03T02:46:36.790Z,7.10
2018-12-03T02:49:06.515Z,7.20
2018-12-03T02:51:35.897Z,7.20
2018-12-03T02:54:05.412Z,7.20
2018-12-03T02:56:34.984Z,7.20
2018-12-03T02:59:04.659Z,7.20
2018-12-03T03:01:34.211Z,7.20
2018-12-03T03:04:03.830Z,7.30
2018-12-03T03:06:33.331Z,7.30
2018-12-03T03:09:03.701Z,7.40
2018-12-03T03:11:32.156Z,7.30
2018-12-03T03:14:01.515Z,7.30
2018-12-03T03:16:31.381Z,7.30
2018-12-03T03:19:00.811Z,7.30
2018-12-03T03:21:30.286Z,7.20
2018-12-03T03:23:59.867Z,7.20
2018-12-03T03:26:29.387Z,7.20
2018-12-03T03:28:58.932Z,7.20
2018-12-03T03:31:28.463Z,7.10
2018-12-03T03:33:58.351Z,7.10
2018-12-03T03:36:28.307Z,7.10
2018-12-03T03:38:58.279Z,7.10
2018-12-03T03:41:27.900Z,7.10
2018-12-03T03:43:58.388Z,7.10
2018-12-03T03:46:27.710Z,7.10
2018-12-03T03:48:58.138Z,7.10
2018-12-03T03:51:28.037Z,7.20
2018-12-03T03:53:58.246Z,7.20
2018-12-03T03:56:27.789Z,7.30
2018-12-03T03:58:58.305Z,7.20
2018-12-03T04:01:27.866Z,7.30
2018-12-03T04:03:58.244Z,7.30
2018-12-03T04:06:27.593Z,7.10
2018-12-03T04:08:57.063Z,7.10
2018-12-03T04:11:26.422Z,7.10
2018-12-03T04:13:55.992Z,7.10
2018-12-03T04:16:25.538Z,7.10
2018-12-03T04:18:55.114Z,7.20
2018-12-03T04:21:24.430Z,7.30
2018-12-03T04:23:54.010Z,7.30
2018-12-03T04:26:23.408Z,7.30
2018-12-03T04:28:52.811Z,7.30
2018-12-03T04:31:22.335Z,7.20
2018-12-03T04:33:51.895Z,7.30
2018-12-03T04:36:21.709Z,7.30
2018-12-03T04:38:51.189Z,7.30
2018-12-03T04:41:20.852Z,7.20
2018-12-03T04:43:50.278Z,7.20
2018-12-03T04:46:19.748Z,7.20
2018-12-03T04:48:49.312Z,7.20
2018-12-03T04:51:18.773Z,7.20
2018-12-03T04:53:48.200Z,7.20
2018-12-03T04:56:19.967Z,7.20
2018-12-03T04:58:49.448Z,7.30
2018-12-03T05:01:18.899Z,7.40
2018-12-03T05:03:48.618Z,7.40
2018-12-03T05:06:18.162Z,7.50
2018-12-03T05:08:47.711Z,7.50
2018-12-03T05:11:17.428Z,7.50
2018-12-03T05:13:46.850Z,7.50
2018-12-03T05:16:16.467Z,7.50
2018-12-03T05:18:45.828Z,7.50
2018-12-03T05:21:15.312Z,7.50
2018-12-03T05:23:44.808Z,7.60
2018-12-03T05:26:14.217Z,7.50
2018-12-03T05:28:44.037Z,7.50
2018-12-03T05:31:13.638Z,7.60
2018-12-03T05:33:43.247Z,7.60
2018-12-03T05:36:12.901Z,7.60
2018-12-03T05:38:43.902Z,7.70
2018-12-03T05:41:13.334Z,7.60
2018-12-03T05:43:42.730Z,7.70
2018-12-03T05:46:12.178Z,7.70
2018-12-03T05:48:41.622Z,7.80
2018-12-03T05:51:10.945Z,7.90
2018-12-03T05:53:40.498Z,8.00
2018-12-03T05:56:09.891Z,8.00
2018-12-03T05:58:39.299Z,8.00
2018-12-03T06:01:08.802Z,7.90
2018-12-03T06:03:38.338Z,8.00
2018-12-03T06:06:08.268Z,7.90
2018-12-03T06:08:37.684Z,7.90
2018-12-03T06:11:07.063Z,7.90
2018-12-03T06:13:36.614Z,7.80
2018-12-03T06:16:05.990Z,7.90
2018-12-03T06:18:35.374Z,7.80
2018-12-03T06:21:04.899Z,7.80
2018-12-03T06:23:34.460Z,7.90
2018-12-03T06:26:04.429Z,7.90
2018-12-03T06:28:33.990Z,7.90
2018-12-03T06:31:03.370Z,7.90
2018-12-03T06:33:32.818Z,7.90
2018-12-03T06:36:02.373Z,7.90
2018-12-03T06:38:31.718Z,8.00
2018-12-03T06:41:01.192Z,8.00
2018-12-03T06:43:30.614Z,7.90
2018-12-03T06:45:59.970Z,7.90
2018-12-03T06:48:29.419Z,7.90
2018-12-03T06:50:58.820Z,7.90
2018-12-03T06:53:28.576Z,7.90
2018-12-03T06:55:58.883Z,7.90
2018-12-03T06:58:28.247Z,7.90
2018-12-03T07:00:58.706Z,7.90
2018-12-03T07:03:28.080Z,7.90
2018-12-03T07:05:57.666Z,7.90
2018-12-03T07:08:27.344Z,8.00
2018-12-03T07:10:56.907Z,8.00
2018-12-03T07:13:26.450Z,8.00
2018-12-03T07:15:57.103Z,7.90
2018-12-03T07:18:26.875Z,7.90
2018-12-03T07:20:56.274Z,7.90
2018-12-03T07:23:25.823Z,7.90
2018-12-03T07:25:55.169Z,7.90
2018-12-03T07:28:24.593Z,7.90
2018-12-03T07:30:53.926Z,7.90
2018-12-03T07:33:23.314Z,8.00
2018-12-03T07:35:52.642Z,8.00
2018-12-03T07:38:22.014Z,7.90
2018-12-03T07:40:51.836Z,7.90
2018-12-03T07:43:21.210Z,7.90
2018-12-03T07:45:50.658Z,8.00
2018-12-03T07:48:20.080Z,8.00
2018-12-03T07:50:49.491Z,8.00
2018-12-03T07:53:19.385Z,8.00
2018-12-03T07:55:48.948Z,8.00
2018-12-03T07:58:20.131Z,8.00
2018-12-03T08:00:52.018Z,8.10
2018-12-03T08:03:21.706Z,8.10
2018-12-03T08:05:51.559Z,8.20
2018-12-03T08:08:20.993Z,8.20
2018-12-03T08:10:53.398Z,8.20
2018-12-03T08:13:22.755Z,8.20
2018-12-03T08:15:52.248Z,8.20
2018-12-03T08:18:22.849Z,8.20
2018-12-03T08:24:30.075Z,8.20
2018-12-03T08:26:59.575Z,8.20
2018-12-03T08:29:29.137Z,8.10
2018-12-03T08:31:59.163Z,8.10
2018-12-03T08:34:28.513Z,8.10
2018-12-03T08:36:57.971Z,8.00
2018-12-03T08:39:27.539Z,8.10
2018-12-03T08:41:56.907Z,8.20
2018-12-03T08:44:30.073Z,8.20
2018-12-03T08:47:08.015Z,8.20
2018-12-03T08:49:37.630Z,8.10
2018-12-03T08:52:10.201Z,8.10
2018-12-03T08:54:39.622Z,8.20
2018-12-03T08:57:09.050Z,8.20
2018-12-03T08:59:41.699Z,8.30
2018-12-03T09:02:11.062Z,8.30
2018-12-03T09:04:40.411Z,8.20
2018-12-03T09:07:09.954Z,8.30
2018-12-03T09:09:39.523Z,8.30
2018-12-03T09:12:08.940Z,8.40
2018-12-03T09:14:38.443Z,8.40
2018-12-03T09:17:07.843Z,8.40
2018-12-03T09:19:37.370Z,8.40
2018-12-03T09:22:06.816Z,8.40
2018-12-03T09:24:36.804Z,8.50
2018-12-03T09:27:06.845Z,8.50
2018-12-03T09:32:32.950Z,8.40
2018-12-03T09:35:04.736Z,8.50
2018-12-03T09:37:34.225Z,8.60
2018-12-03T09:40:04.156Z,8.60
2018-12-03T09:42:34.274Z,8.50
2018-12-03T09:45:12.182Z,8.50
2018-12-03T09:47:41.600Z,8.60
2018-12-03T09:50:23.289Z,8.60
2018-12-03T09:52:53.113Z,8.60
2018-12-03T09:55:30.472Z,8.50
2018-12-03T09:58:05.222Z,8.50
2018-12-03T10:00:35.513Z,8.50
2018-12-03T10:03:11.775Z,8.50
2018-12-03T10:05:51.184Z,8.50
2018-12-03T10:08:30.580Z,8.60
2018-12-03T10:11:01.570Z,8.70
2018-12-03T10:13:32.110Z,8.70
2018-12-03T10:16:01.594Z,8.70
2018-12-03T10:18:31.082Z,8.70
2018-12-03T10:21:01.598Z,8.60
2018-12-03T10:23:30.988Z,8.50
2018-12-03T10:26:04.939Z,8.60
2018-12-03T10:28:34.318Z,8.70
2018-12-03T10:31:03.707Z,8.70
2018-12-03T10:33:33.788Z,8.70
2018-12-03T10:36:05.431Z,8.80
2018-12-03T10:38:38.991Z,8.80
2018-12-03T10:41:11.025Z,8.80
2018-12-03T10:43:40.403Z,8.80
2018-12-03T10:46:10.707Z,8.90
2018-12-03T10:48:40.091Z,9.00
2018-12-03T10:51:14.679Z,9.10
2018-12-03T10:53:43.987Z,9.20
2018-12-03T10:56:13.384Z,9.20
2018-12-03T10:58:44.702Z,9.20
2018-12-03T11:01:19.243Z,9.30
2018-12-03T11:03:53.968Z,9.30
2018-12-03T11:06:24.334Z,9.40
2018-12-03T11:08:54.228Z,9.40
2018-12-03T11:11:23.905Z,9.40
2018-12-03T11:13:53.247Z,9.30
2018-12-03T11:16:28.473Z,9.30
2018-12-03T11:18:58.170Z,9.40
2018-12-03T11:21:27.859Z,9.40
2018-12-03T11:23:57.632Z,9.40
2018-12-03T11:26:32.046Z,9.50
2018-12-03T11:29:02.608Z,9.40
2018-12-03T11:31:33.494Z,9.40
2018-12-03T11:34:03.154Z,9.40
2018-12-03T11:36:38.243Z,9.50
2018-12-03T11:39:46.179Z,9.60
2018-12-03T11:42:15.602Z,9.60
2018-12-03T11:44:45.035Z,9.60
2018-12-03T11:47:14.432Z,9.50
2018-12-03T11:49:43.755Z,9.60
2018-12-03T11:52:13.239Z,9.60
2018-12-03T11:54:42.563Z,9.60
2018-12-03T11:57:11.890Z,9.70
2018-12-03T11:59:41.570Z,9.70
2018-12-03T12:02:10.926Z,9.70
2018-12-03T12:04:40.258Z,9.80
2018-12-03T12:07:09.715Z,9.80
2018-12-03T12:09:39.110Z,9.80
2018-12-03T12:12:08.470Z,9.70
2018-12-03T12:14:37.862Z,9.70
2018-12-03T12:17:07.503Z,9.70
2018-12-03T12:19:36.871Z,9.70
2018-12-03T12:22:06.978Z,9.70
2018-12-03T12:24:36.476Z,9.70
2018-12-03T12:27:07.847Z,9.70
2018-12-03T12:29:37.496Z,9.70
2018-12-03T12:32:07.079Z,9.70
2018-12-03T12:34:36.790Z,9.80
2018-12-03T12:37:07.110Z,9.80
2018-12-03T12:39:36.428Z,9.80
2018-12-03T12:42:07.174Z,9.80
2018-12-03T12:44:37.422Z,9.80
2018-12-03T12:47:07.299Z,9.80
2018-12-03T12:49:36.724Z,9.80
2018-12-03T12:52:07.314Z,9.90
2018-12-03T12:54:36.916Z,10.00
2018-12-03T12:57:06.933Z,9.90
2018-12-03T12:59:36.734Z,10.00
2018-12-03T13:02:07.408Z,10.00
2018-12-03T13:04:37.075Z,10.00
2018-12-03T13:07:06.583Z,10.10
2018-12-03T13:09:36.399Z,10.10
2018-12-03T13:12:07.394Z,10.10
2018-12-03T13:14:36.839Z,10.00
2018-12-03T13:17:07.300Z,10.00
2018-12-03T13:19:36.657Z,10.00
2018-12-03T13:22:06.856Z,10.00
2018-12-03T13:24:36.240Z,10.00
2018-12-03T13:27:08.123Z,10.10
2018-12-03T13:29:37.526Z,10.00
2018-12-03T13:32:06.954Z,10.00
2018-12-03T13:34:36.332Z,10.40
2018-12-03T13:37:08.047Z,10.10
2018-12-03T13:39:37.391Z,10.20
2018-12-03T13:42:07.211Z,10.20
2018-12-03T13:44:36.526Z,10.20
2018-12-03T13:47:06.184Z,10.20
2018-12-03T13:49:35.684Z,10.20
2018-12-03T13:52:05.998Z,10.20
2018-12-03T13:54:35.411Z,10.20
2018-12-03T13:57:05.144Z,10.20
2018-12-03T13:59:34.459Z,10.30
2018-12-03T14:02:04.086Z,10.30
2018-12-03T14:04:33.488Z,10.30
2018-12-03T14:07:12.960Z,10.30
2018-12-03T14:09:52.153Z,10.20
2018-12-03T14:12:44.027Z,10.20
2018-12-03T14:16:26.820Z,10.30
2018-12-03T14:18:59.946Z,10.30
2018-12-03T14:22:34.000Z,10.30
2018-12-03T14:25:03.704Z,10.30
2018-12-03T14:27:33.115Z,10.20
2018-12-03T14:30:02.585Z,10.20
2018-12-03T14:32:32.139Z,10.20
2018-12-03T14:35:03.914Z,10.20
2018-12-03T14:37:33.288Z,10.10
2018-12-03T14:40:02.968Z,10.10
2018-12-03T14:42:34.447Z,10.10
2018-12-03T14:45:04.909Z,10.20
2018-12-03T14:47:34.296Z,10.20
2018-12-03T14:50:04.928Z,10.20
2018-12-03T14:52:34.292Z,10.30
2018-12-03T14:55:05.428Z,10.20
2018-12-03T14:57:34.821Z,10.20
2018-12-03T15:00:08.528Z,10.20
2018-12-03T15:02:38.136Z,10.30
2018-12-03T15:05:07.810Z,10.30
2018-12-03T15:07:37.182Z,10.40
2018-12-03T15:10:08.599Z,10.40
2018-12-03T15:12:38.222Z,10.40
2018-12-03T15:15:09.922Z,10.40
2018-12-03T15:17:40.971Z,10.40
2018-12-03T15:20:11.655Z,10.40
2018-12-03T15:22:41.174Z,10.50
2018-12-03T15:25:12.665Z,10.50
2018-12-03T15:27:42.101Z,10.50
2018-12-03T15:30:12.190Z,10.40
2018-12-03T15:32:41.586Z,10.40
2018-12-03T15:35:11.405Z,10.40
2018-12-03T15:37:40.872Z,10.50
2018-12-03T15:40:14.072Z,10.50
2018-12-03T15:42:43.466Z,10.40
2018-12-03T15:45:15.254Z,10.40
2018-12-03T15:47:45.347Z,10.40
2018-12-03T15:50:14.986Z,10.40
2018-12-03T15:52:44.372Z,10.50
2018-12-03T15:55:13.755Z,10.40
2018-12-03T15:57:43.130Z,10.40
2018-12-03T16:00:16.130Z,10.30
2018-12-03T16:02:45.882Z,10.40
2018-12-03T16:05:18.079Z,10.40
2018-12-03T16:07:47.534Z,10.40
2018-12-03T16:10:16.909Z,10.30
2018-12-03T16:12:47.298Z,10.30
2018-12-03T16:15:17.228Z,10.30
2018-12-03T16:17:46.594Z,10.30
2018-12-03T16:20:16.565Z,10.40
2018-12-03T16:22:45.955Z,10.40
2018-12-03T16:25:15.399Z,10.40
2018-12-03T16:27:44.764Z,10.40
2018-12-03T16:30:20.128Z,10.30
2018-12-03T16:32:50.224Z,10.20
2018-12-03T16:35:20.003Z,10.20
2018-12-03T16:37:49.534Z,10.20
2018-12-03T16:40:20.485Z,10.20
2018-12-03T16:42:50.481Z,10.20
2018-12-03T16:45:20.041Z,10.10
2018-12-03T16:47:49.516Z,10.10
2018-12-03T16:50:19.274Z,10.00
2018-12-03T16:52:48.644Z,10.00
2018-12-03T16:55:18.040Z,10.00
2018-12-03T16:57:47.471Z,10.00
2018-12-03T17:00:18.004Z,10.00
2018-12-03T17:02:47.457Z,10.00
2018-12-03T17:05:18.458Z,10.00
2018-12-03T17:07:48.423Z,10.00
2018-12-03T17:10:19.074Z,10.00
2018-12-03T17:12:49.858Z,10.00
2018-12-03T17:15:19.236Z,10.00
2018-12-03T17:17:48.737Z,10.00
2018-12-03T17:20:24.052Z,9.90
2018-12-03T17:23:08.415Z,9.90
2018-12-03T17:25:38.483Z,9.90
2018-12-03T17:28:08.074Z,10.00
2018-12-03T17:30:37.440Z,10.00
2018-12-03T17:33:06.879Z,10.00
2018-12-03T17:35:36.532Z,10.00
2018-12-03T17:38:06.458Z,10.10
2018-12-03T17:40:37.065Z,10.10
2018-12-03T17:43:06.448Z,10.00
2018-12-03T17:45:35.778Z,10.00
2018-12-03T17:48:05.168Z,9.90
2018-12-03T17:50:34.626Z,10.00
2018-12-03T17:53:04.109Z,10.00
2018-12-03T17:55:33.496Z,10.00
2018-12-03T17:58:02.916Z,10.00
2018-12-03T18:00:32.595Z,10.00
2018-12-03T18:03:03.364Z,10.00
2018-12-03T18:05:32.790Z,9.90
2018-12-03T18:08:02.470Z,9.90
2018-12-03T18:10:32.393Z,9.80
2018-12-03T18:13:01.844Z,9.80
2018-12-03T18:15:31.406Z,9.80
2018-12-03T18:18:01.077Z,9.80
2018-12-03T18:20:30.494Z,9.80
2018-12-03T18:23:01.057Z,9.80
2018-12-03T18:25:30.424Z,9.90
2018-12-03T18:28:02.141Z,9.90
2018-12-03T18:30:31.735Z,9.80
2018-12-03T18:33:01.196Z,9.70
2018-12-03T18:35:30.976Z,9.70
2018-12-03T18:38:01.134Z,9.60
2018-12-03T18:40:30.607Z,9.70
2018-12-03T18:43:01.668Z,9.70
2018-12-03T18:45:31.217Z,9.60
2018-12-03T18:48:01.107Z,9.50
2018-12-03T18:50:33.698Z,9.50
2018-12-03T18:53:18.227Z,9.60
2018-12-03T18:55:48.150Z,9.60
2018-12-03T18:58:22.004Z,9.60
2018-12-03T19:00:53.704Z,9.60
2018-12-03T19:03:23.093Z,9.60
2018-12-03T19:05:52.524Z,9.60
2018-12-03T19:08:23.218Z,9.60
2018-12-03T19:10:53.050Z,9.60
2018-12-03T19:13:22.473Z,9.60
2018-12-03T19:15:53.315Z,9.70
2018-12-03T19:18:22.742Z,9.70
2018-12-03T19:20:52.228Z,9.70
2018-12-03T19:23:21.878Z,9.70
2018-12-03T19:25:51.551Z,9.60
2018-12-03T19:28:20.994Z,9.60
2018-12-03T19:30:50.664Z,9.60
2018-12-03T19:33:20.361Z,9.60
2018-12-03T19:35:49.836Z,9.50
2018-12-03T19:38:19.966Z,9.50
2018-12-03T19:40:49.343Z,9.50
2018-12-03T19:43:18.764Z,9.40
2018-12-03T19:45:48.911Z,9.40
2018-12-03T19:48:18.304Z,9.40
2018-12-03T19:50:48.175Z,9.40
2018-12-03T19:53:18.499Z,9.40
2018-12-03T19:55:49.084Z,9.30
2018-12-03T19:58:37.425Z,9.40
2018-12-03T20:01:07.521Z,9.40
2018-12-03T20:03:36.903Z,9.30
2018-12-03T20:06:06.328Z,9.30
2018-12-03T20:08:36.689Z,9.30
2018-12-03T20:11:06.609Z,9.30
2018-12-03T20:13:36.028Z,9.30
2018-12-03T20:16:05.774Z,9.20
2018-12-03T20:18:35.954Z,9.20
2018-12-03T20:21:09.439Z,9.20
2018-12-03T20:23:47.486Z,9.20
2018-12-03T20:26:22.549Z,9.30
2018-12-03T20:29:01.425Z,9.30
2018-12-03T20:31:46.074Z,9.30
2018-12-03T20:34:25.349Z,9.30
2018-12-03T20:37:26.664Z,9.20
2018-12-03T20:40:18.202Z,9.10
2018-12-03T20:42:51.466Z,9.10
2018-12-03T20:45:49.037Z,9.10
2018-12-03T20:48:22.195Z,9.10
2018-12-03T20:50:58.977Z,9.20
2018-12-03T20:53:34.524Z,9.30
2018-12-03T20:56:05.897Z,9.20
2018-12-03T20:58:35.729Z,9.10
2018-12-03T21:01:05.217Z,9.10
2018-12-03T21:03:34.665Z,9.10
2018-12-03T21:06:04.231Z,9.10
2018-12-03T21:08:34.167Z,9.00
2018-12-03T21:11:03.685Z,9.10
2018-12-03T21:13:33.334Z,9.10
2018-12-03T21:16:03.424Z,9.20
2018-12-03T21:18:32.889Z,9.10
2018-12-03T21:21:03.906Z,9.10
2018-12-03T21:23:33.367Z,9.10
2018-12-03T21:26:02.759Z,9.10
2018-12-03T21:28:32.816Z,9.20
2018-12-03T21:31:02.360Z,9.20
2018-12-03T21:33:31.820Z,9.20
2018-12-03T21:36:01.669Z,9.10
2018-12-03T21:38:31.340Z,9.10
2018-12-03T21:41:01.662Z,9.10
2018-12-03T21:43:32.119Z,9.10
2018-12-03T21:46:01.708Z,9.00
2018-12-03T21:48:31.500Z,9.00
2018-12-03T21:51:01.755Z,9.00
2018-12-03T21:53:31.411Z,8.90
2018-12-03T21:56:01.705Z,8.90
2018-12-03T21:58:31.179Z,8.80
2018-12-03T22:01:01.681Z,8.80
2018-12-03T22:03:31.133Z,8.80
2018-12-03T22:06:01.612Z,8.80
2018-12-03T22:08:30.991Z,8.80
2018-12-03T22:11:01.587Z,8.80
2018-12-03T22:13:31.914Z,8.80
2018-12-03T22:16:01.799Z,8.80
2018-12-03T22:18:31.767Z,8.90
2018-12-03T22:21:01.798Z,8.80
2018-12-03T22:23:31.194Z,8.80
2018-12-03T22:26:01.603Z,8.70
2018-12-03T22:28:37.760Z,8.70
2018-12-03T22:31:07.336Z,8.70
2018-12-03T22:33:36.739Z,8.70
2018-12-03T22:36:06.185Z,8.60
2018-12-03T22:38:35.715Z,8.50
2018-12-03T22:41:05.167Z,8.50
2018-12-03T22:43:34.953Z,8.40
2018-12-03T22:46:04.326Z,8.40
2018-12-03T22:48:33.758Z,8.50
2018-12-03T22:51:03.215Z,8.60
2018-12-03T22:53:32.673Z,8.50
2018-12-03T22:56:02.174Z,8.60
2018-12-03T22:58:31.599Z,8.60
2018-12-03T23:01:08.562Z,8.60
2018-12-03T23:03:38.122Z,8.60
2018-12-03T23:06:08.099Z,8.60
2018-12-03T23:08:37.583Z,8.50
2018-12-03T23:11:07.498Z,8.40
2018-12-03T23:13:36.944Z,8.40
2018-12-03T23:16:07.115Z,8.40
2018-12-03T23:18:36.823Z,8.40
2018-12-03T23:21:06.249Z,8.40
2018-12-03T23:23:36.018Z,8.40
2018-12-03T23:26:05.999Z,8.30
2018-12-03T23:28:35.374Z,8.40
2018-12-03T23:31:05.162Z,8.30
2018-12-03T23:33:34.554Z,8.30
2018-12-03T23:36:04.423Z,8.30
2018-12-03T23:38:33.799Z,8.30
2018-12-03T23:41:03.273Z,8.30
2018-12-03T23:43:32.737Z,8.30
2018-12-03T23:46:02.167Z,8.30
2018-12-03T23:48:31.677Z,8.30
2018-12-03T23:51:02.121Z,8.30
2018-12-03T23:53:31.588Z,8.30
2018-12-03T23:56:01.884Z,8.30
2018-12-03T23:58:31.561Z,8.30
