createdAt,value
2023-04-28T00:01:17.075Z,4.20
2023-04-28T00:03:43.819Z,4.68
2023-04-28T00:06:11.455Z,4.70
2023-04-28T00:08:38.160Z,4.20
2023-04-28T00:11:09.718Z,4.65
2023-04-28T00:13:36.319Z,4.15
2023-04-28T00:16:02.942Z,4.43
2023-04-28T00:18:29.598Z,4.68
2023-04-28T00:20:56.732Z,4.43
2023-04-28T00:23:23.306Z,4.45
2023-04-28T00:25:53.560Z,4.50
2023-04-28T00:28:32.869Z,4.50
2023-04-28T00:31:01.169Z,4.80
2023-04-28T00:33:27.740Z,4.85
2023-04-28T00:36:03.355Z,4.57
2023-04-28T00:41:15.613Z,4.43
2023-04-28T00:43:48.609Z,4.43
2023-04-28T00:46:27.217Z,4.60
2023-04-28T00:48:53.853Z,4.47
2023-04-28T00:51:21.277Z,4.53
2023-04-28T00:53:48.449Z,4.47
2023-04-28T00:56:15.663Z,4.03
2023-04-28T00:58:42.917Z,4.65
2023-04-28T01:01:10.558Z,4.85
2023-04-28T01:03:39.785Z,4.20
2023-04-28T01:06:07.986Z,4.65
2023-04-28T01:08:36.665Z,4.40
2023-04-28T01:11:03.259Z,4.82
2023-04-28T01:13:29.802Z,4.47
2023-04-28T01:15:56.626Z,4.50
2023-04-28T01:18:23.673Z,4.30
2023-04-28T01:20:50.478Z,4.32
2023-04-28T01:23:18.142Z,4.55
2023-04-28T01:25:44.744Z,3.90
2023-04-28T01:28:11.978Z,3.95
2023-04-28T01:30:38.590Z,3.92
2023-04-28T01:33:05.392Z,4.30
2023-04-28T01:35:32.083Z,4.30
2023-04-28T01:37:58.699Z,4.50
2023-04-28T01:40:25.401Z,4.03
2023-04-28T01:42:51.970Z,4.80
2023-04-28T01:45:18.518Z,4.55
2023-04-28T01:47:45.242Z,4.45
2023-04-28T01:50:11.877Z,4.47
2023-04-28T01:52:38.402Z,4.72
2023-04-28T01:55:05.778Z,4.80
2023-04-28T01:57:33.494Z,4.90
2023-04-28T02:00:00.810Z,4.85
2023-04-28T02:02:27.370Z,4.70
2023-04-28T02:04:54.021Z,4.82
2023-04-28T02:07:20.535Z,4.43
2023-04-28T02:09:47.150Z,4.15
2023-04-28T02:12:13.786Z,3.95
2023-04-28T02:14:40.288Z,3.72
2023-04-28T02:17:06.820Z,4.00
2023-04-28T02:19:33.399Z,3.13
2023-04-28T02:21:59.907Z,3.60
2023-04-28T02:24:26.499Z,2.53
2023-04-28T02:26:53.689Z,2.78
2023-04-28T02:29:20.361Z,2.80
2023-04-28T02:31:46.932Z,2.83
2023-04-28T02:34:14.692Z,2.88
2023-04-28T02:36:41.391Z,3.20
2023-04-28T02:39:07.908Z,3.03
2023-04-28T02:41:34.777Z,2.78
2023-04-28T02:44:01.410Z,3.00
2023-04-28T02:46:27.957Z,3.03
2023-04-28T02:48:54.523Z,3.00
2023-04-28T02:51:21.204Z,2.95
2023-04-28T02:53:47.835Z,3.10
2023-04-28T02:56:14.448Z,3.03
2023-04-28T02:58:41.036Z,3.00
2023-04-28T03:01:07.632Z,2.90
2023-04-28T03:03:34.475Z,2.80
2023-04-28T03:06:01.206Z,3.03
2023-04-28T03:08:27.704Z,2.70
2023-04-28T03:10:54.287Z,2.75
2023-04-28T03:13:20.811Z,2.75
2023-04-28T03:15:47.457Z,2.58
2023-04-28T03:18:14.066Z,3.15
2023-04-28T03:20:40.579Z,2.58
2023-04-28T03:23:07.505Z,2.72
2023-04-28T03:25:34.038Z,3.00
2023-04-28T03:28:00.577Z,2.75
2023-04-28T03:30:27.131Z,2.80
2023-04-28T03:32:53.791Z,2.80
2023-04-28T03:35:20.365Z,2.85
2023-04-28T03:37:46.983Z,2.50
2023-04-28T03:40:13.570Z,3.13
2023-04-28T03:42:40.159Z,2.88
2023-04-28T03:45:07.810Z,2.97
2023-04-28T03:47:34.506Z,3.25
2023-04-28T03:50:01.125Z,3.17
2023-04-28T03:52:27.675Z,3.50
2023-04-28T03:54:54.285Z,3.28
2023-04-28T03:57:21.010Z,3.00
2023-04-28T03:59:47.556Z,3.20
2023-04-28T04:02:14.138Z,3.60
2023-04-28T04:04:40.857Z,2.78
2023-04-28T04:07:07.498Z,3.10
2023-04-28T04:09:33.998Z,3.42
2023-04-28T04:12:01.361Z,3.13
2023-04-28T04:14:27.934Z,3.50
2023-04-28T04:16:55.565Z,2.85
2023-04-28T04:19:24.068Z,3.10
2023-04-28T04:21:50.780Z,2.97
2023-04-28T04:24:17.585Z,3.40
2023-04-28T04:26:44.294Z,2.80
2023-04-28T04:29:10.823Z,3.00
2023-04-28T04:31:37.715Z,2.70
2023-04-28T04:34:04.251Z,2.30
2023-04-28T04:36:32.935Z,2.70
2023-04-28T04:38:59.494Z,2.58
2023-04-28T04:41:27.082Z,3.13
2023-04-28T04:43:53.671Z,3.10
2023-04-28T04:46:20.241Z,3.45
2023-04-28T04:48:47.220Z,3.53
2023-04-28T04:51:13.918Z,3.33
2023-04-28T04:53:40.507Z,2.78
2023-04-28T04:56:07.106Z,3.67
2023-04-28T04:58:33.797Z,2.17
2023-04-28T05:01:00.376Z,2.72
2023-04-28T05:03:27.046Z,3.90
2023-04-28T05:05:53.697Z,3.78
2023-04-28T05:08:20.295Z,3.10
2023-04-28T05:10:46.865Z,3.65
2023-04-28T05:13:13.672Z,4.13
2023-04-28T05:15:40.624Z,4.00
2023-04-28T05:18:11.095Z,4.30
2023-04-28T05:20:37.946Z,3.30
2023-04-28T05:23:04.523Z,4.32
2023-04-28T05:25:31.244Z,3.13
2023-04-28T05:27:57.871Z,3.63
2023-04-28T05:30:24.425Z,3.40
2023-04-28T05:32:51.169Z,3.40
2023-04-28T05:35:17.792Z,3.20
2023-04-28T05:37:45.166Z,3.08
2023-04-28T05:40:12.014Z,2.83
2023-04-28T05:42:38.707Z,2.45
2023-04-28T05:45:06.901Z,2.30
2023-04-28T05:47:33.564Z,1.85
2023-04-28T05:50:00.223Z,1.80
2023-04-28T05:52:26.773Z,1.98
2023-04-28T05:54:53.316Z,2.20
2023-04-28T05:57:20.151Z,2.00
2023-04-28T05:59:47.039Z,1.80
2023-04-28T06:02:13.662Z,1.73
2023-04-28T06:04:40.810Z,1.60
2023-04-28T06:07:08.225Z,1.60
2023-04-28T06:09:34.860Z,1.35
2023-04-28T06:12:01.407Z,1.10
2023-04-28T06:14:27.935Z,1.20
2023-04-28T06:16:54.575Z,1.20
2023-04-28T06:19:21.256Z,0.90
2023-04-28T06:21:50.349Z,0.98
2023-04-28T06:24:17.378Z,1.10
2023-04-28T06:26:44.238Z,0.85
2023-04-28T06:29:10.815Z,0.98
2023-04-28T06:31:37.408Z,1.00
2023-04-28T06:34:04.023Z,1.20
2023-04-28T06:36:30.585Z,1.52
2023-04-28T06:38:57.484Z,1.10
2023-04-28T06:41:24.156Z,1.38
2023-04-28T06:43:50.998Z,1.10
2023-04-28T06:46:17.617Z,0.80
2023-04-28T06:48:44.287Z,0.80
2023-04-28T06:51:11.067Z,0.63
2023-04-28T06:53:37.672Z,0.60
2023-04-28T06:56:04.543Z,0.65
2023-04-28T06:58:31.219Z,0.50
2023-04-28T07:00:57.910Z,0.70
2023-04-28T07:03:24.640Z,0.55
2023-04-28T07:05:51.241Z,0.50
2023-04-28T07:08:17.810Z,0.40
2023-04-28T07:10:45.479Z,0.77
2023-04-28T07:13:12.192Z,0.50
2023-04-28T07:15:39.192Z,0.50
2023-04-28T07:18:06.016Z,0.80
2023-04-28T07:20:32.562Z,0.60
2023-04-28T07:22:59.125Z,0.52
2023-04-28T07:25:25.926Z,0.60
2023-04-28T07:27:54.188Z,0.40
2023-04-28T07:30:27.727Z,0.30
2023-04-28T07:32:55.365Z,0.40
2023-04-28T07:35:22.732Z,0.50
2023-04-28T07:37:49.401Z,0.47
2023-04-28T07:40:16.070Z,0.40
2023-04-28T07:42:42.809Z,0.43
2023-04-28T07:45:09.593Z,0.30
2023-04-28T07:47:36.765Z,0.50
2023-04-28T07:50:05.210Z,0.60
2023-04-28T07:52:32.707Z,0.70
2023-04-28T07:54:59.959Z,0.50
2023-04-28T07:57:26.584Z,0.60
2023-04-28T07:59:53.185Z,0.45
2023-04-28T08:02:20.711Z,0.47
2023-04-28T08:04:47.951Z,0.50
2023-04-28T08:07:14.663Z,0.50
2023-04-28T08:09:44.062Z,0.73
2023-04-28T08:12:10.691Z,0.50
2023-04-28T08:14:37.340Z,0.63
2023-04-28T08:17:04.083Z,0.60
2023-04-28T08:19:30.885Z,1.00
2023-04-28T08:21:57.514Z,0.80
2023-04-28T08:24:24.059Z,0.80
2023-04-28T08:26:51.025Z,0.85
2023-04-28T08:29:17.571Z,0.80
2023-04-28T08:31:44.260Z,0.70
2023-04-28T08:34:10.887Z,0.60
2023-04-28T08:36:37.524Z,0.90
2023-04-28T08:39:06.108Z,0.85
2023-04-28T08:41:33.109Z,0.73
2023-04-28T08:43:59.751Z,0.70
2023-04-28T08:46:28.230Z,0.80
2023-04-28T08:49:02.233Z,0.90
2023-04-28T08:51:39.579Z,0.90
2023-04-28T08:54:29.767Z,0.60
2023-04-28T08:56:56.997Z,0.55
2023-04-28T08:59:23.937Z,0.70
2023-04-28T09:01:50.935Z,0.40
2023-04-28T09:04:18.458Z,0.77
2023-04-28T09:06:48.736Z,0.70
2023-04-28T09:09:21.757Z,0.68
2023-04-28T09:11:53.133Z,0.70
2023-04-28T09:14:19.729Z,0.47
2023-04-28T09:16:46.378Z,0.45
2023-04-28T09:19:13.096Z,0.60
2023-04-28T09:21:53.281Z,0.50
2023-04-28T09:24:34.341Z,0.57
2023-04-28T09:27:02.644Z,0.45
2023-04-28T09:29:29.781Z,0.52
2023-04-28T09:32:22.152Z,1.10
2023-04-28T09:34:51.347Z,0.60
2023-04-28T09:37:20.179Z,0.68
2023-04-28T09:39:52.300Z,0.45
2023-04-28T09:42:42.142Z,2.00
2023-04-28T09:45:15.483Z,0.70
2023-04-28T09:47:44.232Z,0.60
2023-04-28T09:50:14.994Z,0.40
2023-04-28T09:52:42.891Z,0.60
2023-04-28T09:55:11.086Z,0.60
2023-04-28T09:57:39.052Z,0.70
2023-04-28T10:00:10.640Z,0.60
2023-04-28T10:05:13.202Z,3.30
2023-04-28T10:07:40.628Z,0.80
2023-04-28T10:10:08.372Z,0.57
2023-04-28T10:12:38.639Z,0.63
2023-04-28T10:15:07.125Z,0.70
2023-04-28T10:17:35.177Z,0.52
2023-04-28T10:20:03.588Z,0.65
2023-04-28T10:22:38.588Z,0.77
2023-04-28T10:25:11.995Z,0.60
2023-04-28T10:27:46.907Z,0.50
2023-04-28T10:32:48.780Z,0.95
2023-04-28T10:35:21.099Z,0.65
2023-04-28T10:38:08.444Z,0.50
2023-04-28T10:40:36.632Z,0.70
2023-04-28T10:43:04.161Z,0.75
2023-04-28T10:45:49.344Z,0.60
2023-04-28T10:48:16.518Z,0.45
2023-04-28T10:51:05.343Z,0.60
2023-04-28T10:53:49.151Z,0.68
2023-04-28T10:56:25.178Z,0.90
2023-04-28T10:58:53.361Z,0.47
2023-04-28T11:01:24.912Z,0.52
2023-04-28T11:04:15.791Z,0.60
2023-04-28T11:06:46.015Z,0.60
2023-04-28T11:09:12.639Z,0.60
2023-04-28T11:11:40.216Z,0.60
2023-04-28T11:14:19.077Z,0.77
2023-04-28T11:16:54.619Z,0.77
2023-04-28T11:19:41.172Z,0.43
2023-04-28T11:22:15.316Z,0.57
2023-04-28T11:24:42.328Z,0.70
2023-04-28T11:27:08.950Z,0.60
2023-04-28T11:29:40.216Z,0.70
2023-04-28T11:32:08.777Z,0.50
2023-04-28T11:34:36.524Z,0.75
2023-04-28T11:37:04.007Z,0.93
2023-04-28T11:39:32.956Z,0.50
2023-04-28T11:42:02.240Z,0.50
2023-04-28T11:44:30.754Z,0.88
2023-04-28T11:47:01.296Z,0.85
2023-04-28T11:49:30.817Z,0.75
2023-04-28T11:52:04.197Z,1.02
2023-04-28T11:54:30.702Z,1.02
2023-04-28T11:56:58.620Z,1.17
2023-04-28T11:59:27.688Z,0.85
2023-04-28T12:01:57.376Z,0.95
2023-04-28T12:04:32.221Z,0.68
2023-04-28T12:07:01.209Z,0.63
2023-04-28T12:09:27.940Z,0.70
2023-04-28T12:11:59.715Z,0.55
2023-04-28T12:14:26.403Z,0.60
2023-04-28T12:16:53.177Z,0.50
2023-04-28T12:19:20.506Z,0.50
2023-04-28T12:22:04.850Z,0.40
2023-04-28T12:24:32.413Z,0.65
2023-04-28T12:27:15.926Z,0.40
2023-04-28T12:29:43.918Z,0.73
2023-04-28T12:32:11.795Z,0.50
2023-04-28T12:34:43.451Z,0.55
2023-04-28T12:37:10.124Z,0.52
2023-04-28T12:39:39.463Z,0.50
2023-04-28T12:42:06.835Z,0.60
2023-04-28T12:44:38.040Z,0.43
2023-04-28T12:47:07.249Z,0.45
2023-04-28T12:49:37.388Z,0.52
2023-04-28T12:52:05.242Z,0.60
2023-04-28T12:54:31.874Z,0.50
2023-04-28T12:56:58.542Z,0.50
2023-04-28T12:59:25.466Z,0.63
2023-04-28T13:01:52.121Z,0.60
2023-04-28T13:04:19.479Z,0.75
2023-04-28T13:06:46.562Z,0.68
2023-04-28T13:09:17.397Z,0.70
2023-04-28T13:11:44.081Z,0.57
2023-04-28T13:14:10.698Z,0.77
2023-04-28T13:16:37.368Z,0.80
2023-04-28T13:19:04.536Z,1.08
2023-04-28T13:21:31.958Z,1.00
2023-04-28T13:23:58.715Z,0.85
2023-04-28T13:26:26.937Z,0.77
2023-04-28T13:28:53.491Z,0.88
2023-04-28T13:31:20.240Z,0.63
2023-04-28T13:33:47.157Z,1.00
2023-04-28T13:36:13.813Z,1.05
2023-04-28T13:38:40.398Z,0.85
2023-04-28T13:41:07.477Z,1.00
2023-04-28T13:43:34.205Z,0.65
2023-04-28T13:46:01.774Z,0.68
2023-04-28T13:48:29.350Z,0.95
2023-04-28T13:50:56.036Z,0.70
2023-04-28T13:53:22.861Z,0.68
2023-04-28T13:55:51.150Z,0.70
2023-04-28T13:58:17.721Z,0.77
2023-04-28T14:00:44.292Z,0.77
2023-04-28T14:03:11.626Z,0.70
2023-04-28T14:05:48.410Z,0.77
2023-04-28T14:08:18.805Z,0.55
2023-04-28T14:10:48.061Z,0.70
2023-04-28T14:13:14.716Z,0.60
2023-04-28T14:15:54.749Z,0.68
2023-04-28T14:18:24.469Z,0.88
2023-04-28T14:20:51.061Z,0.60
2023-04-28T14:23:17.648Z,0.55
2023-04-28T14:25:44.273Z,1.08
2023-04-28T14:28:11.287Z,0.57
2023-04-28T14:30:38.062Z,0.60
2023-04-28T14:33:04.854Z,0.80
2023-04-28T14:35:32.081Z,0.70
2023-04-28T14:37:58.730Z,0.52
2023-04-28T14:40:25.719Z,0.60
2023-04-28T14:42:53.000Z,0.65
2023-04-28T14:45:20.094Z,0.80
2023-04-28T14:47:47.459Z,0.60
2023-04-28T14:50:14.354Z,0.60
2023-04-28T14:52:41.291Z,0.60
2023-04-28T14:55:08.276Z,0.82
2023-04-28T14:57:35.324Z,0.70
2023-04-28T15:00:04.003Z,0.70
2023-04-28T15:02:30.724Z,0.80
2023-04-28T15:04:58.222Z,0.70
2023-04-28T15:07:31.058Z,0.80
2023-04-28T15:09:59.565Z,0.65
2023-04-28T15:12:27.039Z,0.70
2023-04-28T15:14:53.990Z,0.70
2023-04-28T15:17:23.733Z,0.60
2023-04-28T15:19:50.445Z,0.70
2023-04-28T15:22:17.385Z,0.50
2023-04-28T15:24:44.005Z,0.60
2023-04-28T15:27:10.892Z,0.90
2023-04-28T15:29:37.425Z,0.63
2023-04-28T15:32:04.997Z,1.08
2023-04-28T15:34:31.530Z,0.80
2023-04-28T15:36:58.112Z,0.88
2023-04-28T15:39:25.694Z,0.70
2023-04-28T15:41:53.009Z,0.60
2023-04-28T15:44:19.961Z,0.70
2023-04-28T15:46:46.522Z,0.60
2023-04-28T15:49:13.864Z,0.60
2023-04-28T15:51:40.487Z,0.77
2023-04-28T15:54:07.070Z,0.55
2023-04-28T15:56:33.852Z,0.68
2023-04-28T15:59:00.379Z,0.70
2023-04-28T16:01:28.560Z,0.60
2023-04-28T16:03:55.259Z,0.73
2023-04-28T16:06:22.054Z,0.80
2023-04-28T16:08:48.616Z,0.77
2023-04-28T16:11:19.315Z,0.82
2023-04-28T16:13:45.884Z,0.60
2023-04-28T16:16:12.688Z,0.60
2023-04-28T16:18:39.456Z,0.70
2023-04-28T16:21:06.444Z,0.47
2023-04-28T16:23:33.167Z,0.68
2023-04-28T16:25:59.712Z,0.68
2023-04-28T16:28:27.096Z,0.70
2023-04-28T16:30:53.818Z,0.75
2023-04-28T16:33:20.483Z,0.60
2023-04-28T16:35:54.445Z,0.50
2023-04-28T16:38:21.072Z,0.60
2023-04-28T16:40:47.587Z,0.60
2023-04-28T16:43:14.588Z,0.57
2023-04-28T16:45:41.445Z,0.65
2023-04-28T16:48:08.436Z,0.65
2023-04-28T16:50:35.086Z,0.50
2023-04-28T16:53:01.635Z,0.73
2023-04-28T16:55:28.648Z,0.80
2023-04-28T16:57:55.243Z,1.00
2023-04-28T17:00:21.977Z,0.82
2023-04-28T17:02:48.550Z,0.90
2023-04-28T17:05:15.195Z,0.70
2023-04-28T17:07:41.928Z,0.65
2023-04-28T17:10:08.874Z,0.75
2023-04-28T17:12:35.580Z,0.60
2023-04-28T17:15:02.223Z,0.90
2023-04-28T17:17:29.250Z,0.65
2023-04-28T17:19:56.940Z,0.70
2023-04-28T17:22:23.504Z,0.70
2023-04-28T17:24:50.104Z,0.70
2023-04-28T17:27:16.681Z,0.93
2023-04-28T17:29:43.589Z,1.13
2023-04-28T17:32:11.156Z,0.73
2023-04-28T17:34:37.806Z,0.80
2023-04-28T17:37:04.416Z,0.85
2023-04-28T17:39:31.723Z,0.70
2023-04-28T17:41:58.892Z,0.82
2023-04-28T17:44:25.883Z,0.90
2023-04-28T17:46:52.505Z,0.73
2023-04-28T17:49:19.112Z,0.85
2023-04-28T17:51:45.631Z,0.85
2023-04-28T17:54:12.269Z,0.70
2023-04-28T17:59:06.221Z,0.90
2023-04-28T18:01:34.307Z,0.70
2023-04-28T18:04:01.091Z,0.88
2023-04-28T18:06:29.045Z,0.80
2023-04-28T18:08:55.656Z,0.80
2023-04-28T18:11:23.000Z,0.70
2023-04-28T18:13:49.599Z,1.17
2023-04-28T18:16:16.261Z,1.23
2023-04-28T18:18:42.807Z,0.77
2023-04-28T18:21:09.658Z,0.88
2023-04-28T18:23:36.284Z,0.90
2023-04-28T18:26:02.959Z,1.00
2023-04-28T18:28:29.538Z,0.80
2023-04-28T18:30:56.048Z,0.70
2023-04-28T18:33:25.971Z,0.90
2023-04-28T18:36:05.139Z,0.57
2023-04-28T18:38:34.581Z,1.02
2023-04-28T18:41:14.844Z,0.98
2023-04-28T18:43:42.542Z,1.45
2023-04-28T18:46:09.368Z,1.20
2023-04-28T18:48:36.764Z,0.77
2023-04-28T18:51:03.603Z,0.95
2023-04-28T18:53:30.469Z,0.65
2023-04-28T18:55:58.197Z,0.90
2023-04-28T18:58:25.507Z,0.60
2023-04-28T19:00:52.928Z,0.80
2023-04-28T19:03:20.061Z,0.80
2023-04-28T19:05:47.020Z,0.82
2023-04-28T19:08:13.638Z,0.80
2023-04-28T19:10:41.165Z,0.90
2023-04-28T19:13:08.252Z,0.90
2023-04-28T19:15:35.047Z,1.10
2023-04-28T19:18:02.381Z,1.05
2023-04-28T19:20:29.093Z,1.05
2023-04-28T19:22:56.682Z,0.80
2023-04-28T19:25:23.405Z,1.00
2023-04-28T19:27:49.988Z,1.00
2023-04-28T19:30:16.855Z,1.30
2023-04-28T19:32:43.653Z,1.10
2023-04-28T19:35:10.479Z,1.20
2023-04-28T19:37:37.123Z,1.17
2023-04-28T19:40:07.478Z,1.33
2023-04-28T19:42:35.224Z,1.20
2023-04-28T19:45:02.483Z,1.00
2023-04-28T19:47:33.207Z,1.10
2023-04-28T19:50:00.416Z,1.30
2023-04-28T19:52:27.943Z,3.92
2023-04-28T19:54:54.971Z,3.78
2023-04-28T19:57:21.950Z,3.30
2023-04-28T19:59:49.673Z,3.00
2023-04-28T20:02:17.339Z,4.40
2023-04-28T20:04:44.419Z,3.65
2023-04-28T20:07:11.481Z,4.15
2023-04-28T20:09:38.688Z,2.90
2023-04-28T20:12:07.608Z,3.08
2023-04-28T20:14:35.071Z,3.80
2023-04-28T20:17:03.762Z,2.75
2023-04-28T20:19:30.776Z,2.53
2023-04-28T20:21:57.467Z,2.40
2023-04-28T20:24:24.037Z,2.10
2023-04-28T20:26:51.421Z,2.70
2023-04-28T20:29:17.936Z,2.13
2023-04-28T20:31:44.561Z,2.60
2023-04-28T20:34:12.629Z,2.20
2023-04-28T20:36:41.952Z,2.22
2023-04-28T20:39:11.773Z,2.33
2023-04-28T20:41:41.145Z,2.38
2023-04-28T20:44:08.543Z,2.10
2023-04-28T20:46:35.596Z,2.30
2023-04-28T20:49:02.988Z,2.85
2023-04-28T20:51:30.205Z,2.67
2023-04-28T20:53:57.764Z,2.53
2023-04-28T20:56:24.518Z,2.80
2023-04-28T20:58:51.429Z,2.55
2023-04-28T21:01:18.031Z,2.58
2023-04-28T21:03:44.666Z,2.50
2023-04-28T21:06:11.585Z,2.75
2023-04-28T21:08:38.687Z,2.58
2023-04-28T21:11:11.733Z,2.50
2023-04-28T21:13:38.642Z,2.03
2023-04-28T21:16:05.519Z,2.28
2023-04-28T21:18:32.075Z,2.00
2023-04-28T21:20:58.601Z,1.98
2023-04-28T21:23:25.449Z,1.83
2023-04-28T21:25:52.336Z,1.50
2023-04-28T21:28:19.016Z,1.40
2023-04-28T21:30:45.556Z,1.55
2023-04-28T21:33:12.602Z,1.35
2023-04-28T21:35:39.214Z,1.70
2023-04-28T21:38:05.797Z,1.58
2023-04-28T21:40:32.313Z,1.60
2023-04-28T21:42:58.850Z,1.48
2023-04-28T21:45:25.415Z,1.63
2023-04-28T21:47:52.089Z,1.75
2023-04-28T21:50:18.975Z,1.60
2023-04-28T21:52:45.512Z,1.70
2023-04-28T21:55:12.081Z,1.50
2023-04-28T21:57:38.600Z,1.83
2023-04-28T22:00:06.419Z,1.55
2023-04-28T22:02:33.089Z,1.60
2023-04-28T22:04:59.932Z,1.45
2023-04-28T22:07:28.322Z,1.83
2023-04-28T22:09:54.976Z,1.70
2023-04-28T22:12:21.521Z,1.50
2023-04-28T22:14:48.050Z,1.50
2023-04-28T22:17:15.210Z,1.45
2023-04-28T22:19:41.783Z,1.88
2023-04-28T22:22:09.001Z,1.40
2023-04-28T22:24:35.624Z,1.38
2023-04-28T22:27:02.159Z,1.50
2023-04-28T22:29:28.759Z,1.65
2023-04-28T22:31:55.372Z,1.30
2023-04-28T22:34:22.573Z,1.40
2023-04-28T22:36:49.461Z,1.48
2023-04-28T22:39:16.028Z,1.40
2023-04-28T22:41:42.574Z,1.20
2023-04-28T22:44:09.250Z,1.08
2023-04-28T22:46:36.098Z,1.30
2023-04-28T22:49:03.603Z,1.10
2023-04-28T22:51:31.564Z,1.10
2023-04-28T22:53:58.108Z,1.05
2023-04-28T22:56:24.625Z,1.20
2023-04-28T22:58:51.219Z,1.00
2023-04-28T23:01:17.827Z,1.40
2023-04-28T23:03:44.821Z,1.20
2023-04-28T23:06:11.522Z,1.23
2023-04-28T23:08:38.120Z,1.10
2023-04-28T23:11:07.833Z,0.85
2023-04-28T23:13:34.755Z,0.98
2023-04-28T23:16:01.942Z,0.93
2023-04-28T23:18:33.117Z,1.17
2023-04-28T23:20:59.765Z,1.07
2023-04-28T23:23:26.310Z,0.90
2023-04-28T23:25:52.895Z,1.02
2023-04-28T23:28:19.430Z,0.65
2023-04-28T23:30:45.921Z,1.00
2023-04-28T23:33:12.487Z,1.10
2023-04-28T23:35:40.413Z,1.00
2023-04-28T23:38:07.222Z,0.90
2023-04-28T23:40:34.020Z,1.10
2023-04-28T23:43:00.692Z,0.95
2023-04-28T23:45:27.272Z,0.90
2023-04-28T23:47:53.921Z,1.20
2023-04-28T23:50:20.510Z,1.08
2023-04-28T23:52:47.205Z,1.08
2023-04-28T23:55:13.800Z,1.10
2023-04-28T23:57:40.720Z,1.20
