createdAt,value
2022-09-28T00:01:46.764Z,5.00
2022-09-28T00:04:33.492Z,4.43
2022-09-28T00:07:19.102Z,4.88
2022-09-28T00:10:04.701Z,9.68
2022-09-28T00:12:51.275Z,7.55
2022-09-28T00:15:36.759Z,3.92
2022-09-28T00:18:22.250Z,8.32
2022-09-28T00:21:08.954Z,6.22
2022-09-28T00:24:15.785Z,6.35
2022-09-28T00:27:02.965Z,8.05
2022-09-28T00:29:48.630Z,8.25
2022-09-28T00:32:34.067Z,7.20
2022-09-28T00:35:19.511Z,5.80
2022-09-28T00:38:04.880Z,6.50
2022-09-28T00:40:50.204Z,5.13
2022-09-28T00:43:35.557Z,5.53
2022-09-28T00:46:35.434Z,5.38
2022-09-28T00:49:40.379Z,8.10
2022-09-28T00:52:37.979Z,5.80
2022-09-28T00:55:46.058Z,5.65
2022-09-28T00:58:36.019Z,4.75
2022-09-28T01:01:22.958Z,4.60
2022-09-28T01:04:08.349Z,8.75
2022-09-28T01:06:54.989Z,8.27
2022-09-28T01:09:40.770Z,7.35
2022-09-28T01:12:26.352Z,5.97
2022-09-28T01:15:11.801Z,11.02
2022-09-28T01:18:07.603Z,6.53
2022-09-28T01:21:05.505Z,7.85
2022-09-28T01:24:27.879Z,4.95
2022-09-28T01:27:28.082Z,5.63
2022-09-28T01:30:19.957Z,4.45
2022-09-28T01:33:09.013Z,6.53
2022-09-28T01:36:07.044Z,5.05
2022-09-28T01:38:59.144Z,9.98
2022-09-28T01:44:39.851Z,29.27
2022-09-28T01:47:31.397Z,18.83
2022-09-28T01:50:23.025Z,15.23
2022-09-28T01:53:41.559Z,14.20
2022-09-28T01:56:39.631Z,9.52
2022-09-28T01:59:29.006Z,7.18
2022-09-28T02:02:25.983Z,7.28
2022-09-28T02:05:23.644Z,6.28
2022-09-28T02:08:21.395Z,5.75
2022-09-28T02:11:14.537Z,5.47
2022-09-28T02:14:05.019Z,5.03
2022-09-28T02:16:54.360Z,5.20
2022-09-28T02:19:45.119Z,5.10
2022-09-28T02:22:47.710Z,8.45
2022-09-28T02:26:00.415Z,5.68
2022-09-28T02:28:46.202Z,6.22
2022-09-28T02:31:31.928Z,6.28
2022-09-28T02:34:18.100Z,9.05
2022-09-28T02:37:03.828Z,6.05
2022-09-28T02:39:49.317Z,9.10
2022-09-28T02:43:02.518Z,5.95
2022-09-28T02:46:03.502Z,7.75
2022-09-28T02:49:20.951Z,6.43
2022-09-28T02:52:36.551Z,4.88
2022-09-28T02:55:57.838Z,6.18
2022-09-28T02:58:56.766Z,5.22
2022-09-28T03:02:04.215Z,5.25
2022-09-28T03:05:20.810Z,8.45
2022-09-28T03:08:32.576Z,6.03
2022-09-28T03:11:28.482Z,6.60
2022-09-28T03:14:15.040Z,6.97
2022-09-28T03:17:11.273Z,9.63
2022-09-28T03:19:56.701Z,12.27
2022-09-28T03:22:55.832Z,11.30
2022-09-28T03:25:49.505Z,10.25
2022-09-28T03:28:36.160Z,24.40
2022-09-28T03:31:22.249Z,14.23
2022-09-28T03:34:07.883Z,10.07
2022-09-28T03:36:53.185Z,13.93
2022-09-28T03:39:39.567Z,12.27
2022-09-28T03:42:25.188Z,11.32
2022-09-28T03:45:11.099Z,12.15
2022-09-28T03:47:56.889Z,11.10
2022-09-28T03:50:42.603Z,11.40
2022-09-28T03:53:30.151Z,9.90
2022-09-28T03:56:17.508Z,11.52
2022-09-28T03:59:03.901Z,14.27
2022-09-28T04:01:50.600Z,11.77
2022-09-28T04:04:36.030Z,13.35
2022-09-28T04:07:21.659Z,14.18
2022-09-28T04:10:07.737Z,12.43
2022-09-28T04:12:57.562Z,11.73
2022-09-28T04:15:43.873Z,10.23
2022-09-28T04:18:29.750Z,12.38
2022-09-28T04:21:45.104Z,16.85
2022-09-28T04:24:33.348Z,25.58
2022-09-28T04:27:37.327Z,26.50
2022-09-28T04:30:23.374Z,24.63
2022-09-28T04:33:08.787Z,28.92
2022-09-28T04:35:54.836Z,21.17
2022-09-28T04:38:52.844Z,16.70
2022-09-28T04:41:42.180Z,16.73
2022-09-28T04:44:27.699Z,12.70
2022-09-28T04:47:21.080Z,10.65
2022-09-28T04:50:27.344Z,13.25
2022-09-28T04:53:34.152Z,11.38
2022-09-28T04:56:20.643Z,12.52
2022-09-28T04:59:06.246Z,9.10
2022-09-28T05:01:54.162Z,11.20
2022-09-28T05:05:00.082Z,8.90
2022-09-28T05:07:58.548Z,6.63
2022-09-28T05:10:45.160Z,6.45
2022-09-28T05:13:32.454Z,4.90
2022-09-28T05:16:18.271Z,5.53
2022-09-28T05:19:22.854Z,5.43
2022-09-28T05:22:14.770Z,4.45
2022-09-28T05:25:04.637Z,3.58
2022-09-28T05:28:01.773Z,3.10
2022-09-28T05:31:01.151Z,3.42
2022-09-28T05:34:08.865Z,2.70
2022-09-28T05:36:54.305Z,3.40
2022-09-28T05:39:39.606Z,3.15
2022-09-28T05:42:24.982Z,2.70
2022-09-28T05:45:10.926Z,2.65
2022-09-28T05:47:59.343Z,2.50
2022-09-28T05:50:44.533Z,3.45
2022-09-28T05:53:29.880Z,2.40
2022-09-28T05:56:16.970Z,2.22
2022-09-28T05:59:05.259Z,2.92
2022-09-28T06:01:50.607Z,1.63
2022-09-28T06:04:37.066Z,2.40
2022-09-28T06:07:23.520Z,2.28
2022-09-28T06:10:09.463Z,1.80
2022-09-28T06:13:02.752Z,1.50
2022-09-28T06:15:48.428Z,1.40
2022-09-28T06:18:34.562Z,1.67
2022-09-28T06:21:19.979Z,1.55
2022-09-28T06:24:06.092Z,1.63
2022-09-28T06:26:52.047Z,1.52
2022-09-28T06:29:39.661Z,1.88
2022-09-28T06:32:26.182Z,1.60
2022-09-28T06:35:15.514Z,2.88
2022-09-28T06:38:01.620Z,1.08
2022-09-28T06:40:47.551Z,1.90
2022-09-28T06:43:34.599Z,2.15
2022-09-28T06:46:32.184Z,1.88
2022-09-28T06:49:55.287Z,2.40
2022-09-28T06:52:50.088Z,1.73
2022-09-28T06:55:50.163Z,1.67
2022-09-28T06:58:36.316Z,1.67
2022-09-28T07:01:21.840Z,1.20
2022-09-28T07:04:20.920Z,1.23
2022-09-28T07:07:25.627Z,1.27
2022-09-28T07:10:28.975Z,1.50
2022-09-28T07:13:50.531Z,1.10
2022-09-28T07:17:06.001Z,1.20
2022-09-28T07:19:45.760Z,1.40
2022-09-28T07:22:42.104Z,3.58
2022-09-28T07:25:32.956Z,1.67
2022-09-28T07:33:23.337Z,2.22
2022-09-28T07:36:11.721Z,1.48
2022-09-28T07:38:57.345Z,1.15
2022-09-28T07:41:44.377Z,1.00
2022-09-28T07:44:30.170Z,1.52
2022-09-28T07:47:17.669Z,1.00
2022-09-28T07:50:22.213Z,1.23
2022-09-28T07:53:20.275Z,1.50
2022-09-28T07:56:25.340Z,2.40
2022-09-28T07:59:53.603Z,1.38
2022-09-28T08:03:00.228Z,1.02
2022-09-28T08:05:47.453Z,1.83
2022-09-28T08:08:35.796Z,1.20
2022-09-28T08:11:21.857Z,1.85
2022-09-28T08:14:37.532Z,2.50
2022-09-28T08:17:47.771Z,1.40
2022-09-28T08:20:53.159Z,1.50
2022-09-28T08:23:38.970Z,2.00
2022-09-28T08:26:25.452Z,5.90
2022-09-28T08:29:11.462Z,2.40
2022-09-28T08:32:08.277Z,1.92
2022-09-28T08:34:55.997Z,4.38
2022-09-28T08:38:00.592Z,2.85
2022-09-28T08:41:49.888Z,3.22
2022-09-28T08:45:14.389Z,3.03
2022-09-28T08:49:06.609Z,1.65
2022-09-28T08:52:28.348Z,1.45
2022-09-28T08:55:39.685Z,1.20
2022-09-28T08:58:33.415Z,1.33
2022-09-28T09:01:20.825Z,0.90
2022-09-28T09:04:07.681Z,1.25
2022-09-28T09:07:15.118Z,0.80
2022-09-28T09:10:40.147Z,1.20
2022-09-28T09:13:45.869Z,0.90
2022-09-28T09:17:00.404Z,4.95
2022-09-28T09:20:20.462Z,1.88
2022-09-28T09:23:31.420Z,1.33
2022-09-28T09:26:25.064Z,1.98
2022-09-28T09:29:36.620Z,1.73
2022-09-28T09:32:43.471Z,2.80
2022-09-28T09:35:59.724Z,1.00
2022-09-28T09:39:19.338Z,2.92
2022-09-28T09:42:37.582Z,1.17
2022-09-28T09:46:00.456Z,1.00
2022-09-28T09:49:11.960Z,2.58
2022-09-28T09:52:12.136Z,1.20
2022-09-28T09:55:10.811Z,1.00
2022-09-28T09:58:18.527Z,1.40
2022-09-28T10:01:14.748Z,1.33
2022-09-28T10:04:36.446Z,1.30
2022-09-28T10:07:43.590Z,2.33
2022-09-28T10:10:54.257Z,1.25
2022-09-28T10:13:41.101Z,1.98
2022-09-28T10:16:48.500Z,1.60
2022-09-28T10:19:44.224Z,2.42
2022-09-28T10:22:49.956Z,1.27
2022-09-28T10:25:38.022Z,1.75
2022-09-28T10:28:34.074Z,1.85
2022-09-28T10:31:39.651Z,1.40
2022-09-28T10:34:40.219Z,0.80
2022-09-28T10:37:31.380Z,2.60
2022-09-28T10:40:31.045Z,1.60
2022-09-28T10:43:23.330Z,1.65
2022-09-28T10:46:21.366Z,1.38
2022-09-28T10:49:18.715Z,1.33
2022-09-28T10:52:34.478Z,3.83
2022-09-28T10:55:33.565Z,1.60
2022-09-28T10:58:39.375Z,1.98
2022-09-28T11:01:37.194Z,2.00
2022-09-28T11:04:27.568Z,2.25
2022-09-28T11:07:18.852Z,1.27
2022-09-28T11:10:05.757Z,0.80
2022-09-28T11:12:54.496Z,5.65
2022-09-28T11:15:44.148Z,1.30
2022-09-28T11:18:34.470Z,1.00
2022-09-28T11:21:27.997Z,0.85
2022-09-28T11:24:25.542Z,0.88
2022-09-28T11:27:27.441Z,1.13
2022-09-28T11:30:39.417Z,2.35
2022-09-28T11:33:46.257Z,0.57
2022-09-28T11:37:11.936Z,0.70
2022-09-28T11:39:59.018Z,1.42
2022-09-28T11:42:51.037Z,0.75
2022-09-28T11:46:01.730Z,0.80
2022-09-28T11:48:58.353Z,2.10
2022-09-28T11:51:47.519Z,0.73
2022-09-28T11:54:52.538Z,1.15
2022-09-28T11:57:42.333Z,0.50
2022-09-28T12:00:31.167Z,0.95
2022-09-28T12:03:33.828Z,0.85
2022-09-28T12:06:25.290Z,2.00
2022-09-28T12:09:24.957Z,0.60
2022-09-28T12:12:32.782Z,0.88
2022-09-28T12:15:28.654Z,0.50
2022-09-28T12:18:41.651Z,2.70
2022-09-28T12:21:36.636Z,0.90
2022-09-28T12:24:38.868Z,1.20
2022-09-28T12:27:36.292Z,2.50
2022-09-28T12:30:25.718Z,0.73
2022-09-28T12:33:15.229Z,0.40
2022-09-28T12:36:20.279Z,0.63
2022-09-28T12:39:57.630Z,1.30
2022-09-28T12:42:56.318Z,0.50
2022-09-28T12:46:10.800Z,0.50
2022-09-28T12:52:51.493Z,0.40
2022-09-28T12:56:04.420Z,0.47
2022-09-28T12:59:01.578Z,0.80
2022-09-28T13:02:15.510Z,0.65
2022-09-28T13:05:28.931Z,1.00
2022-09-28T13:08:50.169Z,1.70
2022-09-28T13:12:04.633Z,0.82
2022-09-28T13:15:14.007Z,0.55
2022-09-28T13:18:16.300Z,1.00
2022-09-28T13:21:11.052Z,1.05
2022-09-28T13:24:20.764Z,0.50
2022-09-28T13:27:13.604Z,2.55
2022-09-28T13:30:03.057Z,1.30
2022-09-28T13:32:50.319Z,3.95
2022-09-28T13:35:43.197Z,1.05
2022-09-28T13:38:31.393Z,1.35
2022-09-28T13:41:38.084Z,0.40
2022-09-28T13:44:33.036Z,4.20
2022-09-28T13:47:44.507Z,2.50
2022-09-28T13:50:58.412Z,0.93
2022-09-28T13:53:43.676Z,3.72
2022-09-28T13:56:37.681Z,1.27
2022-09-28T13:59:27.723Z,2.00
2022-09-28T14:02:28.305Z,0.70
2022-09-28T14:05:22.815Z,0.70
2022-09-28T14:08:08.575Z,0.95
2022-09-28T14:11:17.807Z,1.13
2022-09-28T14:14:30.180Z,0.75
2022-09-28T14:17:19.027Z,0.65
2022-09-28T14:20:16.064Z,2.65
2022-09-28T14:23:24.238Z,0.50
2022-09-28T14:26:20.051Z,2.30
2022-09-28T14:29:11.543Z,0.50
2022-09-28T14:32:09.435Z,0.93
2022-09-28T14:34:59.751Z,0.40
2022-09-28T14:38:07.941Z,0.60
2022-09-28T14:41:15.330Z,0.50
2022-09-28T14:44:09.240Z,0.90
2022-09-28T14:47:34.718Z,2.85
2022-09-28T14:50:20.365Z,1.10
2022-09-28T14:53:19.634Z,1.45
2022-09-28T14:56:08.482Z,3.42
2022-09-28T14:58:57.297Z,1.00
2022-09-28T15:01:53.817Z,5.30
2022-09-28T15:04:50.457Z,0.93
2022-09-28T15:07:51.766Z,1.20
2022-09-28T15:10:42.046Z,5.30
2022-09-28T15:13:28.939Z,3.20
2022-09-28T15:16:17.298Z,3.13
2022-09-28T15:19:40.384Z,1.13
2022-09-28T15:22:26.288Z,1.27
2022-09-28T15:25:15.417Z,1.20
2022-09-28T15:28:13.709Z,2.47
2022-09-28T15:31:01.345Z,0.73
2022-09-28T15:34:06.029Z,0.98
2022-09-28T15:36:56.454Z,1.63
2022-09-28T15:39:42.733Z,3.42
2022-09-28T15:42:36.261Z,4.82
2022-09-28T15:45:26.841Z,4.18
2022-09-28T15:48:33.405Z,1.95
2022-09-28T15:51:24.455Z,0.80
2022-09-28T15:54:24.979Z,3.95
2022-09-28T15:57:33.176Z,4.40
2022-09-28T16:00:21.867Z,4.10
2022-09-28T16:03:07.121Z,7.30
2022-09-28T16:05:58.782Z,2.92
2022-09-28T16:08:45.994Z,2.50
2022-09-28T16:11:39.721Z,6.57
2022-09-28T16:14:27.286Z,2.22
2022-09-28T16:17:19.159Z,4.82
2022-09-28T16:20:22.645Z,4.18
2022-09-28T16:23:30.019Z,5.97
2022-09-28T16:26:28.785Z,15.95
2022-09-28T16:29:45.136Z,20.27
2022-09-28T16:32:41.739Z,10.13
2022-09-28T16:35:42.423Z,10.75
2022-09-28T16:38:28.448Z,10.63
2022-09-28T16:41:19.534Z,7.13
2022-09-28T16:44:05.480Z,19.75
2022-09-28T16:46:52.429Z,15.10
2022-09-28T16:49:40.172Z,9.90
2022-09-28T16:52:44.526Z,9.27
2022-09-28T16:55:46.200Z,19.75
2022-09-28T16:58:33.450Z,9.05
2022-09-28T17:01:19.944Z,13.13
2022-09-28T17:04:06.245Z,17.15
2022-09-28T17:06:54.819Z,11.05
2022-09-28T17:09:41.077Z,13.30
2022-09-28T17:12:29.346Z,14.95
2022-09-28T17:15:19.473Z,14.95
2022-09-28T17:18:06.348Z,17.98
2022-09-28T17:20:55.604Z,17.95
2022-09-28T17:23:43.339Z,19.55
2022-09-28T17:26:34.730Z,19.20
2022-09-28T17:29:20.820Z,20.65
2022-09-28T17:32:17.027Z,16.55
2022-09-28T17:35:23.171Z,16.27
2022-09-28T17:38:11.311Z,20.52
2022-09-28T17:40:57.037Z,18.00
2022-09-28T17:43:42.310Z,10.65
2022-09-28T17:46:30.780Z,10.98
2022-09-28T17:49:17.084Z,14.35
2022-09-28T17:52:03.820Z,15.55
2022-09-28T17:54:49.173Z,17.52
2022-09-28T17:57:35.022Z,13.30
2022-09-28T18:00:21.372Z,23.45
2022-09-28T18:03:13.325Z,15.18
2022-09-28T18:08:50.112Z,23.42
2022-09-28T18:11:42.941Z,16.58
2022-09-28T18:14:28.972Z,15.77
2022-09-28T18:17:14.559Z,20.63
2022-09-28T18:20:01.093Z,15.50
2022-09-28T18:22:47.224Z,11.43
2022-09-28T18:25:33.921Z,20.27
2022-09-28T18:28:19.436Z,13.35
2022-09-28T18:31:09.362Z,10.10
2022-09-28T18:34:02.714Z,12.20
2022-09-28T18:36:48.509Z,10.45
2022-09-28T18:39:36.033Z,10.00
2022-09-28T18:42:21.795Z,10.27
2022-09-28T18:45:11.087Z,14.05
2022-09-28T18:47:57.731Z,20.92
2022-09-28T18:50:43.781Z,20.48
2022-09-28T18:53:33.300Z,16.30
2022-09-28T18:56:19.770Z,20.40
2022-09-28T18:59:11.263Z,16.77
2022-09-28T19:01:57.937Z,13.75
2022-09-28T19:04:45.071Z,14.75
2022-09-28T19:07:31.713Z,9.65
2022-09-28T19:10:17.256Z,11.70
2022-09-28T19:13:02.779Z,8.02
2022-09-28T19:15:48.164Z,10.65
2022-09-28T19:18:33.956Z,12.23
2022-09-28T19:21:19.892Z,8.10
2022-09-28T19:24:06.051Z,23.20
2022-09-28T19:26:53.608Z,5.40
2022-09-28T19:29:38.820Z,3.90
2022-09-28T19:32:24.611Z,6.22
2022-09-28T19:35:10.376Z,7.35
2022-09-28T19:37:56.300Z,6.28
2022-09-28T19:40:41.955Z,6.38
2022-09-28T19:43:27.686Z,6.25
2022-09-28T19:46:13.317Z,5.85
2022-09-28T19:49:04.490Z,4.90
2022-09-28T19:52:14.333Z,5.38
2022-09-28T19:55:01.038Z,6.95
2022-09-28T19:57:47.834Z,11.93
2022-09-28T20:00:33.125Z,11.18
2022-09-28T20:03:18.766Z,10.60
2022-09-28T20:06:04.644Z,9.25
2022-09-28T20:08:51.462Z,6.47
2022-09-28T20:11:36.940Z,5.60
2022-09-28T20:14:24.669Z,4.88
2022-09-28T20:17:13.725Z,6.68
2022-09-28T20:19:59.599Z,10.73
2022-09-28T20:22:44.967Z,14.32
2022-09-28T20:25:31.276Z,7.28
2022-09-28T20:28:16.815Z,5.43
2022-09-28T20:31:07.796Z,6.15
2022-09-28T20:33:53.309Z,8.23
2022-09-28T20:36:38.920Z,10.48
2022-09-28T20:39:25.646Z,11.48
2022-09-28T20:42:12.051Z,12.98
2022-09-28T20:44:57.957Z,14.02
2022-09-28T20:47:43.417Z,15.70
2022-09-28T20:50:28.802Z,16.23
2022-09-28T20:53:14.082Z,19.52
2022-09-28T20:56:08.207Z,19.10
2022-09-28T20:58:54.947Z,17.80
2022-09-28T21:01:40.927Z,14.43
2022-09-28T21:04:27.147Z,16.00
2022-09-28T21:07:12.482Z,13.07
2022-09-28T21:09:57.922Z,10.07
2022-09-28T21:12:46.922Z,10.60
2022-09-28T21:15:32.485Z,7.60
2022-09-28T21:18:18.682Z,6.57
2022-09-28T21:21:07.341Z,6.70
2022-09-28T21:23:56.912Z,5.75
2022-09-28T21:26:42.318Z,5.35
2022-09-28T21:29:27.677Z,4.72
2022-09-28T21:32:13.094Z,6.65
2022-09-28T21:34:58.534Z,3.67
2022-09-28T21:37:44.058Z,4.68
2022-09-28T21:40:30.065Z,4.00
2022-09-28T21:43:16.204Z,4.30
2022-09-28T21:46:02.131Z,4.40
2022-09-28T21:48:52.576Z,4.10
2022-09-28T21:51:38.309Z,4.32
2022-09-28T21:54:23.527Z,5.30
2022-09-28T21:57:09.705Z,3.80
2022-09-28T21:59:55.240Z,5.18
2022-09-28T22:02:41.482Z,6.88
2022-09-28T22:05:28.170Z,5.20
2022-09-28T22:08:13.395Z,2.53
2022-09-28T22:11:03.022Z,3.78
2022-09-28T22:13:54.192Z,8.52
2022-09-28T22:16:40.239Z,8.60
2022-09-28T22:19:25.815Z,8.98
2022-09-28T22:22:11.725Z,3.60
2022-09-28T22:24:56.991Z,2.95
2022-09-28T22:27:42.342Z,2.25
2022-09-28T22:30:27.956Z,3.70
2022-09-28T22:33:13.458Z,5.70
2022-09-28T22:35:58.746Z,8.18
2022-09-28T22:38:44.801Z,6.20
2022-09-28T22:41:30.244Z,2.72
2022-09-28T22:44:15.809Z,2.95
2022-09-28T22:47:01.371Z,2.47
2022-09-28T22:49:46.659Z,4.88
2022-09-28T22:52:32.194Z,2.33
2022-09-28T22:55:17.541Z,3.58
2022-09-28T22:58:03.191Z,1.90
2022-09-28T23:00:48.555Z,2.35
2022-09-28T23:03:34.850Z,8.18
2022-09-28T23:06:22.267Z,4.03
2022-09-28T23:09:07.656Z,2.85
2022-09-28T23:11:52.969Z,6.38
2022-09-28T23:14:38.157Z,2.17
2022-09-28T23:17:23.650Z,6.10
2022-09-28T23:20:09.192Z,5.88
2022-09-28T23:22:54.596Z,7.28
2022-09-28T23:25:39.861Z,4.22
2022-09-28T23:28:26.765Z,4.65
2022-09-28T23:31:15.995Z,8.15
2022-09-28T23:34:04.299Z,4.90
2022-09-28T23:36:52.602Z,5.90
2022-09-28T23:39:38.384Z,3.63
2022-09-28T23:42:23.878Z,3.78
2022-09-28T23:45:09.758Z,5.28
2022-09-28T23:47:55.327Z,3.58
2022-09-28T23:50:44.794Z,6.22
2022-09-28T23:53:32.285Z,5.60
2022-09-28T23:56:17.991Z,4.90
2022-09-28T23:59:03.475Z,5.88
