createdAt,value
2022-09-15T00:06:38.538Z,21.12
2022-09-15T00:11:40.903Z,21.05
2022-09-15T00:16:43.444Z,20.96
2022-09-15T00:21:46.032Z,21.21
2022-09-15T00:26:48.401Z,20.76
2022-09-15T00:31:51.119Z,21.11
2022-09-15T00:36:53.652Z,21.17
2022-09-15T00:41:56.054Z,21.25
2022-09-15T00:47:15.608Z,20.66
2022-09-15T00:52:27.693Z,21.13
2022-09-15T00:57:32.543Z,20.74
2022-09-15T01:02:36.698Z,20.68
2022-09-15T01:07:48.615Z,20.75
2022-09-15T01:12:51.039Z,20.60
2022-09-15T01:18:15.482Z,20.54
2022-09-15T01:23:54.007Z,20.32
2022-09-15T01:29:37.739Z,20.55
2022-09-15T01:34:50.464Z,20.06
2022-09-15T01:39:55.136Z,20.46
2022-09-15T01:45:07.700Z,20.62
2022-09-15T01:50:14.436Z,20.11
2022-09-15T01:55:27.423Z,18.85
2022-09-15T02:00:32.881Z,19.48
2022-09-15T02:05:43.651Z,19.93
2022-09-15T02:10:59.309Z,20.38
2022-09-15T02:16:02.756Z,19.47
2022-09-15T02:21:47.874Z,20.00
2022-09-15T02:26:52.600Z,20.10
2022-09-15T02:31:58.504Z,19.86
2022-09-15T02:37:02.630Z,19.89
2022-09-15T02:42:05.345Z,19.67
2022-09-15T02:47:07.840Z,20.20
2022-09-15T02:52:10.301Z,19.92
2022-09-15T02:57:14.482Z,19.47
2022-09-15T03:02:19.177Z,19.33
2022-09-15T03:07:22.207Z,19.41
2022-09-15T03:12:25.349Z,19.43
2022-09-15T03:17:29.471Z,19.62
2022-09-15T03:22:32.497Z,19.06
2022-09-15T03:27:36.118Z,18.69
2022-09-15T03:32:38.764Z,19.93
2022-09-15T03:37:41.386Z,19.73
2022-09-15T03:42:43.804Z,19.12
2022-09-15T03:47:46.310Z,18.51
2022-09-15T03:52:49.096Z,19.54
2022-09-15T03:57:52.011Z,19.63
2022-09-15T04:02:54.768Z,19.59
2022-09-15T04:07:57.244Z,18.89
2022-09-15T04:12:59.680Z,19.64
2022-09-15T04:18:02.249Z,18.78
2022-09-15T04:23:04.678Z,18.37
2022-09-15T04:28:07.128Z,19.34
2022-09-15T04:33:15.503Z,19.17
2022-09-15T04:38:29.911Z,19.68
2022-09-15T04:43:44.022Z,19.82
2022-09-15T04:48:55.979Z,19.90
2022-09-15T04:54:05.882Z,19.63
2022-09-15T04:59:16.023Z,19.83
2022-09-15T05:04:18.485Z,19.96
2022-09-15T05:09:21.580Z,19.82
2022-09-15T05:14:24.141Z,19.71
2022-09-15T05:19:26.624Z,19.52
2022-09-15T05:24:29.236Z,19.32
2022-09-15T05:29:31.897Z,19.11
2022-09-15T05:34:34.268Z,20.36
2022-09-15T05:39:36.722Z,19.94
2022-09-15T05:44:39.061Z,20.02
2022-09-15T05:49:41.529Z,19.92
2022-09-15T05:54:43.886Z,20.67
2022-09-15T05:59:46.358Z,20.33
2022-09-15T06:04:48.809Z,21.29
2022-09-15T06:09:51.191Z,20.65
2022-09-15T06:14:53.709Z,21.69
2022-09-15T06:19:57.448Z,21.85
2022-09-15T06:25:00.401Z,22.01
2022-09-15T06:30:02.882Z,22.15
2022-09-15T06:35:07.739Z,22.22
2022-09-15T06:40:10.710Z,22.36
2022-09-15T06:45:13.473Z,22.51
2022-09-15T06:50:16.074Z,22.61
2022-09-15T06:55:18.479Z,22.94
2022-09-15T07:00:21.348Z,22.98
2022-09-15T07:05:26.095Z,22.30
2022-09-15T07:10:28.543Z,22.62
2022-09-15T07:15:32.075Z,22.92
2022-09-15T07:20:35.944Z,23.55
2022-09-15T07:25:38.340Z,23.76
2022-09-15T07:30:41.491Z,23.97
2022-09-15T07:35:45.248Z,23.83
2022-09-15T07:40:49.739Z,24.00
2022-09-15T07:45:52.433Z,24.36
2022-09-15T07:50:54.893Z,24.51
2022-09-15T07:55:57.706Z,24.62
2022-09-15T08:01:05.491Z,24.69
2022-09-15T08:06:08.272Z,24.83
2022-09-15T08:11:18.292Z,25.00
2022-09-15T08:16:23.594Z,25.28
2022-09-15T08:21:26.392Z,25.08
2022-09-15T08:26:30.238Z,25.52
2022-09-15T08:31:32.878Z,25.61
2022-09-15T08:36:35.294Z,25.58
2022-09-15T08:41:46.011Z,25.86
2022-09-15T08:46:54.760Z,26.15
2022-09-15T08:52:01.190Z,25.97
2022-09-15T08:57:06.970Z,26.09
2022-09-15T09:02:27.959Z,26.71
2022-09-15T09:08:08.270Z,26.44
2022-09-15T09:13:49.919Z,26.84
2022-09-15T09:19:01.366Z,27.10
2022-09-15T09:24:13.608Z,27.39
2022-09-15T09:29:31.227Z,27.49
2022-09-15T09:34:44.592Z,27.50
2022-09-15T09:39:48.594Z,27.62
2022-09-15T09:44:51.548Z,27.74
2022-09-15T09:49:54.082Z,27.84
2022-09-15T09:55:02.333Z,28.19
2022-09-15T10:00:05.536Z,28.51
2022-09-15T10:05:18.217Z,28.89
2022-09-15T10:10:23.861Z,28.38
2022-09-15T10:15:29.648Z,28.88
2022-09-15T10:20:36.151Z,29.00
2022-09-15T10:25:58.043Z,29.19
2022-09-15T10:31:11.468Z,29.46
2022-09-15T10:36:17.953Z,29.50
2022-09-15T10:41:31.946Z,29.55
2022-09-15T10:46:44.706Z,29.52
2022-09-15T10:52:11.239Z,29.98
2022-09-15T10:57:41.032Z,30.38
2022-09-15T11:03:14.074Z,30.39
2022-09-15T11:08:55.244Z,30.57
2022-09-15T11:14:17.953Z,30.60
2022-09-15T11:19:29.554Z,30.88
2022-09-15T11:24:50.546Z,30.01
2022-09-15T11:30:22.156Z,31.21
2022-09-15T11:35:37.589Z,31.29
2022-09-15T11:40:48.941Z,31.41
2022-09-15T11:45:56.654Z,31.36
2022-09-15T11:51:01.029Z,31.71
2022-09-15T11:56:20.296Z,32.08
2022-09-15T12:01:32.021Z,32.42
2022-09-15T12:06:53.250Z,32.56
2022-09-15T12:12:00.999Z,32.26
2022-09-15T12:17:06.762Z,32.19
2022-09-15T12:22:36.637Z,32.17
2022-09-15T12:27:39.363Z,32.27
2022-09-15T12:32:41.763Z,33.02
2022-09-15T12:37:49.797Z,32.96
2022-09-15T12:42:52.642Z,33.30
2022-09-15T12:48:04.745Z,32.75
2022-09-15T12:53:26.126Z,33.62
2022-09-15T12:58:46.160Z,33.71
2022-09-15T13:03:57.633Z,34.44
2022-09-15T13:09:02.819Z,34.71
2022-09-15T13:14:29.488Z,34.66
2022-09-15T13:19:42.636Z,33.96
2022-09-15T13:25:11.374Z,34.52
2022-09-15T13:30:35.733Z,34.71
2022-09-15T13:35:54.777Z,34.63
2022-09-15T13:41:34.654Z,34.99
2022-09-15T13:46:55.806Z,35.22
2022-09-15T13:52:23.038Z,35.12
2022-09-15T14:02:53.468Z,35.10
2022-09-15T14:08:01.874Z,34.84
2022-09-15T14:13:04.641Z,35.94
2022-09-15T14:18:20.491Z,36.19
2022-09-15T14:23:23.413Z,36.28
2022-09-15T14:28:31.558Z,36.31
2022-09-15T14:33:38.465Z,36.28
2022-09-15T14:38:41.048Z,36.80
2022-09-15T14:43:43.827Z,37.10
2022-09-15T14:48:46.432Z,37.37
2022-09-15T14:54:01.355Z,37.47
2022-09-15T14:59:07.489Z,36.91
2022-09-15T15:04:29.594Z,37.48
2022-09-15T15:09:51.028Z,37.37
2022-09-15T15:14:57.123Z,37.63
2022-09-15T15:20:02.506Z,36.85
2022-09-15T15:25:24.541Z,37.15
2022-09-15T15:30:32.650Z,37.15
2022-09-15T15:35:36.304Z,36.31
2022-09-15T15:40:43.603Z,36.27
2022-09-15T15:45:58.401Z,35.55
2022-09-15T15:51:01.362Z,35.69
2022-09-15T15:56:03.973Z,34.89
2022-09-15T16:01:06.764Z,34.33
2022-09-15T16:06:11.138Z,33.29
2022-09-15T16:11:21.693Z,32.87
2022-09-15T16:16:26.443Z,32.33
2022-09-15T16:21:39.025Z,31.42
2022-09-15T16:26:42.173Z,30.88
2022-09-15T16:31:44.739Z,30.20
2022-09-15T16:36:53.323Z,29.59
2022-09-15T16:42:06.393Z,30.27
2022-09-15T16:47:10.021Z,29.47
2022-09-15T16:52:14.169Z,29.37
2022-09-15T16:57:18.694Z,29.31
2022-09-15T17:02:23.160Z,29.01
2022-09-15T17:07:26.318Z,28.81
2022-09-15T17:12:28.951Z,29.23
2022-09-15T17:17:31.553Z,29.13
2022-09-15T17:22:34.373Z,28.55
2022-09-15T17:27:37.181Z,28.22
2022-09-15T17:32:42.597Z,28.15
2022-09-15T17:37:49.166Z,27.48
2022-09-15T17:42:57.864Z,27.78
2022-09-15T17:48:08.399Z,28.51
2022-09-15T17:53:28.331Z,27.15
2022-09-15T17:58:34.058Z,27.50
2022-09-15T18:03:43.546Z,27.31
2022-09-15T18:08:54.069Z,26.98
2022-09-15T18:14:03.307Z,27.49
2022-09-15T18:19:16.433Z,26.55
2022-09-15T18:24:19.129Z,26.98
2022-09-15T18:29:51.247Z,27.41
2022-09-15T18:35:00.184Z,26.64
2022-09-15T18:40:04.866Z,27.08
2022-09-15T18:45:10.043Z,26.07
2022-09-15T18:50:13.684Z,26.49
2022-09-15T18:55:24.594Z,27.40
2022-09-15T19:00:30.544Z,26.52
2022-09-15T19:05:33.757Z,26.59
2022-09-15T19:10:36.976Z,25.92
2022-09-15T19:15:44.401Z,26.30
2022-09-15T19:20:48.360Z,26.36
2022-09-15T19:25:50.912Z,25.84
2022-09-15T19:30:53.521Z,26.28
2022-09-15T19:36:26.835Z,26.62
2022-09-15T19:41:30.671Z,26.75
2022-09-15T19:46:55.543Z,26.24
2022-09-15T19:52:21.724Z,26.93
2022-09-15T19:57:24.567Z,25.76
2022-09-15T20:02:27.233Z,25.34
2022-09-15T20:07:29.867Z,25.37
2022-09-15T20:12:43.816Z,26.62
2022-09-15T20:17:46.448Z,25.21
2022-09-15T20:22:50.210Z,25.71
2022-09-15T20:27:53.340Z,25.34
2022-09-15T20:32:56.223Z,25.37
2022-09-15T20:37:58.718Z,25.62
2022-09-15T20:43:13.239Z,26.25
2022-09-15T20:48:20.912Z,25.59
2022-09-15T20:53:26.249Z,24.61
2022-09-15T20:58:36.580Z,24.92
2022-09-15T21:03:43.863Z,24.58
2022-09-15T21:08:48.226Z,25.03
2022-09-15T21:13:51.058Z,24.60
2022-09-15T21:18:54.272Z,25.66
2022-09-15T21:24:02.378Z,25.59
2022-09-15T21:29:04.813Z,25.40
2022-09-15T21:34:07.294Z,25.03
2022-09-15T21:39:10.540Z,24.10
2022-09-15T21:44:13.002Z,24.72
2022-09-15T21:49:15.524Z,25.00
2022-09-15T21:54:18.316Z,25.28
2022-09-15T21:59:20.714Z,24.26
2022-09-15T22:04:23.088Z,23.82
2022-09-15T22:09:26.406Z,24.42
2022-09-15T22:14:28.897Z,25.02
2022-09-15T22:19:31.518Z,24.47
2022-09-15T22:24:36.866Z,24.37
2022-09-15T22:29:39.357Z,24.16
2022-09-15T22:34:41.771Z,23.69
2022-09-15T22:39:58.467Z,23.95
2022-09-15T22:45:01.648Z,24.18
2022-09-15T22:50:05.086Z,23.73
2022-09-15T22:55:07.931Z,23.59
2022-09-15T23:00:11.291Z,23.35
2022-09-15T23:05:13.920Z,22.83
2022-09-15T23:10:16.468Z,23.12
2022-09-15T23:15:19.617Z,23.15
2022-09-15T23:20:22.374Z,23.64
2022-09-15T23:25:24.807Z,23.19
2022-09-15T23:30:27.505Z,23.49
2022-09-15T23:35:30.007Z,23.01
2022-09-15T23:40:33.488Z,24.31
2022-09-15T23:45:36.465Z,23.34
2022-09-15T23:50:39.600Z,22.98
2022-09-15T23:55:41.998Z,22.89
