createdAt,value
2022-09-28T00:01:08.862Z,19.00
2022-09-28T00:03:36.249Z,19.00
2022-09-28T00:06:06.046Z,21.50
2022-09-28T00:08:33.777Z,22.50
2022-09-28T00:11:01.172Z,22.00
2022-09-28T00:13:28.335Z,22.25
2022-09-28T00:16:02.014Z,22.00
2022-09-28T00:18:28.945Z,23.00
2022-09-28T00:21:17.633Z,22.00
2022-09-28T00:23:45.241Z,22.50
2022-09-28T00:26:12.058Z,22.00
2022-09-28T00:28:38.980Z,20.00
2022-09-28T00:31:08.171Z,22.00
2022-09-28T00:33:35.038Z,21.00
2022-09-28T00:36:01.990Z,20.00
2022-09-28T00:38:30.256Z,22.00
2022-09-28T00:40:57.301Z,21.50
2022-09-28T00:43:25.111Z,21.00
2022-09-28T00:46:06.462Z,22.00
2022-09-28T00:48:37.593Z,21.00
2022-09-28T00:51:12.100Z,21.50
2022-09-28T00:53:43.394Z,21.00
2022-09-28T00:56:15.682Z,23.50
2022-09-28T00:58:47.828Z,23.00
2022-09-28T01:01:14.933Z,22.00
2022-09-28T01:03:41.943Z,22.00
2022-09-28T01:06:09.822Z,22.75
2022-09-28T01:09:00.299Z,22.00
2022-09-28T01:11:27.823Z,22.00
2022-09-28T01:13:56.553Z,22.00
2022-09-28T01:19:57.693Z,22.00
2022-09-28T01:22:49.413Z,23.00
2022-09-28T01:25:36.456Z,22.00
2022-09-28T01:28:16.321Z,21.00
2022-09-28T01:30:52.891Z,21.00
2022-09-28T01:33:24.980Z,22.75
2022-09-28T01:36:34.700Z,23.00
2022-09-28T01:39:26.185Z,22.25
2022-09-28T01:42:01.394Z,23.00
2022-09-28T01:44:32.882Z,24.00
2022-09-28T01:47:01.901Z,22.00
2022-09-28T01:49:35.901Z,23.00
2022-09-28T01:52:25.935Z,23.00
2022-09-28T01:55:07.597Z,21.00
2022-09-28T01:57:42.509Z,23.00
2022-09-28T02:00:13.905Z,24.00
2022-09-28T02:03:24.418Z,23.00
2022-09-28T02:06:07.965Z,21.50
2022-09-28T02:08:41.006Z,23.00
2022-09-28T02:11:14.992Z,23.00
2022-09-28T02:14:04.810Z,23.00
2022-09-28T02:16:42.012Z,22.00
2022-09-28T02:19:22.388Z,23.75
2022-09-28T02:21:58.531Z,23.00
2022-09-28T02:24:34.332Z,22.00
2022-09-28T02:27:13.780Z,21.75
2022-09-28T02:29:41.300Z,21.00
2022-09-28T02:32:16.882Z,22.75
2022-09-28T02:34:44.332Z,24.00
2022-09-28T02:37:11.165Z,22.00
2022-09-28T02:39:40.505Z,23.00
2022-09-28T02:42:34.507Z,24.50
2022-09-28T02:45:54.635Z,24.00
2022-09-28T02:49:05.190Z,23.25
2022-09-28T02:51:42.866Z,23.50
2022-09-28T02:54:41.969Z,23.00
2022-09-28T02:57:46.725Z,23.00
2022-09-28T03:00:24.229Z,22.00
2022-09-28T03:03:17.677Z,23.00
2022-09-28T03:06:29.629Z,23.00
2022-09-28T03:09:24.827Z,22.00
2022-09-28T03:12:16.550Z,23.00
2022-09-28T03:14:43.856Z,23.00
2022-09-28T03:17:11.223Z,23.00
2022-09-28T03:19:38.346Z,23.00
2022-09-28T03:22:05.193Z,22.00
2022-09-28T03:24:32.077Z,23.00
2022-09-28T03:26:58.895Z,23.00
2022-09-28T03:29:25.842Z,24.00
2022-09-28T03:31:58.593Z,24.00
2022-09-28T03:34:25.423Z,25.00
2022-09-28T03:36:52.428Z,24.00
2022-09-28T03:39:19.403Z,24.00
2022-09-28T03:41:46.203Z,24.00
2022-09-28T03:44:13.043Z,22.75
2022-09-28T03:46:40.112Z,23.00
2022-09-28T03:49:10.300Z,24.00
2022-09-28T03:51:37.074Z,23.00
2022-09-28T03:54:09.992Z,23.00
2022-09-28T03:56:36.894Z,22.00
2022-09-28T03:59:04.183Z,23.50
2022-09-28T04:01:31.493Z,22.00
2022-09-28T04:03:58.387Z,23.50
2022-09-28T04:06:26.276Z,22.00
2022-09-28T04:08:53.429Z,21.00
2022-09-28T04:11:20.887Z,22.00
2022-09-28T04:13:50.506Z,21.00
2022-09-28T04:16:17.844Z,21.00
2022-09-28T04:18:53.528Z,20.00
2022-09-28T04:21:32.718Z,19.50
2022-09-28T04:24:08.984Z,20.00
2022-09-28T04:26:36.396Z,20.50
2022-09-28T04:29:06.630Z,23.50
2022-09-28T04:31:54.424Z,23.50
2022-09-28T04:34:31.905Z,23.00
2022-09-28T04:37:01.453Z,24.00
2022-09-28T04:39:28.496Z,22.00
2022-09-28T04:41:56.463Z,21.00
2022-09-28T04:44:23.337Z,20.00
2022-09-28T04:46:56.086Z,20.50
2022-09-28T04:49:28.965Z,22.00
2022-09-28T04:52:06.296Z,22.00
2022-09-28T04:54:34.619Z,22.00
2022-09-28T04:57:01.806Z,22.75
2022-09-28T04:59:28.695Z,22.00
2022-09-28T05:01:55.604Z,22.00
2022-09-28T05:04:45.374Z,23.00
2022-09-28T05:07:30.885Z,22.00
2022-09-28T05:10:00.719Z,22.00
2022-09-28T05:13:03.152Z,24.50
2022-09-28T05:15:30.032Z,22.00
2022-09-28T05:17:57.064Z,23.00
2022-09-28T05:20:41.232Z,24.25
2022-09-28T05:23:12.220Z,23.00
2022-09-28T05:25:40.494Z,23.00
2022-09-28T05:28:29.290Z,23.00
2022-09-28T05:31:16.478Z,22.50
2022-09-28T05:34:01.957Z,23.00
2022-09-28T05:36:28.939Z,23.00
2022-09-28T05:38:56.519Z,23.75
2022-09-28T05:41:23.518Z,24.00
2022-09-28T05:43:50.442Z,23.00
2022-09-28T05:46:18.558Z,23.75
2022-09-28T05:48:45.591Z,23.00
2022-09-28T05:51:12.542Z,23.00
2022-09-28T05:53:39.339Z,24.00
2022-09-28T05:56:32.744Z,22.00
2022-09-28T05:58:59.638Z,22.75
2022-09-28T06:01:29.461Z,24.00
2022-09-28T06:03:58.565Z,23.00
2022-09-28T06:06:25.820Z,22.00
2022-09-28T06:08:52.648Z,23.00
2022-09-28T06:11:54.699Z,23.00
2022-09-28T06:14:25.816Z,23.75
2022-09-28T06:17:03.452Z,22.00
2022-09-28T06:19:30.531Z,23.50
2022-09-28T06:22:06.297Z,24.00
2022-09-28T06:24:41.308Z,23.00
2022-09-28T06:27:08.335Z,23.00
2022-09-28T06:29:41.188Z,22.00
2022-09-28T06:32:08.067Z,23.50
2022-09-28T06:34:37.791Z,23.00
2022-09-28T06:37:04.653Z,23.00
2022-09-28T06:39:32.107Z,23.00
2022-09-28T06:41:59.095Z,23.00
2022-09-28T06:44:34.941Z,23.00
2022-09-28T06:47:22.087Z,22.50
2022-09-28T06:50:05.535Z,23.00
2022-09-28T06:52:55.530Z,24.25
2022-09-28T06:55:48.403Z,24.00
2022-09-28T06:58:18.437Z,24.00
2022-09-28T07:01:13.197Z,23.00
2022-09-28T07:03:46.398Z,24.00
2022-09-28T07:06:36.040Z,23.00
2022-09-28T07:09:32.346Z,24.00
2022-09-28T07:12:28.914Z,23.00
2022-09-28T07:15:04.495Z,24.00
2022-09-28T07:17:33.164Z,23.00
2022-09-28T07:20:13.895Z,24.00
2022-09-28T07:22:45.330Z,24.00
2022-09-28T07:25:18.142Z,24.50
2022-09-28T07:28:05.316Z,24.00
2022-09-28T07:30:57.458Z,22.50
2022-09-28T07:33:51.302Z,24.00
2022-09-28T07:36:29.842Z,23.50
2022-09-28T07:38:57.763Z,23.00
2022-09-28T07:41:26.210Z,23.00
2022-09-28T07:43:53.075Z,22.75
2022-09-28T07:46:19.942Z,22.00
2022-09-28T07:49:00.813Z,22.50
2022-09-28T07:51:34.124Z,23.50
2022-09-28T07:54:21.167Z,24.00
2022-09-28T07:57:09.489Z,24.50
2022-09-28T07:59:59.179Z,24.00
2022-09-28T08:02:41.142Z,25.50
2022-09-28T08:05:08.558Z,25.00
2022-09-28T08:07:35.391Z,24.25
2022-09-28T08:10:06.144Z,24.00
2022-09-28T08:13:02.135Z,24.00
2022-09-28T08:15:48.314Z,24.00
2022-09-28T08:18:38.993Z,24.00
2022-09-28T08:21:06.907Z,23.00
2022-09-28T08:23:33.668Z,23.50
2022-09-28T08:26:00.539Z,23.50
2022-09-28T08:28:27.379Z,23.00
2022-09-28T08:31:00.447Z,23.00
2022-09-28T08:33:59.729Z,22.00
2022-09-28T08:36:46.765Z,23.25
2022-09-28T08:39:34.066Z,22.00
2022-09-28T08:42:35.837Z,24.75
2022-09-28T08:45:26.590Z,23.00
2022-09-28T08:48:26.147Z,22.00
2022-09-28T08:51:35.367Z,22.00
2022-09-28T08:54:45.921Z,22.00
2022-09-28T08:57:32.171Z,24.00
2022-09-28T09:00:02.456Z,23.00
2022-09-28T09:02:36.412Z,22.00
2022-09-28T09:05:30.159Z,22.25
2022-09-28T09:08:19.657Z,24.00
2022-09-28T09:11:02.312Z,25.00
2022-09-28T09:14:09.483Z,23.00
2022-09-28T09:17:00.473Z,22.50
2022-09-28T09:20:17.224Z,22.50
2022-09-28T09:23:37.033Z,23.00
2022-09-28T09:26:18.917Z,23.00
2022-09-28T09:29:10.097Z,23.00
2022-09-28T09:32:03.533Z,24.00
2022-09-28T09:34:56.599Z,24.00
2022-09-28T09:38:26.843Z,24.00
2022-09-28T09:41:36.071Z,24.75
2022-09-28T09:44:46.589Z,25.00
2022-09-28T09:47:43.881Z,23.00
2022-09-28T09:50:31.816Z,23.00
2022-09-28T09:53:05.735Z,23.00
2022-09-28T09:56:03.732Z,23.75
2022-09-28T09:58:57.026Z,25.00
2022-09-28T10:01:36.026Z,24.00
2022-09-28T10:04:35.154Z,25.00
2022-09-28T10:07:45.834Z,24.00
2022-09-28T10:10:22.676Z,23.00
2022-09-28T10:12:53.597Z,24.00
2022-09-28T10:15:25.528Z,23.00
2022-09-28T10:18:10.560Z,24.00
2022-09-28T10:20:55.949Z,24.00
2022-09-28T10:24:15.277Z,25.00
2022-09-28T10:26:48.160Z,25.00
2022-09-28T10:29:20.187Z,24.00
2022-09-28T10:31:49.907Z,24.00
2022-09-28T10:34:29.037Z,25.50
2022-09-28T10:37:11.021Z,25.00
2022-09-28T10:39:59.105Z,24.00
2022-09-28T10:42:32.527Z,25.50
2022-09-28T10:45:23.186Z,25.00
2022-09-28T10:47:50.656Z,24.00
2022-09-28T10:50:39.924Z,24.00
2022-09-28T10:53:19.113Z,24.00
2022-09-28T10:56:07.070Z,25.00
2022-09-28T10:58:41.886Z,24.00
2022-09-28T11:01:21.361Z,23.00
2022-09-28T11:04:05.833Z,24.25
2022-09-28T11:06:37.413Z,24.00
2022-09-28T11:09:18.150Z,25.75
2022-09-28T11:11:45.519Z,25.00
2022-09-28T11:14:24.558Z,24.00
2022-09-28T11:17:14.904Z,25.00
2022-09-28T11:19:41.988Z,25.25
2022-09-28T11:22:20.973Z,24.00
2022-09-28T11:24:49.822Z,25.00
2022-09-28T11:27:25.214Z,25.75
2022-09-28T11:29:59.246Z,25.00
2022-09-28T11:32:51.156Z,25.00
2022-09-28T11:35:51.972Z,25.00
2022-09-28T11:38:32.628Z,26.75
2022-09-28T11:41:11.424Z,25.00
2022-09-28T11:43:44.408Z,25.50
2022-09-28T11:46:40.594Z,25.25
2022-09-28T11:49:40.409Z,24.25
2022-09-28T11:52:19.353Z,26.50
2022-09-28T11:55:02.056Z,28.00
2022-09-28T11:57:36.737Z,26.00
2022-09-28T12:00:21.812Z,25.00
2022-09-28T12:03:33.536Z,25.75
2022-09-28T12:06:23.907Z,28.00
2022-09-28T12:09:03.457Z,26.00
2022-09-28T12:12:22.932Z,27.00
2022-09-28T12:14:55.795Z,27.50
2022-09-28T12:17:46.992Z,27.00
2022-09-28T12:20:52.287Z,26.00
2022-09-28T12:23:33.110Z,26.00
2022-09-28T12:26:05.682Z,26.25
2022-09-28T12:28:45.085Z,27.00
2022-09-28T12:31:47.001Z,26.00
2022-09-28T12:34:13.869Z,26.00
2022-09-28T12:36:49.803Z,26.00
2022-09-28T12:39:56.524Z,27.00
2022-09-28T12:42:45.836Z,26.00
2022-09-28T12:45:38.444Z,26.00
2022-09-28T12:48:53.529Z,29.50
2022-09-28T12:51:49.481Z,30.00
2022-09-28T12:54:53.624Z,27.75
2022-09-28T12:57:58.619Z,28.50
2022-09-28T13:00:34.309Z,28.00
2022-09-28T13:03:40.925Z,29.25
2022-09-28T13:06:19.438Z,30.00
2022-09-28T13:08:55.415Z,27.00
2022-09-28T13:11:50.629Z,27.00
2022-09-28T13:14:48.275Z,32.75
2022-09-28T13:17:33.005Z,30.00
2022-09-28T13:20:09.113Z,29.00
2022-09-28T13:22:44.985Z,28.00
2022-09-28T13:25:16.008Z,27.00
2022-09-28T13:27:50.589Z,27.00
2022-09-28T13:30:18.093Z,30.25
2022-09-28T13:33:00.711Z,27.00
2022-09-28T13:35:28.278Z,27.00
2022-09-28T13:38:16.730Z,28.00
2022-09-28T13:41:05.220Z,27.00
2022-09-28T13:43:44.378Z,27.00
2022-09-28T13:50:25.182Z,27.00
2022-09-28T13:53:08.034Z,28.00
2022-09-28T13:55:34.802Z,28.00
2022-09-28T13:58:26.262Z,27.00
2022-09-28T14:01:23.399Z,30.00
2022-09-28T14:04:15.163Z,27.75
2022-09-28T14:07:03.639Z,28.00
2022-09-28T14:09:47.424Z,28.00
2022-09-28T14:12:59.001Z,28.00
2022-09-28T14:15:44.040Z,28.00
2022-09-28T14:18:37.597Z,27.00
2022-09-28T14:21:36.719Z,30.50
2022-09-28T14:24:19.192Z,29.00
2022-09-28T14:26:51.972Z,31.00
2022-09-28T14:29:39.317Z,53.00
2022-09-28T14:32:41.471Z,48.75
2022-09-28T14:35:23.436Z,33.00
2022-09-28T14:37:55.326Z,30.00
2022-09-28T14:40:22.460Z,29.00
2022-09-28T14:43:20.353Z,43.25
2022-09-28T14:45:47.513Z,41.25
2022-09-28T14:48:22.403Z,35.25
2022-09-28T14:50:49.653Z,38.75
2022-09-28T14:53:27.253Z,37.00
2022-09-28T14:55:57.916Z,32.00
2022-09-28T14:58:30.422Z,30.00
2022-09-28T15:01:09.580Z,29.00
2022-09-28T15:03:42.819Z,30.00
2022-09-28T15:06:14.937Z,31.00
2022-09-28T15:08:41.976Z,30.25
2022-09-28T15:11:27.307Z,30.25
2022-09-28T15:14:06.791Z,30.50
2022-09-28T15:16:33.878Z,31.00
2022-09-28T15:19:06.566Z,31.00
2022-09-28T15:21:39.877Z,29.00
2022-09-28T15:24:28.295Z,30.00
2022-09-28T15:26:55.649Z,29.00
2022-09-28T15:29:22.698Z,33.25
2022-09-28T15:31:54.362Z,33.25
2022-09-28T15:34:40.791Z,29.00
2022-09-28T15:37:07.857Z,28.00
2022-09-28T15:39:34.922Z,31.50
2022-09-28T15:42:02.174Z,30.75
2022-09-28T15:44:32.232Z,31.00
2022-09-28T15:47:10.281Z,29.00
2022-09-28T15:49:43.313Z,27.75
2022-09-28T15:52:44.201Z,29.00
2022-09-28T15:55:23.089Z,30.50
2022-09-28T15:57:51.219Z,30.00
2022-09-28T16:00:21.018Z,29.50
2022-09-28T16:03:06.813Z,30.00
2022-09-28T16:05:37.986Z,27.50
2022-09-28T16:08:06.027Z,28.50
2022-09-28T16:10:34.392Z,29.75
2022-09-28T16:13:14.258Z,29.00
2022-09-28T16:15:44.580Z,29.00
2022-09-28T16:18:14.137Z,30.25
2022-09-28T16:20:41.596Z,29.00
2022-09-28T16:23:17.492Z,28.00
2022-09-28T16:25:54.712Z,29.00
2022-09-28T16:28:44.624Z,29.00
2022-09-28T16:31:14.682Z,28.00
2022-09-28T16:33:58.356Z,28.00
2022-09-28T16:36:40.612Z,26.00
2022-09-28T16:39:33.549Z,26.00
2022-09-28T16:42:01.775Z,26.25
2022-09-28T16:44:28.898Z,27.00
2022-09-28T16:46:58.275Z,25.50
2022-09-28T16:49:25.881Z,28.00
2022-09-28T16:51:53.070Z,28.00
2022-09-28T16:54:22.912Z,27.50
2022-09-28T16:56:50.251Z,26.00
2022-09-28T16:59:17.260Z,25.00
2022-09-28T17:01:44.229Z,25.00
2022-09-28T17:04:14.366Z,25.50
2022-09-28T17:06:41.373Z,26.00
2022-09-28T17:09:12.542Z,25.50
2022-09-28T17:11:39.503Z,26.00
2022-09-28T17:14:17.800Z,25.25
2022-09-28T17:17:07.323Z,26.25
2022-09-28T17:19:32.281Z,27.00
2022-09-28T17:22:02.111Z,27.00
2022-09-28T17:24:29.247Z,26.00
2022-09-28T17:26:56.314Z,26.00
2022-09-28T17:29:23.274Z,26.50
2022-09-28T17:32:16.070Z,27.50
2022-09-28T17:34:48.311Z,27.00
2022-09-28T17:37:22.808Z,25.00
2022-09-28T17:39:49.871Z,26.25
2022-09-28T17:42:16.941Z,27.00
2022-09-28T17:44:46.745Z,26.50
2022-09-28T17:47:13.824Z,26.00
2022-09-28T17:49:41.053Z,26.50
2022-09-28T17:52:08.648Z,26.50
2022-09-28T17:54:35.940Z,27.00
2022-09-28T17:57:03.003Z,26.25
2022-09-28T17:59:29.811Z,27.00
2022-09-28T18:02:00.408Z,27.00
2022-09-28T18:04:50.603Z,27.50
2022-09-28T18:07:23.497Z,27.50
2022-09-28T18:09:53.952Z,28.00
2022-09-28T18:12:20.838Z,28.00
2022-09-28T18:14:47.691Z,26.25
2022-09-28T18:17:30.388Z,27.00
2022-09-28T18:20:16.313Z,25.50
2022-09-28T18:23:02.471Z,32.50
2022-09-28T18:25:29.565Z,33.00
2022-09-28T18:28:16.720Z,30.00
2022-09-28T18:30:45.367Z,29.00
2022-09-28T18:33:15.644Z,28.00
2022-09-28T18:35:51.302Z,27.00
2022-09-28T18:38:18.515Z,26.50
2022-09-28T18:40:47.867Z,27.00
2022-09-28T18:43:15.495Z,28.00
2022-09-28T18:45:42.393Z,27.00
2022-09-28T18:48:09.610Z,26.00
2022-09-28T18:50:36.819Z,25.75
2022-09-28T18:53:06.619Z,28.00
2022-09-28T18:55:35.467Z,28.50
2022-09-28T18:58:02.428Z,27.00
2022-09-28T19:00:29.313Z,26.50
2022-09-28T19:02:56.441Z,27.00
2022-09-28T19:05:23.401Z,26.00
2022-09-28T19:07:50.191Z,30.00
2022-09-28T19:10:17.050Z,28.00
2022-09-28T19:12:59.068Z,26.00
2022-09-28T19:15:26.209Z,28.00
2022-09-28T19:17:53.096Z,25.00
2022-09-28T19:20:20.012Z,27.00
2022-09-28T19:22:50.039Z,26.00
2022-09-28T19:25:17.133Z,26.75
2022-09-28T19:27:43.982Z,27.00
2022-09-28T19:30:37.085Z,26.00
2022-09-28T19:33:04.102Z,25.00
2022-09-28T19:35:30.944Z,25.00
2022-09-28T19:37:57.781Z,27.00
2022-09-28T19:40:27.145Z,25.75
2022-09-28T19:42:57.169Z,25.00
2022-09-28T19:45:35.250Z,25.75
2022-09-28T19:48:02.251Z,26.00
2022-09-28T19:50:29.119Z,26.00
2022-09-28T19:52:56.037Z,26.25
2022-09-28T19:55:22.800Z,25.50
2022-09-28T19:57:49.717Z,26.00
2022-09-28T20:00:16.657Z,26.75
2022-09-28T20:02:43.586Z,27.50
2022-09-28T20:05:10.371Z,26.50
2022-09-28T20:07:37.319Z,26.00
2022-09-28T20:10:04.600Z,26.00
2022-09-28T20:12:31.415Z,25.00
2022-09-28T20:14:58.177Z,25.75
2022-09-28T20:17:25.026Z,25.00
2022-09-28T20:19:51.948Z,24.00
2022-09-28T20:22:18.890Z,25.50
2022-09-28T20:24:45.902Z,26.00
2022-09-28T20:27:12.728Z,26.00
2022-09-28T20:29:39.547Z,25.00
2022-09-28T20:32:06.339Z,25.75
2022-09-28T20:34:33.105Z,26.00
2022-09-28T20:36:59.996Z,24.00
2022-09-28T20:39:26.800Z,24.00
2022-09-28T20:41:53.657Z,26.00
2022-09-28T20:44:20.699Z,25.00
2022-09-28T20:46:51.212Z,25.00
2022-09-28T20:49:18.043Z,26.25
2022-09-28T20:51:44.871Z,25.50
2022-09-28T20:54:11.720Z,25.00
2022-09-28T20:56:38.649Z,25.75
2022-09-28T20:59:08.364Z,25.25
2022-09-28T21:01:35.485Z,27.25
2022-09-28T21:04:04.435Z,27.00
2022-09-28T21:06:39.524Z,26.00
2022-09-28T21:09:12.181Z,27.00
2022-09-28T21:11:39.012Z,26.00
2022-09-28T21:14:08.701Z,26.25
2022-09-28T21:16:36.054Z,25.00
2022-09-28T21:19:04.641Z,25.00
2022-09-28T21:21:31.794Z,25.00
2022-09-28T21:23:59.005Z,26.75
2022-09-28T21:26:31.371Z,26.00
2022-09-28T21:29:07.209Z,26.00
2022-09-28T21:31:39.385Z,25.00
2022-09-28T21:34:06.733Z,25.00
2022-09-28T21:36:33.546Z,26.00
2022-09-28T21:39:00.531Z,25.00
2022-09-28T21:41:29.605Z,24.50
2022-09-28T21:43:56.512Z,25.00
2022-09-28T21:46:23.431Z,24.50
2022-09-28T21:48:53.875Z,25.00
2022-09-28T21:51:40.913Z,25.00
2022-09-28T21:54:07.958Z,24.50
2022-09-28T21:56:34.850Z,26.00
2022-09-28T21:59:01.644Z,26.00
2022-09-28T22:01:28.480Z,26.50
2022-09-28T22:03:56.529Z,25.00
2022-09-28T22:06:25.223Z,26.75
2022-09-28T22:08:52.012Z,26.50
2022-09-28T22:11:24.359Z,27.00
2022-09-28T22:13:53.713Z,25.00
2022-09-28T22:16:23.475Z,25.00
2022-09-28T22:18:50.464Z,27.00
2022-09-28T22:21:18.983Z,26.00
2022-09-28T22:23:46.072Z,25.00
2022-09-28T22:26:22.951Z,24.00
2022-09-28T22:28:58.939Z,24.50
2022-09-28T22:31:37.540Z,25.75
2022-09-28T22:34:05.455Z,25.00
2022-09-28T22:36:32.244Z,25.00
2022-09-28T22:38:59.795Z,24.00
2022-09-28T22:41:27.358Z,24.00
2022-09-28T22:43:55.020Z,24.00
2022-09-28T22:46:27.665Z,24.00
2022-09-28T22:48:56.745Z,25.00
2022-09-28T22:51:25.368Z,26.00
2022-09-28T22:53:52.577Z,25.00
2022-09-28T22:56:19.518Z,24.00
2022-09-28T22:58:46.675Z,24.00
2022-09-28T23:01:19.770Z,26.00
2022-09-28T23:03:47.460Z,25.25
2022-09-28T23:06:16.741Z,24.00
2022-09-28T23:08:45.562Z,25.00
2022-09-28T23:11:12.325Z,24.00
2022-09-28T23:13:39.486Z,24.75
2022-09-28T23:16:08.532Z,25.75
2022-09-28T23:18:37.544Z,23.00
2022-09-28T23:21:07.464Z,23.00
2022-09-28T23:23:34.505Z,23.00
2022-09-28T23:26:11.114Z,23.00
2022-09-28T23:28:38.246Z,24.00
2022-09-28T23:31:35.207Z,23.00
2022-09-28T23:34:04.465Z,22.00
2022-09-28T23:36:31.921Z,23.00
2022-09-28T23:38:59.584Z,23.00
2022-09-28T23:41:26.456Z,22.00
2022-09-28T23:43:53.276Z,21.00
2022-09-28T23:46:21.213Z,20.00
2022-09-28T23:48:49.634Z,22.00
2022-09-28T23:51:16.683Z,20.75
2022-09-28T23:53:43.565Z,21.25
2022-09-28T23:56:10.541Z,23.00
2022-09-28T23:58:37.660Z,21.00
