createdAt,value
2017-07-31T00:09:57.333Z,0
2017-07-31T00:20:12.391Z,0
2017-07-31T00:30:26.388Z,0
2017-07-31T00:40:41.476Z,0
2017-07-31T00:50:54.697Z,0
2017-07-31T01:01:08.493Z,0
2017-07-31T01:11:23.329Z,0
2017-07-31T01:21:38.816Z,0
2017-07-31T01:31:53.204Z,0
2017-07-31T01:42:08.936Z,0
2017-07-31T01:52:24.155Z,0
2017-07-31T02:02:39.925Z,0
2017-07-31T02:12:55.298Z,0
2017-07-31T02:23:09.687Z,0
2017-07-31T02:33:24.708Z,0
2017-07-31T02:43:39.355Z,0
2017-07-31T02:53:53.245Z,0
2017-07-31T03:04:07.097Z,0
2017-07-31T03:14:21.903Z,4
2017-07-31T03:24:36.351Z,20
2017-07-31T03:34:50.744Z,76
2017-07-31T03:45:04.986Z,236
2017-07-31T03:55:20.242Z,556
2017-07-31T04:05:37.750Z,1004
2017-07-31T04:15:51.069Z,1608
2017-07-31T04:26:06.003Z,2240
2017-07-31T04:36:19.649Z,2712
2017-07-31T04:46:34.234Z,3308
2017-07-31T04:56:48.159Z,3956
2017-07-31T05:07:02.622Z,4348
2017-07-31T05:17:16.682Z,6560
2017-07-31T05:27:31.884Z,4900
2017-07-31T05:37:46.381Z,8280
2017-07-31T05:48:01.340Z,7652
2017-07-31T05:58:16.906Z,11028
2017-07-31T06:08:32.041Z,7556
2017-07-31T06:18:47.826Z,7496
2017-07-31T06:29:02.561Z,9712
2017-07-31T06:39:17.198Z,15012
2017-07-31T06:49:32.745Z,15592
2017-07-31T06:59:47.297Z,26656
2017-07-31T07:10:01.703Z,37344
2017-07-31T07:20:16.244Z,41856
2017-07-31T07:30:31.130Z,51264
2017-07-31T07:40:46.500Z,50176
2017-07-31T07:51:01.002Z,40064
2017-07-31T08:01:15.307Z,59616
2017-07-31T08:11:30.201Z,66208
2017-07-31T08:21:45.365Z,42208
2017-07-31T08:32:00.134Z,62016
2017-07-31T08:42:14.977Z,41312
2017-07-31T08:52:29.474Z,26496
2017-07-31T09:02:43.934Z,72096
2017-07-31T09:12:58.650Z,77280
2017-07-31T09:23:14.021Z,73376
2017-07-31T09:33:29.748Z,76096
2017-07-31T09:43:44.427Z,79392
2017-07-31T09:53:59.210Z,83296
2017-07-31T10:04:13.432Z,64448
2017-07-31T10:14:28.415Z,84256
2017-07-31T10:24:43.503Z,87680
2017-07-31T10:34:59.590Z,97568
2017-07-31T10:45:20.801Z,103744
2017-07-31T10:55:28.032Z,93408
2017-07-31T11:05:43.414Z,72224
2017-07-31T11:57:01.486Z,63296
2017-07-31T12:07:15.229Z,102624
2017-07-31T12:17:30.197Z,52064
2017-07-31T12:27:44.300Z,63584
2017-07-31T12:37:59.166Z,80960
2017-07-31T12:48:13.232Z,64256
2017-07-31T12:58:27.355Z,88608
2017-07-31T13:08:43.002Z,89280
2017-07-31T13:18:57.684Z,72416
2017-07-31T13:29:11.870Z,70496
2017-07-31T13:39:27.122Z,42016
2017-07-31T13:49:42.941Z,95712
2017-07-31T13:59:58.637Z,82496
2017-07-31T14:10:12.304Z,89856
2017-07-31T14:20:26.575Z,65856
2017-07-31T14:30:41.358Z,91040
2017-07-31T14:40:56.647Z,47712
2017-07-31T14:51:11.466Z,94048
2017-07-31T15:01:31.932Z,45056
2017-07-31T15:11:41.520Z,61120
2017-07-31T15:21:56.801Z,63104
2017-07-31T15:32:12.200Z,63296
2017-07-31T15:42:26.390Z,71360
2017-07-31T15:52:41.386Z,26848
2017-07-31T16:02:56.013Z,41824
2017-07-31T16:13:11.603Z,37728
2017-07-31T16:23:25.772Z,19744
2017-07-31T16:33:40.166Z,19968
2017-07-31T16:43:56.120Z,21504
2017-07-31T16:54:10.131Z,18176
2017-07-31T17:04:24.658Z,40096
2017-07-31T17:14:40.373Z,39328
2017-07-31T17:24:54.433Z,36320
2017-07-31T17:35:09.229Z,17280
2017-07-31T17:45:23.691Z,9308
2017-07-31T17:55:37.884Z,5784
2017-07-31T18:05:53.719Z,5032
2017-07-31T18:16:08.958Z,5320
2017-07-31T18:26:23.516Z,4620
2017-07-31T18:36:37.631Z,3464
2017-07-31T18:46:53.301Z,2004
2017-07-31T18:57:11.424Z,1692
2017-07-31T19:07:22.316Z,832
2017-07-31T19:17:36.955Z,440
2017-07-31T19:27:52.361Z,184
2017-07-31T19:38:07.527Z,60
2017-07-31T19:48:21.715Z,16
2017-07-31T19:58:36.633Z,4
2017-07-31T20:08:51.094Z,0
2017-07-31T20:19:08.908Z,0
2017-07-31T20:29:21.004Z,0
2017-07-31T20:39:35.439Z,0
2017-07-31T20:49:49.610Z,0
2017-07-31T21:00:04.761Z,0
2017-07-31T21:10:19.103Z,0
2017-07-31T21:20:33.615Z,0
2017-07-31T21:30:48.199Z,0
2017-07-31T21:41:03.610Z,0
2017-07-31T21:51:17.644Z,0
2017-07-31T22:01:33.476Z,0
2017-07-31T22:11:47.593Z,0
2017-07-31T22:22:02.894Z,0
2017-07-31T22:32:16.773Z,0
2017-07-31T22:42:31.865Z,0
2017-07-31T22:52:46.375Z,0
2017-07-31T23:03:02.126Z,0
2017-07-31T23:13:17.885Z,0
2017-07-31T23:23:33.047Z,0
2017-07-31T23:33:48.413Z,0
2017-07-31T23:44:02.148Z,0
2017-07-31T23:54:17.556Z,0
