createdAt,value
2023-05-05T00:02:17.993Z,2.20
2023-05-05T00:04:45.563Z,3.08
2023-05-05T00:07:13.160Z,2.00
2023-05-05T00:09:41.930Z,2.30
2023-05-05T00:12:09.541Z,2.08
2023-05-05T00:14:37.089Z,2.47
2023-05-05T00:17:05.382Z,2.45
2023-05-05T00:19:32.922Z,1.95
2023-05-05T00:22:00.486Z,2.60
2023-05-05T00:24:28.031Z,2.90
2023-05-05T00:26:56.023Z,2.73
2023-05-05T00:29:23.657Z,2.08
2023-05-05T00:31:52.538Z,2.80
2023-05-05T00:34:20.700Z,2.30
2023-05-05T00:36:48.536Z,2.75
2023-05-05T00:39:16.526Z,1.87
2023-05-05T00:41:44.063Z,2.85
2023-05-05T00:44:11.707Z,2.90
2023-05-05T00:46:40.693Z,2.55
2023-05-05T00:49:08.574Z,2.40
2023-05-05T00:51:36.240Z,2.73
2023-05-05T00:54:03.918Z,2.33
2023-05-05T00:56:31.882Z,2.47
2023-05-05T00:58:59.625Z,2.90
2023-05-05T01:01:27.979Z,2.63
2023-05-05T01:03:55.728Z,2.67
2023-05-05T01:06:41.439Z,2.50
2023-05-05T01:09:27.164Z,2.80
2023-05-05T01:12:12.158Z,2.45
2023-05-05T01:14:44.097Z,2.50
2023-05-05T01:17:22.069Z,2.03
2023-05-05T01:20:11.983Z,2.55
2023-05-05T01:22:53.421Z,2.90
2023-05-05T01:25:27.295Z,1.90
2023-05-05T01:28:27.437Z,2.90
2023-05-05T01:31:02.628Z,2.00
2023-05-05T01:33:37.643Z,3.38
2023-05-05T01:36:13.831Z,2.42
2023-05-05T01:38:44.862Z,2.85
2023-05-05T01:41:17.645Z,3.10
2023-05-05T01:43:49.990Z,3.00
2023-05-05T01:46:20.319Z,3.05
2023-05-05T01:48:49.383Z,3.25
2023-05-05T01:51:19.358Z,3.20
2023-05-05T01:53:47.964Z,2.28
2023-05-05T01:56:16.560Z,2.63
2023-05-05T01:58:47.255Z,3.30
2023-05-05T02:01:17.146Z,3.05
2023-05-05T02:03:47.601Z,2.92
2023-05-05T02:06:16.888Z,3.83
2023-05-05T02:08:46.112Z,3.40
2023-05-05T02:11:15.043Z,3.40
2023-05-05T02:13:47.582Z,3.08
2023-05-05T02:16:18.489Z,3.35
2023-05-05T02:18:49.050Z,3.58
2023-05-05T02:21:18.231Z,3.13
2023-05-05T02:23:56.786Z,3.67
2023-05-05T02:26:26.316Z,2.90
2023-05-05T02:29:02.253Z,3.78
2023-05-05T02:31:32.903Z,3.05
2023-05-05T02:34:05.632Z,3.40
2023-05-05T02:36:39.425Z,3.67
2023-05-05T02:39:18.257Z,3.17
2023-05-05T02:41:48.835Z,3.47
2023-05-05T02:44:27.124Z,3.60
2023-05-05T02:46:57.006Z,3.43
2023-05-05T02:49:26.502Z,2.65
2023-05-05T02:51:59.403Z,3.70
2023-05-05T02:54:32.257Z,3.67
2023-05-05T02:57:01.083Z,3.75
2023-05-05T02:59:34.698Z,4.27
2023-05-05T03:02:15.503Z,3.83
2023-05-05T03:04:50.988Z,4.57
2023-05-05T03:07:44.237Z,4.38
2023-05-05T03:10:20.623Z,4.18
2023-05-05T03:12:55.510Z,4.70
2023-05-05T03:15:38.012Z,4.13
2023-05-05T03:18:06.981Z,4.07
2023-05-05T03:20:35.927Z,4.10
2023-05-05T03:23:08.523Z,4.35
2023-05-05T03:25:43.806Z,3.90
2023-05-05T03:28:16.835Z,3.90
2023-05-05T03:30:45.603Z,4.13
2023-05-05T03:33:17.077Z,4.20
2023-05-05T03:35:45.070Z,3.53
2023-05-05T03:38:14.225Z,4.47
2023-05-05T03:40:45.030Z,4.45
2023-05-05T03:43:17.250Z,4.25
2023-05-05T03:45:45.065Z,4.55
2023-05-05T03:48:13.214Z,4.57
2023-05-05T03:50:46.126Z,4.93
2023-05-05T03:53:15.704Z,5.43
2023-05-05T03:55:44.370Z,4.57
2023-05-05T03:58:12.884Z,3.17
2023-05-05T04:00:40.695Z,4.63
2023-05-05T04:03:09.510Z,4.87
2023-05-05T04:05:38.381Z,4.25
2023-05-05T04:08:06.903Z,4.38
2023-05-05T04:10:35.159Z,3.30
2023-05-05T04:13:03.610Z,5.00
2023-05-05T04:15:34.735Z,3.83
2023-05-05T04:18:04.694Z,4.60
2023-05-05T04:20:35.413Z,4.47
2023-05-05T04:23:03.748Z,4.28
2023-05-05T04:25:31.685Z,3.72
2023-05-05T04:27:59.441Z,3.87
2023-05-05T04:30:27.469Z,3.67
2023-05-05T04:32:55.486Z,3.90
2023-05-05T04:35:23.613Z,3.97
2023-05-05T04:37:54.913Z,3.80
2023-05-05T04:40:23.435Z,3.93
2023-05-05T04:42:51.251Z,4.10
2023-05-05T04:45:19.316Z,4.40
2023-05-05T04:47:49.043Z,5.32
2023-05-05T04:50:23.056Z,4.55
2023-05-05T04:52:52.543Z,4.43
2023-05-05T04:55:20.851Z,4.75
2023-05-05T04:57:49.105Z,4.22
2023-05-05T05:00:17.530Z,5.07
2023-05-05T05:02:45.401Z,4.55
2023-05-05T05:05:14.996Z,4.67
2023-05-05T05:07:43.747Z,4.30
2023-05-05T05:12:55.905Z,4.63
2023-05-05T05:15:26.242Z,4.68
2023-05-05T05:17:55.055Z,4.80
2023-05-05T05:23:04.705Z,3.55
2023-05-05T05:25:35.781Z,4.75
2023-05-05T05:28:10.024Z,4.32
2023-05-05T05:30:43.611Z,5.40
2023-05-05T05:33:15.349Z,5.22
2023-05-05T05:35:45.790Z,4.82
2023-05-05T05:38:14.606Z,4.82
2023-05-05T05:40:44.027Z,4.68
2023-05-05T05:43:13.299Z,4.90
2023-05-05T05:48:33.723Z,5.13
2023-05-05T05:51:04.225Z,4.82
2023-05-05T05:53:34.377Z,4.75
2023-05-05T05:56:06.907Z,4.30
2023-05-05T05:58:36.667Z,4.63
2023-05-05T06:01:05.862Z,4.57
2023-05-05T06:03:34.352Z,4.88
2023-05-05T06:06:03.487Z,4.43
2023-05-05T06:08:36.849Z,4.60
2023-05-05T06:11:04.738Z,4.63
2023-05-05T06:13:35.296Z,3.88
2023-05-05T06:16:03.791Z,3.72
2023-05-05T06:18:32.029Z,4.88
2023-05-05T06:23:47.456Z,4.93
2023-05-05T06:26:23.780Z,5.20
2023-05-05T06:28:53.634Z,4.90
2023-05-05T06:31:22.071Z,5.32
2023-05-05T06:33:54.087Z,5.23
2023-05-05T06:39:08.986Z,5.13
2023-05-05T06:41:36.586Z,5.15
2023-05-05T06:44:04.878Z,4.72
2023-05-05T06:46:32.477Z,5.43
2023-05-05T06:49:00.150Z,5.43
2023-05-05T06:51:27.756Z,5.30
2023-05-05T06:53:55.254Z,5.50
2023-05-05T06:56:23.996Z,4.90
2023-05-05T06:58:51.655Z,4.33
2023-05-05T07:01:19.297Z,4.30
2023-05-05T07:03:46.891Z,4.30
2023-05-05T07:06:14.467Z,4.10
2023-05-05T07:08:42.150Z,4.95
2023-05-05T07:11:09.804Z,4.10
2023-05-05T07:13:37.331Z,4.07
2023-05-05T07:16:05.309Z,3.97
2023-05-05T07:18:32.877Z,4.13
2023-05-05T07:21:01.512Z,4.60
2023-05-05T07:23:29.013Z,3.90
2023-05-05T07:25:56.724Z,3.60
2023-05-05T07:28:24.335Z,4.75
2023-05-05T07:30:52.171Z,4.88
2023-05-05T07:33:19.764Z,4.97
2023-05-05T07:35:47.282Z,4.90
2023-05-05T07:38:14.939Z,4.38
2023-05-05T07:40:42.807Z,5.15
2023-05-05T07:43:10.597Z,4.03
2023-05-05T07:45:38.166Z,4.90
2023-05-05T07:48:05.919Z,4.97
2023-05-05T07:50:33.463Z,5.47
2023-05-05T07:53:10.826Z,4.78
2023-05-05T07:55:42.564Z,4.85
2023-05-05T07:58:11.199Z,4.65
2023-05-05T08:00:39.189Z,4.70
2023-05-05T08:03:08.954Z,5.13
2023-05-05T08:05:38.642Z,5.22
2023-05-05T08:08:07.119Z,5.30
2023-05-05T08:10:34.806Z,4.82
2023-05-05T08:13:02.493Z,5.00
2023-05-05T08:15:30.161Z,5.40
2023-05-05T08:17:57.696Z,4.70
2023-05-05T08:20:28.907Z,5.03
2023-05-05T08:22:56.904Z,5.00
2023-05-05T08:25:26.916Z,5.33
2023-05-05T08:27:54.642Z,5.43
2023-05-05T08:30:28.216Z,6.05
2023-05-05T08:32:56.064Z,5.75
2023-05-05T08:35:24.037Z,5.20
2023-05-05T08:37:52.016Z,5.57
2023-05-05T08:40:25.165Z,4.88
2023-05-05T08:42:52.876Z,5.15
2023-05-05T08:45:20.581Z,4.63
2023-05-05T08:47:48.958Z,5.03
2023-05-05T08:50:17.507Z,5.73
2023-05-05T08:52:51.650Z,4.47
2023-05-05T08:55:26.895Z,5.78
2023-05-05T08:58:01.257Z,5.40
2023-05-05T09:00:29.432Z,5.90
2023-05-05T09:02:58.855Z,6.07
2023-05-05T09:05:27.089Z,5.95
2023-05-05T09:07:54.729Z,6.18
2023-05-05T09:10:22.469Z,6.40
2023-05-05T09:12:51.599Z,6.20
2023-05-05T09:15:19.322Z,6.43
2023-05-05T09:17:47.358Z,6.05
2023-05-05T09:20:15.422Z,6.10
2023-05-05T09:22:44.792Z,5.90
2023-05-05T09:25:14.401Z,6.43
2023-05-05T09:27:43.117Z,6.47
2023-05-05T09:30:12.275Z,6.55
2023-05-05T09:32:51.272Z,7.35
2023-05-05T09:35:20.567Z,6.00
2023-05-05T09:37:48.536Z,6.45
2023-05-05T09:40:18.773Z,6.30
2023-05-05T09:42:47.462Z,6.53
2023-05-05T09:45:17.769Z,5.53
2023-05-05T09:47:47.283Z,5.18
2023-05-05T09:50:18.687Z,5.20
2023-05-05T09:53:00.450Z,6.50
2023-05-05T09:55:28.443Z,4.93
2023-05-05T09:57:56.340Z,5.03
2023-05-05T10:00:38.830Z,4.90
2023-05-05T10:03:06.832Z,5.70
2023-05-05T10:05:52.966Z,6.07
2023-05-05T10:08:22.710Z,5.70
2023-05-05T10:10:55.464Z,5.68
2023-05-05T10:13:24.354Z,6.10
2023-05-05T10:15:54.708Z,6.22
2023-05-05T10:18:23.595Z,5.40
2023-05-05T10:21:03.367Z,5.28
2023-05-05T10:23:48.008Z,5.55
2023-05-05T10:26:17.172Z,5.13
2023-05-05T10:28:49.985Z,4.95
2023-05-05T10:31:26.766Z,4.63
2023-05-05T10:34:03.551Z,4.95
2023-05-05T10:36:32.096Z,5.70
2023-05-05T10:39:00.588Z,5.55
2023-05-05T10:41:30.983Z,4.93
2023-05-05T10:44:01.342Z,4.80
2023-05-05T10:46:31.773Z,4.75
2023-05-05T10:49:13.547Z,4.85
2023-05-05T10:51:57.824Z,4.78
2023-05-05T10:54:45.779Z,4.60
2023-05-05T10:57:16.909Z,4.30
2023-05-05T10:59:44.614Z,4.90
2023-05-05T11:02:31.469Z,4.70
2023-05-05T11:05:27.592Z,5.32
2023-05-05T11:08:27.463Z,4.35
2023-05-05T11:10:55.061Z,4.70
2023-05-05T11:13:22.977Z,4.65
2023-05-05T11:15:58.170Z,4.57
2023-05-05T11:18:30.781Z,4.82
2023-05-05T11:20:58.274Z,4.63
2023-05-05T11:23:26.890Z,4.67
2023-05-05T11:25:55.891Z,5.18
2023-05-05T11:28:25.951Z,5.32
2023-05-05T11:30:57.288Z,5.07
2023-05-05T11:33:54.096Z,4.95
2023-05-05T11:36:39.879Z,4.87
2023-05-05T11:39:39.068Z,4.50
2023-05-05T11:42:40.836Z,4.93
2023-05-05T11:45:23.099Z,5.47
2023-05-05T11:48:27.138Z,5.47
2023-05-05T11:50:55.204Z,5.33
2023-05-05T11:53:23.397Z,5.13
2023-05-05T11:56:06.434Z,4.95
2023-05-05T11:58:34.046Z,5.63
2023-05-05T12:01:06.298Z,5.88
2023-05-05T12:03:38.176Z,6.00
2023-05-05T12:06:07.266Z,4.93
2023-05-05T12:08:39.168Z,5.32
2023-05-05T12:11:11.652Z,5.55
2023-05-05T12:13:39.395Z,5.80
2023-05-05T12:16:16.689Z,5.20
2023-05-05T12:18:44.378Z,6.55
2023-05-05T12:21:20.218Z,6.10
2023-05-05T12:23:47.971Z,5.88
2023-05-05T12:26:29.780Z,5.88
2023-05-05T12:29:01.101Z,5.50
2023-05-05T12:31:42.131Z,5.80
2023-05-05T12:34:11.189Z,5.32
2023-05-05T12:36:39.625Z,5.30
2023-05-05T12:39:08.015Z,6.70
2023-05-05T12:41:35.945Z,6.50
2023-05-05T12:44:04.124Z,6.32
2023-05-05T12:46:45.541Z,6.53
2023-05-05T12:49:13.630Z,6.45
2023-05-05T12:51:56.553Z,7.22
2023-05-05T12:54:25.144Z,7.00
2023-05-05T12:56:52.718Z,6.72
2023-05-05T12:59:23.369Z,6.50
2023-05-05T13:01:55.594Z,6.05
2023-05-05T13:04:25.202Z,6.38
2023-05-05T13:07:12.532Z,6.77
2023-05-05T13:09:40.785Z,6.75
2023-05-05T13:12:08.737Z,6.95
2023-05-05T13:14:36.668Z,5.95
2023-05-05T13:17:04.527Z,6.88
2023-05-05T13:19:32.156Z,6.37
2023-05-05T13:22:00.023Z,6.22
2023-05-05T13:24:38.595Z,5.68
2023-05-05T13:27:14.752Z,6.15
2023-05-05T13:29:42.516Z,6.00
2023-05-05T13:32:11.325Z,5.80
2023-05-05T13:34:39.436Z,6.68
2023-05-05T13:37:07.370Z,7.68
2023-05-05T13:39:34.881Z,6.97
2023-05-05T13:42:03.009Z,7.20
2023-05-05T13:44:31.008Z,6.93
2023-05-05T13:46:58.867Z,7.07
2023-05-05T13:49:27.138Z,6.43
2023-05-05T13:51:56.298Z,5.60
2023-05-05T13:54:23.986Z,5.60
2023-05-05T13:56:51.706Z,5.47
2023-05-05T13:59:19.311Z,6.32
2023-05-05T14:01:46.924Z,6.97
2023-05-05T14:04:14.546Z,7.50
2023-05-05T14:06:42.096Z,7.15
2023-05-05T14:09:09.662Z,7.03
2023-05-05T14:11:37.214Z,7.32
2023-05-05T14:18:18.868Z,5.28
2023-05-05T14:20:46.452Z,5.15
2023-05-05T14:23:13.992Z,4.90
2023-05-05T14:25:41.626Z,4.30
2023-05-05T16:22:43.780Z,0.80
2023-05-05T16:25:11.432Z,0.60
2023-05-05T16:27:39.030Z,0.88
2023-05-05T16:30:08.655Z,0.70
2023-05-05T16:32:36.312Z,0.80
2023-05-05T16:35:04.114Z,0.68
2023-05-05T16:37:31.713Z,1.02
2023-05-05T16:40:00.792Z,0.50
2023-05-05T16:42:28.802Z,0.60
2023-05-05T16:44:59.051Z,0.70
2023-05-05T16:47:27.372Z,0.70
2023-05-05T16:49:55.072Z,0.70
2023-05-05T16:52:22.686Z,0.43
2023-05-05T16:54:55.542Z,0.70
2023-05-05T16:57:23.809Z,0.70
2023-05-05T16:59:51.484Z,0.65
2023-05-05T17:02:19.102Z,0.60
2023-05-05T17:04:46.653Z,0.85
2023-05-05T17:07:14.224Z,0.87
2023-05-05T17:09:41.743Z,0.82
2023-05-05T17:12:09.402Z,0.80
2023-05-05T17:14:36.952Z,0.88
2023-05-05T17:17:04.536Z,0.65
2023-05-05T17:19:32.042Z,0.60
2023-05-05T17:21:59.610Z,0.60
2023-05-05T17:24:27.294Z,0.50
2023-05-05T17:26:55.598Z,3.92
2023-05-05T17:29:23.363Z,3.20
2023-05-05T17:31:51.041Z,4.10
2023-05-05T17:34:18.661Z,3.97
2023-05-05T17:36:46.298Z,4.25
2023-05-05T17:39:13.992Z,4.53
2023-05-05T17:41:42.507Z,4.82
2023-05-05T17:44:10.023Z,5.10
2023-05-05T17:46:37.726Z,5.32
2023-05-05T17:49:05.292Z,5.88
2023-05-05T17:51:33.094Z,5.38
2023-05-05T17:54:01.862Z,6.07
2023-05-05T17:56:29.570Z,6.30
2023-05-05T17:58:57.191Z,5.25
2023-05-05T18:01:26.568Z,5.78
2023-05-05T18:03:54.484Z,6.18
2023-05-05T18:06:22.011Z,6.05
2023-05-05T18:08:49.543Z,6.43
2023-05-05T18:11:17.309Z,5.43
2023-05-05T18:13:44.991Z,5.28
2023-05-05T18:16:12.613Z,5.38
2023-05-05T18:18:41.299Z,5.95
2023-05-05T18:21:12.278Z,5.60
2023-05-05T18:23:40.433Z,5.75
2023-05-05T18:26:08.720Z,6.07
2023-05-05T18:28:37.232Z,6.57
2023-05-05T18:31:05.548Z,6.63
2023-05-05T18:33:33.184Z,6.13
2023-05-05T18:36:02.414Z,5.20
2023-05-05T18:38:32.188Z,5.97
2023-05-05T18:40:59.747Z,6.43
2023-05-05T18:43:27.271Z,5.43
2023-05-05T18:45:54.867Z,6.03
2023-05-05T18:48:22.446Z,5.43
2023-05-05T18:50:51.452Z,5.75
2023-05-05T18:53:19.146Z,6.60
2023-05-05T18:55:47.284Z,6.40
2023-05-05T18:58:16.808Z,6.33
2023-05-05T19:00:44.440Z,6.43
2023-05-05T19:03:12.151Z,6.45
2023-05-05T19:05:40.778Z,5.57
2023-05-05T19:08:08.548Z,5.80
2023-05-05T19:10:36.352Z,5.87
2023-05-05T19:13:04.832Z,7.03
2023-05-05T19:15:32.728Z,6.13
2023-05-05T19:18:00.852Z,5.93
2023-05-05T19:20:30.929Z,5.95
2023-05-05T19:23:03.724Z,7.03
2023-05-05T19:25:31.612Z,6.55
2023-05-05T19:27:59.290Z,7.30
2023-05-05T19:30:27.084Z,7.22
2023-05-05T19:32:54.605Z,6.82
2023-05-05T19:35:22.491Z,7.90
2023-05-05T19:37:50.563Z,7.25
2023-05-05T19:40:18.191Z,7.60
2023-05-05T19:42:45.711Z,7.75
2023-05-05T19:45:13.429Z,8.00
2023-05-05T19:47:41.104Z,8.50
2023-05-05T19:50:09.568Z,8.07
2023-05-05T19:52:41.518Z,7.10
2023-05-05T19:55:10.592Z,8.32
2023-05-05T19:57:38.442Z,8.05
2023-05-05T20:00:07.700Z,8.87
2023-05-05T20:02:37.004Z,8.13
2023-05-05T20:05:05.380Z,8.98
2023-05-05T20:07:33.053Z,7.45
2023-05-05T20:10:01.024Z,8.90
2023-05-05T20:12:28.648Z,7.67
2023-05-05T20:14:56.318Z,8.25
2023-05-05T20:17:24.028Z,9.95
2023-05-05T20:19:51.715Z,8.75
2023-05-05T20:22:19.264Z,8.88
2023-05-05T20:24:46.875Z,8.53
2023-05-05T20:27:17.419Z,8.93
2023-05-05T20:29:45.103Z,9.05
2023-05-05T20:32:12.598Z,8.70
2023-05-05T20:34:40.195Z,8.18
2023-05-05T20:37:07.816Z,8.77
2023-05-05T20:39:35.462Z,8.05
2023-05-05T20:42:03.368Z,7.78
2023-05-05T20:44:32.106Z,8.25
2023-05-05T20:46:59.718Z,7.70
2023-05-05T20:49:27.294Z,8.20
2023-05-05T20:51:54.858Z,8.93
2023-05-05T20:54:22.427Z,7.80
2023-05-05T20:56:49.973Z,9.00
2023-05-05T20:59:17.539Z,9.38
2023-05-05T21:01:45.285Z,9.27
2023-05-05T21:04:12.839Z,9.05
2023-05-05T21:06:40.396Z,10.10
2023-05-05T21:09:08.021Z,9.02
2023-05-05T21:11:35.588Z,9.07
2023-05-05T21:14:05.540Z,9.37
2023-05-05T21:16:33.222Z,9.85
2023-05-05T21:19:00.943Z,8.80
2023-05-05T21:21:28.713Z,10.35
2023-05-05T21:23:57.670Z,9.05
2023-05-05T21:26:25.326Z,9.80
2023-05-05T21:28:52.913Z,9.43
2023-05-05T21:31:22.108Z,8.45
2023-05-05T21:33:50.029Z,9.27
2023-05-05T21:36:19.222Z,9.00
2023-05-05T21:38:47.109Z,8.57
2023-05-05T21:41:14.697Z,8.57
2023-05-05T21:43:42.454Z,8.40
2023-05-05T21:46:10.086Z,9.05
2023-05-05T21:48:39.129Z,9.15
2023-05-05T21:51:07.325Z,8.30
2023-05-05T21:53:35.104Z,7.75
2023-05-05T21:56:02.736Z,8.35
2023-05-05T21:58:30.443Z,8.10
2023-05-05T22:00:58.035Z,7.75
2023-05-05T22:03:26.288Z,7.97
2023-05-05T22:05:53.973Z,8.13
2023-05-05T22:08:21.694Z,8.63
2023-05-05T22:10:49.231Z,8.63
2023-05-05T22:13:16.916Z,8.88
2023-05-05T22:15:47.127Z,7.70
2023-05-05T22:18:15.787Z,8.57
2023-05-05T22:20:44.061Z,7.68
2023-05-05T22:23:11.958Z,8.13
2023-05-05T22:25:39.566Z,7.95
2023-05-05T22:28:07.142Z,7.50
2023-05-05T22:30:34.681Z,7.43
2023-05-05T22:33:02.575Z,7.70
2023-05-05T22:35:30.254Z,8.27
2023-05-05T22:37:58.051Z,8.55
2023-05-05T22:40:25.692Z,8.47
2023-05-05T22:42:53.291Z,9.05
2023-05-05T22:45:22.387Z,8.35
2023-05-05T22:47:50.453Z,8.68
2023-05-05T22:50:18.638Z,8.80
2023-05-05T22:52:46.209Z,9.43
2023-05-05T22:55:15.033Z,9.15
2023-05-05T22:57:43.163Z,9.13
2023-05-05T23:00:10.960Z,9.52
2023-05-05T23:02:38.939Z,9.57
2023-05-05T23:05:07.060Z,9.10
2023-05-05T23:07:34.665Z,9.13
2023-05-05T23:10:02.460Z,9.52
2023-05-05T23:12:30.196Z,9.15
2023-05-05T23:14:57.801Z,10.50
2023-05-05T23:17:25.455Z,8.73
2023-05-05T23:19:53.196Z,8.88
2023-05-05T23:22:20.802Z,8.95
2023-05-05T23:24:48.302Z,9.30
2023-05-05T23:27:15.859Z,8.27
2023-05-05T23:29:43.447Z,8.33
2023-05-05T23:32:11.043Z,9.02
2023-05-05T23:34:39.191Z,8.48
2023-05-05T23:37:06.761Z,7.72
2023-05-05T23:39:34.783Z,8.00
2023-05-05T23:42:02.417Z,7.90
2023-05-05T23:44:30.052Z,8.57
2023-05-05T23:46:57.648Z,8.73
2023-05-05T23:49:26.435Z,9.23
2023-05-05T23:51:54.021Z,7.90
2023-05-05T23:54:21.543Z,8.67
2023-05-05T23:56:49.154Z,8.63
2023-05-05T23:59:16.682Z,9.35
