createdAt,value
2022-12-08T00:01:22.850Z,73.60
2022-12-08T00:03:50.247Z,73.85
2022-12-08T00:06:45.780Z,73.42
2022-12-08T00:09:27.127Z,73.76
2022-12-08T00:11:56.288Z,73.79
2022-12-08T00:14:42.805Z,73.97
2022-12-08T00:17:10.809Z,74.54
2022-12-08T00:19:39.152Z,74.51
2022-12-08T00:22:07.079Z,73.02
2022-12-08T00:24:35.784Z,72.86
2022-12-08T00:27:02.715Z,73.36
2022-12-08T00:29:29.237Z,75.27
2022-12-08T00:31:55.891Z,76.25
2022-12-08T00:34:22.478Z,76.41
2022-12-08T00:36:48.892Z,77.43
2022-12-08T00:39:17.048Z,77.08
2022-12-08T00:42:02.100Z,76.72
2022-12-08T00:44:28.586Z,75.77
2022-12-08T00:46:55.810Z,74.68
2022-12-08T00:49:22.925Z,74.89
2022-12-08T00:51:49.357Z,74.63
2022-12-08T00:54:16.103Z,74.34
2022-12-08T00:56:42.529Z,74.99
2022-12-08T00:59:09.032Z,74.35
2022-12-08T01:01:36.214Z,74.59
2022-12-08T01:04:07.901Z,74.78
2022-12-08T01:06:38.634Z,75.69
2022-12-08T01:09:07.004Z,75.74
2022-12-08T01:11:34.637Z,75.66
2022-12-08T01:14:01.105Z,75.50
2022-12-08T01:16:30.439Z,75.67
2022-12-08T01:18:58.234Z,74.91
2022-12-08T01:21:27.078Z,75.02
2022-12-08T01:23:54.152Z,75.16
2022-12-08T01:26:21.056Z,74.41
2022-12-08T01:28:47.995Z,74.20
2022-12-08T01:31:19.558Z,73.94
2022-12-08T01:33:47.059Z,74.31
2022-12-08T01:36:22.021Z,74.14
2022-12-08T01:38:48.804Z,75.12
2022-12-08T01:41:17.780Z,74.74
2022-12-08T01:44:02.375Z,74.85
2022-12-08T01:46:31.492Z,75.24
2022-12-08T01:49:05.223Z,74.36
2022-12-08T01:51:38.326Z,73.77
2022-12-08T01:54:06.952Z,74.73
2022-12-08T01:56:45.556Z,74.26
2022-12-08T01:59:12.917Z,75.21
2022-12-08T02:01:39.795Z,75.24
2022-12-08T02:04:06.705Z,75.70
2022-12-08T02:06:37.508Z,75.96
2022-12-08T02:09:05.926Z,75.94
2022-12-08T02:11:32.373Z,76.38
2022-12-08T02:14:01.955Z,76.59
2022-12-08T02:16:45.454Z,76.16
2022-12-08T02:19:31.233Z,76.00
2022-12-08T02:22:07.169Z,76.11
2022-12-08T02:25:02.601Z,75.33
2022-12-08T02:27:50.862Z,75.37
2022-12-08T02:30:29.505Z,74.88
2022-12-08T02:33:17.545Z,74.58
2022-12-08T02:35:58.616Z,74.25
2022-12-08T02:39:02.801Z,74.43
2022-12-08T02:41:50.594Z,74.97
2022-12-08T02:44:29.908Z,75.04
2022-12-08T02:47:08.405Z,75.47
2022-12-08T02:49:35.642Z,75.45
2022-12-08T02:52:26.624Z,75.58
2022-12-08T02:55:01.773Z,75.63
2022-12-08T02:57:43.441Z,75.59
2022-12-08T03:00:15.442Z,75.22
2022-12-08T03:03:23.635Z,75.33
2022-12-08T03:06:05.576Z,75.00
2022-12-08T03:08:43.443Z,75.28
2022-12-08T03:11:32.986Z,75.58
2022-12-08T03:14:02.343Z,75.40
2022-12-08T03:16:30.406Z,75.35
2022-12-08T03:19:10.682Z,75.17
2022-12-08T03:21:38.773Z,75.72
2022-12-08T03:24:07.671Z,76.21
2022-12-08T03:26:58.295Z,75.39
2022-12-08T03:29:24.917Z,75.65
2022-12-08T03:31:59.011Z,75.27
2022-12-08T03:34:28.655Z,75.05
2022-12-08T03:36:55.635Z,75.34
2022-12-08T03:39:22.157Z,75.42
2022-12-08T03:41:48.589Z,75.22
2022-12-08T03:44:15.038Z,75.32
2022-12-08T03:46:41.460Z,75.05
2022-12-08T03:49:07.891Z,75.52
2022-12-08T03:51:34.321Z,75.33
2022-12-08T03:54:00.735Z,76.03
2022-12-08T03:56:33.859Z,75.99
2022-12-08T03:59:00.641Z,76.38
2022-12-08T04:01:27.442Z,76.67
2022-12-08T04:03:54.261Z,76.71
2022-12-08T04:06:22.118Z,76.80
2022-12-08T04:08:49.925Z,76.70
2022-12-08T04:11:17.062Z,77.18
2022-12-08T04:13:44.014Z,76.63
2022-12-08T04:16:28.750Z,77.04
2022-12-08T04:18:55.352Z,77.40
2022-12-08T04:21:22.198Z,77.17
2022-12-08T04:23:48.684Z,76.91
2022-12-08T04:26:15.717Z,77.45
2022-12-08T04:28:42.226Z,77.27
2022-12-08T04:31:08.817Z,77.30
2022-12-08T04:33:35.712Z,77.12
2022-12-08T04:36:03.270Z,76.53
2022-12-08T04:38:29.846Z,76.71
2022-12-08T04:40:56.301Z,76.56
2022-12-08T04:43:22.760Z,76.89
2022-12-08T04:45:49.172Z,76.90
2022-12-08T04:48:15.970Z,77.38
2022-12-08T04:50:44.512Z,77.13
2022-12-08T04:53:12.084Z,77.30
2022-12-08T04:55:41.208Z,77.11
2022-12-08T04:58:07.683Z,77.05
2022-12-08T05:00:34.125Z,76.75
2022-12-08T05:03:00.724Z,76.31
2022-12-08T05:05:27.248Z,76.39
2022-12-08T05:07:53.780Z,76.90
2022-12-08T05:10:20.248Z,76.84
2022-12-08T05:12:46.706Z,76.21
2022-12-08T05:15:13.126Z,75.89
2022-12-08T05:17:39.597Z,76.38
2022-12-08T05:20:07.709Z,76.62
2022-12-08T05:22:34.099Z,76.65
2022-12-08T05:25:00.721Z,75.96
2022-12-08T05:27:27.196Z,76.90
2022-12-08T05:29:53.722Z,77.27
2022-12-08T05:32:20.155Z,76.65
2022-12-08T05:34:46.561Z,76.56
2022-12-08T05:37:13.065Z,76.77
2022-12-08T05:39:39.472Z,76.29
2022-12-08T05:42:06.390Z,76.55
2022-12-08T05:44:32.899Z,76.79
2022-12-08T05:46:59.385Z,76.90
2022-12-08T05:49:26.010Z,76.73
2022-12-08T05:51:52.845Z,77.13
2022-12-08T05:54:19.365Z,77.43
2022-12-08T05:56:45.841Z,78.16
2022-12-08T05:59:12.332Z,77.48
2022-12-08T06:01:39.200Z,76.94
2022-12-08T06:04:05.639Z,76.73
2022-12-08T06:06:34.383Z,75.97
2022-12-08T06:09:03.490Z,75.84
2022-12-08T06:11:31.345Z,76.28
2022-12-08T06:13:58.960Z,77.11
2022-12-08T06:16:26.645Z,76.89
2022-12-08T06:18:53.441Z,77.39
2022-12-08T06:21:20.387Z,77.57
2022-12-08T06:23:51.799Z,77.95
2022-12-08T06:26:19.405Z,77.58
2022-12-08T06:28:45.948Z,76.72
2022-12-08T06:31:19.014Z,77.04
2022-12-08T06:33:45.910Z,77.42
2022-12-08T06:36:14.437Z,78.61
2022-12-08T06:38:43.653Z,77.85
2022-12-08T06:41:11.998Z,78.05
2022-12-08T06:43:38.864Z,77.86
2022-12-08T06:46:07.976Z,78.48
2022-12-08T06:48:34.703Z,78.22
2022-12-08T06:51:16.184Z,78.18
2022-12-08T06:53:43.867Z,77.95
2022-12-08T06:56:11.474Z,77.81
2022-12-08T06:58:38.299Z,77.16
2022-12-08T07:01:10.113Z,76.76
2022-12-08T07:03:38.267Z,76.07
2022-12-08T07:06:05.535Z,76.34
2022-12-08T07:08:33.456Z,76.11
2022-12-08T07:10:59.949Z,75.47
2022-12-08T07:13:26.411Z,75.40
2022-12-08T07:15:52.839Z,75.38
2022-12-08T07:18:19.311Z,75.02
2022-12-08T07:20:45.797Z,74.95
2022-12-08T07:23:12.231Z,75.22
2022-12-08T07:25:38.667Z,76.59
2022-12-08T07:28:09.564Z,76.96
2022-12-08T07:30:36.084Z,77.16
2022-12-08T07:33:04.615Z,77.08
2022-12-08T07:35:31.105Z,77.15
2022-12-08T07:37:57.752Z,77.38
2022-12-08T07:40:24.219Z,77.69
2022-12-08T07:42:50.661Z,76.89
2022-12-08T07:45:17.148Z,76.43
2022-12-08T07:47:43.573Z,75.55
2022-12-08T07:50:10.093Z,75.65
2022-12-08T07:52:36.562Z,75.64
2022-12-08T07:55:03.021Z,75.84
2022-12-08T07:57:29.460Z,75.58
2022-12-08T07:59:55.873Z,75.60
2022-12-08T08:02:24.891Z,76.03
2022-12-08T08:04:52.205Z,76.34
2022-12-08T08:07:18.688Z,77.85
2022-12-08T08:09:45.749Z,77.94
2022-12-08T08:15:00.537Z,77.35
2022-12-08T08:17:27.392Z,77.00
2022-12-08T08:19:53.991Z,76.92
2022-12-08T08:22:20.507Z,76.74
2022-12-08T08:24:46.915Z,76.11
2022-12-08T08:27:13.960Z,76.19
2022-12-08T08:29:40.376Z,75.86
2022-12-08T08:32:06.865Z,76.68
2022-12-08T08:34:33.340Z,76.96
2022-12-08T08:36:59.840Z,76.49
2022-12-08T08:39:26.364Z,76.41
2022-12-08T08:41:53.019Z,76.70
2022-12-08T08:44:19.470Z,77.05
2022-12-08T08:46:45.951Z,76.95
2022-12-08T08:49:12.527Z,77.14
2022-12-08T08:51:39.032Z,77.07
2022-12-08T08:54:05.585Z,76.87
2022-12-08T08:56:32.103Z,76.94
2022-12-08T08:58:58.614Z,76.75
2022-12-08T09:01:27.686Z,76.67
2022-12-08T09:03:55.516Z,75.88
2022-12-08T09:06:23.444Z,75.25
2022-12-08T09:08:50.235Z,76.57
2022-12-08T09:11:18.641Z,75.94
2022-12-08T09:13:49.356Z,75.27
2022-12-08T09:16:15.901Z,74.93
2022-12-08T09:18:42.441Z,74.35
2022-12-08T09:21:16.529Z,74.24
2022-12-08T09:23:43.519Z,74.13
2022-12-08T09:26:10.377Z,73.60
2022-12-08T09:28:37.095Z,73.88
2022-12-08T09:31:03.842Z,73.80
2022-12-08T09:33:30.395Z,73.56
2022-12-08T09:35:56.941Z,73.19
2022-12-08T09:38:23.373Z,73.23
2022-12-08T09:40:52.951Z,73.14
2022-12-08T09:43:31.448Z,72.20
2022-12-08T09:45:58.796Z,73.06
2022-12-08T09:48:33.182Z,72.92
2022-12-08T09:50:59.608Z,72.72
2022-12-08T09:53:35.137Z,72.38
2022-12-08T09:56:19.135Z,71.66
2022-12-08T09:59:06.267Z,71.92
2022-12-08T10:01:38.034Z,71.52
2022-12-08T10:04:14.401Z,72.01
2022-12-08T10:06:42.515Z,71.47
2022-12-08T10:09:38.693Z,70.54
2022-12-08T10:12:11.281Z,69.52
2022-12-08T10:14:47.369Z,69.84
2022-12-08T10:17:31.776Z,69.98
2022-12-08T10:20:02.366Z,68.97
2022-12-08T10:22:38.687Z,70.06
2022-12-08T10:25:19.009Z,69.99
2022-12-08T10:27:49.761Z,69.17
2022-12-08T10:30:18.559Z,69.19
2022-12-08T10:32:48.043Z,68.96
2022-12-08T10:35:17.106Z,68.24
2022-12-08T10:38:03.907Z,67.90
2022-12-08T10:40:42.144Z,68.14
2022-12-08T10:43:17.529Z,68.90
2022-12-08T10:45:44.893Z,67.59
2022-12-08T10:48:13.997Z,68.37
2022-12-08T10:50:43.417Z,68.46
2022-12-08T10:53:09.871Z,68.05
2022-12-08T10:55:52.712Z,67.36
2022-12-08T10:58:29.656Z,67.78
2022-12-08T11:01:04.992Z,65.74
2022-12-08T11:03:36.369Z,66.80
2022-12-08T11:06:15.714Z,66.89
2022-12-08T11:08:51.599Z,66.43
2022-12-08T11:11:21.085Z,66.37
2022-12-08T11:13:51.901Z,65.19
2022-12-08T11:16:20.099Z,65.85
2022-12-08T11:18:56.186Z,65.81
2022-12-08T11:21:34.254Z,65.21
2022-12-08T11:24:36.025Z,66.32
2022-12-08T11:27:06.359Z,64.55
2022-12-08T11:29:35.432Z,66.28
2022-12-08T11:32:12.692Z,65.75
2022-12-08T11:34:47.949Z,66.74
2022-12-08T11:37:24.092Z,66.53
2022-12-08T11:39:55.183Z,67.09
2022-12-08T11:42:28.969Z,67.06
2022-12-08T11:45:07.387Z,67.83
2022-12-08T11:47:42.699Z,67.68
2022-12-08T11:50:30.111Z,66.23
2022-12-08T11:52:58.429Z,66.74
2022-12-08T11:55:37.321Z,66.04
2022-12-08T11:58:37.158Z,66.58
2022-12-08T12:01:04.048Z,66.77
2022-12-08T12:03:47.964Z,66.23
2022-12-08T12:06:53.752Z,66.58
2022-12-08T12:09:49.394Z,65.94
2022-12-08T12:12:40.626Z,67.08
2022-12-08T12:15:32.770Z,67.20
2022-12-08T12:18:22.775Z,66.82
2022-12-08T12:21:06.547Z,66.73
2022-12-08T12:23:44.588Z,65.97
2022-12-08T12:26:20.046Z,65.91
2022-12-08T12:29:00.638Z,65.83
2022-12-08T12:31:41.510Z,66.17
2022-12-08T12:34:16.739Z,65.63
2022-12-08T12:36:49.312Z,65.43
2022-12-08T12:39:20.553Z,65.50
2022-12-08T12:41:51.764Z,66.44
2022-12-08T12:44:18.240Z,66.90
2022-12-08T12:46:50.704Z,67.32
2022-12-08T12:49:36.073Z,67.51
2022-12-08T12:52:02.723Z,66.94
2022-12-08T12:54:29.569Z,67.21
2022-12-08T12:57:16.175Z,67.22
2022-12-08T12:59:55.794Z,67.72
2022-12-08T13:02:26.443Z,67.31
2022-12-08T13:05:08.776Z,67.42
2022-12-08T13:07:51.636Z,67.80
2022-12-08T13:10:22.820Z,68.01
2022-12-08T13:13:09.626Z,67.77
2022-12-08T13:15:40.119Z,68.44
2022-12-08T13:18:16.710Z,68.48
2022-12-08T13:20:48.203Z,68.19
2022-12-08T13:23:37.983Z,68.26
2022-12-08T13:26:23.616Z,68.64
2022-12-08T13:29:01.178Z,68.77
2022-12-08T13:31:51.389Z,68.95
2022-12-08T13:34:36.655Z,68.59
2022-12-08T13:37:12.401Z,68.64
2022-12-08T13:39:38.751Z,68.33
2022-12-08T13:42:27.350Z,68.04
2022-12-08T13:45:20.162Z,67.49
2022-12-08T13:48:20.571Z,67.78
2022-12-08T13:50:57.598Z,67.09
2022-12-08T13:57:00.020Z,68.59
2022-12-08T13:59:18.443Z,69.05
2022-12-08T14:01:47.336Z,68.80
2022-12-08T14:07:04.153Z,67.74
2022-12-08T14:09:36.776Z,67.81
2022-12-08T14:12:17.704Z,67.39
2022-12-08T14:15:03.050Z,67.78
2022-12-08T14:17:30.719Z,68.15
2022-12-08T14:20:12.335Z,68.22
2022-12-08T14:22:40.951Z,68.13
2022-12-08T14:25:14.917Z,68.44
2022-12-08T14:27:41.557Z,68.59
2022-12-08T14:30:19.276Z,68.26
2022-12-08T14:32:58.325Z,68.65
2022-12-08T14:35:36.797Z,69.03
2022-12-08T14:38:13.627Z,69.46
2022-12-08T14:40:42.532Z,69.19
2022-12-08T14:43:08.985Z,68.96
2022-12-08T14:45:41.455Z,69.09
2022-12-08T14:48:39.022Z,69.47
2022-12-08T14:51:20.845Z,69.30
2022-12-08T14:54:08.236Z,68.97
2022-12-08T14:56:39.541Z,69.53
2022-12-08T14:59:32.390Z,69.03
2022-12-08T15:02:24.144Z,69.65
2022-12-08T15:04:58.437Z,69.03
2022-12-08T15:07:28.698Z,69.62
2022-12-08T15:10:15.118Z,69.61
2022-12-08T15:12:57.559Z,69.97
2022-12-08T15:15:24.296Z,70.20
2022-12-08T15:17:58.519Z,69.65
2022-12-08T15:20:27.594Z,69.61
2022-12-08T15:22:58.416Z,69.49
2022-12-08T15:25:25.469Z,69.57
2022-12-08T15:27:56.496Z,69.30
2022-12-08T15:30:23.359Z,69.24
2022-12-08T15:32:52.217Z,69.48
2022-12-08T15:35:18.731Z,68.81
2022-12-08T15:37:46.307Z,69.61
2022-12-08T15:40:19.474Z,69.60
2022-12-08T15:42:45.964Z,69.52
2022-12-08T15:45:16.615Z,69.58
2022-12-08T15:47:45.000Z,69.31
2022-12-08T15:50:17.655Z,69.44
2022-12-08T15:52:44.672Z,69.93
2022-12-08T15:55:16.084Z,69.56
2022-12-08T16:00:56.613Z,69.97
2022-12-08T16:04:08.905Z,69.72
2022-12-08T16:09:20.610Z,70.04
2022-12-08T16:12:09.094Z,69.44
2022-12-08T16:17:23.667Z,69.78
2022-12-08T16:19:50.085Z,69.90
2022-12-08T16:25:18.178Z,70.26
2022-12-08T16:30:33.349Z,70.21
2022-12-08T16:32:59.781Z,70.58
2022-12-08T16:35:26.220Z,70.74
2022-12-08T16:37:52.834Z,70.31
2022-12-08T16:40:19.339Z,69.85
2022-12-08T16:42:47.687Z,70.23
2022-12-08T16:45:21.114Z,70.52
2022-12-08T16:47:50.721Z,70.19
2022-12-08T16:50:20.685Z,69.74
2022-12-08T16:52:48.803Z,70.22
2022-12-08T16:55:17.709Z,70.52
2022-12-08T16:57:45.358Z,70.36
2022-12-08T17:00:15.974Z,69.80
2022-12-08T17:02:42.705Z,70.07
2022-12-08T17:05:13.578Z,69.88
2022-12-08T17:07:41.140Z,70.22
2022-12-08T17:10:09.978Z,70.32
2022-12-08T17:12:36.798Z,70.35
2022-12-08T17:15:08.587Z,71.11
2022-12-08T17:17:35.553Z,70.36
2022-12-08T17:20:05.282Z,70.60
2022-12-08T17:22:33.212Z,70.42
2022-12-08T17:25:00.584Z,70.74
2022-12-08T17:27:27.701Z,70.97
2022-12-08T17:29:54.235Z,70.57
2022-12-08T17:32:20.875Z,71.01
2022-12-08T17:34:47.665Z,71.10
2022-12-08T17:37:14.369Z,70.84
2022-12-08T17:39:40.804Z,70.57
2022-12-08T17:42:07.350Z,70.58
2022-12-08T17:44:35.140Z,70.73
2022-12-08T17:47:03.558Z,70.85
2022-12-08T17:49:30.835Z,70.93
2022-12-08T17:52:00.905Z,70.52
2022-12-08T17:54:28.543Z,70.51
2022-12-08T17:56:57.878Z,70.63
2022-12-08T17:59:24.965Z,71.27
2022-12-08T18:01:56.333Z,71.48
2022-12-08T18:04:23.214Z,71.21
2022-12-08T18:06:49.672Z,71.45
2022-12-08T18:09:16.184Z,71.63
2022-12-08T18:11:43.993Z,71.68
2022-12-08T18:14:11.221Z,71.46
2022-12-08T18:16:40.143Z,71.90
2022-12-08T18:19:07.328Z,71.72
2022-12-08T18:21:33.787Z,71.52
2022-12-08T18:24:01.001Z,71.50
2022-12-08T18:26:28.519Z,71.53
2022-12-08T18:28:54.961Z,71.65
2022-12-08T18:31:22.624Z,71.80
2022-12-08T18:33:50.059Z,72.35
2022-12-08T18:36:22.176Z,71.84
2022-12-08T18:38:49.032Z,72.04
2022-12-08T18:41:19.861Z,72.23
2022-12-08T18:43:46.604Z,72.29
2022-12-08T18:46:14.532Z,72.38
2022-12-08T18:48:44.366Z,71.65
2022-12-08T18:51:21.761Z,72.26
2022-12-08T18:53:49.181Z,72.24
2022-12-08T18:56:25.396Z,72.04
2022-12-08T18:58:51.879Z,71.81
2022-12-08T19:01:18.553Z,72.23
2022-12-08T19:04:04.636Z,72.31
2022-12-08T19:06:31.933Z,71.92
2022-12-08T19:08:58.367Z,72.02
2022-12-08T19:11:27.201Z,71.67
2022-12-08T19:13:54.665Z,71.68
2022-12-08T19:16:22.126Z,71.73
2022-12-08T19:18:48.845Z,71.54
2022-12-08T19:21:15.375Z,71.81
2022-12-08T19:23:42.024Z,71.55
2022-12-08T19:26:10.511Z,71.22
2022-12-08T19:28:37.160Z,71.54
2022-12-08T19:31:07.878Z,72.04
2022-12-08T19:33:34.442Z,71.63
2022-12-08T19:36:07.019Z,71.44
2022-12-08T19:38:53.892Z,71.27
2022-12-08T19:41:38.626Z,71.57
2022-12-08T19:44:23.685Z,71.87
2022-12-08T19:46:50.183Z,71.72
2022-12-08T19:49:16.672Z,71.83
2022-12-08T19:51:43.103Z,71.89
2022-12-08T19:54:09.701Z,72.02
2022-12-08T19:56:36.151Z,72.42
2022-12-08T19:59:02.614Z,71.98
2022-12-08T20:01:29.159Z,72.38
2022-12-08T20:03:55.639Z,72.48
2022-12-08T20:06:23.323Z,71.90
2022-12-08T20:08:50.896Z,71.50
2022-12-08T20:11:17.510Z,72.85
2022-12-08T20:13:45.711Z,72.94
2022-12-08T20:16:13.485Z,72.50
2022-12-08T20:18:42.107Z,72.62
2022-12-08T20:21:09.852Z,71.82
2022-12-08T20:23:36.999Z,71.90
2022-12-08T20:26:05.170Z,72.44
2022-12-08T20:28:31.847Z,71.98
2022-12-08T20:30:58.416Z,71.64
2022-12-08T20:33:24.966Z,71.10
2022-12-08T20:36:00.249Z,71.69
2022-12-08T20:38:28.053Z,71.81
2022-12-08T20:40:55.127Z,71.54
2022-12-08T20:43:21.605Z,71.72
2022-12-08T20:45:48.069Z,72.25
2022-12-08T20:48:14.631Z,71.94
2022-12-08T20:50:41.235Z,71.32
2022-12-08T20:53:08.427Z,71.76
2022-12-08T20:55:37.685Z,71.66
2022-12-08T20:58:04.163Z,71.63
2022-12-08T21:00:30.755Z,72.16
2022-12-08T21:02:57.537Z,71.31
2022-12-08T21:05:24.354Z,72.11
2022-12-08T21:07:50.958Z,72.03
2022-12-08T21:10:17.689Z,71.78
2022-12-08T21:12:44.321Z,71.90
2022-12-08T21:15:12.403Z,72.34
2022-12-08T21:17:39.200Z,72.83
2022-12-08T21:20:07.005Z,73.58
2022-12-08T21:22:33.806Z,73.99
2022-12-08T21:25:00.343Z,74.50
2022-12-08T21:27:26.913Z,74.96
2022-12-08T21:29:53.539Z,74.80
2022-12-08T21:32:21.598Z,74.16
2022-12-08T21:34:51.215Z,74.52
2022-12-08T21:37:18.074Z,74.72
2022-12-08T21:39:44.525Z,72.97
2022-12-08T21:42:34.115Z,73.20
2022-12-08T21:45:01.353Z,72.86
2022-12-08T21:47:27.997Z,72.77
2022-12-08T21:49:54.508Z,72.63
2022-12-08T21:52:21.150Z,73.18
2022-12-08T21:54:47.703Z,73.22
2022-12-08T21:57:14.359Z,72.86
2022-12-08T21:59:40.897Z,72.63
2022-12-08T22:02:10.565Z,72.73
2022-12-08T22:04:37.233Z,72.48
2022-12-08T22:07:03.938Z,72.42
2022-12-08T22:09:30.959Z,72.61
2022-12-08T22:11:57.593Z,72.14
2022-12-08T22:14:24.067Z,72.33
2022-12-08T22:16:50.744Z,72.78
2022-12-08T22:19:17.372Z,72.54
2022-12-08T22:21:44.051Z,73.27
2022-12-08T22:24:10.687Z,72.60
2022-12-08T22:26:37.464Z,73.76
2022-12-08T22:29:04.110Z,73.27
2022-12-08T22:31:30.873Z,73.06
2022-12-08T22:33:59.099Z,73.28
2022-12-08T22:36:27.467Z,73.30
2022-12-08T22:38:54.292Z,73.79
2022-12-08T22:41:21.475Z,73.38
2022-12-08T22:43:48.768Z,73.42
2022-12-08T22:46:26.674Z,73.46
2022-12-08T22:48:54.551Z,73.72
2022-12-08T22:51:21.941Z,73.59
2022-12-08T22:53:48.665Z,73.84
2022-12-08T22:56:16.208Z,73.32
2022-12-08T22:58:44.090Z,73.20
2022-12-08T23:01:25.000Z,74.02
2022-12-08T23:03:52.082Z,74.26
2022-12-08T23:06:18.732Z,74.37
2022-12-08T23:08:45.444Z,74.54
2022-12-08T23:11:12.507Z,74.41
2022-12-08T23:13:39.838Z,74.61
2022-12-08T23:16:08.433Z,74.39
2022-12-08T23:18:39.814Z,74.33
2022-12-08T23:21:09.154Z,74.30
2022-12-08T23:23:36.141Z,75.18
2022-12-08T23:26:02.679Z,75.20
2022-12-08T23:28:29.303Z,75.31
2022-12-08T23:30:55.826Z,74.90
2022-12-08T23:33:22.562Z,74.88
2022-12-08T23:35:58.246Z,75.35
2022-12-08T23:38:25.655Z,74.76
2022-12-08T23:40:52.415Z,74.96
2022-12-08T23:43:19.639Z,74.71
2022-12-08T23:45:47.669Z,74.66
2022-12-08T23:48:14.267Z,74.85
2022-12-08T23:50:40.957Z,74.31
2022-12-08T23:53:07.517Z,74.61
2022-12-08T23:55:33.947Z,75.02
2022-12-08T23:58:00.508Z,74.77
