createdAt,value
2017-06-29T00:00:43.616Z,61.28
2017-06-29T00:03:11.557Z,61.26
2017-06-29T00:05:39.496Z,61.21
2017-06-29T00:08:07.438Z,61.19
2017-06-29T00:10:35.388Z,61.18
2017-06-29T00:13:03.313Z,61.16
2017-06-29T00:15:31.241Z,61.14
2017-06-29T00:17:59.168Z,61.11
2017-06-29T00:20:27.076Z,61.07
2017-06-29T00:22:54.996Z,61.07
2017-06-29T00:25:22.963Z,61.12
2017-06-29T00:27:50.938Z,61.10
2017-06-29T00:30:18.852Z,61.05
2017-06-29T00:32:46.772Z,61.03
2017-06-29T00:35:14.705Z,61.00
2017-06-29T00:37:42.627Z,60.98
2017-06-29T00:40:10.588Z,61.00
2017-06-29T00:42:38.518Z,60.96
2017-06-29T00:45:06.432Z,61.00
2017-06-29T00:47:34.355Z,60.96
2017-06-29T00:50:02.287Z,60.97
2017-06-29T00:52:30.208Z,60.94
2017-06-29T00:54:58.175Z,60.95
2017-06-29T00:57:26.101Z,60.93
2017-06-29T00:59:54.042Z,60.92
2017-06-29T01:02:21.970Z,60.92
2017-06-29T01:04:49.888Z,60.88
2017-06-29T01:07:17.834Z,60.85
2017-06-29T01:09:45.757Z,60.84
2017-06-29T01:12:13.692Z,60.84
2017-06-29T01:14:41.600Z,60.85
2017-06-29T01:17:09.539Z,60.80
2017-06-29T01:19:37.594Z,60.80
2017-06-29T01:22:05.512Z,60.80
2017-06-29T01:24:33.445Z,60.79
2017-06-29T01:27:01.360Z,60.74
2017-06-29T01:29:29.274Z,60.71
2017-06-29T01:31:57.195Z,60.71
2017-06-29T01:34:25.122Z,60.72
2017-06-29T01:36:53.064Z,60.71
2017-06-29T01:39:21.027Z,60.68
2017-06-29T01:41:48.961Z,60.68
2017-06-29T01:44:16.907Z,60.70
2017-06-29T01:46:44.832Z,60.69
2017-06-29T01:49:12.766Z,60.67
2017-06-29T01:51:40.695Z,60.62
2017-06-29T01:54:08.635Z,60.63
2017-06-29T02:06:26.609Z,61.20
2017-06-29T02:08:55.085Z,61.27
2017-06-29T02:11:23.017Z,61.26
2017-06-29T02:13:50.957Z,61.08
2017-06-29T02:16:18.912Z,61.00
2017-06-29T02:18:46.824Z,60.91
2017-06-29T02:21:14.750Z,60.85
2017-06-29T02:23:42.691Z,60.79
2017-06-29T02:26:10.609Z,60.73
2017-06-29T02:28:38.829Z,60.67
2017-06-29T02:31:06.748Z,60.60
2017-06-29T02:33:34.662Z,60.59
2017-06-29T02:36:02.600Z,60.54
2017-06-29T02:38:30.519Z,60.50
2017-06-29T02:40:58.430Z,60.48
2017-06-29T02:43:26.350Z,60.43
2017-06-29T02:45:54.296Z,60.47
2017-06-29T02:48:22.222Z,60.46
2017-06-29T02:50:50.149Z,60.45
2017-06-29T02:53:18.101Z,60.43
2017-06-29T02:55:46.014Z,60.36
2017-06-29T02:58:13.926Z,60.40
2017-06-29T03:00:41.856Z,60.36
2017-06-29T03:03:09.814Z,60.35
2017-06-29T03:05:37.733Z,60.37
2017-06-29T03:08:05.666Z,60.34
2017-06-29T03:10:33.618Z,60.34
2017-06-29T03:13:01.539Z,60.35
2017-06-29T03:15:29.477Z,60.33
2017-06-29T03:17:57.414Z,60.30
2017-06-29T03:20:25.365Z,60.26
2017-06-29T03:22:53.321Z,60.28
2017-06-29T03:25:21.257Z,60.27
2017-06-29T03:27:49.177Z,60.29
2017-06-29T03:30:17.104Z,60.25
2017-06-29T03:32:45.035Z,60.23
2017-06-29T03:35:12.991Z,60.19
2017-06-29T03:37:40.893Z,60.19
2017-06-29T03:40:08.829Z,60.17
2017-06-29T03:42:36.740Z,60.19
2017-06-29T03:45:04.670Z,60.19
2017-06-29T03:47:32.602Z,60.16
2017-06-29T03:50:00.553Z,60.19
2017-06-29T03:52:28.709Z,60.17
2017-06-29T03:54:56.629Z,60.17
2017-06-29T03:57:24.569Z,60.13
2017-06-29T03:59:52.483Z,60.16
2017-06-29T04:02:20.401Z,60.11
2017-06-29T04:04:48.325Z,60.10
2017-06-29T04:07:16.253Z,60.09
2017-06-29T04:09:44.193Z,60.08
2017-06-29T04:12:12.116Z,60.08
2017-06-29T04:14:40.020Z,60.09
2017-06-29T04:17:07.954Z,60.05
2017-06-29T04:19:35.897Z,60.06
2017-06-29T04:22:03.822Z,60.07
2017-06-29T04:24:31.767Z,60.04
2017-06-29T04:26:59.707Z,60.03
2017-06-29T04:29:27.631Z,60.03
2017-06-29T04:31:55.582Z,60.02
2017-06-29T04:34:23.506Z,59.96
2017-06-29T04:36:51.421Z,59.98
2017-06-29T04:39:19.368Z,59.99
2017-06-29T04:41:47.292Z,59.92
2017-06-29T04:44:15.241Z,59.96
2017-06-29T04:46:43.215Z,59.96
2017-06-29T04:49:11.146Z,59.92
2017-06-29T04:51:39.073Z,59.89
2017-06-29T04:54:06.989Z,59.90
2017-06-29T04:56:34.902Z,59.86
2017-06-29T04:59:02.858Z,59.85
2017-06-29T05:01:30.781Z,59.84
2017-06-29T05:03:58.721Z,59.88
2017-06-29T05:06:26.680Z,59.85
2017-06-29T05:08:54.599Z,58.82
2017-06-29T05:11:22.594Z,58.57
2017-06-29T05:13:50.534Z,58.63
2017-06-29T05:16:18.572Z,58.59
2017-06-29T05:18:46.579Z,58.68
2017-06-29T05:21:14.636Z,58.66
2017-06-29T05:23:42.705Z,58.47
2017-06-29T05:26:10.625Z,58.58
2017-06-29T05:28:38.542Z,58.56
2017-06-29T05:31:06.470Z,58.49
2017-06-29T05:33:34.406Z,58.67
2017-06-29T05:36:02.657Z,58.71
2017-06-29T05:38:30.630Z,58.62
2017-06-29T05:40:58.755Z,58.82
2017-06-29T05:43:26.665Z,58.63
2017-06-29T05:45:54.598Z,58.72
2017-06-29T05:48:22.810Z,58.67
2017-06-29T05:50:50.741Z,58.43
2017-06-29T05:53:18.709Z,58.68
2017-06-29T05:55:46.674Z,58.22
2017-06-29T05:58:14.588Z,58.81
2017-06-29T06:00:43.249Z,58.60
2017-06-29T06:03:11.179Z,59.31
2017-06-29T06:05:39.098Z,60.15
2017-06-29T06:08:07.047Z,61.60
2017-06-29T06:10:35.235Z,61.60
2017-06-29T06:13:03.504Z,61.69
2017-06-29T06:15:31.424Z,61.68
2017-06-29T06:17:59.600Z,62.25
2017-06-29T06:20:28.405Z,62.46
2017-06-29T06:22:56.345Z,63.04
2017-06-29T06:25:24.249Z,63.95
2017-06-29T06:27:52.168Z,64.44
2017-06-29T06:30:20.078Z,64.72
2017-06-29T06:32:47.993Z,65.25
2017-06-29T06:35:15.929Z,65.58
2017-06-29T06:37:44.053Z,64.75
2017-06-29T06:40:11.998Z,63.94
2017-06-29T06:42:39.920Z,63.26
2017-06-29T06:45:07.840Z,62.79
2017-06-29T06:47:35.859Z,62.40
2017-06-29T06:50:03.770Z,62.09
2017-06-29T06:52:31.694Z,61.90
2017-06-29T06:54:59.613Z,61.76
2017-06-29T06:57:27.530Z,61.63
2017-06-29T06:59:55.474Z,61.55
2017-06-29T07:02:23.424Z,61.50
2017-06-29T07:04:51.356Z,61.38
2017-06-29T07:07:19.337Z,61.28
2017-06-29T07:09:47.273Z,61.25
2017-06-29T07:12:15.197Z,61.18
2017-06-29T07:14:43.124Z,61.14
2017-06-29T07:17:11.078Z,61.18
2017-06-29T07:19:39.017Z,61.06
2017-06-29T07:22:06.969Z,60.96
2017-06-29T07:24:34.885Z,60.93
2017-06-29T07:27:02.811Z,60.88
2017-06-29T07:29:30.745Z,60.83
2017-06-29T07:31:58.678Z,60.76
2017-06-29T07:47:26.410Z,60.68
2017-06-29T07:49:54.335Z,60.55
2017-06-29T07:52:22.247Z,60.56
2017-06-29T07:54:50.161Z,60.50
2017-06-29T07:57:18.097Z,60.41
2017-06-29T07:59:46.013Z,60.31
2017-06-29T08:02:13.945Z,60.20
2017-06-29T08:04:41.909Z,60.12
2017-06-29T08:07:09.829Z,60.03
2017-06-29T08:09:37.777Z,59.90
2017-06-29T08:12:05.720Z,59.76
2017-06-29T08:14:33.655Z,59.64
2017-06-29T08:17:01.594Z,59.58
2017-06-29T08:19:29.516Z,59.51
2017-06-29T08:21:57.433Z,59.46
2017-06-29T08:24:25.359Z,59.35
2017-06-29T08:26:53.289Z,59.28
2017-06-29T08:29:21.252Z,59.20
2017-06-29T08:31:49.229Z,59.23
2017-06-29T08:34:17.166Z,59.19
2017-06-29T08:36:45.285Z,59.18
2017-06-29T08:39:13.225Z,59.07
2017-06-29T08:41:41.189Z,59.09
2017-06-29T08:44:09.117Z,59.10
2017-06-29T08:46:37.038Z,59.18
2017-06-29T08:49:05.082Z,59.22
2017-06-29T08:51:33.008Z,59.22
2017-06-29T08:54:00.931Z,59.26
2017-06-29T08:56:28.863Z,59.27
2017-06-29T08:58:56.792Z,59.30
2017-06-29T09:01:24.741Z,59.20
2017-06-29T09:03:52.679Z,59.20
2017-06-29T09:06:20.629Z,59.13
2017-06-29T09:08:48.563Z,59.13
2017-06-29T09:11:16.487Z,59.14
2017-06-29T09:13:44.388Z,59.10
2017-06-29T09:16:12.317Z,59.10
2017-06-29T09:18:40.239Z,58.98
2017-06-29T09:21:08.162Z,59.01
2017-06-29T09:23:36.115Z,59.08
2017-06-29T09:26:04.033Z,59.26
2017-06-29T09:28:31.948Z,59.33
2017-06-29T09:30:59.893Z,59.30
2017-06-29T09:33:27.811Z,59.28
2017-06-29T09:35:55.758Z,59.24
2017-06-29T09:38:23.679Z,59.34
2017-06-29T09:40:51.621Z,59.41
2017-06-29T09:43:19.542Z,59.44
2017-06-29T09:45:47.480Z,60.04
2017-06-29T09:48:15.409Z,59.74
2017-06-29T09:50:43.325Z,59.67
2017-06-29T09:53:11.245Z,59.58
2017-06-29T09:55:39.188Z,59.41
2017-06-29T09:58:07.110Z,59.46
2017-06-29T10:00:35.065Z,59.37
2017-06-29T10:03:03.011Z,59.32
2017-06-29T10:05:30.941Z,59.23
2017-06-29T10:07:58.885Z,59.15
2017-06-29T10:10:26.820Z,59.15
2017-06-29T10:12:54.754Z,59.17
2017-06-29T10:15:22.738Z,59.15
2017-06-29T10:17:50.681Z,59.08
2017-06-29T10:20:18.597Z,59.05
2017-06-29T10:22:46.511Z,58.89
2017-06-29T10:25:14.461Z,58.91
2017-06-29T10:27:42.382Z,58.96
2017-06-29T10:30:10.306Z,58.96
2017-06-29T10:32:38.245Z,58.99
2017-06-29T10:35:06.168Z,59.01
2017-06-29T10:37:34.129Z,58.95
2017-06-29T10:40:02.082Z,58.90
2017-06-29T10:42:30.044Z,59.00
2017-06-29T10:44:57.973Z,59.08
2017-06-29T10:47:25.886Z,58.91
2017-06-29T10:49:53.821Z,58.77
2017-06-29T10:52:21.745Z,58.56
2017-06-29T10:54:49.673Z,58.43
2017-06-29T10:57:17.614Z,58.39
2017-06-29T10:59:45.564Z,58.44
2017-06-29T11:02:13.491Z,58.56
2017-06-29T11:04:41.405Z,58.70
2017-06-29T11:07:09.316Z,58.75
2017-06-29T11:09:37.448Z,58.82
2017-06-29T11:12:05.392Z,58.80
2017-06-29T11:14:33.352Z,58.84
2017-06-29T11:17:01.408Z,58.78
2017-06-29T11:19:29.329Z,58.81
2017-06-29T11:21:57.261Z,58.84
2017-06-29T11:24:25.193Z,58.74
2017-06-29T11:26:53.114Z,58.79
2017-06-29T11:29:21.059Z,58.62
2017-06-29T11:31:49.006Z,58.42
2017-06-29T11:34:16.969Z,58.22
2017-06-29T11:36:44.877Z,58.07
2017-06-29T11:39:12.789Z,58.06
2017-06-29T11:41:40.725Z,58.04
2017-06-29T11:44:08.633Z,58.01
2017-06-29T11:46:36.574Z,57.98
2017-06-29T11:49:04.495Z,58.04
2017-06-29T11:51:32.413Z,58.01
2017-06-29T11:54:00.352Z,57.97
2017-06-29T11:56:28.289Z,58.02
2017-06-29T11:58:56.236Z,58.13
2017-06-29T12:01:24.158Z,58.07
2017-06-29T12:03:52.105Z,58.05
2017-06-29T12:06:20.028Z,57.90
2017-06-29T12:08:47.964Z,57.77
2017-06-29T12:11:15.891Z,57.64
2017-06-29T12:13:43.809Z,57.54
2017-06-29T12:16:11.742Z,57.51
2017-06-29T12:18:39.669Z,57.50
2017-06-29T12:21:07.584Z,57.47
2017-06-29T12:23:35.534Z,57.42
2017-06-29T12:26:03.440Z,57.35
2017-06-29T12:28:31.352Z,57.31
2017-06-29T12:30:59.292Z,57.35
2017-06-29T12:33:27.205Z,57.36
2017-06-29T12:35:55.118Z,57.35
2017-06-29T12:38:23.057Z,57.43
2017-06-29T12:40:51.032Z,57.49
2017-06-29T12:43:18.942Z,57.47
2017-06-29T12:45:46.858Z,57.59
2017-06-29T12:48:14.781Z,57.81
2017-06-29T12:50:42.761Z,58.00
2017-06-29T12:53:10.677Z,57.95
2017-06-29T12:55:38.628Z,58.02
2017-06-29T12:58:06.550Z,58.03
2017-06-29T13:00:34.490Z,57.99
2017-06-29T13:03:02.437Z,57.86
2017-06-29T13:05:31.329Z,57.72
2017-06-29T13:07:59.286Z,57.68
2017-06-29T13:10:27.254Z,57.65
2017-06-29T13:13:02.264Z,57.66
2017-06-29T13:15:30.229Z,57.62
2017-06-29T13:17:58.146Z,57.62
2017-06-29T13:20:26.070Z,57.62
2017-06-29T13:22:54.022Z,57.59
2017-06-29T13:25:21.993Z,57.42
2017-06-29T13:27:49.955Z,57.40
2017-06-29T13:30:17.937Z,57.40
2017-06-29T13:32:45.856Z,57.42
2017-06-29T13:35:13.772Z,57.42
2017-06-29T13:37:41.723Z,57.50
2017-06-29T13:40:09.654Z,57.57
2017-06-29T13:42:37.591Z,57.71
2017-06-29T13:45:05.525Z,57.30
2017-06-29T13:47:33.458Z,56.54
2017-06-29T13:50:01.372Z,56.56
2017-06-29T13:52:29.295Z,56.50
2017-06-29T13:54:57.358Z,56.52
2017-06-29T14:00:05.341Z,56.23
2017-06-29T14:02:33.330Z,56.43
2017-06-29T14:05:01.689Z,56.19
2017-06-29T14:07:29.611Z,55.83
2017-06-29T14:09:57.565Z,55.88
2017-06-29T14:12:25.502Z,55.71
2017-06-29T14:14:53.471Z,55.70
2017-06-29T14:17:21.418Z,55.81
2017-06-29T14:19:49.381Z,55.67
2017-06-29T14:22:17.353Z,55.61
2017-06-29T14:24:45.303Z,55.88
2017-06-29T14:27:13.257Z,55.43
2017-06-29T14:29:41.221Z,55.96
2017-06-29T14:32:09.167Z,55.92
2017-06-29T14:34:37.124Z,55.39
2017-06-29T14:39:57.625Z,55.63
2017-06-29T14:42:25.572Z,55.57
2017-06-29T14:44:53.516Z,55.57
2017-06-29T14:47:21.450Z,55.43
2017-06-29T14:49:49.385Z,55.25
2017-06-29T14:52:17.333Z,54.96
2017-06-29T14:54:45.270Z,55.26
2017-06-29T14:57:13.334Z,55.56
2017-06-29T14:59:41.314Z,55.79
2017-06-29T15:02:09.360Z,55.96
2017-06-29T15:04:37.321Z,55.94
2017-06-29T15:07:05.249Z,55.66
2017-06-29T15:09:33.201Z,55.76
2017-06-29T15:12:01.889Z,55.76
2017-06-29T15:14:29.830Z,55.73
2017-06-29T15:16:57.756Z,55.79
2017-06-29T15:19:25.693Z,55.69
2017-06-29T15:21:53.639Z,55.71
2017-06-29T15:24:21.603Z,55.87
2017-06-29T15:26:49.520Z,55.90
2017-06-29T15:29:17.444Z,54.86
2017-06-29T15:31:45.366Z,54.84
2017-06-29T15:34:13.301Z,55.07
2017-06-29T15:36:41.271Z,54.70
2017-06-29T15:39:09.209Z,54.57
2017-06-29T15:41:37.129Z,54.35
2017-06-29T15:44:05.060Z,54.56
2017-06-29T15:46:32.985Z,54.25
2017-06-29T15:49:00.937Z,54.10
2017-06-29T15:51:28.881Z,54.18
2017-06-29T15:53:56.813Z,53.83
2017-06-29T15:56:24.750Z,53.67
2017-06-29T15:58:52.678Z,53.56
2017-06-29T16:01:20.757Z,53.67
2017-06-29T16:03:48.685Z,53.55
2017-06-29T16:06:16.606Z,53.66
2017-06-29T16:08:44.538Z,53.49
2017-06-29T16:11:12.504Z,53.35
2017-06-29T16:13:40.433Z,53.81
2017-06-29T16:16:08.340Z,52.81
2017-06-29T16:18:36.287Z,52.83
2017-06-29T16:21:04.246Z,52.88
2017-06-29T16:23:32.205Z,53.10
2017-06-29T16:26:00.143Z,52.71
2017-06-29T16:28:28.078Z,53.02
2017-06-29T16:30:56.002Z,52.79
2017-06-29T16:33:23.979Z,52.96
2017-06-29T16:35:51.899Z,53.25
2017-06-29T16:38:19.853Z,53.42
2017-06-29T16:40:47.772Z,53.27
2017-06-29T16:43:15.714Z,53.11
2017-06-29T16:45:43.662Z,53.01
2017-06-29T16:48:11.610Z,53.29
2017-06-29T16:50:39.581Z,53.21
2017-06-29T16:53:07.525Z,53.24
2017-06-29T16:55:35.453Z,53.17
2017-06-29T16:58:03.412Z,53.17
2017-06-29T17:00:31.342Z,53.19
2017-06-29T17:02:59.302Z,53.22
2017-06-29T17:05:27.258Z,53.33
2017-06-29T17:07:55.189Z,53.28
2017-06-29T17:10:23.171Z,53.42
2017-06-29T17:12:51.101Z,53.43
2017-06-29T17:15:19.041Z,53.40
2017-06-29T17:17:46.965Z,53.48
2017-06-29T17:20:14.897Z,53.56
2017-06-29T17:22:43.261Z,53.52
2017-06-29T17:25:11.189Z,53.71
2017-06-29T17:27:39.166Z,54.08
2017-06-29T17:30:07.091Z,54.02
2017-06-29T17:32:35.018Z,54.08
2017-06-29T17:35:02.941Z,53.98
2017-06-29T17:37:30.890Z,54.05
2017-06-29T17:39:58.821Z,54.10
2017-06-29T17:42:26.748Z,54.43
2017-06-29T17:44:54.704Z,54.72
2017-06-29T17:47:22.628Z,54.93
2017-06-29T17:49:50.617Z,55.15
2017-06-29T17:52:18.565Z,55.33
2017-06-29T17:54:46.501Z,54.98
2017-06-29T17:57:14.442Z,54.60
2017-06-29T17:59:42.396Z,54.59
2017-06-29T18:02:10.337Z,54.57
2017-06-29T18:04:38.262Z,54.70
2017-06-29T18:07:06.184Z,54.83
2017-06-29T18:09:34.124Z,54.84
2017-06-29T18:12:02.096Z,54.61
2017-06-29T18:14:30.092Z,54.72
2017-06-29T18:16:58.034Z,54.75
2017-06-29T18:19:25.973Z,54.98
2017-06-29T18:21:53.898Z,55.01
2017-06-29T18:24:21.857Z,55.18
2017-06-29T18:26:49.837Z,55.10
2017-06-29T18:29:17.776Z,55.21
2017-06-29T18:31:45.735Z,55.34
2017-06-29T18:34:13.641Z,54.92
2017-06-29T18:36:41.577Z,54.93
2017-06-29T18:39:09.531Z,54.98
2017-06-29T18:41:37.472Z,55.08
2017-06-29T18:44:05.480Z,55.12
2017-06-29T18:46:33.409Z,55.14
2017-06-29T18:49:01.321Z,55.23
2017-06-29T18:51:29.270Z,55.33
2017-06-29T18:53:57.209Z,55.38
2017-06-29T18:56:25.153Z,55.43
2017-06-29T18:58:53.134Z,55.50
2017-06-29T19:01:21.090Z,55.58
2017-06-29T19:03:49.093Z,55.75
2017-06-29T19:06:17.029Z,55.75
2017-06-29T19:08:44.960Z,55.71
2017-06-29T19:11:12.908Z,55.76
2017-06-29T19:13:40.846Z,55.81
2017-06-29T19:16:08.839Z,55.90
2017-06-29T19:18:36.791Z,55.89
2017-06-29T19:21:04.717Z,55.96
2017-06-29T19:23:32.651Z,55.97
2017-06-29T19:26:00.589Z,55.96
2017-06-29T19:28:29.056Z,56.04
2017-06-29T19:30:56.977Z,56.04
2017-06-29T19:33:24.928Z,56.06
2017-06-29T19:35:52.861Z,56.12
2017-06-29T19:38:20.781Z,56.13
2017-06-29T19:40:48.741Z,56.06
2017-06-29T19:43:16.670Z,56.08
2017-06-29T19:45:44.625Z,56.07
2017-06-29T19:48:12.566Z,56.15
2017-06-29T19:50:40.485Z,56.26
2017-06-29T19:53:08.448Z,56.40
2017-06-29T19:55:36.375Z,56.51
2017-06-29T19:58:04.286Z,56.53
2017-06-29T20:00:32.214Z,56.55
2017-06-29T20:03:00.147Z,56.61
2017-06-29T20:05:28.098Z,56.60
2017-06-29T20:07:56.025Z,56.64
2017-06-29T20:10:23.984Z,56.66
2017-06-29T20:12:52.054Z,56.64
2017-06-29T20:15:20.121Z,56.66
2017-06-29T20:17:48.058Z,56.66
2017-06-29T20:20:15.993Z,56.67
2017-06-29T20:22:43.959Z,56.69
2017-06-29T20:25:11.894Z,56.65
2017-06-29T20:27:39.866Z,56.65
2017-06-29T20:30:07.842Z,56.63
2017-06-29T20:32:35.789Z,56.65
2017-06-29T20:35:03.717Z,56.68
2017-06-29T20:37:31.645Z,56.73
2017-06-29T20:39:59.576Z,56.74
2017-06-29T20:42:27.532Z,56.70
2017-06-29T20:44:55.484Z,56.72
2017-06-29T20:47:23.777Z,56.75
2017-06-29T20:49:51.729Z,56.78
2017-06-29T20:52:19.666Z,56.82
2017-06-29T20:54:47.629Z,56.75
2017-06-29T20:57:15.552Z,56.82
2017-06-29T20:59:43.529Z,56.80
2017-06-29T21:02:11.472Z,56.81
2017-06-29T21:04:39.397Z,56.81
2017-06-29T21:07:07.342Z,56.84
2017-06-29T21:09:35.282Z,56.91
2017-06-29T21:12:03.238Z,56.94
2017-06-29T21:14:31.166Z,56.98
2017-06-29T21:16:59.117Z,57.00
2017-06-29T21:19:27.075Z,57.00
2017-06-29T21:21:55.014Z,57.03
2017-06-29T21:24:22.969Z,57.04
2017-06-29T21:26:51.021Z,57.10
2017-06-29T21:29:18.948Z,57.14
2017-06-29T21:31:46.885Z,57.15
2017-06-29T21:34:14.869Z,57.16
2017-06-29T21:36:42.801Z,57.19
2017-06-29T21:39:10.749Z,57.22
2017-06-29T21:41:38.693Z,57.23
2017-06-29T21:44:06.670Z,57.25
2017-06-29T21:46:34.611Z,57.25
2017-06-29T21:49:02.545Z,57.24
2017-06-29T21:51:30.497Z,57.29
2017-06-29T21:53:58.417Z,57.28
2017-06-29T21:56:26.351Z,57.31
2017-06-29T21:58:54.288Z,57.33
2017-06-29T22:01:22.214Z,57.34
2017-06-29T22:03:50.326Z,57.35
2017-06-29T22:06:18.273Z,57.35
2017-06-29T22:08:46.189Z,57.34
2017-06-29T22:11:14.161Z,57.37
2017-06-29T22:13:42.068Z,57.38
2017-06-29T22:16:09.999Z,57.39
2017-06-29T22:18:37.931Z,57.43
2017-06-29T22:21:05.842Z,57.41
2017-06-29T22:23:33.765Z,57.40
2017-06-29T22:26:01.689Z,57.40
2017-06-29T22:28:29.613Z,57.44
2017-06-29T22:30:57.531Z,57.43
2017-06-29T22:33:25.477Z,57.42
2017-06-29T22:35:53.401Z,57.43
2017-06-29T22:38:21.317Z,57.44
2017-06-29T22:40:49.224Z,57.46
2017-06-29T22:43:17.140Z,57.45
2017-06-29T22:45:45.095Z,57.47
2017-06-29T22:48:13.054Z,57.49
2017-06-29T22:50:40.981Z,57.49
2017-06-29T22:53:08.904Z,57.47
2017-06-29T22:55:36.838Z,57.50
2017-06-29T22:58:04.756Z,57.48
2017-06-29T23:00:32.700Z,57.51
2017-06-29T23:03:00.670Z,57.49
2017-06-29T23:05:28.586Z,57.49
2017-06-29T23:07:56.493Z,57.53
2017-06-29T23:10:24.408Z,57.52
2017-06-29T23:12:52.334Z,57.53
2017-06-29T23:15:20.275Z,57.57
2017-06-29T23:17:48.193Z,57.56
2017-06-29T23:20:16.119Z,57.64
2017-06-29T23:22:44.024Z,57.63
2017-06-29T23:25:11.965Z,57.65
2017-06-29T23:27:39.890Z,57.67
2017-06-29T23:30:07.804Z,57.69
2017-06-29T23:32:35.718Z,57.71
2017-06-29T23:35:03.633Z,57.69
2017-06-29T23:37:31.536Z,57.73
2017-06-29T23:39:59.460Z,57.75
2017-06-29T23:42:27.400Z,57.74
2017-06-29T23:44:55.307Z,57.77
2017-06-29T23:47:23.209Z,57.76
2017-06-29T23:49:51.151Z,57.80
2017-06-29T23:52:19.321Z,57.79
2017-06-29T23:54:47.241Z,57.81
2017-06-29T23:57:15.164Z,57.85
2017-06-29T23:59:43.079Z,57.86
