createdAt,value
2019-01-14T00:02:34.694Z,3.53
2019-01-14T00:07:56.392Z,3.47
2019-01-14T00:10:24.820Z,4.90
2019-01-14T00:12:53.273Z,4.57
2019-01-14T00:15:21.940Z,5.10
2019-01-14T00:17:50.408Z,4.60
2019-01-14T00:20:18.841Z,4.90
2019-01-14T00:22:47.295Z,4.20
2019-01-14T00:25:15.721Z,4.73
2019-01-14T00:27:44.135Z,4.80
2019-01-14T00:30:15.467Z,5.43
2019-01-14T00:32:43.936Z,5.07
2019-01-14T00:35:12.722Z,4.67
2019-01-14T00:37:41.173Z,4.63
2019-01-14T00:40:12.882Z,5.00
2019-01-14T00:42:42.130Z,4.13
2019-01-14T00:45:11.598Z,4.60
2019-01-14T00:47:40.005Z,5.13
2019-01-14T00:50:11.374Z,5.10
2019-01-14T00:52:39.965Z,4.27
2019-01-14T00:55:09.755Z,4.77
2019-01-14T00:57:38.219Z,5.27
2019-01-14T01:00:15.443Z,5.20
2019-01-14T01:02:43.968Z,4.87
2019-01-14T01:05:12.959Z,4.37
2019-01-14T01:07:41.410Z,4.73
2019-01-14T01:10:13.533Z,4.50
2019-01-14T01:12:41.952Z,4.50
2019-01-14T01:15:13.626Z,4.43
2019-01-14T01:17:42.249Z,6.83
2019-01-14T01:20:13.989Z,5.33
2019-01-14T01:22:42.387Z,5.93
2019-01-14T01:25:11.870Z,4.67
2019-01-14T01:27:40.284Z,5.33
2019-01-14T01:30:14.772Z,4.80
2019-01-14T01:32:43.189Z,5.17
2019-01-14T01:35:13.230Z,5.33
2019-01-14T01:37:42.111Z,5.50
2019-01-14T01:40:13.622Z,4.87
2019-01-14T01:42:42.024Z,4.90
2019-01-14T01:45:11.433Z,5.80
2019-01-14T01:47:39.858Z,5.73
2019-01-14T01:50:11.334Z,4.87
2019-01-14T01:52:39.840Z,4.93
2019-01-14T01:55:09.789Z,6.53
2019-01-14T01:57:38.570Z,4.83
2019-01-14T02:00:10.433Z,5.40
2019-01-14T02:02:38.854Z,5.10
2019-01-14T02:05:10.008Z,4.97
2019-01-14T02:07:38.433Z,5.03
2019-01-14T02:10:12.962Z,5.23
2019-01-14T02:12:41.383Z,5.67
2019-01-14T02:15:12.456Z,5.87
2019-01-14T02:17:42.085Z,5.70
2019-01-14T02:20:13.488Z,5.67
2019-01-14T02:22:41.974Z,5.43
2019-01-14T02:25:11.536Z,5.07
2019-01-14T02:27:39.943Z,6.43
2019-01-14T02:30:14.144Z,6.80
2019-01-14T02:32:42.571Z,6.87
2019-01-14T02:35:11.150Z,5.07
2019-01-14T02:37:39.571Z,4.80
2019-01-14T02:40:19.292Z,5.43
2019-01-14T02:42:47.797Z,5.53
2019-01-14T02:45:17.269Z,5.20
2019-01-14T02:47:45.904Z,5.47
2019-01-14T02:50:15.645Z,5.67
2019-01-14T02:52:44.057Z,5.57
2019-01-14T02:55:13.005Z,5.30
2019-01-14T02:57:42.224Z,6.23
2019-01-14T03:00:13.902Z,7.27
2019-01-14T03:02:42.313Z,5.17
2019-01-14T03:05:11.272Z,5.53
2019-01-14T03:07:39.671Z,5.20
2019-01-14T03:10:10.631Z,5.77
2019-01-14T03:12:39.082Z,6.33
2019-01-14T03:15:10.733Z,5.80
2019-01-14T03:17:39.332Z,5.93
2019-01-14T03:20:10.893Z,6.63
2019-01-14T03:22:39.319Z,6.23
2019-01-14T03:25:09.209Z,5.43
2019-01-14T03:27:37.591Z,6.03
2019-01-14T03:30:09.678Z,5.60
2019-01-14T03:32:38.208Z,5.63
2019-01-14T03:35:08.248Z,7.07
2019-01-14T03:37:36.678Z,6.33
2019-01-14T03:40:08.387Z,6.30
2019-01-14T03:42:36.934Z,6.27
2019-01-14T03:45:06.696Z,6.43
2019-01-14T03:47:35.129Z,5.97
2019-01-14T03:50:05.135Z,7.07
2019-01-14T03:52:33.904Z,6.10
2019-01-14T03:55:02.655Z,6.13
2019-01-14T03:57:31.433Z,6.10
2019-01-14T03:59:59.856Z,8.40
2019-01-14T04:02:28.265Z,5.87
2019-01-14T04:04:56.692Z,6.90
2019-01-14T04:07:25.131Z,7.00
2019-01-14T04:09:53.544Z,5.63
2019-01-14T04:12:21.973Z,5.70
2019-01-14T04:14:50.408Z,6.00
2019-01-14T04:17:18.823Z,7.33
2019-01-14T04:19:47.327Z,7.73
2019-01-14T04:22:15.738Z,5.20
2019-01-14T04:24:44.158Z,5.97
2019-01-14T04:27:12.615Z,6.93
2019-01-14T04:29:41.043Z,5.67
2019-01-14T04:32:09.459Z,6.20
2019-01-14T04:34:37.925Z,6.53
2019-01-14T04:37:06.337Z,5.40
2019-01-14T04:39:34.808Z,6.70
2019-01-14T04:42:03.257Z,5.83
2019-01-14T04:44:32.087Z,6.03
2019-01-14T04:47:00.471Z,5.37
2019-01-14T04:49:28.932Z,6.30
2019-01-14T04:51:57.469Z,6.17
2019-01-14T04:54:26.026Z,6.33
2019-01-14T04:56:54.471Z,5.97
2019-01-14T04:59:22.923Z,5.80
2019-01-14T05:01:51.320Z,5.73
2019-01-14T05:04:19.745Z,6.00
2019-01-14T05:06:48.186Z,5.83
2019-01-14T05:09:16.587Z,6.70
2019-01-14T05:11:44.997Z,6.63
2019-01-14T05:14:13.562Z,5.83
2019-01-14T05:16:41.997Z,5.17
2019-01-14T05:19:10.514Z,4.93
2019-01-14T05:21:38.984Z,6.20
2019-01-14T05:24:07.402Z,7.07
2019-01-14T05:26:35.866Z,7.00
2019-01-14T05:29:04.336Z,4.80
2019-01-14T05:31:33.085Z,6.20
2019-01-14T05:34:01.509Z,5.63
2019-01-14T05:36:29.920Z,5.10
2019-01-14T05:38:58.381Z,4.10
2019-01-14T05:41:26.793Z,4.43
2019-01-14T05:43:55.197Z,4.10
2019-01-14T05:46:23.652Z,4.60
2019-01-14T05:48:52.320Z,5.27
2019-01-14T05:51:20.728Z,3.67
2019-01-14T05:53:50.798Z,4.37
2019-01-14T05:56:19.561Z,4.47
2019-01-14T05:58:47.987Z,4.87
2019-01-14T06:01:16.425Z,5.17
2019-01-14T06:03:44.846Z,4.10
2019-01-14T06:06:13.264Z,4.40
2019-01-14T06:08:41.715Z,4.17
2019-01-14T06:11:10.225Z,4.80
2019-01-14T06:13:38.650Z,4.40
2019-01-14T06:16:07.148Z,3.80
2019-01-14T06:18:35.702Z,3.93
2019-01-14T06:21:04.128Z,4.23
2019-01-14T06:23:32.578Z,4.77
2019-01-14T06:26:01.008Z,4.80
2019-01-14T06:28:29.418Z,4.00
2019-01-14T06:30:57.850Z,4.23
2019-01-14T06:33:26.291Z,4.13
2019-01-14T06:35:54.721Z,4.57
2019-01-14T06:38:23.148Z,4.57
2019-01-14T06:40:51.578Z,4.80
2019-01-14T06:43:20.052Z,4.63
2019-01-14T06:45:48.460Z,4.10
2019-01-14T06:48:17.742Z,4.93
2019-01-14T06:50:46.144Z,3.70
2019-01-14T06:53:14.568Z,4.00
2019-01-14T06:55:42.983Z,4.67
2019-01-14T06:58:11.505Z,4.23
2019-01-14T07:00:39.992Z,4.07
2019-01-14T07:03:08.405Z,4.37
2019-01-14T07:05:36.914Z,4.07
2019-01-14T07:08:05.335Z,4.03
2019-01-14T07:10:33.868Z,4.03
2019-01-14T07:13:02.338Z,3.63
2019-01-14T07:15:30.905Z,3.90
2019-01-14T07:17:59.476Z,3.53
2019-01-14T07:20:27.910Z,3.77
2019-01-14T07:22:56.313Z,5.17
2019-01-14T07:25:24.839Z,4.27
2019-01-14T07:27:53.250Z,3.80
2019-01-14T07:30:23.248Z,3.17
2019-01-14T07:32:51.673Z,4.07
2019-01-14T07:35:20.210Z,3.87
2019-01-14T07:37:48.968Z,5.10
2019-01-14T07:40:19.359Z,3.90
2019-01-14T07:42:47.906Z,4.17
2019-01-14T07:45:18.522Z,5.07
2019-01-14T07:47:46.894Z,3.53
2019-01-14T07:50:17.440Z,3.40
2019-01-14T07:52:46.028Z,3.83
2019-01-14T07:55:14.514Z,4.37
2019-01-14T07:57:42.969Z,4.43
2019-01-14T08:00:23.078Z,3.60
2019-01-14T08:02:53.033Z,3.47
2019-01-14T08:05:21.556Z,4.10
2019-01-14T08:07:50.218Z,4.57
2019-01-14T08:10:18.618Z,3.67
2019-01-14T08:12:47.506Z,4.30
2019-01-14T08:15:18.444Z,4.20
2019-01-14T08:17:47.814Z,4.00
2019-01-14T08:20:16.381Z,3.43
2019-01-14T08:22:53.965Z,3.30
2019-01-14T08:25:24.138Z,3.97
2019-01-14T08:27:52.683Z,4.37
2019-01-14T08:30:23.753Z,2.83
2019-01-14T08:32:52.550Z,3.73
2019-01-14T08:35:21.551Z,3.57
2019-01-14T08:37:50.199Z,4.60
2019-01-14T08:40:19.451Z,3.27
2019-01-14T08:42:47.883Z,3.43
2019-01-14T08:45:16.480Z,3.67
2019-01-14T08:47:45.181Z,3.23
2019-01-14T08:50:16.409Z,3.20
2019-01-14T08:52:44.920Z,2.90
2019-01-14T08:55:13.969Z,3.03
2019-01-14T08:57:42.565Z,4.80
2019-01-14T09:00:19.399Z,3.53
2019-01-14T09:02:47.882Z,4.20
2019-01-14T09:05:17.100Z,3.87
2019-01-14T09:07:45.669Z,3.53
2019-01-14T09:10:18.600Z,3.37
2019-01-14T09:12:47.092Z,3.33
2019-01-14T09:15:17.964Z,2.67
2019-01-14T09:17:47.154Z,3.00
2019-01-14T09:20:18.146Z,3.07
2019-01-14T09:22:46.905Z,3.47
2019-01-14T09:25:15.842Z,4.03
2019-01-14T09:27:44.384Z,3.83
2019-01-14T09:30:18.659Z,3.33
2019-01-14T09:32:47.933Z,4.30
2019-01-14T09:35:16.339Z,3.83
2019-01-14T09:37:44.894Z,3.67
2019-01-14T09:40:16.242Z,4.43
2019-01-14T09:42:44.726Z,3.47
2019-01-14T09:45:14.375Z,4.33
2019-01-14T09:47:43.269Z,4.17
2019-01-14T09:50:14.645Z,3.93
2019-01-14T09:52:43.301Z,3.70
2019-01-14T09:55:14.795Z,4.07
2019-01-14T09:57:43.208Z,4.17
2019-01-14T10:00:11.817Z,3.47
2019-01-14T10:02:40.883Z,4.43
2019-01-14T10:05:12.336Z,4.90
2019-01-14T10:07:41.360Z,5.03
2019-01-14T10:10:12.822Z,3.93
2019-01-14T10:12:41.371Z,4.10
2019-01-14T10:15:12.815Z,3.47
2019-01-14T10:17:41.652Z,3.63
2019-01-14T10:20:12.274Z,3.83
2019-01-14T10:22:40.761Z,4.67
2019-01-14T10:25:11.345Z,3.83
2019-01-14T10:27:40.372Z,3.40
2019-01-14T10:30:11.933Z,3.70
2019-01-14T10:32:40.349Z,3.77
2019-01-14T10:35:09.635Z,3.83
2019-01-14T10:37:38.278Z,3.93
2019-01-14T10:40:09.829Z,3.70
2019-01-14T10:42:38.261Z,4.77
2019-01-14T10:45:21.405Z,4.00
2019-01-14T10:47:50.132Z,3.97
2019-01-14T10:50:19.463Z,4.07
2019-01-14T10:52:47.944Z,3.60
2019-01-14T10:55:16.524Z,3.57
2019-01-14T10:57:45.252Z,3.37
2019-01-14T11:00:24.888Z,3.90
2019-01-14T11:02:53.457Z,3.97
2019-01-14T11:05:28.224Z,3.67
2019-01-14T11:07:56.649Z,3.80
2019-01-14T11:10:25.638Z,4.63
2019-01-14T11:12:54.077Z,3.93
2019-01-14T11:15:24.358Z,3.60
2019-01-14T11:17:52.793Z,4.07
2019-01-14T11:20:24.160Z,3.50
2019-01-14T11:22:52.676Z,3.40
2019-01-14T11:25:21.589Z,3.63
2019-01-14T11:27:50.104Z,4.13
2019-01-14T11:30:24.216Z,3.73
2019-01-14T11:32:52.644Z,3.83
2019-01-14T11:35:21.139Z,4.57
2019-01-14T11:37:49.645Z,4.83
2019-01-14T11:40:23.561Z,3.13
2019-01-14T11:42:51.975Z,3.53
2019-01-14T11:45:20.462Z,3.47
2019-01-14T11:47:48.964Z,4.20
2019-01-14T11:50:18.147Z,3.20
2019-01-14T11:52:47.494Z,2.70
2019-01-14T11:55:16.019Z,4.03
2019-01-14T11:57:44.498Z,3.97
2019-01-14T12:00:21.725Z,4.00
2019-01-14T12:02:50.307Z,3.87
2019-01-14T12:05:18.884Z,3.57
2019-01-14T12:07:47.364Z,2.87
2019-01-14T12:10:16.210Z,3.13
2019-01-14T12:12:44.804Z,3.27
2019-01-14T12:15:16.266Z,2.97
2019-01-14T12:17:44.748Z,2.93
2019-01-14T12:20:15.416Z,3.03
2019-01-14T12:22:43.961Z,3.03
2019-01-14T12:25:12.539Z,3.70
2019-01-14T12:27:41.023Z,4.13
2019-01-14T12:30:15.422Z,3.40
2019-01-14T12:32:43.832Z,3.03
2019-01-14T12:35:12.567Z,3.23
2019-01-14T12:37:40.982Z,3.30
2019-01-14T12:40:12.036Z,3.40
2019-01-14T12:42:40.603Z,2.83
2019-01-14T12:45:12.049Z,3.00
2019-01-14T12:47:40.484Z,3.23
2019-01-14T12:50:14.466Z,2.83
2019-01-14T12:52:42.881Z,3.80
2019-01-14T12:55:15.930Z,3.23
2019-01-14T12:57:44.467Z,3.63
2019-01-14T13:00:19.146Z,3.00
2019-01-14T13:02:47.670Z,3.57
2019-01-14T13:05:17.650Z,3.83
2019-01-14T13:07:46.090Z,3.10
2019-01-14T13:10:15.763Z,3.50
2019-01-14T13:12:44.555Z,3.00
2019-01-14T13:15:27.150Z,3.20
2019-01-14T13:17:55.566Z,3.07
2019-01-14T13:20:24.675Z,3.27
2019-01-14T13:22:53.125Z,3.13
2019-01-14T13:25:21.759Z,3.27
2019-01-14T13:27:50.721Z,3.03
2019-01-14T13:30:24.833Z,2.90
2019-01-14T13:32:53.669Z,3.03
2019-01-14T13:35:22.167Z,3.07
2019-01-14T13:37:51.454Z,3.73
2019-01-14T13:40:20.198Z,3.50
2019-01-14T13:42:48.730Z,2.80
2019-01-14T13:45:22.076Z,3.47
2019-01-14T13:47:50.958Z,3.07
2019-01-14T13:50:21.946Z,3.13
2019-01-14T13:52:50.420Z,2.90
2019-01-14T13:55:20.208Z,3.00
2019-01-14T13:57:48.780Z,3.43
2019-01-14T14:00:22.469Z,2.87
2019-01-14T14:02:50.974Z,2.40
2019-01-14T14:05:19.549Z,2.67
2019-01-14T14:07:48.016Z,3.10
2019-01-14T14:10:22.596Z,3.03
2019-01-14T14:12:51.055Z,2.73
2019-01-14T14:15:20.051Z,2.80
2019-01-14T14:17:48.499Z,3.23
2019-01-14T14:20:19.122Z,3.10
2019-01-14T14:22:47.873Z,3.00
2019-01-14T14:25:16.810Z,3.50
2019-01-14T14:27:45.288Z,3.07
2019-01-14T14:30:19.566Z,2.77
2019-01-14T14:32:48.023Z,2.93
2019-01-14T14:35:16.430Z,3.13
2019-01-14T14:37:44.867Z,4.07
2019-01-14T14:40:13.467Z,2.80
2019-01-14T14:42:41.957Z,3.30
2019-01-14T14:45:12.452Z,3.03
2019-01-14T14:47:40.943Z,2.33
2019-01-14T14:50:12.448Z,2.63
2019-01-14T14:52:41.750Z,2.43
2019-01-14T14:55:10.350Z,2.07
2019-01-14T14:57:38.826Z,2.30
2019-01-14T15:00:12.971Z,2.43
2019-01-14T15:02:41.472Z,2.40
2019-01-14T15:05:11.139Z,2.27
2019-01-14T15:07:39.568Z,2.60
2019-01-14T15:10:10.942Z,2.20
2019-01-14T15:12:39.441Z,2.57
2019-01-14T15:15:10.954Z,2.23
2019-01-14T15:17:39.408Z,2.00
2019-01-14T15:20:13.962Z,2.40
2019-01-14T15:22:42.530Z,2.73
2019-01-14T15:25:11.013Z,2.90
2019-01-14T15:27:39.494Z,3.07
2019-01-14T15:30:13.497Z,3.50
2019-01-14T15:32:41.964Z,3.40
2019-01-14T15:35:10.448Z,2.90
2019-01-14T15:37:38.892Z,2.57
2019-01-14T15:40:10.400Z,2.43
2019-01-14T15:42:38.830Z,3.60
2019-01-14T15:45:10.439Z,3.20
2019-01-14T15:47:38.863Z,2.83
2019-01-14T15:50:09.812Z,3.00
2019-01-14T15:52:38.315Z,3.10
2019-01-14T15:55:12.867Z,2.80
2019-01-14T15:57:41.359Z,3.17
2019-01-14T16:00:15.821Z,2.50
2019-01-14T16:02:44.706Z,3.00
2019-01-14T16:05:13.673Z,3.07
2019-01-14T16:07:42.148Z,3.40
2019-01-14T16:10:19.067Z,3.63
2019-01-14T16:12:47.594Z,3.67
2019-01-14T16:15:16.105Z,4.03
2019-01-14T16:17:44.966Z,3.87
2019-01-14T16:20:15.929Z,3.53
2019-01-14T16:22:44.625Z,4.53
2019-01-14T16:25:13.149Z,3.20
2019-01-14T16:27:41.619Z,5.27
2019-01-14T16:30:13.469Z,2.87
2019-01-14T16:32:42.777Z,3.83
2019-01-14T16:35:11.691Z,3.37
2019-01-14T16:37:40.334Z,4.17
2019-01-14T16:40:09.779Z,3.53
2019-01-14T16:42:38.282Z,3.70
2019-01-14T16:45:15.395Z,3.53
2019-01-14T16:47:43.922Z,3.30
2019-01-14T16:50:14.907Z,2.90
2019-01-14T16:52:43.477Z,3.10
2019-01-14T16:55:13.702Z,3.50
2019-01-14T16:57:42.135Z,4.50
2019-01-14T17:00:20.840Z,3.77
2019-01-14T17:02:49.313Z,3.33
2019-01-14T17:05:18.212Z,2.87
2019-01-14T17:07:46.755Z,4.10
2019-01-14T17:10:16.379Z,2.97
2019-01-14T17:12:47.925Z,3.50
2019-01-14T17:15:16.455Z,3.70
2019-01-14T17:17:47.491Z,3.20
2019-01-14T17:20:19.046Z,3.10
2019-01-14T17:22:47.972Z,2.93
2019-01-14T17:25:16.534Z,2.80
2019-01-14T17:27:45.360Z,3.53
2019-01-14T17:30:16.282Z,3.13
2019-01-14T17:32:44.896Z,2.80
2019-01-14T17:35:14.081Z,3.00
2019-01-14T17:37:43.057Z,3.40
2019-01-14T17:40:17.047Z,3.60
2019-01-14T17:42:45.429Z,2.83
2019-01-14T17:45:14.014Z,3.37
2019-01-14T17:47:42.977Z,3.80
2019-01-14T17:50:16.922Z,3.60
2019-01-14T17:52:45.954Z,3.90
2019-01-14T17:55:14.850Z,3.30
2019-01-14T17:57:43.409Z,4.50
2019-01-14T18:00:20.109Z,4.07
2019-01-14T18:02:48.629Z,3.80
2019-01-14T18:05:21.693Z,3.33
2019-01-14T18:07:49.881Z,4.10
2019-01-14T18:10:19.959Z,3.83
2019-01-14T18:12:48.770Z,3.10
2019-01-14T18:15:17.273Z,3.67
2019-01-14T18:17:45.735Z,3.40
2019-01-14T18:20:16.652Z,3.80
2019-01-14T18:22:45.353Z,3.47
2019-01-14T18:25:15.450Z,3.13
2019-01-14T18:27:44.125Z,3.27
2019-01-14T18:30:15.410Z,4.73
2019-01-14T18:32:43.901Z,3.70
2019-01-14T18:35:12.385Z,3.80
2019-01-14T18:37:40.856Z,3.87
2019-01-14T18:40:11.843Z,4.20
2019-01-14T18:42:40.355Z,4.23
2019-01-14T18:45:12.016Z,4.27
2019-01-14T18:47:40.433Z,4.13
2019-01-14T18:50:12.411Z,4.10
2019-01-14T18:52:41.007Z,5.17
2019-01-14T18:55:09.488Z,5.00
2019-01-14T18:57:38.027Z,5.00
2019-01-14T19:00:12.903Z,4.13
2019-01-14T19:02:41.337Z,4.90
2019-01-14T19:05:10.152Z,4.20
2019-01-14T19:07:38.598Z,4.17
2019-01-14T19:10:09.847Z,5.73
2019-01-14T19:12:38.802Z,4.73
2019-01-14T19:15:10.362Z,4.57
2019-01-14T19:17:38.827Z,5.10
2019-01-14T19:20:12.962Z,4.30
2019-01-14T19:22:41.376Z,4.63
2019-01-14T19:25:09.975Z,4.10
2019-01-14T19:27:38.484Z,3.93
2019-01-14T19:30:09.988Z,4.03
2019-01-14T19:32:38.772Z,3.63
2019-01-14T19:35:07.756Z,3.80
2019-01-14T19:37:36.222Z,3.83
2019-01-14T19:40:10.253Z,3.53
2019-01-14T19:42:38.897Z,3.77
2019-01-14T19:45:09.284Z,4.20
2019-01-14T19:47:37.793Z,3.60
2019-01-14T19:50:12.108Z,4.40
2019-01-14T19:52:40.631Z,5.07
2019-01-14T19:55:09.161Z,4.10
2019-01-14T19:57:37.598Z,3.30
2019-01-14T20:00:18.174Z,3.60
2019-01-14T20:02:46.667Z,3.77
2019-01-14T20:05:15.181Z,3.70
2019-01-14T20:07:43.689Z,3.73
2019-01-14T20:10:15.321Z,4.83
2019-01-14T20:12:43.894Z,3.67
2019-01-14T20:15:15.533Z,3.83
2019-01-14T20:17:44.038Z,3.30
2019-01-14T20:20:12.755Z,3.77
2019-01-14T20:22:41.189Z,4.10
2019-01-14T20:25:11.703Z,3.47
2019-01-14T20:27:41.374Z,4.33
2019-01-14T20:30:19.815Z,3.63
2019-01-14T20:32:49.053Z,4.50
2019-01-14T20:35:17.982Z,3.50
2019-01-14T20:37:46.719Z,3.90
2019-01-14T20:40:16.767Z,4.87
2019-01-14T20:42:45.422Z,4.07
2019-01-14T20:45:16.352Z,3.97
2019-01-14T20:47:44.874Z,5.10
2019-01-14T20:50:18.853Z,3.43
2019-01-14T20:52:47.577Z,3.07
2019-01-14T20:55:16.100Z,3.70
2019-01-14T20:57:45.846Z,3.90
2019-01-14T21:00:23.311Z,3.80
2019-01-14T21:02:52.279Z,3.80
2019-01-14T21:05:22.499Z,5.00
2019-01-14T21:07:50.998Z,3.60
2019-01-14T21:10:19.595Z,3.27
2019-01-14T21:12:48.381Z,3.90
2019-01-14T21:15:16.953Z,4.37
2019-01-14T21:17:45.537Z,3.27
2019-01-14T21:20:17.645Z,3.70
2019-01-14T21:22:46.211Z,4.20
2019-01-14T21:25:14.697Z,3.37
2019-01-14T21:27:43.592Z,4.27
2019-01-14T21:30:18.243Z,3.90
2019-01-14T21:32:46.924Z,3.50
2019-01-14T21:35:15.642Z,3.63
2019-01-14T21:37:44.987Z,3.40
2019-01-14T21:40:14.582Z,3.50
2019-01-14T21:42:43.412Z,4.40
2019-01-14T21:45:13.895Z,3.10
2019-01-14T21:47:42.340Z,3.83
2019-01-14T21:50:24.605Z,4.00
2019-01-14T21:52:54.665Z,4.33
2019-01-14T21:55:23.586Z,4.40
2019-01-14T21:57:52.018Z,4.97
2019-01-14T22:00:22.595Z,4.10
2019-01-14T22:02:51.051Z,3.87
2019-01-14T22:05:19.632Z,4.17
2019-01-14T22:07:48.214Z,3.37
2019-01-14T22:10:19.501Z,3.60
2019-01-14T22:12:48.294Z,3.93
2019-01-14T22:15:16.886Z,3.90
2019-01-14T22:17:45.558Z,3.30
2019-01-14T22:20:22.584Z,3.67
2019-01-14T22:22:51.017Z,4.10
2019-01-14T22:25:19.602Z,3.87
2019-01-14T22:27:48.103Z,3.53
2019-01-14T22:30:22.487Z,3.00
2019-01-14T22:32:51.337Z,3.87
2019-01-14T22:35:20.104Z,3.03
2019-01-14T22:37:48.635Z,4.20
2019-01-14T22:40:17.666Z,4.43
2019-01-14T22:42:46.150Z,3.77
2019-01-14T22:45:14.720Z,4.17
2019-01-14T22:47:43.267Z,4.73
2019-01-14T22:50:17.354Z,3.57
2019-01-14T22:52:46.346Z,3.97
2019-01-14T22:55:15.230Z,3.67
2019-01-14T22:57:43.830Z,3.93
2019-01-14T23:00:33.413Z,4.13
2019-01-14T23:03:01.923Z,3.53
2019-01-14T23:05:30.355Z,4.10
2019-01-14T23:07:59.070Z,3.87
2019-01-14T23:10:27.526Z,4.07
2019-01-14T23:12:55.962Z,4.27
2019-01-14T23:15:24.516Z,4.10
2019-01-14T23:17:53.084Z,4.03
2019-01-14T23:20:21.608Z,4.23
2019-01-14T23:22:50.352Z,3.60
2019-01-14T23:25:19.239Z,3.87
2019-01-14T23:27:47.668Z,3.50
2019-01-14T23:30:16.357Z,4.90
2019-01-14T23:32:44.915Z,4.10
2019-01-14T23:35:13.452Z,4.17
2019-01-14T23:37:41.916Z,3.67
2019-01-14T23:40:10.671Z,4.83
2019-01-14T23:42:39.184Z,4.20
2019-01-14T23:45:11.042Z,4.10
2019-01-14T23:47:39.503Z,3.90
2019-01-14T23:50:09.628Z,3.83
2019-01-14T23:52:38.039Z,4.13
2019-01-14T23:55:07.711Z,4.07
2019-01-14T23:57:36.247Z,4.23
