createdAt,value
2022-10-23T00:01:39.567Z,100.00
2022-10-23T00:04:13.132Z,100.00
2022-10-23T00:06:40.842Z,100.00
2022-10-23T00:09:10.200Z,100.00
2022-10-23T00:11:37.592Z,100.00
2022-10-23T00:14:07.048Z,100.00
2022-10-23T00:16:35.596Z,100.00
2022-10-23T00:19:03.889Z,100.00
2022-10-23T00:21:31.747Z,100.00
2022-10-23T00:23:59.543Z,100.00
2022-10-23T00:26:27.083Z,100.00
2022-10-23T00:28:54.985Z,100.00
2022-10-23T00:31:23.765Z,100.00
2022-10-23T00:33:51.877Z,100.00
2022-10-23T00:36:21.453Z,100.00
2022-10-23T00:38:50.468Z,100.00
2022-10-23T00:41:21.757Z,100.00
2022-10-23T00:44:04.372Z,100.00
2022-10-23T00:46:32.429Z,100.00
2022-10-23T00:49:01.027Z,100.00
2022-10-23T00:51:36.761Z,100.00
2022-10-23T00:54:23.975Z,100.00
2022-10-23T00:56:58.442Z,100.00
2022-10-23T00:59:26.559Z,100.00
2022-10-23T01:01:54.210Z,100.00
2022-10-23T01:04:22.863Z,100.00
2022-10-23T01:07:14.524Z,100.00
2022-10-23T01:09:53.691Z,100.00
2022-10-23T01:12:31.560Z,100.00
2022-10-23T01:14:59.184Z,100.00
2022-10-23T01:17:40.855Z,100.00
2022-10-23T01:20:23.689Z,100.00
2022-10-23T01:23:10.442Z,100.00
2022-10-23T01:25:41.780Z,100.00
2022-10-23T01:28:15.055Z,100.00
2022-10-23T01:30:44.810Z,100.00
2022-10-23T01:33:33.994Z,100.00
2022-10-23T01:36:11.239Z,100.00
2022-10-23T01:38:41.487Z,100.00
2022-10-23T01:41:15.233Z,100.00
2022-10-23T01:44:11.553Z,100.00
2022-10-23T01:46:40.144Z,100.00
2022-10-23T01:49:12.816Z,100.00
2022-10-23T01:51:44.756Z,100.00
2022-10-23T01:54:16.619Z,100.00
2022-10-23T01:56:46.976Z,100.00
2022-10-23T01:59:24.233Z,100.00
2022-10-23T02:01:56.216Z,100.00
2022-10-23T02:04:34.077Z,100.00
2022-10-23T02:07:01.948Z,100.00
2022-10-23T02:09:29.929Z,100.00
2022-10-23T02:12:22.508Z,100.00
2022-10-23T02:14:53.329Z,100.00
2022-10-23T02:17:25.712Z,100.00
2022-10-23T02:20:07.305Z,100.00
2022-10-23T02:22:42.393Z,100.00
2022-10-23T02:25:19.910Z,100.00
2022-10-23T02:27:50.932Z,100.00
2022-10-23T02:30:20.140Z,100.00
2022-10-23T02:32:51.178Z,100.00
2022-10-23T02:35:21.419Z,100.00
2022-10-23T02:37:58.934Z,100.00
2022-10-23T02:40:36.196Z,100.00
2022-10-23T02:43:19.369Z,100.00
2022-10-23T02:46:19.179Z,100.00
2022-10-23T02:49:03.952Z,100.00
2022-10-23T02:51:47.962Z,100.00
2022-10-23T02:54:24.840Z,100.00
2022-10-23T02:57:06.069Z,100.00
2022-10-23T02:59:44.031Z,100.00
2022-10-23T03:02:20.375Z,100.00
2022-10-23T03:04:48.714Z,100.00
2022-10-23T03:07:19.632Z,100.00
2022-10-23T03:09:47.300Z,100.00
2022-10-23T03:12:14.927Z,100.00
2022-10-23T03:14:42.250Z,100.00
2022-10-23T03:17:10.244Z,100.00
2022-10-23T03:19:37.944Z,100.00
2022-10-23T03:22:05.465Z,100.00
2022-10-23T03:24:32.838Z,100.00
2022-10-23T03:27:00.599Z,100.00
2022-10-23T03:29:29.404Z,100.00
2022-10-23T03:31:56.825Z,100.00
2022-10-23T03:34:24.516Z,100.00
2022-10-23T03:36:52.207Z,100.00
2022-10-23T03:39:20.636Z,100.00
2022-10-23T03:41:48.475Z,100.00
2022-10-23T03:44:16.468Z,100.00
2022-10-23T03:46:44.885Z,100.00
2022-10-23T03:49:12.631Z,100.00
2022-10-23T03:51:44.044Z,100.00
2022-10-23T03:54:11.772Z,100.00
2022-10-23T03:56:39.224Z,100.00
2022-10-23T03:59:07.950Z,100.00
2022-10-23T04:01:35.765Z,100.00
2022-10-23T04:04:03.712Z,100.00
2022-10-23T04:06:31.300Z,100.00
2022-10-23T04:08:59.236Z,100.00
2022-10-23T04:11:27.018Z,100.00
2022-10-23T04:13:54.399Z,100.00
2022-10-23T04:16:24.034Z,100.00
2022-10-23T04:18:51.897Z,100.00
2022-10-23T04:21:19.648Z,100.00
2022-10-23T04:23:47.096Z,100.00
2022-10-23T04:26:15.185Z,100.00
2022-10-23T04:28:43.000Z,100.00
2022-10-23T04:31:10.621Z,100.00
2022-10-23T04:33:40.452Z,100.00
2022-10-23T04:36:08.622Z,100.00
2022-10-23T04:38:36.025Z,100.00
2022-10-23T04:41:04.079Z,100.00
2022-10-23T04:43:31.476Z,100.00
2022-10-23T04:45:58.962Z,100.00
2022-10-23T04:48:28.476Z,100.00
2022-10-23T04:51:00.293Z,100.00
2022-10-23T04:53:29.171Z,100.00
2022-10-23T04:55:58.705Z,100.00
2022-10-23T04:58:28.957Z,100.00
2022-10-23T05:00:58.542Z,100.00
2022-10-23T05:03:26.996Z,100.00
2022-10-23T05:05:55.923Z,100.00
2022-10-23T05:08:25.031Z,100.00
2022-10-23T05:10:52.488Z,100.00
2022-10-23T05:13:20.508Z,100.00
2022-10-23T05:15:49.503Z,100.00
2022-10-23T05:18:50.979Z,100.00
2022-10-23T05:21:28.109Z,100.00
2022-10-23T05:23:55.716Z,100.00
2022-10-23T05:26:23.671Z,100.00
2022-10-23T05:28:52.500Z,100.00
2022-10-23T05:31:22.052Z,100.00
2022-10-23T05:33:50.115Z,100.00
2022-10-23T05:36:20.269Z,100.00
2022-10-23T05:38:52.687Z,100.00
2022-10-23T05:41:21.383Z,100.00
2022-10-23T05:43:48.880Z,100.00
2022-10-23T05:46:16.842Z,100.00
2022-10-23T05:48:44.965Z,100.00
2022-10-23T05:51:17.904Z,100.00
2022-10-23T05:53:46.076Z,100.00
2022-10-23T05:56:14.402Z,100.00
2022-10-23T05:58:42.832Z,100.00
2022-10-23T06:01:13.191Z,100.00
2022-10-23T06:03:41.756Z,100.00
2022-10-23T06:06:10.253Z,100.00
2022-10-23T06:08:38.869Z,100.00
2022-10-23T06:11:11.771Z,100.00
2022-10-23T06:13:42.297Z,100.00
2022-10-23T06:16:16.255Z,100.00
2022-10-23T06:18:44.684Z,100.00
2022-10-23T06:21:13.946Z,100.00
2022-10-23T06:23:42.886Z,100.00
2022-10-23T06:26:12.963Z,100.00
2022-10-23T06:28:41.420Z,100.00
2022-10-23T06:31:12.602Z,100.00
2022-10-23T06:33:40.981Z,100.00
2022-10-23T06:36:10.568Z,100.00
2022-10-23T06:38:40.563Z,100.00
2022-10-23T06:41:14.213Z,100.00
2022-10-23T06:43:42.639Z,100.00
2022-10-23T06:46:14.528Z,100.00
2022-10-23T06:48:43.531Z,100.00
2022-10-23T06:51:13.316Z,100.00
2022-10-23T06:53:41.900Z,100.00
2022-10-23T06:56:10.632Z,100.00
2022-10-23T06:58:39.095Z,100.00
2022-10-23T07:01:11.368Z,100.00
2022-10-23T07:03:39.581Z,100.00
2022-10-23T07:06:09.176Z,100.00
2022-10-23T07:08:37.283Z,100.00
2022-10-23T07:11:11.409Z,100.00
2022-10-23T07:13:39.839Z,100.00
2022-10-23T07:16:20.548Z,99.98
2022-10-23T07:18:49.883Z,100.00
2022-10-23T07:21:19.568Z,99.83
2022-10-23T07:23:47.660Z,99.08
2022-10-23T07:26:16.818Z,98.92
2022-10-23T07:28:46.713Z,97.30
2022-10-23T07:31:14.656Z,97.66
2022-10-23T07:33:43.607Z,97.60
2022-10-23T07:36:13.517Z,97.23
2022-10-23T07:38:41.435Z,96.57
2022-10-23T07:41:12.300Z,97.14
2022-10-23T07:43:40.320Z,96.64
2022-10-23T07:46:09.823Z,96.92
2022-10-23T07:48:39.137Z,95.94
2022-10-23T07:51:11.320Z,94.82
2022-10-23T07:53:40.438Z,95.19
2022-10-23T07:56:23.114Z,94.46
2022-10-23T07:58:55.773Z,93.63
2022-10-23T08:01:32.661Z,93.02
2022-10-23T08:04:01.211Z,91.64
2022-10-23T08:06:29.237Z,90.53
2022-10-23T08:08:59.925Z,91.63
2022-10-23T08:11:35.277Z,92.01
2022-10-23T08:14:04.682Z,90.26
2022-10-23T08:16:36.272Z,90.37
2022-10-23T08:19:07.475Z,92.50
2022-10-23T08:21:35.485Z,92.14
2022-10-23T08:24:03.409Z,91.82
2022-10-23T08:26:31.004Z,91.93
2022-10-23T08:29:00.475Z,91.39
2022-10-23T08:31:29.153Z,91.36
2022-10-23T08:33:57.848Z,90.40
2022-10-23T08:36:28.837Z,89.73
2022-10-23T08:38:58.141Z,89.87
2022-10-23T08:41:33.318Z,88.43
2022-10-23T08:44:28.512Z,89.87
2022-10-23T08:47:05.445Z,88.43
2022-10-23T08:49:50.081Z,87.89
2022-10-23T08:52:24.903Z,87.36
2022-10-23T08:55:14.900Z,87.76
2022-10-23T08:58:17.894Z,87.19
2022-10-23T09:00:49.652Z,86.61
2022-10-23T09:03:18.366Z,84.60
2022-10-23T09:05:48.676Z,83.69
2022-10-23T09:08:40.633Z,84.88
2022-10-23T09:11:30.120Z,85.15
2022-10-23T09:14:27.691Z,83.36
2022-10-23T09:17:07.298Z,83.25
2022-10-23T09:19:34.834Z,84.19
2022-10-23T09:22:02.962Z,83.77
2022-10-23T09:24:31.770Z,84.03
2022-10-23T09:27:00.626Z,83.05
2022-10-23T09:29:32.898Z,82.63
2022-10-23T09:32:05.941Z,81.85
2022-10-23T09:34:35.067Z,80.92
2022-10-23T09:37:17.485Z,80.75
2022-10-23T09:39:46.157Z,79.24
2022-10-23T09:42:22.205Z,79.73
2022-10-23T09:44:52.705Z,79.16
2022-10-23T09:47:23.985Z,80.17
2022-10-23T09:49:54.135Z,80.60
2022-10-23T09:52:32.115Z,79.74
2022-10-23T09:55:02.196Z,79.53
2022-10-23T09:57:43.973Z,79.51
2022-10-23T10:00:15.265Z,79.50
2022-10-23T10:02:55.137Z,80.27
2022-10-23T10:05:30.544Z,78.94
2022-10-23T10:08:01.828Z,78.22
2022-10-23T10:10:35.987Z,78.60
2022-10-23T10:13:25.584Z,79.04
2022-10-23T10:16:03.416Z,78.96
2022-10-23T10:18:42.249Z,79.64
2022-10-23T10:21:25.122Z,79.42
2022-10-23T10:24:05.863Z,78.58
2022-10-23T10:27:27.755Z,78.73
2022-10-23T10:30:05.284Z,80.08
2022-10-23T10:33:05.079Z,80.18
2022-10-23T10:35:55.533Z,79.05
2022-10-23T10:38:50.156Z,79.96
2022-10-23T10:41:45.843Z,79.99
2022-10-23T10:44:28.337Z,80.30
2022-10-23T10:47:21.208Z,81.12
2022-10-23T10:50:26.280Z,81.50
2022-10-23T10:53:07.462Z,80.77
2022-10-23T10:55:39.410Z,81.47
2022-10-23T10:58:40.078Z,80.66
2022-10-23T11:01:42.620Z,80.23
2022-10-23T11:04:29.000Z,80.58
2022-10-23T11:06:57.476Z,79.51
2022-10-23T11:09:28.487Z,79.48
2022-10-23T11:11:58.183Z,79.51
2022-10-23T11:14:28.235Z,79.15
2022-10-23T11:17:07.864Z,78.68
2022-10-23T11:19:42.528Z,79.24
2022-10-23T11:22:15.673Z,79.14
2022-10-23T11:25:05.066Z,79.85
2022-10-23T11:27:32.491Z,79.43
2022-10-23T11:30:21.549Z,79.46
2022-10-23T11:33:06.156Z,79.25
2022-10-23T11:35:52.196Z,79.39
2022-10-23T11:38:41.584Z,78.96
2022-10-23T11:41:26.618Z,79.44
2022-10-23T11:44:01.312Z,78.57
2022-10-23T11:46:38.905Z,78.75
2022-10-23T11:49:20.650Z,78.62
2022-10-23T11:51:59.929Z,78.93
2022-10-23T11:54:27.506Z,78.49
2022-10-23T11:56:55.169Z,78.03
2022-10-23T11:59:29.170Z,77.74
2022-10-23T12:02:00.707Z,77.71
2022-10-23T12:04:47.269Z,77.37
2022-10-23T12:07:52.755Z,77.70
2022-10-23T12:10:27.032Z,77.16
2022-10-23T12:13:06.043Z,77.33
2022-10-23T12:15:36.733Z,77.14
2022-10-23T12:18:17.947Z,77.41
2022-10-23T12:20:56.452Z,77.45
2022-10-23T12:23:26.680Z,77.49
2022-10-23T12:26:39.260Z,77.25
2022-10-23T12:29:31.815Z,76.13
2022-10-23T12:32:08.417Z,76.86
2022-10-23T12:35:13.797Z,77.56
2022-10-23T12:37:55.955Z,77.66
2022-10-23T12:40:29.764Z,77.68
2022-10-23T12:43:00.233Z,77.73
2022-10-23T12:45:32.444Z,77.53
2022-10-23T12:48:00.624Z,77.28
2022-10-23T12:50:32.929Z,78.08
2022-10-23T12:53:04.677Z,77.74
2022-10-23T12:55:49.845Z,77.61
2022-10-23T12:58:21.909Z,78.06
2022-10-23T13:00:55.431Z,78.18
2022-10-23T13:03:25.394Z,78.55
2022-10-23T13:05:55.645Z,78.79
2022-10-23T13:08:27.065Z,77.61
2022-10-23T13:11:01.376Z,77.72
2022-10-23T13:13:29.783Z,77.33
2022-10-23T13:15:57.301Z,76.44
2022-10-23T13:18:24.900Z,77.79
2022-10-23T13:20:52.644Z,78.70
2022-10-23T13:23:36.273Z,78.87
2022-10-23T13:26:30.697Z,78.73
2022-10-23T13:28:58.848Z,79.42
2022-10-23T13:31:33.635Z,79.58
2022-10-23T13:34:01.063Z,79.85
2022-10-23T13:36:31.546Z,80.14
2022-10-23T13:38:59.496Z,79.87
2022-10-23T13:41:29.720Z,80.02
2022-10-23T13:43:57.611Z,80.19
2022-10-23T13:46:27.992Z,79.92
2022-10-23T13:48:55.991Z,80.57
2022-10-23T13:51:27.452Z,80.94
2022-10-23T13:53:56.486Z,81.65
2022-10-23T13:56:26.299Z,81.61
2022-10-23T13:58:54.110Z,82.18
2022-10-23T14:01:32.104Z,82.56
2022-10-23T14:04:00.125Z,83.18
2022-10-23T14:06:27.577Z,83.49
2022-10-23T14:08:54.980Z,83.97
2022-10-23T14:11:23.510Z,84.24
2022-10-23T14:13:52.709Z,84.67
2022-10-23T14:16:21.416Z,84.54
2022-10-23T14:18:49.456Z,84.39
2022-10-23T14:21:20.313Z,84.67
2022-10-23T14:23:49.236Z,84.68
2022-10-23T14:26:20.769Z,85.08
2022-10-23T14:28:48.588Z,85.20
2022-10-23T14:31:17.835Z,85.50
2022-10-23T14:33:46.622Z,85.83
2022-10-23T14:36:14.095Z,85.69
2022-10-23T14:38:41.713Z,86.01
2022-10-23T14:41:11.653Z,86.21
2022-10-23T14:43:39.573Z,86.33
2022-10-23T14:46:14.767Z,86.48
2022-10-23T14:48:46.156Z,86.90
2022-10-23T14:51:22.153Z,86.87
2022-10-23T14:53:58.846Z,87.06
2022-10-23T14:56:26.944Z,87.96
2022-10-23T14:59:02.427Z,88.34
2022-10-23T15:01:45.647Z,88.26
2022-10-23T15:04:16.089Z,87.89
2022-10-23T15:06:45.053Z,87.96
2022-10-23T15:09:14.086Z,88.09
2022-10-23T15:11:42.452Z,88.20
2022-10-23T15:14:10.041Z,88.29
2022-10-23T15:16:41.527Z,88.50
2022-10-23T15:19:18.521Z,88.90
2022-10-23T15:21:47.888Z,89.07
2022-10-23T15:24:17.241Z,88.85
2022-10-23T15:26:45.056Z,88.86
2022-10-23T15:29:14.715Z,88.73
2022-10-23T15:31:45.316Z,88.79
2022-10-23T15:34:16.520Z,88.54
2022-10-23T15:36:46.793Z,88.89
2022-10-23T15:39:17.908Z,89.07
2022-10-23T15:41:46.495Z,89.38
2022-10-23T15:44:17.877Z,89.75
2022-10-23T15:46:45.679Z,89.83
2022-10-23T15:49:14.092Z,89.98
2022-10-23T15:51:42.704Z,90.29
2022-10-23T15:54:16.441Z,90.30
2022-10-23T15:56:50.151Z,90.51
2022-10-23T15:59:20.391Z,90.40
2022-10-23T16:01:49.085Z,90.37
2022-10-23T16:04:17.064Z,90.73
2022-10-23T16:06:45.644Z,90.73
2022-10-23T16:09:13.479Z,90.83
2022-10-23T16:11:42.943Z,91.01
2022-10-23T16:14:15.816Z,91.10
2022-10-23T16:16:44.349Z,91.19
2022-10-23T16:19:12.219Z,91.43
2022-10-23T16:21:41.161Z,91.71
2022-10-23T16:24:09.755Z,92.04
2022-10-23T16:26:37.579Z,92.13
2022-10-23T16:29:07.468Z,92.35
2022-10-23T16:31:35.910Z,92.38
2022-10-23T16:34:05.429Z,92.52
2022-10-23T16:36:34.422Z,92.69
2022-10-23T16:39:05.108Z,92.73
2022-10-23T16:41:43.262Z,92.86
2022-10-23T16:44:16.749Z,93.16
2022-10-23T16:46:46.341Z,93.49
2022-10-23T16:49:14.473Z,93.87
2022-10-23T16:51:42.231Z,94.25
2022-10-23T16:54:10.081Z,94.58
2022-10-23T16:56:37.872Z,94.86
2022-10-23T16:59:05.837Z,94.94
2022-10-23T17:01:33.743Z,95.30
2022-10-23T17:04:01.451Z,95.63
2022-10-23T17:06:32.117Z,95.72
2022-10-23T17:09:01.778Z,95.82
2022-10-23T17:11:32.131Z,95.92
2022-10-23T17:14:11.234Z,95.98
2022-10-23T17:16:50.889Z,96.07
2022-10-23T17:19:40.098Z,96.24
2022-10-23T17:22:10.773Z,96.35
2022-10-23T17:24:39.851Z,96.21
2022-10-23T17:27:08.077Z,96.29
2022-10-23T17:29:36.130Z,96.37
2022-10-23T17:32:03.685Z,96.21
2022-10-23T17:34:36.645Z,96.15
2022-10-23T17:37:04.576Z,96.05
2022-10-23T17:39:32.353Z,95.97
2022-10-23T17:42:00.037Z,96.20
2022-10-23T17:44:29.145Z,95.87
2022-10-23T17:46:57.350Z,96.06
2022-10-23T17:49:25.615Z,95.97
2022-10-23T17:51:56.088Z,95.93
2022-10-23T17:54:26.306Z,96.07
2022-10-23T17:56:55.104Z,95.91
2022-10-23T17:59:23.707Z,95.99
2022-10-23T18:01:51.254Z,95.78
2022-10-23T18:04:21.003Z,95.79
2022-10-23T18:06:53.404Z,95.83
2022-10-23T18:09:22.990Z,95.67
2022-10-23T18:11:51.621Z,95.61
2022-10-23T18:14:21.938Z,95.70
2022-10-23T18:16:50.753Z,95.80
2022-10-23T18:19:19.178Z,96.00
2022-10-23T18:21:47.889Z,96.12
2022-10-23T18:24:16.171Z,96.30
2022-10-23T18:26:44.622Z,96.16
2022-10-23T18:29:13.410Z,96.34
2022-10-23T18:31:42.517Z,96.38
2022-10-23T18:34:22.153Z,96.57
2022-10-23T18:36:51.711Z,96.40
2022-10-23T18:39:22.603Z,96.47
2022-10-23T18:41:53.577Z,96.47
2022-10-23T18:44:22.692Z,96.48
2022-10-23T18:46:50.994Z,96.56
2022-10-23T18:49:20.020Z,96.75
2022-10-23T18:51:49.707Z,96.93
2022-10-23T18:54:20.937Z,97.23
2022-10-23T18:56:49.090Z,97.26
2022-10-23T18:59:20.135Z,97.18
2022-10-23T19:01:49.164Z,97.31
2022-10-23T19:04:18.411Z,97.20
2022-10-23T19:06:48.679Z,97.41
2022-10-23T19:09:16.841Z,97.43
2022-10-23T19:11:45.502Z,97.38
2022-10-23T19:14:13.160Z,97.11
2022-10-23T19:17:04.543Z,97.31
2022-10-23T19:19:39.612Z,97.23
2022-10-23T19:22:08.544Z,97.19
2022-10-23T19:25:05.420Z,97.39
2022-10-23T19:27:33.278Z,97.28
2022-10-23T19:30:03.401Z,97.25
2022-10-23T19:32:31.054Z,97.25
2022-10-23T19:34:59.797Z,97.23
2022-10-23T19:37:27.752Z,97.39
2022-10-23T19:39:55.824Z,97.37
2022-10-23T19:42:23.284Z,97.23
2022-10-23T19:44:51.290Z,97.39
2022-10-23T19:47:18.644Z,97.36
2022-10-23T19:49:46.268Z,97.46
2022-10-23T19:52:14.261Z,97.45
2022-10-23T19:54:42.040Z,97.58
2022-10-23T19:57:09.940Z,97.55
2022-10-23T19:59:37.943Z,97.47
2022-10-23T20:02:05.724Z,97.34
2022-10-23T20:04:34.788Z,97.46
2022-10-23T20:07:02.321Z,97.52
2022-10-23T20:09:30.975Z,97.43
2022-10-23T20:12:00.499Z,97.53
2022-10-23T20:14:29.092Z,97.71
2022-10-23T20:16:57.119Z,97.88
2022-10-23T20:19:24.989Z,97.92
2022-10-23T20:21:52.432Z,97.94
2022-10-23T20:24:21.071Z,98.14
2022-10-23T20:26:52.326Z,98.28
2022-10-23T20:29:21.314Z,98.24
2022-10-23T20:31:49.191Z,98.09
2022-10-23T20:34:17.285Z,98.28
2022-10-23T20:36:47.339Z,98.25
2022-10-23T20:39:21.342Z,98.26
2022-10-23T20:41:48.891Z,98.37
2022-10-23T20:46:50.265Z,98.49
2022-10-23T20:49:19.129Z,98.39
2022-10-23T20:51:54.819Z,98.77
2022-10-23T20:54:25.166Z,98.61
2022-10-23T20:56:52.765Z,98.76
2022-10-23T20:59:20.311Z,98.88
2022-10-23T21:01:51.107Z,99.02
2022-10-23T21:04:21.640Z,98.98
2022-10-23T21:07:11.066Z,99.02
2022-10-23T21:09:40.098Z,99.00
2022-10-23T21:12:08.438Z,99.12
2022-10-23T21:14:36.347Z,98.85
2022-10-23T21:17:03.968Z,99.15
2022-10-23T21:19:31.706Z,99.21
2022-10-23T21:22:00.169Z,99.06
2022-10-23T21:24:27.711Z,99.06
2022-10-23T21:26:55.447Z,99.29
2022-10-23T21:29:22.882Z,99.16
2022-10-23T21:32:01.404Z,99.14
2022-10-23T21:34:29.222Z,99.17
2022-10-23T21:37:13.904Z,99.20
2022-10-23T21:39:43.416Z,99.12
2022-10-23T21:42:12.729Z,99.29
2022-10-23T21:44:40.401Z,99.25
2022-10-23T21:47:08.344Z,99.47
2022-10-23T21:49:35.756Z,99.43
2022-10-23T21:52:04.332Z,99.48
2022-10-23T21:54:32.046Z,99.53
2022-10-23T21:56:59.371Z,99.45
2022-10-23T21:59:30.002Z,99.35
2022-10-23T22:01:59.409Z,99.42
2022-10-23T22:04:27.235Z,99.32
2022-10-23T22:06:55.249Z,99.29
2022-10-23T22:09:23.061Z,99.25
2022-10-23T22:11:54.562Z,99.07
2022-10-23T22:14:22.754Z,99.07
2022-10-23T22:16:50.160Z,99.12
2022-10-23T22:19:19.357Z,99.08
2022-10-23T22:21:47.919Z,99.04
2022-10-23T22:24:16.081Z,98.96
2022-10-23T22:26:46.950Z,98.91
2022-10-23T22:29:17.072Z,99.07
2022-10-23T22:31:48.813Z,98.97
2022-10-23T22:37:11.847Z,98.97
2022-10-23T22:39:39.709Z,99.09
2022-10-23T22:42:07.414Z,99.06
2022-10-23T22:44:35.036Z,99.15
2022-10-23T22:47:02.551Z,99.20
2022-10-23T22:49:29.973Z,99.08
2022-10-23T22:51:57.715Z,98.77
2022-10-23T22:54:25.202Z,98.63
2022-10-23T22:56:52.675Z,98.62
2022-10-23T22:59:20.448Z,98.22
2022-10-23T23:01:48.975Z,98.19
2022-10-23T23:07:11.526Z,98.01
2022-10-23T23:09:43.511Z,97.90
2022-10-23T23:12:12.896Z,97.87
2022-10-23T23:14:41.626Z,97.69
2022-10-23T23:17:09.610Z,97.69
2022-10-23T23:19:37.790Z,97.61
2022-10-23T23:22:05.275Z,97.59
2022-10-23T23:24:32.931Z,97.46
2022-10-23T23:27:00.629Z,97.36
2022-10-23T23:29:29.478Z,97.40
2022-10-23T23:31:57.270Z,97.23
2022-10-23T23:34:25.215Z,97.21
2022-10-23T23:36:52.609Z,97.13
2022-10-23T23:39:20.023Z,97.18
2022-10-23T23:41:47.763Z,97.06
2022-10-23T23:44:15.197Z,96.96
2022-10-23T23:46:42.674Z,97.03
2022-10-23T23:49:10.324Z,97.00
2022-10-23T23:51:37.893Z,96.92
2022-10-23T23:54:05.387Z,97.05
2022-10-23T23:56:33.195Z,96.99
2022-10-23T23:59:00.631Z,96.98
