createdAt,value
2022-08-31T00:00:10.911Z,0.00
2022-08-31T00:01:11.101Z,0.00
2022-08-31T00:02:11.315Z,0.00
2022-08-31T00:03:11.457Z,0.00
2022-08-31T00:04:11.616Z,0.00
2022-08-31T00:05:11.761Z,0.00
2022-08-31T00:06:11.941Z,0.00
2022-08-31T00:07:12.090Z,0.00
2022-08-31T00:08:12.251Z,0.00
2022-08-31T00:09:12.450Z,0.00
2022-08-31T00:10:12.601Z,0.00
2022-08-31T00:11:12.798Z,0.00
2022-08-31T00:12:12.950Z,0.00
2022-08-31T00:13:13.222Z,0.00
2022-08-31T00:14:13.578Z,0.00
2022-08-31T00:15:13.492Z,0.00
2022-08-31T00:16:13.732Z,0.00
2022-08-31T00:17:13.861Z,0.00
2022-08-31T00:18:14.055Z,0.00
2022-08-31T00:19:14.240Z,0.00
2022-08-31T00:20:32.782Z,0.00
2022-08-31T00:21:15.581Z,0.00
2022-08-31T00:22:14.761Z,0.00
2022-08-31T00:23:14.928Z,0.00
2022-08-31T00:24:15.102Z,0.00
2022-08-31T00:25:15.250Z,0.00
2022-08-31T00:26:15.432Z,0.00
2022-08-31T00:27:15.598Z,0.00
2022-08-31T00:28:15.810Z,0.00
2022-08-31T00:29:15.974Z,0.00
2022-08-31T00:30:16.131Z,0.00
2022-08-31T00:31:16.363Z,0.00
2022-08-31T00:32:16.491Z,0.00
2022-08-31T00:33:17.894Z,0.00
2022-08-31T00:34:16.852Z,0.00
2022-08-31T00:35:17.003Z,0.00
2022-08-31T00:36:17.191Z,0.00
2022-08-31T00:37:17.352Z,0.00
2022-08-31T00:38:17.551Z,0.00
2022-08-31T00:39:17.712Z,0.00
2022-08-31T00:40:17.936Z,0.00
2022-08-31T00:41:18.071Z,0.00
2022-08-31T00:42:18.274Z,0.00
2022-08-31T00:43:18.669Z,0.00
2022-08-31T00:44:18.611Z,0.00
2022-08-31T00:45:18.779Z,0.00
2022-08-31T00:46:18.993Z,0.00
2022-08-31T00:47:19.101Z,0.00
2022-08-31T00:48:19.303Z,0.00
2022-08-31T00:49:19.466Z,0.00
2022-08-31T00:50:19.651Z,0.00
2022-08-31T00:51:19.812Z,0.00
2022-08-31T00:52:20.002Z,0.00
2022-08-31T00:53:20.171Z,0.00
2022-08-31T00:54:20.331Z,0.00
2022-08-31T00:55:20.517Z,0.00
2022-08-31T00:56:20.712Z,0.00
2022-08-31T00:57:20.940Z,0.00
2022-08-31T00:58:22.059Z,0.00
2022-08-31T00:59:21.203Z,0.00
2022-08-31T01:00:21.361Z,0.00
2022-08-31T01:01:21.616Z,0.00
2022-08-31T01:02:21.747Z,0.00
2022-08-31T01:03:21.890Z,0.00
2022-08-31T01:04:22.052Z,0.00
2022-08-31T01:05:22.205Z,0.00
2022-08-31T01:06:22.414Z,0.00
2022-08-31T01:07:22.572Z,0.00
2022-08-31T01:08:30.844Z,0.00
2022-08-31T01:09:23.922Z,0.00
2022-08-31T01:10:23.101Z,0.00
2022-08-31T01:11:23.255Z,0.00
2022-08-31T01:12:23.451Z,0.00
2022-08-31T01:13:23.625Z,0.00
2022-08-31T01:14:23.774Z,0.00
2022-08-31T01:15:23.942Z,0.00
2022-08-31T01:16:24.162Z,0.00
2022-08-31T01:17:24.287Z,0.00
2022-08-31T01:18:24.451Z,0.00
2022-08-31T01:19:24.602Z,0.00
2022-08-31T01:20:24.793Z,0.00
2022-08-31T01:21:24.983Z,0.00
2022-08-31T01:22:25.174Z,0.00
2022-08-31T01:23:25.343Z,0.00
2022-08-31T01:24:25.502Z,0.00
2022-08-31T01:25:26.766Z,0.00
2022-08-31T01:26:26.842Z,0.00
2022-08-31T01:27:26.035Z,0.00
2022-08-31T01:28:26.202Z,0.00
2022-08-31T01:29:26.361Z,0.00
2022-08-31T01:30:26.529Z,0.00
2022-08-31T01:31:26.720Z,0.00
2022-08-31T01:32:26.880Z,0.00
2022-08-31T01:33:27.057Z,0.00
2022-08-31T01:34:27.201Z,0.00
2022-08-31T01:35:27.353Z,0.00
2022-08-31T01:36:27.549Z,0.00
2022-08-31T01:37:29.466Z,0.00
2022-08-31T01:38:27.913Z,0.00
2022-08-31T01:39:28.072Z,0.00
2022-08-31T01:40:28.309Z,0.00
2022-08-31T01:41:28.423Z,0.00
2022-08-31T01:42:33.173Z,0.00
2022-08-31T01:43:29.780Z,0.00
2022-08-31T01:44:28.955Z,0.00
2022-08-31T01:45:29.152Z,0.00
2022-08-31T01:46:29.318Z,0.00
2022-08-31T01:47:29.484Z,0.00
2022-08-31T01:48:29.662Z,0.00
2022-08-31T01:49:29.821Z,0.00
2022-08-31T01:50:29.983Z,0.00
2022-08-31T01:51:30.142Z,0.00
2022-08-31T01:52:30.310Z,0.00
2022-08-31T01:53:30.473Z,0.00
2022-08-31T01:54:30.637Z,0.00
2022-08-31T01:55:30.823Z,0.00
2022-08-31T01:56:30.983Z,0.00
2022-08-31T01:57:34.172Z,0.00
2022-08-31T01:58:31.342Z,0.00
2022-08-31T01:59:31.494Z,0.00
2022-08-31T02:00:31.733Z,0.00
2022-08-31T02:01:34.290Z,0.00
2022-08-31T02:02:32.096Z,0.00
2022-08-31T02:03:32.212Z,0.00
2022-08-31T02:04:32.364Z,0.00
2022-08-31T02:05:32.555Z,0.00
2022-08-31T02:06:32.735Z,0.00
2022-08-31T02:07:32.872Z,0.00
2022-08-31T02:08:33.084Z,0.00
2022-08-31T02:09:33.233Z,0.00
2022-08-31T02:10:33.433Z,0.00
2022-08-31T02:11:33.602Z,0.00
2022-08-31T02:12:33.762Z,0.00
2022-08-31T02:13:33.944Z,0.00
2022-08-31T02:14:34.102Z,0.00
2022-08-31T02:15:34.252Z,0.00
2022-08-31T02:16:35.509Z,0.00
2022-08-31T02:17:34.632Z,0.00
2022-08-31T02:18:34.794Z,0.00
2022-08-31T02:19:34.943Z,0.00
2022-08-31T02:20:35.147Z,0.00
2022-08-31T02:21:36.753Z,0.00
2022-08-31T02:22:35.483Z,0.00
2022-08-31T02:23:35.645Z,0.00
2022-08-31T02:24:35.852Z,0.00
2022-08-31T02:25:36.002Z,0.00
2022-08-31T02:26:36.223Z,0.00
2022-08-31T02:27:36.383Z,0.00
2022-08-31T02:28:36.545Z,0.00
2022-08-31T02:29:36.703Z,0.00
2022-08-31T02:30:36.893Z,0.00
2022-08-31T02:31:37.105Z,0.00
2022-08-31T02:32:37.242Z,0.00
2022-08-31T02:33:37.393Z,0.00
2022-08-31T02:34:37.586Z,0.00
2022-08-31T02:35:37.743Z,0.00
2022-08-31T02:36:37.903Z,0.00
2022-08-31T02:37:38.073Z,0.00
2022-08-31T02:38:38.233Z,0.00
2022-08-31T02:39:38.382Z,0.00
2022-08-31T02:40:38.626Z,0.00
2022-08-31T02:41:38.732Z,0.00
2022-08-31T02:42:40.849Z,0.00
2022-08-31T02:43:40.096Z,0.00
2022-08-31T02:44:39.281Z,0.00
2022-08-31T02:45:39.433Z,0.00
2022-08-31T02:46:39.691Z,0.00
2022-08-31T02:47:39.823Z,0.00
2022-08-31T02:48:39.985Z,0.00
2022-08-31T02:49:40.144Z,0.00
2022-08-31T02:50:40.378Z,0.00
2022-08-31T02:51:40.501Z,0.00
2022-08-31T02:52:40.713Z,0.00
2022-08-31T02:53:40.869Z,0.00
2022-08-31T02:54:41.054Z,0.00
2022-08-31T02:55:41.213Z,0.00
2022-08-31T02:56:41.373Z,0.00
2022-08-31T02:57:41.554Z,0.00
2022-08-31T02:58:41.723Z,0.00
2022-08-31T02:59:41.874Z,0.00
2022-08-31T03:00:42.081Z,0.00
2022-08-31T03:01:42.328Z,0.00
2022-08-31T03:02:42.464Z,0.00
2022-08-31T03:03:43.934Z,0.00
2022-08-31T03:04:42.753Z,0.00
2022-08-31T03:05:42.903Z,0.00
2022-08-31T03:06:43.064Z,0.00
2022-08-31T03:07:43.233Z,0.00
2022-08-31T03:08:43.404Z,0.00
2022-08-31T03:09:43.563Z,0.00
2022-08-31T03:10:43.757Z,0.00
2022-08-31T03:11:43.925Z,0.00
2022-08-31T03:12:44.084Z,0.00
2022-08-31T03:13:44.251Z,0.00
2022-08-31T03:14:44.409Z,0.00
2022-08-31T03:15:44.732Z,0.00
2022-08-31T03:16:44.753Z,0.00
2022-08-31T03:17:44.907Z,0.00
2022-08-31T03:18:45.102Z,0.00
2022-08-31T03:19:45.253Z,0.00
2022-08-31T03:20:45.447Z,0.00
2022-08-31T03:21:45.614Z,0.00
2022-08-31T03:22:45.937Z,0.00
2022-08-31T03:23:45.966Z,0.00
2022-08-31T03:24:46.125Z,0.00
2022-08-31T03:25:46.284Z,0.00
2022-08-31T03:26:46.462Z,0.00
2022-08-31T03:27:46.613Z,0.00
2022-08-31T03:28:46.803Z,0.00
2022-08-31T03:29:46.973Z,0.00
2022-08-31T03:30:47.176Z,0.00
2022-08-31T03:31:47.315Z,0.00
2022-08-31T03:32:47.476Z,0.00
2022-08-31T03:33:47.634Z,0.00
2022-08-31T03:34:47.845Z,0.00
2022-08-31T03:35:48.008Z,0.00
2022-08-31T03:36:48.186Z,0.00
2022-08-31T03:37:48.346Z,0.00
2022-08-31T03:38:48.535Z,0.00
2022-08-31T03:39:48.724Z,0.00
2022-08-31T03:40:48.954Z,0.00
2022-08-31T03:41:49.084Z,4.00
2022-08-31T03:42:49.246Z,4.00
2022-08-31T03:43:49.394Z,0.00
2022-08-31T03:44:49.604Z,0.00
2022-08-31T03:45:49.804Z,4.00
2022-08-31T03:46:49.995Z,0.00
2022-08-31T03:47:50.132Z,4.00
2022-08-31T03:48:50.324Z,4.00
2022-08-31T03:49:50.484Z,4.00
2022-08-31T03:50:50.663Z,8.00
2022-08-31T03:51:50.822Z,8.00
2022-08-31T03:52:50.984Z,12.00
2022-08-31T03:53:51.154Z,8.00
2022-08-31T03:54:51.370Z,12.00
2022-08-31T03:55:51.533Z,16.00
2022-08-31T03:56:51.718Z,20.00
2022-08-31T03:57:51.882Z,24.00
2022-08-31T03:58:52.056Z,24.00
2022-08-31T03:59:52.234Z,32.00
2022-08-31T04:00:52.470Z,36.00
2022-08-31T04:01:52.645Z,40.00
2022-08-31T04:02:52.890Z,44.00
2022-08-31T04:03:52.924Z,52.00
2022-08-31T04:04:53.104Z,60.00
2022-08-31T04:05:53.304Z,64.00
2022-08-31T04:06:53.474Z,76.00
2022-08-31T04:07:53.656Z,84.00
2022-08-31T04:08:53.834Z,92.00
2022-08-31T04:09:54.017Z,104.00
2022-08-31T04:10:54.185Z,112.00
2022-08-31T04:11:54.356Z,124.00
2022-08-31T04:12:54.544Z,140.00
2022-08-31T04:13:54.721Z,156.00
2022-08-31T04:14:54.906Z,172.00
2022-08-31T04:15:55.145Z,192.00
2022-08-31T04:16:55.285Z,208.00
2022-08-31T04:17:57.081Z,228.00
2022-08-31T04:18:55.605Z,248.00
2022-08-31T04:19:55.803Z,268.00
2022-08-31T04:20:56.091Z,288.00
2022-08-31T04:21:56.123Z,312.00
2022-08-31T04:22:56.314Z,336.00
2022-08-31T04:23:56.465Z,360.00
2022-08-31T04:24:56.655Z,392.00
2022-08-31T04:25:56.856Z,420.00
2022-08-31T04:26:57.035Z,444.00
2022-08-31T04:27:58.078Z,472.00
2022-08-31T04:28:57.374Z,504.00
2022-08-31T04:29:57.562Z,536.00
2022-08-31T04:30:57.785Z,584.00
2022-08-31T04:31:57.895Z,648.00
2022-08-31T04:32:58.073Z,696.00
2022-08-31T04:33:58.259Z,724.00
2022-08-31T04:34:58.434Z,748.00
2022-08-31T04:35:58.605Z,792.00
2022-08-31T04:36:58.754Z,848.00
2022-08-31T04:37:58.934Z,896.00
2022-08-31T04:38:59.105Z,940.00
2022-08-31T04:39:59.441Z,980.00
2022-08-31T04:40:59.589Z,1004.00
2022-08-31T04:41:59.614Z,1048.00
2022-08-31T04:42:59.812Z,1112.00
2022-08-31T04:43:59.965Z,1176.00
2022-08-31T04:45:00.151Z,1236.00
2022-08-31T04:46:00.364Z,1284.00
2022-08-31T04:47:00.475Z,1312.00
2022-08-31T04:48:00.635Z,1332.00
2022-08-31T04:49:00.825Z,1364.00
2022-08-31T04:50:00.996Z,1376.00
2022-08-31T04:51:01.196Z,1380.00
2022-08-31T04:52:01.376Z,1344.00
2022-08-31T04:53:03.675Z,1356.00
2022-08-31T04:54:01.713Z,1480.00
2022-08-31T04:55:01.889Z,1680.00
2022-08-31T04:56:02.158Z,1856.00
2022-08-31T04:57:02.227Z,1880.00
2022-08-31T04:58:02.418Z,1920.00
2022-08-31T04:59:02.575Z,2084.00
2022-08-31T05:00:02.756Z,2080.00
2022-08-31T05:01:02.980Z,2172.00
2022-08-31T05:02:03.178Z,2288.00
2022-08-31T05:03:03.293Z,2448.00
2022-08-31T05:04:03.431Z,2532.00
2022-08-31T05:05:03.595Z,2548.00
2022-08-31T05:06:03.777Z,2596.00
2022-08-31T05:07:03.916Z,2704.00
2022-08-31T05:08:04.096Z,2568.00
2022-08-31T05:09:04.277Z,2788.00
2022-08-31T05:10:04.457Z,3988.00
2022-08-31T05:11:04.656Z,6012.00
2022-08-31T05:12:04.814Z,4724.00
2022-08-31T05:13:04.986Z,4840.00
2022-08-31T05:14:05.166Z,7136.00
2022-08-31T05:15:05.348Z,7984.00
2022-08-31T05:16:05.625Z,8420.00
2022-08-31T05:17:05.679Z,9028.00
2022-08-31T05:18:05.856Z,10432.00
2022-08-31T05:19:06.018Z,10980.00
2022-08-31T05:20:06.187Z,11536.00
2022-08-31T05:21:06.368Z,10936.00
2022-08-31T05:22:06.516Z,8620.00
2022-08-31T05:23:06.696Z,6872.00
2022-08-31T05:24:06.875Z,5180.00
2022-08-31T05:25:07.072Z,3848.00
2022-08-31T05:26:07.257Z,3392.00
2022-08-31T05:27:07.426Z,3208.00
2022-08-31T05:28:07.607Z,3140.00
2022-08-31T05:29:07.789Z,3100.00
2022-08-31T05:30:07.987Z,3112.00
2022-08-31T05:31:08.208Z,3076.00
2022-08-31T05:32:08.347Z,2976.00
2022-08-31T05:33:08.527Z,2960.00
2022-08-31T05:34:08.707Z,2924.00
2022-08-31T05:35:08.888Z,2936.00
2022-08-31T05:36:09.076Z,2924.00
2022-08-31T05:37:09.237Z,2920.00
2022-08-31T05:38:09.422Z,2904.00
2022-08-31T05:39:09.597Z,2912.00
2022-08-31T05:40:09.833Z,2916.00
2022-08-31T05:41:09.958Z,2952.00
2022-08-31T05:42:10.106Z,3028.00
2022-08-31T05:43:10.277Z,3072.00
2022-08-31T05:44:10.477Z,2992.00
2022-08-31T05:45:10.617Z,3000.00
2022-08-31T05:46:10.918Z,3008.00
2022-08-31T05:47:10.997Z,3032.00
2022-08-31T05:48:11.157Z,3052.00
2022-08-31T05:49:11.559Z,3068.00
2022-08-31T05:50:11.508Z,3084.00
2022-08-31T05:51:11.711Z,3120.00
2022-08-31T05:52:11.848Z,3148.00
2022-08-31T05:53:12.156Z,3188.00
2022-08-31T05:54:12.188Z,3228.00
2022-08-31T05:55:12.358Z,3244.00
2022-08-31T05:56:12.556Z,3240.00
2022-08-31T05:57:12.698Z,3272.00
2022-08-31T05:58:12.879Z,3312.00
2022-08-31T05:59:13.059Z,3396.00
2022-08-31T06:00:13.238Z,3560.00
2022-08-31T06:01:13.455Z,3716.00
2022-08-31T06:02:13.627Z,3916.00
2022-08-31T06:03:13.796Z,4052.00
2022-08-31T06:04:13.948Z,4148.00
2022-08-31T06:05:14.201Z,4132.00
2022-08-31T06:06:14.346Z,4144.00
2022-08-31T06:07:14.488Z,4236.00
2022-08-31T06:08:15.402Z,4440.00
2022-08-31T06:09:14.830Z,4708.00
2022-08-31T06:10:15.030Z,4852.00
2022-08-31T06:11:15.208Z,4756.00
2022-08-31T06:12:15.357Z,4580.00
2022-08-31T06:13:15.548Z,4568.00
2022-08-31T06:14:15.700Z,4808.00
2022-08-31T06:15:15.889Z,5280.00
2022-08-31T06:16:16.150Z,5840.00
2022-08-31T06:17:16.237Z,6024.00
2022-08-31T06:18:16.419Z,5676.00
2022-08-31T06:19:16.602Z,5348.00
2022-08-31T06:20:17.875Z,5200.00
2022-08-31T06:21:16.969Z,5088.00
2022-08-31T06:22:17.129Z,4884.00
2022-08-31T06:23:17.343Z,4600.00
2022-08-31T06:24:17.467Z,4256.00
2022-08-31T06:25:17.649Z,3860.00
2022-08-31T06:26:17.840Z,3560.00
2022-08-31T06:27:18.005Z,3428.00
2022-08-31T06:28:18.166Z,3436.00
2022-08-31T06:29:18.340Z,3528.00
2022-08-31T06:30:18.528Z,3540.00
2022-08-31T06:31:18.737Z,3520.00
2022-08-31T06:32:18.860Z,3524.00
2022-08-31T06:33:19.206Z,3524.00
2022-08-31T06:34:19.210Z,3524.00
2022-08-31T06:35:19.391Z,3548.00
2022-08-31T06:36:19.580Z,3564.00
2022-08-31T06:37:19.740Z,3576.00
2022-08-31T06:38:19.920Z,3592.00
2022-08-31T06:39:20.125Z,3616.00
2022-08-31T06:40:20.303Z,3652.00
2022-08-31T06:41:20.450Z,3696.00
2022-08-31T06:42:20.630Z,3716.00
2022-08-31T06:43:20.918Z,3752.00
2022-08-31T06:44:20.983Z,3820.00
2022-08-31T06:45:21.200Z,3880.00
2022-08-31T06:46:21.406Z,3964.00
2022-08-31T06:47:24.156Z,4004.00
2022-08-31T06:48:21.700Z,4048.00
2022-08-31T06:49:21.843Z,4344.00
2022-08-31T06:50:22.039Z,5012.00
2022-08-31T06:51:22.180Z,5316.00
2022-08-31T06:52:22.380Z,5380.00
2022-08-31T06:53:22.555Z,7644.00
2022-08-31T06:54:30.728Z,7464.00
2022-08-31T06:55:23.861Z,6252.00
2022-08-31T06:56:23.021Z,4792.00
2022-08-31T06:57:23.206Z,4348.00
2022-08-31T06:58:23.381Z,4196.00
2022-08-31T06:59:28.247Z,4208.00
2022-08-31T07:00:24.821Z,4288.00
2022-08-31T07:01:35.391Z,4712.00
2022-08-31T07:02:25.166Z,5676.00
2022-08-31T07:03:24.276Z,6444.00
2022-08-31T07:04:24.435Z,6460.00
2022-08-31T07:05:24.980Z,5504.00
2022-08-31T07:06:24.761Z,4988.00
2022-08-31T07:07:24.931Z,4580.00
2022-08-31T07:08:25.113Z,4636.00
2022-08-31T07:09:25.291Z,4844.00
2022-08-31T07:10:25.492Z,5464.00
2022-08-31T07:11:25.660Z,6488.00
2022-08-31T07:12:25.832Z,7864.00
2022-08-31T07:13:26.022Z,9640.00
2022-08-31T07:14:26.172Z,10020.00
2022-08-31T07:15:26.343Z,10184.00
2022-08-31T07:16:26.551Z,9764.00
2022-08-31T07:17:26.652Z,8720.00
2022-08-31T07:18:26.851Z,8368.00
2022-08-31T07:19:27.011Z,8448.00
2022-08-31T07:20:27.213Z,8172.00
2022-08-31T07:21:27.376Z,7840.00
2022-08-31T07:22:27.580Z,7052.00
2022-08-31T07:23:27.763Z,6628.00
2022-08-31T07:24:27.936Z,6868.00
2022-08-31T07:25:28.151Z,6980.00
2022-08-31T07:26:28.273Z,6836.00
2022-08-31T07:27:28.453Z,7168.00
2022-08-31T07:28:28.635Z,7496.00
2022-08-31T07:29:28.813Z,7016.00
2022-08-31T07:30:33.223Z,6608.00
2022-08-31T07:31:29.166Z,6708.00
2022-08-31T07:32:29.344Z,6920.00
2022-08-31T07:33:29.523Z,7496.00
2022-08-31T07:34:29.705Z,8260.00
2022-08-31T07:35:29.903Z,8272.00
2022-08-31T07:36:30.044Z,8336.00
2022-08-31T07:37:30.215Z,8688.00
2022-08-31T07:38:30.405Z,9236.00
2022-08-31T07:39:30.574Z,8968.00
2022-08-31T07:40:30.810Z,8064.00
2022-08-31T07:41:30.934Z,7820.00
2022-08-31T07:42:31.077Z,8676.00
2022-08-31T07:43:31.256Z,10436.00
2022-08-31T07:44:31.415Z,12344.00
2022-08-31T07:45:35.612Z,15600.00
2022-08-31T07:46:32.797Z,18016.00
2022-08-31T07:47:31.933Z,18432.00
2022-08-31T07:48:32.086Z,18496.00
2022-08-31T07:49:32.266Z,18784.00
2022-08-31T07:50:32.474Z,18752.00
2022-08-31T07:51:32.636Z,18816.00
2022-08-31T07:52:32.827Z,18720.00
2022-08-31T07:53:32.996Z,18752.00
2022-08-31T07:54:33.178Z,18720.00
2022-08-31T07:55:33.358Z,18272.00
2022-08-31T07:56:35.008Z,18272.00
2022-08-31T07:57:33.697Z,18112.00
2022-08-31T07:58:33.888Z,18944.00
2022-08-31T07:59:34.057Z,19232.00
2022-08-31T08:00:34.258Z,19488.00
2022-08-31T08:01:36.078Z,19680.00
2022-08-31T08:02:34.690Z,18912.00
2022-08-31T08:03:34.789Z,20416.00
2022-08-31T08:04:35.003Z,21568.00
2022-08-31T08:05:35.512Z,22624.00
2022-08-31T08:06:35.316Z,22944.00
2022-08-31T08:07:35.487Z,22720.00
2022-08-31T08:08:35.688Z,23712.00
2022-08-31T08:09:35.850Z,23872.00
2022-08-31T08:10:36.057Z,24096.00
2022-08-31T08:11:36.211Z,24288.00
2022-08-31T08:12:36.390Z,24480.00
2022-08-31T08:13:36.541Z,26080.00
2022-08-31T08:14:36.721Z,26880.00
2022-08-31T08:15:36.902Z,26912.00
2022-08-31T08:16:37.118Z,27872.00
2022-08-31T08:17:37.254Z,28288.00
2022-08-31T08:18:37.442Z,27392.00
2022-08-31T08:19:37.623Z,27520.00
2022-08-31T08:20:39.018Z,27648.00
2022-08-31T08:21:37.952Z,29216.00
2022-08-31T08:22:51.438Z,29184.00
2022-08-31T08:23:39.365Z,30112.00
2022-08-31T08:24:38.484Z,29312.00
2022-08-31T08:25:38.677Z,30368.00
2022-08-31T08:26:38.854Z,32352.00
2022-08-31T08:27:39.026Z,32448.00
2022-08-31T08:28:40.893Z,31040.00
2022-08-31T08:29:39.374Z,30752.00
2022-08-31T08:30:39.573Z,31040.00
2022-08-31T08:31:39.793Z,33280.00
2022-08-31T08:32:39.923Z,35360.00
2022-08-31T08:33:40.146Z,35136.00
2022-08-31T08:34:40.299Z,32480.00
2022-08-31T08:35:40.466Z,30912.00
2022-08-31T08:36:40.620Z,30496.00
2022-08-31T08:37:57.249Z,30368.00
2022-08-31T08:38:42.057Z,30336.00
2022-08-31T08:39:41.147Z,30944.00
2022-08-31T08:40:41.438Z,31520.00
2022-08-31T08:41:41.507Z,30624.00
2022-08-31T08:42:41.683Z,30752.00
2022-08-31T08:43:43.733Z,30816.00
2022-08-31T08:44:42.036Z,31360.00
2022-08-31T08:45:42.290Z,29504.00
2022-08-31T08:46:42.459Z,30240.00
2022-08-31T08:47:42.578Z,32960.00
2022-08-31T08:48:42.729Z,34912.00
2022-08-31T08:49:42.920Z,34976.00
2022-08-31T08:50:43.150Z,16008.00
2022-08-31T08:51:43.289Z,38496.00
2022-08-31T08:52:43.475Z,35680.00
2022-08-31T08:53:43.640Z,35168.00
2022-08-31T08:54:43.835Z,34464.00
2022-08-31T08:55:44.027Z,34144.00
2022-08-31T08:56:44.183Z,33120.00
2022-08-31T08:57:44.355Z,23744.00
2022-08-31T08:58:44.531Z,33856.00
2022-08-31T08:59:44.701Z,32352.00
2022-08-31T09:00:44.932Z,31360.00
2022-08-31T09:01:45.094Z,31840.00
2022-08-31T09:02:45.327Z,31424.00
2022-08-31T09:03:45.423Z,33760.00
2022-08-31T09:04:45.603Z,34624.00
2022-08-31T09:05:45.795Z,36640.00
2022-08-31T09:06:47.644Z,40352.00
2022-08-31T09:07:46.124Z,42240.00
2022-08-31T09:08:46.295Z,39648.00
2022-08-31T09:09:46.455Z,10848.00
2022-08-31T09:10:46.646Z,23520.00
2022-08-31T09:11:46.824Z,36768.00
2022-08-31T09:12:46.997Z,40160.00
2022-08-31T09:13:47.185Z,42400.00
2022-08-31T09:14:47.340Z,42304.00
2022-08-31T09:15:47.545Z,44480.00
2022-08-31T09:16:47.698Z,44576.00
2022-08-31T09:17:47.886Z,43200.00
2022-08-31T09:18:48.057Z,41344.00
2022-08-31T09:19:48.238Z,39808.00
2022-08-31T09:20:48.417Z,41472.00
2022-08-31T09:21:48.588Z,13152.00
2022-08-31T09:22:48.767Z,43488.00
2022-08-31T09:23:48.948Z,11972.00
2022-08-31T09:24:52.082Z,25280.00
2022-08-31T09:25:49.311Z,48224.00
2022-08-31T09:26:49.481Z,48224.00
2022-08-31T09:27:49.697Z,43424.00
2022-08-31T09:28:49.819Z,42816.00
2022-08-31T09:29:50.003Z,34112.00
2022-08-31T09:30:50.220Z,44288.00
2022-08-31T09:31:50.331Z,11296.00
2022-08-31T09:32:50.501Z,47872.00
2022-08-31T09:33:50.683Z,55840.00
2022-08-31T09:34:50.881Z,53184.00
2022-08-31T09:35:51.133Z,9520.00
2022-08-31T09:36:51.192Z,58688.00
2022-08-31T09:37:51.381Z,16400.00
2022-08-31T09:38:51.534Z,53024.00
2022-08-31T09:39:51.714Z,56608.00
2022-08-31T09:40:51.992Z,53952.00
2022-08-31T09:41:52.081Z,46016.00
2022-08-31T09:42:52.247Z,48000.00
2022-08-31T09:43:52.445Z,42208.00
2022-08-31T09:44:52.629Z,43360.00
2022-08-31T09:45:52.837Z,35744.00
2022-08-31T09:46:52.976Z,39328.00
2022-08-31T09:47:53.157Z,43424.00
2022-08-31T09:48:53.325Z,43488.00
2022-08-31T09:49:53.526Z,43904.00
2022-08-31T09:50:53.675Z,44928.00
2022-08-31T09:51:53.846Z,44480.00
2022-08-31T09:52:54.016Z,47072.00
2022-08-31T09:53:54.197Z,48032.00
2022-08-31T09:54:54.366Z,47648.00
2022-08-31T09:55:54.570Z,49120.00
2022-08-31T09:56:54.708Z,49728.00
2022-08-31T09:57:54.894Z,37792.00
2022-08-31T09:58:55.071Z,30784.00
2022-08-31T09:59:55.234Z,19168.00
2022-08-31T10:00:55.477Z,46496.00
2022-08-31T10:01:55.569Z,42400.00
2022-08-31T10:02:55.749Z,48256.00
2022-08-31T10:03:55.938Z,49024.00
2022-08-31T10:04:56.163Z,46496.00
2022-08-31T10:05:56.309Z,44672.00
2022-08-31T10:06:56.459Z,53056.00
2022-08-31T10:07:56.629Z,41952.00
2022-08-31T10:08:56.800Z,50112.00
2022-08-31T10:09:57.903Z,17856.00
2022-08-31T10:10:57.180Z,44672.00
2022-08-31T10:11:57.353Z,21632.00
2022-08-31T10:12:57.503Z,9768.00
2022-08-31T10:13:57.691Z,10364.00
2022-08-31T10:14:57.873Z,13824.00
2022-08-31T10:15:58.135Z,12164.00
2022-08-31T10:16:58.203Z,10824.00
2022-08-31T10:17:58.380Z,10036.00
2022-08-31T10:18:58.553Z,9560.00
2022-08-31T10:19:58.723Z,9460.00
2022-08-31T10:20:58.912Z,9596.00
2022-08-31T10:21:59.064Z,9388.00
2022-08-31T10:22:59.242Z,8972.00
2022-08-31T10:23:59.423Z,9120.00
2022-08-31T10:24:59.594Z,9672.00
2022-08-31T10:25:59.784Z,9292.00
2022-08-31T10:26:59.964Z,9240.00
2022-08-31T10:28:00.143Z,8492.00
2022-08-31T10:29:00.315Z,9044.00
2022-08-31T10:30:00.494Z,8944.00
2022-08-31T10:31:00.712Z,9656.00
2022-08-31T10:32:00.865Z,9456.00
2022-08-31T10:33:01.015Z,10392.00
2022-08-31T10:34:01.195Z,10344.00
2022-08-31T10:35:01.418Z,9316.00
2022-08-31T10:36:01.535Z,9176.00
2022-08-31T10:37:01.675Z,9204.00
2022-08-31T10:38:01.855Z,9368.00
2022-08-31T10:39:02.035Z,9552.00
2022-08-31T10:40:02.282Z,9404.00
2022-08-31T10:41:02.396Z,9416.00
2022-08-31T10:42:02.548Z,7812.00
2022-08-31T10:43:02.722Z,8244.00
2022-08-31T10:44:02.896Z,7720.00
2022-08-31T10:45:03.079Z,7772.00
2022-08-31T10:46:03.309Z,8296.00
2022-08-31T10:47:03.417Z,9204.00
2022-08-31T10:48:03.609Z,8784.00
2022-08-31T10:49:03.820Z,9824.00
2022-08-31T10:50:03.968Z,8312.00
2022-08-31T10:51:04.127Z,7556.00
2022-08-31T10:52:04.308Z,8420.00
2022-08-31T10:53:04.478Z,8004.00
2022-08-31T10:54:04.658Z,8032.00
2022-08-31T10:55:04.856Z,7712.00
2022-08-31T10:56:04.997Z,8180.00
2022-08-31T10:57:05.177Z,8264.00
2022-08-31T10:58:05.339Z,9288.00
2022-08-31T10:59:05.519Z,10504.00
2022-08-31T11:00:05.698Z,10916.00
2022-08-31T11:01:05.871Z,9852.00
2022-08-31T11:02:06.029Z,9344.00
2022-08-31T11:03:06.180Z,8056.00
2022-08-31T11:04:06.390Z,7408.00
2022-08-31T11:05:06.559Z,6724.00
2022-08-31T11:06:06.709Z,6364.00
2022-08-31T11:07:06.889Z,6108.00
2022-08-31T11:08:07.069Z,6280.00
2022-08-31T11:09:07.267Z,7408.00
2022-08-31T11:10:07.451Z,7512.00
2022-08-31T11:11:07.622Z,7452.00
2022-08-31T11:12:07.758Z,7992.00
2022-08-31T11:13:07.932Z,8232.00
2022-08-31T11:14:08.110Z,8168.00
2022-08-31T11:15:08.301Z,7736.00
2022-08-31T11:16:08.583Z,8004.00
2022-08-31T11:17:12.164Z,7796.00
2022-08-31T11:18:08.802Z,7844.00
2022-08-31T11:19:09.606Z,7944.00
2022-08-31T11:20:09.171Z,7552.00
2022-08-31T11:21:09.322Z,7160.00
2022-08-31T11:22:09.462Z,7348.00
2022-08-31T11:23:09.639Z,6964.00
2022-08-31T11:24:09.812Z,7848.00
2022-08-31T11:25:10.003Z,8264.00
2022-08-31T11:26:10.152Z,10348.00
2022-08-31T11:27:10.312Z,11324.00
2022-08-31T11:28:10.473Z,12076.00
2022-08-31T11:29:10.633Z,12496.00
2022-08-31T11:30:10.813Z,12332.00
2022-08-31T11:31:11.006Z,12096.00
2022-08-31T11:32:11.128Z,11348.00
2022-08-31T11:33:11.334Z,9880.00
2022-08-31T11:34:18.577Z,8332.00
2022-08-31T11:35:12.683Z,7400.00
2022-08-31T11:36:11.803Z,7320.00
2022-08-31T11:37:11.944Z,7444.00
2022-08-31T11:38:12.134Z,7808.00
2022-08-31T11:39:12.282Z,7500.00
2022-08-31T11:40:12.508Z,7448.00
2022-08-31T11:41:12.635Z,7228.00
2022-08-31T11:42:12.823Z,7624.00
2022-08-31T11:43:12.994Z,7456.00
2022-08-31T11:44:13.174Z,7292.00
2022-08-31T11:45:14.215Z,7392.00
2022-08-31T11:46:17.354Z,7564.00
2022-08-31T11:47:13.695Z,7108.00
2022-08-31T11:48:13.892Z,7264.00
2022-08-31T11:49:14.046Z,7296.00
2022-08-31T11:50:14.228Z,7944.00
2022-08-31T11:51:14.370Z,8000.00
2022-08-31T11:52:14.529Z,7548.00
2022-08-31T11:53:14.874Z,7256.00
2022-08-31T11:54:14.888Z,7356.00
2022-08-31T11:55:15.077Z,7548.00
2022-08-31T11:56:15.266Z,7168.00
2022-08-31T11:57:15.468Z,7412.00
2022-08-31T11:58:20.964Z,7956.00
2022-08-31T11:59:16.787Z,8084.00
2022-08-31T12:00:15.979Z,9296.00
2022-08-31T12:01:16.127Z,10592.00
2022-08-31T12:02:16.313Z,11172.00
2022-08-31T12:03:16.458Z,10552.00
2022-08-31T12:04:20.560Z,9860.00
2022-08-31T12:05:17.849Z,9264.00
2022-08-31T12:06:16.969Z,8276.00
2022-08-31T12:07:17.139Z,8244.00
2022-08-31T12:08:17.320Z,8032.00
2022-08-31T12:09:17.487Z,8404.00
2022-08-31T12:10:17.675Z,8152.00
2022-08-31T12:11:17.849Z,8280.00
2022-08-31T12:12:18.050Z,8524.00
2022-08-31T12:13:18.295Z,8876.00
2022-08-31T12:14:18.380Z,8380.00
2022-08-31T12:15:18.582Z,7836.00
2022-08-31T12:16:18.748Z,7996.00
2022-08-31T12:17:18.935Z,8520.00
2022-08-31T12:18:19.101Z,8152.00
2022-08-31T12:19:19.300Z,8108.00
2022-08-31T12:20:19.450Z,8644.00
2022-08-31T12:21:19.598Z,8072.00
2022-08-31T12:22:19.778Z,7856.00
2022-08-31T12:23:30.008Z,7552.00
2022-08-31T12:24:21.143Z,7788.00
2022-08-31T12:25:20.365Z,7352.00