createdAt,value
2022-08-31T00:00:42.062Z,19.70
2022-08-31T00:01:32.579Z,19.70
2022-08-31T00:02:22.965Z,19.70
2022-08-31T00:03:13.501Z,19.70
2022-08-31T00:03:55.554Z,19.70
2022-08-31T00:04:30.017Z,19.70
2022-08-31T00:05:02.172Z,19.70
2022-08-31T00:05:35.150Z,19.70
2022-08-31T00:06:08.638Z,19.70
2022-08-31T00:06:40.536Z,19.70
2022-08-31T00:07:13.367Z,19.70
2022-08-31T00:07:45.270Z,19.70
2022-08-31T00:08:19.853Z,19.80
2022-08-31T00:08:51.738Z,19.80
2022-08-31T00:09:24.626Z,19.80
2022-08-31T00:09:56.517Z,19.80
2022-08-31T00:10:32.982Z,19.80
2022-08-31T00:11:13.964Z,19.80
2022-08-31T00:11:45.805Z,19.80
2022-08-31T00:12:17.973Z,19.90
2022-08-31T00:12:50.861Z,19.90
2022-08-31T00:13:29.914Z,19.90
2022-08-31T00:14:06.015Z,19.90
2022-08-31T00:14:39.033Z,19.90
2022-08-31T00:15:13.508Z,19.90
2022-08-31T00:15:45.409Z,19.90
2022-08-31T00:16:17.345Z,20.00
2022-08-31T00:16:50.363Z,20.00
2022-08-31T00:17:22.269Z,20.00
2022-08-31T00:17:56.090Z,20.00
2022-08-31T00:18:29.070Z,20.00
2022-08-31T00:19:01.149Z,20.00
2022-08-31T00:19:34.321Z,20.00
2022-08-31T00:20:09.534Z,20.00
2022-08-31T00:21:01.444Z,20.00
2022-08-31T00:21:34.722Z,20.00
2022-08-31T00:22:06.602Z,20.00
2022-08-31T00:22:38.677Z,20.00
2022-08-31T00:23:12.887Z,19.90
2022-08-31T00:23:45.754Z,20.00
2022-08-31T00:24:17.692Z,20.00
2022-08-31T00:24:49.594Z,20.00
2022-08-31T00:25:22.368Z,20.00
2022-08-31T00:25:54.417Z,20.00
2022-08-31T00:26:26.651Z,20.00
2022-08-31T00:26:59.621Z,20.00
2022-08-31T00:27:31.498Z,20.00
2022-08-31T00:28:04.349Z,20.00
2022-08-31T00:28:37.166Z,20.00
2022-08-31T00:29:09.540Z,20.00
2022-08-31T00:29:41.664Z,20.00
2022-08-31T00:30:14.794Z,20.00
2022-08-31T00:30:47.157Z,20.00
2022-08-31T00:31:19.296Z,20.00
2022-08-31T00:31:52.333Z,20.00
2022-08-31T00:32:28.703Z,20.00
2022-08-31T00:33:01.106Z,20.00
2022-08-31T00:33:35.762Z,20.00
2022-08-31T00:34:07.865Z,20.00
2022-08-31T00:34:41.102Z,20.00
2022-08-31T00:35:16.825Z,20.00
2022-08-31T00:35:48.742Z,20.00
2022-08-31T00:36:24.556Z,19.90
2022-08-31T00:36:56.462Z,20.00
2022-08-31T00:37:28.383Z,19.90
2022-08-31T00:38:01.814Z,20.00
2022-08-31T00:38:34.789Z,20.00
2022-08-31T00:39:08.183Z,19.90
2022-08-31T00:39:40.097Z,19.90
2022-08-31T00:40:12.988Z,19.90
2022-08-31T00:40:48.145Z,19.90
2022-08-31T00:41:22.735Z,19.90
2022-08-31T00:41:56.314Z,19.80
2022-08-31T00:42:28.147Z,19.80
2022-08-31T00:43:00.678Z,19.80
2022-08-31T00:43:39.159Z,19.80
2022-08-31T00:44:12.421Z,19.70
2022-08-31T00:44:44.373Z,19.70
2022-08-31T00:45:16.489Z,19.70
2022-08-31T00:45:49.462Z,19.70
2022-08-31T00:46:23.513Z,19.70
2022-08-31T00:46:56.345Z,19.70
2022-08-31T00:47:28.213Z,19.70
2022-08-31T00:48:00.733Z,19.80
2022-08-31T00:48:33.137Z,19.80
2022-08-31T00:49:09.771Z,19.80
2022-08-31T00:49:46.551Z,19.80
2022-08-31T00:50:20.101Z,19.90
2022-08-31T00:50:53.298Z,19.90
2022-08-31T00:51:26.057Z,19.90
2022-08-31T00:52:02.022Z,19.90
2022-08-31T00:52:38.193Z,20.00
2022-08-31T00:53:10.251Z,19.90
2022-08-31T00:53:45.025Z,19.90
2022-08-31T00:54:20.039Z,19.90
2022-08-31T00:54:54.538Z,19.90
2022-08-31T00:55:30.770Z,19.90
2022-08-31T00:56:04.081Z,20.00
2022-08-31T00:56:36.980Z,19.90
2022-08-31T00:57:10.336Z,19.90
2022-08-31T00:57:49.680Z,19.90
2022-08-31T00:58:21.884Z,19.90
2022-08-31T00:58:54.690Z,19.90
2022-08-31T00:59:28.661Z,19.90
2022-08-31T01:00:01.783Z,19.90
2022-08-31T01:00:34.327Z,19.90
2022-08-31T01:01:10.116Z,19.90
2022-08-31T01:01:42.227Z,19.90
2022-08-31T01:02:14.268Z,20.00
2022-08-31T01:02:48.125Z,19.90
2022-08-31T01:03:21.522Z,19.90
2022-08-31T01:03:54.381Z,19.80
2022-08-31T01:04:26.341Z,19.80
2022-08-31T01:04:59.611Z,19.80
2022-08-31T01:05:33.372Z,19.80
2022-08-31T01:06:05.709Z,19.80
2022-08-31T01:06:38.125Z,19.80
2022-08-31T01:07:11.309Z,19.80
2022-08-31T01:07:47.537Z,19.80
2022-08-31T01:08:19.915Z,19.90
2022-08-31T01:09:03.073Z,19.80
2022-08-31T01:09:37.950Z,19.80
2022-08-31T01:10:10.733Z,19.80
2022-08-31T01:10:46.309Z,19.80
2022-08-31T01:11:19.997Z,19.80
2022-08-31T01:11:52.910Z,19.80
2022-08-31T01:12:26.260Z,19.70
2022-08-31T01:12:59.560Z,19.70
2022-08-31T01:13:32.603Z,19.70
2022-08-31T01:14:04.598Z,19.80
2022-08-31T01:14:38.289Z,19.70
2022-08-31T01:15:12.964Z,19.70
2022-08-31T01:15:53.981Z,19.70
2022-08-31T01:16:31.010Z,19.70
2022-08-31T01:17:03.127Z,19.70
2022-08-31T01:17:36.255Z,19.70
2022-08-31T01:18:10.028Z,19.70
2022-08-31T01:18:44.012Z,19.70
2022-08-31T01:19:27.933Z,19.70
2022-08-31T01:20:08.117Z,19.70
2022-08-31T01:20:50.932Z,19.80
2022-08-31T01:21:30.133Z,19.80
2022-08-31T01:22:10.206Z,19.80
2022-08-31T01:22:46.578Z,19.80
2022-08-31T01:23:24.140Z,19.80
2022-08-31T01:23:58.809Z,19.80
2022-08-31T01:24:33.718Z,19.80
2022-08-31T01:25:06.872Z,19.80
2022-08-31T01:25:41.776Z,19.80
2022-08-31T01:26:17.236Z,19.90
2022-08-31T01:26:55.466Z,19.90
2022-08-31T01:27:33.024Z,19.80
2022-08-31T01:28:07.335Z,19.90
2022-08-31T01:28:40.169Z,19.90
2022-08-31T01:29:12.010Z,19.90
2022-08-31T01:29:49.337Z,19.80
2022-08-31T01:30:24.698Z,19.80
2022-08-31T01:31:02.696Z,19.90
2022-08-31T01:31:38.278Z,19.90
2022-08-31T01:32:10.270Z,19.90
2022-08-31T01:32:42.114Z,19.90
2022-08-31T01:33:14.967Z,19.90
2022-08-31T01:33:46.892Z,19.90
2022-08-31T01:34:19.802Z,20.10
2022-08-31T01:34:51.645Z,19.90
2022-08-31T01:35:23.535Z,19.90
2022-08-31T01:35:57.345Z,20.00
2022-08-31T01:36:30.047Z,19.90
2022-08-31T01:37:02.264Z,20.00
2022-08-31T01:37:36.461Z,20.00
2022-08-31T01:38:10.589Z,19.90
2022-08-31T01:38:44.540Z,20.00
2022-08-31T01:39:17.469Z,20.00
2022-08-31T01:39:50.169Z,20.00
2022-08-31T01:40:26.337Z,20.00
2022-08-31T01:41:02.299Z,20.00
2022-08-31T01:41:34.494Z,20.00
2022-08-31T01:42:07.528Z,20.00
2022-08-31T01:42:39.433Z,20.00
2022-08-31T01:43:11.350Z,20.00
2022-08-31T01:43:44.169Z,20.00
2022-08-31T01:44:19.259Z,20.00
2022-08-31T01:44:51.193Z,20.00
2022-08-31T01:45:25.614Z,20.10
2022-08-31T01:45:57.484Z,20.10
2022-08-31T01:46:29.424Z,20.10
2022-08-31T01:47:02.942Z,20.10
2022-08-31T01:47:35.112Z,20.10
2022-08-31T01:48:06.994Z,20.10
2022-08-31T01:48:41.301Z,20.10
2022-08-31T01:49:15.279Z,20.10
2022-08-31T01:49:47.139Z,20.10
2022-08-31T01:50:20.062Z,20.10
2022-08-31T01:50:51.945Z,20.10
2022-08-31T01:51:23.837Z,20.10
2022-08-31T01:51:56.746Z,20.10
2022-08-31T01:52:29.531Z,20.10
2022-08-31T01:53:01.449Z,20.10
2022-08-31T01:53:34.635Z,20.10
2022-08-31T01:54:08.109Z,20.10
2022-08-31T01:54:40.002Z,20.10
2022-08-31T01:55:13.012Z,20.10
2022-08-31T01:55:46.297Z,20.10
2022-08-31T01:56:21.830Z,20.10
2022-08-31T01:56:55.437Z,20.10
2022-08-31T01:57:33.416Z,20.10
2022-08-31T01:58:06.960Z,20.10
2022-08-31T01:58:39.007Z,20.10
2022-08-31T01:59:14.132Z,20.10
2022-08-31T01:59:45.977Z,20.10
2022-08-31T02:00:18.268Z,20.00
2022-08-31T02:00:51.379Z,20.10
2022-08-31T02:01:34.297Z,20.10
2022-08-31T02:02:06.469Z,20.00
2022-08-31T02:02:39.419Z,20.00
2022-08-31T02:03:14.222Z,20.00
2022-08-31T02:03:46.138Z,20.10
2022-08-31T02:04:21.685Z,20.00
2022-08-31T02:04:53.558Z,19.90
2022-08-31T02:05:25.522Z,20.00
2022-08-31T02:06:29.292Z,19.90
2022-08-31T02:07:01.820Z,19.90
2022-08-31T02:07:33.785Z,19.90
2022-08-31T02:08:08.739Z,19.90
2022-08-31T02:08:41.014Z,19.90
2022-08-31T02:09:14.937Z,19.90
2022-08-31T02:09:47.849Z,19.90
2022-08-31T02:10:19.722Z,19.90
2022-08-31T02:10:52.753Z,19.90
2022-08-31T02:11:24.600Z,19.90
2022-08-31T02:11:57.590Z,19.90
2022-08-31T02:12:29.474Z,19.90
2022-08-31T02:13:01.661Z,19.90
2022-08-31T02:13:35.309Z,19.80
2022-08-31T02:14:08.598Z,19.90
2022-08-31T02:14:40.492Z,19.90
2022-08-31T02:15:13.400Z,19.90
2022-08-31T02:15:45.395Z,19.80
2022-08-31T02:16:17.580Z,19.80
2022-08-31T02:16:49.491Z,19.90
2022-08-31T02:17:22.398Z,19.90
2022-08-31T02:17:54.649Z,19.90
2022-08-31T02:18:27.765Z,19.90
2022-08-31T02:19:00.646Z,19.90
2022-08-31T02:19:32.542Z,19.90
2022-08-31T02:20:06.013Z,19.90
2022-08-31T02:20:38.848Z,19.90
2022-08-31T02:21:12.392Z,19.90
2022-08-31T02:21:44.311Z,19.80
2022-08-31T02:22:16.234Z,19.80
2022-08-31T02:22:49.517Z,19.80
2022-08-31T02:23:21.893Z,19.80
2022-08-31T02:23:54.132Z,19.80
2022-08-31T02:24:30.585Z,19.80
2022-08-31T02:25:02.499Z,19.80
2022-08-31T02:25:34.651Z,19.80
2022-08-31T02:26:07.821Z,19.80
2022-08-31T02:26:40.510Z,19.80
2022-08-31T02:27:12.438Z,19.80
2022-08-31T02:27:45.727Z,19.80
2022-08-31T02:28:18.825Z,19.80
2022-08-31T02:28:50.643Z,19.80
2022-08-31T02:29:23.487Z,19.80
2022-08-31T02:29:55.390Z,19.80
2022-08-31T02:30:27.521Z,19.80
2022-08-31T02:31:00.376Z,19.80
2022-08-31T02:31:32.405Z,19.80
2022-08-31T02:32:05.078Z,19.80
2022-08-31T02:32:37.005Z,19.80
2022-08-31T02:33:10.405Z,19.80
2022-08-31T02:33:42.632Z,19.80
2022-08-31T02:34:14.980Z,19.80
2022-08-31T02:34:48.155Z,19.80
2022-08-31T02:35:20.232Z,19.80
2022-08-31T02:35:53.808Z,19.80
2022-08-31T02:36:26.899Z,19.80
2022-08-31T02:36:58.818Z,19.80
2022-08-31T02:37:31.088Z,19.70
2022-08-31T02:38:05.907Z,19.70
2022-08-31T02:38:39.267Z,19.70
2022-08-31T02:39:11.381Z,19.70
2022-08-31T02:39:44.857Z,19.70
2022-08-31T02:40:17.904Z,19.70
2022-08-31T02:40:49.979Z,19.80
2022-08-31T02:41:23.044Z,19.60
2022-08-31T02:41:55.901Z,19.60
2022-08-31T02:42:32.908Z,19.70
2022-08-31T02:43:24.750Z,19.60
2022-08-31T02:43:57.237Z,19.60
2022-08-31T02:44:29.193Z,19.50
2022-08-31T02:45:02.169Z,19.60
2022-08-31T02:45:34.156Z,19.50
2022-08-31T02:46:06.376Z,19.50
2022-08-31T02:46:39.367Z,19.50
2022-08-31T02:47:11.341Z,19.60
2022-08-31T02:47:43.195Z,19.50
2022-08-31T02:48:16.229Z,19.60
2022-08-31T02:48:48.145Z,19.60
2022-08-31T02:49:21.537Z,19.60
2022-08-31T02:49:54.555Z,19.60
2022-08-31T02:50:26.410Z,19.60
2022-08-31T02:51:04.548Z,19.60
2022-08-31T02:51:40.962Z,19.60
2022-08-31T02:52:12.839Z,19.60
2022-08-31T02:52:46.433Z,19.60
2022-08-31T02:53:22.203Z,19.60
2022-08-31T02:53:54.147Z,19.60
2022-08-31T02:54:26.012Z,19.60
2022-08-31T02:55:00.336Z,19.60
2022-08-31T02:55:32.313Z,19.60
2022-08-31T02:56:05.588Z,19.60
2022-08-31T02:56:38.452Z,19.60
2022-08-31T02:57:10.329Z,19.70
2022-08-31T02:57:42.205Z,19.60
2022-08-31T02:58:15.183Z,19.60
2022-08-31T02:58:54.467Z,19.60
2022-08-31T02:59:26.333Z,19.50
2022-08-31T02:59:58.640Z,19.50
2022-08-31T03:00:31.465Z,19.50
2022-08-31T03:01:03.916Z,19.70
2022-08-31T03:01:37.092Z,19.50
2022-08-31T03:02:09.127Z,19.50
2022-08-31T03:02:42.180Z,19.50
2022-08-31T03:03:14.541Z,19.50
2022-08-31T03:03:47.141Z,19.50
2022-08-31T03:04:21.771Z,19.50
2022-08-31T03:04:53.614Z,19.50
2022-08-31T03:05:26.238Z,19.50
2022-08-31T03:05:58.217Z,19.50
2022-08-31T03:06:31.729Z,19.50
2022-08-31T03:07:03.624Z,19.40
2022-08-31T03:07:36.627Z,19.40
2022-08-31T03:08:09.958Z,19.40
2022-08-31T03:08:42.182Z,19.40
2022-08-31T03:09:15.559Z,19.40
2022-08-31T03:09:48.360Z,19.40
2022-08-31T03:10:23.652Z,19.50
2022-08-31T03:10:55.565Z,19.60
2022-08-31T03:11:28.465Z,19.40
2022-08-31T03:12:00.467Z,19.40
2022-08-31T03:12:32.390Z,19.40
2022-08-31T03:13:05.471Z,19.40
2022-08-31T03:13:38.633Z,19.40
2022-08-31T03:14:10.530Z,19.40
2022-08-31T03:14:43.388Z,19.40
2022-08-31T03:15:15.696Z,19.40
2022-08-31T03:15:47.728Z,19.40
2022-08-31T03:16:21.123Z,19.40
2022-08-31T03:16:53.157Z,19.40
2022-08-31T03:17:25.048Z,19.30
2022-08-31T03:17:57.923Z,19.30
2022-08-31T03:18:29.888Z,19.30
2022-08-31T03:19:01.848Z,19.30
2022-08-31T03:19:34.726Z,19.30
2022-08-31T03:20:08.058Z,19.30
2022-08-31T03:20:39.940Z,19.30
2022-08-31T03:21:13.094Z,19.40
2022-08-31T03:21:46.693Z,19.30
2022-08-31T03:22:20.134Z,19.30
2022-08-31T03:22:52.980Z,19.30
2022-08-31T03:23:25.170Z,19.30
2022-08-31T03:23:58.515Z,19.30
2022-08-31T03:24:31.233Z,19.30
2022-08-31T03:25:03.845Z,19.30
2022-08-31T03:25:38.133Z,19.30
2022-08-31T03:26:11.988Z,19.20
2022-08-31T03:26:43.965Z,19.20
2022-08-31T03:27:16.847Z,19.20
2022-08-31T03:27:48.961Z,19.30
2022-08-31T03:28:20.872Z,19.30
2022-08-31T03:28:55.783Z,19.30
2022-08-31T03:29:27.725Z,19.20
2022-08-31T03:30:00.032Z,19.40
2022-08-31T03:30:32.925Z,19.30
2022-08-31T03:31:06.929Z,19.20
2022-08-31T03:31:39.584Z,19.20
2022-08-31T03:32:12.501Z,19.20
2022-08-31T03:32:45.485Z,19.20
2022-08-31T03:33:17.481Z,19.20
2022-08-31T03:33:50.410Z,19.20
2022-08-31T03:34:22.307Z,19.20
2022-08-31T03:34:56.072Z,19.20
2022-08-31T03:35:29.117Z,19.30
2022-08-31T03:36:04.565Z,19.30
2022-08-31T03:36:37.394Z,19.30
2022-08-31T03:37:09.472Z,19.30
2022-08-31T03:37:41.392Z,19.30
2022-08-31T03:38:15.819Z,19.30
2022-08-31T03:38:47.677Z,19.30
2022-08-31T03:39:19.623Z,19.30
2022-08-31T03:39:52.745Z,19.30
2022-08-31T03:40:24.934Z,19.40
2022-08-31T03:40:58.382Z,19.40
2022-08-31T03:41:31.285Z,19.40
2022-08-31T03:42:03.263Z,19.40
2022-08-31T03:42:35.358Z,19.40
2022-08-31T03:43:12.123Z,19.40
2022-08-31T03:43:44.150Z,19.40
2022-08-31T03:44:16.064Z,19.40
2022-08-31T03:44:49.236Z,19.40
2022-08-31T03:45:21.233Z,19.40
2022-08-31T03:45:55.337Z,19.40
2022-08-31T03:46:27.815Z,19.40
2022-08-31T03:47:00.069Z,19.40
2022-08-31T03:47:32.888Z,19.50
2022-08-31T03:48:11.940Z,19.40
2022-08-31T03:48:47.335Z,19.40
2022-08-31T03:49:19.237Z,19.40
2022-08-31T03:49:51.213Z,19.40
2022-08-31T03:50:24.148Z,19.40
2022-08-31T03:50:56.157Z,19.40
2022-08-31T03:51:29.780Z,19.40
2022-08-31T03:52:03.120Z,19.40
2022-08-31T03:52:35.186Z,19.40
2022-08-31T03:53:08.245Z,19.40
2022-08-31T03:53:41.061Z,19.40
2022-08-31T03:54:12.966Z,19.40
2022-08-31T03:54:44.857Z,19.40
2022-08-31T03:55:18.029Z,19.40
2022-08-31T03:55:50.004Z,19.40
2022-08-31T03:56:23.442Z,19.40
2022-08-31T03:56:56.321Z,19.40
2022-08-31T03:57:28.267Z,19.50
2022-08-31T03:58:00.524Z,19.50
2022-08-31T03:58:32.441Z,19.50
2022-08-31T03:59:05.382Z,19.50
2022-08-31T03:59:37.281Z,19.50
2022-08-31T04:00:10.575Z,19.50
2022-08-31T04:00:44.246Z,19.50
2022-08-31T04:01:17.154Z,19.50
2022-08-31T04:01:49.158Z,19.40
2022-08-31T04:02:21.571Z,19.40
2022-08-31T04:02:53.893Z,19.40
2022-08-31T04:03:26.924Z,19.40
2022-08-31T04:03:58.813Z,19.40
2022-08-31T04:04:30.680Z,19.40
2022-08-31T04:05:03.546Z,19.50
2022-08-31T04:05:40.986Z,19.40
2022-08-31T04:06:13.557Z,19.50
2022-08-31T04:06:46.769Z,19.40
2022-08-31T04:07:18.798Z,19.40
2022-08-31T04:07:50.612Z,19.40
2022-08-31T04:08:25.701Z,19.40
2022-08-31T04:08:57.861Z,19.30
2022-08-31T04:09:29.920Z,19.30
2022-08-31T04:10:01.837Z,19.30
2022-08-31T04:10:35.208Z,19.30
2022-08-31T04:11:09.852Z,19.30
2022-08-31T04:11:45.911Z,19.30
2022-08-31T04:12:18.893Z,19.20
2022-08-31T04:12:50.988Z,19.20
2022-08-31T04:13:27.979Z,19.30
2022-08-31T04:14:02.748Z,19.30
2022-08-31T04:14:34.626Z,19.20
2022-08-31T04:15:07.833Z,19.30
2022-08-31T04:15:41.979Z,19.20
2022-08-31T04:16:16.638Z,19.30
2022-08-31T04:16:48.624Z,19.20
2022-08-31T04:17:21.557Z,19.20
2022-08-31T04:17:57.186Z,19.20
2022-08-31T04:18:29.407Z,19.10
2022-08-31T04:19:02.319Z,19.10
2022-08-31T04:19:34.629Z,19.10
2022-08-31T04:20:07.576Z,19.10
2022-08-31T04:20:41.010Z,19.10
2022-08-31T04:21:13.993Z,19.10
2022-08-31T04:21:47.152Z,19.10
2022-08-31T04:22:20.003Z,19.10
2022-08-31T04:22:51.898Z,19.10
2022-08-31T04:23:25.435Z,19.10
2022-08-31T04:23:58.608Z,19.10
2022-08-31T04:24:30.555Z,19.10
2022-08-31T04:25:02.502Z,19.10
2022-08-31T04:25:40.182Z,19.20
2022-08-31T04:26:16.859Z,19.20
2022-08-31T04:26:51.882Z,19.20
2022-08-31T04:27:24.749Z,19.20
2022-08-31T04:27:58.158Z,19.20
2022-08-31T04:28:30.274Z,19.20
2022-08-31T04:29:03.499Z,19.20
2022-08-31T04:29:35.394Z,19.20
2022-08-31T04:30:08.665Z,19.20
2022-08-31T04:30:43.314Z,19.20
2022-08-31T04:31:16.060Z,19.50
2022-08-31T04:31:48.024Z,19.30
2022-08-31T04:32:20.968Z,19.40
2022-08-31T04:32:54.040Z,19.30
2022-08-31T04:33:25.992Z,19.30
2022-08-31T04:34:00.139Z,19.30
2022-08-31T04:34:32.030Z,19.30
2022-08-31T04:35:04.321Z,19.30
2022-08-31T04:35:39.676Z,19.30
2022-08-31T04:36:14.620Z,19.30
2022-08-31T04:36:47.645Z,19.20
2022-08-31T04:37:19.517Z,19.20
2022-08-31T04:37:51.921Z,19.20
2022-08-31T04:38:24.783Z,19.20
2022-08-31T04:39:00.293Z,19.20
2022-08-31T04:39:33.846Z,19.20
2022-08-31T04:40:08.108Z,19.20
2022-08-31T04:40:42.723Z,19.20
2022-08-31T04:41:18.001Z,19.20
2022-08-31T04:41:52.185Z,19.20
2022-08-31T04:42:24.482Z,19.20
2022-08-31T04:42:57.371Z,19.20
2022-08-31T04:43:29.296Z,19.20
2022-08-31T04:44:03.762Z,19.20
2022-08-31T04:44:36.727Z,19.20
2022-08-31T04:45:09.235Z,19.20
2022-08-31T04:45:42.512Z,19.20
2022-08-31T04:46:20.238Z,19.20
2022-08-31T04:46:52.399Z,19.20
2022-08-31T04:47:24.271Z,19.20
2022-08-31T04:47:57.209Z,19.20
2022-08-31T04:48:29.334Z,19.20
2022-08-31T04:49:01.232Z,19.30
2022-08-31T04:49:34.146Z,19.30
2022-08-31T04:50:07.959Z,19.30
2022-08-31T04:50:42.646Z,19.30
2022-08-31T04:51:18.039Z,19.30
2022-08-31T04:51:49.903Z,19.30
2022-08-31T04:52:23.884Z,19.30
2022-08-31T04:53:03.877Z,19.30
2022-08-31T04:53:36.253Z,19.30
2022-08-31T04:54:11.271Z,19.30
2022-08-31T04:54:44.075Z,19.30
2022-08-31T04:55:16.869Z,19.30
2022-08-31T04:55:48.805Z,19.40
2022-08-31T04:56:25.941Z,19.40
2022-08-31T04:56:59.264Z,19.40
2022-08-31T04:57:34.306Z,19.40
2022-08-31T04:58:06.226Z,19.40
2022-08-31T04:58:38.113Z,19.40
2022-08-31T04:59:12.933Z,19.40
2022-08-31T04:59:44.813Z,19.40
2022-08-31T05:00:18.090Z,19.40
2022-08-31T05:00:52.762Z,19.40
2022-08-31T05:01:33.546Z,19.50
2022-08-31T05:02:16.109Z,19.50
2022-08-31T05:02:51.772Z,19.40
2022-08-31T05:03:24.799Z,19.40
2022-08-31T05:03:58.450Z,19.40
2022-08-31T05:04:30.332Z,19.40
2022-08-31T05:05:02.599Z,19.50
2022-08-31T05:05:38.264Z,19.40
2022-08-31T05:06:14.998Z,19.40
2022-08-31T05:06:47.607Z,19.40
2022-08-31T05:07:19.481Z,19.40
2022-08-31T05:07:52.324Z,19.40
2022-08-31T05:08:24.358Z,19.50
2022-08-31T05:08:57.961Z,19.50
2022-08-31T05:09:31.125Z,19.50
2022-08-31T05:10:03.036Z,19.50
2022-08-31T05:10:34.983Z,19.50
2022-08-31T05:11:11.142Z,19.50
2022-08-31T05:11:44.057Z,19.50
2022-08-31T05:12:17.283Z,19.50
2022-08-31T05:12:52.003Z,19.50
2022-08-31T05:13:24.481Z,19.50
2022-08-31T05:13:58.733Z,19.40
2022-08-31T05:14:31.629Z,19.50
2022-08-31T05:15:03.772Z,19.40
2022-08-31T05:15:41.254Z,19.50
2022-08-31T05:16:16.098Z,19.50
2022-08-31T05:16:48.072Z,19.50
2022-08-31T05:17:20.977Z,19.50
2022-08-31T05:17:52.846Z,19.50
2022-08-31T05:18:26.237Z,19.50
2022-08-31T05:18:59.969Z,19.50
2022-08-31T05:19:31.952Z,19.50
2022-08-31T05:20:05.917Z,19.50
2022-08-31T05:20:40.020Z,19.60
2022-08-31T05:21:13.178Z,19.60
2022-08-31T05:21:46.781Z,19.60
2022-08-31T05:22:18.683Z,19.60
2022-08-31T05:22:50.877Z,19.60
2022-08-31T05:23:23.784Z,19.60
2022-08-31T05:23:57.373Z,19.60
2022-08-31T05:24:35.625Z,19.60
2022-08-31T05:25:09.293Z,19.60
2022-08-31T05:25:44.893Z,19.60
2022-08-31T05:26:20.750Z,19.60
2022-08-31T05:26:55.940Z,19.60
2022-08-31T05:27:30.134Z,19.60
2022-08-31T05:28:02.078Z,19.70
2022-08-31T05:28:34.557Z,19.70
2022-08-31T05:29:09.240Z,19.60
2022-08-31T05:29:41.960Z,19.60
2022-08-31T05:30:15.209Z,19.70
2022-08-31T05:30:47.475Z,19.60
2022-08-31T05:31:19.773Z,19.70
2022-08-31T05:31:53.230Z,19.70
2022-08-31T05:32:25.453Z,19.60
2022-08-31T05:32:57.360Z,19.60
2022-08-31T05:33:30.938Z,19.60
2022-08-31T05:34:03.301Z,19.60
2022-08-31T05:34:36.177Z,19.60
2022-08-31T05:35:08.351Z,19.60
2022-08-31T05:35:40.762Z,19.70
2022-08-31T05:36:13.844Z,19.70
2022-08-31T05:36:49.393Z,19.60
2022-08-31T05:37:21.270Z,19.80
2022-08-31T05:37:57.234Z,19.60
2022-08-31T05:38:29.060Z,19.60
2022-08-31T05:39:02.148Z,19.60
2022-08-31T05:39:34.929Z,19.60
2022-08-31T05:40:08.480Z,19.60
2022-08-31T05:40:40.569Z,19.60
2022-08-31T05:41:14.005Z,19.90
2022-08-31T05:41:47.812Z,19.60
2022-08-31T05:42:19.817Z,19.60
2022-08-31T05:42:54.039Z,19.70
2022-08-31T05:43:26.417Z,19.70
2022-08-31T05:43:58.664Z,19.70
2022-08-31T05:44:35.094Z,19.70
2022-08-31T05:45:08.053Z,19.80
2022-08-31T05:45:42.468Z,19.70
2022-08-31T05:46:16.422Z,19.70
2022-08-31T05:46:54.698Z,19.70
2022-08-31T05:47:33.792Z,19.70
2022-08-31T05:48:05.817Z,19.90
2022-08-31T05:48:37.901Z,19.70
2022-08-31T05:49:11.680Z,19.70
2022-08-31T05:49:44.354Z,19.70
2022-08-31T05:50:18.450Z,19.80
2022-08-31T05:50:51.718Z,19.80
2022-08-31T05:51:24.218Z,19.80
2022-08-31T05:51:58.704Z,19.80
2022-08-31T05:52:30.552Z,19.80
2022-08-31T05:53:04.234Z,19.80
2022-08-31T05:53:37.927Z,19.80
2022-08-31T05:54:10.772Z,19.80
2022-08-31T05:54:43.738Z,19.80
2022-08-31T05:55:15.791Z,19.80
2022-08-31T05:55:47.628Z,19.80
2022-08-31T05:56:23.341Z,19.80
2022-08-31T05:56:55.208Z,19.80
2022-08-31T05:57:34.176Z,19.80
2022-08-31T05:58:07.451Z,19.80
2022-08-31T05:58:41.359Z,19.80
2022-08-31T05:59:17.217Z,19.90
2022-08-31T05:59:50.338Z,19.90
2022-08-31T06:00:22.856Z,19.90
2022-08-31T06:00:55.769Z,19.90
2022-08-31T06:01:30.459Z,19.90
2022-08-31T06:02:03.160Z,19.90
2022-08-31T06:02:37.915Z,19.90
2022-08-31T06:03:10.939Z,19.90
2022-08-31T06:03:42.864Z,19.90
2022-08-31T06:04:15.725Z,20.00
2022-08-31T06:04:47.769Z,20.00
2022-08-31T06:05:24.261Z,20.00
2022-08-31T06:05:57.316Z,20.00
2022-08-31T06:06:29.906Z,20.00
2022-08-31T06:07:01.806Z,20.00
2022-08-31T06:07:34.585Z,20.10
2022-08-31T06:08:06.442Z,20.10
2022-08-31T06:08:38.960Z,20.10
2022-08-31T06:09:11.858Z,20.10
2022-08-31T06:09:43.755Z,20.10
2022-08-31T06:10:16.585Z,20.20
2022-08-31T06:10:49.826Z,20.20
2022-08-31T06:11:24.746Z,20.20
2022-08-31T06:11:57.623Z,20.20
2022-08-31T06:12:32.079Z,20.20
2022-08-31T06:13:05.281Z,20.30
2022-08-31T06:13:39.478Z,20.20
2022-08-31T06:14:11.979Z,20.30
2022-08-31T06:14:46.354Z,20.20
2022-08-31T06:15:21.063Z,20.20
2022-08-31T06:15:53.396Z,20.20
2022-08-31T06:16:27.184Z,20.30
2022-08-31T06:16:59.974Z,20.30
2022-08-31T06:17:32.879Z,20.30
2022-08-31T06:18:05.358Z,20.30
2022-08-31T06:18:38.497Z,20.30
2022-08-31T06:19:11.826Z,20.30
2022-08-31T06:19:43.790Z,20.30
2022-08-31T06:20:17.992Z,20.30
2022-08-31T06:20:51.021Z,20.40
2022-08-31T06:21:25.325Z,20.30
2022-08-31T06:21:58.201Z,20.30
2022-08-31T06:22:30.056Z,20.40
2022-08-31T06:23:04.021Z,20.40
2022-08-31T06:23:36.577Z,20.40
2022-08-31T06:24:12.032Z,20.40
2022-08-31T06:24:44.194Z,20.40
2022-08-31T06:25:18.397Z,20.40
2022-08-31T06:25:51.236Z,20.40
2022-08-31T06:26:24.425Z,20.40
2022-08-31T06:26:58.914Z,20.40
2022-08-31T06:27:32.482Z,20.40
2022-08-31T06:28:06.862Z,20.40
2022-08-31T06:28:40.605Z,20.40
2022-08-31T06:29:13.445Z,20.40
2022-08-31T06:29:45.779Z,20.40
2022-08-31T06:30:20.581Z,20.40
2022-08-31T06:30:55.612Z,20.50
2022-08-31T06:31:32.395Z,20.50
2022-08-31T06:32:10.055Z,20.50
2022-08-31T06:32:41.969Z,20.50
2022-08-31T06:33:14.585Z,20.50
2022-08-31T06:33:47.685Z,20.50
2022-08-31T06:34:21.093Z,20.50
2022-08-31T06:34:53.007Z,20.50
2022-08-31T06:35:25.917Z,20.50
2022-08-31T06:35:57.834Z,20.50
2022-08-31T06:36:32.503Z,20.50
2022-08-31T06:37:05.372Z,20.60
2022-08-31T06:37:37.200Z,20.60
2022-08-31T06:38:10.057Z,20.60
2022-08-31T06:38:43.407Z,20.60
2022-08-31T06:39:15.922Z,20.60
2022-08-31T06:39:48.827Z,20.60
2022-08-31T06:40:20.730Z,20.60
2022-08-31T06:40:53.709Z,20.60
2022-08-31T06:41:32.115Z,20.60
2022-08-31T06:42:06.996Z,20.60
2022-08-31T06:42:39.150Z,20.60
2022-08-31T06:43:12.049Z,20.50
2022-08-31T06:43:45.929Z,20.50
2022-08-31T06:44:20.829Z,20.50
2022-08-31T06:44:53.677Z,20.50
2022-08-31T06:45:26.192Z,20.50
2022-08-31T06:45:58.278Z,20.50
2022-08-31T06:46:34.455Z,20.50
2022-08-31T06:47:06.671Z,20.50
2022-08-31T06:47:38.778Z,20.50
2022-08-31T06:48:11.631Z,20.50
2022-08-31T06:48:44.413Z,20.50
2022-08-31T06:49:16.837Z,20.60
2022-08-31T06:49:49.662Z,20.50
2022-08-31T06:50:21.599Z,20.50
2022-08-31T06:50:56.362Z,20.40
2022-08-31T06:51:36.217Z,20.40
2022-08-31T06:52:08.080Z,20.40
2022-08-31T06:52:40.331Z,20.40
2022-08-31T06:53:14.020Z,20.40
2022-08-31T06:53:45.902Z,20.30
2022-08-31T06:54:35.521Z,20.40
2022-08-31T06:55:08.892Z,20.40
2022-08-31T06:55:41.995Z,20.30
2022-08-31T06:56:21.054Z,20.40
2022-08-31T06:56:54.178Z,20.40
2022-08-31T06:57:26.353Z,20.40
2022-08-31T06:57:59.114Z,20.40
2022-08-31T06:58:32.354Z,20.40
2022-08-31T06:59:07.398Z,20.40
2022-08-31T06:59:40.266Z,20.40
2022-08-31T07:00:12.401Z,20.30
2022-08-31T07:00:45.647Z,20.40
2022-08-31T07:01:34.745Z,20.40
2022-08-31T07:02:08.121Z,20.40
2022-08-31T07:02:41.130Z,20.40
2022-08-31T07:03:22.973Z,20.40
2022-08-31T07:03:57.149Z,20.40
2022-08-31T07:04:32.513Z,20.40
2022-08-31T07:05:05.927Z,20.40
2022-08-31T07:05:38.408Z,20.40
2022-08-31T07:06:12.330Z,20.40
2022-08-31T07:06:46.701Z,20.30
2022-08-31T07:07:18.541Z,20.30
2022-08-31T07:07:50.679Z,20.40
2022-08-31T07:08:23.826Z,20.40
2022-08-31T07:08:57.990Z,20.40
2022-08-31T07:09:30.830Z,20.40
2022-08-31T07:10:03.709Z,20.40
2022-08-31T07:10:35.582Z,20.40
2022-08-31T07:11:13.197Z,20.40
2022-08-31T07:11:47.284Z,20.40
2022-08-31T07:12:19.202Z,20.40
2022-08-31T07:12:55.095Z,20.40
2022-08-31T07:13:27.338Z,20.40