createdAt,value
2023-01-12T00:01:54.333Z,100541.81
2023-01-12T00:04:21.281Z,100549.09
2023-01-12T00:06:48.310Z,100564.59
2023-01-12T00:09:15.588Z,100540.00
2023-01-12T00:11:42.507Z,100556.16
2023-01-12T00:14:09.767Z,100555.13
2023-01-12T00:16:37.968Z,100543.13
2023-01-12T00:19:12.617Z,100558.22
2023-01-12T00:21:51.264Z,100552.09
2023-01-12T00:24:19.270Z,100549.22
2023-01-12T00:26:48.119Z,100541.50
2023-01-12T00:29:15.243Z,100543.75
2023-01-12T00:31:42.217Z,100538.06
2023-01-12T00:34:10.863Z,100544.78
2023-01-12T00:36:38.555Z,100537.06
2023-01-12T00:39:06.185Z,100532.59
2023-01-12T00:41:51.701Z,100538.28
2023-01-12T00:44:37.082Z,100540.31
2023-01-12T00:47:06.602Z,100541.13
2023-01-12T00:49:35.321Z,100544.31
2023-01-12T00:52:02.740Z,100552.81
2023-01-12T00:54:29.736Z,100548.38
2023-01-12T00:56:58.148Z,100549.22
2023-01-12T00:59:25.055Z,100543.75
2023-01-12T01:01:52.102Z,100552.13
2023-01-12T01:04:19.215Z,100546.44
2023-01-12T01:06:47.893Z,100544.38
2023-01-12T01:09:14.996Z,100557.78
2023-01-12T01:11:42.079Z,100555.78
2023-01-12T01:14:09.382Z,100560.28
2023-01-12T01:16:36.751Z,100566.81
2023-01-12T01:19:05.808Z,100558.84
2023-01-12T01:21:34.049Z,100554.97
2023-01-12T01:24:02.272Z,100551.94
2023-01-12T01:26:30.815Z,100550.53
2023-01-12T01:28:58.128Z,100550.13
2023-01-12T01:31:27.155Z,100557.06
2023-01-12T01:33:54.306Z,100549.66
2023-01-12T01:36:21.986Z,100548.00
2023-01-12T01:38:50.387Z,100548.03
2023-01-12T01:41:22.551Z,100564.72
2023-01-12T01:43:56.732Z,100562.09
2023-01-12T01:46:38.213Z,100558.44
2023-01-12T01:49:28.219Z,100555.78
2023-01-12T01:52:02.539Z,100548.03
2023-01-12T01:54:37.475Z,100550.06
2023-01-12T01:57:08.456Z,100547.00
2023-01-12T01:59:39.794Z,100541.28
2023-01-12T02:02:07.119Z,100545.97
2023-01-12T02:04:35.365Z,100554.28
2023-01-12T02:07:06.729Z,100540.00
2023-01-12T02:09:33.628Z,100534.94
2023-01-12T02:12:20.594Z,100526.78
2023-01-12T02:15:10.223Z,100521.25
2023-01-12T02:17:56.135Z,100528.75
2023-01-12T02:21:03.302Z,100523.97
2023-01-12T02:24:07.467Z,100520.94
2023-01-12T02:27:25.199Z,100511.16
2023-01-12T02:30:28.488Z,100520.50
2023-01-12T02:33:14.268Z,100510.75
2023-01-12T02:35:53.695Z,100512.19
2023-01-12T02:38:34.059Z,100515.66
2023-01-12T02:41:16.678Z,100510.75
2023-01-12T02:43:44.675Z,100515.22
2023-01-12T02:46:19.598Z,100506.72
2023-01-12T02:48:55.898Z,100490.88
2023-01-12T02:51:32.065Z,100493.72
2023-01-12T02:54:04.553Z,100483.56
2023-01-12T02:56:37.738Z,100476.66
2023-01-12T02:59:13.169Z,100475.03
2023-01-12T03:01:43.703Z,100469.50
2023-01-12T03:04:13.901Z,100475.19
2023-01-12T03:06:45.563Z,100467.47
2023-01-12T03:09:16.274Z,100464.81
2023-01-12T03:11:48.896Z,100470.13
2023-01-12T03:14:17.604Z,100465.69
2023-01-12T03:16:44.531Z,100462.28
2023-01-12T03:19:18.521Z,100464.53
2023-01-12T03:21:52.801Z,100461.69
2023-01-12T03:24:26.442Z,100454.78
2023-01-12T03:27:04.509Z,100449.47
2023-01-12T03:29:37.883Z,100453.56
2023-01-12T03:32:06.229Z,100449.28
2023-01-12T03:34:36.066Z,100453.16
2023-01-12T03:37:12.910Z,100444.63
2023-01-12T03:39:50.579Z,100448.69
2023-01-12T03:42:26.579Z,100442.78
2023-01-12T03:45:09.608Z,100449.06
2023-01-12T03:47:41.618Z,100452.75
2023-01-12T03:50:16.499Z,100453.56
2023-01-12T03:52:45.568Z,100446.63
2023-01-12T03:55:17.171Z,100445.81
2023-01-12T03:57:46.274Z,100447.03
2023-01-12T04:00:16.826Z,100436.91
2023-01-12T04:02:44.087Z,100435.25
2023-01-12T04:05:14.373Z,100431.16
2023-01-12T04:07:41.298Z,100421.38
2023-01-12T04:10:09.302Z,100418.78
2023-01-12T04:12:36.238Z,100416.16
2023-01-12T04:15:03.845Z,100408.34
2023-01-12T04:17:30.782Z,100400.59
2023-01-12T04:19:57.617Z,100409.31
2023-01-12T04:22:43.994Z,100394.50
2023-01-12T04:25:12.432Z,100393.06
2023-01-12T04:27:45.418Z,100396.91
2023-01-12T04:30:13.727Z,100384.53
2023-01-12T04:32:42.929Z,100384.69
2023-01-12T04:35:12.189Z,100369.66
2023-01-12T04:37:40.855Z,100378.41
2023-01-12T04:40:10.736Z,100371.09
2023-01-12T04:42:57.013Z,100372.03
2023-01-12T04:45:23.876Z,100354.16
2023-01-12T04:47:50.725Z,100356.59
2023-01-12T04:50:17.702Z,100354.41
2023-01-12T04:52:45.950Z,100342.97
2023-01-12T04:55:12.949Z,100349.28
2023-01-12T04:57:39.888Z,100333.06
2023-01-12T05:00:09.028Z,100330.22
2023-01-12T05:02:35.955Z,100325.38
2023-01-12T05:05:05.177Z,100330.66
2023-01-12T05:07:32.105Z,100318.28
2023-01-12T05:10:18.942Z,100314.00
2023-01-12T05:12:45.782Z,100314.84
2023-01-12T05:15:12.708Z,100299.84
2023-01-12T05:17:39.573Z,100311.84
2023-01-12T05:20:08.818Z,100295.34
2023-01-12T05:22:35.689Z,100292.53
2023-01-12T05:25:04.772Z,100292.91
2023-01-12T05:27:31.722Z,100288.22
2023-01-12T05:29:59.627Z,100282.13
2023-01-12T05:32:26.557Z,100278.66
2023-01-12T05:34:53.510Z,100268.50
2023-01-12T05:37:20.382Z,100260.41
2023-01-12T05:39:47.254Z,100259.56
2023-01-12T05:42:34.117Z,100247.81
2023-01-12T05:45:01.022Z,100250.44
2023-01-12T05:47:28.325Z,100234.81
2023-01-12T05:49:55.208Z,100225.44
2023-01-12T05:52:22.150Z,100224.06
2023-01-12T05:54:49.076Z,100216.72
2023-01-12T05:57:17.302Z,100212.25
2023-01-12T05:59:44.275Z,100220.16
2023-01-12T06:02:13.773Z,100210.41
2023-01-12T06:04:40.698Z,100200.06
2023-01-12T06:07:07.724Z,100202.72
2023-01-12T06:09:34.671Z,100200.31
2023-01-12T06:12:20.247Z,100190.72
2023-01-12T06:14:48.452Z,100185.22
2023-01-12T06:17:15.401Z,100170.19
2023-01-12T06:19:42.284Z,100168.97
2023-01-12T06:22:10.058Z,100162.47
2023-01-12T06:24:37.176Z,100158.41
2023-01-12T06:27:04.377Z,100152.31
2023-01-12T06:29:31.285Z,100145.41
2023-01-12T06:31:59.489Z,100129.97
2023-01-12T06:34:26.426Z,100131.81
2023-01-12T06:36:53.837Z,100123.28
2023-01-12T06:39:26.956Z,100117.56
2023-01-12T06:42:14.438Z,100103.34
2023-01-12T06:44:41.406Z,100104.78
2023-01-12T06:47:09.733Z,100113.91
2023-01-12T06:49:36.588Z,100110.06
2023-01-12T06:52:03.710Z,100103.16
2023-01-12T06:54:30.980Z,100100.13
2023-01-12T06:56:58.049Z,100088.13
2023-01-12T06:59:24.977Z,100084.06
2023-01-12T07:01:52.612Z,100062.75
2023-01-12T07:04:21.064Z,100038.19
2023-01-12T07:06:48.258Z,100039.81
2023-01-12T07:09:15.242Z,100030.06
2023-01-12T07:11:42.197Z,100021.75
2023-01-12T07:14:09.387Z,100023.16
2023-01-12T07:16:36.385Z,100016.28
2023-01-12T07:19:03.530Z,100001.66
2023-01-12T07:21:31.714Z,100006.94
2023-01-12T07:23:58.638Z,100000.66
2023-01-12T07:26:25.583Z,100004.91
2023-01-12T07:28:52.468Z,100006.53
2023-01-12T07:31:19.487Z,100009.75
2023-01-12T07:33:46.564Z,100014.41
2023-01-12T07:36:13.594Z,100024.97
2023-01-12T07:38:43.393Z,99988.88
2023-01-12T07:41:30.725Z,99998.38
2023-01-12T07:43:58.294Z,100001.22
2023-01-12T07:46:26.103Z,100020.31
2023-01-12T07:48:53.024Z,100007.94
2023-01-12T07:51:19.947Z,100013.00
2023-01-12T07:53:49.098Z,99994.75
2023-01-12T07:56:19.519Z,99981.97
2023-01-12T07:58:48.385Z,99995.78
2023-01-12T08:01:16.357Z,99976.88
2023-01-12T08:03:43.344Z,99997.78
2023-01-12T08:06:10.399Z,99984.59
2023-01-12T08:08:37.439Z,99977.31
2023-01-12T08:11:10.175Z,99981.38
2023-01-12T08:13:38.890Z,99981.16
2023-01-12T08:16:16.101Z,99980.75
2023-01-12T08:18:49.545Z,99977.31
2023-01-12T08:21:24.016Z,99989.88
2023-01-12T08:23:56.195Z,99986.63
2023-01-12T08:26:33.754Z,99989.44
2023-01-12T08:29:08.236Z,99978.69
2023-01-12T08:31:37.339Z,99984.94
2023-01-12T08:34:07.262Z,99988.19
2023-01-12T08:36:35.762Z,100006.44
2023-01-12T08:39:04.298Z,99992.78
2023-01-12T08:41:33.493Z,99979.78
2023-01-12T08:44:01.903Z,99989.75
2023-01-12T08:46:30.879Z,99980.97
2023-01-12T08:48:58.182Z,99988.94
2023-01-12T08:51:26.819Z,99971.47
2023-01-12T08:53:53.814Z,99994.63
2023-01-12T08:56:21.323Z,99973.06
2023-01-12T08:58:49.770Z,99975.47
2023-01-12T09:01:17.501Z,99973.00
2023-01-12T09:03:44.621Z,99969.09
2023-01-12T09:06:15.435Z,99974.56
2023-01-12T09:08:43.942Z,99964.81
2023-01-12T09:11:13.170Z,99975.53
2023-01-12T09:13:40.875Z,99971.03
2023-01-12T09:16:13.913Z,99970.78
2023-01-12T09:18:41.358Z,99983.13
2023-01-12T09:21:11.036Z,99980.03
2023-01-12T09:23:39.369Z,99971.25
2023-01-12T09:26:09.188Z,99979.84
2023-01-12T09:28:37.287Z,99983.75
2023-01-12T09:31:06.958Z,99994.06
2023-01-12T09:33:36.612Z,99982.78
2023-01-12T09:36:06.897Z,99990.47
2023-01-12T09:38:37.523Z,99998.53
2023-01-12T09:41:11.315Z,99990.00
2023-01-12T09:43:59.097Z,99986.28
2023-01-12T09:46:51.156Z,99997.34
2023-01-12T09:49:26.598Z,100002.81
2023-01-12T09:52:02.972Z,100002.75
2023-01-12T09:54:34.742Z,100023.84
2023-01-12T09:57:20.650Z,100014.31
2023-01-12T10:00:03.347Z,100000.53
2023-01-12T10:02:35.179Z,100014.75
2023-01-12T10:05:13.683Z,100008.56
2023-01-12T10:07:42.159Z,100025.25
2023-01-12T10:10:14.535Z,100016.44
2023-01-12T10:12:49.723Z,100023.09
2023-01-12T10:15:33.203Z,100025.91
2023-01-12T10:18:08.686Z,100022.38
2023-01-12T10:20:40.210Z,100029.72
2023-01-12T10:23:18.999Z,100032.94
2023-01-12T10:25:48.858Z,100034.00
2023-01-12T10:28:24.042Z,100035.19
2023-01-12T10:30:53.586Z,100046.19
2023-01-12T10:33:23.608Z,100042.53
2023-01-12T10:35:58.221Z,100031.06
2023-01-12T10:38:31.526Z,100039.16
2023-01-12T10:41:17.355Z,100042.19
2023-01-12T10:43:47.716Z,100039.97
2023-01-12T10:46:16.969Z,100048.91
2023-01-12T10:48:46.415Z,100053.91
2023-01-12T10:51:27.327Z,100043.03
2023-01-12T10:54:01.234Z,100035.00
2023-01-12T10:56:39.395Z,100027.13
2023-01-12T10:59:19.682Z,100033.59
2023-01-12T11:01:51.993Z,100044.50
2023-01-12T11:04:22.310Z,100044.66
2023-01-12T11:07:04.828Z,100048.47
2023-01-12T11:09:32.214Z,100050.94
2023-01-12T11:12:02.477Z,100059.97
2023-01-12T11:14:33.079Z,100048.47
2023-01-12T11:17:22.731Z,100047.47
2023-01-12T11:19:52.674Z,100056.16
2023-01-12T11:22:27.591Z,100051.56
2023-01-12T11:25:03.013Z,100047.16
2023-01-12T11:27:35.827Z,100051.59
2023-01-12T11:30:15.717Z,100059.81
2023-01-12T11:32:49.506Z,100062.13
2023-01-12T11:35:31.532Z,100066.44
2023-01-12T11:38:09.010Z,100057.75
2023-01-12T11:40:38.781Z,100065.41
2023-01-12T11:43:45.304Z,100073.53
2023-01-12T11:46:23.281Z,100072.50
2023-01-12T11:49:01.913Z,100065.72
2023-01-12T11:51:30.717Z,100074.44
2023-01-12T11:54:00.123Z,100063.50
2023-01-12T11:56:57.008Z,100067.50
2023-01-12T11:59:36.285Z,100050.22
2023-01-12T12:02:21.495Z,100063.88
2023-01-12T12:05:05.888Z,100069.13
2023-01-12T12:07:57.057Z,100072.06
2023-01-12T12:10:33.634Z,100069.06
2023-01-12T12:13:38.345Z,100080.59
2023-01-12T12:16:28.128Z,100081.19
2023-01-12T12:19:23.975Z,100081.66
2023-01-12T12:22:04.398Z,100080.25
2023-01-12T12:25:03.541Z,100093.47
2023-01-12T12:27:59.871Z,100091.59
2023-01-12T12:31:05.440Z,100092.06
2023-01-12T12:33:58.815Z,100086.06
2023-01-12T12:36:35.428Z,100088.63
2023-01-12T12:39:59.121Z,100100.25
2023-01-12T12:43:04.046Z,100087.66
2023-01-12T12:45:45.514Z,100088.03
2023-01-12T12:48:18.163Z,100097.03
2023-01-12T12:50:57.966Z,100089.41
2023-01-12T12:53:29.682Z,100100.03
2023-01-12T12:56:01.734Z,100095.28
2023-01-12T12:58:46.303Z,100086.94
2023-01-12T13:02:05.128Z,100083.13
2023-01-12T13:05:04.856Z,100084.72
2023-01-12T13:07:43.357Z,100094.59
2023-01-12T13:10:22.607Z,100106.88
2023-01-12T13:13:32.810Z,100103.88
2023-01-12T13:16:55.892Z,100108.53
2023-01-12T13:19:41.635Z,100108.41
2023-01-12T13:23:05.720Z,100101.94
2023-01-12T13:26:29.872Z,100111.03
2023-01-12T13:29:37.795Z,100110.31
2023-01-12T13:32:43.659Z,100115.03
2023-01-12T13:36:02.238Z,100115.50
2023-01-12T13:39:10.656Z,100110.66
2023-01-12T13:42:01.614Z,100114.47
2023-01-12T13:44:40.877Z,100126.13
2023-01-12T13:47:16.180Z,100129.38
2023-01-12T13:49:58.859Z,100135.59
2023-01-12T13:52:35.387Z,100140.31
2023-01-12T13:55:19.356Z,100131.53
2023-01-12T13:57:57.068Z,100142.06
2023-01-12T14:00:25.811Z,100134.69
2023-01-12T14:02:55.481Z,100136.28
2023-01-12T14:05:59.160Z,100137.66
2023-01-12T14:08:52.223Z,100133.63
2023-01-12T14:11:45.892Z,100138.44
2023-01-12T14:15:02.354Z,100130.91
2023-01-12T14:17:49.552Z,100136.38
2023-01-12T14:20:20.999Z,100143.53
2023-01-12T14:22:50.254Z,100151.84
2023-01-12T14:25:21.981Z,100147.44
2023-01-12T14:27:51.736Z,100148.00
2023-01-12T14:30:20.059Z,100147.00
2023-01-12T14:32:49.810Z,100147.56
2023-01-12T14:35:20.510Z,100140.63
2023-01-12T14:37:55.260Z,100140.63
2023-01-12T14:40:28.236Z,100150.00
2023-01-12T14:43:15.253Z,100151.25
2023-01-12T14:46:15.935Z,100149.13
2023-01-12T14:48:54.757Z,100142.44
2023-01-12T14:51:27.124Z,100141.41
2023-01-12T14:54:02.972Z,100137.31
2023-01-12T14:56:41.132Z,100127.56
2023-01-12T14:59:15.320Z,100130.84
2023-01-12T15:01:43.772Z,100130.69
2023-01-12T15:04:18.936Z,100136.00
2023-01-12T15:06:46.792Z,100127.66
2023-01-12T15:09:30.475Z,100136.00
2023-01-12T15:11:57.984Z,100127.94
2023-01-12T15:14:29.288Z,100140.13
2023-01-12T15:17:15.295Z,100134.06
2023-01-12T15:20:01.037Z,100139.31
2023-01-12T15:22:47.798Z,100136.44
2023-01-12T15:25:36.857Z,100131.72
2023-01-12T15:28:06.404Z,100137.47
2023-01-12T15:30:38.683Z,100129.25
2023-01-12T15:33:06.672Z,100137.13
2023-01-12T15:35:35.357Z,100128.78
2023-01-12T15:38:02.527Z,100124.66
2023-01-12T15:40:34.566Z,100118.78
2023-01-12T15:43:04.604Z,100127.38
2023-01-12T15:45:35.377Z,100121.00
2023-01-12T15:48:02.815Z,100117.03
2023-01-12T15:50:31.285Z,100119.09
2023-01-12T15:53:00.467Z,100125.06
2023-01-12T15:55:35.778Z,100111.81
2023-01-12T15:58:03.173Z,100110.97
2023-01-12T16:00:30.924Z,100106.38
2023-01-12T16:02:58.360Z,100110.66
2023-01-12T16:05:28.732Z,100112.28
2023-01-12T16:07:56.149Z,100102.44
2023-01-12T16:10:24.206Z,100099.56
2023-01-12T16:12:53.527Z,100095.75
2023-01-12T16:15:23.962Z,100098.41
2023-01-12T16:17:52.263Z,100088.94
2023-01-12T16:20:21.190Z,100098.41
2023-01-12T16:22:49.324Z,100088.53
2023-01-12T16:25:17.485Z,100070.44
2023-01-12T16:27:44.872Z,100080.91
2023-01-12T16:30:16.005Z,100077.13
2023-01-12T16:32:46.636Z,100080.16
2023-01-12T16:35:15.615Z,100080.75
2023-01-12T16:37:43.399Z,100066.09
2023-01-12T16:40:12.713Z,100075.44
2023-01-12T16:42:39.929Z,100076.28
2023-01-12T16:45:08.954Z,100071.09
2023-01-12T16:47:37.566Z,100062.34
2023-01-12T16:50:06.401Z,100076.50
2023-01-12T16:52:33.624Z,100067.72
2023-01-12T16:55:01.005Z,100056.22
2023-01-12T16:57:28.189Z,100065.56
2023-01-12T16:59:55.058Z,100058.66
2023-01-12T17:02:24.008Z,100063.06
2023-01-12T17:04:53.192Z,100055.25
2023-01-12T17:07:20.306Z,100057.31
2023-01-12T17:09:47.256Z,100055.78
2023-01-12T17:12:14.283Z,100054.53
2023-01-12T17:14:41.348Z,100047.13
2023-01-12T17:17:10.723Z,100038.59
2023-01-12T17:19:42.901Z,100059.81
2023-01-12T17:22:13.112Z,100050.69
2023-01-12T17:24:40.998Z,100041.63
2023-01-12T17:27:10.351Z,100037.09
2023-01-12T17:29:37.632Z,100042.03
2023-01-12T17:32:06.721Z,100030.66
2023-01-12T17:34:37.998Z,100030.28
2023-01-12T17:37:09.931Z,100040.31
2023-01-12T17:39:40.056Z,100034.47
2023-01-12T17:42:26.131Z,100017.56
2023-01-12T17:44:53.154Z,100031.41
2023-01-12T17:47:20.075Z,100019.16
2023-01-12T17:49:47.906Z,100024.72
2023-01-12T17:52:15.315Z,100023.13
2023-01-12T17:54:43.609Z,100024.88
2023-01-12T17:57:10.729Z,100019.75
2023-01-12T17:59:37.812Z,100022.41
2023-01-12T18:02:05.196Z,100017.69
2023-01-12T18:04:32.569Z,100015.41
2023-01-12T18:06:59.612Z,100014.16
2023-01-12T18:09:27.929Z,100020.47
2023-01-12T18:11:56.175Z,100009.63
2023-01-12T18:14:24.865Z,100005.75
2023-01-12T18:16:52.155Z,100004.72
2023-01-12T18:19:19.183Z,100006.97
2023-01-12T18:21:46.272Z,100008.56
2023-01-12T18:24:13.170Z,100005.09
2023-01-12T18:26:40.192Z,100005.53
2023-01-12T18:29:08.521Z,100006.66
2023-01-12T18:31:42.458Z,100013.19
2023-01-12T18:34:10.953Z,99995.59
2023-01-12T18:36:41.232Z,100002.59
2023-01-12T18:39:14.072Z,99993.97
2023-01-12T18:41:59.483Z,99990.63
2023-01-12T18:44:27.956Z,99995.13
2023-01-12T18:47:16.533Z,99992.34
2023-01-12T18:49:48.865Z,99989.81
2023-01-12T18:52:36.619Z,99992.03
2023-01-12T18:55:05.185Z,99988.50
2023-01-12T18:57:33.435Z,99985.84
2023-01-12T19:00:15.274Z,99984.06
2023-01-12T19:02:42.619Z,99996.34
2023-01-12T19:05:30.917Z,100001.66
2023-01-12T19:07:57.804Z,99984.84
2023-01-12T19:10:25.450Z,99988.03
2023-01-12T19:13:12.608Z,99996.19
2023-01-12T19:16:00.611Z,99990.63
2023-01-12T19:18:28.210Z,99991.78
2023-01-12T19:21:15.066Z,99985.44
2023-01-12T19:24:00.309Z,99983.41
2023-01-12T19:26:47.096Z,99988.03
2023-01-12T19:29:14.236Z,99983.97
2023-01-12T19:31:42.842Z,99985.09
2023-01-12T19:34:10.015Z,99998.44
2023-01-12T19:36:36.907Z,99987.97
2023-01-12T19:39:06.660Z,99994.63
2023-01-12T19:41:52.507Z,99995.47
2023-01-12T19:44:19.384Z,100000.94
2023-01-12T19:46:48.007Z,99994.28
2023-01-12T19:49:17.372Z,100004.47
2023-01-12T19:51:46.036Z,100004.00
2023-01-12T19:54:13.238Z,100003.56
2023-01-12T19:56:40.192Z,99993.78
2023-01-12T19:59:07.337Z,99993.78
2023-01-12T20:01:34.389Z,99984.84
2023-01-12T20:04:02.656Z,99983.41
2023-01-12T20:06:29.908Z,99989.63
2023-01-12T20:08:56.827Z,99983.50
2023-01-12T20:11:23.680Z,99992.09
2023-01-12T20:13:50.803Z,99986.41
2023-01-12T20:16:18.033Z,99986.78
2023-01-12T20:18:44.939Z,99992.88
2023-01-12T20:21:13.565Z,99990.44
2023-01-12T20:23:40.443Z,100009.59
2023-01-12T20:26:11.147Z,99999.38
2023-01-12T20:28:39.167Z,100014.00
2023-01-12T20:31:10.324Z,100015.75
2023-01-12T20:33:38.287Z,100008.97
2023-01-12T20:36:09.609Z,100013.94
2023-01-12T20:38:38.383Z,100014.38
2023-01-12T20:41:06.401Z,100023.28
2023-01-12T20:43:34.114Z,100036.72
2023-01-12T20:46:01.083Z,100039.38
2023-01-12T20:48:28.024Z,100012.09
2023-01-12T20:50:56.187Z,100016.88
2023-01-12T20:53:26.758Z,100012.38
2023-01-12T20:55:54.957Z,100013.28
2023-01-12T20:58:22.108Z,100013.19
2023-01-12T21:00:49.996Z,100008.72
2023-01-12T21:03:17.523Z,100004.28
2023-01-12T21:05:47.039Z,100008.09
2023-01-12T21:08:15.905Z,100002.94
2023-01-12T21:10:49.905Z,100006.25
2023-01-12T21:13:19.454Z,100000.91
2023-01-12T21:15:46.875Z,99984.59
2023-01-12T21:18:13.890Z,99991.50
2023-01-12T21:20:42.589Z,99996.88
2023-01-12T21:23:10.368Z,100000.63
2023-01-12T21:25:41.884Z,99994.28
2023-01-12T21:28:10.404Z,99999.94
2023-01-12T21:30:39.369Z,100000.91
2023-01-12T21:33:06.740Z,100003.69
2023-01-12T21:35:34.328Z,100000.63
2023-01-12T21:38:01.281Z,99996.91
2023-01-12T21:40:28.277Z,100000.97
2023-01-12T21:43:12.165Z,100007.09
2023-01-12T21:45:43.574Z,100010.09
2023-01-12T21:48:12.689Z,99996.34
2023-01-12T21:50:40.208Z,99991.75
2023-01-12T21:53:08.380Z,99992.56
2023-01-12T21:55:35.720Z,99993.75
2023-01-12T21:58:02.797Z,99990.41
2023-01-12T22:00:30.678Z,99988.91
2023-01-12T22:02:59.095Z,99980.50
2023-01-12T22:05:26.664Z,99984.19
2023-01-12T22:07:55.206Z,99969.63
2023-01-12T22:10:25.149Z,99985.84
2023-01-12T22:12:55.555Z,99982.84
2023-01-12T22:15:24.620Z,99975.84
2023-01-12T22:17:52.575Z,99982.63
2023-01-12T22:20:22.376Z,99981.88
2023-01-12T22:22:49.902Z,99970.25
2023-01-12T22:25:18.018Z,99973.41
2023-01-12T22:27:45.626Z,99978.78
2023-01-12T22:30:16.722Z,99975.72
2023-01-12T22:32:44.243Z,99968.47
2023-01-12T22:35:12.406Z,99967.88
2023-01-12T22:37:41.493Z,99966.53
2023-01-12T22:40:11.471Z,99966.94
2023-01-12T22:42:57.097Z,99973.41
2023-01-12T22:45:24.044Z,99964.13
2023-01-12T22:47:52.540Z,99960.81
2023-01-12T22:50:19.896Z,99961.97
2023-01-12T22:52:52.545Z,99959.56
2023-01-12T22:55:20.926Z,99940.94
2023-01-12T22:57:48.152Z,99954.53
2023-01-12T23:00:17.638Z,99949.03
2023-01-12T23:03:00.264Z,99938.84
2023-01-12T23:05:29.879Z,99950.34
2023-01-12T23:07:58.772Z,99942.72
2023-01-12T23:10:26.230Z,99943.88
2023-01-12T23:13:11.719Z,99938.50
2023-01-12T23:15:40.318Z,99945.50
2023-01-12T23:18:08.591Z,99945.84
2023-01-12T23:20:36.736Z,99939.78
2023-01-12T23:23:06.726Z,99945.06
2023-01-12T23:25:35.906Z,99943.13
2023-01-12T23:28:04.373Z,99951.66
2023-01-12T23:30:32.918Z,99951.78
2023-01-12T23:33:03.902Z,99946.59
2023-01-12T23:35:35.913Z,99965.13
2023-01-12T23:38:05.004Z,99962.19
2023-01-12T23:40:32.579Z,99974.19
2023-01-12T23:43:00.620Z,99965.81
2023-01-12T23:45:28.003Z,99974.34
2023-01-12T23:47:55.356Z,99972.06
2023-01-12T23:50:22.434Z,99987.81
2023-01-12T23:52:50.670Z,99977.66
2023-01-12T23:55:19.243Z,99978.69
2023-01-12T23:57:47.487Z,99964.69
