createdAt,value
2022-09-07T00:01:04.544Z,0.32
2022-09-07T00:03:32.344Z,0.17
2022-09-07T00:06:00.377Z,0.35
2022-09-07T00:08:27.938Z,0.30
2022-09-07T00:11:06.280Z,0.30
2022-09-07T00:13:36.797Z,0.20
2022-09-07T00:16:10.326Z,0.20
2022-09-07T00:18:40.356Z,0.20
2022-09-07T00:21:12.018Z,0.40
2022-09-07T00:23:40.492Z,0.20
2022-09-07T00:26:12.604Z,0.30
2022-09-07T00:28:40.737Z,0.20
2022-09-07T00:31:14.298Z,0.25
2022-09-07T00:33:42.768Z,0.75
2022-09-07T00:36:11.039Z,0.30
2022-09-07T00:38:38.432Z,0.20
2022-09-07T00:41:05.998Z,0.15
2022-09-07T00:43:36.213Z,0.20
2022-09-07T00:46:05.592Z,0.30
2022-09-07T00:48:58.404Z,0.22
2022-09-07T00:51:35.186Z,0.20
2022-09-07T00:54:10.308Z,0.20
2022-09-07T00:56:42.174Z,0.20
2022-09-07T00:59:12.928Z,0.30
2022-09-07T01:01:40.966Z,0.20
2022-09-07T01:04:09.308Z,0.40
2022-09-07T01:06:38.364Z,0.20
2022-09-07T01:09:12.251Z,0.30
2022-09-07T01:11:40.362Z,0.20
2022-09-07T01:14:10.645Z,1.00
2022-09-07T01:16:40.956Z,0.20
2022-09-07T01:19:27.166Z,0.20
2022-09-07T01:22:00.370Z,0.40
2022-09-07T01:24:55.482Z,0.50
2022-09-07T01:27:48.700Z,0.30
2022-09-07T01:30:19.230Z,0.20
2022-09-07T01:33:17.212Z,0.20
2022-09-07T01:35:53.943Z,0.20
2022-09-07T01:38:52.350Z,0.20
2022-09-07T01:41:34.685Z,0.20
2022-09-07T01:44:22.979Z,0.20
2022-09-07T01:46:57.847Z,0.20
2022-09-07T01:49:40.859Z,0.20
2022-09-07T01:52:36.721Z,0.20
2022-09-07T01:55:17.780Z,0.15
2022-09-07T01:57:56.554Z,0.20
2022-09-07T02:00:24.795Z,0.28
2022-09-07T02:02:56.510Z,0.22
2022-09-07T02:05:27.910Z,0.82
2022-09-07T02:08:05.363Z,0.30
2022-09-07T02:10:55.925Z,0.28
2022-09-07T02:13:35.468Z,0.20
2022-09-07T02:16:11.820Z,0.20
2022-09-07T02:18:44.903Z,0.20
2022-09-07T02:21:17.909Z,0.32
2022-09-07T02:23:50.923Z,0.57
2022-09-07T02:26:21.336Z,0.20
2022-09-07T02:28:48.956Z,0.20
2022-09-07T02:31:16.552Z,0.20
2022-09-07T02:33:43.967Z,0.30
2022-09-07T02:36:14.771Z,0.20
2022-09-07T02:38:42.184Z,0.30
2022-09-07T02:41:33.588Z,0.30
2022-09-07T02:44:04.374Z,0.30
2022-09-07T02:47:01.877Z,0.30
2022-09-07T02:49:38.001Z,0.22
2022-09-07T02:52:12.071Z,0.20
2022-09-07T02:54:51.675Z,0.30
2022-09-07T02:57:39.131Z,0.20
2022-09-07T03:00:13.791Z,0.30
2022-09-07T03:03:13.301Z,0.30
2022-09-07T03:05:46.330Z,0.20
2022-09-07T03:08:25.229Z,0.35
2022-09-07T03:10:53.617Z,0.80
2022-09-07T03:13:24.125Z,0.30
2022-09-07T03:15:55.570Z,0.30
2022-09-07T03:18:25.320Z,0.55
2022-09-07T03:20:52.657Z,0.40
2022-09-07T03:23:19.986Z,0.43
2022-09-07T03:25:50.255Z,0.30
2022-09-07T03:28:17.749Z,0.38
2022-09-07T03:30:47.526Z,0.22
2022-09-07T03:33:16.255Z,0.30
2022-09-07T03:35:44.526Z,0.22
2022-09-07T03:38:11.935Z,0.55
2022-09-07T03:40:39.191Z,0.30
2022-09-07T03:43:06.514Z,0.35
2022-09-07T03:45:33.864Z,0.40
2022-09-07T03:48:01.338Z,0.40
2022-09-07T03:50:29.274Z,0.30
2022-09-07T03:52:56.551Z,0.43
2022-09-07T03:55:23.800Z,0.63
2022-09-07T03:57:51.067Z,0.57
2022-09-07T04:00:18.363Z,0.55
2022-09-07T04:02:45.612Z,0.35
2022-09-07T04:05:13.006Z,0.40
2022-09-07T04:07:40.294Z,0.40
2022-09-07T04:10:08.190Z,0.43
2022-09-07T04:12:35.454Z,0.40
2022-09-07T04:15:02.785Z,0.50
2022-09-07T04:17:30.150Z,0.45
2022-09-07T04:19:57.355Z,0.75
2022-09-07T04:22:24.533Z,0.88
2022-09-07T04:24:51.792Z,0.55
2022-09-07T04:27:19.093Z,0.88
2022-09-07T04:29:47.806Z,0.60
2022-09-07T04:32:15.978Z,0.57
2022-09-07T04:34:43.377Z,0.60
2022-09-07T04:37:10.611Z,0.88
2022-09-07T04:39:37.906Z,0.73
2022-09-07T04:42:05.301Z,0.60
2022-09-07T04:44:32.587Z,0.75
2022-09-07T04:46:59.799Z,0.70
2022-09-07T04:49:26.994Z,0.75
2022-09-07T04:51:54.244Z,0.50
2022-09-07T04:54:21.462Z,0.45
2022-09-07T04:56:48.818Z,0.55
2022-09-07T04:59:16.194Z,0.50
2022-09-07T05:01:43.518Z,0.68
2022-09-07T05:04:10.962Z,0.68
2022-09-07T05:06:38.294Z,1.52
2022-09-07T05:09:05.573Z,0.50
2022-09-07T05:11:32.930Z,0.40
2022-09-07T05:14:01.803Z,0.70
2022-09-07T05:16:30.300Z,0.30
2022-09-07T05:19:00.213Z,0.45
2022-09-07T05:21:30.338Z,0.30
2022-09-07T05:23:58.718Z,0.30
2022-09-07T05:26:28.650Z,0.40
2022-09-07T05:31:43.293Z,0.40
2022-09-07T05:36:58.415Z,0.40
2022-09-07T05:39:26.930Z,0.65
2022-09-07T05:41:54.345Z,0.63
2022-09-07T05:47:09.785Z,0.45
2022-09-07T05:49:37.618Z,0.50
2022-09-07T05:52:05.010Z,0.30
2022-09-07T05:54:32.314Z,0.82
2022-09-07T05:56:59.557Z,0.40
2022-09-07T05:59:26.826Z,0.55
2022-09-07T06:01:54.240Z,0.63
2022-09-07T06:04:21.609Z,0.70
2022-09-07T06:07:17.665Z,0.50
2022-09-07T06:12:24.101Z,0.63
2022-09-07T06:14:51.389Z,0.73
2022-09-07T06:17:18.675Z,1.30
2022-09-07T06:19:45.889Z,0.98
2022-09-07T06:22:13.481Z,0.80
2022-09-07T06:24:40.753Z,0.47
2022-09-07T06:27:07.961Z,0.50
2022-09-07T06:29:35.602Z,0.80
2022-09-07T06:34:50.706Z,0.70
2022-09-07T06:37:17.929Z,1.00
2022-09-07T06:39:45.232Z,0.90
2022-09-07T06:42:12.508Z,0.85
2022-09-07T06:44:43.889Z,0.90
2022-09-07T06:47:11.113Z,0.70
2022-09-07T06:49:38.316Z,1.33
2022-09-07T06:52:05.615Z,0.70
2022-09-07T06:57:20.197Z,0.60
2022-09-07T06:59:47.442Z,0.85
2022-09-07T07:02:15.131Z,1.50
2022-09-07T07:04:42.436Z,1.25
2022-09-07T07:07:14.165Z,1.05
2022-09-07T07:09:42.033Z,1.58
2022-09-07T07:12:10.845Z,1.13
2022-09-07T07:14:41.311Z,1.13
2022-09-07T07:17:11.416Z,0.70
2022-09-07T07:19:38.651Z,0.80
2022-09-07T07:22:18.606Z,1.00
2022-09-07T07:24:50.998Z,1.33
2022-09-07T07:27:18.387Z,0.88
2022-09-07T07:29:46.217Z,0.80
2022-09-07T07:32:13.452Z,1.20
2022-09-07T07:34:41.014Z,0.90
2022-09-07T07:37:09.278Z,1.33
2022-09-07T07:42:24.192Z,1.33
2022-09-07T07:47:38.862Z,1.23
2022-09-07T07:55:44.175Z,1.10
2022-09-07T07:58:11.705Z,1.23
2022-09-07T08:00:53.759Z,1.17
2022-09-07T08:03:23.276Z,1.25
2022-09-07T08:05:50.929Z,1.05
2022-09-07T08:08:18.431Z,0.80
2022-09-07T08:10:47.956Z,1.42
2022-09-07T08:13:16.435Z,1.20
2022-09-07T08:15:46.725Z,1.52
2022-09-07T08:18:15.842Z,1.83
2022-09-07T08:20:43.726Z,1.42
2022-09-07T08:23:11.767Z,1.40
2022-09-07T08:25:39.277Z,0.88
2022-09-07T08:28:06.714Z,1.10
2022-09-07T08:30:33.906Z,1.35
2022-09-07T08:33:01.109Z,1.45
2022-09-07T08:35:28.314Z,1.30
2022-09-07T08:37:55.528Z,0.90
2022-09-07T08:40:22.925Z,1.48
2022-09-07T08:42:51.951Z,1.17
2022-09-07T08:45:35.030Z,1.25
2022-09-07T08:48:04.920Z,1.48
2022-09-07T08:50:41.962Z,0.98
2022-09-07T08:53:15.204Z,1.40
2022-09-07T08:55:57.119Z,1.17
2022-09-07T08:58:48.644Z,1.30
2022-09-07T09:01:35.129Z,1.05
2022-09-07T09:04:20.665Z,1.17
2022-09-07T09:07:10.629Z,0.98
2022-09-07T09:09:55.419Z,0.82
2022-09-07T09:12:37.659Z,0.80
2022-09-07T09:15:08.237Z,1.05
2022-09-07T09:17:42.857Z,1.10
2022-09-07T09:20:26.687Z,1.00
2022-09-07T09:23:13.837Z,1.23
2022-09-07T09:26:10.074Z,1.17
2022-09-07T09:28:38.853Z,1.00
2022-09-07T09:31:06.974Z,1.10
2022-09-07T09:33:34.394Z,0.90
2022-09-07T09:36:02.078Z,1.27
2022-09-07T09:38:33.993Z,1.08
2022-09-07T09:41:08.144Z,1.13
2022-09-07T09:43:53.756Z,1.05
2022-09-07T09:46:26.780Z,0.88
2022-09-07T09:49:05.214Z,1.60
2022-09-07T09:54:33.627Z,0.70
2022-09-07T09:57:00.960Z,1.80
2022-09-07T10:05:36.939Z,0.60
2022-09-07T10:08:30.277Z,0.75
2022-09-07T10:11:13.686Z,1.27
2022-09-07T10:13:55.348Z,0.80
2022-09-07T10:16:40.164Z,1.10
2022-09-07T10:21:59.803Z,1.10
2022-09-07T10:24:32.094Z,0.88
2022-09-07T10:26:59.744Z,0.98
2022-09-07T10:29:31.213Z,1.30
2022-09-07T10:32:33.192Z,0.80
2022-09-07T10:35:17.718Z,1.00
2022-09-07T10:37:57.134Z,0.95
2022-09-07T10:40:48.836Z,1.00
2022-09-07T10:43:22.522Z,1.00
2022-09-07T10:46:56.275Z,1.58
2022-09-07T10:50:22.034Z,0.80
2022-09-07T10:52:52.492Z,0.60
2022-09-07T10:55:19.679Z,1.13
2022-09-07T10:58:20.779Z,0.82
2022-09-07T11:00:51.139Z,0.95
2022-09-07T11:03:45.335Z,1.38
2022-09-07T11:06:22.210Z,0.87
2022-09-07T11:09:18.476Z,1.05
2022-09-07T11:12:03.028Z,1.42
2022-09-07T11:14:38.791Z,0.82
2022-09-07T11:17:15.781Z,1.00
2022-09-07T11:20:22.382Z,0.82
2022-09-07T11:23:04.537Z,1.00
2022-09-07T11:25:41.735Z,0.90
2022-09-07T11:28:17.915Z,0.77
2022-09-07T11:30:59.719Z,0.70
2022-09-07T11:34:23.667Z,0.77
2022-09-07T11:36:40.635Z,1.33
2022-09-07T11:39:17.548Z,1.42
2022-09-07T11:41:56.619Z,0.90
2022-09-07T11:44:55.799Z,0.68
2022-09-07T11:47:42.232Z,0.90
2022-09-07T11:50:18.832Z,1.15
2022-09-07T11:53:04.927Z,0.60
2022-09-07T11:55:38.271Z,0.70
2022-09-07T11:58:20.556Z,0.73
2022-09-07T12:01:28.871Z,0.70
2022-09-07T12:04:16.631Z,0.80
2022-09-07T12:06:50.108Z,0.60
2022-09-07T12:09:30.913Z,0.63
2022-09-07T12:12:04.469Z,0.82
2022-09-07T12:15:09.342Z,0.80
2022-09-07T12:17:45.436Z,0.57
2022-09-07T12:20:21.732Z,1.20
2022-09-07T12:23:05.387Z,1.38
2022-09-07T12:25:35.040Z,0.80
2022-09-07T12:28:02.458Z,0.90
2022-09-07T12:30:30.746Z,0.70
2022-09-07T12:33:05.968Z,0.88
2022-09-07T12:35:33.483Z,0.93
2022-09-07T12:38:19.041Z,1.10
2022-09-07T12:41:01.075Z,1.27
2022-09-07T12:43:31.854Z,1.15
2022-09-07T12:46:00.887Z,1.33
2022-09-07T12:48:44.449Z,0.80
2022-09-07T12:55:04.483Z,1.17
2022-09-07T12:57:55.714Z,0.80
2022-09-07T13:00:34.345Z,0.70
2022-09-07T13:07:01.822Z,0.70
2022-09-07T13:09:30.358Z,0.60
2022-09-07T13:11:58.334Z,0.70
2022-09-07T13:14:28.148Z,0.70
2022-09-07T13:17:33.003Z,0.60
2022-09-07T13:20:01.206Z,0.80
2022-09-07T13:22:31.389Z,0.93
2022-09-07T13:25:23.717Z,0.60
2022-09-07T13:27:57.826Z,1.25
2022-09-07T13:30:38.730Z,0.70
2022-09-07T13:33:24.411Z,0.80
2022-09-07T13:36:03.304Z,0.93
2022-09-07T13:38:32.466Z,0.85
2022-09-07T13:41:29.469Z,0.90
2022-09-07T13:44:02.408Z,0.50
2022-09-07T13:46:35.486Z,0.80
2022-09-07T13:49:28.730Z,0.77
2022-09-07T13:52:04.317Z,0.70
2022-09-07T13:55:09.664Z,1.02
2022-09-07T13:58:14.386Z,0.70
2022-09-07T14:00:55.442Z,0.95
2022-09-07T14:03:26.306Z,0.80
2022-09-07T14:06:19.265Z,0.88
2022-09-07T14:09:20.815Z,1.00
2022-09-07T14:11:54.524Z,0.82
2022-09-07T14:14:30.406Z,0.60
2022-09-07T14:17:05.119Z,0.82
2022-09-07T14:19:41.766Z,0.70
2022-09-07T14:22:13.114Z,1.48
2022-09-07T14:25:01.397Z,0.50
2022-09-07T14:27:39.046Z,1.20
2022-09-07T14:30:15.538Z,0.80
2022-09-07T14:32:44.122Z,0.80
2022-09-07T14:35:17.699Z,1.13
2022-09-07T14:37:46.765Z,0.90
2022-09-07T14:40:20.813Z,0.68
2022-09-07T14:42:50.070Z,0.60
2022-09-07T14:45:22.075Z,0.40
2022-09-07T14:47:52.436Z,0.80
2022-09-07T14:50:26.528Z,0.50
2022-09-07T14:55:48.084Z,0.98
2022-09-07T14:58:15.229Z,0.70
2022-09-07T15:00:45.030Z,0.65
2022-09-07T15:03:33.416Z,0.80
2022-09-07T15:06:02.482Z,0.88
2022-09-07T15:08:47.133Z,0.90
2022-09-07T15:11:36.931Z,0.75
2022-09-07T15:14:11.015Z,0.93
2022-09-07T15:16:43.845Z,1.17
2022-09-07T15:19:17.275Z,0.82
2022-09-07T15:21:45.592Z,1.10
2022-09-07T15:24:12.965Z,0.73
2022-09-07T15:27:04.488Z,0.90
2022-09-07T15:29:32.490Z,0.93
2022-09-07T15:32:04.502Z,0.70
2022-09-07T15:34:33.232Z,0.82
2022-09-07T15:37:02.432Z,0.70
2022-09-07T15:39:31.359Z,0.70
2022-09-07T15:42:00.629Z,0.73
2022-09-07T15:44:46.361Z,0.70
2022-09-07T15:50:00.681Z,0.80
2022-09-07T15:52:28.155Z,0.70
2022-09-07T15:54:59.510Z,0.55
2022-09-07T16:00:14.598Z,0.60
2022-09-07T16:05:31.215Z,0.50
2022-09-07T16:10:55.815Z,0.50
2022-09-07T16:13:31.730Z,0.85
2022-09-07T16:15:59.784Z,0.73
2022-09-07T16:18:31.222Z,0.50
2022-09-07T16:21:05.620Z,0.50
2022-09-07T16:23:33.022Z,1.05
2022-09-07T16:26:02.356Z,0.68
2022-09-07T16:28:30.646Z,0.68
2022-09-07T16:30:58.723Z,0.60
2022-09-07T16:33:33.024Z,0.60
2022-09-07T16:36:07.536Z,0.90
2022-09-07T16:38:50.648Z,0.90
2022-09-07T16:41:20.928Z,1.02
2022-09-07T16:43:48.159Z,0.60
2022-09-07T16:46:18.113Z,0.60
2022-09-07T16:48:45.813Z,0.50
2022-09-07T16:51:14.729Z,0.70
2022-09-07T16:53:42.157Z,0.60
2022-09-07T16:56:14.951Z,0.50
2022-09-07T16:58:46.966Z,0.60
2022-09-07T17:01:16.866Z,0.73
2022-09-07T17:03:44.282Z,1.15
2022-09-07T17:06:13.755Z,1.10
2022-09-07T17:08:41.974Z,0.70
2022-09-07T17:11:14.457Z,0.60
2022-09-07T17:13:42.604Z,0.82
2022-09-07T17:16:15.272Z,0.60
2022-09-07T17:21:38.103Z,0.45
2022-09-07T17:24:08.570Z,1.13
2022-09-07T17:26:36.100Z,0.68
2022-09-07T17:29:03.409Z,1.10
2022-09-07T17:34:20.339Z,0.80
2022-09-07T17:36:47.998Z,0.90
2022-09-07T17:39:17.788Z,0.52
2022-09-07T17:41:47.299Z,1.10
2022-09-07T17:44:15.903Z,0.70
2022-09-07T17:46:43.393Z,0.52
2022-09-07T17:49:14.055Z,0.70
2022-09-07T17:51:41.517Z,0.50
2022-09-07T17:54:13.024Z,0.85
2022-09-07T17:56:41.241Z,0.70
2022-09-07T18:01:56.985Z,0.70
2022-09-07T18:04:24.511Z,0.73
2022-09-07T18:06:53.076Z,0.70
2022-09-07T18:09:20.395Z,0.73
2022-09-07T18:11:49.181Z,0.60
2022-09-07T18:14:17.787Z,0.60
2022-09-07T18:16:46.580Z,0.65
2022-09-07T18:19:14.474Z,0.80
2022-09-07T18:21:43.702Z,0.88
2022-09-07T18:24:19.504Z,0.85
2022-09-07T18:26:52.055Z,0.55
2022-09-07T18:29:32.324Z,0.70
2022-09-07T18:32:03.176Z,0.65
2022-09-07T18:34:31.963Z,0.70
2022-09-07T18:37:00.100Z,0.60
2022-09-07T18:39:27.617Z,0.55
2022-09-07T18:41:55.713Z,0.93
2022-09-07T18:47:21.784Z,0.88
2022-09-07T18:49:51.669Z,0.80
2022-09-07T18:55:08.711Z,0.93
2022-09-07T18:57:36.551Z,1.50
2022-09-07T19:00:06.045Z,0.65
2022-09-07T19:02:33.802Z,1.30
2022-09-07T19:07:48.859Z,0.65
2022-09-07T19:10:16.954Z,0.82
2022-09-07T19:12:46.089Z,0.80
2022-09-07T19:15:14.190Z,0.77
2022-09-07T19:17:41.487Z,0.50
2022-09-07T19:20:09.637Z,0.60
2022-09-07T19:22:36.886Z,1.58
2022-09-07T19:25:05.530Z,0.77
2022-09-07T19:27:33.209Z,0.80
2022-09-07T19:30:00.590Z,0.65
2022-09-07T19:32:27.844Z,0.70
2022-09-07T19:34:55.641Z,0.70
2022-09-07T19:37:27.440Z,0.70
2022-09-07T19:39:55.433Z,0.82
2022-09-07T19:42:23.838Z,0.75
2022-09-07T19:44:52.100Z,0.77
2022-09-07T19:47:19.476Z,0.90
2022-09-07T19:49:46.790Z,0.93
2022-09-07T19:52:14.065Z,0.80
2022-09-07T19:54:41.315Z,1.25
2022-09-07T19:57:08.666Z,0.73
2022-09-07T19:59:35.954Z,1.23
2022-09-07T20:02:03.404Z,0.60
2022-09-07T20:04:30.867Z,0.93
2022-09-07T20:06:58.258Z,0.70
2022-09-07T20:09:25.946Z,1.25
2022-09-07T20:11:53.249Z,0.80
2022-09-07T20:14:20.755Z,0.98
2022-09-07T20:16:48.111Z,0.68
2022-09-07T20:19:15.468Z,1.15
2022-09-07T20:21:43.102Z,1.05
2022-09-07T20:24:14.658Z,1.10
2022-09-07T20:26:42.216Z,1.05
2022-09-07T20:32:01.689Z,0.73
2022-09-07T20:34:29.434Z,0.65
2022-09-07T20:36:57.121Z,0.63
2022-09-07T20:39:25.042Z,0.95
2022-09-07T20:41:52.588Z,0.80
2022-09-07T20:44:19.919Z,0.70
2022-09-07T20:46:47.395Z,0.55
2022-09-07T20:49:14.668Z,0.43
2022-09-07T20:51:41.839Z,0.30
2022-09-07T20:54:09.112Z,0.30
2022-09-07T20:56:36.285Z,0.40
2022-09-07T20:59:03.923Z,0.20
2022-09-07T21:01:32.815Z,0.10
2022-09-07T21:04:01.037Z,0.10
2022-09-07T21:06:30.897Z,0.20
2022-09-07T21:08:58.454Z,0.10
2022-09-07T21:11:35.044Z,0.10
2022-09-07T21:14:08.481Z,0.10
2022-09-07T21:16:36.562Z,0.10
2022-09-07T21:19:07.365Z,0.10
2022-09-07T21:21:42.342Z,0.10
2022-09-07T21:24:18.988Z,0.05
2022-09-07T21:26:47.553Z,0.10
2022-09-07T21:29:23.749Z,0.20
2022-09-07T21:31:53.619Z,0.10
2022-09-07T21:34:21.274Z,0.15
2022-09-07T21:36:48.633Z,0.20
2022-09-07T21:39:16.455Z,0.10
2022-09-07T21:41:44.525Z,0.13
2022-09-07T21:44:14.037Z,0.10
2022-09-07T21:46:42.939Z,0.00
2022-09-07T21:49:10.573Z,0.30
2022-09-07T21:51:38.226Z,0.10
2022-09-07T21:54:05.713Z,0.00
2022-09-07T21:56:33.005Z,0.10
2022-09-07T21:59:01.689Z,0.10
2022-09-07T22:01:30.333Z,0.10
2022-09-07T22:04:03.095Z,0.20
2022-09-07T22:06:32.370Z,0.08
2022-09-07T22:09:01.243Z,0.10
2022-09-07T22:11:29.659Z,0.10
2022-09-07T22:14:02.796Z,0.00
2022-09-07T22:16:32.047Z,0.03
2022-09-07T22:18:59.924Z,0.10
2022-09-07T22:21:29.077Z,0.10
2022-09-07T22:23:59.519Z,0.10
2022-09-07T22:26:29.092Z,0.10
2022-09-07T22:28:57.588Z,0.10
2022-09-07T22:31:27.791Z,0.10
2022-09-07T22:33:56.803Z,0.10
2022-09-07T22:36:36.121Z,0.00
2022-09-07T22:39:06.522Z,0.45
2022-09-07T22:41:36.907Z,0.10
2022-09-07T22:44:05.321Z,0.10
2022-09-07T22:46:37.229Z,0.10
2022-09-07T22:49:05.955Z,0.13
2022-09-07T22:51:33.844Z,0.10
2022-09-07T22:54:01.220Z,0.10
2022-09-07T22:56:31.486Z,0.10
2022-09-07T22:59:01.110Z,0.10
2022-09-07T23:01:30.021Z,0.10
2022-09-07T23:03:57.897Z,0.10
2022-09-07T23:06:30.684Z,0.05
2022-09-07T23:09:01.710Z,0.20
2022-09-07T23:11:29.598Z,0.10
2022-09-07T23:14:02.276Z,0.10
2022-09-07T23:16:29.943Z,0.10
2022-09-07T23:19:01.184Z,0.10
2022-09-07T23:21:28.620Z,0.10
2022-09-07T23:23:57.692Z,0.13
2022-09-07T23:26:27.341Z,0.10
2022-09-07T23:28:56.599Z,0.17
2022-09-07T23:31:25.427Z,0.10
2022-09-07T23:33:53.030Z,0.20
2022-09-07T23:36:20.544Z,0.10
2022-09-07T23:38:48.987Z,0.10
2022-09-07T23:41:20.102Z,0.10
2022-09-07T23:43:48.440Z,0.10
2022-09-07T23:46:16.120Z,0.10
2022-09-07T23:48:45.048Z,0.10
2022-09-07T23:51:13.375Z,0.10
2022-09-07T23:53:41.308Z,0.10
2022-09-07T23:56:08.808Z,0.22
2022-09-07T23:58:36.128Z,0.10
