createdAt,value
2017-11-17T00:00:44.308Z,99.99
2017-11-17T00:02:37.124Z,99.99
2017-11-17T00:03:37.039Z,99.99
2017-11-17T00:05:30.310Z,99.99
2017-11-17T00:06:30.242Z,99.99
2017-11-17T00:08:23.572Z,99.99
2017-11-17T00:09:23.488Z,99.99
2017-11-17T00:11:16.763Z,99.99
2017-11-17T00:12:16.688Z,99.99
2017-11-17T00:14:09.550Z,99.99
2017-11-17T00:15:09.526Z,99.99
2017-11-17T00:17:02.718Z,99.99
2017-11-17T00:18:02.633Z,99.99
2017-11-17T00:19:55.892Z,99.99
2017-11-17T00:20:55.822Z,99.99
2017-11-17T00:22:49.106Z,99.99
2017-11-17T00:23:49.018Z,99.99
2017-11-17T00:25:42.280Z,99.99
2017-11-17T00:26:42.218Z,99.99
2017-11-17T00:28:35.489Z,99.99
2017-11-17T00:29:35.392Z,99.99
2017-11-17T00:31:28.653Z,99.99
2017-11-17T00:32:28.586Z,99.99
2017-11-17T00:34:21.868Z,99.99
2017-11-17T00:35:21.777Z,99.99
2017-11-17T00:37:15.056Z,99.99
2017-11-17T00:38:14.970Z,99.99
2017-11-17T00:40:08.230Z,99.99
2017-11-17T00:41:08.162Z,99.99
2017-11-17T00:43:01.430Z,99.99
2017-11-17T00:44:01.354Z,99.99
2017-11-17T00:45:54.606Z,99.99
2017-11-17T00:46:54.537Z,99.99
2017-11-17T00:48:47.818Z,99.99
2017-11-17T00:49:47.731Z,99.99
2017-11-17T00:51:41.032Z,99.99
2017-11-17T00:52:40.962Z,99.99
2017-11-17T00:54:34.242Z,99.99
2017-11-17T00:55:34.158Z,99.99
2017-11-17T00:57:27.443Z,99.99
2017-11-17T00:58:27.352Z,99.99
2017-11-17T01:00:20.612Z,99.99
2017-11-17T01:01:20.547Z,99.99
2017-11-17T01:03:13.828Z,99.99
2017-11-17T01:04:13.742Z,99.99
2017-11-17T01:06:06.999Z,99.99
2017-11-17T01:07:06.930Z,99.99
2017-11-17T01:09:00.239Z,99.99
2017-11-17T01:10:00.114Z,99.99
2017-11-17T01:11:53.377Z,99.99
2017-11-17T01:12:53.308Z,99.99
2017-11-17T01:14:46.586Z,99.99
2017-11-17T01:15:46.501Z,99.99
2017-11-17T01:17:39.788Z,99.99
2017-11-17T01:18:39.690Z,99.99
2017-11-17T01:20:32.944Z,99.99
2017-11-17T01:21:32.874Z,99.99
2017-11-17T01:23:26.153Z,99.99
2017-11-17T01:24:26.072Z,99.99
2017-11-17T01:26:19.374Z,99.99
2017-11-17T01:27:19.363Z,99.99
2017-11-17T01:29:12.823Z,99.99
2017-11-17T01:30:12.563Z,99.99
2017-11-17T01:32:05.845Z,99.99
2017-11-17T01:33:05.846Z,99.99
2017-11-17T01:34:59.985Z,99.99
2017-11-17T01:35:59.845Z,99.99
2017-11-17T01:37:53.182Z,99.99
2017-11-17T01:38:53.029Z,99.99
2017-11-17T01:40:46.376Z,99.99
2017-11-17T01:41:46.309Z,99.99
2017-11-17T01:43:39.636Z,99.99
2017-11-17T01:44:39.551Z,99.99
2017-11-17T01:46:32.759Z,99.99
2017-11-17T01:47:32.692Z,99.99
2017-11-17T01:49:25.967Z,99.99
2017-11-17T01:50:25.876Z,99.99
2017-11-17T01:52:19.139Z,99.99
2017-11-17T01:53:19.075Z,99.99
2017-11-17T01:55:12.393Z,99.99
2017-11-17T01:56:12.306Z,99.99
2017-11-17T01:58:05.584Z,99.99
2017-11-17T01:59:05.495Z,99.99
2017-11-17T02:00:58.760Z,99.99
2017-11-17T02:01:58.695Z,99.99
2017-11-17T02:03:51.974Z,99.99
2017-11-17T02:04:51.886Z,99.99
2017-11-17T02:06:45.146Z,99.99
2017-11-17T02:07:45.079Z,99.99
2017-11-17T02:09:38.395Z,99.99
2017-11-17T02:10:38.302Z,99.99
2017-11-17T02:12:31.572Z,99.99
2017-11-17T02:13:31.500Z,99.99
2017-11-17T02:15:24.779Z,99.99
2017-11-17T02:16:24.694Z,99.99
2017-11-17T02:18:17.977Z,99.99
2017-11-17T02:19:17.887Z,99.99
2017-11-17T02:21:11.147Z,99.99
2017-11-17T02:22:11.080Z,99.99
2017-11-17T02:24:04.397Z,99.99
2017-11-17T02:25:04.302Z,99.99
2017-11-17T02:26:57.568Z,99.99
2017-11-17T02:27:57.499Z,99.99
2017-11-17T02:29:50.780Z,99.99
2017-11-17T02:30:50.695Z,99.99
2017-11-17T02:32:43.958Z,99.99
2017-11-17T02:33:43.885Z,99.99
2017-11-17T02:35:37.165Z,99.99
2017-11-17T02:36:37.076Z,99.99
2017-11-17T02:38:30.451Z,99.99
2017-11-17T02:39:30.302Z,99.99
2017-11-17T02:41:23.563Z,99.99
2017-11-17T02:42:23.547Z,99.99
2017-11-17T02:44:16.773Z,99.99
2017-11-17T02:45:16.689Z,99.99
2017-11-17T02:47:09.950Z,99.99
2017-11-17T02:48:09.881Z,99.99
2017-11-17T02:50:03.201Z,99.99
2017-11-17T02:51:03.070Z,99.99
2017-11-17T02:52:56.404Z,99.99
2017-11-17T02:53:56.302Z,99.99
2017-11-17T02:55:50.554Z,99.99
2017-11-17T02:56:50.484Z,99.99
2017-11-17T02:58:43.837Z,99.99
2017-11-17T02:59:43.748Z,99.99
2017-11-17T03:01:37.008Z,99.99
2017-11-17T03:02:36.937Z,99.99
2017-11-17T03:04:30.220Z,99.99
2017-11-17T03:05:30.129Z,99.99
2017-11-17T03:07:23.389Z,99.99
2017-11-17T03:08:23.322Z,99.99
2017-11-17T03:10:16.620Z,99.99
2017-11-17T03:11:16.530Z,99.99
2017-11-17T03:13:09.872Z,99.99
2017-11-17T03:14:09.780Z,99.99
2017-11-17T03:16:02.575Z,99.99
2017-11-17T03:17:02.503Z,99.99
2017-11-17T03:18:55.373Z,99.99
2017-11-17T03:19:55.225Z,99.99
2017-11-17T03:21:48.482Z,99.99
2017-11-17T03:22:48.414Z,99.99
2017-11-17T03:24:41.690Z,99.99
2017-11-17T03:25:41.603Z,99.99
2017-11-17T03:27:34.865Z,99.99
2017-11-17T03:28:34.795Z,99.99
2017-11-17T03:30:28.082Z,99.99
2017-11-17T03:31:27.983Z,99.99
2017-11-17T03:33:21.266Z,99.99
2017-11-17T03:34:21.175Z,99.99
2017-11-17T03:36:14.433Z,99.99
2017-11-17T03:37:14.365Z,99.99
2017-11-17T03:39:07.635Z,99.99
2017-11-17T03:40:07.547Z,99.99
2017-11-17T03:42:00.803Z,99.99
2017-11-17T03:43:00.734Z,99.99
2017-11-17T03:44:54.084Z,99.99
2017-11-17T03:45:53.996Z,99.99
2017-11-17T03:47:48.244Z,99.99
2017-11-17T03:48:48.170Z,99.99
2017-11-17T03:50:41.461Z,99.99
2017-11-17T03:51:41.363Z,99.99
2017-11-17T03:53:34.639Z,99.99
2017-11-17T03:54:34.553Z,99.99
2017-11-17T03:56:27.811Z,99.99
2017-11-17T03:57:27.741Z,99.99
2017-11-17T03:59:21.023Z,99.99
2017-11-17T04:00:20.922Z,99.99
2017-11-17T04:02:14.179Z,99.99
2017-11-17T04:03:14.111Z,99.99
2017-11-17T04:05:07.413Z,99.99
2017-11-17T04:06:07.325Z,99.99
2017-11-17T04:08:00.585Z,99.99
2017-11-17T04:09:00.514Z,99.99
2017-11-17T04:10:53.794Z,99.99
2017-11-17T04:11:53.705Z,99.99
2017-11-17T04:13:46.981Z,99.99
2017-11-17T04:14:46.894Z,99.99
2017-11-17T04:16:40.151Z,99.99
2017-11-17T04:17:40.081Z,99.99
2017-11-17T04:19:33.388Z,99.99
2017-11-17T04:20:33.302Z,99.99
2017-11-17T04:22:26.558Z,99.99
2017-11-17T04:23:26.490Z,99.99
2017-11-17T04:25:19.767Z,99.99
2017-11-17T04:26:19.678Z,99.99
2017-11-17T04:28:12.937Z,99.99
2017-11-17T04:29:12.866Z,99.99
2017-11-17T04:31:06.141Z,99.99
2017-11-17T04:32:06.055Z,99.99
2017-11-17T04:33:59.389Z,99.99
2017-11-17T04:34:59.301Z,99.99
2017-11-17T04:36:52.557Z,99.99
2017-11-17T04:37:52.491Z,99.99
2017-11-17T04:39:45.756Z,99.99
2017-11-17T04:40:45.671Z,99.99
2017-11-17T04:42:38.928Z,99.99
2017-11-17T04:43:38.859Z,99.99
2017-11-17T04:45:32.136Z,99.99
2017-11-17T04:46:32.048Z,99.99
2017-11-17T04:48:25.375Z,99.99
2017-11-17T04:49:25.300Z,99.99
2017-11-17T04:51:18.575Z,99.99
2017-11-17T04:52:18.490Z,99.99
2017-11-17T04:54:11.772Z,99.99
2017-11-17T04:55:11.681Z,99.99
2017-11-17T04:57:04.939Z,99.99
2017-11-17T04:58:04.902Z,99.99
2017-11-17T04:59:58.145Z,99.99
2017-11-17T05:00:58.058Z,99.99
2017-11-17T05:02:51.373Z,99.99
2017-11-17T05:03:51.304Z,99.99
2017-11-17T05:05:44.576Z,99.99
2017-11-17T05:06:44.490Z,99.99
2017-11-17T05:08:37.756Z,99.99
2017-11-17T05:09:37.687Z,99.99
2017-11-17T05:11:31.051Z,99.99
2017-11-17T05:12:30.873Z,99.99
2017-11-17T05:14:24.149Z,99.99
2017-11-17T05:15:24.061Z,99.99
2017-11-17T05:17:17.372Z,99.99
2017-11-17T05:18:17.302Z,99.99
2017-11-17T05:20:10.604Z,99.99
2017-11-17T05:21:10.489Z,99.99
2017-11-17T05:23:03.747Z,99.99
2017-11-17T05:24:03.677Z,99.99
2017-11-17T05:25:56.953Z,99.99
2017-11-17T05:26:56.865Z,99.99
2017-11-17T05:28:50.121Z,99.99
2017-11-17T05:29:50.052Z,99.99
2017-11-17T05:31:43.391Z,99.99
2017-11-17T05:32:43.303Z,99.99
2017-11-17T05:34:36.574Z,99.99
2017-11-17T05:35:36.490Z,99.99
2017-11-17T05:37:30.748Z,99.99
2017-11-17T05:38:30.671Z,99.99
2017-11-17T05:40:23.950Z,99.99
2017-11-17T05:41:23.858Z,99.99
2017-11-17T05:43:17.117Z,99.99
2017-11-17T05:44:17.048Z,99.99
2017-11-17T05:46:10.326Z,99.99
2017-11-17T05:47:10.237Z,99.99
2017-11-17T05:49:03.485Z,99.99
2017-11-17T05:50:03.415Z,99.99
2017-11-17T05:51:56.705Z,99.99
2017-11-17T05:52:56.602Z,99.99
2017-11-17T05:54:49.878Z,99.99
2017-11-17T05:55:49.790Z,99.99
2017-11-17T05:57:43.045Z,99.99
2017-11-17T05:58:42.970Z,99.99
2017-11-17T06:00:36.250Z,99.99
2017-11-17T06:01:36.160Z,99.99
2017-11-17T06:03:29.420Z,99.99
2017-11-17T06:04:29.349Z,99.99
2017-11-17T06:06:22.640Z,99.99
2017-11-17T06:07:22.554Z,99.99
2017-11-17T06:09:15.796Z,99.99
2017-11-17T06:10:15.725Z,99.99
2017-11-17T06:12:09.004Z,99.99
2017-11-17T06:13:08.913Z,99.99
2017-11-17T06:15:02.188Z,99.99
2017-11-17T06:16:02.100Z,99.99
2017-11-17T06:17:55.357Z,99.99
2017-11-17T06:18:55.303Z,99.99
2017-11-17T06:20:48.559Z,99.99
2017-11-17T06:21:48.472Z,99.99
2017-11-17T06:23:41.727Z,99.99
2017-11-17T06:24:41.665Z,99.99
2017-11-17T06:26:34.931Z,99.99
2017-11-17T06:27:34.858Z,99.99
2017-11-17T06:29:28.100Z,99.99
2017-11-17T06:30:28.032Z,99.99
2017-11-17T06:32:21.311Z,99.99
2017-11-17T06:33:21.222Z,99.99
2017-11-17T06:35:14.543Z,99.99
2017-11-17T06:36:14.406Z,99.99
2017-11-17T06:38:07.688Z,99.99
2017-11-17T06:39:07.612Z,99.99
2017-11-17T06:41:00.888Z,99.99
2017-11-17T06:42:00.801Z,99.99
2017-11-17T06:43:54.054Z,99.99
2017-11-17T06:44:53.984Z,99.99
2017-11-17T06:46:47.257Z,99.99
2017-11-17T06:47:47.170Z,99.99
2017-11-17T06:49:40.440Z,99.99
2017-11-17T06:50:40.347Z,99.99
2017-11-17T06:52:33.625Z,99.99
2017-11-17T06:53:33.536Z,99.99
2017-11-17T06:55:26.875Z,99.99
2017-11-17T06:56:26.721Z,99.99
2017-11-17T06:58:19.974Z,99.99
2017-11-17T06:59:19.907Z,99.99
2017-11-17T07:01:13.186Z,99.99
2017-11-17T07:02:13.091Z,99.99
2017-11-17T07:04:06.374Z,99.99
2017-11-17T07:05:06.302Z,99.99
2017-11-17T07:06:59.580Z,99.99
2017-11-17T07:07:59.489Z,99.99
2017-11-17T07:09:52.749Z,99.99
2017-11-17T07:10:52.683Z,99.99
2017-11-17T07:12:45.952Z,99.99
2017-11-17T07:13:45.863Z,99.99
2017-11-17T07:15:39.131Z,99.99
2017-11-17T07:16:39.044Z,99.99
2017-11-17T07:18:32.373Z,99.99
2017-11-17T07:19:32.301Z,99.99
2017-11-17T07:21:25.575Z,99.99
2017-11-17T07:22:25.488Z,99.99
2017-11-17T07:24:18.742Z,99.99
2017-11-17T07:25:18.674Z,99.99
2017-11-17T07:27:11.946Z,99.99
2017-11-17T07:28:11.858Z,99.99
2017-11-17T07:30:05.116Z,99.99
2017-11-17T07:31:05.049Z,99.99
2017-11-17T07:32:58.391Z,99.99
2017-11-17T07:33:58.306Z,99.99
2017-11-17T07:35:51.576Z,99.99
2017-11-17T07:36:51.486Z,99.99
2017-11-17T07:38:44.742Z,99.99
2017-11-17T07:39:44.674Z,99.99
2017-11-17T07:41:37.946Z,99.99
2017-11-17T07:42:37.855Z,99.99
2017-11-17T07:44:31.116Z,99.99
2017-11-17T07:45:31.044Z,99.99
2017-11-17T07:47:24.399Z,99.99
2017-11-17T07:48:24.301Z,99.99
2017-11-17T07:50:17.557Z,99.99
2017-11-17T07:51:17.480Z,99.99
2017-11-17T07:53:10.746Z,99.99
2017-11-17T07:54:10.658Z,99.99
2017-11-17T07:56:03.918Z,99.99
2017-11-17T07:57:03.829Z,99.99
2017-11-17T07:58:57.153Z,99.99
2017-11-17T07:59:57.006Z,99.99
2017-11-17T08:01:50.273Z,99.77
2017-11-17T08:02:50.181Z,98.21
2017-11-17T08:04:43.424Z,94.23
2017-11-17T08:05:43.356Z,94.51
2017-11-17T08:07:36.632Z,92.94
2017-11-17T08:08:36.547Z,92.61
2017-11-17T08:10:29.810Z,89.66
2017-11-17T08:11:29.726Z,89.23
2017-11-17T08:13:22.972Z,87.13
2017-11-17T08:14:22.907Z,86.85
2017-11-17T08:16:17.169Z,85.61
2017-11-17T08:17:17.082Z,84.80
2017-11-17T08:19:10.376Z,83.85
2017-11-17T08:20:10.310Z,83.85
2017-11-17T08:22:03.589Z,82.75
2017-11-17T08:23:03.503Z,81.32
2017-11-17T08:24:57.754Z,81.51
2017-11-17T08:25:57.697Z,79.80
2017-11-17T08:27:50.956Z,79.51
2017-11-17T08:28:50.877Z,78.75
2017-11-17T08:30:44.155Z,79.46
2017-11-17T08:31:44.070Z,77.93
2017-11-17T08:33:37.326Z,78.94
2017-11-17T08:34:37.259Z,78.94
2017-11-17T08:36:30.533Z,78.46
2017-11-17T08:37:30.448Z,78.85
2017-11-17T08:39:23.709Z,78.80
2017-11-17T08:40:23.646Z,79.57
2017-11-17T08:42:16.918Z,79.03
2017-11-17T08:43:16.835Z,78.94
2017-11-17T08:45:10.091Z,80.38
2017-11-17T08:46:10.025Z,81.05
2017-11-17T08:48:03.302Z,83.58
2017-11-17T08:49:03.217Z,83.81
2017-11-17T08:50:56.495Z,82.19
2017-11-17T08:51:56.409Z,82.19
2017-11-17T08:53:49.668Z,80.94
2017-11-17T08:54:49.591Z,78.94
2017-11-17T08:56:42.876Z,76.94
2017-11-17T08:57:42.791Z,77.70
2017-11-17T08:59:36.043Z,77.85
2017-11-17T09:00:35.987Z,79.62
2017-11-17T09:02:29.270Z,81.47
2017-11-17T09:03:29.185Z,79.32
2017-11-17T09:05:22.455Z,77.37
2017-11-17T09:06:22.392Z,77.85
2017-11-17T09:08:15.673Z,77.22
2017-11-17T09:09:15.586Z,76.27
2017-11-17T09:11:08.891Z,77.37
2017-11-17T09:12:08.782Z,77.03
2017-11-17T09:14:02.045Z,75.36
2017-11-17T09:15:01.982Z,74.50
2017-11-17T09:16:55.257Z,73.74
2017-11-17T09:17:55.176Z,73.83
2017-11-17T09:19:48.601Z,73.21
2017-11-17T09:20:48.543Z,73.49
2017-11-17T09:22:41.823Z,72.06
2017-11-17T09:23:41.740Z,70.38
2017-11-17T09:25:35.006Z,68.41
2017-11-17T09:26:34.941Z,67.55
2017-11-17T09:28:28.235Z,65.93
2017-11-17T09:29:28.153Z,65.45
2017-11-17T09:31:21.439Z,64.12
2017-11-17T09:32:21.362Z,64.53
2017-11-17T09:34:14.624Z,65.01
2017-11-17T09:35:14.561Z,65.07
2017-11-17T09:37:07.847Z,63.45
2017-11-17T09:38:07.765Z,64.12
2017-11-17T09:40:01.044Z,61.89
2017-11-17T09:41:00.978Z,60.58
2017-11-17T09:42:54.264Z,59.05
2017-11-17T09:43:54.188Z,60.61
2017-11-17T09:45:47.449Z,64.31
2017-11-17T09:46:47.389Z,65.64
2017-11-17T09:48:41.670Z,62.52
2017-11-17T09:49:41.592Z,62.68
2017-11-17T09:51:34.859Z,63.48
2017-11-17T09:52:34.794Z,62.65
2017-11-17T09:54:28.090Z,61.03
2017-11-17T09:55:28.008Z,60.93
2017-11-17T09:57:21.299Z,62.27
2017-11-17T09:58:21.223Z,61.22
2017-11-17T10:00:14.498Z,59.98
2017-11-17T10:01:14.437Z,60.61
2017-11-17T10:03:07.733Z,63.00
2017-11-17T10:04:07.652Z,63.35
2017-11-17T10:06:00.924Z,64.47
2017-11-17T10:07:00.862Z,65.58
2017-11-17T10:08:54.159Z,67.93
2017-11-17T10:09:54.078Z,68.69
2017-11-17T10:11:47.360Z,68.08
2017-11-17T10:12:47.291Z,67.89
2017-11-17T10:14:40.573Z,66.37
2017-11-17T10:15:40.493Z,66.78
2017-11-17T10:17:33.791Z,68.88
2017-11-17T10:18:33.710Z,68.30
2017-11-17T10:20:26.987Z,68.40
2017-11-17T10:21:26.927Z,69.45
2017-11-17T10:23:20.223Z,67.99
2017-11-17T10:24:20.144Z,69.42
2017-11-17T10:26:13.409Z,70.56
2017-11-17T10:27:13.346Z,70.08
2017-11-17T10:29:06.632Z,70.59
2017-11-17T10:30:06.580Z,70.12
2017-11-17T10:31:59.821Z,68.12
2017-11-17T10:32:59.761Z,67.74
2017-11-17T10:34:53.040Z,66.82
2017-11-17T10:35:52.962Z,66.72
2017-11-17T10:37:46.244Z,68.21
2017-11-17T10:38:46.164Z,66.59
2017-11-17T10:40:39.960Z,64.09
2017-11-17T10:41:39.360Z,61.13
2017-11-17T10:43:32.647Z,58.55
2017-11-17T10:44:32.561Z,59.89
2017-11-17T10:46:25.824Z,62.15
2017-11-17T10:47:25.761Z,64.53
2017-11-17T10:49:19.049Z,65.83
2017-11-17T10:50:18.955Z,65.58
2017-11-17T10:52:12.222Z,65.64
2017-11-17T10:53:12.157Z,65.16
2017-11-17T10:55:05.433Z,66.02
2017-11-17T10:56:05.353Z,64.21
2017-11-17T10:57:58.629Z,63.23
2017-11-17T10:58:58.549Z,64.34
2017-11-17T11:00:51.840Z,66.33
2017-11-17T11:01:51.752Z,67.70
2017-11-17T11:03:45.028Z,66.81
2017-11-17T11:04:44.947Z,66.81
2017-11-17T11:06:38.202Z,65.89
2017-11-17T11:07:38.133Z,65.70
2017-11-17T11:09:31.413Z,67.80
2017-11-17T11:10:31.328Z,68.08
2017-11-17T11:12:24.591Z,66.08
2017-11-17T11:13:24.527Z,65.70
2017-11-17T11:15:17.803Z,65.99
2017-11-17T11:16:17.723Z,66.37
2017-11-17T11:18:11.061Z,65.42
2017-11-17T11:19:10.916Z,65.61
2017-11-17T11:21:04.207Z,65.70
2017-11-17T11:22:04.109Z,64.94
2017-11-17T11:23:57.382Z,64.65
2017-11-17T11:24:57.298Z,65.23
2017-11-17T11:26:50.566Z,65.42
2017-11-17T11:27:50.499Z,67.32
2017-11-17T11:29:43.783Z,66.08
2017-11-17T11:30:43.692Z,64.84
2017-11-17T11:32:36.945Z,62.85
2017-11-17T11:33:36.876Z,63.89
2017-11-17T11:35:30.268Z,64.37
2017-11-17T11:36:30.075Z,65.13
2017-11-17T11:38:23.393Z,63.89
2017-11-17T11:39:23.308Z,63.42
2017-11-17T11:41:16.567Z,63.13
2017-11-17T11:42:16.497Z,63.23
2017-11-17T11:44:09.801Z,63.26
2017-11-17T11:45:09.717Z,63.32
2017-11-17T11:47:02.971Z,62.56
2017-11-17T11:48:02.904Z,62.75
2017-11-17T11:49:56.175Z,64.28
2017-11-17T11:50:56.087Z,64.08
2017-11-17T11:52:49.374Z,65.80
2017-11-17T11:53:49.306Z,66.66
2017-11-17T11:55:42.578Z,66.37
2017-11-17T11:56:42.492Z,65.13
2017-11-17T11:58:35.905Z,63.99
2017-11-17T11:59:35.681Z,64.18
2017-11-17T12:01:28.934Z,63.42
2017-11-17T12:02:28.888Z,63.70
2017-11-17T12:04:22.151Z,63.70
2017-11-17T12:05:22.068Z,63.32
2017-11-17T12:07:15.376Z,64.08
2017-11-17T12:08:15.306Z,63.32
2017-11-17T12:10:08.581Z,63.99
2017-11-17T12:11:08.494Z,63.99
2017-11-17T12:13:01.746Z,62.46
2017-11-17T12:14:01.683Z,63.13
2017-11-17T12:15:54.956Z,62.94
2017-11-17T12:16:54.866Z,63.04
2017-11-17T12:18:48.144Z,64.18
2017-11-17T12:19:48.076Z,64.08
2017-11-17T12:21:41.318Z,63.70
2017-11-17T12:22:41.246Z,63.51
2017-11-17T12:24:34.534Z,62.27
2017-11-17T12:25:34.447Z,61.61
2017-11-17T12:27:27.704Z,59.86
2017-11-17T12:28:27.647Z,59.23
2017-11-17T12:30:20.911Z,60.37
2017-11-17T12:31:20.828Z,60.94
2017-11-17T12:33:14.082Z,60.56
2017-11-17T12:34:14.014Z,60.27
2017-11-17T12:36:07.296Z,59.61
2017-11-17T12:37:07.210Z,59.89
2017-11-17T12:39:00.600Z,58.94
2017-11-17T12:40:00.425Z,59.99
2017-11-17T12:41:53.656Z,59.61
2017-11-17T12:42:53.591Z,59.32
2017-11-17T12:44:46.862Z,57.51
2017-11-17T12:45:46.777Z,57.42
2017-11-17T12:47:40.034Z,57.89
2017-11-17T12:48:39.963Z,57.89
2017-11-17T12:50:33.238Z,59.16
2017-11-17T12:51:33.156Z,59.26
2017-11-17T12:53:26.406Z,58.59
2017-11-17T12:54:26.340Z,57.45
2017-11-17T12:56:19.614Z,55.80
2017-11-17T12:57:19.527Z,56.46
2017-11-17T12:59:12.795Z,56.46
2017-11-17T13:00:12.708Z,56.37
2017-11-17T13:02:05.960Z,55.90
2017-11-17T13:03:05.894Z,56.34
2017-11-17T13:04:59.165Z,56.34
2017-11-17T13:05:59.081Z,56.15
2017-11-17T13:07:52.372Z,57.23
2017-11-17T13:08:52.299Z,57.23
2017-11-17T13:10:45.695Z,57.13
2017-11-17T13:11:45.490Z,56.65
2017-11-17T13:13:38.776Z,57.51
2017-11-17T13:14:38.713Z,57.80
2017-11-17T13:16:31.996Z,58.28
2017-11-17T13:17:31.909Z,57.99
2017-11-17T13:19:25.183Z,58.97
2017-11-17T13:20:25.096Z,59.35
2017-11-17T13:22:18.352Z,56.11
2017-11-17T13:23:18.285Z,54.90
2017-11-17T13:25:11.569Z,53.38
2017-11-17T13:26:11.487Z,53.83
2017-11-17T13:28:04.752Z,53.00
2017-11-17T13:29:04.683Z,54.14
2017-11-17T13:30:57.966Z,52.33
2017-11-17T13:31:57.884Z,51.06
2017-11-17T13:33:51.142Z,52.84
2017-11-17T13:34:51.088Z,52.94
2017-11-17T13:36:44.365Z,53.35
2017-11-17T13:37:44.283Z,51.04
2017-11-17T13:39:37.566Z,49.13
2017-11-17T13:40:37.466Z,49.51
2017-11-17T13:42:30.739Z,51.70
2017-11-17T13:43:30.672Z,52.37
2017-11-17T13:45:23.956Z,53.32
2017-11-17T13:46:23.874Z,53.89
2017-11-17T13:48:17.129Z,55.32
2017-11-17T13:49:17.048Z,56.44
2017-11-17T13:51:10.349Z,57.01
2017-11-17T13:52:10.259Z,57.48
2017-11-17T13:54:03.525Z,58.34
2017-11-17T13:55:03.457Z,58.15
2017-11-17T13:56:56.746Z,58.62
2017-11-17T13:57:56.654Z,58.15
2017-11-17T13:59:49.947Z,59.39
2017-11-17T14:00:49.840Z,60.53
2017-11-17T14:02:43.095Z,59.67
2017-11-17T14:03:43.026Z,60.91
2017-11-17T14:05:36.394Z,59.77
2017-11-17T14:06:36.303Z,59.67
2017-11-17T14:08:29.562Z,60.53
2017-11-17T14:09:29.500Z,60.44
2017-11-17T14:11:22.782Z,59.29
2017-11-17T14:12:22.696Z,59.58
2017-11-17T14:14:15.961Z,59.86
2017-11-17T14:15:15.891Z,58.98
2017-11-17T14:17:09.177Z,60.53
2017-11-17T14:18:09.089Z,60.69
2017-11-17T14:20:02.397Z,60.69
2017-11-17T14:21:02.300Z,61.83
2017-11-17T14:22:55.565Z,60.41
2017-11-17T14:23:55.497Z,60.21
2017-11-17T14:25:48.766Z,60.88
2017-11-17T14:26:48.681Z,60.60
2017-11-17T14:28:41.945Z,61.07
2017-11-17T14:29:41.879Z,61.45
2017-11-17T14:31:35.150Z,61.07
2017-11-17T14:32:35.063Z,60.97
2017-11-17T14:34:28.371Z,61.55
2017-11-17T14:35:28.302Z,61.45
2017-11-17T14:37:21.585Z,61.16
2017-11-17T14:38:21.498Z,62.40
2017-11-17T14:40:14.782Z,61.16
2017-11-17T14:41:14.697Z,61.07
2017-11-17T14:43:07.952Z,61.26
2017-11-17T14:44:07.885Z,61.16
2017-11-17T14:46:01.165Z,60.97
2017-11-17T14:47:01.081Z,60.69
2017-11-17T14:48:54.344Z,61.64
2017-11-17T14:49:54.275Z,62.12
2017-11-17T14:51:47.557Z,62.40
2017-11-17T14:52:47.470Z,61.26
2017-11-17T14:54:40.733Z,61.93
2017-11-17T14:55:40.691Z,62.02
2017-11-17T14:57:33.941Z,62.12
2017-11-17T14:58:33.859Z,62.49
2017-11-17T15:00:27.140Z,62.12
2017-11-17T15:01:27.057Z,61.55
2017-11-17T15:03:20.371Z,62.49
2017-11-17T15:04:20.302Z,62.69
2017-11-17T15:06:14.430Z,62.49
2017-11-17T15:07:14.344Z,62.69
2017-11-17T15:09:07.598Z,63.45
2017-11-17T15:10:07.530Z,63.26
2017-11-17T15:12:00.809Z,62.69
2017-11-17T15:13:00.722Z,63.07
2017-11-17T15:14:53.994Z,63.26
2017-11-17T15:15:53.918Z,63.26
2017-11-17T15:17:47.198Z,62.85
2017-11-17T15:18:47.100Z,64.27
2017-11-17T15:20:40.497Z,64.97
2017-11-17T15:21:40.295Z,65.35
2017-11-17T15:23:33.558Z,64.08
2017-11-17T15:24:33.491Z,63.04
2017-11-17T15:26:26.772Z,62.75
2017-11-17T15:27:26.682Z,62.94
2017-11-17T15:29:19.936Z,63.70
2017-11-17T15:30:19.872Z,64.27
2017-11-17T15:32:13.150Z,63.99
2017-11-17T15:33:13.064Z,64.65
2017-11-17T15:35:06.360Z,65.51
2017-11-17T15:36:06.291Z,65.60
2017-11-17T15:37:59.568Z,65.51
2017-11-17T15:38:59.485Z,66.17
2017-11-17T15:40:52.766Z,66.08
2017-11-17T15:41:52.676Z,65.80
2017-11-17T15:43:45.939Z,65.80
2017-11-17T15:44:45.869Z,66.36
2017-11-17T15:46:39.144Z,66.36
2017-11-17T15:47:39.061Z,65.89
2017-11-17T15:49:32.356Z,66.27
2017-11-17T15:50:32.300Z,65.80
2017-11-17T15:52:25.574Z,65.80
2017-11-17T15:53:25.485Z,65.60
2017-11-17T15:55:18.746Z,65.80
2017-11-17T15:56:18.678Z,65.80
2017-11-17T15:58:11.976Z,66.65
2017-11-17T15:59:11.864Z,67.41
2017-11-17T16:01:05.152Z,66.84
2017-11-17T16:02:05.074Z,67.32
2017-11-17T16:03:58.373Z,66.55
2017-11-17T16:04:58.303Z,66.27
2017-11-17T16:06:51.580Z,66.27
2017-11-17T16:07:51.491Z,66.27
2017-11-17T16:09:44.749Z,66.17
2017-11-17T16:10:44.680Z,66.36
2017-11-17T16:12:37.962Z,67.32
2017-11-17T16:13:37.876Z,67.38
2017-11-17T16:15:31.136Z,68.04
2017-11-17T16:16:31.067Z,67.76
2017-11-17T16:18:24.388Z,68.23
2017-11-17T16:19:24.301Z,67.85
2017-11-17T16:21:17.580Z,68.23
2017-11-17T16:22:17.494Z,68.42
2017-11-17T16:24:10.759Z,68.61
2017-11-17T16:25:10.691Z,68.42
2017-11-17T16:27:03.969Z,68.33
2017-11-17T16:28:03.876Z,68.52
2017-11-17T16:29:57.149Z,69.46
2017-11-17T16:30:57.078Z,69.27
2017-11-17T16:32:50.400Z,69.75
2017-11-17T16:33:50.301Z,69.91
2017-11-17T16:35:43.559Z,70.51
2017-11-17T16:36:43.492Z,70.67
2017-11-17T16:38:36.774Z,70.48
2017-11-17T16:39:36.683Z,70.57
2017-11-17T16:41:29.957Z,70.10
2017-11-17T16:42:29.874Z,70.48
2017-11-17T16:44:23.135Z,70.86
2017-11-17T16:45:23.089Z,71.04
2017-11-17T16:47:16.390Z,71.52
2017-11-17T16:48:16.301Z,71.71
2017-11-17T16:50:09.566Z,71.52
2017-11-17T16:51:09.492Z,71.33
2017-11-17T16:53:02.771Z,71.81
2017-11-17T16:54:02.682Z,71.90
2017-11-17T16:55:55.963Z,72.09
2017-11-17T16:56:55.873Z,72.00
2017-11-17T16:58:49.144Z,72.47
2017-11-17T16:59:49.052Z,72.56
2017-11-17T17:01:42.334Z,72.95
2017-11-17T17:02:42.240Z,72.85
2017-11-17T17:04:35.501Z,73.33
2017-11-17T17:05:35.432Z,73.67
2017-11-17T17:07:28.715Z,74.75
2017-11-17T17:08:28.626Z,74.71
2017-11-17T17:10:21.883Z,75.28
2017-11-17T17:11:21.814Z,76.04
2017-11-17T17:13:15.089Z,76.99
2017-11-17T17:14:15.010Z,76.90
2017-11-17T17:16:08.285Z,78.42
2017-11-17T17:17:08.196Z,78.99
2017-11-17T17:19:01.468Z,78.99
2017-11-17T17:20:01.376Z,79.36
2017-11-17T17:21:54.660Z,80.03
2017-11-17T17:22:54.566Z,79.74
2017-11-17T17:24:47.825Z,79.55
2017-11-17T17:25:47.756Z,79.46
2017-11-17T17:27:41.060Z,78.61
2017-11-17T17:28:40.954Z,78.70
2017-11-17T17:30:34.204Z,78.13
2017-11-17T17:31:34.136Z,78.13
2017-11-17T17:33:27.413Z,78.03
2017-11-17T17:34:27.325Z,78.32
2017-11-17T17:36:20.605Z,78.32
2017-11-17T17:37:20.515Z,78.42
2017-11-17T17:39:13.797Z,78.32
2017-11-17T17:40:13.695Z,78.32
2017-11-17T17:42:06.971Z,78.38
2017-11-17T17:43:06.880Z,77.56
2017-11-17T17:45:00.138Z,77.52
2017-11-17T17:46:00.074Z,78.80
2017-11-17T17:47:53.393Z,78.47
2017-11-17T17:48:53.300Z,78.19
2017-11-17T17:50:46.556Z,78.89
2017-11-17T17:51:46.488Z,79.42
2017-11-17T17:53:39.768Z,79.90
2017-11-17T17:54:39.678Z,79.61
2017-11-17T17:56:32.976Z,79.42
2017-11-17T17:57:32.871Z,79.99
2017-11-17T17:59:26.131Z,78.66
2017-11-17T18:00:26.063Z,78.66
2017-11-17T18:02:19.338Z,78.89
2017-11-17T18:03:19.252Z,78.95
2017-11-17T18:05:12.507Z,78.19
2017-11-17T18:06:12.437Z,78.19
2017-11-17T18:08:05.759Z,77.84
2017-11-17T18:09:05.628Z,77.94
2017-11-17T18:10:58.885Z,78.03
2017-11-17T18:11:58.813Z,78.51
2017-11-17T18:13:52.089Z,77.66
2017-11-17T18:14:52.002Z,78.03
2017-11-17T18:16:45.284Z,78.61
2017-11-17T18:17:45.193Z,78.42
2017-11-17T18:19:38.435Z,78.66
2017-11-17T18:20:38.373Z,78.19
2017-11-17T18:22:31.649Z,78.23
2017-11-17T18:23:31.574Z,78.19
2017-11-17T18:25:24.818Z,78.75
2017-11-17T18:26:24.755Z,79.04
2017-11-17T18:28:18.023Z,78.75
2017-11-17T18:29:17.938Z,79.14
2017-11-17T18:31:11.205Z,78.95
2017-11-17T18:32:11.174Z,78.85
2017-11-17T18:34:04.401Z,78.66
2017-11-17T18:35:04.311Z,78.95