createdAt,value
2019-03-22T00:02:48.862Z,42.51
2019-03-22T00:07:57.290Z,42.52
2019-03-22T00:13:05.902Z,44.85
2019-03-22T00:18:14.299Z,46.53
2019-03-22T00:23:22.732Z,45.19
2019-03-22T00:28:31.128Z,51.24
2019-03-22T00:33:39.619Z,51.79
2019-03-22T00:38:47.993Z,55.26
2019-03-22T00:43:56.623Z,55.15
2019-03-22T00:49:05.007Z,55.81
2019-03-22T00:54:13.629Z,52.96
2019-03-22T00:59:22.086Z,53.79
2019-03-22T01:04:31.368Z,50.04
2019-03-22T01:09:39.873Z,47.00
2019-03-22T01:14:48.482Z,44.85
2019-03-22T01:19:56.781Z,47.02
2019-03-22T01:25:05.206Z,46.27
2019-03-22T01:30:13.592Z,48.87
2019-03-22T01:35:21.985Z,50.06
2019-03-22T01:40:30.328Z,47.68
2019-03-22T01:45:38.816Z,48.42
2019-03-22T01:50:47.236Z,51.58
2019-03-22T01:55:55.738Z,51.37
2019-03-22T02:01:04.189Z,53.66
2019-03-22T02:06:12.718Z,51.91
2019-03-22T02:11:20.994Z,52.46
2019-03-22T02:16:29.472Z,51.86
2019-03-22T02:21:37.833Z,50.46
2019-03-22T02:26:46.571Z,52.80
2019-03-22T02:31:54.798Z,50.68
2019-03-22T02:37:03.312Z,49.66
2019-03-22T02:42:11.727Z,53.55
2019-03-22T02:47:20.625Z,50.52
2019-03-22T02:52:28.884Z,50.13
2019-03-22T02:57:37.750Z,50.62
2019-03-22T03:02:46.146Z,52.58
2019-03-22T03:07:54.929Z,50.35
2019-03-22T03:13:03.358Z,51.83
2019-03-22T03:18:11.861Z,50.82
2019-03-22T03:23:20.313Z,48.08
2019-03-22T03:28:36.779Z,51.08
2019-03-22T03:33:36.607Z,53.74
2019-03-22T03:38:45.322Z,51.36
2019-03-22T03:43:53.499Z,54.08
2019-03-22T03:49:02.117Z,51.40
2019-03-22T03:54:10.459Z,52.74
2019-03-22T03:59:18.950Z,53.66
2019-03-22T04:04:27.202Z,51.55
2019-03-22T04:09:35.630Z,52.99
2019-03-22T04:14:44.047Z,53.13
2019-03-22T04:19:52.495Z,56.31
2019-03-22T04:25:00.926Z,53.91
2019-03-22T04:30:09.458Z,53.41
2019-03-22T04:35:17.954Z,53.65
2019-03-22T04:40:26.635Z,54.23
2019-03-22T04:45:34.999Z,50.86
2019-03-22T04:50:43.709Z,51.50
2019-03-22T04:55:52.168Z,50.10
2019-03-22T05:01:00.916Z,49.66
2019-03-22T05:06:09.828Z,53.80
2019-03-22T05:11:18.605Z,49.55
2019-03-22T05:16:27.473Z,51.71
2019-03-22T05:21:36.058Z,52.04
2019-03-22T05:26:44.362Z,52.66
2019-03-22T05:31:53.033Z,52.33
2019-03-22T05:37:02.469Z,52.90
2019-03-22T05:42:11.155Z,54.91
2019-03-22T05:47:20.054Z,57.86
2019-03-22T05:52:29.265Z,61.14
2019-03-22T05:57:37.623Z,55.66
2019-03-22T06:02:46.035Z,58.83
2019-03-22T06:07:54.337Z,66.02
2019-03-22T06:13:02.920Z,66.15
2019-03-22T06:18:11.274Z,69.38
2019-03-22T06:23:19.773Z,66.75
2019-03-22T06:28:28.052Z,71.87
2019-03-22T06:33:36.313Z,74.89
2019-03-22T06:38:44.608Z,80.34
2019-03-22T06:43:52.927Z,74.44
2019-03-22T06:49:01.148Z,77.83
2019-03-22T06:54:14.677Z,77.79
2019-03-22T06:59:14.150Z,77.56
2019-03-22T07:04:22.439Z,87.11
2019-03-22T07:09:30.814Z,79.75
2019-03-22T07:14:39.255Z,88.37
2019-03-22T07:19:47.534Z,81.61
2019-03-22T07:24:56.006Z,76.66
2019-03-22T07:30:04.493Z,70.56
2019-03-22T07:35:13.701Z,69.15
2019-03-22T07:40:21.888Z,73.11
2019-03-22T07:45:30.251Z,65.39
2019-03-22T07:50:38.614Z,68.46
2019-03-22T07:55:47.021Z,65.47
2019-03-22T08:00:55.340Z,70.41
2019-03-22T08:06:03.823Z,73.66
2019-03-22T08:11:12.219Z,76.93
2019-03-22T08:16:20.727Z,75.18
2019-03-22T08:21:28.990Z,73.46
2019-03-22T08:26:37.383Z,66.44
2019-03-22T08:31:45.617Z,67.57
2019-03-22T08:36:53.967Z,67.35
2019-03-22T08:42:02.263Z,67.17
2019-03-22T08:47:10.599Z,65.55
2019-03-22T08:52:18.977Z,63.50
2019-03-22T08:57:27.616Z,59.43
2019-03-22T09:02:36.006Z,59.86
2019-03-22T09:07:44.402Z,57.75
2019-03-22T09:12:52.684Z,56.55
2019-03-22T09:18:01.110Z,53.07
2019-03-22T09:23:09.297Z,56.96
2019-03-22T09:28:17.656Z,56.93
2019-03-22T09:33:25.953Z,55.69
2019-03-22T09:38:34.417Z,57.08
2019-03-22T09:43:42.982Z,60.91
2019-03-22T09:48:51.277Z,56.82
2019-03-22T09:53:59.679Z,56.76
2019-03-22T09:59:08.582Z,57.91
2019-03-22T10:04:16.925Z,56.25
2019-03-22T10:09:25.251Z,56.95
2019-03-22T10:14:34.776Z,55.94
2019-03-22T10:19:43.130Z,53.18
2019-03-22T10:24:51.447Z,57.00
2019-03-22T10:30:00.086Z,56.68
2019-03-22T10:35:08.404Z,57.15
2019-03-22T10:40:17.160Z,57.14
2019-03-22T10:45:25.375Z,59.62
2019-03-22T10:50:33.632Z,57.17
2019-03-22T10:55:41.854Z,56.80
2019-03-22T11:00:51.088Z,55.72
2019-03-22T11:05:59.642Z,58.37
2019-03-22T11:11:08.120Z,59.34
2019-03-22T11:16:16.556Z,58.97
2019-03-22T11:21:24.840Z,59.66
2019-03-22T11:26:33.401Z,56.31
2019-03-22T11:31:41.690Z,59.41
2019-03-22T11:36:49.959Z,59.20
2019-03-22T11:41:58.475Z,59.79
2019-03-22T11:47:06.983Z,59.17
2019-03-22T11:52:15.437Z,55.77
2019-03-22T11:57:23.654Z,52.29
2019-03-22T12:02:32.026Z,50.92
2019-03-22T12:07:40.462Z,53.59
2019-03-22T12:12:48.978Z,52.38
2019-03-22T12:17:57.319Z,52.73
2019-03-22T12:23:05.884Z,53.59
2019-03-22T12:28:14.573Z,51.58
2019-03-22T12:33:23.027Z,53.85
2019-03-22T12:38:31.418Z,53.65
2019-03-22T12:43:39.938Z,53.87
2019-03-22T12:48:48.292Z,53.65
2019-03-22T12:53:56.570Z,52.88
2019-03-22T12:59:04.789Z,52.72
2019-03-22T13:04:13.185Z,52.62
2019-03-22T13:09:22.430Z,55.73
2019-03-22T13:14:30.922Z,55.05
2019-03-22T13:19:39.363Z,54.01
2019-03-22T13:24:47.752Z,53.09
2019-03-22T13:29:55.938Z,51.67
2019-03-22T13:35:04.342Z,53.18
2019-03-22T13:40:13.130Z,54.17
2019-03-22T13:45:21.386Z,51.64
2019-03-22T13:50:29.754Z,53.57
2019-03-22T13:55:38.019Z,56.24
2019-03-22T14:00:46.318Z,56.64
2019-03-22T14:05:54.631Z,53.86
2019-03-22T14:11:01.808Z,56.65
2019-03-22T14:16:10.083Z,58.02
2019-03-22T14:21:18.286Z,56.80
2019-03-22T14:26:26.520Z,56.66
2019-03-22T14:31:34.837Z,55.30
2019-03-22T14:36:43.181Z,57.25
2019-03-22T14:41:51.457Z,56.39
2019-03-22T14:47:00.005Z,59.19
2019-03-22T14:52:08.317Z,58.41
2019-03-22T14:57:16.838Z,54.75
2019-03-22T15:02:25.177Z,53.94
2019-03-22T15:07:33.459Z,55.13
2019-03-22T15:12:41.614Z,56.48
2019-03-22T15:17:50.197Z,57.69
2019-03-22T15:22:58.450Z,57.04
2019-03-22T15:28:06.754Z,58.09
2019-03-22T15:33:15.055Z,56.82
2019-03-22T15:38:23.742Z,59.97
2019-03-22T15:43:31.865Z,60.69
2019-03-22T15:48:40.211Z,60.55
2019-03-22T15:53:48.495Z,61.67
2019-03-22T15:58:56.909Z,59.44
2019-03-22T16:04:05.394Z,61.34
2019-03-22T16:09:13.692Z,62.02
2019-03-22T16:14:21.895Z,61.72
2019-03-22T16:19:30.159Z,65.25
2019-03-22T16:24:38.558Z,61.37
2019-03-22T16:29:47.078Z,59.50
2019-03-22T16:34:55.519Z,60.88
2019-03-22T16:40:04.680Z,65.23
2019-03-22T16:45:11.648Z,60.16
2019-03-22T16:50:20.007Z,60.45
2019-03-22T16:55:28.566Z,61.22
2019-03-22T17:00:36.915Z,62.56
2019-03-22T17:05:45.136Z,62.64
2019-03-22T17:10:53.858Z,60.74
2019-03-22T17:16:02.138Z,63.95
2019-03-22T17:21:10.425Z,65.08
2019-03-22T17:26:18.733Z,61.33
2019-03-22T17:31:27.024Z,63.62
2019-03-22T17:36:35.227Z,64.10
2019-03-22T17:41:43.714Z,63.23
2019-03-22T17:46:52.159Z,62.33
2019-03-22T17:52:00.477Z,63.72
2019-03-22T17:57:18.184Z,63.15
2019-03-22T18:02:16.369Z,63.89
2019-03-22T18:07:24.586Z,64.62
2019-03-22T18:12:33.125Z,66.05
2019-03-22T18:17:41.282Z,65.24
2019-03-22T18:22:49.493Z,62.58
2019-03-22T18:27:57.697Z,66.52
2019-03-22T18:33:06.158Z,65.36
2019-03-22T18:38:14.384Z,69.78
2019-03-22T18:43:22.747Z,67.39
2019-03-22T18:48:30.997Z,69.02
2019-03-22T18:53:39.383Z,68.41
2019-03-22T18:58:47.727Z,66.48
2019-03-22T19:03:55.964Z,69.98
2019-03-22T19:09:04.148Z,68.97
2019-03-22T19:14:12.484Z,67.89
2019-03-22T19:19:20.813Z,66.94
2019-03-22T19:24:29.553Z,69.04
2019-03-22T19:29:37.887Z,68.76
2019-03-22T19:34:53.902Z,70.14
2019-03-22T19:39:53.978Z,69.33
2019-03-22T19:45:02.469Z,69.36
2019-03-22T19:50:10.862Z,67.72
2019-03-22T19:55:19.202Z,69.05
2019-03-22T20:00:28.058Z,72.08
2019-03-22T20:05:36.476Z,69.20
2019-03-22T20:10:44.846Z,68.73
2019-03-22T20:15:53.394Z,73.50
2019-03-22T20:21:01.815Z,73.63
2019-03-22T20:26:11.918Z,71.36
2019-03-22T20:31:10.206Z,72.99
2019-03-22T20:36:18.659Z,75.78
2019-03-22T20:41:27.118Z,74.36
2019-03-22T20:46:35.527Z,76.81
2019-03-22T20:51:37.270Z,78.17
2019-03-22T20:56:45.525Z,79.45
2019-03-22T21:01:53.960Z,78.27
2019-03-22T21:07:02.362Z,75.18
2019-03-22T21:12:10.707Z,79.50
2019-03-22T21:17:18.979Z,79.93
2019-03-22T21:22:27.158Z,80.70
2019-03-22T21:27:35.573Z,81.51
2019-03-22T21:32:45.441Z,82.32
2019-03-22T21:37:51.437Z,83.01
2019-03-22T21:43:00.060Z,85.61
2019-03-22T21:48:08.353Z,85.50
2019-03-22T21:53:16.664Z,86.04
2019-03-22T21:58:25.017Z,82.43
2019-03-22T22:03:33.268Z,81.88
2019-03-22T22:08:41.513Z,84.97
2019-03-22T22:13:49.876Z,87.36
2019-03-22T22:18:58.475Z,88.76
2019-03-22T22:24:06.724Z,88.49
2019-03-22T22:29:15.405Z,87.48
2019-03-22T22:34:24.116Z,87.89
2019-03-22T22:39:32.674Z,92.07
2019-03-22T22:44:41.106Z,95.94
2019-03-22T22:49:49.547Z,98.86
2019-03-22T22:54:57.894Z,93.52
2019-03-22T23:00:06.438Z,92.80
2019-03-22T23:05:14.681Z,92.91
2019-03-22T23:10:23.153Z,94.72
2019-03-22T23:15:31.459Z,90.68
2019-03-22T23:20:40.306Z,88.23
2019-03-22T23:25:48.861Z,92.44
2019-03-22T23:30:57.810Z,91.24
2019-03-22T23:36:06.218Z,88.04
2019-03-22T23:41:14.567Z,92.48
2019-03-22T23:46:22.734Z,93.77
2019-03-22T23:51:31.683Z,94.48
2019-03-22T23:56:40.064Z,94.27
