createdAt,value
2023-05-21T00:00:07.699Z,101223.92
2023-05-21T00:15:56.440Z,101219.91
2023-05-21T00:31:51.579Z,101217.68
2023-05-21T00:46:54.099Z,101217.69
2023-05-21T01:02:13.741Z,101217.52
2023-05-21T01:17:17.006Z,101218.68
2023-05-21T01:32:27.339Z,101206.87
2023-05-21T01:47:32.544Z,101200.90
2023-05-21T02:02:35.396Z,101201.27
2023-05-21T02:17:53.185Z,101195.77
2023-05-21T02:32:58.149Z,101191.67
2023-05-21T02:48:15.552Z,101192.03
2023-05-21T03:03:32.868Z,101185.58
2023-05-21T03:20:08.324Z,101181.38
2023-05-21T03:35:11.091Z,101173.23
2023-05-21T04:25:02.361Z,101164.67
2023-05-21T05:15:44.594Z,101174.18
2023-05-21T05:31:01.962Z,101174.91
2023-05-21T05:47:21.835Z,101181.46
2023-05-21T06:20:17.862Z,101175.40
2023-05-21T06:35:21.647Z,101181.09
2023-05-21T07:07:52.173Z,101178.56
2023-05-21T07:23:45.765Z,101174.48
2023-05-21T07:38:48.620Z,101173.58
2023-05-21T07:53:52.787Z,101162.70
2023-05-21T08:09:11.972Z,101157.31
2023-05-21T08:24:15.236Z,101159.29
2023-05-21T08:39:18.066Z,101159.70
2023-05-21T08:54:22.165Z,101159.48
2023-05-21T09:09:34.069Z,101152.82
2023-05-21T09:24:43.698Z,101153.58
2023-05-21T09:57:04.547Z,101160.20
2023-05-21T10:12:35.017Z,101151.08
2023-05-21T10:27:38.484Z,101141.19
2023-05-21T10:44:00.073Z,101122.20
2023-05-21T10:59:34.125Z,101102.75
2023-05-21T11:15:56.155Z,101090.13
2023-05-21T11:49:09.279Z,101078.30
2023-05-21T12:04:37.440Z,101063.90
2023-05-21T12:20:58.169Z,101053.02
2023-05-21T12:36:03.668Z,101046.78
2023-05-21T12:51:57.335Z,101046.02
2023-05-21T13:41:37.441Z,101026.33
2023-05-21T13:56:41.015Z,101015.23
2023-05-21T14:13:11.337Z,101007.90
2023-05-21T14:28:47.357Z,101005.48
2023-05-21T14:44:48.142Z,101003.55
2023-05-21T15:00:16.573Z,101002.70
2023-05-21T15:15:22.723Z,100994.79
2023-05-21T15:30:40.362Z,100987.80
2023-05-21T15:45:43.021Z,100980.66
2023-05-21T16:01:00.365Z,100979.27
2023-05-21T16:16:03.520Z,100970.48
2023-05-21T16:31:57.736Z,100963.36
2023-05-21T16:47:50.890Z,100958.02
2023-05-21T17:02:54.330Z,100962.80
2023-05-21T17:19:14.352Z,100960.59
2023-05-21T17:34:18.285Z,100964.66
2023-05-21T17:49:20.775Z,100963.23
2023-05-21T18:04:23.418Z,100944.14
2023-05-21T18:19:26.226Z,100948.61
2023-05-21T18:34:29.202Z,100965.91
2023-05-21T18:49:56.924Z,100980.97
2023-05-21T19:05:51.211Z,100987.44
2023-05-21T19:38:21.695Z,100986.83
2023-05-21T19:54:39.606Z,100979.45
2023-05-21T20:10:00.558Z,100969.61
2023-05-21T20:25:54.362Z,100967.11
2023-05-21T20:41:24.701Z,100961.71
2023-05-21T20:57:38.157Z,100967.59
2023-05-21T21:12:44.444Z,100974.20
2023-05-21T21:45:24.392Z,100966.41
2023-05-21T22:18:01.742Z,100968.30
2023-05-21T22:52:04.581Z,100962.73
2023-05-21T23:07:21.635Z,100955.41
2023-05-21T23:32:57.152Z,100952.73
2023-05-21T23:49:17.057Z,100961.27
