createdAt,value
2017-12-25T00:00:15.079Z,1011.66
2017-12-25T00:01:15.088Z,1011.52
2017-12-25T00:02:15.114Z,1011.52
2017-12-25T00:03:15.128Z,1011.48
2017-12-25T00:04:15.154Z,1011.51
2017-12-25T00:05:15.171Z,1011.57
2017-12-25T00:06:15.190Z,1011.52
2017-12-25T00:07:15.206Z,1011.57
2017-12-25T00:08:15.229Z,1011.54
2017-12-25T00:09:15.249Z,1011.58
2017-12-25T00:10:15.265Z,1011.52
2017-12-25T00:11:15.293Z,1011.59
2017-12-25T00:12:15.317Z,1011.58
2017-12-25T00:13:15.326Z,1011.51
2017-12-25T00:14:15.345Z,1011.44
2017-12-25T00:16:15.384Z,1011.5
2017-12-25T00:17:15.401Z,1011.55
2017-12-25T00:18:15.424Z,1011.46
2017-12-25T00:19:15.446Z,1011.52
2017-12-25T00:20:15.458Z,1011.55
2017-12-25T00:21:15.489Z,1011.56
2017-12-25T00:22:15.500Z,1011.54
2017-12-25T00:23:15.522Z,1011.49
2017-12-25T00:24:15.540Z,1011.56
2017-12-25T00:25:15.561Z,1011.55
2017-12-25T00:26:15.580Z,1011.54
2017-12-25T00:27:15.594Z,1011.49
2017-12-25T00:28:15.614Z,1011.53
2017-12-25T00:29:15.633Z,1011.58
2017-12-25T00:31:15.678Z,1011.63
2017-12-25T00:32:15.692Z,1011.63
2017-12-25T00:33:15.722Z,1011.59
2017-12-25T00:34:15.738Z,1011.65
2017-12-25T00:35:15.755Z,1011.62
2017-12-25T00:36:15.769Z,1011.73
2017-12-25T00:37:15.796Z,1011.67
2017-12-25T00:38:15.812Z,1011.68
2017-12-25T00:39:15.840Z,1011.67
2017-12-25T00:40:15.860Z,1011.71
2017-12-25T00:41:15.872Z,1011.72
2017-12-25T00:42:15.898Z,1011.69
2017-12-25T00:43:15.914Z,1011.75
2017-12-25T00:44:15.932Z,1011.76
2017-12-25T00:45:15.957Z,1011.74
2017-12-25T00:46:15.973Z,1011.77
2017-12-25T00:47:15.991Z,1011.72
2017-12-25T00:48:16.006Z,1011.81
2017-12-25T00:49:16.024Z,1011.76
2017-12-25T00:50:16.047Z,1011.77
2017-12-25T00:51:16.062Z,1011.78
2017-12-25T00:52:16.083Z,1011.84
2017-12-25T00:53:16.112Z,1011.82
2017-12-25T00:54:16.124Z,1011.86
2017-12-25T00:55:16.144Z,1011.81
2017-12-25T00:56:16.173Z,1011.89
2017-12-25T00:57:16.179Z,1011.86
2017-12-25T00:58:16.205Z,1011.77
2017-12-25T00:59:16.226Z,1011.84
2017-12-25T01:00:16.248Z,1011.85
2017-12-25T01:01:16.260Z,1011.88
2017-12-25T01:03:16.297Z,1011.89
2017-12-25T01:04:16.320Z,1011.84
2017-12-25T01:05:16.338Z,1011.92
2017-12-25T01:06:16.354Z,1011.85
2017-12-25T01:07:16.375Z,1011.86
2017-12-25T01:08:16.399Z,1011.88
2017-12-25T01:09:16.415Z,1011.94
2017-12-25T01:10:16.433Z,1011.91
2017-12-25T01:11:16.453Z,1011.9
2017-12-25T01:12:16.471Z,1011.9
2017-12-25T01:13:16.501Z,1012.02
2017-12-25T01:14:16.518Z,1011.95
2017-12-25T01:15:16.531Z,1011.93
2017-12-25T01:16:16.550Z,1011.9
2017-12-25T01:17:16.574Z,1011.95
2017-12-25T01:19:16.607Z,1012.02
2017-12-25T01:20:16.634Z,1011.96
2017-12-25T01:21:16.646Z,1011.79
2017-12-25T01:22:16.672Z,1012.03
2017-12-25T01:23:16.689Z,1011.99
2017-12-25T01:24:16.704Z,1012
2017-12-25T01:25:16.724Z,1012
2017-12-25T01:26:16.745Z,1012.02
2017-12-25T01:27:16.766Z,1012.05
2017-12-25T01:28:16.794Z,1012.04
2017-12-25T01:29:16.807Z,1012.08
2017-12-25T01:30:16.832Z,1012.05
2017-12-25T01:31:16.846Z,1012.11
2017-12-25T01:32:16.861Z,1012.11
2017-12-25T01:33:16.885Z,1011.92
2017-12-25T01:35:16.919Z,1011.96
2017-12-25T01:36:16.948Z,1011.99
2017-12-25T01:37:16.964Z,1011.97
2017-12-25T01:38:16.976Z,1011.95
2017-12-25T01:39:16.995Z,1011.96
2017-12-25T01:40:17.015Z,1011.92
2017-12-25T01:41:17.040Z,1011.92
2017-12-25T01:42:17.057Z,1011.86
2017-12-25T01:43:17.078Z,1011.96
2017-12-25T01:44:17.098Z,1011.97
2017-12-25T01:45:17.119Z,1011.91
2017-12-25T01:46:17.131Z,1011.86
2017-12-25T01:47:17.150Z,1011.9
2017-12-25T01:48:17.170Z,1011.84
2017-12-25T01:49:17.207Z,1011.92
2017-12-25T01:51:17.234Z,1011.94
2017-12-25T01:52:17.248Z,1011.96
2017-12-25T01:53:17.273Z,1011.89
2017-12-25T01:54:17.292Z,1011.91
2017-12-25T01:55:17.316Z,1011.91
2017-12-25T01:56:17.329Z,1011.88
2017-12-25T01:57:17.355Z,1011.9
2017-12-25T01:58:17.368Z,1011.84
2017-12-25T01:59:17.384Z,1011.87
2017-12-25T02:00:17.406Z,1011.96
2017-12-25T02:01:17.430Z,1011.97
2017-12-25T02:02:17.448Z,1011.97
2017-12-25T02:03:17.572Z,1012.01
2017-12-25T02:04:17.486Z,1012.08
2017-12-25T02:06:17.521Z,1012.11
2017-12-25T02:07:17.548Z,1012.08
2017-12-25T02:08:17.569Z,1011.94
2017-12-25T02:09:17.582Z,1011.96
2017-12-25T02:10:17.602Z,1012.05
2017-12-25T02:11:17.623Z,1012
2017-12-25T02:12:17.637Z,1011.98
2017-12-25T02:13:17.662Z,1011.95
2017-12-25T02:14:17.677Z,1011.91
2017-12-25T02:15:17.698Z,1012.07
2017-12-25T02:16:17.725Z,1012
2017-12-25T02:17:17.738Z,1012.12
2017-12-25T02:18:17.759Z,1012.01
2017-12-25T02:19:17.771Z,1011.97
2017-12-25T02:20:17.802Z,1011.92
2017-12-25T02:21:17.821Z,1011.97
2017-12-25T02:22:17.829Z,1012.04
2017-12-25T02:23:17.856Z,1011.83
2017-12-25T02:24:17.883Z,1011.88
2017-12-25T02:25:17.886Z,1011.87
2017-12-25T02:26:17.917Z,1012
2017-12-25T02:27:17.930Z,1011.87
2017-12-25T02:28:17.949Z,1011.91
2017-12-25T02:29:17.965Z,1011.94
2017-12-25T02:30:17.994Z,1011.82
2017-12-25T02:31:18.015Z,1012.01
2017-12-25T02:32:18.034Z,1011.9
2017-12-25T02:33:18.054Z,1011.95
2017-12-25T02:34:18.069Z,1012
2017-12-25T02:35:18.080Z,1011.98
2017-12-25T02:36:18.100Z,1011.97
2017-12-25T02:38:18.141Z,1011.91
2017-12-25T02:39:18.158Z,1011.97
2017-12-25T02:40:18.180Z,1011.96
2017-12-25T02:41:18.196Z,1012.03
2017-12-25T02:42:18.226Z,1011.94
2017-12-25T02:43:18.238Z,1012
2017-12-25T02:44:18.263Z,1012.01
2017-12-25T02:45:18.280Z,1011.96
2017-12-25T02:46:18.291Z,1011.88
2017-12-25T02:47:18.322Z,1011.92
2017-12-25T02:48:18.334Z,1012.05
2017-12-25T02:49:18.361Z,1011.9
2017-12-25T02:50:18.381Z,1011.9
2017-12-25T02:51:18.401Z,1011.92
2017-12-25T02:52:18.412Z,1011.96
2017-12-25T02:54:18.451Z,1011.83
2017-12-25T02:55:18.469Z,1012.01
2017-12-25T02:56:18.489Z,1012.03
2017-12-25T02:57:18.504Z,1011.89
2017-12-25T02:58:18.523Z,1011.95
2017-12-25T02:59:18.543Z,1011.94
2017-12-25T03:00:18.563Z,1011.94
2017-12-25T03:01:18.588Z,1011.94
2017-12-25T03:02:18.611Z,1011.92
2017-12-25T03:03:18.630Z,1011.89
2017-12-25T03:04:18.643Z,1011.85
2017-12-25T03:05:18.661Z,1011.88
2017-12-25T03:06:18.688Z,1011.86
2017-12-25T03:07:18.702Z,1011.94
2017-12-25T03:08:18.723Z,1011.94
2017-12-25T03:10:18.757Z,1011.91
2017-12-25T03:11:18.784Z,1011.84
2017-12-25T03:12:18.792Z,1011.82
2017-12-25T03:13:18.812Z,1011.79
2017-12-25T03:14:18.830Z,1011.97
2017-12-25T03:15:18.855Z,1011.8
2017-12-25T03:16:18.874Z,1011.83
2017-12-25T03:17:18.892Z,1011.84
2017-12-25T03:18:18.914Z,1011.8
2017-12-25T03:19:18.926Z,1011.88
2017-12-25T03:20:18.950Z,1011.93
2017-12-25T03:21:18.976Z,1011.92
2017-12-25T03:22:18.990Z,1011.83
2017-12-25T03:23:19.010Z,1011.86
2017-12-25T03:24:19.029Z,1011.83
2017-12-25T03:26:19.064Z,1011.92
2017-12-25T03:27:19.088Z,1011.87
2017-12-25T03:28:19.105Z,1011.85
2017-12-25T03:29:19.124Z,1011.88
2017-12-25T03:30:19.149Z,1011.89
2017-12-25T03:31:19.162Z,1011.93
2017-12-25T03:32:19.186Z,1011.99
2017-12-25T03:33:19.195Z,1011.93
2017-12-25T03:34:19.221Z,1011.89
2017-12-25T03:35:19.244Z,1011.97
2017-12-25T03:36:19.257Z,1011.84
2017-12-25T03:37:19.277Z,1011.9
2017-12-25T03:38:19.291Z,1011.93
2017-12-25T03:39:19.315Z,1011.92
2017-12-25T03:41:19.350Z,1011.92
2017-12-25T03:42:19.369Z,1011.92
2017-12-25T03:43:19.395Z,1011.89
2017-12-25T03:44:19.411Z,1011.91
2017-12-25T03:45:19.427Z,1011.93
2017-12-25T03:46:19.445Z,1011.97
2017-12-25T03:47:19.464Z,1011.98
2017-12-25T03:48:19.484Z,1011.95
2017-12-25T03:49:19.513Z,1011.97
2017-12-25T03:50:19.526Z,1012.03
2017-12-25T03:51:19.548Z,1011.91
2017-12-25T03:52:19.561Z,1011.96
2017-12-25T03:53:19.578Z,1011.99
2017-12-25T03:54:19.598Z,1011.91
2017-12-25T03:55:19.628Z,1011.96
2017-12-25T03:56:19.637Z,1011.97
2017-12-25T03:57:19.658Z,1011.94
2017-12-25T03:58:19.676Z,1012.02
2017-12-25T03:59:19.696Z,1011.94
2017-12-25T04:00:19.717Z,1011.95
2017-12-25T04:01:19.740Z,1011.98
2017-12-25T04:02:19.763Z,1011.97
2017-12-25T04:03:19.783Z,1011.9
2017-12-25T04:04:19.838Z,1011.98
2017-12-25T04:05:19.816Z,1011.98
2017-12-25T04:06:19.836Z,1011.91
2017-12-25T04:07:19.852Z,1011.95
2017-12-25T04:08:19.871Z,1011.96
2017-12-25T04:09:19.903Z,1011.95
2017-12-25T04:10:19.906Z,1011.96
2017-12-25T04:11:19.929Z,1011.95
2017-12-25T04:13:19.967Z,1011.92
2017-12-25T04:14:19.989Z,1011.97
2017-12-25T04:15:20.005Z,1011.93
2017-12-25T04:16:20.030Z,1011.94
2017-12-25T04:17:20.044Z,1011.91
2017-12-25T04:18:20.067Z,1011.92
2017-12-25T04:19:20.077Z,1011.97
2017-12-25T04:20:20.109Z,1011.86
2017-12-25T04:21:20.116Z,1011.94
2017-12-25T04:22:20.145Z,1012.06
2017-12-25T04:23:20.158Z,1011.87
2017-12-25T04:24:20.185Z,1012
2017-12-25T04:25:20.196Z,1011.92
2017-12-25T04:26:20.212Z,1011.95
2017-12-25T04:27:20.231Z,1011.94
2017-12-25T04:29:20.270Z,1011.92
2017-12-25T04:30:20.289Z,1011.89
2017-12-25T04:31:20.307Z,1011.97
2017-12-25T04:32:20.337Z,1011.95
2017-12-25T04:33:20.352Z,1011.91
2017-12-25T04:34:20.375Z,1011.94
2017-12-25T04:35:20.388Z,1011.96
2017-12-25T04:36:20.404Z,1011.9
2017-12-25T04:37:20.421Z,1011.94
2017-12-25T04:38:20.445Z,1011.98
2017-12-25T04:39:20.471Z,1011.82
2017-12-25T04:40:20.484Z,1011.99
2017-12-25T04:41:20.505Z,1011.92
2017-12-25T04:42:20.522Z,1011.95
2017-12-25T04:43:20.548Z,1012
2017-12-25T04:45:20.584Z,1011.88
2017-12-25T04:46:20.601Z,1011.91
2017-12-25T04:47:20.618Z,1011.96
2017-12-25T04:48:20.632Z,1011.96
2017-12-25T04:49:20.663Z,1011.98
2017-12-25T04:50:20.682Z,1011.83
2017-12-25T04:51:20.694Z,1011.93
2017-12-25T04:52:20.708Z,1012.02
2017-12-25T04:53:20.734Z,1012.06
2017-12-25T04:54:20.752Z,1012.09
2017-12-25T04:55:20.770Z,1012.05
2017-12-25T04:56:20.790Z,1012.11
2017-12-25T04:57:20.808Z,1012.11
2017-12-25T04:58:20.822Z,1012.05
2017-12-25T04:59:20.847Z,1012.13
2017-12-25T05:01:20.884Z,1012
2017-12-25T05:02:20.903Z,1012.04
2017-12-25T05:03:20.917Z,1012.03
2017-12-25T05:04:20.937Z,1011.9
2017-12-25T05:05:20.957Z,1011.93
2017-12-25T05:06:20.974Z,1011.9
2017-12-25T05:07:20.999Z,1011.93
2017-12-25T05:08:21.013Z,1011.98
2017-12-25T05:09:21.037Z,1011.96
2017-12-25T05:10:21.062Z,1011.98
2017-12-25T05:11:21.077Z,1011.88
2017-12-25T05:12:21.096Z,1011.93
2017-12-25T05:13:21.113Z,1011.91
2017-12-25T05:14:21.130Z,1011.97
2017-12-25T05:16:21.179Z,1011.91
2017-12-25T05:17:21.193Z,1011.94
2017-12-25T05:18:21.212Z,1011.97
2017-12-25T05:19:21.229Z,1011.95
2017-12-25T05:20:21.252Z,1011.89
2017-12-25T05:21:21.267Z,1011.93
2017-12-25T05:22:21.289Z,1011.92
2017-12-25T05:23:21.307Z,1011.93
2017-12-25T05:24:21.324Z,1011.91
2017-12-25T05:25:21.342Z,1011.9
2017-12-25T05:26:21.368Z,1011.89
2017-12-25T05:27:21.389Z,1011.91
2017-12-25T05:28:21.396Z,1011.9
2017-12-25T05:29:21.415Z,1011.92
2017-12-25T05:30:21.445Z,1011.92
2017-12-25T05:31:21.458Z,1011.9
2017-12-25T05:32:21.476Z,1011.91
2017-12-25T05:33:21.498Z,1011.97
2017-12-25T05:34:21.519Z,1011.96
2017-12-25T05:35:21.534Z,1011.95
2017-12-25T05:36:21.564Z,1011.96
2017-12-25T05:37:21.568Z,1011.93
2017-12-25T05:38:21.592Z,1011.93
2017-12-25T05:39:21.610Z,1011.95
2017-12-25T05:40:21.624Z,1011.91
2017-12-25T05:41:21.644Z,1011.92
2017-12-25T05:42:21.670Z,1011.89
2017-12-25T05:43:21.687Z,1011.87
2017-12-25T05:44:21.702Z,1011.91
2017-12-25T05:45:21.721Z,1011.92
2017-12-25T05:46:21.739Z,1011.94
2017-12-25T05:48:21.782Z,1011.96
2017-12-25T05:49:21.798Z,1012
2017-12-25T05:50:21.815Z,1012.06
2017-12-25T05:51:21.834Z,1011.95
2017-12-25T05:52:21.853Z,1011.99
2017-12-25T05:53:21.878Z,1011.99
2017-12-25T05:54:21.903Z,1011.97
2017-12-25T05:55:21.913Z,1011.98
2017-12-25T05:56:21.931Z,1012
2017-12-25T05:57:21.948Z,1012.01
2017-12-25T05:58:21.972Z,1011.97
2017-12-25T05:59:21.987Z,1012
2017-12-25T06:00:22.013Z,1011.97
2017-12-25T06:01:22.025Z,1011.99
2017-12-25T06:02:22.055Z,1012.01
2017-12-25T06:04:22.088Z,1011.96
2017-12-25T06:05:22.100Z,1012.04
2017-12-25T06:06:22.120Z,1012
2017-12-25T06:07:22.139Z,1012
2017-12-25T06:08:22.166Z,1012.03
2017-12-25T06:09:22.189Z,1012.03
2017-12-25T06:10:22.201Z,1012.02
2017-12-25T06:11:22.223Z,1012.03
2017-12-25T06:12:22.242Z,1012.05
2017-12-25T06:13:22.254Z,1012.08
2017-12-25T06:14:22.279Z,1012.04
2017-12-25T06:15:22.308Z,1012.01
2017-12-25T06:16:22.315Z,1011.99
2017-12-25T06:17:22.335Z,1011.99
2017-12-25T06:18:22.350Z,1012.01
2017-12-25T06:20:22.388Z,1011.99
2017-12-25T06:21:22.413Z,1011.99
2017-12-25T06:22:22.434Z,1011.96
2017-12-25T06:23:22.449Z,1012.02
2017-12-25T06:24:22.476Z,1011.97
2017-12-25T06:25:22.488Z,1012.09
2017-12-25T06:26:22.513Z,1012.04
2017-12-25T06:27:22.522Z,1011.97
2017-12-25T06:28:22.549Z,1012.05
2017-12-25T06:29:22.571Z,1012.03
2017-12-25T06:30:22.590Z,1011.9
2017-12-25T06:31:22.597Z,1011.91
2017-12-25T06:32:22.628Z,1011.93
2017-12-25T06:33:22.641Z,1012.05
2017-12-25T06:34:22.661Z,1011.96
2017-12-25T06:36:22.705Z,1011.93
2017-12-25T06:37:22.723Z,1011.94
2017-12-25T06:38:22.735Z,1012
2017-12-25T06:39:22.762Z,1011.95
2017-12-25T06:40:22.769Z,1011.95
2017-12-25T06:41:22.788Z,1011.97
2017-12-25T06:42:22.808Z,1011.92
2017-12-25T06:43:22.834Z,1011.96
2017-12-25T06:44:22.851Z,1011.94
2017-12-25T06:45:22.869Z,1011.97
2017-12-25T06:46:22.888Z,1011.93
2017-12-25T06:47:22.907Z,1011.9
2017-12-25T06:48:22.930Z,1011.99
2017-12-25T06:49:22.942Z,1011.95
2017-12-25T06:51:22.985Z,1011.94
2017-12-25T06:52:22.998Z,1011.91
2017-12-25T06:53:23.022Z,1011.88
2017-12-25T06:54:23.041Z,1011.87
2017-12-25T06:55:23.057Z,1011.93
2017-12-25T06:56:23.086Z,1011.89
2017-12-25T06:57:23.099Z,1011.85
2017-12-25T06:58:23.118Z,1011.9
2017-12-25T06:59:23.132Z,1011.86
2017-12-25T07:00:23.152Z,1011.89
2017-12-25T07:01:23.171Z,1011.88
2017-12-25T07:02:23.195Z,1011.87
2017-12-25T07:03:23.214Z,1011.86
2017-12-25T07:04:23.232Z,1011.87
2017-12-25T07:05:23.251Z,1011.85
2017-12-25T07:06:23.267Z,1011.9
2017-12-25T07:07:23.291Z,1011.82
2017-12-25T07:08:23.311Z,1011.83
2017-12-25T07:09:23.330Z,1011.75
2017-12-25T07:10:23.351Z,1011.81
2017-12-25T07:11:23.364Z,1011.88
2017-12-25T07:12:23.384Z,1011.83
2017-12-25T07:13:23.405Z,1011.79
2017-12-25T07:14:23.417Z,1011.83
2017-12-25T07:15:23.441Z,1011.83
2017-12-25T07:16:23.461Z,1011.79
2017-12-25T07:17:23.487Z,1011.79
2017-12-25T07:18:23.508Z,1011.83
2017-12-25T07:19:23.514Z,1011.8
2017-12-25T07:20:23.537Z,1011.82
2017-12-25T07:21:23.553Z,1011.81
2017-12-25T07:23:23.600Z,1011.77
2017-12-25T07:24:23.613Z,1011.83
2017-12-25T07:25:23.628Z,1011.78
2017-12-25T07:26:23.651Z,1011.75
2017-12-25T07:27:23.665Z,1011.78
2017-12-25T07:28:23.696Z,1011.76
2017-12-25T07:29:23.706Z,1011.77
2017-12-25T07:30:23.733Z,1011.74
2017-12-25T07:31:23.741Z,1011.79
2017-12-25T07:32:23.760Z,1011.74
2017-12-25T07:33:23.783Z,1011.73
2017-12-25T07:34:23.802Z,1011.79
2017-12-25T07:35:23.824Z,1011.75
2017-12-25T07:36:23.847Z,1011.83
2017-12-25T07:37:23.855Z,1011.72
2017-12-25T07:39:23.894Z,1011.76
2017-12-25T07:40:23.920Z,1011.73
2017-12-25T07:41:24.010Z,1011.77
2017-12-25T07:42:23.952Z,1011.74
2017-12-25T07:43:23.969Z,1011.78
2017-12-25T07:44:23.994Z,1011.76
2017-12-25T07:45:24.009Z,1011.77
2017-12-25T07:46:24.033Z,1011.71
2017-12-25T07:47:24.056Z,1011.76
2017-12-25T07:48:24.069Z,1011.77
2017-12-25T07:49:24.088Z,1011.72
2017-12-25T07:50:24.104Z,1011.71
2017-12-25T07:51:24.128Z,1011.81
2017-12-25T07:52:24.146Z,1011.72
2017-12-25T07:53:24.166Z,1011.69
2017-12-25T07:55:24.198Z,1011.77
2017-12-25T07:56:24.219Z,1011.75
2017-12-25T07:57:24.242Z,1011.78
2017-12-25T07:58:24.263Z,1011.78
2017-12-25T07:59:24.286Z,1011.76
2017-12-25T08:00:24.293Z,1011.74
2017-12-25T08:01:24.321Z,1011.78
2017-12-25T08:02:24.340Z,1011.68
2017-12-25T08:03:24.358Z,1011.79
2017-12-25T08:04:24.382Z,1011.77
2017-12-25T08:05:24.400Z,1011.8
2017-12-25T08:06:24.412Z,1011.78
2017-12-25T08:07:24.432Z,1011.78
2017-12-25T08:08:24.447Z,1011.8
2017-12-25T08:09:24.470Z,1011.88
2017-12-25T08:11:24.504Z,1011.77
2017-12-25T08:12:24.531Z,1011.77
2017-12-25T08:13:24.542Z,1011.82
2017-12-25T08:14:24.572Z,1011.81
2017-12-25T08:15:24.592Z,1011.79
2017-12-25T08:16:24.604Z,1011.82
2017-12-25T08:17:24.626Z,1011.81
2017-12-25T08:18:24.649Z,1011.82
2017-12-25T08:19:24.657Z,1011.76
2017-12-25T08:20:24.680Z,1011.74
2017-12-25T08:21:24.700Z,1011.8
2017-12-25T08:22:24.726Z,1011.83
2017-12-25T08:23:24.741Z,1011.86
2017-12-25T08:24:24.765Z,1011.83
2017-12-25T08:26:24.796Z,1011.84
2017-12-25T08:27:24.817Z,1011.85
2017-12-25T08:28:24.831Z,1011.85
2017-12-25T08:29:24.861Z,1011.83
2017-12-25T08:30:24.880Z,1011.88
2017-12-25T08:31:24.897Z,1011.81
2017-12-25T08:32:24.912Z,1011.83
2017-12-25T08:33:24.927Z,1011.83
2017-12-25T08:34:24.950Z,1011.86
2017-12-25T08:35:24.970Z,1011.87
2017-12-25T08:36:24.984Z,1011.87
2017-12-25T08:37:25.013Z,1011.88
2017-12-25T08:38:25.026Z,1011.88
2017-12-25T08:39:25.046Z,1011.8
2017-12-25T08:40:25.070Z,1011.89
2017-12-25T08:41:25.085Z,1011.94
2017-12-25T08:42:25.104Z,1011.85
2017-12-25T08:43:25.116Z,1011.9
2017-12-25T08:44:25.137Z,1011.95
2017-12-25T08:45:25.161Z,1011.93
2017-12-25T08:46:25.176Z,1011.96
2017-12-25T08:47:25.203Z,1012
2017-12-25T08:48:25.217Z,1011.93
2017-12-25T08:49:25.235Z,1011.92
2017-12-25T08:50:25.251Z,1011.94
2017-12-25T08:51:25.270Z,1011.88
2017-12-25T08:52:25.290Z,1011.89
2017-12-25T08:53:25.307Z,1011.99
2017-12-25T08:54:25.337Z,1011.86
2017-12-25T08:55:25.346Z,1011.9
2017-12-25T08:56:25.369Z,1011.9
2017-12-25T08:58:25.407Z,1011.92
2017-12-25T08:59:25.434Z,1011.92
2017-12-25T09:00:25.448Z,1011.91
2017-12-25T09:01:25.466Z,1011.98
2017-12-25T09:02:25.480Z,1011.94
2017-12-25T09:03:25.506Z,1011.93
2017-12-25T09:04:25.524Z,1012
2017-12-25T09:05:25.542Z,1011.94
2017-12-25T09:06:25.569Z,1011.98
2017-12-25T09:07:25.580Z,1012.01
2017-12-25T09:08:25.601Z,1012.12
2017-12-25T09:09:25.621Z,1011.98
2017-12-25T09:10:25.634Z,1012.03
2017-12-25T09:11:25.653Z,1012.03
2017-12-25T09:12:25.679Z,1011.98
2017-12-25T09:14:25.716Z,1012.03
2017-12-25T09:15:25.730Z,1012.06
2017-12-25T09:16:25.760Z,1012
2017-12-25T09:17:25.775Z,1012.01
2017-12-25T09:18:25.786Z,1012.1
2017-12-25T09:19:25.810Z,1011.97
2017-12-25T09:20:25.836Z,1011.98
2017-12-25T09:21:25.856Z,1011.97
2017-12-25T09:22:25.863Z,1012
2017-12-25T09:23:25.888Z,1011.95
2017-12-25T09:24:25.914Z,1012.01
2017-12-25T09:25:25.923Z,1012.06
2017-12-25T09:26:25.946Z,1012.01
2017-12-25T09:27:25.960Z,1011.99
2017-12-25T09:28:25.984Z,1011.98
2017-12-25T09:30:26.023Z,1012.02
2017-12-25T09:31:26.043Z,1011.95
2017-12-25T09:32:26.057Z,1011.97
2017-12-25T09:33:26.080Z,1011.91
2017-12-25T09:34:26.106Z,1011.94
2017-12-25T09:35:26.118Z,1011.93
2017-12-25T09:36:26.137Z,1011.88
2017-12-25T09:37:26.158Z,1011.94
2017-12-25T09:38:26.182Z,1011.97
2017-12-25T09:39:26.195Z,1011.9
2017-12-25T09:40:26.220Z,1011.92
2017-12-25T09:41:26.228Z,1011.91
2017-12-25T09:42:26.249Z,1011.84
2017-12-25T09:43:26.319Z,1011.93
2017-12-25T09:44:26.291Z,1011.96
2017-12-25T09:46:26.325Z,1011.91
2017-12-25T09:47:26.346Z,1011.91
2017-12-25T09:48:26.368Z,1011.82
2017-12-25T09:49:26.388Z,1011.92
2017-12-25T09:50:26.414Z,1011.82
2017-12-25T09:51:26.429Z,1011.83
2017-12-25T09:52:26.441Z,1011.84
2017-12-25T09:53:26.472Z,1011.82
2017-12-25T09:54:26.484Z,1011.82
2017-12-25T09:55:26.502Z,1011.84
2017-12-25T09:56:26.526Z,1011.85
2017-12-25T09:57:26.538Z,1011.82
2017-12-25T09:58:26.562Z,1011.84
2017-12-25T09:59:26.577Z,1011.86
2017-12-25T10:01:26.626Z,1011.77
2017-12-25T10:02:26.642Z,1011.84
2017-12-25T10:03:26.654Z,1011.82
2017-12-25T10:04:26.677Z,1011.82
2017-12-25T10:05:26.701Z,1011.77
2017-12-25T10:06:26.712Z,1011.72
2017-12-25T10:07:26.737Z,1011.75
2017-12-25T10:08:26.755Z,1011.8
2017-12-25T10:09:26.771Z,1011.8
2017-12-25T10:10:26.794Z,1011.78
2017-12-25T10:11:26.810Z,1011.78
2017-12-25T10:12:26.830Z,1011.75
2017-12-25T10:13:26.854Z,1011.73
2017-12-25T10:14:26.872Z,1011.78
2017-12-25T10:15:26.892Z,1011.82
2017-12-25T10:16:26.911Z,1011.77
2017-12-25T10:17:26.925Z,1011.66
2017-12-25T10:18:26.946Z,1011.7
2017-12-25T10:19:26.964Z,1011.65
2017-12-25T10:20:26.988Z,1011.73
2017-12-25T10:21:27.014Z,1011.74
2017-12-25T10:22:27.030Z,1011.69
2017-12-25T10:23:27.043Z,1011.65
2017-12-25T10:24:27.072Z,1011.67
2017-12-25T10:25:27.092Z,1011.68
2017-12-25T10:26:27.106Z,1011.62
2017-12-25T10:27:27.124Z,1011.66
2017-12-25T10:28:27.138Z,1011.62
2017-12-25T10:29:27.169Z,1011.63
2017-12-25T10:30:27.184Z,1011.65
2017-12-25T10:31:27.205Z,1011.6
2017-12-25T10:33:27.235Z,1011.62
2017-12-25T10:34:27.255Z,1011.63
2017-12-25T10:35:27.283Z,1011.64
2017-12-25T10:36:27.293Z,1011.62
2017-12-25T10:37:27.317Z,1011.62
2017-12-25T10:38:27.342Z,1011.64
2017-12-25T10:39:27.358Z,1011.61
2017-12-25T10:40:27.376Z,1011.6
2017-12-25T10:41:27.391Z,1011.6
2017-12-25T10:42:27.414Z,1011.65
2017-12-25T10:43:27.433Z,1011.59
2017-12-25T10:44:27.452Z,1011.67
2017-12-25T10:45:27.469Z,1011.63
2017-12-25T10:46:27.490Z,1011.57
2017-12-25T10:47:27.506Z,1011.59
2017-12-25T10:49:27.551Z,1011.59
2017-12-25T10:50:27.570Z,1011.57
2017-12-25T10:51:27.589Z,1011.58
2017-12-25T10:52:27.614Z,1011.61
2017-12-25T10:53:27.626Z,1011.61
2017-12-25T10:54:27.651Z,1011.58
2017-12-25T10:55:27.662Z,1011.59
2017-12-25T10:56:27.694Z,1011.6
2017-12-25T10:57:27.707Z,1011.61
2017-12-25T10:58:27.731Z,1011.52
2017-12-25T10:59:27.746Z,1011.55
2017-12-25T11:00:27.764Z,1011.56
2017-12-25T11:01:27.782Z,1011.58
2017-12-25T11:02:27.809Z,1011.57
2017-12-25T11:03:27.822Z,1011.56
2017-12-25T11:05:27.856Z,1011.49
2017-12-25T11:06:27.882Z,1011.48
2017-12-25T11:07:27.900Z,1011.48
2017-12-25T11:08:27.919Z,1011.46
2017-12-25T11:09:27.944Z,1011.42
2017-12-25T11:10:27.954Z,1011.47
2017-12-25T11:11:27.980Z,1011.44
2017-12-25T11:12:27.992Z,1011.39
2017-12-25T11:13:28.011Z,1011.38
2017-12-25T11:14:28.031Z,1011.39
2017-12-25T11:15:28.057Z,1011.35
2017-12-25T11:16:28.075Z,1011.44
2017-12-25T11:17:28.096Z,1011.44
2017-12-25T11:18:28.120Z,1011.4
2017-12-25T11:19:28.133Z,1011.37
2017-12-25T11:21:28.177Z,1011.36
2017-12-25T11:22:28.192Z,1011.35
2017-12-25T11:23:28.210Z,1011.3
2017-12-25T11:24:28.226Z,1011.36
2017-12-25T11:25:28.245Z,1011.35
2017-12-25T11:26:28.270Z,1011.35
2017-12-25T11:27:28.284Z,1011.32
2017-12-25T11:28:28.313Z,1011.27
2017-12-25T11:29:28.321Z,1011.28
2017-12-25T11:30:28.341Z,1011.2
2017-12-25T11:31:28.364Z,1011.23
2017-12-25T11:32:28.386Z,1011.17
2017-12-25T11:33:28.399Z,1011.14
2017-12-25T11:34:28.424Z,1011.18
2017-12-25T11:36:28.464Z,1011.16
2017-12-25T11:37:28.484Z,1011.11
2017-12-25T11:38:28.497Z,1011.1
2017-12-25T11:39:28.517Z,1011.1
2017-12-25T11:40:28.540Z,1011.09
2017-12-25T11:41:28.568Z,1011.07
2017-12-25T11:42:28.581Z,1011.09
2017-12-25T11:43:28.596Z,1011.08
2017-12-25T11:44:28.624Z,1011.11
2017-12-25T11:45:28.633Z,1011.01
2017-12-25T11:46:28.656Z,1011.04
2017-12-25T11:47:28.674Z,1010.94
2017-12-25T11:48:28.691Z,1011
2017-12-25T11:49:28.710Z,1011.04
2017-12-25T11:50:28.736Z,1010.88
2017-12-25T11:51:28.762Z,1010.91
2017-12-25T11:52:28.770Z,1010.91
2017-12-25T11:53:28.792Z,1010.92
2017-12-25T11:54:28.815Z,1010.84
2017-12-25T11:55:28.831Z,1010.86
2017-12-25T11:56:28.910Z,1010.87
2017-12-25T11:57:28.866Z,1010.85
2017-12-25T11:58:28.886Z,1010.88
2017-12-25T11:59:28.917Z,1010.84
2017-12-25T12:00:28.929Z,1010.86
2017-12-25T12:01:28.952Z,1010.8
2017-12-25T12:02:28.968Z,1010.87
2017-12-25T12:03:28.986Z,1010.84
2017-12-25T12:04:29.007Z,1010.82
2017-12-25T12:05:29.027Z,1010.84
2017-12-25T12:06:29.041Z,1010.86
2017-12-25T12:08:29.086Z,1010.82
2017-12-25T12:09:29.100Z,1010.85
2017-12-25T12:10:29.119Z,1010.75
2017-12-25T12:11:29.156Z,1010.77
2017-12-25T12:12:29.162Z,1010.8
2017-12-25T12:13:29.279Z,1010.82
2017-12-25T12:14:29.197Z,1010.77
2017-12-25T12:15:29.262Z,1010.7
2017-12-25T12:16:29.243Z,1010.69
2017-12-25T12:17:29.259Z,1010.74
2017-12-25T12:18:29.274Z,1010.64
2017-12-25T12:19:29.303Z,1010.66
2017-12-25T12:20:29.314Z,1010.67
2017-12-25T12:21:29.331Z,1010.67
2017-12-25T12:22:29.356Z,1010.66
2017-12-25T12:24:29.395Z,1010.67
2017-12-25T12:25:29.411Z,1010.61
2017-12-25T12:26:29.436Z,1010.59
2017-12-25T12:27:29.451Z,1010.69
2017-12-25T12:28:29.474Z,1010.6
2017-12-25T12:29:29.491Z,1010.6
2017-12-25T12:30:29.511Z,1010.61
2017-12-25T12:31:29.526Z,1010.55
2017-12-25T12:32:29.549Z,1010.57
2017-12-25T12:33:29.565Z,1010.55
2017-12-25T12:34:29.584Z,1010.51
2017-12-25T12:35:29.610Z,1010.55
2017-12-25T12:36:29.623Z,1010.44
2017-12-25T12:37:29.646Z,1010.49
2017-12-25T12:38:29.665Z,1010.55
2017-12-25T12:40:29.705Z,1010.45
2017-12-25T12:41:29.719Z,1010.47
2017-12-25T12:42:29.744Z,1010.51
2017-12-25T12:43:29.764Z,1010.48
2017-12-25T12:44:29.777Z,1010.46
2017-12-25T12:45:29.807Z,1010.45
2017-12-25T12:46:29.819Z,1010.45
2017-12-25T12:47:29.841Z,1010.42
2017-12-25T12:48:29.852Z,1010.47
2017-12-25T12:49:29.877Z,1010.47