createdAt,value
2019-02-15T00:00:38.038Z,3.13
2019-02-15T00:03:08.033Z,3.13
2019-02-15T00:05:37.008Z,3.08
2019-02-15T00:08:05.973Z,3.09
2019-02-15T00:10:34.819Z,2.99
2019-02-15T00:13:03.707Z,2.92
2019-02-15T00:15:32.384Z,2.87
2019-02-15T00:18:20.287Z,2.85
2019-02-15T00:21:06.341Z,2.97
2019-02-15T00:23:35.235Z,2.98
2019-02-15T00:26:03.860Z,3.05
2019-02-15T00:28:32.501Z,3.19
2019-02-15T00:31:01.880Z,3.18
2019-02-15T00:33:30.781Z,3.11
2019-02-15T00:35:59.939Z,3.12
2019-02-15T00:38:28.847Z,3.30
2019-02-15T00:40:58.195Z,3.49
2019-02-15T00:43:27.116Z,3.54
2019-02-15T00:46:07.315Z,3.58
2019-02-15T00:48:36.191Z,3.59
2019-02-15T00:51:31.739Z,3.66
2019-02-15T00:54:10.002Z,3.66
2019-02-15T00:56:45.827Z,3.62
2019-02-15T00:59:37.031Z,3.71
2019-02-15T01:02:37.001Z,3.70
2019-02-15T01:05:15.686Z,3.69
2019-02-15T01:08:11.552Z,3.76
2019-02-15T01:10:48.823Z,3.66
2019-02-15T01:13:20.387Z,3.71
2019-02-15T01:15:49.240Z,3.76
2019-02-15T01:18:17.909Z,3.71
2019-02-15T01:20:46.565Z,3.68
2019-02-15T01:23:15.667Z,3.61
2019-02-15T01:26:09.714Z,3.52
2019-02-15T01:28:45.543Z,3.40
2019-02-15T01:31:42.457Z,3.47
2019-02-15T01:34:39.366Z,3.38
2019-02-15T01:37:18.691Z,3.43
2019-02-15T01:40:05.014Z,3.43
2019-02-15T01:42:40.741Z,3.42
2019-02-15T01:45:22.660Z,3.45
2019-02-15T01:47:52.182Z,3.39
2019-02-15T01:50:20.858Z,3.39
2019-02-15T01:52:49.736Z,3.29
2019-02-15T01:55:18.663Z,3.25
2019-02-15T01:57:47.362Z,3.23
2019-02-15T02:00:17.751Z,3.20
2019-02-15T02:02:46.925Z,3.24
2019-02-15T02:05:15.553Z,3.24
2019-02-15T02:07:44.548Z,3.16
2019-02-15T02:10:13.256Z,3.12
2019-02-15T02:12:41.994Z,3.14
2019-02-15T02:15:11.691Z,2.95
2019-02-15T02:17:40.615Z,2.95
2019-02-15T02:20:10.006Z,2.97
2019-02-15T02:22:39.000Z,2.96
2019-02-15T02:25:07.831Z,2.84
2019-02-15T02:27:36.490Z,2.68
2019-02-15T02:30:07.276Z,2.70
2019-02-15T02:32:35.963Z,2.64
2019-02-15T02:35:05.195Z,2.60
2019-02-15T02:37:33.848Z,2.60
2019-02-15T02:40:02.504Z,2.42
2019-02-15T02:42:31.890Z,2.37
2019-02-15T02:45:00.815Z,2.38
2019-02-15T02:47:29.757Z,2.50
2019-02-15T02:49:58.678Z,2.12
2019-02-15T02:52:27.590Z,1.97
2019-02-15T02:54:56.462Z,1.89
2019-02-15T02:57:25.392Z,1.99
2019-02-15T02:59:54.283Z,1.87
2019-02-15T03:02:23.686Z,1.87
2019-02-15T03:04:52.338Z,1.96
2019-02-15T03:07:20.999Z,1.95
2019-02-15T03:09:49.895Z,1.96
2019-02-15T03:12:18.549Z,1.65
2019-02-15T03:14:47.454Z,1.53
2019-02-15T03:17:16.067Z,1.36
2019-02-15T03:19:45.000Z,1.32
2019-02-15T03:22:14.210Z,1.25
2019-02-15T03:24:43.386Z,1.09
2019-02-15T03:27:12.007Z,0.96
2019-02-15T03:29:40.917Z,0.82
2019-02-15T03:32:10.163Z,0.81
2019-02-15T03:34:38.811Z,0.80
2019-02-15T03:37:19.950Z,0.70
2019-02-15T03:39:51.465Z,0.66
2019-02-15T03:42:20.115Z,0.58
2019-02-15T03:44:49.247Z,0.50
2019-02-15T03:47:24.007Z,0.56
2019-02-15T03:49:52.954Z,0.50
2019-02-15T03:52:21.623Z,0.33
2019-02-15T03:54:50.492Z,0.38
2019-02-15T03:57:19.781Z,0.32
2019-02-15T03:59:48.754Z,0.29
2019-02-15T04:02:17.679Z,0.23
2019-02-15T04:04:46.365Z,0.28
2019-02-15T04:07:15.007Z,0.13
2019-02-15T04:09:43.964Z,0.13
2019-02-15T04:12:12.607Z,0.26
2019-02-15T04:14:41.856Z,0.28
2019-02-15T04:17:10.776Z,0.25
2019-02-15T04:19:39.954Z,0.28
2019-02-15T04:22:08.906Z,0.13
2019-02-15T04:24:38.064Z,0.03
2019-02-15T04:27:06.982Z,0.15
2019-02-15T04:29:35.622Z,0.23
2019-02-15T04:32:04.820Z,0.32
2019-02-15T04:34:33.490Z,0.33
2019-02-15T04:37:02.425Z,0.29
2019-02-15T04:39:31.086Z,0.23
2019-02-15T04:42:00.206Z,0.18
2019-02-15T04:44:28.856Z,0.17
2019-02-15T04:46:57.540Z,0.22
2019-02-15T04:49:26.194Z,0.19
2019-02-15T04:51:54.840Z,0.08
2019-02-15T04:54:24.024Z,0.05
2019-02-15T04:56:52.671Z,0.04
2019-02-15T04:59:21.358Z,0.15
2019-02-15T05:01:50.031Z,0.19
2019-02-15T05:04:18.937Z,0.24
2019-02-15T05:06:47.628Z,0.29
2019-02-15T05:09:17.112Z,0.33
2019-02-15T05:11:45.770Z,0.30
2019-02-15T05:14:14.696Z,0.18
2019-02-15T05:16:44.180Z,0.12
2019-02-15T05:19:13.568Z,0.11
2019-02-15T05:21:42.591Z,0.35
2019-02-15T05:24:11.762Z,0.27
2019-02-15T05:26:40.392Z,0.21
2019-02-15T05:29:09.304Z,0.17
2019-02-15T05:31:38.218Z,0.24
2019-02-15T05:34:07.116Z,0.23
2019-02-15T05:36:36.079Z,0.26
2019-02-15T05:39:07.186Z,0.26
2019-02-15T05:41:36.073Z,0.18
2019-02-15T05:44:05.019Z,0.21
2019-02-15T05:46:34.367Z,0.29
2019-02-15T05:49:03.492Z,0.28
2019-02-15T05:51:32.437Z,0.22
2019-02-15T05:54:01.379Z,0.18
2019-02-15T05:56:30.072Z,0.36
2019-02-15T05:58:59.212Z,0.40
2019-02-15T06:01:29.349Z,0.38
2019-02-15T06:03:58.289Z,0.41
2019-02-15T06:06:27.141Z,0.36
2019-02-15T06:08:55.801Z,0.36
2019-02-15T06:11:24.679Z,0.40
2019-02-15T06:13:53.839Z,0.45
2019-02-15T06:16:23.004Z,0.38
2019-02-15T06:18:51.907Z,0.45
2019-02-15T06:21:20.816Z,0.59
2019-02-15T06:23:49.760Z,0.48
2019-02-15T06:26:18.675Z,0.33
2019-02-15T06:28:47.813Z,0.22
2019-02-15T06:31:16.707Z,0.10
2019-02-15T06:33:46.164Z,0.08
2019-02-15T06:36:15.079Z,0.19
2019-02-15T06:38:43.748Z,0.19
2019-02-15T06:41:12.697Z,0.11
2019-02-15T06:43:41.813Z,0.10
2019-02-15T06:46:10.531Z,0.11
2019-02-15T06:48:39.205Z,0.18
2019-02-15T06:51:08.091Z,0.23
2019-02-15T06:53:36.720Z,0.26
2019-02-15T06:56:05.466Z,0.09
2019-02-15T06:58:45.242Z,0.19
2019-02-15T07:01:35.050Z,0.21
2019-02-15T07:04:19.263Z,0.25
2019-02-15T07:06:48.260Z,0.41
2019-02-15T07:09:17.414Z,0.62
2019-02-15T07:11:46.306Z,0.43
2019-02-15T07:14:15.214Z,0.41
2019-02-15T07:16:44.117Z,0.67
2019-02-15T07:19:12.853Z,0.80
2019-02-15T07:21:41.778Z,0.80
2019-02-15T07:24:10.412Z,0.65
2019-02-15T07:26:39.544Z,0.65
2019-02-15T07:29:08.687Z,0.82
2019-02-15T07:31:37.594Z,0.94
2019-02-15T07:34:06.523Z,0.95
2019-02-15T07:36:35.185Z,0.87
2019-02-15T07:39:05.099Z,0.95
2019-02-15T07:41:34.277Z,0.90
2019-02-15T07:44:02.959Z,0.96
2019-02-15T07:46:32.081Z,1.08
2019-02-15T07:49:01.448Z,1.09
2019-02-15T07:51:30.634Z,1.17
2019-02-15T07:53:59.800Z,1.24
2019-02-15T07:56:28.678Z,1.29
2019-02-15T07:58:57.335Z,1.27
2019-02-15T08:01:26.477Z,1.37
2019-02-15T08:03:55.606Z,1.69
2019-02-15T08:06:24.653Z,1.93
2019-02-15T08:08:53.556Z,2.26
2019-02-15T08:11:22.500Z,2.48
2019-02-15T08:13:51.148Z,2.88
2019-02-15T08:16:20.030Z,2.95
2019-02-15T08:18:48.919Z,3.37
2019-02-15T08:21:17.806Z,3.59
2019-02-15T08:23:46.680Z,3.83
2019-02-15T08:26:15.315Z,3.96
2019-02-15T08:28:44.246Z,3.93
2019-02-15T08:31:13.129Z,4.11
2019-02-15T08:33:41.748Z,4.22
2019-02-15T08:36:10.414Z,4.22
2019-02-15T08:38:39.306Z,4.31
2019-02-15T08:41:08.190Z,4.60
2019-02-15T08:43:37.361Z,4.79
2019-02-15T08:46:06.097Z,4.37
2019-02-15T08:48:36.177Z,5.52
2019-02-15T08:51:04.958Z,5.52
2019-02-15T08:53:33.844Z,5.49
2019-02-15T08:56:02.988Z,5.85
2019-02-15T08:58:32.431Z,5.85
2019-02-15T09:01:01.592Z,5.79
2019-02-15T09:03:30.492Z,6.07
2019-02-15T09:05:59.153Z,5.92
2019-02-15T09:08:29.939Z,6.83
2019-02-15T09:10:58.687Z,8.09
2019-02-15T09:13:27.298Z,8.10
2019-02-15T09:15:55.959Z,8.07
2019-02-15T09:18:25.092Z,8.86
2019-02-15T09:20:54.456Z,8.41
2019-02-15T09:23:23.406Z,8.61
2019-02-15T09:25:52.068Z,9.42
2019-02-15T09:28:26.327Z,9.60
2019-02-15T09:30:55.543Z,9.87
2019-02-15T09:33:24.236Z,9.63
2019-02-15T09:35:53.193Z,9.36
2019-02-15T09:38:22.104Z,9.48
2019-02-15T09:40:51.279Z,9.69
2019-02-15T09:43:20.156Z,9.28
2019-02-15T09:45:48.900Z,9.29
2019-02-15T09:48:17.815Z,9.85
2019-02-15T09:50:46.419Z,9.98
2019-02-15T09:53:15.314Z,9.26
2019-02-15T09:55:44.480Z,9.43
2019-02-15T09:58:13.363Z,9.38
2019-02-15T10:00:42.021Z,9.45
2019-02-15T10:03:10.905Z,9.51
2019-02-15T10:05:39.542Z,9.28
2019-02-15T10:08:08.200Z,8.82
2019-02-15T10:10:37.130Z,9.07
2019-02-15T10:13:06.494Z,9.57
2019-02-15T10:15:35.670Z,10.24
2019-02-15T10:18:04.907Z,10.32
2019-02-15T10:20:33.527Z,10.80
2019-02-15T10:23:02.176Z,10.24
2019-02-15T10:25:31.574Z,10.59
2019-02-15T10:28:00.297Z,10.43
2019-02-15T10:30:29.202Z,10.60
2019-02-15T10:32:58.331Z,10.50
2019-02-15T10:35:27.249Z,10.51
2019-02-15T10:37:56.117Z,10.65
2019-02-15T10:40:25.072Z,10.96
2019-02-15T10:42:53.981Z,10.91
2019-02-15T10:45:22.613Z,11.27
2019-02-15T10:47:51.286Z,11.69
2019-02-15T10:50:19.935Z,11.63
2019-02-15T10:52:48.577Z,11.96
2019-02-15T10:55:17.717Z,11.58
2019-02-15T10:57:46.641Z,11.44
2019-02-15T11:00:19.581Z,11.71
2019-02-15T11:02:48.496Z,11.94
2019-02-15T11:05:17.690Z,11.58
2019-02-15T11:07:46.920Z,11.86
2019-02-15T11:10:16.150Z,12.21
2019-02-15T11:12:44.896Z,12.47
2019-02-15T11:15:14.162Z,12.89
2019-02-15T11:17:43.581Z,12.49
2019-02-15T11:20:13.600Z,12.70
2019-02-15T11:22:42.506Z,12.66
2019-02-15T11:25:11.536Z,12.89
2019-02-15T11:27:40.781Z,12.73
2019-02-15T11:30:11.717Z,13.11
2019-02-15T11:32:40.630Z,13.72
2019-02-15T11:35:10.871Z,14.36
2019-02-15T11:37:39.795Z,14.00
2019-02-15T11:40:10.394Z,14.43
2019-02-15T11:42:39.546Z,13.92
2019-02-15T11:45:09.447Z,13.67
2019-02-15T11:47:38.624Z,14.13
2019-02-15T11:50:08.402Z,13.66
2019-02-15T11:52:37.389Z,13.77
2019-02-15T11:55:06.589Z,13.91
2019-02-15T11:57:35.842Z,14.24
2019-02-15T12:00:13.818Z,14.50
2019-02-15T12:02:35.413Z,13.92
2019-02-15T12:05:04.115Z,14.25
2019-02-15T12:07:33.014Z,14.52
2019-02-15T12:10:01.659Z,14.06
2019-02-15T12:12:30.513Z,13.90
2019-02-15T12:14:59.713Z,14.01
2019-02-15T12:17:28.597Z,14.06
2019-02-15T12:19:57.487Z,15.00
2019-02-15T12:22:26.419Z,14.52
2019-02-15T12:24:55.285Z,14.13
2019-02-15T12:27:24.473Z,14.24
2019-02-15T12:29:53.398Z,14.62
2019-02-15T12:32:22.265Z,14.87
2019-02-15T12:34:51.360Z,14.91
2019-02-15T12:37:20.262Z,15.48
2019-02-15T12:39:49.399Z,15.91
2019-02-15T12:42:18.343Z,15.87
2019-02-15T12:44:47.688Z,15.16
2019-02-15T12:47:16.298Z,15.72
2019-02-15T12:49:45.125Z,15.30
2019-02-15T12:52:14.076Z,15.33
2019-02-15T12:54:42.945Z,15.64
2019-02-15T12:57:12.172Z,14.85
2019-02-15T12:59:41.091Z,15.03
2019-02-15T13:02:09.978Z,15.15
2019-02-15T13:04:38.905Z,16.28
2019-02-15T13:07:07.607Z,16.11
2019-02-15T13:09:36.573Z,15.75
2019-02-15T13:12:05.201Z,15.76
2019-02-15T13:14:34.089Z,15.94
2019-02-15T13:17:03.013Z,15.66
2019-02-15T13:19:32.150Z,15.74
2019-02-15T13:22:01.029Z,16.34
2019-02-15T13:24:30.190Z,15.91
2019-02-15T13:26:59.148Z,15.57
2019-02-15T13:29:27.789Z,16.36
2019-02-15T13:31:56.444Z,16.34
2019-02-15T13:34:25.331Z,15.83
2019-02-15T13:36:53.968Z,15.58
2019-02-15T13:39:22.877Z,16.19
2019-02-15T13:41:51.546Z,16.63
2019-02-15T13:44:20.473Z,16.00
2019-02-15T13:46:49.130Z,15.91
2019-02-15T13:49:17.824Z,16.05
2019-02-15T13:51:46.716Z,16.57
2019-02-15T13:54:15.670Z,16.29
2019-02-15T13:56:44.557Z,16.27
2019-02-15T13:59:13.446Z,16.13
2019-02-15T14:01:42.306Z,16.43
2019-02-15T14:04:11.003Z,16.42
2019-02-15T14:06:39.920Z,16.65
2019-02-15T14:09:08.996Z,16.53
2019-02-15T14:11:37.878Z,16.54
2019-02-15T14:14:06.591Z,16.13
2019-02-15T14:16:35.220Z,16.54
2019-02-15T14:19:03.868Z,16.06
2019-02-15T14:21:32.724Z,15.80
2019-02-15T14:24:01.642Z,15.88
2019-02-15T14:26:30.773Z,15.78
2019-02-15T14:29:00.170Z,15.60
2019-02-15T14:31:29.372Z,15.91
2019-02-15T14:33:58.327Z,16.20
2019-02-15T14:36:27.307Z,16.42
2019-02-15T14:38:56.495Z,16.19
2019-02-15T14:41:25.439Z,15.96
2019-02-15T14:43:54.661Z,15.91
2019-02-15T14:46:23.804Z,15.50
2019-02-15T14:48:52.739Z,15.42
2019-02-15T14:51:21.896Z,15.08
2019-02-15T14:53:50.556Z,15.34
2019-02-15T14:56:19.217Z,15.83
2019-02-15T14:58:48.404Z,15.89
2019-02-15T15:01:17.082Z,15.57
2019-02-15T15:03:45.949Z,15.55
2019-02-15T15:06:14.594Z,15.21
2019-02-15T15:08:43.212Z,15.44
2019-02-15T15:11:12.132Z,15.81
2019-02-15T15:13:41.047Z,15.23
2019-02-15T15:16:10.145Z,15.21
2019-02-15T15:18:39.070Z,15.24
2019-02-15T15:21:07.981Z,15.22
2019-02-15T15:23:36.893Z,15.08
2019-02-15T15:26:11.524Z,14.95
2019-02-15T15:28:36.424Z,15.38
2019-02-15T15:31:05.553Z,14.70
2019-02-15T15:33:34.701Z,14.40
2019-02-15T15:36:03.594Z,14.47
2019-02-15T15:38:32.730Z,14.21
2019-02-15T15:41:01.853Z,14.18
2019-02-15T15:43:30.510Z,14.14
2019-02-15T15:45:59.302Z,14.25
2019-02-15T15:48:28.177Z,14.38
2019-02-15T15:50:57.087Z,14.05
2019-02-15T15:53:28.574Z,13.76
2019-02-15T15:55:57.493Z,13.40
2019-02-15T15:58:26.154Z,13.46
2019-02-15T16:00:55.134Z,13.20
2019-02-15T16:03:23.779Z,13.25
2019-02-15T16:05:52.684Z,13.03
2019-02-15T16:08:21.569Z,12.91
2019-02-15T16:10:50.465Z,12.73
2019-02-15T16:13:19.422Z,12.51
2019-02-15T16:15:48.307Z,12.35
2019-02-15T16:18:17.223Z,12.23
2019-02-15T16:20:47.155Z,11.69
2019-02-15T16:23:15.799Z,11.47
2019-02-15T16:25:44.703Z,11.26
2019-02-15T16:28:13.339Z,11.13
2019-02-15T16:30:44.374Z,11.10
2019-02-15T16:33:13.027Z,10.89
2019-02-15T16:35:43.339Z,10.88
2019-02-15T16:38:17.389Z,10.70
2019-02-15T16:42:08.793Z,10.69
2019-02-15T16:48:18.264Z,10.64
2019-02-15T16:54:35.683Z,10.30
2019-02-15T16:57:09.444Z,10.13
2019-02-15T16:59:47.366Z,10.18
2019-02-15T17:02:16.305Z,10.14
2019-02-15T17:04:48.465Z,10.04
2019-02-15T17:07:17.540Z,9.90
2019-02-15T17:09:46.267Z,9.88
2019-02-15T17:12:14.948Z,9.79
2019-02-15T17:14:43.956Z,9.76
2019-02-15T17:17:13.127Z,9.69
2019-02-15T17:19:42.142Z,9.68
2019-02-15T17:22:11.097Z,9.56
2019-02-15T17:24:39.741Z,9.40
2019-02-15T17:27:08.922Z,9.40
2019-02-15T17:29:37.918Z,9.35
2019-02-15T17:32:06.832Z,9.21
2019-02-15T17:34:36.060Z,9.08
2019-02-15T17:37:08.611Z,9.08
2019-02-15T17:39:42.280Z,9.01
2019-02-15T17:42:11.252Z,9.01
2019-02-15T17:44:39.932Z,8.98
2019-02-15T17:47:08.804Z,8.95
2019-02-15T17:49:38.396Z,9.22
2019-02-15T17:52:08.968Z,9.22
2019-02-15T17:54:39.260Z,9.05
2019-02-15T17:57:08.512Z,8.93
2019-02-15T17:59:37.290Z,8.89
2019-02-15T18:02:07.970Z,8.87
2019-02-15T18:04:36.980Z,8.82
2019-02-15T18:07:05.921Z,8.76
2019-02-15T18:09:34.853Z,8.74
2019-02-15T18:12:03.586Z,8.75
2019-02-15T18:14:32.569Z,8.76
2019-02-15T18:17:01.286Z,8.74
2019-02-15T18:19:30.559Z,8.64
2019-02-15T18:21:59.806Z,8.54
2019-02-15T18:24:29.178Z,8.50
2019-02-15T18:26:58.031Z,8.43
2019-02-15T18:29:27.184Z,8.47
2019-02-15T18:31:57.756Z,8.41
2019-02-15T18:34:26.943Z,8.34
2019-02-15T18:36:55.946Z,8.35
2019-02-15T18:39:24.626Z,8.18
2019-02-15T18:41:53.596Z,8.22
2019-02-15T18:44:22.778Z,8.14
2019-02-15T18:46:51.757Z,8.03
2019-02-15T18:49:20.978Z,8.01
2019-02-15T18:51:50.056Z,8.02
2019-02-15T18:54:18.786Z,7.96
2019-02-15T18:56:47.758Z,7.94
2019-02-15T18:59:16.672Z,8.10
2019-02-15T19:01:46.256Z,8.14
2019-02-15T19:04:15.212Z,7.80
2019-02-15T19:06:44.163Z,7.62
2019-02-15T19:09:13.375Z,7.52
2019-02-15T19:11:42.333Z,7.47
2019-02-15T19:14:11.045Z,7.47
2019-02-15T19:16:40.559Z,7.42
2019-02-15T19:19:09.562Z,7.56
2019-02-15T19:21:38.554Z,7.50
2019-02-15T19:24:07.551Z,7.46
2019-02-15T19:26:36.696Z,7.43
2019-02-15T19:29:05.858Z,7.49
2019-02-15T19:31:34.811Z,7.48
2019-02-15T19:34:03.706Z,7.54
2019-02-15T19:36:33.159Z,7.53
2019-02-15T19:39:02.348Z,7.39
2019-02-15T19:41:31.509Z,7.51
2019-02-15T19:44:00.419Z,7.50
2019-02-15T19:46:29.097Z,7.55
2019-02-15T19:48:57.957Z,7.48
2019-02-15T19:51:27.105Z,7.43
2019-02-15T19:53:56.106Z,7.19
2019-02-15T19:56:25.204Z,7.19
2019-02-15T19:58:54.352Z,6.88
2019-02-15T20:01:23.290Z,6.88
2019-02-15T20:03:54.831Z,6.77
2019-02-15T20:06:24.059Z,6.71
2019-02-15T20:08:53.295Z,6.75
2019-02-15T20:11:22.177Z,6.75
2019-02-15T20:13:50.821Z,6.75
2019-02-15T20:16:19.752Z,6.75
2019-02-15T20:18:48.396Z,6.75
2019-02-15T20:21:17.602Z,6.64
2019-02-15T20:23:48.040Z,6.68
2019-02-15T20:26:16.944Z,6.63
2019-02-15T20:28:45.855Z,6.63
2019-02-15T20:31:14.611Z,6.63
2019-02-15T20:33:43.507Z,6.75
2019-02-15T20:36:12.619Z,7.10
2019-02-15T20:38:41.598Z,7.13
2019-02-15T20:41:10.243Z,7.13
2019-02-15T20:43:38.940Z,6.88
2019-02-15T20:46:07.876Z,6.70
2019-02-15T20:48:37.030Z,6.55
2019-02-15T20:51:05.918Z,6.51
2019-02-15T20:53:34.591Z,6.51
2019-02-15T20:56:03.524Z,6.44
2019-02-15T20:58:32.768Z,6.44
2019-02-15T21:01:01.790Z,6.28
2019-02-15T21:03:30.986Z,6.41
2019-02-15T21:05:59.943Z,6.41
2019-02-15T21:08:29.154Z,6.51
2019-02-15T21:10:58.132Z,6.52
2019-02-15T21:13:27.059Z,6.63
2019-02-15T21:15:56.783Z,6.63
2019-02-15T21:18:25.679Z,6.74
2019-02-15T21:20:54.553Z,6.69
2019-02-15T21:23:23.215Z,6.57
2019-02-15T21:25:52.114Z,6.57
2019-02-15T21:28:21.024Z,6.53
2019-02-15T21:30:49.934Z,6.53
2019-02-15T21:33:18.816Z,6.35
2019-02-15T21:35:47.732Z,6.33
2019-02-15T21:38:16.408Z,6.22
2019-02-15T21:40:45.715Z,6.22
2019-02-15T21:43:14.873Z,6.10
2019-02-15T21:45:46.266Z,6.10
2019-02-15T21:48:15.469Z,6.03
2019-02-15T21:50:44.105Z,5.93
2019-02-15T21:53:13.046Z,5.84
2019-02-15T21:55:41.712Z,5.78
2019-02-15T21:58:10.867Z,5.72
2019-02-15T22:00:39.901Z,5.65
2019-02-15T22:03:08.778Z,5.65
2019-02-15T22:05:40.023Z,5.70
2019-02-15T22:08:12.370Z,5.54
2019-02-15T22:10:41.799Z,5.54
2019-02-15T22:13:10.435Z,5.43
2019-02-15T22:15:39.377Z,5.41
2019-02-15T22:18:08.289Z,5.27
2019-02-15T22:20:36.924Z,5.27
2019-02-15T22:23:07.130Z,5.31
2019-02-15T22:25:35.807Z,5.73
2019-02-15T22:28:04.446Z,5.72
2019-02-15T22:30:33.110Z,5.73
2019-02-15T22:33:01.975Z,6.05
2019-02-15T22:35:30.602Z,6.14
2019-02-15T22:37:59.780Z,6.14
2019-02-15T22:40:32.845Z,6.03
2019-02-15T22:43:04.830Z,6.02
2019-02-15T22:45:33.942Z,6.01
2019-02-15T22:48:16.310Z,6.05
2019-02-15T22:50:44.952Z,6.13
2019-02-15T22:53:13.828Z,6.30
2019-02-15T22:55:42.737Z,6.54
2019-02-15T22:58:11.641Z,6.54
2019-02-15T23:00:51.896Z,6.54
2019-02-15T23:03:22.974Z,6.55
2019-02-15T23:05:51.967Z,6.42
2019-02-15T23:08:20.859Z,6.42
2019-02-15T23:10:49.561Z,6.34
2019-02-15T23:13:18.763Z,6.26
2019-02-15T23:15:48.108Z,6.22
2019-02-15T23:18:18.932Z,6.09
2019-02-15T23:20:47.305Z,6.04
2019-02-15T23:23:15.968Z,6.08
2019-02-15T23:25:44.686Z,5.99
2019-02-15T23:28:13.553Z,5.95
2019-02-15T23:30:42.469Z,5.81
2019-02-15T23:33:11.365Z,5.82
2019-02-15T23:35:40.078Z,5.79
2019-02-15T23:38:08.745Z,5.79
2019-02-15T23:40:37.638Z,5.85
2019-02-15T23:43:06.514Z,5.79
2019-02-15T23:45:35.505Z,5.79
2019-02-15T23:48:04.397Z,5.78
2019-02-15T23:50:33.261Z,5.84
2019-02-15T23:53:02.183Z,5.83
2019-02-15T23:55:31.077Z,5.94
2019-02-15T23:58:00.065Z,5.95
